createdAt,value
2022-10-02T00:02:02.321Z,2.97
2022-10-02T00:04:40.546Z,4.18
2022-10-02T00:07:11.131Z,3.08
2022-10-02T00:09:42.031Z,2.35
2022-10-02T00:12:11.599Z,3.88
2022-10-02T00:14:43.037Z,2.75
2022-10-02T00:17:25.601Z,3.22
2022-10-02T00:19:56.102Z,3.20
2022-10-02T00:22:35.056Z,2.22
2022-10-02T00:27:56.603Z,2.65
2022-10-02T00:30:23.037Z,1.95
2022-10-02T00:32:52.946Z,2.80
2022-10-02T00:35:33.452Z,1.52
2022-10-02T00:38:37.573Z,2.30
2022-10-02T00:41:49.388Z,1.08
2022-10-02T00:44:31.124Z,1.80
2022-10-02T00:47:04.497Z,2.35
2022-10-02T00:50:04.352Z,2.30
2022-10-02T00:52:42.027Z,1.38
2022-10-02T00:55:20.657Z,1.40
2022-10-02T00:58:02.535Z,1.58
2022-10-02T01:00:29.200Z,1.70
2022-10-02T01:03:11.662Z,1.45
2022-10-02T01:05:38.429Z,1.50
2022-10-02T01:08:06.302Z,1.33
2022-10-02T01:10:34.153Z,2.03
2022-10-02T01:13:01.875Z,1.85
2022-10-02T01:15:36.520Z,1.30
2022-10-02T01:18:03.471Z,1.27
2022-10-02T01:20:41.606Z,0.93
2022-10-02T01:23:27.147Z,1.77
2022-10-02T01:25:53.716Z,1.65
2022-10-02T01:28:20.926Z,1.92
2022-10-02T01:30:49.673Z,1.38
2022-10-02T01:33:16.400Z,1.50
2022-10-02T01:35:43.455Z,2.45
2022-10-02T01:38:13.813Z,1.40
2022-10-02T01:40:41.922Z,3.10
2022-10-02T01:43:14.834Z,2.65
2022-10-02T01:45:51.276Z,1.60
2022-10-02T01:48:36.444Z,2.33
2022-10-02T01:51:27.803Z,2.80
2022-10-02T01:54:12.967Z,2.92
2022-10-02T01:56:44.627Z,3.20
2022-10-02T01:59:44.556Z,3.13
2022-10-02T02:02:14.469Z,2.90
2022-10-02T02:05:05.556Z,1.58
2022-10-02T02:07:53.411Z,1.90
2022-10-02T02:11:00.277Z,3.08
2022-10-02T02:13:50.570Z,3.65
2022-10-02T02:16:26.262Z,2.38
2022-10-02T02:19:11.079Z,2.28
2022-10-02T02:21:44.724Z,3.15
2022-10-02T02:24:19.625Z,2.05
2022-10-02T02:26:50.167Z,3.25
2022-10-02T02:29:18.119Z,3.63
2022-10-02T02:31:49.956Z,3.40
2022-10-02T02:34:23.340Z,2.47
2022-10-02T02:36:54.532Z,2.03
2022-10-02T02:39:48.680Z,2.25
2022-10-02T02:42:17.946Z,1.77
2022-10-02T02:44:50.235Z,3.28
2022-10-02T02:47:23.747Z,2.70
2022-10-02T02:50:03.837Z,2.40
2022-10-02T02:52:35.587Z,2.67
2022-10-02T02:55:13.359Z,3.25
2022-10-02T02:58:04.580Z,2.42
2022-10-02T03:00:32.053Z,3.08
2022-10-02T03:03:01.264Z,3.30
2022-10-02T03:05:29.542Z,2.90
2022-10-02T03:07:59.309Z,3.38
2022-10-02T03:11:10.439Z,2.38
2022-10-02T03:13:55.676Z,2.55
2022-10-02T03:16:34.812Z,2.83
2022-10-02T03:19:23.500Z,2.92
2022-10-02T03:22:27.319Z,3.22
2022-10-02T03:25:00.689Z,3.00
2022-10-02T03:27:37.461Z,2.45
2022-10-02T03:30:07.692Z,3.00
2022-10-02T03:32:35.718Z,2.58
2022-10-02T03:35:03.989Z,2.65
2022-10-02T03:37:31.398Z,2.67
2022-10-02T03:39:59.884Z,3.45
2022-10-02T03:42:31.692Z,2.20
2022-10-02T03:44:58.164Z,1.67
2022-10-02T03:47:24.624Z,2.47
2022-10-02T03:49:51.979Z,2.70
2022-10-02T03:52:21.569Z,1.75
2022-10-02T03:54:49.771Z,2.42
2022-10-02T03:57:21.398Z,3.40
2022-10-02T03:59:54.247Z,1.88
2022-10-02T04:02:27.541Z,3.13
2022-10-02T04:04:58.276Z,1.90
2022-10-02T04:07:31.762Z,1.48
2022-10-02T04:10:10.075Z,2.75
2022-10-02T04:12:41.530Z,2.40
2022-10-02T04:15:14.074Z,2.13
2022-10-02T04:17:44.909Z,2.08
2022-10-02T04:20:21.765Z,2.95
2022-10-02T04:22:50.805Z,3.20
2022-10-02T04:25:23.025Z,3.00
2022-10-02T04:27:52.491Z,2.78
2022-10-02T04:30:19.957Z,3.17
2022-10-02T04:32:50.158Z,3.17
2022-10-02T04:35:29.446Z,3.38
2022-10-02T04:38:07.440Z,1.83
2022-10-02T04:41:01.795Z,2.88
2022-10-02T04:43:53.240Z,1.40
2022-10-02T04:46:47.197Z,1.67
2022-10-02T04:49:43.981Z,3.03
2022-10-02T04:52:48.070Z,3.15
2022-10-02T04:55:39.091Z,3.13
2022-10-02T04:58:05.502Z,3.38
2022-10-02T05:00:51.525Z,3.35
2022-10-02T05:03:43.749Z,2.97
2022-10-02T05:06:13.065Z,3.20
2022-10-02T05:08:48.513Z,2.78
2022-10-02T05:11:26.011Z,2.75
2022-10-02T05:13:52.400Z,3.60
2022-10-02T05:16:28.043Z,3.67
2022-10-02T05:18:58.358Z,2.80
2022-10-02T05:22:01.842Z,2.67
2022-10-02T05:24:53.535Z,2.10
2022-10-02T05:27:38.368Z,2.53
2022-10-02T05:30:07.830Z,2.25
2022-10-02T05:32:53.091Z,2.00
2022-10-02T05:38:02.090Z,1.60
2022-10-02T05:40:55.145Z,1.85
2022-10-02T05:43:29.987Z,2.30
2022-10-02T05:45:58.847Z,2.38
2022-10-02T05:48:46.968Z,2.90
2022-10-02T05:51:22.904Z,2.78
2022-10-02T05:53:51.595Z,3.42
2022-10-02T05:56:25.305Z,3.35
2022-10-02T05:58:56.734Z,3.80
2022-10-02T06:01:28.075Z,3.40
2022-10-02T06:03:58.264Z,3.78
2022-10-02T06:06:35.038Z,3.60
2022-10-02T06:09:19.541Z,3.35
2022-10-02T06:11:50.285Z,3.38
2022-10-02T06:14:21.324Z,3.03
2022-10-02T06:16:53.892Z,2.03
2022-10-02T06:21:49.226Z,3.38
2022-10-02T06:24:24.114Z,3.40
2022-10-02T06:27:10.187Z,3.28
2022-10-02T06:29:44.328Z,1.60
2022-10-02T06:32:36.245Z,2.17
2022-10-02T06:35:08.662Z,1.55
2022-10-02T06:38:01.603Z,2.05
2022-10-02T06:40:43.027Z,3.53
2022-10-02T06:43:17.069Z,2.20
2022-10-02T06:46:01.987Z,3.60
2022-10-02T06:48:46.348Z,1.55
2022-10-02T06:51:44.270Z,3.08
2022-10-02T06:56:58.910Z,2.20
2022-10-02T06:59:44.109Z,1.83
2022-10-02T07:04:57.172Z,2.17
2022-10-02T07:07:45.290Z,1.88
2022-10-02T07:10:33.144Z,2.25
2022-10-02T07:13:35.880Z,2.22
2022-10-02T07:16:16.617Z,1.80
2022-10-02T07:19:25.828Z,1.95
2022-10-02T07:22:43.825Z,2.53
2022-10-02T07:25:39.017Z,3.13
2022-10-02T07:28:11.313Z,2.58
2022-10-02T07:31:07.111Z,3.13
2022-10-02T07:33:42.726Z,3.38
2022-10-02T07:36:15.856Z,2.63
2022-10-02T07:39:07.288Z,3.33
2022-10-02T07:44:21.798Z,2.10
2022-10-02T07:49:48.440Z,2.88
2022-10-02T07:52:27.606Z,2.65
2022-10-02T07:55:09.547Z,2.60
2022-10-02T07:58:14.266Z,2.53
2022-10-02T08:00:44.549Z,2.83
2022-10-02T08:03:21.714Z,2.70
2022-10-02T08:05:50.338Z,3.30
2022-10-02T08:08:54.307Z,4.22
2022-10-02T08:11:30.146Z,2.40
2022-10-02T08:14:03.480Z,2.92
2022-10-02T08:16:36.755Z,3.65
2022-10-02T08:19:07.527Z,3.10
2022-10-02T08:21:40.820Z,2.95
2022-10-02T08:24:14.691Z,3.25
2022-10-02T08:26:52.737Z,2.92
2022-10-02T08:29:53.125Z,3.60
2022-10-02T08:32:19.505Z,3.65
2022-10-02T08:34:47.143Z,3.90
2022-10-02T08:37:36.033Z,2.40
2022-10-02T08:40:30.041Z,3.13
2022-10-02T08:43:23.445Z,3.63
2022-10-02T08:46:12.465Z,4.25
2022-10-02T08:48:58.259Z,3.50
2022-10-02T08:51:56.276Z,4.28
2022-10-02T08:54:46.784Z,3.72
2022-10-02T08:57:21.295Z,3.92
2022-10-02T09:00:08.783Z,3.58
2022-10-02T09:03:12.939Z,3.83
2022-10-02T09:05:56.076Z,4.00
2022-10-02T09:08:47.521Z,4.47
2022-10-02T09:11:54.331Z,4.65
2022-10-02T09:14:49.659Z,4.53
2022-10-02T09:17:30.776Z,5.75
2022-10-02T09:20:39.378Z,4.00
2022-10-02T09:23:27.028Z,3.40
2022-10-02T09:26:24.472Z,3.42
2022-10-02T09:29:02.865Z,4.13
2022-10-02T09:31:58.301Z,5.30
2022-10-02T09:34:43.596Z,4.10
2022-10-02T09:37:34.820Z,4.68
2022-10-02T09:43:06.502Z,5.07
2022-10-02T09:45:54.801Z,5.22
2022-10-02T09:48:55.183Z,5.43
2022-10-02T09:51:55.176Z,5.50
2022-10-02T09:55:03.455Z,5.05
2022-10-02T09:57:50.092Z,5.55
2022-10-02T10:00:44.061Z,4.18
2022-10-02T10:03:19.520Z,3.75
2022-10-02T10:06:07.883Z,4.55
2022-10-02T10:08:59.195Z,4.00
2022-10-02T10:11:55.172Z,4.55
2022-10-02T10:14:49.082Z,5.40
2022-10-02T10:17:39.185Z,6.63
2022-10-02T10:20:37.616Z,5.47
2022-10-02T10:23:20.495Z,5.30
2022-10-02T10:26:27.532Z,3.72
2022-10-02T10:29:09.261Z,5.97
2022-10-02T10:32:08.183Z,4.45
2022-10-02T10:34:55.449Z,6.20
2022-10-02T10:38:08.665Z,5.75
2022-10-02T10:41:11.186Z,5.03
2022-10-02T10:43:51.394Z,4.32
2022-10-02T10:46:34.151Z,5.60
2022-10-02T10:49:06.041Z,5.43
2022-10-02T10:52:03.707Z,4.45
2022-10-02T10:55:12.496Z,4.07
2022-10-02T10:58:00.981Z,4.53
2022-10-02T11:00:37.983Z,4.43
2022-10-02T11:03:23.416Z,3.95
2022-10-02T11:06:12.183Z,4.75
2022-10-02T11:09:06.062Z,4.20
2022-10-02T11:11:40.623Z,4.40
2022-10-02T11:14:16.249Z,4.75
2022-10-02T11:17:12.075Z,5.93
2022-10-02T11:19:49.416Z,4.00
2022-10-02T11:22:41.641Z,5.40
2022-10-02T11:25:14.287Z,3.80
2022-10-02T11:28:23.058Z,5.20
2022-10-02T11:31:12.923Z,4.30
2022-10-02T11:34:24.611Z,2.90
2022-10-02T11:37:16.331Z,3.20
2022-10-02T11:40:12.412Z,4.80
2022-10-02T11:43:13.855Z,5.30
2022-10-02T11:45:55.699Z,3.70
2022-10-02T11:49:03.779Z,3.88
2022-10-02T11:51:40.488Z,4.15
2022-10-02T11:54:19.834Z,4.25
2022-10-02T11:57:11.041Z,3.25
2022-10-02T12:00:14.248Z,4.38
2022-10-02T12:02:53.285Z,3.15
2022-10-02T12:05:54.610Z,3.63
2022-10-02T12:08:50.471Z,4.45
2022-10-02T12:11:27.063Z,3.38
2022-10-02T12:14:24.002Z,3.10
2022-10-02T12:17:15.525Z,4.43
2022-10-02T12:20:26.677Z,2.90
2022-10-02T12:23:14.897Z,4.35
2022-10-02T12:26:08.944Z,4.43
2022-10-02T12:28:47.580Z,4.22
2022-10-02T12:31:57.398Z,3.88
2022-10-02T12:37:04.902Z,4.20
2022-10-02T12:39:46.379Z,4.15
2022-10-02T12:42:31.193Z,4.63
2022-10-02T12:45:30.162Z,4.25
2022-10-02T12:48:29.038Z,2.78
2022-10-02T12:51:13.885Z,3.95
2022-10-02T12:53:55.611Z,4.25
2022-10-02T12:56:34.341Z,3.25
2022-10-02T12:59:07.405Z,2.92
2022-10-02T13:01:55.558Z,2.78
2022-10-02T13:04:38.029Z,2.40
2022-10-02T13:07:13.619Z,3.30
2022-10-02T13:10:01.333Z,3.70
2022-10-02T13:12:57.790Z,3.00
2022-10-02T13:15:48.169Z,2.58
2022-10-02T13:18:45.572Z,2.67
2022-10-02T13:21:35.781Z,3.03
2022-10-02T13:24:12.689Z,2.97
2022-10-02T13:26:49.014Z,2.50
2022-10-02T13:29:38.866Z,1.92
2022-10-02T13:32:31.828Z,2.47
2022-10-02T13:35:17.435Z,2.10
2022-10-02T13:37:53.918Z,2.08
2022-10-02T13:40:33.558Z,2.25
2022-10-02T13:43:29.769Z,1.70
2022-10-02T13:46:29.646Z,1.67
2022-10-02T13:49:07.653Z,1.60
2022-10-02T13:51:34.457Z,1.75
2022-10-02T13:54:19.362Z,1.40
2022-10-02T13:56:45.718Z,0.98
2022-10-02T13:59:37.788Z,1.38
2022-10-02T14:02:07.085Z,1.20
2022-10-02T14:04:49.205Z,1.40
2022-10-02T14:07:43.408Z,1.70
2022-10-02T14:10:30.009Z,0.90
2022-10-02T14:13:24.928Z,1.52
2022-10-02T14:16:03.775Z,1.30
2022-10-02T14:18:55.649Z,0.90
2022-10-02T14:21:46.410Z,1.75
2022-10-02T14:24:17.038Z,0.90
2022-10-02T14:27:07.629Z,0.95
2022-10-02T14:30:11.480Z,1.63
2022-10-02T14:32:47.640Z,1.50
2022-10-02T14:35:30.811Z,1.73
2022-10-02T14:38:11.842Z,1.35
2022-10-02T14:40:58.534Z,1.40
2022-10-02T14:43:28.754Z,1.63
2022-10-02T14:46:30.520Z,1.80
2022-10-02T14:49:05.298Z,1.70
2022-10-02T14:51:48.147Z,1.52
2022-10-02T14:54:48.412Z,2.05
2022-10-02T14:57:45.127Z,2.17
2022-10-02T15:00:21.887Z,1.55
2022-10-02T15:03:11.601Z,2.03
2022-10-02T15:06:01.185Z,1.23
2022-10-02T15:08:43.166Z,1.92
2022-10-02T15:11:40.005Z,1.60
2022-10-02T15:17:08.042Z,1.40
2022-10-02T15:19:47.656Z,1.70
2022-10-02T15:22:27.886Z,2.08
2022-10-02T15:24:59.342Z,1.70
2022-10-02T15:27:44.777Z,1.02
2022-10-02T15:30:16.731Z,2.35
2022-10-02T15:33:10.901Z,1.88
2022-10-02T15:36:03.784Z,1.33
2022-10-02T15:38:40.609Z,1.10
2022-10-02T15:41:13.200Z,1.50
2022-10-02T15:43:58.038Z,1.88
2022-10-02T15:46:42.826Z,1.60
2022-10-02T15:49:19.832Z,1.92
2022-10-02T15:52:12.869Z,2.03
2022-10-02T15:54:54.198Z,1.00
2022-10-02T15:57:34.306Z,1.23
2022-10-02T16:00:00.727Z,1.30
2022-10-02T16:02:41.513Z,1.00
2022-10-02T16:05:15.257Z,1.27
2022-10-02T16:08:26.950Z,0.90
2022-10-02T16:11:07.866Z,0.90
2022-10-02T16:14:05.929Z,1.30
2022-10-02T16:16:54.045Z,1.08
2022-10-02T16:19:54.371Z,0.80
2022-10-02T16:22:39.958Z,1.50
2022-10-02T16:25:09.337Z,0.98
2022-10-02T16:27:47.897Z,1.30
2022-10-02T16:30:18.799Z,1.35
2022-10-02T16:32:53.647Z,1.33
2022-10-02T16:35:44.890Z,1.70
2022-10-02T16:38:38.260Z,1.92
2022-10-02T16:41:15.347Z,1.80
2022-10-02T16:43:43.215Z,1.00
2022-10-02T16:46:18.309Z,1.67
2022-10-02T16:49:03.567Z,1.35
2022-10-02T16:51:47.057Z,1.38
2022-10-02T16:54:34.229Z,1.40
2022-10-02T16:57:09.388Z,1.65
2022-10-02T16:59:44.938Z,1.05
2022-10-02T17:02:37.549Z,1.65
2022-10-02T17:05:15.948Z,1.60
2022-10-02T17:07:46.922Z,1.20
2022-10-02T17:10:25.061Z,1.15
2022-10-02T17:13:09.906Z,1.20
2022-10-02T17:18:26.748Z,1.10
2022-10-02T17:21:02.091Z,1.77
2022-10-02T17:23:35.892Z,1.80
2022-10-02T17:26:33.467Z,1.50
2022-10-02T17:29:06.943Z,1.95
2022-10-02T17:31:45.584Z,3.60
2022-10-02T17:34:27.870Z,3.00
2022-10-02T17:37:07.803Z,2.95
2022-10-02T17:40:05.183Z,2.55
2022-10-02T17:42:48.480Z,3.50
2022-10-02T17:45:33.449Z,3.40
2022-10-02T17:48:15.506Z,3.50
2022-10-02T17:51:47.142Z,2.80
2022-10-02T17:54:39.553Z,3.65
2022-10-02T17:57:31.830Z,2.97
2022-10-02T18:00:20.597Z,2.38
2022-10-02T18:03:23.083Z,2.30
2022-10-02T18:06:04.122Z,2.47
2022-10-02T18:08:47.057Z,1.88
2022-10-02T18:11:45.746Z,2.50
2022-10-02T18:14:50.958Z,2.67
2022-10-02T18:17:26.950Z,2.13
2022-10-02T18:20:20.004Z,1.77
2022-10-02T18:23:01.765Z,2.20
2022-10-02T18:25:51.188Z,1.98
2022-10-02T18:28:39.577Z,1.50
2022-10-02T18:31:54.262Z,2.85
2022-10-02T18:34:28.158Z,1.42
2022-10-02T18:37:02.897Z,2.03
2022-10-02T18:39:38.432Z,2.20
2022-10-02T18:42:42.746Z,1.45
2022-10-02T18:45:27.343Z,1.52
2022-10-02T18:48:31.792Z,1.40
2022-10-02T18:51:20.195Z,2.58
2022-10-02T18:54:06.452Z,1.92
2022-10-02T18:57:08.277Z,2.17
2022-10-02T18:59:54.985Z,1.30
2022-10-02T19:02:57.437Z,1.80
2022-10-02T19:05:30.666Z,2.05
2022-10-02T19:08:14.789Z,2.45
2022-10-02T19:10:47.240Z,2.40
2022-10-02T19:13:29.154Z,1.60
2022-10-02T19:15:58.946Z,1.50
2022-10-02T19:18:31.165Z,2.22
2022-10-02T19:21:19.319Z,2.30
2022-10-02T19:24:15.305Z,1.33
2022-10-02T19:26:45.523Z,1.95
2022-10-02T19:29:27.314Z,2.10
2022-10-02T19:31:55.525Z,1.60
2022-10-02T19:34:24.596Z,1.40
2022-10-02T19:36:58.171Z,2.08
2022-10-02T19:39:43.247Z,2.75
2022-10-02T19:42:15.618Z,1.88
2022-10-02T19:47:17.458Z,1.27
2022-10-02T19:52:38.860Z,3.10
2022-10-02T19:55:27.220Z,2.40
2022-10-02T19:57:57.549Z,2.22
2022-10-02T20:00:24.078Z,2.28
2022-10-02T20:02:59.029Z,1.52
2022-10-02T20:05:27.828Z,2.03
2022-10-02T20:07:57.407Z,1.48
2022-10-02T20:10:32.203Z,2.85
2022-10-02T20:13:07.347Z,2.65
2022-10-02T20:16:03.111Z,2.67
2022-10-02T20:18:30.495Z,2.38
2022-10-02T20:21:07.425Z,2.53
2022-10-02T20:23:38.133Z,2.50
2022-10-02T20:26:08.904Z,2.17
2022-10-02T20:28:50.339Z,1.80
2022-10-02T20:31:20.613Z,1.52
2022-10-02T20:33:49.918Z,2.35
2022-10-02T20:36:19.856Z,2.63
2022-10-02T20:38:59.965Z,2.85
2022-10-02T20:41:31.957Z,2.78
2022-10-02T20:44:04.626Z,1.45
2022-10-02T20:46:35.788Z,2.30
2022-10-02T20:49:35.517Z,1.55
2022-10-02T20:52:34.417Z,2.65
2022-10-02T20:55:09.547Z,2.15
2022-10-02T20:58:00.019Z,1.98
2022-10-02T21:00:28.904Z,2.05
2022-10-02T21:03:08.372Z,2.97
2022-10-02T21:06:02.261Z,2.28
2022-10-02T21:08:50.016Z,1.48
2022-10-02T21:11:35.679Z,2.40
2022-10-02T21:14:22.482Z,2.33
2022-10-02T21:17:22.687Z,2.88
2022-10-02T21:20:50.914Z,2.60
2022-10-02T21:23:35.631Z,1.73
2022-10-02T21:26:26.888Z,2.22
2022-10-02T21:29:30.368Z,1.80
2022-10-02T21:32:22.642Z,1.73
2022-10-02T21:35:11.251Z,2.30
2022-10-02T21:37:51.540Z,1.83
2022-10-02T21:41:12.596Z,1.10
2022-10-02T21:44:16.351Z,1.90
2022-10-02T21:47:04.226Z,3.53
2022-10-02T21:49:53.503Z,1.58
2022-10-02T21:52:58.858Z,3.10
2022-10-02T21:55:31.195Z,2.42
2022-10-02T21:58:22.459Z,3.45
2022-10-02T22:00:59.426Z,3.45
2022-10-02T22:03:32.080Z,2.40
2022-10-02T22:06:17.342Z,2.63
2022-10-02T22:08:51.570Z,3.00
2022-10-02T22:11:42.910Z,2.63
2022-10-02T22:16:47.454Z,2.05
2022-10-02T22:19:32.692Z,2.30
2022-10-02T22:22:11.218Z,3.75
2022-10-02T22:24:56.273Z,1.92
2022-10-02T22:30:06.729Z,3.60
2022-10-02T22:33:13.225Z,2.28
2022-10-02T22:36:07.310Z,2.38
2022-10-02T22:38:50.710Z,3.35
2022-10-02T22:41:33.940Z,3.85
2022-10-02T22:44:29.824Z,2.38
2022-10-02T22:47:06.331Z,1.80
2022-10-02T22:49:39.042Z,3.50
2022-10-02T22:52:25.385Z,4.30
2022-10-02T22:55:26.253Z,4.07
2022-10-02T22:58:30.289Z,2.70
2022-10-02T23:03:36.341Z,3.42
2022-10-02T23:06:31.539Z,2.58
2022-10-02T23:09:17.544Z,2.13
2022-10-02T23:12:04.621Z,1.83
2022-10-02T23:14:41.555Z,4.30
2022-10-02T23:17:14.506Z,1.70
2022-10-02T23:19:47.616Z,2.30
2022-10-02T23:22:36.809Z,2.67
2022-10-02T23:25:34.921Z,2.17
2022-10-02T23:28:18.342Z,1.90
2022-10-02T23:30:49.537Z,2.85
2022-10-02T23:33:27.905Z,4.53
2022-10-02T23:36:01.711Z,2.45
2022-10-02T23:38:34.510Z,2.05
2022-10-02T23:41:37.590Z,3.15
2022-10-02T23:44:13.213Z,4.20
2022-10-02T23:46:51.688Z,2.65
2022-10-02T23:49:39.622Z,2.05
2022-10-02T23:52:36.493Z,4.20
2022-10-02T23:55:18.577Z,4.28
2022-10-02T23:58:03.197Z,2.75
