createdAt,value
2022-12-15T00:01:56.944Z,2.68
2022-12-15T00:04:39.778Z,2.83
2022-12-15T00:07:25.140Z,2.93
2022-12-15T00:10:07.962Z,2.87
2022-12-15T00:12:50.730Z,2.76
2022-12-15T00:15:33.816Z,2.58
2022-12-15T00:18:20.371Z,2.57
2022-12-15T00:21:03.249Z,2.72
2022-12-15T00:23:48.667Z,2.86
2022-12-15T00:26:31.632Z,2.97
2022-12-15T00:29:14.815Z,3.02
2022-12-15T00:31:57.884Z,2.98
2022-12-15T00:34:40.700Z,2.87
2022-12-15T00:37:23.642Z,2.97
2022-12-15T00:40:04.555Z,3.10
2022-12-15T00:42:35.101Z,3.11
2022-12-15T00:45:05.721Z,3.21
2022-12-15T00:47:34.412Z,3.29
2022-12-15T00:50:17.216Z,3.31
2022-12-15T00:52:59.984Z,3.24
2022-12-15T00:55:45.322Z,3.20
2022-12-15T00:58:28.107Z,3.26
2022-12-15T01:01:10.921Z,3.28
2022-12-15T01:03:53.940Z,3.09
2022-12-15T01:06:36.918Z,2.78
2022-12-15T01:09:20.937Z,2.44
2022-12-15T01:12:06.286Z,2.19
2022-12-15T01:14:51.941Z,2.09
2022-12-15T01:17:34.963Z,2.10
2022-12-15T01:20:20.487Z,2.18
2022-12-15T01:22:53.307Z,2.30
2022-12-15T01:25:25.824Z,2.29
2022-12-15T01:27:59.063Z,2.02
2022-12-15T01:30:30.355Z,1.59
2022-12-15T01:33:00.855Z,1.25
2022-12-15T01:35:31.465Z,0.79
2022-12-15T01:38:02.125Z,0.46
2022-12-15T01:40:44.981Z,0.37
2022-12-15T01:43:20.520Z,0.33
2022-12-15T01:45:53.013Z,0.37
2022-12-15T01:48:27.993Z,0.43
2022-12-15T01:51:05.022Z,0.49
2022-12-15T01:53:41.108Z,0.55
2022-12-15T01:56:12.546Z,0.65
2022-12-15T01:58:47.961Z,0.75
2022-12-15T02:01:18.806Z,0.86
2022-12-15T02:03:51.705Z,0.90
2022-12-15T02:06:24.668Z,0.87
2022-12-15T02:08:58.531Z,0.88
2022-12-15T02:11:46.517Z,0.95
2022-12-15T02:14:28.971Z,1.05
2022-12-15T02:17:10.335Z,1.20
2022-12-15T02:20:04.469Z,1.35
2022-12-15T02:22:50.501Z,1.43
2022-12-15T02:25:35.309Z,1.50
2022-12-15T02:28:09.550Z,1.61
2022-12-15T02:31:13.586Z,1.87
2022-12-15T02:33:49.835Z,2.13
2022-12-15T02:36:29.309Z,2.31
2022-12-15T02:38:59.735Z,2.51
2022-12-15T02:41:38.455Z,2.69
2022-12-15T02:44:14.077Z,2.85
2022-12-15T02:47:00.568Z,3.00
2022-12-15T02:49:38.691Z,3.14
2022-12-15T02:52:20.432Z,3.29
2022-12-15T02:55:12.945Z,3.42
2022-12-15T02:57:51.552Z,3.54
2022-12-15T03:00:22.957Z,3.62
2022-12-15T03:02:58.401Z,3.70
2022-12-15T03:05:31.272Z,3.69
2022-12-15T03:08:01.739Z,3.62
2022-12-15T03:10:32.354Z,3.54
2022-12-15T03:13:02.892Z,3.44
2022-12-15T03:15:35.561Z,3.26
2022-12-15T03:18:09.225Z,3.09
2022-12-15T03:20:39.820Z,2.91
2022-12-15T03:23:10.804Z,2.76
2022-12-15T03:25:41.509Z,2.54
2022-12-15T03:28:12.252Z,2.40
2022-12-15T03:30:42.915Z,2.25
2022-12-15T03:33:16.095Z,2.11
2022-12-15T03:35:46.593Z,1.97
2022-12-15T03:38:17.216Z,1.86
2022-12-15T03:40:48.081Z,1.74
2022-12-15T03:43:18.914Z,1.66
2022-12-15T03:45:49.879Z,1.53
2022-12-15T03:48:23.285Z,1.53
2022-12-15T03:50:54.209Z,1.52
2022-12-15T03:53:24.745Z,1.48
2022-12-15T03:55:55.322Z,1.42
2022-12-15T03:58:25.839Z,1.39
2022-12-15T04:00:56.364Z,1.33
2022-12-15T04:03:30.105Z,1.30
2022-12-15T04:06:01.145Z,1.26
2022-12-15T04:08:31.738Z,1.24
2022-12-15T04:11:02.573Z,1.23
2022-12-15T04:13:33.576Z,1.20
2022-12-15T04:16:05.553Z,1.17
2022-12-15T04:18:38.969Z,1.17
2022-12-15T04:21:09.632Z,1.15
2022-12-15T04:23:40.171Z,1.14
2022-12-15T04:26:22.923Z,1.13
2022-12-15T04:29:05.876Z,1.10
2022-12-15T04:31:49.728Z,1.08
2022-12-15T04:34:37.498Z,1.05
2022-12-15T04:37:23.005Z,1.04
2022-12-15T04:40:07.285Z,1.03
2022-12-15T04:42:51.522Z,0.99
2022-12-15T04:45:36.939Z,1.01
2022-12-15T04:48:20.442Z,1.01
2022-12-15T04:51:05.873Z,0.93
2022-12-15T04:53:48.644Z,0.99
2022-12-15T04:56:31.762Z,0.97
2022-12-15T04:59:15.055Z,0.95
2022-12-15T05:01:58.472Z,1.01
2022-12-15T05:04:41.475Z,1.01
2022-12-15T05:07:28.057Z,0.99
2022-12-15T05:10:14.964Z,1.04
2022-12-15T05:12:58.415Z,1.05
2022-12-15T05:15:41.251Z,1.07
2022-12-15T05:18:24.198Z,1.09
2022-12-15T05:21:07.146Z,1.10
2022-12-15T05:23:52.657Z,1.11
2022-12-15T05:26:35.514Z,1.11
2022-12-15T05:29:18.374Z,1.10
2022-12-15T05:31:55.045Z,1.12
2022-12-15T05:34:27.884Z,1.13
2022-12-15T05:36:58.963Z,1.12
2022-12-15T05:39:32.273Z,1.07
2022-12-15T05:42:02.965Z,1.09
2022-12-15T05:44:33.679Z,1.04
2022-12-15T05:47:05.079Z,1.08
2022-12-15T05:49:36.435Z,1.09
2022-12-15T05:52:07.397Z,1.05
2022-12-15T05:54:40.543Z,1.09
2022-12-15T05:57:10.995Z,1.09
2022-12-15T05:59:41.834Z,1.09
2022-12-15T06:02:12.393Z,1.10
2022-12-15T06:04:43.040Z,1.10
2022-12-15T06:07:13.850Z,1.11
2022-12-15T06:09:47.037Z,1.10
2022-12-15T06:12:17.571Z,1.10
2022-12-15T06:14:48.154Z,1.07
2022-12-15T06:17:20.587Z,1.07
2022-12-15T06:19:51.213Z,1.08
2022-12-15T06:22:21.761Z,1.10
2022-12-15T06:24:54.950Z,1.12
2022-12-15T06:27:25.593Z,1.13
2022-12-15T06:29:56.120Z,1.14
2022-12-15T06:32:26.641Z,1.16
2022-12-15T06:34:57.689Z,1.19
2022-12-15T06:37:28.184Z,1.22
2022-12-15T06:40:01.280Z,1.24
2022-12-15T06:42:32.113Z,1.27
2022-12-15T06:45:02.715Z,1.30
2022-12-15T06:47:34.510Z,1.33
2022-12-15T06:50:05.084Z,1.37
2022-12-15T06:52:35.604Z,1.39
2022-12-15T06:55:09.682Z,1.41
2022-12-15T06:57:40.094Z,1.42
2022-12-15T07:00:12.605Z,1.43
2022-12-15T07:02:49.845Z,1.41
2022-12-15T07:05:21.821Z,1.43
2022-12-15T07:07:52.562Z,1.43
2022-12-15T07:10:25.806Z,1.43
2022-12-15T07:12:58.873Z,1.43
2022-12-15T07:15:29.466Z,1.47
2022-12-15T07:17:59.995Z,1.50
2022-12-15T07:20:30.477Z,1.53
2022-12-15T07:23:01.072Z,1.57
2022-12-15T07:25:35.282Z,1.60
2022-12-15T07:28:06.858Z,1.64
2022-12-15T07:30:39.087Z,1.66
2022-12-15T07:33:09.907Z,1.70
2022-12-15T07:35:40.730Z,1.74
2022-12-15T07:38:11.840Z,1.66
2022-12-15T07:40:45.789Z,1.83
2022-12-15T07:43:16.731Z,1.87
2022-12-15T07:45:51.472Z,1.93
2022-12-15T07:48:23.991Z,2.00
2022-12-15T07:51:05.121Z,2.05
2022-12-15T07:53:40.207Z,2.11
2022-12-15T07:56:13.542Z,2.18
2022-12-15T07:58:44.501Z,2.25
2022-12-15T08:01:16.967Z,2.25
2022-12-15T08:03:48.545Z,2.39
2022-12-15T08:06:19.289Z,2.44
2022-12-15T08:08:51.339Z,2.48
2022-12-15T08:11:26.814Z,2.51
2022-12-15T08:14:07.890Z,2.54
2022-12-15T08:16:41.215Z,2.59
2022-12-15T08:19:15.455Z,2.65
2022-12-15T08:21:48.634Z,2.68
2022-12-15T08:24:19.764Z,2.76
2022-12-15T08:26:53.270Z,2.81
2022-12-15T08:29:50.226Z,2.86
2022-12-15T08:32:14.654Z,2.96
2022-12-15T08:34:47.755Z,3.05
2022-12-15T08:37:18.635Z,3.16
2022-12-15T08:39:49.080Z,3.25
2022-12-15T08:42:22.299Z,3.45
2022-12-15T08:44:53.128Z,3.69
2022-12-15T08:47:23.703Z,3.86
2022-12-15T08:49:54.849Z,3.99
2022-12-15T08:52:25.412Z,4.10
2022-12-15T08:54:56.100Z,4.18
2022-12-15T08:57:29.335Z,4.25
2022-12-15T08:59:59.940Z,4.28
2022-12-15T09:02:30.511Z,4.33
2022-12-15T09:05:01.189Z,4.38
2022-12-15T09:07:33.546Z,4.41
2022-12-15T09:10:04.448Z,4.47
2022-12-15T09:12:37.694Z,4.52
2022-12-15T09:15:09.750Z,4.56
2022-12-15T09:17:40.269Z,4.65
2022-12-15T09:20:16.608Z,4.70
2022-12-15T09:22:50.359Z,4.76
2022-12-15T09:25:21.038Z,4.80
2022-12-15T09:27:54.132Z,4.87
2022-12-15T09:30:25.066Z,4.87
2022-12-15T09:32:55.646Z,4.98
2022-12-15T09:35:28.638Z,5.03
2022-12-15T09:38:00.474Z,5.09
2022-12-15T09:40:31.319Z,5.12
2022-12-15T09:43:33.446Z,5.16
2022-12-15T09:46:07.801Z,5.19
2022-12-15T09:48:44.877Z,5.24
2022-12-15T09:51:20.138Z,5.29
2022-12-15T09:53:55.599Z,5.33
2022-12-15T09:56:34.330Z,5.40
2022-12-15T09:59:19.562Z,5.47
2022-12-15T10:01:59.169Z,5.55
2022-12-15T10:04:40.853Z,5.63
2022-12-15T10:07:19.172Z,5.68
2022-12-15T10:09:49.760Z,5.75
2022-12-15T10:12:27.516Z,5.81
2022-12-15T10:15:10.615Z,5.87
2022-12-15T10:17:50.181Z,5.92
2022-12-15T10:20:24.184Z,6.01
2022-12-15T10:22:57.106Z,6.09
2022-12-15T10:25:30.929Z,6.20
2022-12-15T10:28:14.009Z,6.27
2022-12-15T10:30:55.345Z,6.39
2022-12-15T10:33:28.759Z,6.46
2022-12-15T10:35:59.636Z,6.54
2022-12-15T10:38:38.039Z,6.60
2022-12-15T10:41:12.021Z,6.65
2022-12-15T10:43:44.311Z,6.69
2022-12-15T10:46:22.184Z,6.72
2022-12-15T10:48:54.793Z,6.75
2022-12-15T10:51:31.196Z,6.77
2022-12-15T10:54:13.482Z,6.79
2022-12-15T10:56:52.606Z,6.76
2022-12-15T10:59:28.795Z,6.85
2022-12-15T11:02:27.912Z,6.85
2022-12-15T11:05:03.143Z,6.85
2022-12-15T11:07:41.982Z,6.82
2022-12-15T11:10:20.778Z,6.89
2022-12-15T11:13:10.678Z,6.91
2022-12-15T11:15:44.443Z,6.94
2022-12-15T11:18:41.296Z,6.97
2022-12-15T11:21:17.220Z,7.01
2022-12-15T11:23:58.194Z,7.03
2022-12-15T11:26:41.022Z,7.06
2022-12-15T11:29:23.946Z,7.09
2022-12-15T11:31:57.955Z,7.12
2022-12-15T11:34:39.774Z,7.16
2022-12-15T11:37:36.311Z,7.22
2022-12-15T11:40:37.608Z,7.27
2022-12-15T11:43:34.404Z,7.32
2022-12-15T11:46:24.406Z,7.39
2022-12-15T11:49:16.558Z,7.47
2022-12-15T11:51:56.872Z,7.51
2022-12-15T11:54:32.545Z,7.66
2022-12-15T11:57:10.656Z,7.74
2022-12-15T12:00:09.209Z,7.80
2022-12-15T12:03:12.443Z,7.85
2022-12-15T12:06:01.368Z,7.92
2022-12-15T12:08:51.288Z,7.97
2022-12-15T12:11:28.247Z,8.03
2022-12-15T12:14:15.947Z,8.06
2022-12-15T12:16:56.302Z,8.10
2022-12-15T12:19:30.730Z,8.13
2022-12-15T12:22:06.752Z,8.14
2022-12-15T12:24:44.393Z,8.17
2022-12-15T12:27:28.185Z,8.17
2022-12-15T12:30:03.842Z,8.22
2022-12-15T12:32:47.388Z,8.22
2022-12-15T12:35:32.913Z,8.24
2022-12-15T12:38:05.572Z,8.30
2022-12-15T12:40:51.987Z,8.35
2022-12-15T12:43:35.260Z,8.40
2022-12-15T12:46:14.227Z,8.44
2022-12-15T12:48:49.572Z,8.45
2022-12-15T12:51:29.845Z,8.46
2022-12-15T12:54:01.107Z,8.45
2022-12-15T12:56:42.314Z,8.45
2022-12-15T12:59:39.478Z,8.44
2022-12-15T13:02:45.122Z,8.41
2022-12-15T13:05:34.310Z,8.38
2022-12-15T13:08:50.921Z,8.34
2022-12-15T13:12:14.891Z,8.29
2022-12-15T13:14:57.580Z,8.24
2022-12-15T13:17:35.705Z,8.20
2022-12-15T13:20:30.792Z,8.16
2022-12-15T13:23:31.269Z,8.11
2022-12-15T13:26:14.361Z,8.07
2022-12-15T13:28:47.897Z,8.03
2022-12-15T13:31:45.259Z,7.99
2022-12-15T13:34:32.309Z,7.92
2022-12-15T13:37:04.234Z,7.85
2022-12-15T13:40:03.002Z,7.76
2022-12-15T13:42:48.268Z,7.69
2022-12-15T13:45:53.881Z,7.61
2022-12-15T13:48:38.652Z,7.57
2022-12-15T13:51:32.571Z,7.54
2022-12-15T13:54:06.257Z,7.51
2022-12-15T13:56:52.342Z,7.47
2022-12-15T13:59:43.769Z,7.42
2022-12-15T14:02:28.961Z,7.38
2022-12-15T14:05:17.749Z,7.32
2022-12-15T14:10:44.657Z,7.18
2022-12-15T14:13:19.464Z,7.13
2022-12-15T14:15:54.062Z,7.00
2022-12-15T14:18:30.955Z,6.51
2022-12-15T14:21:08.109Z,5.81
2022-12-15T14:24:03.925Z,5.03
2022-12-15T14:26:35.527Z,4.34
2022-12-15T14:29:09.914Z,4.24
2022-12-15T14:31:41.077Z,4.22
2022-12-15T14:34:16.376Z,4.28
2022-12-15T14:36:50.674Z,4.40
2022-12-15T14:39:26.136Z,4.53
2022-12-15T14:41:58.309Z,4.62
2022-12-15T14:44:37.982Z,4.61
2022-12-15T14:47:11.466Z,4.54
2022-12-15T14:49:45.539Z,4.44
2022-12-15T14:52:30.381Z,4.35
2022-12-15T14:55:03.300Z,4.38
2022-12-15T14:57:44.487Z,4.37
2022-12-15T15:00:28.889Z,4.25
2022-12-15T15:03:05.769Z,7.27
2022-12-15T15:06:21.686Z,4.01
2022-12-15T15:08:56.302Z,4.14
2022-12-15T15:11:31.022Z,4.11
2022-12-15T15:14:07.518Z,4.01
2022-12-15T15:16:40.825Z,3.76
2022-12-15T15:19:19.443Z,3.72
2022-12-15T15:21:50.854Z,3.81
2022-12-15T15:24:33.038Z,3.83
2022-12-15T15:27:26.999Z,3.77
2022-12-15T15:30:17.696Z,3.73
2022-12-15T15:32:58.009Z,3.60
2022-12-15T15:35:33.289Z,3.59
2022-12-15T15:38:08.377Z,3.73
2022-12-15T15:40:41.413Z,3.79
2022-12-15T15:43:14.956Z,3.73
2022-12-15T15:45:45.578Z,3.66
2022-12-15T15:48:21.054Z,3.56
2022-12-15T15:50:51.771Z,3.48
2022-12-15T15:53:25.527Z,3.62
2022-12-15T15:55:58.915Z,3.55
2022-12-15T15:58:30.027Z,3.43
2022-12-15T16:01:00.837Z,3.37
2022-12-15T16:03:32.252Z,3.40
2022-12-15T16:06:02.829Z,3.32
2022-12-15T16:08:36.860Z,3.21
2022-12-15T16:11:13.811Z,3.07
2022-12-15T16:13:44.958Z,2.96
2022-12-15T16:16:21.824Z,2.94
2022-12-15T16:18:52.610Z,2.93
2022-12-15T16:21:25.746Z,3.11
2022-12-15T16:23:57.395Z,3.19
2022-12-15T16:26:33.467Z,3.17
2022-12-15T16:29:04.469Z,3.12
2022-12-15T16:31:41.449Z,3.08
2022-12-15T16:34:12.591Z,3.20
2022-12-15T16:36:44.011Z,3.26
2022-12-15T16:39:28.057Z,3.10
2022-12-15T16:42:01.380Z,2.95
2022-12-15T16:44:32.418Z,2.78
2022-12-15T16:47:02.943Z,2.66
2022-12-15T16:49:39.828Z,2.68
2022-12-15T16:52:21.482Z,2.76
2022-12-15T16:54:53.053Z,2.64
2022-12-15T16:57:26.221Z,2.52
2022-12-15T16:59:56.964Z,2.25
2022-12-15T17:02:30.513Z,2.24
2022-12-15T17:05:01.206Z,2.33
2022-12-15T17:07:32.400Z,2.12
2022-12-15T17:10:03.170Z,1.70
2022-12-15T17:12:36.729Z,1.34
2022-12-15T17:15:18.699Z,1.02
2022-12-15T17:17:49.289Z,0.86
2022-12-15T17:20:31.055Z,0.78
2022-12-15T17:23:05.892Z,0.74
2022-12-15T17:26:19.538Z,0.72
2022-12-15T17:28:37.014Z,0.72
2022-12-15T17:31:07.886Z,0.78
2022-12-15T17:33:38.543Z,0.87
2022-12-15T17:36:18.335Z,0.96
2022-12-15T17:38:49.343Z,1.02
2022-12-15T17:41:42.818Z,1.02
2022-12-15T17:44:38.314Z,1.00
2022-12-15T17:47:11.045Z,0.90
2022-12-15T17:49:41.839Z,0.90
2022-12-15T17:52:25.367Z,0.87
2022-12-15T17:54:56.213Z,0.88
2022-12-15T17:57:26.984Z,0.92
2022-12-15T18:00:02.169Z,0.94
2022-12-15T18:02:37.252Z,1.01
2022-12-15T18:05:09.613Z,1.06
2022-12-15T18:07:40.436Z,1.12
2022-12-15T18:10:24.306Z,1.11
2022-12-15T18:12:54.957Z,1.12
2022-12-15T18:15:30.166Z,1.03
2022-12-15T18:18:02.258Z,1.01
2022-12-15T18:20:32.951Z,0.94
2022-12-15T18:23:03.829Z,1.05
2022-12-15T18:25:34.397Z,1.19
2022-12-15T18:28:05.338Z,1.35
2022-12-15T18:30:38.932Z,1.55
2022-12-15T18:33:12.644Z,1.75
2022-12-15T18:35:45.387Z,1.92
2022-12-15T18:38:20.793Z,2.09
2022-12-15T18:40:52.967Z,2.22
2022-12-15T18:43:26.037Z,2.35
2022-12-15T18:45:59.521Z,2.45
2022-12-15T18:48:31.808Z,2.56
2022-12-15T18:51:05.053Z,2.66
2022-12-15T18:53:38.869Z,2.75
2022-12-15T18:56:10.219Z,2.81
2022-12-15T18:58:42.654Z,2.76
2022-12-15T19:01:16.455Z,2.90
2022-12-15T19:03:47.206Z,2.95
2022-12-15T19:06:35.229Z,2.99
2022-12-15T19:09:06.260Z,3.07
2022-12-15T19:11:36.963Z,3.13
2022-12-15T19:14:33.773Z,3.17
2022-12-15T19:17:19.182Z,3.22
2022-12-15T19:20:01.901Z,3.24
2022-12-15T19:22:33.951Z,3.27
2022-12-15T19:25:06.244Z,3.29
2022-12-15T19:27:36.867Z,3.30
2022-12-15T19:30:16.800Z,3.33
2022-12-15T19:32:50.323Z,3.34
2022-12-15T19:35:20.945Z,3.38
2022-12-15T19:37:55.327Z,3.38
2022-12-15T19:40:30.512Z,3.43
2022-12-15T19:43:04.514Z,3.45
2022-12-15T19:45:36.008Z,3.49
2022-12-15T19:48:09.516Z,3.51
2022-12-15T19:50:40.981Z,3.50
2022-12-15T19:53:18.945Z,3.51
2022-12-15T19:55:49.513Z,3.49
2022-12-15T19:58:28.170Z,3.53
2022-12-15T20:01:01.183Z,3.52
2022-12-15T20:03:36.219Z,3.51
2022-12-15T20:06:13.706Z,3.55
2022-12-15T20:08:45.967Z,3.56
2022-12-15T20:11:22.257Z,3.57
2022-12-15T20:13:53.575Z,3.57
2022-12-15T20:16:25.013Z,3.59
2022-12-15T20:18:59.898Z,3.60
2022-12-15T20:21:34.457Z,3.61
2022-12-15T20:24:08.938Z,3.39
2022-12-15T20:26:40.869Z,2.85
2022-12-15T20:29:23.813Z,2.16
2022-12-15T20:31:55.700Z,1.55
2022-12-15T20:34:28.974Z,1.00
2022-12-15T20:36:59.653Z,0.54
2022-12-15T20:39:32.560Z,0.22
2022-12-15T20:42:03.199Z,0.01
2022-12-15T20:44:33.713Z,-0.19
2022-12-15T20:47:04.301Z,-0.28
2022-12-15T20:49:37.497Z,-0.35
2022-12-15T20:52:08.263Z,-0.31
2022-12-15T20:54:39.897Z,-0.25
2022-12-15T20:57:12.187Z,-0.13
2022-12-15T20:59:43.042Z,-0.02
2022-12-15T21:02:25.256Z,0.23
2022-12-15T21:04:58.574Z,0.46
2022-12-15T21:07:29.429Z,0.70
2022-12-15T21:10:00.025Z,0.92
2022-12-15T21:12:31.647Z,1.15
2022-12-15T21:15:02.238Z,1.35
2022-12-15T21:17:38.684Z,1.53
2022-12-15T21:20:16.277Z,1.72
2022-12-15T21:22:46.964Z,1.87
2022-12-15T21:25:27.110Z,1.99
2022-12-15T21:27:57.849Z,1.76
2022-12-15T21:30:28.518Z,1.46
2022-12-15T21:32:59.106Z,1.37
2022-12-15T21:35:32.396Z,1.45
2022-12-15T21:38:03.046Z,1.53
2022-12-15T21:40:33.780Z,1.64
2022-12-15T21:43:07.503Z,1.73
2022-12-15T21:45:38.679Z,1.90
2022-12-15T21:48:22.045Z,2.01
2022-12-15T21:50:55.259Z,2.14
2022-12-15T21:53:26.231Z,2.24
2022-12-15T21:55:57.990Z,2.30
2022-12-15T21:58:28.741Z,2.46
2022-12-15T22:00:59.491Z,2.55
2022-12-15T22:03:30.227Z,2.65
2022-12-15T22:06:03.848Z,2.69
2022-12-15T22:08:35.471Z,2.76
2022-12-15T22:11:15.508Z,2.83
2022-12-15T22:13:46.140Z,2.90
2022-12-15T22:16:17.069Z,2.99
2022-12-15T22:18:51.711Z,3.00
2022-12-15T22:21:25.394Z,3.03
2022-12-15T22:23:56.022Z,2.96
2022-12-15T22:26:30.025Z,3.01
2022-12-15T22:29:03.752Z,3.01
2022-12-15T22:31:34.366Z,3.03
2022-12-15T22:34:05.045Z,3.03
2022-12-15T22:36:38.244Z,3.05
2022-12-15T22:39:11.271Z,3.07
2022-12-15T22:41:43.950Z,3.07
2022-12-15T22:44:20.401Z,3.03
2022-12-15T22:46:52.489Z,3.08
2022-12-15T22:49:28.160Z,3.09
2022-12-15T22:52:01.384Z,3.07
2022-12-15T22:54:33.992Z,3.09
2022-12-15T22:57:06.888Z,3.08
2022-12-15T22:59:41.489Z,3.07
2022-12-15T23:02:12.976Z,3.08
2022-12-15T23:04:44.029Z,3.07
2022-12-15T23:07:17.177Z,3.07
2022-12-15T23:09:47.799Z,3.06
2022-12-15T23:12:16.312Z,3.06
2022-12-15T23:14:59.032Z,3.07
2022-12-15T23:17:29.487Z,3.07
2022-12-15T23:19:59.923Z,3.11
2022-12-15T23:22:32.999Z,3.24
2022-12-15T23:25:04.442Z,3.49
2022-12-15T23:27:35.062Z,3.87
2022-12-15T23:30:05.994Z,4.30
2022-12-15T23:32:38.899Z,4.69
2022-12-15T23:35:10.899Z,5.07
2022-12-15T23:37:44.143Z,5.38
2022-12-15T23:40:21.536Z,5.65
2022-12-15T23:42:53.818Z,5.89
2022-12-15T23:45:25.693Z,6.13
2022-12-15T23:47:56.272Z,6.34
2022-12-15T23:50:26.861Z,6.48
2022-12-15T23:53:00.115Z,6.60
2022-12-15T23:55:30.619Z,6.71
2022-12-15T23:58:01.166Z,6.79
