createdAt,value
2016-11-30T00:01:59.313Z,-1.72
2016-11-30T00:02:59.326Z,-1.8
2016-11-30T00:03:59.369Z,-1.82
2016-11-30T00:04:59.354Z,-1.8
2016-11-30T00:05:59.370Z,-1.85
2016-11-30T00:06:59.383Z,-1.79
2016-11-30T00:07:59.391Z,-1.8
2016-11-30T00:08:59.407Z,-1.92
2016-11-30T00:09:59.421Z,-1.82
2016-11-30T00:10:59.428Z,-1.84
2016-11-30T00:11:59.444Z,-1.84
2016-11-30T00:12:59.455Z,-1.8
2016-11-30T00:14:14.394Z,-1.76
2016-11-30T00:14:59.487Z,-1.8
2016-11-30T00:15:59.500Z,-1.79
2016-11-30T00:16:59.511Z,-1.9
2016-11-30T00:17:59.527Z,-1.79
2016-11-30T00:18:59.538Z,-1.84
2016-11-30T00:19:59.550Z,-1.88
2016-11-30T00:20:59.562Z,-1.82
2016-11-30T00:21:59.577Z,-1.79
2016-11-30T00:22:59.596Z,-1.74
2016-11-30T00:23:59.607Z,-1.73
2016-11-30T00:24:59.616Z,-1.7
2016-11-30T00:25:59.627Z,-1.72
2016-11-30T00:26:59.640Z,-1.73
2016-11-30T00:27:59.657Z,-1.73
2016-11-30T00:29:14.592Z,-1.72
2016-11-30T00:30:14.600Z,-1.64
2016-11-30T00:31:14.613Z,-1.54
2016-11-30T00:31:59.702Z,-1.49
2016-11-30T00:32:59.720Z,-1.58
2016-11-30T00:33:59.734Z,-1.54
2016-11-30T00:34:59.752Z,-1.43
2016-11-30T00:35:59.763Z,-1.59
2016-11-30T00:36:59.824Z,-1.55
2016-11-30T00:37:59.788Z,-1.48
2016-11-30T00:38:59.796Z,-1.51
2016-11-30T00:39:59.813Z,-1.56
2016-11-30T00:41:59.835Z,-1.51
2016-11-30T00:42:59.851Z,-1.59
2016-11-30T00:43:59.865Z,-1.61
2016-11-30T00:44:59.879Z,-1.59
2016-11-30T00:46:14.813Z,-1.56
2016-11-30T00:47:14.823Z,-1.55
2016-11-30T00:47:59.921Z,-1.56
2016-11-30T00:49:00.135Z,-1.58
2016-11-30T00:49:59.943Z,-1.52
2016-11-30T00:50:59.957Z,-1.51
2016-11-30T00:51:59.978Z,-1.58
2016-11-30T00:52:59.981Z,-1.52
2016-11-30T00:53:59.999Z,-1.59
2016-11-30T00:55:00.009Z,-1.4
2016-11-30T00:56:00.022Z,-1.41
2016-11-30T00:57:00.039Z,-1.46
2016-11-30T00:58:00.051Z,-1.38
2016-11-30T01:00:14.998Z,-1.51
2016-11-30T01:01:15.011Z,-1.54
2016-11-30T01:02:15.020Z,-1.48
2016-11-30T01:03:00.121Z,-1.54
2016-11-30T01:04:15.048Z,-1.56
2016-11-30T01:05:00.143Z,-1.54
2016-11-30T01:06:00.149Z,-1.66
2016-11-30T01:07:00.168Z,-1.64
2016-11-30T01:08:00.186Z,-1.72
2016-11-30T01:09:00.192Z,-1.74
2016-11-30T01:10:00.204Z,-1.72
2016-11-30T01:11:00.218Z,-1.74
2016-11-30T01:12:00.232Z,-1.66
2016-11-30T01:13:00.247Z,-1.61
2016-11-30T01:14:00.264Z,-1.56
2016-11-30T01:15:00.271Z,-1.79
2016-11-30T01:16:00.278Z,-1.77
2016-11-30T01:17:00.331Z,-1.8
2016-11-30T01:18:00.313Z,-1.84
2016-11-30T01:19:00.328Z,-1.85
2016-11-30T01:20:00.331Z,-1.8
2016-11-30T01:21:00.345Z,-1.88
2016-11-30T01:22:00.365Z,-1.82
2016-11-30T01:23:00.383Z,-1.88
2016-11-30T01:24:00.394Z,-1.87
2016-11-30T01:25:00.405Z,-1.94
2016-11-30T01:26:00.421Z,-1.91
2016-11-30T01:27:00.677Z,-1.94
2016-11-30T01:28:00.440Z,-1.87
2016-11-30T01:29:00.754Z,-1.88
2016-11-30T01:30:15.392Z,-1.87
2016-11-30T01:33:15.428Z,-1.87
2016-11-30T01:34:00.550Z,-1.8
2016-11-30T01:35:00.532Z,-1.85
2016-11-30T01:36:00.850Z,-1.84
2016-11-30T01:37:00.559Z,-1.8
2016-11-30T01:38:00.569Z,-1.82
2016-11-30T01:39:00.588Z,-1.84
2016-11-30T01:40:00.595Z,-1.77
2016-11-30T01:41:00.614Z,-1.84
2016-11-30T01:42:00.623Z,-1.79
2016-11-30T01:43:00.637Z,-1.92
2016-11-30T01:44:00.650Z,-1.72
2016-11-30T01:45:00.670Z,-1.77
2016-11-30T01:46:00.677Z,-1.7
2016-11-30T01:47:00.683Z,-1.69
2016-11-30T01:49:15.635Z,-1.74
2016-11-30T01:50:00.722Z,-1.79
2016-11-30T01:51:00.739Z,-1.77
2016-11-30T01:52:00.751Z,-1.73
2016-11-30T01:53:00.770Z,-1.73
2016-11-30T01:54:00.773Z,-1.84
2016-11-30T01:55:00.820Z,-1.73
2016-11-30T01:56:00.802Z,-1.72
2016-11-30T01:57:00.815Z,-1.8
2016-11-30T01:59:00.839Z,-1.58
2016-11-30T02:00:00.864Z,-1.52
2016-11-30T02:01:00.873Z,-1.59
2016-11-30T02:02:00.882Z,-1.58
2016-11-30T02:03:00.938Z,-1.49
2016-11-30T02:04:00.911Z,-1.52
2016-11-30T02:05:15.850Z,-1.41
2016-11-30T02:06:00.934Z,-1.38
2016-11-30T02:07:00.949Z,-1.41
2016-11-30T02:08:00.961Z,-1.45
2016-11-30T02:09:00.974Z,-1.41
2016-11-30T02:10:00.988Z,-1.49
2016-11-30T02:11:01.001Z,-1.4
2016-11-30T02:12:01.013Z,-1.34
2016-11-30T02:13:01.020Z,-1.35
2016-11-30T02:14:01.047Z,-1.28
2016-11-30T02:15:01.053Z,-1.23
2016-11-30T02:16:01.070Z,-1.33
2016-11-30T02:17:01.105Z,-1.28
2016-11-30T02:18:01.097Z,-1.33
2016-11-30T02:19:01.105Z,-1.34
2016-11-30T02:20:01.120Z,-1.34
2016-11-30T02:21:16.055Z,-1.43
2016-11-30T02:22:01.146Z,-1.41
2016-11-30T02:23:01.160Z,-1.38
2016-11-30T02:24:01.169Z,-1.38
2016-11-30T02:25:01.183Z,-1.37
2016-11-30T02:26:01.197Z,-1.33
2016-11-30T02:27:01.212Z,-1.31
2016-11-30T02:28:01.220Z,-1.23
2016-11-30T02:29:01.242Z,-1.27
2016-11-30T02:30:01.251Z,-1.2
2016-11-30T02:31:01.260Z,-1.25
2016-11-30T02:33:16.214Z,-1.41
2016-11-30T02:34:16.226Z,-1.3
2016-11-30T02:36:16.254Z,-1.28
2016-11-30T02:37:01.347Z,-1.28
2016-11-30T02:38:01.356Z,-1.19
2016-11-30T02:40:01.379Z,-1.22
2016-11-30T02:41:01.397Z,-1.07
2016-11-30T02:42:01.410Z,-0.99
2016-11-30T02:43:01.425Z,-1.07
2016-11-30T02:44:01.738Z,-1.16
2016-11-30T02:45:01.455Z,-1.16
2016-11-30T02:46:01.458Z,-1.16
2016-11-30T02:47:01.473Z,-1.09
2016-11-30T02:48:01.489Z,-1.15
2016-11-30T02:49:01.500Z,-1.17
2016-11-30T02:50:01.517Z,-1.13
2016-11-30T02:51:01.532Z,-1.13
2016-11-30T02:52:01.541Z,-1.05
2016-11-30T02:53:01.559Z,-1.12
2016-11-30T02:54:01.572Z,-1.07
2016-11-30T02:55:01.581Z,-1.04
2016-11-30T02:56:01.589Z,-0.98
2016-11-30T02:57:01.614Z,-0.95
2016-11-30T02:58:01.669Z,-1.01
2016-11-30T02:59:01.635Z,-0.94
2016-11-30T03:00:01.649Z,-0.99
2016-11-30T03:01:01.662Z,-0.99
2016-11-30T03:02:01.676Z,-0.85
2016-11-30T03:03:01.687Z,-0.98
2016-11-30T03:04:01.697Z,-1.01
2016-11-30T03:05:01.713Z,-0.97
2016-11-30T03:06:01.733Z,-0.97
2016-11-30T03:07:01.736Z,-0.91
2016-11-30T03:08:16.678Z,-0.89
2016-11-30T03:09:01.771Z,-0.78
2016-11-30T03:10:01.789Z,-0.79
2016-11-30T03:11:01.792Z,-0.8
2016-11-30T03:12:01.816Z,-0.76
2016-11-30T03:13:01.820Z,-0.85
2016-11-30T03:14:01.831Z,-0.83
2016-11-30T03:15:01.850Z,-0.83
2016-11-30T03:16:01.867Z,-0.85
2016-11-30T03:17:01.878Z,-0.97
2016-11-30T03:18:01.886Z,-0.79
2016-11-30T03:19:01.904Z,-0.91
2016-11-30T03:20:01.914Z,-0.75
2016-11-30T03:21:01.927Z,-0.73
2016-11-30T03:22:16.865Z,-0.7
2016-11-30T03:23:01.953Z,-0.62
2016-11-30T03:24:16.892Z,-0.6
2016-11-30T03:25:01.984Z,-0.65
2016-11-30T03:26:01.991Z,-0.64
2016-11-30T03:27:02.010Z,-0.67
2016-11-30T03:28:02.057Z,-0.62
2016-11-30T03:29:02.035Z,-0.65
2016-11-30T03:30:02.052Z,-0.52
2016-11-30T03:31:02.365Z,-0.54
2016-11-30T03:32:02.074Z,-0.58
2016-11-30T03:33:02.090Z,-0.57
2016-11-30T03:34:02.108Z,-0.54
2016-11-30T03:37:02.141Z,-0.4
2016-11-30T03:38:17.081Z,-0.44
2016-11-30T03:40:17.106Z,-0.33
2016-11-30T03:42:07.238Z,-0.42
2016-11-30T03:44:02.235Z,-0.37
2016-11-30T03:45:02.246Z,-0.36
2016-11-30T03:46:02.262Z,-0.23
2016-11-30T03:47:02.277Z,-0.25
2016-11-30T03:48:02.293Z,-0.29
2016-11-30T03:49:02.302Z,-0.19
2016-11-30T03:50:02.315Z,-0.25
2016-11-30T03:51:02.328Z,-0.14
2016-11-30T03:52:02.340Z,-0.1
2016-11-30T03:53:02.362Z,-0.11
2016-11-30T03:54:02.372Z,-0.1
2016-11-30T03:55:02.383Z,-0.15
2016-11-30T03:56:17.318Z,0.04
2016-11-30T03:57:17.332Z,0
2016-11-30T03:58:02.424Z,0.11
2016-11-30T04:01:02.472Z,0.1
2016-11-30T04:02:02.475Z,0.1
2016-11-30T04:03:02.494Z,0.11
2016-11-30T04:04:02.510Z,-0.01
2016-11-30T04:05:02.528Z,0.08
2016-11-30T04:06:02.534Z,0.18
2016-11-30T04:07:02.556Z,0.23
2016-11-30T04:08:02.559Z,0.18
2016-11-30T04:09:17.501Z,0.23
2016-11-30T04:10:02.596Z,0.28
2016-11-30T04:11:17.529Z,0.2
2016-11-30T04:12:02.619Z,0.2
2016-11-30T04:13:02.643Z,0.23
2016-11-30T04:14:02.646Z,0.31
2016-11-30T04:15:02.658Z,0.17
2016-11-30T04:16:02.673Z,0.18
2016-11-30T04:17:02.686Z,0.31
2016-11-30T04:18:02.703Z,0.23
2016-11-30T04:19:02.715Z,0.32
2016-11-30T04:20:02.729Z,0.28
2016-11-30T04:21:02.745Z,0.29
2016-11-30T04:22:02.759Z,0.33
2016-11-30T04:23:17.696Z,0.35
2016-11-30T04:24:02.782Z,0.47
2016-11-30T04:25:17.721Z,0.35
2016-11-30T04:27:02.827Z,0.38
2016-11-30T04:28:02.839Z,0.38
2016-11-30T04:29:02.855Z,0.41
2016-11-30T04:30:02.873Z,0.39
2016-11-30T04:31:02.879Z,0.41
2016-11-30T04:32:02.899Z,0.53
2016-11-30T04:33:02.906Z,0.41
2016-11-30T04:34:02.954Z,0.47
2016-11-30T04:35:03.239Z,0.49
2016-11-30T04:36:02.951Z,0.49
2016-11-30T04:37:02.972Z,0.42
2016-11-30T04:38:02.980Z,0.5
2016-11-30T04:39:02.988Z,0.46
2016-11-30T04:40:03.002Z,0.58
2016-11-30T04:41:03.015Z,0.55
2016-11-30T04:42:03.034Z,0.53
2016-11-30T04:43:17.966Z,0.47
2016-11-30T04:44:17.979Z,0.5
2016-11-30T04:45:17.995Z,0.51
2016-11-30T04:46:03.089Z,0.49
2016-11-30T04:47:03.105Z,0.6
2016-11-30T04:48:03.116Z,0.62
2016-11-30T04:49:03.138Z,0.7
2016-11-30T04:50:03.141Z,0.66
2016-11-30T04:51:03.162Z,0.68
2016-11-30T04:52:03.169Z,0.76
2016-11-30T04:53:03.185Z,0.75
2016-11-30T04:54:18.124Z,0.75
2016-11-30T04:55:03.213Z,0.79
2016-11-30T04:56:03.227Z,0.76
2016-11-30T04:57:03.239Z,0.76
2016-11-30T04:58:03.257Z,0.7
2016-11-30T04:59:18.188Z,0.72
2016-11-30T05:00:03.290Z,0.68
2016-11-30T05:01:03.303Z,0.62
2016-11-30T05:02:03.312Z,0.7
2016-11-30T05:03:03.327Z,0.66
2016-11-30T05:04:03.638Z,0.7
2016-11-30T05:05:03.357Z,0.8
2016-11-30T05:06:03.397Z,0.87
2016-11-30T05:07:03.384Z,0.87
2016-11-30T05:08:03.399Z,0.9
2016-11-30T05:09:03.410Z,0.86
2016-11-30T05:10:03.424Z,0.83
2016-11-30T05:11:03.442Z,0.87
2016-11-30T05:12:03.458Z,0.78
2016-11-30T05:13:18.387Z,0.91
2016-11-30T05:15:18.415Z,0.86
2016-11-30T05:16:03.509Z,0.87
2016-11-30T05:17:03.523Z,0.9
2016-11-30T05:18:03.533Z,0.88
2016-11-30T05:19:03.548Z,1
2016-11-30T05:20:03.570Z,0.83
2016-11-30T05:21:03.579Z,1.02
2016-11-30T05:22:03.592Z,0.98
2016-11-30T05:23:03.658Z,0.93
2016-11-30T05:24:03.619Z,1
2016-11-30T05:25:03.639Z,0.94
2016-11-30T05:26:03.649Z,1.05
2016-11-30T05:27:03.660Z,0.98
2016-11-30T05:28:03.683Z,1.05
2016-11-30T05:29:03.988Z,1.04
2016-11-30T05:30:03.708Z,0.9
2016-11-30T05:31:18.645Z,1.08
2016-11-30T05:32:18.652Z,1.04
2016-11-30T05:33:03.756Z,0.98
2016-11-30T05:34:03.762Z,0.96
2016-11-30T05:35:04.075Z,1.06
2016-11-30T05:36:03.793Z,1
2016-11-30T05:37:03.821Z,0.98
2016-11-30T05:38:03.822Z,1.04
2016-11-30T05:39:03.835Z,0.97
2016-11-30T05:40:03.844Z,1.12
2016-11-30T05:42:03.873Z,1.08
2016-11-30T05:43:03.892Z,1
2016-11-30T05:44:03.903Z,1.09
2016-11-30T05:45:03.922Z,1.11
2016-11-30T05:46:18.852Z,1.11
2016-11-30T05:47:03.946Z,1.08
2016-11-30T05:48:03.960Z,1.08
2016-11-30T05:49:03.971Z,1.04
2016-11-30T05:50:03.994Z,1.12
2016-11-30T05:51:04.003Z,1.15
2016-11-30T05:52:04.023Z,1.04
2016-11-30T05:53:04.035Z,0.96
2016-11-30T05:54:04.049Z,1.12
2016-11-30T05:57:04.090Z,1.12
2016-11-30T05:58:04.108Z,1.04
2016-11-30T05:59:04.123Z,1.22
2016-11-30T06:00:19.059Z,1.24
2016-11-30T06:01:04.150Z,1.16
2016-11-30T06:02:04.164Z,1.14
2016-11-30T06:03:04.479Z,1.04
2016-11-30T06:04:04.192Z,1
2016-11-30T06:05:04.202Z,1.06
2016-11-30T06:06:04.221Z,1.2
2016-11-30T06:07:04.235Z,1.14
2016-11-30T06:08:04.249Z,1.12
2016-11-30T06:09:04.267Z,1.15
2016-11-30T06:10:04.279Z,1.22
2016-11-30T06:11:04.287Z,1.26
2016-11-30T06:13:04.315Z,1.2
2016-11-30T06:14:04.336Z,1.32
2016-11-30T06:15:04.352Z,1.29
2016-11-30T06:16:04.395Z,1.36
2016-11-30T06:17:19.299Z,1.47
2016-11-30T06:18:19.314Z,1.58
2016-11-30T06:19:04.400Z,1.54
2016-11-30T06:20:04.427Z,1.65
2016-11-30T06:21:04.731Z,1.7
2016-11-30T06:22:04.452Z,1.77
2016-11-30T06:23:04.457Z,1.7
2016-11-30T06:24:04.783Z,1.72
2016-11-30T06:25:04.490Z,1.76
2016-11-30T06:26:19.735Z,1.9
2016-11-30T06:27:04.524Z,1.95
2016-11-30T06:28:04.539Z,1.99
2016-11-30T06:29:04.545Z,1.9
2016-11-30T06:30:04.561Z,1.98
2016-11-30T06:31:04.580Z,1.9
2016-11-30T06:32:04.596Z,2.02
2016-11-30T06:33:19.531Z,2.1
2016-11-30T06:34:19.544Z,1.98
2016-11-30T06:35:19.556Z,2.1
2016-11-30T06:36:04.656Z,2.16
2016-11-30T06:37:04.665Z,2.07
2016-11-30T06:38:04.676Z,2.06
2016-11-30T06:39:04.699Z,2.14
2016-11-30T06:40:04.708Z,2.21
2016-11-30T06:41:04.723Z,1.98
2016-11-30T06:42:04.740Z,2.18
2016-11-30T06:43:04.753Z,2.09
2016-11-30T06:44:04.768Z,2.16
2016-11-30T06:45:04.786Z,2.25
2016-11-30T06:46:04.800Z,2.2
2016-11-30T06:47:04.807Z,2.24
2016-11-30T06:48:19.749Z,2.21
2016-11-30T06:49:04.846Z,2.24
2016-11-30T06:50:19.777Z,2.2
2016-11-30T06:51:04.870Z,2.23
2016-11-30T06:52:04.889Z,2.18
2016-11-30T06:53:04.907Z,2.1
2016-11-30T06:54:04.914Z,2.17
2016-11-30T06:55:04.925Z,2.25
2016-11-30T06:56:04.946Z,2.24
2016-11-30T06:57:04.962Z,2.18
2016-11-30T06:58:04.975Z,2.16
2016-11-30T07:00:05.309Z,2.24
2016-11-30T07:01:05.024Z,2.25
2016-11-30T07:02:19.958Z,2.28
2016-11-30T07:05:05.379Z,2.31
2016-11-30T07:06:20.010Z,2.28
2016-11-30T07:07:05.108Z,2.34
2016-11-30T07:08:05.118Z,2.34
2016-11-30T07:10:05.153Z,2.3
2016-11-30T07:11:05.161Z,2.34
2016-11-30T07:12:05.176Z,2.34
2016-11-30T07:13:05.193Z,2.31
2016-11-30T07:14:05.212Z,2.31
2016-11-30T07:15:05.225Z,2.31
2016-11-30T07:16:05.239Z,2.31
2016-11-30T07:17:05.285Z,2.36
2016-11-30T07:18:05.263Z,2.43
2016-11-30T07:19:05.289Z,2.34
2016-11-30T07:20:05.302Z,2.38
2016-11-30T07:21:20.237Z,2.35
2016-11-30T07:22:20.248Z,2.39
2016-11-30T07:23:20.263Z,2.34
2016-11-30T07:24:05.357Z,2.38
2016-11-30T07:25:05.712Z,2.39
2016-11-30T07:26:05.393Z,2.45
2016-11-30T07:27:05.456Z,2.39
2016-11-30T07:28:05.417Z,2.48
2016-11-30T07:29:05.430Z,2.45
2016-11-30T07:30:05.447Z,2.43
2016-11-30T07:31:05.465Z,2.43
2016-11-30T07:32:05.480Z,2.48
2016-11-30T07:33:05.497Z,2.35
2016-11-30T07:34:05.505Z,2.54
2016-11-30T07:35:05.526Z,2.43
2016-11-30T07:36:05.536Z,2.49
2016-11-30T07:37:05.555Z,2.59
2016-11-30T07:39:05.581Z,2.49
2016-11-30T07:40:05.602Z,2.52
2016-11-30T07:41:05.615Z,2.59
2016-11-30T07:42:05.658Z,2.43
2016-11-30T07:43:05.643Z,2.52
2016-11-30T07:44:05.689Z,2.46
2016-11-30T07:45:05.673Z,2.63
2016-11-30T07:46:05.692Z,2.6
2016-11-30T07:47:05.708Z,2.72
2016-11-30T07:48:06.020Z,2.74
2016-11-30T07:49:05.793Z,2.64
2016-11-30T07:50:05.751Z,2.61
2016-11-30T07:51:05.764Z,2.59
2016-11-30T07:52:20.701Z,2.67
2016-11-30T07:53:20.724Z,2.67
2016-11-30T07:54:20.730Z,2.59
2016-11-30T07:55:05.827Z,2.6
2016-11-30T07:56:05.844Z,2.74
2016-11-30T07:57:05.854Z,2.74
2016-11-30T07:58:05.871Z,2.69
2016-11-30T07:59:05.890Z,2.69
2016-11-30T08:00:05.896Z,2.78
2016-11-30T08:01:06.224Z,2.81
2016-11-30T08:02:05.929Z,2.78
2016-11-30T08:03:05.946Z,2.79
2016-11-30T08:04:05.964Z,2.92
2016-11-30T08:05:05.982Z,2.85
2016-11-30T08:06:05.993Z,2.87
2016-11-30T08:07:06.012Z,2.87
2016-11-30T08:09:20.962Z,2.84
2016-11-30T08:10:06.057Z,2.79
2016-11-30T08:11:06.377Z,2.74
2016-11-30T08:12:06.095Z,2.79
2016-11-30T08:13:06.097Z,2.84
2016-11-30T08:14:06.117Z,2.85
2016-11-30T08:15:06.134Z,2.75
2016-11-30T08:16:06.180Z,2.84
2016-11-30T08:17:06.163Z,2.85
2016-11-30T08:18:06.173Z,2.75
2016-11-30T08:19:06.198Z,2.78
2016-11-30T08:20:06.214Z,2.89
2016-11-30T08:21:06.223Z,2.89
2016-11-30T08:22:06.235Z,2.87
2016-11-30T08:23:06.250Z,2.87
2016-11-30T08:24:06.269Z,2.81
2016-11-30T08:25:21.205Z,2.97
2016-11-30T08:27:06.317Z,2.93
2016-11-30T08:29:06.344Z,3.02
2016-11-30T08:30:06.412Z,3.03
2016-11-30T08:31:06.373Z,3.15
2016-11-30T08:32:06.386Z,3.11
2016-11-30T08:33:06.406Z,3.1
2016-11-30T08:34:06.426Z,3.17
2016-11-30T08:35:06.738Z,3.14
2016-11-30T08:36:06.453Z,3.05
2016-11-30T08:37:06.471Z,3.11
2016-11-30T08:38:21.407Z,3.11
2016-11-30T08:39:21.422Z,3.13
2016-11-30T08:40:06.523Z,3.21
2016-11-30T08:41:21.451Z,3.14
2016-11-30T08:42:06.546Z,3.14
2016-11-30T08:43:06.567Z,3.18
2016-11-30T08:44:06.576Z,3.14
2016-11-30T08:45:06.594Z,3.15
2016-11-30T08:46:06.609Z,3.11
2016-11-30T08:47:06.925Z,3.15
2016-11-30T08:48:06.638Z,3.14
2016-11-30T08:49:06.660Z,3.06
2016-11-30T08:50:06.671Z,3.17
2016-11-30T08:51:06.689Z,3.08
2016-11-30T08:52:06.702Z,3.03
2016-11-30T08:53:06.721Z,3.03
2016-11-30T08:54:06.737Z,3.06
2016-11-30T08:55:06.747Z,3.06
2016-11-30T08:56:21.690Z,3.03
2016-11-30T08:57:06.781Z,3.02
2016-11-30T08:58:06.798Z,3.05
2016-11-30T08:59:06.814Z,3.02
2016-11-30T09:00:06.825Z,2.96
2016-11-30T09:02:06.857Z,3
2016-11-30T09:03:06.872Z,2.97
2016-11-30T09:04:07.197Z,3.02
2016-11-30T09:05:06.911Z,3.08
2016-11-30T09:06:06.922Z,3.1
2016-11-30T09:07:06.954Z,3.06
2016-11-30T09:09:21.895Z,3.11
2016-11-30T09:10:07.038Z,3.14
2016-11-30T09:12:07.018Z,3.18
2016-11-30T09:13:07.032Z,3.14
2016-11-30T09:14:07.054Z,3.14
2016-11-30T09:15:07.063Z,3.18
2016-11-30T09:16:07.084Z,3.2
2016-11-30T09:17:07.096Z,3.17
2016-11-30T09:18:07.116Z,3.15
2016-11-30T09:19:07.122Z,3.15
2016-11-30T09:20:07.143Z,3.18
2016-11-30T09:21:07.152Z,3.24
2016-11-30T09:22:07.175Z,3.26
2016-11-30T09:23:07.189Z,3.33
2016-11-30T09:24:07.203Z,3.33
2016-11-30T09:25:22.145Z,3.32
2016-11-30T09:26:22.160Z,3.31
2016-11-30T09:27:07.254Z,3.29
2016-11-30T09:28:22.190Z,3.31
2016-11-30T09:29:07.286Z,3.26
2016-11-30T09:30:07.297Z,3.26
2016-11-30T09:31:07.309Z,3.28
2016-11-30T09:32:07.334Z,3.33
2016-11-30T09:33:07.350Z,3.35
2016-11-30T09:34:07.368Z,3.47
2016-11-30T09:35:07.378Z,3.43
2016-11-30T09:36:07.394Z,3.36
2016-11-30T09:37:07.408Z,3.35
2016-11-30T09:39:07.438Z,3.35
2016-11-30T09:41:07.467Z,3.31
2016-11-30T09:42:07.486Z,3.36
2016-11-30T09:43:22.428Z,3.36
2016-11-30T09:44:22.443Z,3.33
2016-11-30T09:45:07.536Z,3.28
2016-11-30T09:46:07.552Z,3.32
2016-11-30T09:47:07.567Z,3.35
2016-11-30T09:48:07.593Z,3.4
2016-11-30T09:49:07.601Z,3.43
2016-11-30T09:50:07.612Z,3.29
2016-11-30T09:51:07.636Z,3.29
2016-11-30T09:52:07.647Z,3.33
2016-11-30T09:53:07.663Z,3.21
2016-11-30T09:54:07.709Z,3.18
2016-11-30T09:55:07.695Z,3.23
2016-11-30T09:56:22.686Z,3.21
2016-11-30T09:57:07.721Z,3.08
2016-11-30T09:59:07.860Z,3.17
2016-11-30T10:00:22.697Z,3.11
2016-11-30T10:01:07.791Z,3.14
2016-11-30T10:02:07.807Z,3.21
2016-11-30T10:03:07.825Z,3.24
2016-11-30T10:04:07.837Z,3.24
2016-11-30T10:05:08.464Z,3.31
2016-11-30T10:06:07.919Z,3.35
2016-11-30T10:07:07.894Z,3.4
2016-11-30T10:08:07.908Z,3.4
2016-11-30T10:09:07.925Z,3.54
2016-11-30T10:10:07.939Z,3.48
2016-11-30T10:11:07.946Z,3.52
2016-11-30T10:12:07.962Z,3.52
2016-11-30T10:13:22.906Z,3.61
2016-11-30T10:14:22.918Z,3.65
2016-11-30T10:15:08.008Z,3.7
2016-11-30T10:16:22.954Z,3.76
2016-11-30T10:17:08.056Z,3.73
2016-11-30T10:19:22.997Z,3.88
2016-11-30T10:20:08.095Z,3.9
2016-11-30T10:21:08.112Z,3.88
2016-11-30T10:22:08.128Z,3.87
2016-11-30T10:23:08.139Z,3.91
2016-11-30T10:24:08.159Z,3.96
2016-11-30T10:25:08.482Z,4.02
2016-11-30T10:26:08.191Z,4.02
2016-11-30T10:27:08.209Z,4.06
2016-11-30T10:31:23.192Z,4.18
2016-11-30T10:32:08.290Z,4.27
2016-11-30T10:33:23.228Z,4.24
2016-11-30T10:35:08.391Z,4.4
2016-11-30T10:36:08.353Z,4.37
2016-11-30T10:37:08.419Z,4.33
2016-11-30T10:38:08.384Z,4.33
2016-11-30T10:39:08.404Z,4.16
2016-11-30T10:40:08.424Z,4.22
2016-11-30T10:41:08.439Z,4.09
2016-11-30T10:42:08.453Z,4.18
2016-11-30T10:43:08.473Z,4.14
2016-11-30T10:44:08.488Z,4.14
2016-11-30T10:45:08.504Z,4.06
2016-11-30T10:46:08.519Z,3.97
2016-11-30T10:47:08.540Z,3.94
2016-11-30T10:48:23.476Z,4.06
2016-11-30T10:49:08.573Z,4
2016-11-30T10:50:08.586Z,4.15
2016-11-30T10:51:08.601Z,4.14
2016-11-30T10:52:08.621Z,4.27
2016-11-30T10:53:08.642Z,4.26
2016-11-30T10:54:08.657Z,4.27
2016-11-30T10:55:08.670Z,4.26
2016-11-30T10:56:08.690Z,4.34
2016-11-30T10:57:08.704Z,4.26
2016-11-30T10:58:08.770Z,4.26
2016-11-30T10:59:08.734Z,4.26
2016-11-30T11:00:08.809Z,4.27
2016-11-30T11:01:08.773Z,4.33
2016-11-30T11:02:08.834Z,4.34
2016-11-30T11:03:23.728Z,4.44
2016-11-30T11:04:08.823Z,4.37
2016-11-30T11:05:08.836Z,4.4
2016-11-30T11:06:08.852Z,4.47
2016-11-30T11:07:08.872Z,4.45
2016-11-30T11:08:08.885Z,4.44
2016-11-30T11:09:09.218Z,4.5
2016-11-30T11:10:08.919Z,4.42
2016-11-30T11:11:09.239Z,4.52
2016-11-30T11:12:08.950Z,4.42
2016-11-30T11:13:08.964Z,4.41
2016-11-30T11:14:08.985Z,4.45
2016-11-30T11:15:09.055Z,4.42
2016-11-30T11:17:09.039Z,4.5
2016-11-30T11:18:09.052Z,4.59
2016-11-30T11:19:23.988Z,4.63
2016-11-30T11:20:09.090Z,4.72
2016-11-30T11:21:09.154Z,4.67
2016-11-30T11:23:09.139Z,4.63
2016-11-30T11:24:09.155Z,4.59
2016-11-30T11:25:09.178Z,4.69
2016-11-30T11:26:09.184Z,4.66
2016-11-30T11:27:09.202Z,4.59
2016-11-30T11:28:09.220Z,4.59
2016-11-30T11:29:09.233Z,4.59
2016-11-30T11:30:09.298Z,4.62
2016-11-30T11:31:09.271Z,4.52
2016-11-30T11:33:09.304Z,4.54
2016-11-30T11:34:09.316Z,4.62
2016-11-30T11:35:24.262Z,4.6
2016-11-30T11:36:24.277Z,4.59
2016-11-30T11:37:09.371Z,4.58
2016-11-30T11:38:09.391Z,4.67
2016-11-30T11:39:09.402Z,4.73
2016-11-30T11:40:09.426Z,4.65
2016-11-30T11:42:09.449Z,4.85
2016-11-30T11:43:09.477Z,4.66
2016-11-30T11:44:09.502Z,4.69
2016-11-30T11:45:09.609Z,4.8
2016-11-30T11:46:09.516Z,4.75
2016-11-30T11:47:09.541Z,4.72
2016-11-30T11:48:09.561Z,4.73
2016-11-30T11:49:09.722Z,4.67
2016-11-30T11:50:09.693Z,4.84
2016-11-30T11:51:24.528Z,4.66
2016-11-30T11:52:24.543Z,4.72
2016-11-30T11:53:09.640Z,4.77
2016-11-30T11:54:09.658Z,4.82
2016-11-30T11:55:09.679Z,4.73
2016-11-30T11:56:09.702Z,4.85
2016-11-30T11:57:09.708Z,4.73
2016-11-30T11:58:09.726Z,4.73
2016-11-30T11:59:09.747Z,4.7
2016-11-30T12:00:09.760Z,4.75
2016-11-30T12:01:09.783Z,4.72
2016-11-30T12:02:09.791Z,4.72
2016-11-30T12:04:09.853Z,4.84
2016-11-30T12:05:09.848Z,4.77
2016-11-30T12:06:24.785Z,4.63
2016-11-30T12:08:09.895Z,4.63
2016-11-30T12:09:09.913Z,4.77
2016-11-30T12:10:09.977Z,4.86
2016-11-30T12:11:09.949Z,4.8
2016-11-30T12:12:09.969Z,4.73
2016-11-30T12:13:09.984Z,4.75
2016-11-30T12:14:10.001Z,4.75
2016-11-30T12:15:10.019Z,4.78
2016-11-30T12:16:10.038Z,4.86
2016-11-30T12:17:10.051Z,4.96
2016-11-30T12:18:10.066Z,4.85
2016-11-30T12:20:10.099Z,4.85
2016-11-30T12:22:10.138Z,4.97
2016-11-30T12:23:10.150Z,5.02
2016-11-30T12:24:25.088Z,4.85
2016-11-30T12:25:10.184Z,4.84
2016-11-30T12:26:10.200Z,4.77
2016-11-30T12:27:10.217Z,4.88
2016-11-30T12:28:10.233Z,4.88
2016-11-30T12:29:10.256Z,4.85
2016-11-30T12:30:10.274Z,4.85
2016-11-30T12:31:10.289Z,4.92
2016-11-30T12:32:10.306Z,4.86
2016-11-30T12:33:10.320Z,4.89
2016-11-30T12:34:10.335Z,4.86
2016-11-30T12:35:10.357Z,5.02
2016-11-30T12:36:10.371Z,4.86
2016-11-30T12:37:10.387Z,4.91
2016-11-30T12:38:25.326Z,4.89
2016-11-30T12:39:10.429Z,4.8
2016-11-30T12:40:10.448Z,4.91
2016-11-30T12:41:10.835Z,4.91
2016-11-30T12:42:10.478Z,4.96
2016-11-30T12:43:10.499Z,4.89
2016-11-30T12:44:10.507Z,5.03
2016-11-30T12:45:10.529Z,4.85
2016-11-30T12:46:10.540Z,4.94
2016-11-30T12:47:10.872Z,4.91
2016-11-30T12:48:10.585Z,4.85
2016-11-30T12:49:10.595Z,4.84
2016-11-30T12:50:25.539Z,4.82
2016-11-30T12:52:25.571Z,4.88
2016-11-30T12:53:10.676Z,4.91
2016-11-30T12:54:25.605Z,4.88
2016-11-30T12:55:10.711Z,4.84
2016-11-30T12:56:10.715Z,4.88
2016-11-30T12:57:10.735Z,4.92
2016-11-30T13:00:10.837Z,4.77
2016-11-30T13:02:10.820Z,4.82
2016-11-30T13:03:10.892Z,4.84
2016-11-30T13:04:10.850Z,4.84
2016-11-30T13:05:10.869Z,4.77
2016-11-30T13:07:10.909Z,4.75
2016-11-30T13:08:10.920Z,4.7
2016-11-30T13:09:10.946Z,4.7
2016-11-30T13:10:25.931Z,4.72
2016-11-30T13:11:10.975Z,4.84
2016-11-30T13:12:10.996Z,4.85
2016-11-30T13:13:11.004Z,4.78
2016-11-30T13:14:11.022Z,4.69
2016-11-30T13:15:11.045Z,4.67
2016-11-30T13:16:11.058Z,4.72
2016-11-30T13:17:11.077Z,4.65
2016-11-30T13:18:11.094Z,4.62
2016-11-30T13:19:11.107Z,4.69
2016-11-30T13:20:11.127Z,4.66
2016-11-30T13:21:26.071Z,4.62
2016-11-30T13:22:11.157Z,4.65
2016-11-30T13:23:11.174Z,4.69
2016-11-30T13:24:11.196Z,4.58
2016-11-30T13:25:26.134Z,4.52
2016-11-30T13:26:26.148Z,4.59
2016-11-30T13:27:11.244Z,4.52
2016-11-30T13:28:11.255Z,4.45
2016-11-30T13:29:11.285Z,4.54
2016-11-30T13:30:11.300Z,4.5
2016-11-30T13:31:11.314Z,4.54
2016-11-30T13:32:11.340Z,4.44
2016-11-30T13:33:11.342Z,4.47
2016-11-30T13:34:11.364Z,4.47
2016-11-30T13:35:11.381Z,4.44
2016-11-30T13:36:11.398Z,4.45
2016-11-30T13:37:11.411Z,4.44
2016-11-30T13:38:11.433Z,4.34
2016-11-30T13:39:11.449Z,4.44
2016-11-30T13:40:11.465Z,4.36
2016-11-30T13:41:26.409Z,4.36
2016-11-30T13:42:11.502Z,4.37
2016-11-30T13:43:26.434Z,4.36
2016-11-30T13:44:11.570Z,4.33
2016-11-30T13:46:11.567Z,4.4
2016-11-30T13:47:11.582Z,4.36
2016-11-30T13:48:11.605Z,4.4
2016-11-30T13:49:11.618Z,4.33
2016-11-30T13:50:11.628Z,4.36
2016-11-30T13:51:11.654Z,4.23
2016-11-30T13:52:11.672Z,4.29
2016-11-30T13:53:11.681Z,4.27
2016-11-30T13:54:11.700Z,4.3
2016-11-30T13:55:26.641Z,4.29
2016-11-30T13:57:11.746Z,4.33
2016-11-30T13:58:11.770Z,4.29
2016-11-30T13:59:11.831Z,4.36
2016-11-30T14:00:11.905Z,4.33
2016-11-30T14:01:12.118Z,4.36
2016-11-30T14:02:11.831Z,4.24
2016-11-30T14:03:11.855Z,4.4
2016-11-30T14:04:11.865Z,4.36
2016-11-30T14:05:11.880Z,4.27
2016-11-30T14:06:11.896Z,4.27
2016-11-30T14:07:11.916Z,4.22
2016-11-30T14:08:11.933Z,4.2
2016-11-30T14:09:11.952Z,4.33
2016-11-30T14:10:11.968Z,4.27
2016-11-30T14:12:12.003Z,4.22
2016-11-30T14:13:26.943Z,4.18