createdAt,value
2023-05-10T00:00:38.090Z,8.63
2023-05-10T00:03:07.024Z,8.83
2023-05-10T00:05:35.366Z,6.70
2023-05-10T00:08:03.897Z,8.80
2023-05-10T00:10:32.037Z,8.20
2023-05-10T00:13:00.341Z,9.17
2023-05-10T00:15:28.295Z,11.23
2023-05-10T00:17:56.977Z,10.67
2023-05-10T00:20:25.430Z,10.87
2023-05-10T00:22:53.905Z,10.17
2023-05-10T00:25:23.108Z,10.63
2023-05-10T00:27:50.941Z,8.27
2023-05-10T00:30:20.334Z,11.33
2023-05-10T00:32:49.701Z,10.93
2023-05-10T00:35:17.698Z,8.33
2023-05-10T00:37:46.136Z,9.10
2023-05-10T00:40:15.006Z,11.43
2023-05-10T00:42:43.778Z,10.23
2023-05-10T00:45:13.118Z,10.83
2023-05-10T00:47:42.013Z,9.73
2023-05-10T00:50:10.988Z,11.33
2023-05-10T00:52:39.489Z,11.07
2023-05-10T00:55:08.886Z,14.83
2023-05-10T00:57:36.759Z,10.80
2023-05-10T01:00:05.124Z,12.13
2023-05-10T01:02:33.820Z,10.63
2023-05-10T01:05:01.836Z,14.10
2023-05-10T01:07:30.367Z,9.20
2023-05-10T01:09:58.970Z,10.60
2023-05-10T01:12:27.496Z,9.30
2023-05-10T01:14:56.534Z,8.93
2023-05-10T01:17:25.311Z,10.37
2023-05-10T01:19:53.214Z,10.00
2023-05-10T01:22:37.967Z,9.97
2023-05-10T01:25:23.024Z,6.17
2023-05-10T01:27:52.440Z,8.40
2023-05-10T01:30:38.728Z,7.80
2023-05-10T01:33:14.147Z,8.17
2023-05-10T01:35:43.921Z,6.70
2023-05-10T01:38:13.924Z,7.93
2023-05-10T01:40:43.314Z,9.03
2023-05-10T01:43:12.750Z,5.67
2023-05-10T01:45:45.916Z,7.33
2023-05-10T01:48:15.907Z,5.37
2023-05-10T01:50:45.713Z,6.07
2023-05-10T01:53:15.087Z,9.80
2023-05-10T01:55:50.368Z,6.40
2023-05-10T01:58:20.436Z,7.60
2023-05-10T02:00:50.779Z,8.83
2023-05-10T02:03:20.844Z,5.27
2023-05-10T02:05:50.384Z,9.33
2023-05-10T02:08:19.757Z,6.77
2023-05-10T02:10:49.406Z,9.07
2023-05-10T02:13:18.452Z,7.37
2023-05-10T02:15:48.756Z,5.73
2023-05-10T02:18:17.485Z,7.07
2023-05-10T02:20:47.726Z,5.83
2023-05-10T02:23:16.580Z,7.10
2023-05-10T02:25:46.235Z,6.17
2023-05-10T02:28:14.768Z,4.97
2023-05-10T02:30:43.353Z,5.83
2023-05-10T02:33:12.568Z,7.67
2023-05-10T02:35:42.037Z,4.90
2023-05-10T02:38:11.293Z,6.60
2023-05-10T02:40:40.441Z,7.87
2023-05-10T02:43:10.355Z,4.57
2023-05-10T02:45:40.269Z,5.90
2023-05-10T02:48:08.338Z,5.20
2023-05-10T02:50:37.791Z,4.93
2023-05-10T02:53:10.569Z,6.07
2023-05-10T02:55:40.187Z,3.83
2023-05-10T02:58:08.672Z,5.17
2023-05-10T03:00:37.924Z,8.00
2023-05-10T03:03:06.388Z,4.87
2023-05-10T03:05:34.508Z,5.83
2023-05-10T03:08:04.607Z,5.43
2023-05-10T03:10:33.899Z,6.20
2023-05-10T03:13:10.196Z,6.57
2023-05-10T03:15:46.160Z,10.23
2023-05-10T03:18:32.660Z,7.47
2023-05-10T03:21:02.742Z,5.07
2023-05-10T03:23:38.839Z,9.33
2023-05-10T03:26:08.044Z,8.27
2023-05-10T03:28:37.223Z,7.40
2023-05-10T03:31:07.355Z,5.00
2023-05-10T03:33:36.246Z,7.53
2023-05-10T03:36:04.907Z,8.30
2023-05-10T03:38:33.255Z,7.37
2023-05-10T03:41:01.597Z,11.17
2023-05-10T03:43:29.825Z,9.57
2023-05-10T03:45:58.307Z,6.90
2023-05-10T03:48:26.696Z,8.23
2023-05-10T03:50:55.266Z,9.07
2023-05-10T03:53:24.057Z,7.77
2023-05-10T03:55:52.704Z,6.77
2023-05-10T03:58:21.359Z,5.63
2023-05-10T04:00:49.904Z,6.23
2023-05-10T04:03:18.709Z,7.03
2023-05-10T04:05:47.406Z,6.90
2023-05-10T04:08:17.017Z,7.87
2023-05-10T04:10:45.613Z,9.53
2023-05-10T04:13:14.019Z,7.73
2023-05-10T04:15:42.882Z,5.77
2023-05-10T04:18:11.481Z,5.93
2023-05-10T04:20:40.013Z,7.80
2023-05-10T04:23:08.185Z,5.87
2023-05-10T04:25:36.682Z,7.10
2023-05-10T04:28:04.654Z,7.00
2023-05-10T04:30:33.278Z,5.63
2023-05-10T04:33:01.942Z,6.13
2023-05-10T04:35:30.953Z,7.03
2023-05-10T04:37:59.392Z,6.87
2023-05-10T04:40:28.361Z,7.23
2023-05-10T04:42:56.769Z,7.60
2023-05-10T04:45:25.138Z,6.30
2023-05-10T04:47:53.585Z,5.27
2023-05-10T04:50:22.107Z,8.37
2023-05-10T04:52:50.506Z,8.03
2023-05-10T04:55:18.925Z,8.43
2023-05-10T04:57:47.230Z,6.90
2023-05-10T05:00:16.693Z,7.70
2023-05-10T05:05:12.790Z,6.60
2023-05-10T05:07:41.368Z,7.60
2023-05-10T05:10:10.321Z,7.97
2023-05-10T05:12:38.738Z,7.27
2023-05-10T05:15:09.781Z,7.60
2023-05-10T05:17:37.904Z,7.70
2023-05-10T05:20:06.754Z,6.93
2023-05-10T05:22:35.224Z,7.53
2023-05-10T05:25:04.854Z,8.47
2023-05-10T05:30:00.574Z,6.97
2023-05-10T05:32:29.231Z,8.83
2023-05-10T05:34:57.587Z,9.27
2023-05-10T05:37:26.212Z,6.93
2023-05-10T05:39:55.967Z,9.23
2023-05-10T05:42:24.654Z,7.00
2023-05-10T05:44:53.308Z,8.07
2023-05-10T05:47:22.037Z,6.90
2023-05-10T05:49:50.486Z,8.00
2023-05-10T05:52:19.064Z,6.70
2023-05-10T05:54:47.574Z,7.67
2023-05-10T05:57:15.814Z,7.17
2023-05-10T05:59:45.159Z,7.17
2023-05-10T06:02:13.093Z,8.33
2023-05-10T06:04:44.417Z,7.57
2023-05-10T06:07:11.860Z,8.00
2023-05-10T06:09:39.891Z,5.57
2023-05-10T06:12:08.441Z,8.10
2023-05-10T06:14:36.400Z,7.20
2023-05-10T06:17:06.568Z,9.33
2023-05-10T06:19:35.114Z,5.57
2023-05-10T06:22:03.605Z,6.63
2023-05-10T06:24:32.390Z,7.77
2023-05-10T06:27:01.993Z,8.47
2023-05-10T06:31:57.526Z,8.73
2023-05-10T06:34:26.078Z,8.20
2023-05-10T06:36:54.030Z,6.20
2023-05-10T06:39:22.553Z,6.47
2023-05-10T06:41:50.867Z,6.83
2023-05-10T06:44:19.442Z,6.30
2023-05-10T06:46:48.534Z,4.63
2023-05-10T06:49:17.212Z,6.57
2023-05-10T06:51:46.106Z,8.53
2023-05-10T06:54:14.565Z,5.77
2023-05-10T06:56:43.294Z,10.73
2023-05-10T06:59:11.993Z,5.83
2023-05-10T07:01:40.239Z,8.97
2023-05-10T07:04:09.627Z,7.10
2023-05-10T07:06:37.695Z,8.00
2023-05-10T07:09:05.536Z,6.43
2023-05-10T07:11:33.936Z,5.87
2023-05-10T07:14:02.429Z,5.47
2023-05-10T07:16:31.005Z,5.07
2023-05-10T07:18:59.439Z,6.43
2023-05-10T07:21:29.040Z,6.07
2023-05-10T07:26:27.295Z,5.70
2023-05-10T07:28:55.976Z,6.83
2023-05-10T07:31:24.479Z,7.80
2023-05-10T07:33:52.967Z,8.47
2023-05-10T07:36:21.875Z,5.57
2023-05-10T07:38:51.229Z,5.80
2023-05-10T07:41:19.602Z,7.43
2023-05-10T07:43:47.788Z,6.07
2023-05-10T07:46:16.423Z,5.97
2023-05-10T07:48:45.051Z,8.57
2023-05-10T07:51:14.049Z,4.43
2023-05-10T07:53:41.910Z,6.00
2023-05-10T07:56:24.230Z,6.53
2023-05-10T07:58:52.697Z,7.10
2023-05-10T08:01:22.212Z,6.70
2023-05-10T08:03:52.550Z,10.30
2023-05-10T08:06:21.181Z,15.97
2023-05-10T08:08:50.332Z,11.10
2023-05-10T08:11:19.402Z,7.33
2023-05-10T08:13:47.920Z,8.17
2023-05-10T08:16:16.948Z,7.87
2023-05-10T08:18:46.435Z,6.27
2023-05-10T08:21:15.431Z,9.30
2023-05-10T08:23:45.338Z,9.50
2023-05-10T08:26:13.465Z,7.77
2023-05-10T08:28:41.945Z,6.40
2023-05-10T08:31:09.867Z,6.70
2023-05-10T08:33:37.890Z,6.23
2023-05-10T08:36:06.367Z,7.43
2023-05-10T08:38:34.952Z,7.53
2023-05-10T08:41:04.294Z,7.93
2023-05-10T08:43:33.864Z,8.63
2023-05-10T08:46:04.631Z,11.17
2023-05-10T08:48:34.606Z,7.17
2023-05-10T08:51:03.972Z,6.97
2023-05-10T08:53:33.053Z,9.67
2023-05-10T08:56:01.497Z,6.57
2023-05-10T08:58:30.337Z,7.80
2023-05-10T09:00:59.309Z,6.83
2023-05-10T09:03:27.506Z,10.40
2023-05-10T09:05:57.358Z,8.20
2023-05-10T09:08:29.209Z,10.70
2023-05-10T09:10:57.557Z,8.80
2023-05-10T09:13:27.477Z,9.50
2023-05-10T09:15:56.392Z,9.27
2023-05-10T09:18:27.295Z,10.37
2023-05-10T09:20:54.658Z,8.43
2023-05-10T09:23:23.543Z,8.27
2023-05-10T09:25:53.002Z,9.60
2023-05-10T09:28:21.585Z,8.37
2023-05-10T09:30:51.288Z,10.23
2023-05-10T09:33:20.057Z,11.30
2023-05-10T09:35:48.711Z,9.47
2023-05-10T09:38:17.279Z,7.47
2023-05-10T09:40:47.275Z,10.17
2023-05-10T09:43:15.641Z,9.30
2023-05-10T09:45:43.475Z,10.07
2023-05-10T09:48:12.025Z,10.67
2023-05-10T09:50:40.630Z,10.87
2023-05-10T09:53:09.170Z,9.90
2023-05-10T09:55:47.731Z,9.20
2023-05-10T09:58:15.891Z,10.47
2023-05-10T10:00:46.215Z,9.93
2023-05-10T10:03:21.593Z,8.30
2023-05-10T10:05:50.863Z,7.87
2023-05-10T10:08:19.609Z,5.90
2023-05-10T10:10:48.666Z,9.83
2023-05-10T10:13:17.212Z,8.10
2023-05-10T10:15:47.354Z,8.77
2023-05-10T10:18:17.044Z,12.83
2023-05-10T10:20:45.807Z,10.53
2023-05-10T10:23:17.164Z,7.80
2023-05-10T10:25:45.865Z,6.17
2023-05-10T10:28:16.168Z,8.97
2023-05-10T10:30:45.274Z,8.30
2023-05-10T10:33:27.240Z,6.47
2023-05-10T10:35:47.896Z,5.00
2023-05-10T10:38:15.933Z,7.80
2023-05-10T10:40:43.784Z,11.97
2023-05-10T10:43:28.209Z,6.70
2023-05-10T10:46:15.012Z,5.63
2023-05-10T10:48:43.676Z,6.10
2023-05-10T10:51:13.015Z,7.40
2023-05-10T10:56:10.940Z,7.35
2023-05-10T10:58:40.352Z,6.07
2023-05-10T11:01:13.574Z,7.23
2023-05-10T11:03:42.011Z,6.07
2023-05-10T11:06:10.503Z,9.70
2023-05-10T11:08:45.364Z,8.13
2023-05-10T11:11:15.449Z,7.03
2023-05-10T11:13:49.978Z,6.90
2023-05-10T11:16:21.598Z,5.37
2023-05-10T11:19:06.730Z,6.37
2023-05-10T11:21:36.156Z,7.50
2023-05-10T11:24:07.365Z,9.00
2023-05-10T11:26:37.103Z,7.63
2023-05-10T11:29:06.345Z,13.13
2023-05-10T11:31:34.861Z,9.57
2023-05-10T11:34:03.506Z,10.50
2023-05-10T11:36:33.512Z,10.10
2023-05-10T11:39:02.018Z,11.43
2023-05-10T11:41:30.598Z,8.70
2023-05-10T11:44:00.147Z,9.33
2023-05-10T11:46:30.022Z,13.43
2023-05-10T11:49:01.594Z,12.47
2023-05-10T11:51:30.126Z,8.23
2023-05-10T11:53:58.502Z,11.73
2023-05-10T11:56:27.970Z,9.23
2023-05-10T11:58:57.270Z,8.87
2023-05-10T12:01:26.703Z,10.00
2023-05-10T12:03:56.484Z,8.47
2023-05-10T12:06:25.309Z,11.93
2023-05-10T12:08:55.162Z,9.73
2023-05-10T12:11:25.795Z,10.00
2023-05-10T12:13:54.786Z,14.20
2023-05-10T12:16:31.032Z,9.30
2023-05-10T12:19:00.364Z,10.83
2023-05-10T12:21:31.855Z,12.77
2023-05-10T12:24:09.700Z,13.87
2023-05-10T12:26:38.798Z,14.43
2023-05-10T12:29:20.388Z,8.97
2023-05-10T12:31:52.814Z,8.90
2023-05-10T12:34:34.358Z,12.70
2023-05-10T12:37:03.191Z,11.60
2023-05-10T12:39:42.632Z,10.30
2023-05-10T12:42:11.242Z,11.60
2023-05-10T12:44:39.670Z,13.57
2023-05-10T12:47:08.133Z,13.13
2023-05-10T12:49:36.961Z,10.57
2023-05-10T12:52:05.380Z,9.70
2023-05-10T12:54:33.893Z,13.57
2023-05-10T12:57:02.488Z,13.67
2023-05-10T12:59:31.049Z,11.60
2023-05-10T13:01:59.339Z,14.93
2023-05-10T13:04:27.508Z,9.67
2023-05-10T13:06:57.853Z,7.97
2023-05-10T13:09:28.242Z,7.90
2023-05-10T13:11:56.788Z,8.00
2023-05-10T13:14:25.212Z,10.57
2023-05-10T13:16:53.520Z,8.57
2023-05-10T13:19:22.174Z,7.77
2023-05-10T13:21:50.465Z,8.63
2023-05-10T13:24:19.240Z,7.67
2023-05-10T13:26:47.776Z,11.37
2023-05-10T13:29:18.047Z,10.80
2023-05-10T13:31:46.702Z,10.13
2023-05-10T13:34:15.310Z,9.60
2023-05-10T13:36:43.584Z,10.27
2023-05-10T13:39:12.088Z,10.17
2023-05-10T13:41:40.660Z,14.37
2023-05-10T13:44:09.039Z,10.47
2023-05-10T13:46:37.577Z,14.47
2023-05-10T13:49:06.618Z,11.97
2023-05-10T13:51:35.927Z,7.00
2023-05-10T13:54:04.910Z,11.70
2023-05-10T13:56:38.524Z,7.70
2023-05-10T13:59:06.891Z,8.60
2023-05-10T14:01:35.002Z,8.90
2023-05-10T14:04:03.558Z,15.83
2023-05-10T14:06:32.233Z,9.97
2023-05-10T14:09:00.612Z,8.67
2023-05-10T14:11:28.982Z,9.33
2023-05-10T14:13:57.325Z,8.83
2023-05-10T14:16:25.764Z,8.63
2023-05-10T14:18:54.280Z,11.80
2023-05-10T14:21:22.665Z,10.63
2023-05-10T14:23:51.191Z,12.63
2023-05-10T14:26:19.780Z,11.07
2023-05-10T14:28:48.173Z,11.57
2023-05-10T14:31:18.432Z,13.10
2023-05-10T14:33:46.923Z,10.63
2023-05-10T14:36:15.719Z,10.17
2023-05-10T14:38:44.225Z,9.87
2023-05-10T14:41:14.264Z,9.93
2023-05-10T14:43:43.001Z,10.13
2023-05-10T14:46:11.581Z,10.00
2023-05-10T14:48:40.003Z,13.63
2023-05-10T14:51:08.191Z,14.03
2023-05-10T14:53:39.213Z,10.67
2023-05-10T14:56:08.246Z,9.13
2023-05-10T14:58:36.896Z,11.80
2023-05-10T15:01:05.741Z,13.07
2023-05-10T15:03:34.995Z,10.70
2023-05-10T15:06:04.185Z,11.50
2023-05-10T15:08:32.807Z,13.07
2023-05-10T15:11:01.370Z,10.37
2023-05-10T15:13:29.818Z,9.50
2023-05-10T15:15:58.031Z,10.70
2023-05-10T15:18:27.301Z,11.80
2023-05-10T15:20:56.317Z,13.50
2023-05-10T15:23:25.091Z,15.77
2023-05-10T15:25:54.696Z,10.97
2023-05-10T15:30:50.281Z,11.88
2023-05-10T15:33:18.121Z,13.00
2023-05-10T15:35:46.572Z,9.93
2023-05-10T15:38:15.052Z,8.97
2023-05-10T15:40:43.964Z,10.40
2023-05-10T15:43:12.334Z,11.63
2023-05-10T15:45:40.908Z,14.67
2023-05-10T15:48:08.823Z,19.23
2023-05-10T15:50:37.454Z,14.33
2023-05-10T15:53:07.890Z,13.03
2023-05-10T15:55:36.264Z,13.90
2023-05-10T15:58:04.789Z,15.40
2023-05-10T16:00:33.276Z,10.03
2023-05-10T16:03:02.265Z,14.00
2023-05-10T16:05:32.517Z,13.20
2023-05-10T16:08:02.136Z,19.27
2023-05-10T16:12:57.581Z,9.90
2023-05-10T16:15:25.960Z,9.97
2023-05-10T16:17:54.493Z,10.60
2023-05-10T16:20:23.083Z,13.43
2023-05-10T16:22:51.607Z,16.77
2023-05-10T16:25:20.160Z,12.37
2023-05-10T16:27:48.642Z,18.60
2023-05-10T16:30:17.131Z,18.07
2023-05-10T16:32:45.666Z,20.10
2023-05-10T16:35:14.180Z,19.80
2023-05-10T16:37:42.760Z,19.10
2023-05-10T16:40:11.649Z,15.97
2023-05-10T16:42:40.137Z,13.70
2023-05-10T16:45:09.548Z,18.93
2023-05-10T16:47:39.273Z,13.40
2023-05-10T16:50:11.058Z,12.57
2023-05-10T16:52:39.579Z,16.77
2023-05-10T16:55:08.475Z,14.20
2023-05-10T16:57:36.517Z,11.70
2023-05-10T17:00:05.908Z,14.53
2023-05-10T17:02:34.461Z,12.07
2023-05-10T17:05:02.916Z,14.50
2023-05-10T17:07:31.690Z,18.57
2023-05-10T17:10:00.102Z,18.60
2023-05-10T17:12:28.716Z,13.50
2023-05-10T17:14:57.002Z,18.10
2023-05-10T17:17:25.594Z,14.43
2023-05-10T17:19:54.159Z,9.40
2023-05-10T17:22:22.953Z,13.30
2023-05-10T17:24:52.969Z,11.43
2023-05-10T17:27:28.320Z,18.07
2023-05-10T17:29:57.884Z,14.87
2023-05-10T17:32:26.861Z,13.40
2023-05-10T17:34:55.658Z,14.00
2023-05-10T17:37:23.514Z,11.87
2023-05-10T17:39:52.251Z,15.03
2023-05-10T17:42:20.887Z,12.43
2023-05-10T17:44:50.747Z,16.80
2023-05-10T17:47:19.456Z,12.77
2023-05-10T17:49:48.133Z,17.27
2023-05-10T17:52:16.499Z,17.00
2023-05-10T17:54:44.889Z,13.77
2023-05-10T17:57:13.214Z,9.47
2023-05-10T17:59:41.587Z,11.60
2023-05-10T18:02:09.930Z,8.50
2023-05-10T18:04:40.260Z,12.03
2023-05-10T18:07:09.031Z,11.77
2023-05-10T18:09:37.639Z,9.43
2023-05-10T18:12:06.663Z,12.90
2023-05-10T18:14:41.100Z,13.13
2023-05-10T18:17:05.070Z,14.63
2023-05-10T18:19:33.522Z,10.57
2023-05-10T18:22:02.362Z,8.87
2023-05-10T18:24:39.188Z,8.43
2023-05-10T18:27:00.885Z,11.17
2023-05-10T18:29:29.366Z,13.63
2023-05-10T18:31:57.941Z,8.23
2023-05-10T18:34:26.431Z,12.73
2023-05-10T18:36:55.080Z,8.73
2023-05-10T18:39:23.616Z,9.40
2023-05-10T18:41:51.637Z,10.73
2023-05-10T18:44:20.044Z,6.17
2023-05-10T18:46:48.507Z,11.67
2023-05-10T18:49:16.901Z,12.00
2023-05-10T18:51:44.815Z,10.13
2023-05-10T18:54:13.458Z,9.17
2023-05-10T18:56:43.793Z,9.53
2023-05-10T18:59:13.114Z,7.83
2023-05-10T19:01:42.695Z,9.13
2023-05-10T19:04:11.308Z,9.10
2023-05-10T19:06:42.413Z,10.10
2023-05-10T19:09:11.240Z,9.17
2023-05-10T19:11:39.685Z,11.43
2023-05-10T19:14:08.108Z,12.20
2023-05-10T19:16:37.500Z,11.70
2023-05-10T19:19:06.024Z,13.37
2023-05-10T19:21:34.616Z,11.87
2023-05-10T19:24:02.801Z,9.97
2023-05-10T19:26:31.258Z,12.00
2023-05-10T19:28:59.875Z,13.23
2023-05-10T19:31:28.578Z,10.47
2023-05-10T19:33:59.935Z,12.00
2023-05-10T19:36:26.655Z,10.63
2023-05-10T19:38:55.673Z,14.40
2023-05-10T19:41:24.118Z,12.87
2023-05-10T19:43:52.025Z,13.13
2023-05-10T19:46:20.860Z,11.63
2023-05-10T19:48:49.314Z,12.33
2023-05-10T19:51:17.838Z,10.30
2023-05-10T19:53:46.538Z,9.47
2023-05-10T19:56:15.314Z,12.47
2023-05-10T19:58:43.721Z,12.50
2023-05-10T20:01:11.627Z,14.63
2023-05-10T20:03:39.608Z,19.97
2023-05-10T20:06:08.118Z,14.87
2023-05-10T20:08:36.423Z,14.47
2023-05-10T20:11:05.650Z,14.30
2023-05-10T20:13:34.071Z,12.80
2023-05-10T20:16:04.446Z,12.07
2023-05-10T20:18:32.958Z,13.20
2023-05-10T20:21:01.172Z,10.67
2023-05-10T20:23:29.761Z,15.27
2023-05-10T20:25:58.528Z,15.83
2023-05-10T20:28:27.771Z,16.77
2023-05-10T20:30:56.603Z,16.43
2023-05-10T20:33:24.706Z,13.97
2023-05-10T20:35:53.278Z,13.87
2023-05-10T20:38:21.795Z,10.27
2023-05-10T20:40:50.348Z,13.60
2023-05-10T20:43:18.963Z,13.33
2023-05-10T20:45:47.410Z,13.33
2023-05-10T20:48:16.054Z,11.27
2023-05-10T20:50:44.447Z,16.17
2023-05-10T20:53:13.935Z,16.13
2023-05-10T20:55:42.349Z,15.07
2023-05-10T20:58:10.836Z,14.83
2023-05-10T21:00:39.320Z,14.03
2023-05-10T21:03:07.705Z,14.53
2023-05-10T21:05:36.553Z,14.60
2023-05-10T21:08:04.975Z,14.97
2023-05-10T21:10:33.448Z,16.10
2023-05-10T21:13:01.233Z,13.17
2023-05-10T21:15:30.416Z,13.23
2023-05-10T21:17:59.187Z,16.03
2023-05-10T21:20:27.134Z,13.53
2023-05-10T21:22:55.545Z,16.43
2023-05-10T21:25:23.924Z,17.07
2023-05-10T21:27:52.508Z,11.90
2023-05-10T21:30:20.524Z,11.20
2023-05-10T21:32:49.003Z,14.77
2023-05-10T21:35:17.967Z,11.30
2023-05-10T21:37:46.352Z,13.93
2023-05-10T21:40:15.044Z,16.20
2023-05-10T21:42:43.248Z,13.77
2023-05-10T21:45:11.917Z,14.43
2023-05-10T21:47:40.353Z,12.83
2023-05-10T21:50:11.129Z,12.43
2023-05-10T21:52:40.367Z,13.70
2023-05-10T21:55:10.081Z,14.23
2023-05-10T21:57:37.877Z,15.37
2023-05-10T22:00:06.878Z,11.00
2023-05-10T22:02:35.436Z,12.13
2023-05-10T22:05:04.324Z,9.57
2023-05-10T22:07:32.773Z,13.63
2023-05-10T22:10:01.516Z,13.07
2023-05-10T22:12:29.883Z,10.73
2023-05-10T22:15:09.456Z,11.63
2023-05-10T22:17:28.199Z,11.30
2023-05-10T22:19:56.683Z,13.83
2023-05-10T22:22:25.153Z,11.53
2023-05-10T22:24:53.789Z,9.33
2023-05-10T22:27:22.247Z,13.87
2023-05-10T22:29:50.799Z,11.27
2023-05-10T22:32:19.174Z,7.93
2023-05-10T22:34:47.553Z,9.47
2023-05-10T22:37:17.680Z,11.30
2023-05-10T22:39:49.703Z,7.50
2023-05-10T22:42:18.072Z,9.37
2023-05-10T22:44:46.554Z,9.83
2023-05-10T22:47:14.536Z,9.80
2023-05-10T22:49:42.924Z,9.83
2023-05-10T22:52:11.591Z,5.30
2023-05-10T22:54:40.114Z,10.87
2023-05-10T22:57:08.692Z,8.87
2023-05-10T22:59:37.116Z,10.20
2023-05-10T23:02:05.249Z,9.60
2023-05-10T23:04:33.882Z,7.40
2023-05-10T23:07:02.319Z,10.03
2023-05-10T23:09:30.804Z,8.10
2023-05-10T23:11:59.107Z,7.13
2023-05-10T23:14:27.659Z,7.50
2023-05-10T23:16:55.842Z,8.17
2023-05-10T23:19:26.107Z,7.50
2023-05-10T23:21:54.684Z,6.93
2023-05-10T23:24:23.333Z,6.03
2023-05-10T23:26:51.527Z,6.00
2023-05-10T23:29:19.783Z,8.53
2023-05-10T23:31:51.297Z,9.10
2023-05-10T23:34:19.864Z,7.90
2023-05-10T23:36:48.195Z,8.20
2023-05-10T23:39:16.083Z,8.03
2023-05-10T23:41:43.914Z,6.47
2023-05-10T23:44:12.520Z,7.60
2023-05-10T23:46:41.357Z,9.23
2023-05-10T23:49:09.185Z,7.50
2023-05-10T23:51:37.858Z,5.90
2023-05-10T23:54:05.745Z,8.80
2023-05-10T23:56:34.045Z,6.90
2023-05-10T23:59:02.279Z,7.10
