createdAt,value
2023-04-18T00:00:49.187Z,11.73
2023-04-18T00:01:52.579Z,11.67
2023-04-18T00:02:56.354Z,11.61
2023-04-18T00:03:59.517Z,11.58
2023-04-18T00:05:02.567Z,11.57
2023-04-18T00:06:06.076Z,11.63
2023-04-18T00:07:09.295Z,11.56
2023-04-18T00:08:12.361Z,11.51
2023-04-18T00:09:15.152Z,11.55
2023-04-18T00:10:17.977Z,11.53
2023-04-18T00:11:20.914Z,11.53
2023-04-18T00:12:23.648Z,11.52
2023-04-18T00:13:28.682Z,11.48
2023-04-18T00:14:31.362Z,11.51
2023-04-18T00:15:37.291Z,11.53
2023-04-18T00:16:40.274Z,11.50
2023-04-18T00:17:43.664Z,11.49
2023-04-18T00:18:46.406Z,11.51
2023-04-18T00:19:49.984Z,11.46
2023-04-18T00:20:54.808Z,11.43
2023-04-18T00:21:58.245Z,11.38
2023-04-18T00:23:01.997Z,11.34
2023-04-18T00:24:05.290Z,11.33
2023-04-18T00:25:09.087Z,11.31
2023-04-18T00:26:12.303Z,11.34
2023-04-18T00:27:15.109Z,11.31
2023-04-18T00:28:18.136Z,11.32
2023-04-18T00:29:20.872Z,11.30
2023-04-18T00:30:23.643Z,11.29
2023-04-18T00:31:26.409Z,11.32
2023-04-18T00:32:29.324Z,11.31
2023-04-18T00:33:32.106Z,11.32
2023-04-18T00:34:35.157Z,11.31
2023-04-18T00:35:38.666Z,11.30
2023-04-18T00:36:41.687Z,11.30
2023-04-18T00:37:44.599Z,11.31
2023-04-18T00:38:47.364Z,11.24
2023-04-18T00:39:53.980Z,11.22
2023-04-18T00:40:56.767Z,11.31
2023-04-18T00:41:59.654Z,11.29
2023-04-18T00:43:02.822Z,11.29
2023-04-18T00:44:05.815Z,11.36
2023-04-18T00:45:09.066Z,11.39
2023-04-18T00:46:11.855Z,11.36
2023-04-18T00:47:17.665Z,11.38
2023-04-18T00:48:21.158Z,11.42
2023-04-18T00:49:24.572Z,11.37
2023-04-18T00:50:27.713Z,11.41
2023-04-18T00:51:30.718Z,11.40
2023-04-18T00:52:36.071Z,11.41
2023-04-18T00:53:39.447Z,11.36
2023-04-18T00:54:44.488Z,11.40
2023-04-18T00:55:47.793Z,11.43
2023-04-18T00:56:51.622Z,11.47
2023-04-18T00:57:54.352Z,11.46
2023-04-18T00:58:57.285Z,11.44
2023-04-18T01:00:01.469Z,11.43
2023-04-18T01:01:05.894Z,11.40
2023-04-18T01:02:08.697Z,11.45
2023-04-18T01:03:14.777Z,11.46
2023-04-18T01:04:17.918Z,11.49
2023-04-18T01:05:21.545Z,11.41
2023-04-18T01:06:25.493Z,11.43
2023-04-18T01:07:30.862Z,11.51
2023-04-18T01:08:33.740Z,11.54
2023-04-18T01:09:37.216Z,11.50
2023-04-18T01:10:40.079Z,11.48
2023-04-18T01:11:42.875Z,11.49
2023-04-18T01:12:45.685Z,11.55
2023-04-18T01:14:02.508Z,11.52
2023-04-18T01:15:05.928Z,11.56
2023-04-18T01:16:08.771Z,11.61
2023-04-18T01:17:13.596Z,11.59
2023-04-18T01:18:17.390Z,11.55
2023-04-18T01:19:20.936Z,11.53
2023-04-18T01:20:26.455Z,11.56
2023-04-18T01:21:34.187Z,11.51
2023-04-18T01:22:36.943Z,11.56
2023-04-18T01:23:39.774Z,11.46
2023-04-18T01:24:42.478Z,11.47
2023-04-18T01:25:47.658Z,11.50
2023-04-18T01:26:50.790Z,11.45
2023-04-18T01:27:54.555Z,11.48
2023-04-18T01:28:57.216Z,11.48
2023-04-18T01:30:00.227Z,11.47
2023-04-18T01:31:02.972Z,11.56
2023-04-18T01:32:07.075Z,11.49
2023-04-18T01:33:09.741Z,11.40
2023-04-18T01:34:12.622Z,11.46
2023-04-18T01:35:15.634Z,11.43
2023-04-18T01:36:18.305Z,11.36
2023-04-18T01:37:21.095Z,11.30
2023-04-18T01:38:23.899Z,11.35
2023-04-18T01:39:26.672Z,11.48
2023-04-18T01:40:30.413Z,11.45
2023-04-18T01:41:33.264Z,11.34
2023-04-18T01:42:35.997Z,11.28
2023-04-18T01:43:38.741Z,11.29
2023-04-18T01:44:41.561Z,11.32
2023-04-18T01:45:44.233Z,11.42
2023-04-18T01:46:47.258Z,11.49
2023-04-18T01:47:50.254Z,11.50
2023-04-18T01:48:53.386Z,11.44
2023-04-18T01:49:56.319Z,11.39
2023-04-18T01:50:59.131Z,11.41
2023-04-18T01:52:02.096Z,11.43
2023-04-18T01:53:04.861Z,11.45
2023-04-18T01:54:07.738Z,11.57
2023-04-18T01:55:10.695Z,11.51
2023-04-18T01:56:13.514Z,11.43
2023-04-18T01:57:16.182Z,11.38
2023-04-18T01:58:23.260Z,11.39
2023-04-18T01:59:26.008Z,11.37
2023-04-18T02:00:29.094Z,11.44
2023-04-18T02:01:31.807Z,11.48
2023-04-18T02:02:34.976Z,11.59
2023-04-18T02:03:37.954Z,11.58
2023-04-18T02:04:41.077Z,11.50
2023-04-18T02:05:43.783Z,11.45
2023-04-18T02:06:46.501Z,11.51
2023-04-18T02:07:50.455Z,11.52
2023-04-18T02:08:53.255Z,11.52
2023-04-18T02:09:56.235Z,11.44
2023-04-18T02:10:59.854Z,11.46
2023-04-18T02:12:03.477Z,11.43
2023-04-18T02:13:06.949Z,11.48
2023-04-18T02:14:12.498Z,11.40
2023-04-18T02:15:15.404Z,11.41
2023-04-18T02:16:18.289Z,11.46
2023-04-18T02:17:23.664Z,11.57
2023-04-18T02:18:27.357Z,11.57
2023-04-18T02:19:30.538Z,11.52
2023-04-18T02:20:33.855Z,11.46
2023-04-18T02:21:37.105Z,11.50
2023-04-18T02:22:39.867Z,11.45
2023-04-18T02:23:42.530Z,11.51
2023-04-18T02:24:45.555Z,11.42
2023-04-18T02:25:48.291Z,11.35
2023-04-18T02:26:51.196Z,11.47
2023-04-18T02:27:54.723Z,11.46
2023-04-18T02:28:58.890Z,11.36
2023-04-18T02:30:01.707Z,11.35
2023-04-18T02:31:04.902Z,11.39
2023-04-18T02:32:08.446Z,11.35
2023-04-18T02:33:11.217Z,11.43
2023-04-18T02:34:14.064Z,11.51
2023-04-18T02:35:16.908Z,11.44
2023-04-18T02:36:19.821Z,11.37
2023-04-18T02:37:22.584Z,11.43
2023-04-18T02:38:25.333Z,11.43
2023-04-18T02:39:28.119Z,11.51
2023-04-18T02:40:30.977Z,11.56
2023-04-18T02:41:35.068Z,11.47
2023-04-18T02:42:37.735Z,11.46
2023-04-18T02:43:40.485Z,11.51
2023-04-18T02:44:43.314Z,11.55
2023-04-18T02:45:46.065Z,11.46
2023-04-18T02:46:48.809Z,11.49
2023-04-18T02:47:55.624Z,11.48
2023-04-18T02:48:59.714Z,11.52
2023-04-18T02:50:06.608Z,11.54
2023-04-18T02:51:09.586Z,11.56
2023-04-18T02:52:12.364Z,11.45
2023-04-18T02:53:15.735Z,11.34
2023-04-18T02:54:18.699Z,11.33
2023-04-18T02:55:22.383Z,11.32
2023-04-18T02:56:25.181Z,11.37
2023-04-18T02:57:27.968Z,11.39
2023-04-18T02:58:30.864Z,11.31
2023-04-18T02:59:33.777Z,11.31
2023-04-18T03:00:36.935Z,11.47
2023-04-18T03:01:39.917Z,11.43
2023-04-18T03:02:42.824Z,11.32
2023-04-18T03:03:45.747Z,11.28
2023-04-18T03:04:48.481Z,11.31
2023-04-18T03:05:51.426Z,11.22
2023-04-18T03:06:54.073Z,11.24
2023-04-18T03:07:56.779Z,11.27
2023-04-18T03:08:59.657Z,11.37
2023-04-18T03:10:03.577Z,11.29
2023-04-18T03:11:06.462Z,11.31
2023-04-18T03:12:09.318Z,11.37
2023-04-18T03:13:12.020Z,11.34
2023-04-18T03:14:15.038Z,11.25
2023-04-18T03:15:17.966Z,11.25
2023-04-18T03:16:21.086Z,11.14
2023-04-18T03:17:24.081Z,11.12
2023-04-18T03:18:27.130Z,11.13
2023-04-18T03:19:29.916Z,11.13
2023-04-18T03:20:33.265Z,11.12
2023-04-18T03:21:36.341Z,11.09
2023-04-18T03:22:39.608Z,11.12
2023-04-18T03:23:42.372Z,11.18
2023-04-18T03:24:45.304Z,11.27
2023-04-18T03:25:48.150Z,11.18
2023-04-18T03:26:50.888Z,11.10
2023-04-18T03:27:53.973Z,11.07
2023-04-18T03:28:56.760Z,11.04
2023-04-18T03:29:59.416Z,11.04
2023-04-18T03:31:02.174Z,10.95
2023-04-18T03:32:05.262Z,10.91
2023-04-18T03:33:09.038Z,10.98
2023-04-18T03:34:12.321Z,10.92
2023-04-18T03:35:15.886Z,10.86
2023-04-18T03:36:18.689Z,10.78
2023-04-18T03:37:21.532Z,10.76
2023-04-18T03:38:24.452Z,10.77
2023-04-18T03:39:27.077Z,10.84
2023-04-18T03:40:29.916Z,10.81
2023-04-18T03:41:32.571Z,10.72
2023-04-18T03:42:35.669Z,10.85
2023-04-18T03:43:38.394Z,10.85
2023-04-18T03:44:41.053Z,10.79
2023-04-18T03:45:44.438Z,10.75
2023-04-18T03:46:47.364Z,10.71
2023-04-18T03:47:50.156Z,10.67
2023-04-18T03:48:53.395Z,10.64
2023-04-18T03:49:56.072Z,10.65
2023-04-18T03:50:58.959Z,10.67
2023-04-18T03:52:01.685Z,10.59
2023-04-18T03:53:04.533Z,10.63
2023-04-18T03:54:07.171Z,10.58
2023-04-18T03:55:10.090Z,10.70
2023-04-18T03:56:12.886Z,10.64
2023-04-18T03:57:15.816Z,10.73
2023-04-18T03:58:23.735Z,10.59
2023-04-18T03:59:27.302Z,10.59
2023-04-18T04:00:30.508Z,10.60
2023-04-18T04:01:33.989Z,10.75
2023-04-18T04:02:37.087Z,10.72
2023-04-18T04:03:40.249Z,10.57
2023-04-18T04:04:43.340Z,10.58
2023-04-18T04:05:46.355Z,10.60
2023-04-18T04:06:49.070Z,10.51
2023-04-18T04:07:52.067Z,10.42
2023-04-18T04:08:55.013Z,10.53
2023-04-18T04:10:00.811Z,10.58
2023-04-18T04:11:03.636Z,10.54
2023-04-18T04:12:06.648Z,10.48
2023-04-18T04:13:09.433Z,10.46
2023-04-18T04:14:12.421Z,10.52
2023-04-18T04:15:15.382Z,10.62
2023-04-18T04:16:18.378Z,10.55
2023-04-18T04:17:21.578Z,10.50
2023-04-18T04:18:31.138Z,10.50
2023-04-18T04:19:33.976Z,10.52
2023-04-18T04:20:36.716Z,10.55
2023-04-18T04:21:39.356Z,10.50
2023-04-18T04:22:42.860Z,10.51
2023-04-18T04:23:46.459Z,10.59
2023-04-18T04:24:49.194Z,10.52
2023-04-18T04:25:53.302Z,10.54
2023-04-18T04:26:56.537Z,10.47
2023-04-18T04:28:01.885Z,10.48
2023-04-18T04:29:05.266Z,10.43
2023-04-18T04:30:10.276Z,10.50
2023-04-18T04:31:14.138Z,10.52
2023-04-18T04:32:17.095Z,10.50
2023-04-18T04:33:20.762Z,10.47
2023-04-18T04:34:23.562Z,10.47
2023-04-18T04:35:26.952Z,10.49
2023-04-18T04:36:29.681Z,10.50
2023-04-18T04:37:33.705Z,10.42
2023-04-18T04:38:38.670Z,10.36
2023-04-18T04:39:41.578Z,10.32
2023-04-18T04:40:44.400Z,10.44
2023-04-18T04:41:47.621Z,10.46
2023-04-18T04:42:54.212Z,10.44
2023-04-18T04:43:57.121Z,10.42
2023-04-18T04:44:59.864Z,10.42
2023-04-18T04:46:05.665Z,10.42
2023-04-18T04:47:08.810Z,10.37
2023-04-18T04:48:11.589Z,10.30
2023-04-18T04:49:14.481Z,10.38
2023-04-18T04:50:19.848Z,10.28
2023-04-18T04:51:22.818Z,10.34
2023-04-18T04:52:26.106Z,10.43
2023-04-18T04:53:32.949Z,10.35
2023-04-18T04:54:35.666Z,10.37
2023-04-18T04:55:39.015Z,10.44
2023-04-18T04:56:41.694Z,10.38
2023-04-18T04:57:45.118Z,10.39
2023-04-18T04:58:47.805Z,10.39
2023-04-18T04:59:50.804Z,10.42
2023-04-18T05:00:54.024Z,10.36
2023-04-18T05:01:58.580Z,10.38
2023-04-18T05:03:02.486Z,10.35
2023-04-18T05:04:06.202Z,10.43
2023-04-18T05:05:09.102Z,10.49
2023-04-18T05:06:12.447Z,10.42
2023-04-18T05:07:15.823Z,10.45
2023-04-18T05:08:18.615Z,10.32
2023-04-18T05:09:21.359Z,10.35
2023-04-18T05:10:24.259Z,10.36
2023-04-18T05:11:27.133Z,10.32
2023-04-18T05:12:30.096Z,10.36
2023-04-18T05:13:32.893Z,10.27
2023-04-18T05:14:35.766Z,10.26
2023-04-18T05:15:39.577Z,10.26
2023-04-18T05:16:42.324Z,10.37
2023-04-18T05:17:45.419Z,10.37
2023-04-18T05:18:48.599Z,10.34
2023-04-18T05:19:52.648Z,10.35
2023-04-18T05:20:56.056Z,10.36
2023-04-18T05:21:58.796Z,10.28
2023-04-18T05:23:01.700Z,10.27
2023-04-18T05:24:04.481Z,10.37
2023-04-18T05:25:08.112Z,10.38
2023-04-18T05:26:11.046Z,10.36
2023-04-18T05:27:18.201Z,10.32
2023-04-18T05:28:25.793Z,10.36
2023-04-18T05:29:28.823Z,10.35
2023-04-18T05:30:31.638Z,10.41
2023-04-18T05:31:38.915Z,10.42
2023-04-18T05:32:41.855Z,10.36
2023-04-18T05:33:44.784Z,10.43
2023-04-18T05:34:49.131Z,10.35
2023-04-18T05:35:51.849Z,10.39
2023-04-18T05:36:54.788Z,10.49
2023-04-18T05:37:58.498Z,10.55
2023-04-18T05:39:01.242Z,10.56
2023-04-18T05:40:05.279Z,10.49
2023-04-18T05:41:08.072Z,10.50
2023-04-18T05:42:10.958Z,10.51
2023-04-18T05:43:13.756Z,10.55
2023-04-18T05:44:17.605Z,10.57
2023-04-18T05:45:20.557Z,10.65
2023-04-18T05:46:26.218Z,10.68
2023-04-18T05:47:30.520Z,10.66
2023-04-18T05:48:33.242Z,10.66
2023-04-18T05:49:36.096Z,10.64
2023-04-18T05:50:39.151Z,10.63
2023-04-18T05:51:41.977Z,10.76
2023-04-18T05:52:44.721Z,10.81
2023-04-18T05:53:47.438Z,10.90
2023-04-18T05:54:50.059Z,10.92
2023-04-18T05:55:52.881Z,10.93
2023-04-18T05:56:57.188Z,10.95
2023-04-18T05:57:59.952Z,11.05
2023-04-18T05:59:02.658Z,11.08
2023-04-18T06:00:12.060Z,11.10
2023-04-18T06:01:14.754Z,11.14
2023-04-18T06:02:18.138Z,11.18
2023-04-18T06:03:21.030Z,11.24
2023-04-18T06:04:24.140Z,11.23
2023-04-18T06:05:27.501Z,11.25
2023-04-18T06:06:31.639Z,11.23
2023-04-18T06:07:34.739Z,11.26
2023-04-18T06:08:40.015Z,11.43
2023-04-18T06:09:42.780Z,11.41
2023-04-18T06:10:45.512Z,11.43
2023-04-18T06:11:48.505Z,11.51
2023-04-18T06:12:53.960Z,11.45
2023-04-18T06:13:56.666Z,11.45
2023-04-18T06:14:59.532Z,11.42
2023-04-18T06:16:02.486Z,11.50
2023-04-18T06:17:07.427Z,11.57
2023-04-18T06:18:10.082Z,11.64
2023-04-18T06:19:12.814Z,11.65
2023-04-18T06:20:15.580Z,11.68
2023-04-18T06:21:18.401Z,11.75
2023-04-18T06:22:21.318Z,11.70
2023-04-18T06:23:23.995Z,11.74
2023-04-18T06:24:26.714Z,11.70
2023-04-18T06:25:29.602Z,11.79
2023-04-18T06:26:32.805Z,11.80
2023-04-18T06:27:36.139Z,11.75
2023-04-18T06:28:38.903Z,11.72
2023-04-18T06:29:41.625Z,11.75
2023-04-18T06:30:44.383Z,11.77
2023-04-18T06:31:48.548Z,11.89
2023-04-18T06:32:51.280Z,11.96
2023-04-18T06:33:54.063Z,12.00
2023-04-18T06:34:56.765Z,12.00
2023-04-18T06:35:59.681Z,12.03
2023-04-18T06:37:02.647Z,11.97
2023-04-18T06:38:05.432Z,12.04
2023-04-18T06:39:08.415Z,12.00
2023-04-18T06:40:12.324Z,12.09
2023-04-18T06:41:15.742Z,12.12
2023-04-18T06:42:21.591Z,12.15
2023-04-18T06:43:25.070Z,12.17
2023-04-18T06:44:27.763Z,12.15
2023-04-18T06:45:31.691Z,12.22
2023-04-18T06:46:34.645Z,12.24
2023-04-18T06:47:37.892Z,12.22
2023-04-18T06:48:40.900Z,12.22
2023-04-18T06:49:43.712Z,12.32
2023-04-18T06:50:46.908Z,12.46
2023-04-18T06:51:49.554Z,12.40
2023-04-18T06:52:52.322Z,12.43
2023-04-18T06:53:55.036Z,12.36
2023-04-18T06:54:59.862Z,12.33
2023-04-18T06:56:02.601Z,12.39
2023-04-18T06:57:05.658Z,12.39
2023-04-18T06:58:09.854Z,12.45
2023-04-18T06:59:12.821Z,12.46
2023-04-18T07:00:15.996Z,12.38
2023-04-18T07:01:19.856Z,12.35
2023-04-18T07:02:22.837Z,12.36
2023-04-18T07:03:26.215Z,12.39
2023-04-18T07:04:29.263Z,12.42
2023-04-18T07:05:32.024Z,12.47
2023-04-18T07:06:36.440Z,12.58
2023-04-18T07:07:39.440Z,12.63
2023-04-18T07:08:42.356Z,12.74
2023-04-18T07:09:45.224Z,12.74
2023-04-18T07:10:48.054Z,12.81
2023-04-18T07:11:53.444Z,12.79
2023-04-18T07:12:57.232Z,12.79
2023-04-18T07:14:00.096Z,12.84
2023-04-18T07:15:04.133Z,12.85
2023-04-18T07:16:07.388Z,12.94
2023-04-18T07:17:10.259Z,13.07
2023-04-18T07:18:16.109Z,13.11
2023-04-18T07:19:23.663Z,13.13
2023-04-18T07:20:26.605Z,13.18
2023-04-18T07:21:29.407Z,13.34
2023-04-18T07:22:32.101Z,13.40
2023-04-18T07:23:35.753Z,13.52
2023-04-18T07:24:39.578Z,13.57
2023-04-18T07:25:42.268Z,13.52
2023-04-18T07:26:45.042Z,13.50
2023-04-18T07:27:48.147Z,13.57
2023-04-18T07:28:50.902Z,13.67
2023-04-18T07:29:53.647Z,13.69
2023-04-18T07:30:57.128Z,13.76
2023-04-18T07:32:00.180Z,13.74
2023-04-18T07:33:03.225Z,13.75
2023-04-18T07:34:06.371Z,13.77
2023-04-18T07:35:09.562Z,13.82
2023-04-18T07:36:12.674Z,13.79
2023-04-18T07:37:17.131Z,13.79
2023-04-18T07:38:19.947Z,13.86
2023-04-18T07:39:22.856Z,13.87
2023-04-18T07:40:25.509Z,13.90
2023-04-18T07:41:28.267Z,13.87
2023-04-18T07:42:30.932Z,13.88
2023-04-18T07:43:33.647Z,13.88
2023-04-18T07:44:36.807Z,13.97
2023-04-18T07:45:39.675Z,14.05
2023-04-18T07:46:42.504Z,14.10
2023-04-18T07:47:45.531Z,14.10
2023-04-18T07:48:48.662Z,14.13
2023-04-18T07:49:51.571Z,14.05
2023-04-18T07:50:54.510Z,13.93
2023-04-18T07:51:57.174Z,13.97
2023-04-18T07:52:59.932Z,14.04
2023-04-18T07:54:03.169Z,14.09
2023-04-18T07:55:06.381Z,14.14
2023-04-18T07:56:09.751Z,14.14
2023-04-18T07:57:12.694Z,14.08
2023-04-18T07:58:16.902Z,14.05
2023-04-18T07:59:19.791Z,13.90
2023-04-18T08:00:22.513Z,13.88
2023-04-18T08:01:27.356Z,13.88
2023-04-18T08:02:30.055Z,13.83
2023-04-18T08:03:35.329Z,13.90
2023-04-18T08:04:38.260Z,13.87
2023-04-18T08:05:42.423Z,13.91
2023-04-18T08:06:45.126Z,13.91
2023-04-18T08:07:47.907Z,13.90
2023-04-18T08:08:50.650Z,14.00
2023-04-18T08:09:53.749Z,14.00
2023-04-18T08:10:56.444Z,13.94
2023-04-18T08:11:59.532Z,13.98
2023-04-18T08:13:02.599Z,13.98
2023-04-18T08:14:05.685Z,13.90
2023-04-18T08:15:09.230Z,13.82
2023-04-18T08:16:12.832Z,13.80
2023-04-18T08:17:16.574Z,13.88
2023-04-18T08:18:20.810Z,13.88
2023-04-18T08:19:24.441Z,13.78
2023-04-18T08:20:27.290Z,13.79
2023-04-18T08:21:30.130Z,13.86
2023-04-18T08:22:33.972Z,13.88
2023-04-18T08:23:36.658Z,13.82
2023-04-18T08:24:39.674Z,13.85
2023-04-18T08:25:42.413Z,13.92
2023-04-18T08:26:45.524Z,13.96
2023-04-18T08:27:48.275Z,14.04
2023-04-18T08:28:51.364Z,14.07
2023-04-18T08:29:54.522Z,14.19
2023-04-18T08:30:57.316Z,14.25
2023-04-18T08:32:00.929Z,14.47
2023-04-18T08:33:03.847Z,14.53
2023-04-18T08:34:06.712Z,14.53
2023-04-18T08:35:09.606Z,14.62
2023-04-18T08:36:12.515Z,14.69
2023-04-18T08:37:15.200Z,14.77
2023-04-18T08:38:19.142Z,14.73
2023-04-18T08:39:23.141Z,14.72
2023-04-18T08:40:27.096Z,14.73
2023-04-18T08:41:35.016Z,14.76
2023-04-18T08:42:38.789Z,14.86
2023-04-18T08:43:41.522Z,15.01
2023-04-18T08:44:45.283Z,15.12
2023-04-18T08:45:48.483Z,15.19
2023-04-18T08:46:52.946Z,15.17
2023-04-18T08:47:58.029Z,15.15
2023-04-18T08:49:00.876Z,15.18
2023-04-18T08:50:04.174Z,15.13
2023-04-18T08:51:07.127Z,15.16
2023-04-18T08:52:19.723Z,15.19
2023-04-18T08:53:22.277Z,15.20
2023-04-18T08:54:27.338Z,15.29
2023-04-18T08:55:30.570Z,15.32
2023-04-18T08:56:33.621Z,15.36
2023-04-18T08:57:36.557Z,15.42
2023-04-18T08:58:39.242Z,15.41
2023-04-18T08:59:46.357Z,15.37
2023-04-18T09:00:52.394Z,15.37
2023-04-18T09:01:57.208Z,15.36
2023-04-18T09:03:00.375Z,15.44
2023-04-18T09:04:03.054Z,15.56
2023-04-18T09:05:19.187Z,15.74
2023-04-18T09:06:22.212Z,15.80
2023-04-18T09:07:29.096Z,15.85
2023-04-18T09:08:31.917Z,15.91
2023-04-18T09:09:49.351Z,15.95
2023-04-18T09:10:52.966Z,15.94
2023-04-18T09:12:09.163Z,15.95
2023-04-18T09:13:12.677Z,15.83
2023-04-18T09:14:26.175Z,15.74
2023-04-18T09:15:29.550Z,15.56
2023-04-18T09:16:50.738Z,15.56
2023-04-18T09:17:56.592Z,15.58
2023-04-18T09:19:13.606Z,15.57
2023-04-18T09:20:43.918Z,15.64
2023-04-18T09:21:47.413Z,15.57
2023-04-18T09:22:52.416Z,15.62
2023-04-18T09:24:21.358Z,15.64
2023-04-18T09:25:27.684Z,15.75
2023-04-18T09:26:36.259Z,15.78
2023-04-18T09:27:39.317Z,15.79
2023-04-18T09:28:42.414Z,15.78
2023-04-18T09:29:47.510Z,15.76
2023-04-18T09:30:54.573Z,15.72
2023-04-18T09:32:01.444Z,15.73
2023-04-18T09:33:07.767Z,15.77
2023-04-18T09:34:25.186Z,15.78
2023-04-18T09:35:28.410Z,15.73
2023-04-18T09:36:32.647Z,15.66
2023-04-18T09:37:35.494Z,15.65
2023-04-18T09:38:41.713Z,15.50
2023-04-18T09:39:44.968Z,15.48
2023-04-18T09:41:09.273Z,15.55
2023-04-18T09:42:15.392Z,15.53
2023-04-18T09:43:20.016Z,15.64
2023-04-18T09:44:22.763Z,15.68
2023-04-18T09:45:26.204Z,15.73
2023-04-18T09:46:29.398Z,15.72
2023-04-18T09:47:35.369Z,15.76
2023-04-18T09:48:39.913Z,15.87
2023-04-18T09:49:42.798Z,16.04
2023-04-18T09:50:47.394Z,16.21
2023-04-18T09:51:54.948Z,16.41
2023-04-18T09:52:58.584Z,16.47
2023-04-18T09:54:04.671Z,16.44
2023-04-18T09:55:09.834Z,16.47
2023-04-18T09:56:20.004Z,16.42
2023-04-18T09:57:29.535Z,16.40
2023-04-18T09:58:33.326Z,16.40
2023-04-18T09:59:52.141Z,16.37
2023-04-18T10:00:57.120Z,16.42
2023-04-18T10:02:00.195Z,16.41
2023-04-18T10:03:10.805Z,16.39
2023-04-18T10:04:17.047Z,16.51
2023-04-18T10:05:22.761Z,16.70
2023-04-18T10:06:27.634Z,16.96
2023-04-18T10:07:31.918Z,17.06
2023-04-18T10:08:35.113Z,17.15
2023-04-18T10:09:39.844Z,17.17
2023-04-18T10:10:43.684Z,17.05
2023-04-18T10:11:46.825Z,16.98
2023-04-18T10:12:52.074Z,16.98
2023-04-18T10:14:03.105Z,16.98
2023-04-18T10:15:07.312Z,16.95
2023-04-18T10:16:11.322Z,16.91
2023-04-18T10:17:15.511Z,16.86
2023-04-18T10:18:24.058Z,16.79
2023-04-18T10:19:28.532Z,16.75
2023-04-18T10:20:33.511Z,16.66
2023-04-18T10:21:36.311Z,16.52
2023-04-18T10:22:38.955Z,16.49
2023-04-18T10:23:41.663Z,16.52
2023-04-18T10:24:50.027Z,16.51
2023-04-18T10:25:53.000Z,16.57
2023-04-18T10:26:56.170Z,16.68
2023-04-18T10:28:03.145Z,16.80
2023-04-18T10:29:05.898Z,16.85
2023-04-18T10:30:09.353Z,16.80
2023-04-18T10:31:12.563Z,16.89
2023-04-18T10:32:15.843Z,16.96
2023-04-18T10:33:34.047Z,16.85
2023-04-18T10:34:38.002Z,16.76
2023-04-18T10:36:17.325Z,16.68
2023-04-18T10:37:20.450Z,16.66
2023-04-18T10:38:24.371Z,16.66
2023-04-18T10:39:28.705Z,16.62
2023-04-18T10:40:35.155Z,16.67
2023-04-18T10:41:50.623Z,16.74
2023-04-18T10:42:54.158Z,16.73
2023-04-18T10:44:14.758Z,16.79
2023-04-18T10:45:22.527Z,16.64
2023-04-18T10:46:32.328Z,16.49
2023-04-18T10:47:36.096Z,16.43
2023-04-18T10:48:39.420Z,16.35
2023-04-18T10:49:54.174Z,16.28
2023-04-18T10:51:17.122Z,16.26
2023-04-18T10:52:20.153Z,16.27
2023-04-18T10:53:22.971Z,16.38
2023-04-18T10:54:51.085Z,16.45
2023-04-18T10:55:55.756Z,16.55
2023-04-18T10:57:00.028Z,16.66
2023-04-18T10:58:03.590Z,16.62
2023-04-18T10:59:09.485Z,16.62
2023-04-18T11:00:16.275Z,16.63
2023-04-18T11:01:32.641Z,16.74
2023-04-18T11:02:37.253Z,16.86
2023-04-18T11:03:40.201Z,16.92
2023-04-18T11:04:42.884Z,17.00
2023-04-18T11:05:45.797Z,17.06
2023-04-18T11:06:57.658Z,17.02
2023-04-18T11:08:00.382Z,16.94
2023-04-18T11:09:11.960Z,16.95
2023-04-18T11:10:17.513Z,16.99
2023-04-18T11:11:20.117Z,16.99
2023-04-18T11:12:23.216Z,16.96
2023-04-18T11:13:27.442Z,17.02
2023-04-18T11:14:43.148Z,16.98
2023-04-18T11:15:45.840Z,17.04
2023-04-18T11:16:48.634Z,17.16
2023-04-18T11:18:00.266Z,17.19
2023-04-18T11:19:19.722Z,17.32
2023-04-18T11:20:22.579Z,17.36
2023-04-18T11:21:30.606Z,17.37
2023-04-18T11:22:33.912Z,17.37
2023-04-18T11:23:36.684Z,17.24
2023-04-18T11:24:39.524Z,17.12
2023-04-18T11:25:44.988Z,17.06
2023-04-18T11:26:47.793Z,17.00
2023-04-18T11:27:55.833Z,16.78
2023-04-18T11:28:58.810Z,16.69
2023-04-18T11:30:01.796Z,16.60
2023-04-18T11:31:04.600Z,16.54
2023-04-18T11:32:08.437Z,16.49
2023-04-18T11:33:12.603Z,16.55
2023-04-18T11:34:15.711Z,16.54
2023-04-18T11:35:18.981Z,16.56
2023-04-18T11:36:21.697Z,16.51
2023-04-18T11:37:25.059Z,16.51
2023-04-18T11:38:30.959Z,16.46
2023-04-18T11:39:43.116Z,16.51
2023-04-18T11:40:50.106Z,16.61
2023-04-18T11:41:53.262Z,16.63
2023-04-18T11:42:56.139Z,16.54
2023-04-18T11:43:58.812Z,16.63
2023-04-18T11:45:02.330Z,16.60
2023-04-18T11:46:05.454Z,16.66
2023-04-18T11:47:31.915Z,16.65
2023-04-18T11:48:36.471Z,16.68
2023-04-18T11:49:39.114Z,16.68
2023-04-18T11:50:41.877Z,16.69
2023-04-18T11:51:46.633Z,16.62
2023-04-18T11:52:53.815Z,16.57
2023-04-18T11:53:56.931Z,16.57
2023-04-18T11:55:27.374Z,16.58
2023-04-18T11:56:30.309Z,16.60
2023-04-18T11:57:33.362Z,16.57
2023-04-18T11:58:37.004Z,16.50
2023-04-18T11:59:39.736Z,16.50
2023-04-18T12:00:42.499Z,16.51
2023-04-18T12:01:45.746Z,16.47
2023-04-18T12:02:51.014Z,16.40
2023-04-18T12:04:05.351Z,16.35
2023-04-18T12:05:09.025Z,16.39
2023-04-18T12:06:12.343Z,16.39
2023-04-18T12:07:30.925Z,16.47
2023-04-18T12:08:33.577Z,16.49
2023-04-18T12:09:39.344Z,16.50
2023-04-18T12:10:53.155Z,16.66
2023-04-18T12:12:03.072Z,16.68
2023-04-18T12:13:09.081Z,16.66
2023-04-18T12:14:24.159Z,16.65
2023-04-18T12:15:29.126Z,16.64
2023-04-18T12:16:33.669Z,16.64
2023-04-18T12:17:37.852Z,16.60
2023-04-18T12:18:45.145Z,16.59
2023-04-18T12:19:49.767Z,16.58
2023-04-18T12:20:56.882Z,16.56
2023-04-18T12:22:01.456Z,16.58
2023-04-18T12:23:04.404Z,16.49
2023-04-18T12:24:15.920Z,16.42
2023-04-18T12:25:28.546Z,16.40
2023-04-18T12:26:31.567Z,16.45
2023-04-18T12:27:56.035Z,16.42
2023-04-18T12:29:01.025Z,16.48
2023-04-18T12:30:04.203Z,16.50
2023-04-18T12:31:08.893Z,16.56
2023-04-18T12:32:11.772Z,16.59
2023-04-18T12:33:14.442Z,16.55
2023-04-18T12:34:17.217Z,16.61
2023-04-18T12:35:22.577Z,16.71
2023-04-18T12:36:26.846Z,16.78
2023-04-18T12:37:29.519Z,16.84
2023-04-18T12:38:32.195Z,16.83
2023-04-18T12:39:35.245Z,16.84
2023-04-18T12:40:39.779Z,16.93
2023-04-18T12:41:43.567Z,17.05
2023-04-18T12:42:47.940Z,17.22
2023-04-18T12:43:50.860Z,17.21
2023-04-18T12:44:53.513Z,17.26
2023-04-18T12:45:56.625Z,17.28
2023-04-18T12:46:59.597Z,17.26
2023-04-18T12:48:02.560Z,17.20
2023-04-18T12:49:05.549Z,17.18
2023-04-18T12:50:11.320Z,17.19
2023-04-18T12:51:14.478Z,17.19
2023-04-18T12:52:17.195Z,17.24
2023-04-18T12:53:19.974Z,17.20
2023-04-18T12:54:22.702Z,17.27
2023-04-18T12:55:26.193Z,17.23
2023-04-18T12:56:28.996Z,17.12
2023-04-18T12:57:32.561Z,17.11
2023-04-18T12:58:35.335Z,17.09
2023-04-18T12:59:40.883Z,17.06
2023-04-18T13:00:43.994Z,17.21
2023-04-18T13:01:46.755Z,17.17
2023-04-18T13:02:50.611Z,17.05
2023-04-18T13:04:03.776Z,16.94
2023-04-18T13:05:14.448Z,16.86
2023-04-18T13:06:17.117Z,16.80
2023-04-18T13:07:20.107Z,16.75
2023-04-18T13:08:24.471Z,16.69
2023-04-18T13:09:27.118Z,16.62
2023-04-18T13:10:30.019Z,16.67
2023-04-18T13:11:32.714Z,16.67
2023-04-18T13:12:35.822Z,16.65
2023-04-18T13:13:38.741Z,16.60
2023-04-18T13:14:42.558Z,16.67
2023-04-18T13:15:45.246Z,16.74
2023-04-18T13:16:48.919Z,16.68
2023-04-18T13:17:51.737Z,16.72
2023-04-18T13:18:54.542Z,16.69
2023-04-18T13:19:57.251Z,16.74
2023-04-18T13:21:00.072Z,16.68
2023-04-18T13:22:04.894Z,16.61
2023-04-18T13:23:07.612Z,16.64
2023-04-18T13:24:10.392Z,16.58
2023-04-18T13:25:13.441Z,16.62
2023-04-18T13:26:18.228Z,16.58
2023-04-18T13:27:21.168Z,16.59
2023-04-18T13:28:23.997Z,16.67
2023-04-18T13:29:27.614Z,16.69
2023-04-18T13:30:30.406Z,16.63
2023-04-18T13:31:33.359Z,16.63
2023-04-18T13:32:36.652Z,16.58
2023-04-18T13:33:40.181Z,16.60
2023-04-18T13:34:44.924Z,16.53
2023-04-18T13:35:47.619Z,16.52
2023-04-18T13:36:50.345Z,16.52
2023-04-18T13:37:53.411Z,16.61
2023-04-18T13:38:56.428Z,16.73
2023-04-18T13:39:59.485Z,16.99
2023-04-18T13:41:12.348Z,17.13
2023-04-18T13:42:16.643Z,17.20
2023-04-18T13:43:19.560Z,17.33
2023-04-18T13:44:22.231Z,17.52
2023-04-18T13:45:25.031Z,17.68
2023-04-18T13:46:28.468Z,17.74
2023-04-18T13:47:31.929Z,17.86
2023-04-18T13:48:34.781Z,17.97