createdAt,value
2019-02-22T00:01:10.964Z,22.87
2019-02-22T00:03:39.803Z,22.17
2019-02-22T00:06:08.583Z,24.40
2019-02-22T00:08:37.378Z,22.83
2019-02-22T00:11:06.257Z,24.93
2019-02-22T00:13:35.136Z,25.07
2019-02-22T00:16:03.901Z,21.00
2019-02-22T00:18:32.697Z,22.13
2019-02-22T00:21:01.450Z,20.43
2019-02-22T00:23:30.216Z,19.33
2019-02-22T00:25:59.069Z,19.43
2019-02-22T00:28:28.009Z,20.23
2019-02-22T00:30:56.801Z,19.33
2019-02-22T00:33:25.668Z,18.77
2019-02-22T00:35:54.457Z,20.13
2019-02-22T00:38:23.276Z,19.50
2019-02-22T00:40:52.048Z,20.17
2019-02-22T00:43:20.820Z,20.20
2019-02-22T00:45:49.664Z,20.93
2019-02-22T00:48:18.513Z,20.47
2019-02-22T00:50:47.421Z,18.97
2019-02-22T00:53:16.223Z,21.23
2019-02-22T00:55:45.066Z,20.73
2019-02-22T00:58:13.836Z,19.20
2019-02-22T01:00:42.692Z,20.10
2019-02-22T01:03:11.531Z,20.03
2019-02-22T01:05:40.374Z,20.30
2019-02-22T01:08:09.142Z,20.40
2019-02-22T01:10:38.062Z,23.93
2019-02-22T01:13:06.848Z,23.63
2019-02-22T01:15:35.626Z,20.43
2019-02-22T01:18:04.465Z,19.67
2019-02-22T01:20:33.256Z,19.30
2019-02-22T01:23:02.025Z,21.30
2019-02-22T01:25:30.809Z,21.20
2019-02-22T01:27:59.580Z,23.47
2019-02-22T01:30:28.355Z,25.23
2019-02-22T01:32:57.113Z,25.20
2019-02-22T01:35:26.000Z,25.03
2019-02-22T01:37:54.761Z,23.83
2019-02-22T01:40:23.607Z,23.80
2019-02-22T01:42:52.392Z,23.83
2019-02-22T01:45:21.163Z,23.17
2019-02-22T01:47:50.008Z,22.40
2019-02-22T01:50:22.881Z,21.00
2019-02-22T01:52:51.639Z,18.80
2019-02-22T01:55:20.401Z,20.20
2019-02-22T01:57:49.187Z,19.47
2019-02-22T02:00:18.034Z,19.47
2019-02-22T02:02:46.887Z,19.00
2019-02-22T02:05:15.729Z,19.40
2019-02-22T02:07:44.590Z,19.90
2019-02-22T02:10:13.355Z,19.10
2019-02-22T02:12:42.132Z,19.00
2019-02-22T02:15:10.907Z,19.13
2019-02-22T02:17:39.689Z,19.83
2019-02-22T02:20:08.830Z,19.63
2019-02-22T02:22:37.594Z,19.87
2019-02-22T02:25:08.558Z,20.77
2019-02-22T02:27:37.332Z,21.23
2019-02-22T02:30:08.498Z,20.50
2019-02-22T02:32:37.311Z,20.47
2019-02-22T02:35:06.596Z,20.33
2019-02-22T02:37:35.449Z,20.33
2019-02-22T02:40:05.299Z,20.17
2019-02-22T02:42:34.126Z,19.67
2019-02-22T02:45:02.993Z,20.30
2019-02-22T02:47:31.757Z,20.33
2019-02-22T02:50:00.519Z,20.30
2019-02-22T02:52:29.286Z,21.27
2019-02-22T02:54:58.067Z,19.60
2019-02-22T02:57:26.845Z,20.27
2019-02-22T02:59:55.610Z,20.27
2019-02-22T03:02:25.253Z,20.80
2019-02-22T03:04:54.187Z,21.63
2019-02-22T03:07:42.217Z,20.27
2019-02-22T03:10:10.980Z,20.37
2019-02-22T03:12:39.753Z,20.57
2019-02-22T03:15:11.023Z,20.77
2019-02-22T03:17:39.859Z,21.73
2019-02-22T03:20:09.395Z,21.37
2019-02-22T03:22:38.237Z,28.13
2019-02-22T03:25:08.852Z,25.67
2019-02-22T03:27:37.616Z,23.30
2019-02-22T03:30:09.174Z,25.60
2019-02-22T03:32:37.959Z,21.37
2019-02-22T03:35:07.408Z,22.87
2019-02-22T03:37:36.185Z,21.60
2019-02-22T03:40:07.188Z,22.07
2019-02-22T03:42:36.017Z,20.73
2019-02-22T03:45:08.452Z,20.83
2019-02-22T03:47:37.227Z,22.60
2019-02-22T03:50:06.979Z,21.23
2019-02-22T03:52:37.392Z,19.63
2019-02-22T03:55:07.937Z,20.97
2019-02-22T03:57:36.705Z,21.90
2019-02-22T04:00:10.611Z,20.53
2019-02-22T04:02:39.383Z,20.57
2019-02-22T04:05:08.620Z,19.70
2019-02-22T04:07:37.389Z,18.43
2019-02-22T04:10:07.542Z,21.07
2019-02-22T04:12:36.354Z,20.87
2019-02-22T04:15:07.791Z,19.83
2019-02-22T04:17:36.615Z,19.93
2019-02-22T04:20:07.298Z,20.77
2019-02-22T04:22:36.127Z,20.60
2019-02-22T04:25:05.600Z,20.03
2019-02-22T04:27:34.537Z,19.50
2019-02-22T04:30:03.368Z,19.90
2019-02-22T04:32:32.126Z,19.10
2019-02-22T04:35:00.960Z,19.37
2019-02-22T04:37:29.781Z,18.37
2019-02-22T04:39:58.611Z,19.73
2019-02-22T04:42:27.420Z,20.53
2019-02-22T04:44:56.256Z,20.37
2019-02-22T04:47:25.027Z,20.40
2019-02-22T04:49:53.846Z,19.03
2019-02-22T04:52:22.707Z,17.87
2019-02-22T04:54:51.468Z,19.57
2019-02-22T04:57:20.304Z,19.33
2019-02-22T04:59:49.190Z,19.40
2019-02-22T05:02:17.962Z,20.40
2019-02-22T05:04:46.745Z,19.57
2019-02-22T05:07:15.527Z,20.43
2019-02-22T05:09:44.375Z,21.37
2019-02-22T05:12:13.134Z,19.30
2019-02-22T05:14:42.017Z,20.60
2019-02-22T05:17:10.955Z,20.47
2019-02-22T05:19:39.793Z,19.43
2019-02-22T05:22:08.674Z,21.47
2019-02-22T05:24:37.530Z,21.13
2019-02-22T05:27:06.385Z,25.63
2019-02-22T05:29:35.266Z,20.43
2019-02-22T05:32:04.374Z,20.40
2019-02-22T05:34:33.197Z,19.27
2019-02-22T05:37:02.152Z,19.10
2019-02-22T05:39:30.920Z,18.77
2019-02-22T05:41:59.700Z,17.13
2019-02-22T05:44:28.573Z,18.30
2019-02-22T05:47:00.430Z,17.50
2019-02-22T05:49:27.962Z,19.97
2019-02-22T05:51:56.889Z,20.00
2019-02-22T05:54:25.691Z,24.50
2019-02-22T05:56:55.295Z,31.13
2019-02-22T05:59:24.237Z,27.43
2019-02-22T06:01:53.104Z,24.70
2019-02-22T06:04:21.925Z,22.93
2019-02-22T06:06:50.679Z,23.73
2019-02-22T06:09:19.527Z,20.17
2019-02-22T06:11:48.438Z,22.70
2019-02-22T06:14:17.275Z,21.60
2019-02-22T06:16:46.058Z,22.03
2019-02-22T06:19:14.808Z,23.50
2019-02-22T06:21:43.642Z,20.77
2019-02-22T06:24:18.159Z,19.70
2019-02-22T06:26:46.930Z,17.53
2019-02-22T06:29:15.773Z,20.93
2019-02-22T06:31:44.528Z,19.03
2019-02-22T06:34:13.363Z,17.70
2019-02-22T06:36:42.125Z,17.70
2019-02-22T06:39:10.889Z,17.97
2019-02-22T06:41:40.235Z,17.57
2019-02-22T06:44:11.907Z,17.95
2019-02-22T06:46:40.652Z,17.27
2019-02-22T06:49:10.061Z,16.20
2019-02-22T06:51:39.419Z,17.20
2019-02-22T06:54:08.789Z,19.87
2019-02-22T06:56:38.199Z,21.57
2019-02-22T06:59:07.529Z,25.32
2019-02-22T07:01:36.879Z,24.55
2019-02-22T07:04:06.281Z,21.75
2019-02-22T07:06:35.615Z,47.62
2019-02-22T07:09:06.163Z,28.32
2019-02-22T07:11:37.964Z,30.75
2019-02-22T07:14:07.398Z,22.82
2019-02-22T07:16:36.764Z,34.70
2019-02-22T07:19:06.116Z,24.72
2019-02-22T07:21:44.024Z,27.37
2019-02-22T07:24:06.568Z,22.70
2019-02-22T07:26:35.914Z,26.00
2019-02-22T07:29:05.267Z,26.80
2019-02-22T07:31:34.702Z,21.93
2019-02-22T07:34:04.120Z,18.70
2019-02-22T07:36:33.466Z,17.23
2019-02-22T07:39:04.702Z,15.63
2019-02-22T07:41:34.040Z,35.45
2019-02-22T07:44:03.395Z,26.23
2019-02-22T07:46:32.752Z,28.60
2019-02-22T07:49:02.101Z,26.00
2019-02-22T07:51:31.474Z,44.25
2019-02-22T07:54:00.906Z,20.40
2019-02-22T07:56:30.347Z,18.95
2019-02-22T07:58:59.784Z,22.30
2019-02-22T08:01:29.147Z,37.08
2019-02-22T08:03:58.514Z,23.77
2019-02-22T08:06:27.877Z,32.42
2019-02-22T08:08:57.251Z,15.78
2019-02-22T08:11:26.623Z,17.32
2019-02-22T08:13:55.956Z,22.25
2019-02-22T08:16:25.375Z,17.25
2019-02-22T08:19:01.679Z,17.73
2019-02-22T08:21:25.887Z,16.35
2019-02-22T08:23:55.255Z,15.93
2019-02-22T08:26:24.705Z,15.55
2019-02-22T08:28:54.052Z,16.95
2019-02-22T08:31:23.460Z,14.38
2019-02-22T08:33:52.818Z,14.93
2019-02-22T08:36:22.184Z,15.40
2019-02-22T08:38:51.527Z,15.60
2019-02-22T08:41:20.964Z,14.45
2019-02-22T08:43:50.426Z,14.30
2019-02-22T08:46:19.860Z,14.65
2019-02-22T08:48:49.231Z,14.47
2019-02-22T08:51:18.580Z,15.28
2019-02-22T08:53:47.955Z,14.00
2019-02-22T08:56:17.322Z,14.55
2019-02-22T08:58:46.700Z,14.70
2019-02-22T09:01:16.071Z,15.70
2019-02-22T09:03:50.833Z,14.68
2019-02-22T09:06:16.633Z,14.20
2019-02-22T09:08:45.989Z,15.48
2019-02-22T09:11:15.433Z,14.33
2019-02-22T09:13:44.790Z,15.05
2019-02-22T09:16:14.170Z,14.30
2019-02-22T09:18:43.617Z,16.77
2019-02-22T09:21:12.959Z,15.53
2019-02-22T09:23:42.321Z,15.85
2019-02-22T09:26:11.687Z,15.80
2019-02-22T09:28:41.055Z,16.45
2019-02-22T09:31:10.410Z,15.98
2019-02-22T09:33:39.766Z,17.23
2019-02-22T09:36:09.147Z,17.02
2019-02-22T09:38:38.567Z,17.87
2019-02-22T09:41:07.931Z,18.35
2019-02-22T09:43:37.359Z,19.40
2019-02-22T09:46:06.768Z,19.12
2019-02-22T09:48:36.124Z,18.35
2019-02-22T09:51:05.551Z,21.15
2019-02-22T09:53:34.984Z,19.23
2019-02-22T09:56:04.345Z,18.92
2019-02-22T09:58:33.702Z,18.65
2019-02-22T10:01:03.048Z,17.90
2019-02-22T10:03:32.408Z,17.55
2019-02-22T10:06:01.778Z,17.27
2019-02-22T10:08:31.191Z,18.02
2019-02-22T10:11:00.554Z,17.10
2019-02-22T10:13:29.912Z,17.65
2019-02-22T10:15:59.332Z,18.80
2019-02-22T10:18:28.707Z,16.75
2019-02-22T10:20:58.139Z,17.45
2019-02-22T10:23:27.507Z,18.85
2019-02-22T10:25:56.929Z,18.87
2019-02-22T10:28:26.296Z,17.52
2019-02-22T10:30:55.644Z,16.93
2019-02-22T10:33:35.954Z,17.27
2019-02-22T10:35:56.265Z,16.77
2019-02-22T10:38:25.591Z,16.77
2019-02-22T10:40:54.959Z,18.77
2019-02-22T10:43:24.322Z,16.40
2019-02-22T10:45:53.702Z,17.42
2019-02-22T10:48:23.057Z,18.67
2019-02-22T10:50:52.480Z,18.05
2019-02-22T10:53:21.820Z,18.77
2019-02-22T10:55:51.254Z,22.82
2019-02-22T10:58:20.626Z,23.45
2019-02-22T11:00:49.980Z,21.15
2019-02-22T11:03:19.342Z,20.77
2019-02-22T11:05:48.754Z,20.32
2019-02-22T11:08:18.220Z,21.00
2019-02-22T11:10:47.677Z,20.48
2019-02-22T11:13:17.032Z,23.30
2019-02-22T11:15:46.443Z,24.70
2019-02-22T11:18:15.999Z,23.67
2019-02-22T11:20:45.357Z,19.77
2019-02-22T11:23:14.789Z,20.25
2019-02-22T11:25:44.155Z,20.27
2019-02-22T11:28:13.583Z,23.45
2019-02-22T11:30:42.962Z,22.67
2019-02-22T11:33:12.320Z,22.17
2019-02-22T11:35:41.666Z,21.10
2019-02-22T11:38:11.078Z,21.42
2019-02-22T11:40:40.412Z,20.27
2019-02-22T11:43:09.845Z,25.40
2019-02-22T11:45:39.215Z,35.30
2019-02-22T11:48:09.537Z,34.33
2019-02-22T11:50:38.999Z,48.95
2019-02-22T11:53:08.360Z,48.65
2019-02-22T11:55:37.801Z,26.75
2019-02-22T11:58:07.184Z,24.32
2019-02-22T12:00:36.545Z,30.27
2019-02-22T12:03:21.248Z,32.05
2019-02-22T12:05:37.442Z,29.05
2019-02-22T12:08:06.789Z,27.95
2019-02-22T12:10:36.229Z,23.77
2019-02-22T12:13:05.662Z,32.93
2019-02-22T12:15:35.087Z,37.55
2019-02-22T12:18:04.428Z,51.95
2019-02-22T12:20:33.892Z,62.62
2019-02-22T12:23:03.247Z,74.87
2019-02-22T12:25:32.596Z,53.55
2019-02-22T12:28:01.964Z,49.35
2019-02-22T12:30:31.385Z,62.93
2019-02-22T12:33:00.746Z,53.60
2019-02-22T12:35:30.178Z,34.35
2019-02-22T12:37:59.530Z,31.40
2019-02-22T12:40:28.899Z,42.25
2019-02-22T12:42:58.273Z,27.73
2019-02-22T12:45:27.616Z,36.33
2019-02-22T12:47:56.991Z,37.42
2019-02-22T12:50:26.336Z,40.55
2019-02-22T12:52:55.705Z,41.37
2019-02-22T12:55:25.068Z,40.70
2019-02-22T12:57:54.430Z,34.35
2019-02-22T13:00:23.775Z,29.35
2019-02-22T13:03:01.620Z,27.37
2019-02-22T13:05:29.669Z,24.60
2019-02-22T13:07:59.095Z,20.55
2019-02-22T13:10:28.455Z,24.15
2019-02-22T13:12:57.820Z,39.92
2019-02-22T13:15:27.262Z,24.72
2019-02-22T13:17:56.627Z,16.25
2019-02-22T13:20:26.030Z,15.78
2019-02-22T13:22:55.518Z,19.48
2019-02-22T13:25:24.902Z,15.08
2019-02-22T13:27:54.260Z,15.00
2019-02-22T13:30:23.643Z,14.55
2019-02-22T13:32:52.999Z,20.35
2019-02-22T13:35:22.359Z,20.52
2019-02-22T13:37:51.778Z,21.05
2019-02-22T13:40:21.139Z,17.00
2019-02-22T13:42:50.612Z,14.00
2019-02-22T13:45:26.484Z,15.50
2019-02-22T13:47:51.138Z,17.30
2019-02-22T13:50:20.582Z,11.88
2019-02-22T13:52:50.012Z,13.62
2019-02-22T13:55:19.367Z,14.73
2019-02-22T13:57:48.729Z,10.70
2019-02-22T14:00:19.073Z,10.53
2019-02-22T14:02:48.426Z,8.68
2019-02-22T14:05:17.894Z,9.68
2019-02-22T14:07:57.007Z,7.08
2019-02-22T14:10:26.779Z,6.42
2019-02-22T14:12:56.091Z,9.50
2019-02-22T14:15:25.451Z,6.65
2019-02-22T14:17:56.536Z,9.45
2019-02-22T14:20:25.911Z,13.05
2019-02-22T14:22:55.286Z,22.17
2019-02-22T14:25:24.707Z,36.17
2019-02-22T14:27:54.066Z,39.78
2019-02-22T14:30:23.442Z,36.48
2019-02-22T14:32:52.803Z,27.73
2019-02-22T14:35:22.187Z,23.10
2019-02-22T14:37:51.633Z,13.15
2019-02-22T14:40:21.048Z,10.60
2019-02-22T14:42:50.477Z,12.03
2019-02-22T14:45:19.868Z,14.43
2019-02-22T14:47:49.226Z,16.80
2019-02-22T14:50:23.278Z,14.00
2019-02-22T14:52:52.639Z,8.50
2019-02-22T14:55:22.044Z,8.53
2019-02-22T14:57:51.414Z,8.43
2019-02-22T15:00:21.184Z,12.63
2019-02-22T15:02:50.565Z,12.65
2019-02-22T15:05:19.930Z,13.70
2019-02-22T15:07:49.366Z,14.53
2019-02-22T15:10:19.133Z,21.15
2019-02-22T15:12:48.603Z,13.83
2019-02-22T15:15:19.847Z,16.45
2019-02-22T15:17:59.894Z,19.10
2019-02-22T15:20:29.255Z,29.52
2019-02-22T15:22:58.619Z,30.65
2019-02-22T15:25:27.968Z,35.73
2019-02-22T15:27:57.409Z,40.03
2019-02-22T15:30:26.850Z,46.68
2019-02-22T15:32:56.265Z,51.83
2019-02-22T15:35:25.639Z,50.85
2019-02-22T15:37:55.009Z,46.83
2019-02-22T15:40:24.383Z,39.78
2019-02-22T15:42:53.736Z,27.67
2019-02-22T15:45:23.125Z,43.87
2019-02-22T15:47:52.436Z,9.10
2019-02-22T15:50:21.816Z,25.57
2019-02-22T15:52:51.248Z,17.65
2019-02-22T15:55:20.694Z,30.37
2019-02-22T15:57:50.045Z,5.90
2019-02-22T16:00:28.396Z,7.08
2019-02-22T16:02:57.728Z,6.60
2019-02-22T16:05:28.727Z,10.78
2019-02-22T16:07:58.137Z,10.25
2019-02-22T16:10:27.577Z,13.98
2019-02-22T16:12:57.053Z,11.22
2019-02-22T16:15:26.543Z,11.45
2019-02-22T16:17:56.064Z,17.30
2019-02-22T16:20:25.433Z,26.90
2019-02-22T16:22:54.787Z,11.12
2019-02-22T16:25:24.230Z,12.05
2019-02-22T16:27:53.599Z,12.53
2019-02-22T16:30:24.621Z,13.20
2019-02-22T16:32:54.087Z,13.88
2019-02-22T16:35:23.491Z,13.03
2019-02-22T16:37:52.945Z,13.10
2019-02-22T16:40:22.344Z,15.80
2019-02-22T16:42:51.902Z,19.27
2019-02-22T16:45:21.313Z,19.45
2019-02-22T16:47:50.819Z,17.87
2019-02-22T16:50:20.204Z,16.57
2019-02-22T16:52:49.654Z,16.42
2019-02-22T16:55:19.053Z,25.43
2019-02-22T16:57:48.479Z,26.10
2019-02-22T17:00:17.950Z,32.08
2019-02-22T17:02:47.346Z,32.15
2019-02-22T17:05:17.297Z,37.85
2019-02-22T17:07:46.678Z,26.87
2019-02-22T17:10:16.061Z,35.68
2019-02-22T17:12:45.518Z,23.38
2019-02-22T17:15:15.292Z,19.67
2019-02-22T17:17:44.774Z,17.42
2019-02-22T17:20:15.105Z,17.57
2019-02-22T17:22:44.588Z,16.57
2019-02-22T17:25:18.964Z,20.70
2019-02-22T17:27:48.390Z,19.80
2019-02-22T17:30:19.768Z,20.95
2019-02-22T17:32:49.219Z,20.05
2019-02-22T17:35:18.679Z,24.23
2019-02-22T17:37:48.174Z,27.80
2019-02-22T17:40:20.489Z,27.45
2019-02-22T17:42:49.919Z,21.55
2019-02-22T17:45:19.370Z,24.63
2019-02-22T17:47:48.820Z,21.37
2019-02-22T17:50:18.271Z,27.30
2019-02-22T17:52:48.086Z,44.45
2019-02-22T17:55:17.561Z,47.20
2019-02-22T17:57:47.001Z,47.00
2019-02-22T18:00:18.741Z,27.75
2019-02-22T18:02:48.208Z,23.10
2019-02-22T18:05:17.643Z,13.85
2019-02-22T18:07:47.092Z,19.37
2019-02-22T18:10:16.595Z,18.42
2019-02-22T18:12:46.066Z,16.60
2019-02-22T18:15:19.186Z,16.60
2019-02-22T18:17:48.778Z,16.62
2019-02-22T18:20:19.759Z,20.88
2019-02-22T18:22:49.208Z,22.58
2019-02-22T18:25:18.675Z,22.90
2019-02-22T18:27:48.233Z,24.10
2019-02-22T18:30:20.445Z,24.12
2019-02-22T18:32:49.890Z,29.67
2019-02-22T18:35:19.363Z,26.68
2019-02-22T18:37:58.979Z,23.94
2019-02-22T18:40:28.425Z,27.07
2019-02-22T18:42:57.864Z,26.87
2019-02-22T18:45:27.325Z,25.80
2019-02-22T18:47:56.862Z,25.65
2019-02-22T18:50:26.283Z,27.75
2019-02-22T18:52:55.775Z,25.35
2019-02-22T18:55:25.284Z,25.80
2019-02-22T18:57:54.938Z,27.20
2019-02-22T19:00:23.765Z,24.30
2019-02-22T19:02:53.244Z,21.20
2019-02-22T19:05:24.462Z,36.00
2019-02-22T19:07:54.036Z,17.82
2019-02-22T19:10:23.462Z,15.83
2019-02-22T19:12:52.863Z,16.45
2019-02-22T19:15:21.756Z,15.90
2019-02-22T19:17:51.224Z,19.55
2019-02-22T19:20:21.313Z,19.40
2019-02-22T19:22:50.703Z,20.77
2019-02-22T19:25:19.534Z,17.67
2019-02-22T19:27:48.371Z,15.40
2019-02-22T19:30:22.577Z,17.03
2019-02-22T19:32:51.367Z,19.57
2019-02-22T19:35:21.778Z,21.75
2019-02-22T19:37:50.650Z,22.83
2019-02-22T19:40:23.894Z,21.40
2019-02-22T19:42:52.714Z,22.97
2019-02-22T19:45:21.570Z,21.00
2019-02-22T19:47:51.854Z,20.27
2019-02-22T19:50:20.654Z,18.50
2019-02-22T19:52:49.481Z,20.73
2019-02-22T19:55:18.884Z,23.03
2019-02-22T19:57:48.307Z,22.10
2019-02-22T20:00:19.164Z,23.60
2019-02-22T20:02:47.926Z,23.67
2019-02-22T20:05:16.912Z,31.17
2019-02-22T20:07:46.267Z,33.18
2019-02-22T20:10:22.592Z,25.03
2019-02-22T20:12:51.440Z,21.73
2019-02-22T20:15:20.304Z,24.37
2019-02-22T20:17:54.405Z,25.13
2019-02-22T20:20:21.532Z,24.07
2019-02-22T20:22:50.446Z,22.70
2019-02-22T20:25:19.297Z,19.87
2019-02-22T20:27:49.693Z,21.33
2019-02-22T20:30:19.383Z,23.47
2019-02-22T20:32:48.197Z,21.33
2019-02-22T20:35:27.201Z,19.07
2019-02-22T20:37:55.965Z,24.00
2019-02-22T20:40:25.332Z,27.62
2019-02-22T20:42:54.824Z,26.05
2019-02-22T20:45:23.783Z,22.90
2019-02-22T20:47:52.568Z,22.53
2019-02-22T20:50:21.435Z,20.53
2019-02-22T20:52:50.268Z,18.80
2019-02-22T20:55:19.057Z,20.63
2019-02-22T20:57:48.119Z,24.03
2019-02-22T21:00:19.829Z,25.43
2019-02-22T21:02:48.671Z,24.75
2019-02-22T21:05:18.211Z,23.35
2019-02-22T21:07:47.139Z,23.63
2019-02-22T21:10:17.737Z,23.53
2019-02-22T21:12:47.100Z,23.22
2019-02-22T21:15:15.938Z,23.93
2019-02-22T21:17:44.706Z,29.23
2019-02-22T21:20:16.063Z,30.95
2019-02-22T21:22:44.838Z,32.27
2019-02-22T21:25:13.713Z,33.33
2019-02-22T21:27:42.552Z,39.83
2019-02-22T21:30:14.001Z,31.10
2019-02-22T21:32:42.834Z,15.47
2019-02-22T21:35:11.596Z,3.80
2019-02-22T21:37:41.744Z,3.33
2019-02-22T21:40:11.686Z,2.83
2019-02-22T21:42:40.501Z,2.77
2019-02-22T21:45:11.517Z,3.00
2019-02-22T21:47:40.339Z,2.50
2019-02-22T21:50:11.520Z,3.17
2019-02-22T21:52:40.348Z,4.17
2019-02-22T21:55:13.150Z,5.10
2019-02-22T21:57:41.914Z,6.17
2019-02-22T22:00:16.623Z,6.30
2019-02-22T22:02:45.401Z,6.90
2019-02-22T22:05:14.213Z,7.87
2019-02-22T22:07:43.020Z,7.33
2019-02-22T22:10:11.889Z,7.53
2019-02-22T22:12:40.677Z,8.50
2019-02-22T22:15:13.875Z,7.50
2019-02-22T22:17:42.621Z,7.00
2019-02-22T22:20:11.474Z,8.20
2019-02-22T22:22:40.552Z,7.70
2019-02-22T22:25:11.912Z,9.33
2019-02-22T22:27:40.675Z,9.10
2019-02-22T22:30:12.383Z,9.33
2019-02-22T22:32:41.150Z,9.20
2019-02-22T22:35:14.977Z,11.97
2019-02-22T22:37:43.755Z,10.53
2019-02-22T22:40:12.610Z,10.27
2019-02-22T22:42:41.445Z,9.10
2019-02-22T22:45:12.170Z,10.13
2019-02-22T22:47:41.014Z,7.93
2019-02-22T22:50:11.490Z,9.40
2019-02-22T22:52:40.250Z,8.33
2019-02-22T22:55:10.378Z,9.83
2019-02-22T22:57:39.167Z,8.00
2019-02-22T23:00:35.665Z,8.80
2019-02-22T23:03:04.612Z,9.03
2019-02-22T23:05:33.941Z,8.93
2019-02-22T23:08:02.751Z,11.37
2019-02-22T23:10:31.575Z,11.47
2019-02-22T23:13:00.454Z,9.87
2019-02-22T23:15:29.278Z,9.13
2019-02-22T23:17:58.112Z,9.10
2019-02-22T23:20:26.904Z,9.70
2019-02-22T23:22:55.743Z,9.53
2019-02-22T23:25:24.487Z,9.53
2019-02-22T23:27:53.316Z,12.77
2019-02-22T23:30:22.075Z,11.97
2019-02-22T23:32:50.967Z,15.60
2019-02-22T23:35:19.808Z,14.60
2019-02-22T23:37:48.654Z,11.13
2019-02-22T23:40:17.507Z,11.47
2019-02-22T23:42:46.272Z,13.10
2019-02-22T23:45:15.065Z,12.23
2019-02-22T23:47:43.831Z,10.37
2019-02-22T23:50:12.655Z,11.30
2019-02-22T23:52:41.532Z,11.40
2019-02-22T23:55:10.366Z,12.27
2019-02-22T23:57:39.145Z,11.97
