createdAt,value
2022-12-09T00:00:55.943Z,91.50
2022-12-09T00:03:23.935Z,91.20
2022-12-09T00:05:51.279Z,90.90
2022-12-09T00:08:17.698Z,91.20
2022-12-09T00:10:44.411Z,91.20
2022-12-09T00:13:10.747Z,91.30
2022-12-09T00:15:42.056Z,91.40
2022-12-09T00:18:10.294Z,91.40
2022-12-09T00:20:36.737Z,91.50
2022-12-09T00:23:03.224Z,91.50
2022-12-09T00:25:29.860Z,91.50
2022-12-09T00:27:57.646Z,92.00
2022-12-09T00:30:24.389Z,92.30
2022-12-09T00:32:51.281Z,91.90
2022-12-09T00:35:18.417Z,91.90
2022-12-09T00:37:44.967Z,92.20
2022-12-09T00:40:13.565Z,91.70
2022-12-09T00:42:40.887Z,92.00
2022-12-09T00:45:08.712Z,91.90
2022-12-09T00:47:35.042Z,91.70
2022-12-09T00:50:01.878Z,92.10
2022-12-09T00:52:29.412Z,92.10
2022-12-09T00:54:56.576Z,91.50
2022-12-09T00:57:22.964Z,91.60
2022-12-09T00:59:49.965Z,91.80
2022-12-09T01:02:16.267Z,92.00
2022-12-09T01:04:43.177Z,92.40
2022-12-09T01:07:10.406Z,92.10
2022-12-09T01:09:36.657Z,92.80
2022-12-09T01:12:04.198Z,92.30
2022-12-09T01:14:31.132Z,92.70
2022-12-09T01:16:57.339Z,92.20
2022-12-09T01:19:23.971Z,91.80
2022-12-09T01:21:54.200Z,92.10
2022-12-09T01:24:22.151Z,92.10
2022-12-09T01:26:48.862Z,92.80
2022-12-09T01:29:15.550Z,92.40
2022-12-09T01:31:42.152Z,92.50
2022-12-09T01:34:08.769Z,92.40
2022-12-09T01:36:35.760Z,92.60
2022-12-09T01:39:02.097Z,92.60
2022-12-09T01:41:28.259Z,92.80
2022-12-09T01:44:21.917Z,92.80
2022-12-09T01:46:48.446Z,93.40
2022-12-09T01:49:34.525Z,92.90
2022-12-09T01:52:10.940Z,93.20
2022-12-09T01:54:38.410Z,93.50
2022-12-09T01:57:05.362Z,93.20
2022-12-09T01:59:32.074Z,92.90
2022-12-09T02:01:59.366Z,92.90
2022-12-09T02:04:29.160Z,92.80
2022-12-09T02:06:56.897Z,92.50
2022-12-09T02:09:23.224Z,92.50
2022-12-09T02:14:50.245Z,92.50
2022-12-09T02:17:39.974Z,92.90
2022-12-09T02:23:23.779Z,92.90
2022-12-09T02:26:07.022Z,92.30
2022-12-09T02:29:03.719Z,92.90
2022-12-09T02:32:01.968Z,92.90
2022-12-09T02:34:33.008Z,92.90
2022-12-09T02:37:08.554Z,92.90
2022-12-09T02:39:53.028Z,93.00
2022-12-09T02:42:22.272Z,92.80
2022-12-09T02:44:50.071Z,93.00
2022-12-09T02:47:22.458Z,92.90
2022-12-09T02:49:51.194Z,92.90
2022-12-09T02:52:18.381Z,93.40
2022-12-09T02:54:46.700Z,93.00
2022-12-09T02:57:18.956Z,93.10
2022-12-09T02:59:45.914Z,93.00
2022-12-09T03:02:33.693Z,93.20
2022-12-09T03:06:40.965Z,93.30
2022-12-09T03:09:16.167Z,93.70
2022-12-09T03:11:42.670Z,93.80
2022-12-09T03:14:45.983Z,93.80
2022-12-09T03:17:28.992Z,94.30
2022-12-09T03:19:58.330Z,94.30
2022-12-09T03:22:27.511Z,94.80
2022-12-09T03:24:56.802Z,94.90
2022-12-09T03:27:28.575Z,95.20
2022-12-09T03:29:54.767Z,95.40
2022-12-09T03:32:23.082Z,95.30
2022-12-09T03:34:50.395Z,95.10
2022-12-09T03:37:17.236Z,95.20
2022-12-09T03:39:43.886Z,95.40
2022-12-09T03:42:16.626Z,95.60
2022-12-09T03:44:54.386Z,95.60
2022-12-09T03:47:21.195Z,95.60
2022-12-09T03:49:47.653Z,95.80
2022-12-09T03:52:25.879Z,96.00
2022-12-09T03:55:00.559Z,95.90
2022-12-09T03:57:26.779Z,96.20
2022-12-09T03:59:59.984Z,96.20
2022-12-09T04:02:26.798Z,96.30
2022-12-09T04:04:54.582Z,96.30
2022-12-09T04:07:22.132Z,96.30
2022-12-09T04:09:49.059Z,96.40
2022-12-09T04:12:15.740Z,96.40
2022-12-09T04:14:42.585Z,96.60
2022-12-09T04:17:10.420Z,96.70
2022-12-09T04:19:36.622Z,97.00
2022-12-09T04:22:04.771Z,96.20
2022-12-09T04:24:31.141Z,96.30
2022-12-09T04:26:58.686Z,96.50
2022-12-09T04:29:25.211Z,96.90
2022-12-09T04:31:52.089Z,97.00
2022-12-09T04:34:18.655Z,97.20
2022-12-09T04:36:45.585Z,97.40
2022-12-09T04:39:11.944Z,97.30
2022-12-09T04:41:38.900Z,97.60
2022-12-09T04:44:06.493Z,97.60
2022-12-09T04:46:33.245Z,97.80
2022-12-09T04:49:00.554Z,97.90
2022-12-09T04:51:27.360Z,98.00
2022-12-09T04:53:54.997Z,97.90
2022-12-09T04:56:22.263Z,97.90
2022-12-09T04:58:49.960Z,98.00
2022-12-09T05:01:19.274Z,97.90
2022-12-09T05:03:52.514Z,97.80
2022-12-09T05:06:19.973Z,97.90
2022-12-09T05:08:47.341Z,97.60
2022-12-09T05:11:15.011Z,97.50
2022-12-09T05:13:42.046Z,97.40
2022-12-09T05:16:15.891Z,97.20
2022-12-09T05:18:44.992Z,97.40
2022-12-09T05:21:15.938Z,97.50
2022-12-09T05:23:42.984Z,97.30
2022-12-09T05:26:11.931Z,97.40
2022-12-09T05:28:38.977Z,97.40
2022-12-09T05:31:07.430Z,97.40
2022-12-09T05:33:34.991Z,97.60
2022-12-09T05:36:01.356Z,97.80
2022-12-09T05:38:28.237Z,98.20
2022-12-09T05:40:54.848Z,98.20
2022-12-09T05:43:21.119Z,98.40
2022-12-09T05:45:48.644Z,98.50
2022-12-09T05:48:15.710Z,98.50
2022-12-09T05:50:42.872Z,98.60
2022-12-09T05:53:09.595Z,98.80
2022-12-09T05:55:40.290Z,99.50
2022-12-09T05:58:07.456Z,99.40
2022-12-09T06:00:34.145Z,99.90
2022-12-09T06:03:01.181Z,99.40
2022-12-09T06:05:28.230Z,99.60
2022-12-09T06:07:55.585Z,99.80
2022-12-09T06:10:22.372Z,99.60
2022-12-09T06:12:49.022Z,99.60
2022-12-09T06:15:21.425Z,99.60
2022-12-09T06:17:49.002Z,99.60
2022-12-09T06:20:18.229Z,99.60
2022-12-09T06:22:45.171Z,99.60
2022-12-09T06:25:11.654Z,99.50
2022-12-09T06:27:39.063Z,99.50
2022-12-09T06:30:07.738Z,99.30
2022-12-09T06:32:34.468Z,99.20
2022-12-09T06:35:01.450Z,99.10
2022-12-09T06:37:29.258Z,98.10
2022-12-09T06:39:56.003Z,98.60
2022-12-09T06:42:23.614Z,98.40
2022-12-09T06:44:51.094Z,98.30
2022-12-09T06:47:17.671Z,98.20
2022-12-09T06:49:44.274Z,98.00
2022-12-09T06:52:11.053Z,98.10
2022-12-09T06:54:37.670Z,98.20
2022-12-09T06:57:04.542Z,98.10
2022-12-09T06:59:31.104Z,97.70
2022-12-09T07:01:57.905Z,97.60
2022-12-09T07:04:25.763Z,97.70
2022-12-09T07:06:52.634Z,98.30
2022-12-09T07:09:20.937Z,98.60
2022-12-09T07:11:48.142Z,98.30
2022-12-09T07:14:15.616Z,97.60
2022-12-09T07:16:43.711Z,97.10
2022-12-09T07:19:18.201Z,96.80
2022-12-09T07:21:46.228Z,96.70
2022-12-09T07:24:12.575Z,97.00
2022-12-09T07:26:38.847Z,97.50
2022-12-09T07:29:05.371Z,97.90
2022-12-09T07:31:32.686Z,98.30
2022-12-09T07:33:59.960Z,96.20
2022-12-09T07:36:27.984Z,95.00
2022-12-09T07:38:59.324Z,95.70
2022-12-09T07:41:25.953Z,95.70
2022-12-09T07:43:52.910Z,95.70
2022-12-09T07:46:20.961Z,96.40
2022-12-09T07:48:47.376Z,99.90
2022-12-09T07:51:14.134Z,99.90
2022-12-09T07:53:41.270Z,99.90
2022-12-09T07:56:11.170Z,95.60
2022-12-09T07:58:37.777Z,87.80
2022-12-09T08:01:08.883Z,86.50
2022-12-09T08:03:35.862Z,86.50
2022-12-09T08:06:02.529Z,84.00
2022-12-09T08:08:29.251Z,82.40
2022-12-09T08:10:57.156Z,80.60
2022-12-09T08:13:23.748Z,81.50
2022-12-09T08:15:50.581Z,81.90
2022-12-09T08:18:17.473Z,82.90
2022-12-09T08:20:44.523Z,82.90
2022-12-09T08:23:11.059Z,82.10
2022-12-09T08:25:38.805Z,87.10
2022-12-09T08:28:05.488Z,79.50
2022-12-09T08:30:32.366Z,79.40
2022-12-09T08:32:59.841Z,78.80
2022-12-09T08:35:29.365Z,80.20
2022-12-09T08:37:56.503Z,81.10
2022-12-09T08:40:23.835Z,80.20
2022-12-09T08:42:50.689Z,79.40
2022-12-09T08:45:17.484Z,77.30
2022-12-09T08:47:46.075Z,77.40
2022-12-09T08:50:12.854Z,76.70
2022-12-09T08:52:40.882Z,77.00
2022-12-09T08:55:08.871Z,76.30
2022-12-09T08:57:36.649Z,75.10
2022-12-09T09:00:04.071Z,74.00
2022-12-09T09:02:30.930Z,75.00
2022-12-09T09:04:59.368Z,75.70
2022-12-09T09:07:25.786Z,75.80
2022-12-09T09:09:53.027Z,76.30
2022-12-09T09:12:21.577Z,76.20
2022-12-09T09:14:48.527Z,74.60
2022-12-09T09:17:15.456Z,73.10
2022-12-09T09:19:42.553Z,74.40
2022-12-09T09:22:09.380Z,73.60
2022-12-09T09:24:35.846Z,72.00
2022-12-09T09:27:02.765Z,71.80
2022-12-09T09:29:29.496Z,71.20
2022-12-09T09:31:57.472Z,71.50
2022-12-09T09:34:25.090Z,72.40
2022-12-09T09:36:52.013Z,70.60
2022-12-09T09:39:19.347Z,70.00
2022-12-09T09:41:57.178Z,71.90
2022-12-09T09:44:47.017Z,72.10
2022-12-09T09:47:38.149Z,71.30
2022-12-09T09:50:38.606Z,71.40
2022-12-09T09:53:25.398Z,69.80
2022-12-09T09:56:07.278Z,70.00
2022-12-09T09:58:54.095Z,69.70
2022-12-09T10:01:21.094Z,69.20
2022-12-09T10:04:03.107Z,69.70
2022-12-09T10:09:36.251Z,70.30
2022-12-09T10:19:07.640Z,70.10
2022-12-09T10:21:42.446Z,72.10
2022-12-09T10:24:21.106Z,71.90
2022-12-09T10:28:41.827Z,72.70
2022-12-09T10:31:09.432Z,72.90
2022-12-09T10:33:37.225Z,76.40
2022-12-09T10:36:04.247Z,74.00
2022-12-09T10:38:30.994Z,73.10
2022-12-09T10:42:17.539Z,72.60
2022-12-09T10:44:44.425Z,73.00
2022-12-09T10:47:27.983Z,72.20
2022-12-09T10:49:55.318Z,71.70
2022-12-09T10:52:31.798Z,71.70
2022-12-09T10:54:58.864Z,70.20
2022-12-09T10:57:28.169Z,71.70
2022-12-09T11:00:20.616Z,71.70
2022-12-09T11:02:51.494Z,71.00
2022-12-09T11:05:27.545Z,72.00
2022-12-09T11:07:55.355Z,72.60
2022-12-09T11:10:25.462Z,73.10
2022-12-09T11:13:05.453Z,73.60
2022-12-09T11:15:44.068Z,73.80
2022-12-09T11:18:41.082Z,74.70
2022-12-09T11:21:11.296Z,75.00
2022-12-09T11:23:41.926Z,76.50
2022-12-09T11:26:22.308Z,76.70
2022-12-09T11:29:04.502Z,77.40
2022-12-09T11:31:33.964Z,75.60
2022-12-09T11:34:03.407Z,76.30
2022-12-09T11:36:36.973Z,78.90
2022-12-09T11:39:26.937Z,79.10
2022-12-09T11:42:20.121Z,80.30
2022-12-09T11:45:30.840Z,80.80
2022-12-09T11:48:32.588Z,82.10
2022-12-09T11:51:01.083Z,81.70
2022-12-09T11:53:32.201Z,82.30
2022-12-09T11:56:14.581Z,82.40
2022-12-09T11:58:53.793Z,81.90
2022-12-09T12:02:46.925Z,81.00
2022-12-09T12:05:25.452Z,80.70
2022-12-09T12:09:59.005Z,80.20
2022-12-09T12:12:42.607Z,80.10
2022-12-09T12:15:29.311Z,80.20
2022-12-09T12:17:56.901Z,81.30
2022-12-09T12:20:32.202Z,81.00
2022-12-09T12:26:41.512Z,81.80
2022-12-09T12:29:42.094Z,81.10
2022-12-09T12:32:27.636Z,81.10
2022-12-09T12:38:27.282Z,80.80
2022-12-09T12:41:48.379Z,79.20
2022-12-09T12:46:01.721Z,80.40
2022-12-09T12:48:37.212Z,80.00
2022-12-09T12:56:11.266Z,80.80
2022-12-09T12:59:06.995Z,81.20
2022-12-09T13:01:35.685Z,81.00
2022-12-09T13:05:37.137Z,81.10
2022-12-09T13:09:37.300Z,80.30
2022-12-09T13:12:53.071Z,80.60
2022-12-09T13:15:32.714Z,80.70
2022-12-09T13:18:09.310Z,81.70
2022-12-09T13:21:08.780Z,82.10
2022-12-09T13:23:54.360Z,82.60
2022-12-09T13:27:25.047Z,83.00
2022-12-09T13:30:04.901Z,84.50
2022-12-09T13:34:53.707Z,84.30
2022-12-09T13:38:00.401Z,84.10
2022-12-09T13:40:38.365Z,84.00
2022-12-09T13:43:11.041Z,84.00
2022-12-09T13:45:49.176Z,84.20
2022-12-09T13:48:38.369Z,84.20
2022-12-09T13:51:04.994Z,84.70
2022-12-09T13:53:33.680Z,83.70
2022-12-09T13:56:09.267Z,84.40
2022-12-09T13:59:13.842Z,84.40
2022-12-09T14:03:37.405Z,84.10
2022-12-09T14:06:15.386Z,84.70
2022-12-09T14:08:46.944Z,84.70
2022-12-09T14:11:41.641Z,84.60
2022-12-09T14:18:02.912Z,84.90
2022-12-09T14:20:34.893Z,85.50
2022-12-09T14:23:34.739Z,85.40
2022-12-09T14:26:02.348Z,85.70
2022-12-09T14:28:41.343Z,86.20
2022-12-09T14:31:09.221Z,86.90
2022-12-09T14:33:37.994Z,87.40
2022-12-09T14:40:41.678Z,87.70
2022-12-09T14:43:39.172Z,87.80
2022-12-09T14:46:54.845Z,88.80
2022-12-09T14:49:26.674Z,88.80
2022-12-09T14:51:57.597Z,89.20
2022-12-09T14:54:32.496Z,89.70
2022-12-09T14:57:00.416Z,89.60
2022-12-09T14:59:30.764Z,89.10
2022-12-09T15:02:18.615Z,89.50
2022-12-09T15:04:47.121Z,89.80
2022-12-09T15:07:27.389Z,90.00
2022-12-09T15:10:01.610Z,90.00
2022-12-09T15:13:10.562Z,90.10
2022-12-09T15:15:37.880Z,90.20
2022-12-09T15:18:13.476Z,90.30
2022-12-09T15:20:41.819Z,90.30
2022-12-09T15:25:02.739Z,90.40
2022-12-09T15:27:29.370Z,90.50
2022-12-09T15:29:55.885Z,90.60
2022-12-09T15:32:28.541Z,90.60
2022-12-09T15:34:54.860Z,90.70
2022-12-09T15:37:26.394Z,90.70
2022-12-09T15:40:12.553Z,90.90
2022-12-09T15:42:41.192Z,90.90
2022-12-09T15:45:15.974Z,91.10
2022-12-09T15:48:01.576Z,91.20
2022-12-09T15:50:38.088Z,91.40
2022-12-09T15:54:00.664Z,91.40
2022-12-09T15:56:31.613Z,91.40
2022-12-09T15:59:07.236Z,91.60
2022-12-09T16:01:34.459Z,91.50
2022-12-09T16:04:01.168Z,91.50
2022-12-09T16:06:33.318Z,91.50
2022-12-09T16:08:59.490Z,91.50
2022-12-09T16:11:39.884Z,91.60
2022-12-09T16:14:07.129Z,91.50
2022-12-09T16:17:38.479Z,91.60
2022-12-09T16:26:54.638Z,91.70
2022-12-09T16:30:21.263Z,92.10
2022-12-09T16:33:01.119Z,92.10
2022-12-09T16:35:33.667Z,92.10
2022-12-09T16:38:13.914Z,92.20
2022-12-09T16:41:13.514Z,92.20
2022-12-09T16:43:53.073Z,92.30
2022-12-09T16:46:40.582Z,92.30
2022-12-09T16:49:07.992Z,92.30
2022-12-09T16:51:34.243Z,92.30
2022-12-09T16:54:00.645Z,92.40
2022-12-09T16:56:29.074Z,92.40
2022-12-09T16:58:55.976Z,92.60
2022-12-09T17:01:26.073Z,92.50
2022-12-09T17:03:55.683Z,92.60
2022-12-09T17:06:22.226Z,92.70
2022-12-09T17:08:50.598Z,92.60
2022-12-09T17:11:18.229Z,92.70
2022-12-09T17:13:44.437Z,92.60
2022-12-09T17:16:12.151Z,92.80
2022-12-09T17:18:38.616Z,92.70
2022-12-09T17:21:10.436Z,92.70
2022-12-09T17:23:40.245Z,92.70
2022-12-09T17:26:11.844Z,92.70
2022-12-09T17:28:38.547Z,92.70
2022-12-09T17:31:21.617Z,92.80
2022-12-09T17:33:48.304Z,92.70
2022-12-09T17:36:17.648Z,92.70
2022-12-09T17:38:44.133Z,92.80
2022-12-09T17:41:14.358Z,92.80
2022-12-09T17:43:41.830Z,92.80
2022-12-09T17:46:09.204Z,92.80
2022-12-09T17:48:36.353Z,92.90
2022-12-09T17:51:10.120Z,92.90
2022-12-09T17:53:40.093Z,92.80
2022-12-09T17:56:15.023Z,92.80
2022-12-09T17:58:42.959Z,92.70
2022-12-09T18:01:19.782Z,92.90
2022-12-09T18:03:55.912Z,93.00
2022-12-09T18:06:25.892Z,92.80
2022-12-09T18:08:53.038Z,92.80
2022-12-09T18:11:21.517Z,92.80
2022-12-09T18:13:48.149Z,92.90
2022-12-09T18:16:14.671Z,92.90
2022-12-09T18:18:45.548Z,92.90
2022-12-09T18:21:15.897Z,92.90
2022-12-09T18:23:47.382Z,92.90
2022-12-09T18:26:16.078Z,93.00
2022-12-09T18:28:44.195Z,93.00
2022-12-09T18:31:14.567Z,93.30
2022-12-09T18:33:43.329Z,93.10
2022-12-09T18:36:14.840Z,93.30
2022-12-09T18:38:41.760Z,93.30
2022-12-09T18:41:20.712Z,93.20
2022-12-09T18:43:52.549Z,93.30
2022-12-09T18:46:25.675Z,93.30
2022-12-09T18:49:40.561Z,93.40
2022-12-09T18:52:24.269Z,93.30
2022-12-09T18:54:52.340Z,93.30
2022-12-09T18:57:18.743Z,93.30
2022-12-09T18:59:48.963Z,93.30
2022-12-09T19:02:15.649Z,93.40
2022-12-09T19:04:42.577Z,93.30
2022-12-09T19:07:13.398Z,93.20
2022-12-09T19:09:43.064Z,93.20
2022-12-09T19:12:45.370Z,93.30
2022-12-09T19:15:13.861Z,93.10
2022-12-09T19:17:42.009Z,93.20
2022-12-09T19:20:10.472Z,93.20
2022-12-09T19:22:40.610Z,93.30
2022-12-09T19:25:07.911Z,93.20
2022-12-09T19:27:34.225Z,93.30
2022-12-09T19:30:00.803Z,93.50
2022-12-09T19:32:52.039Z,93.40
2022-12-09T19:35:21.341Z,93.50
2022-12-09T19:37:48.101Z,93.60
2022-12-09T19:40:14.516Z,93.50
2022-12-09T19:42:42.945Z,93.60
2022-12-09T19:45:13.975Z,93.50
2022-12-09T19:47:41.741Z,93.70
2022-12-09T19:50:15.903Z,93.80
2022-12-09T19:52:45.823Z,93.90
2022-12-09T19:55:13.477Z,93.90
2022-12-09T19:57:42.534Z,94.00
2022-12-09T20:00:11.836Z,94.10
2022-12-09T20:02:38.525Z,94.30
2022-12-09T20:05:06.066Z,94.20
2022-12-09T20:07:32.854Z,94.50
2022-12-09T20:10:00.189Z,94.50
2022-12-09T20:12:26.836Z,94.70
2022-12-09T20:14:53.641Z,94.70
2022-12-09T20:17:20.381Z,94.70
2022-12-09T20:19:49.856Z,94.90
2022-12-09T20:22:20.537Z,94.90
2022-12-09T20:24:47.372Z,94.80
2022-12-09T20:27:14.661Z,94.90
2022-12-09T20:29:42.200Z,95.10
2022-12-09T20:32:10.409Z,94.80
2022-12-09T20:34:37.221Z,94.90
2022-12-09T20:37:04.486Z,94.90
2022-12-09T20:39:36.694Z,95.00
2022-12-09T20:42:04.005Z,95.00
2022-12-09T20:44:33.372Z,95.10
2022-12-09T20:47:02.961Z,95.10
2022-12-09T20:49:32.213Z,95.00
2022-12-09T20:51:58.601Z,95.00
2022-12-09T20:54:25.613Z,95.10
2022-12-09T20:56:52.430Z,95.00
2022-12-09T20:59:21.913Z,95.10
2022-12-09T21:01:48.282Z,95.00
2022-12-09T21:04:15.654Z,95.00
2022-12-09T21:06:43.294Z,94.90
2022-12-09T21:09:12.375Z,95.00
2022-12-09T21:11:40.550Z,94.90
2022-12-09T21:14:11.293Z,94.80
2022-12-09T21:16:39.119Z,94.80
2022-12-09T21:19:06.992Z,94.80
2022-12-09T21:21:36.639Z,94.80
2022-12-09T21:24:19.509Z,94.80
2022-12-09T21:26:46.693Z,94.80
2022-12-09T21:29:13.664Z,94.80
2022-12-09T21:31:40.870Z,94.90
2022-12-09T21:34:09.051Z,94.80
2022-12-09T21:36:43.020Z,94.80
2022-12-09T21:39:13.373Z,94.80
2022-12-09T21:41:40.048Z,94.80
2022-12-09T21:44:06.723Z,94.80
2022-12-09T21:46:35.744Z,94.80
2022-12-09T21:49:04.415Z,94.90
2022-12-09T21:51:32.304Z,94.90
2022-12-09T21:53:58.627Z,94.90
2022-12-09T21:56:28.666Z,94.80
2022-12-09T21:58:56.024Z,94.80
2022-12-09T22:01:28.108Z,94.80
2022-12-09T22:03:55.708Z,94.70
2022-12-09T22:06:26.237Z,94.70
2022-12-09T22:08:52.902Z,94.70
2022-12-09T22:11:24.708Z,94.60
2022-12-09T22:13:51.595Z,94.50
2022-12-09T22:16:20.387Z,94.60
2022-12-09T22:18:46.825Z,94.50
2022-12-09T22:21:24.560Z,94.60
2022-12-09T22:23:53.645Z,94.50
2022-12-09T22:26:20.295Z,94.50
2022-12-09T22:28:47.033Z,94.50
2022-12-09T22:31:20.029Z,94.60
2022-12-09T22:33:47.620Z,94.50
2022-12-09T22:36:14.425Z,94.50
2022-12-09T22:38:42.471Z,94.50
2022-12-09T22:41:18.038Z,94.50
2022-12-09T22:43:44.761Z,94.50
2022-12-09T22:46:17.181Z,94.90
2022-12-09T22:48:44.079Z,94.50
2022-12-09T22:51:19.939Z,94.50
2022-12-09T22:53:48.500Z,94.50
2022-12-09T22:56:15.822Z,94.50
2022-12-09T22:58:42.516Z,94.50
2022-12-09T23:01:21.035Z,94.50
2022-12-09T23:03:48.182Z,94.40
2022-12-09T23:06:14.605Z,94.50
2022-12-09T23:08:41.896Z,94.50
2022-12-09T23:11:11.963Z,94.50
2022-12-09T23:13:41.220Z,94.60
2022-12-09T23:16:08.416Z,94.60
2022-12-09T23:18:35.187Z,94.50
2022-12-09T23:21:05.629Z,94.60
2022-12-09T23:23:32.378Z,94.60
2022-12-09T23:26:15.793Z,94.70
2022-12-09T23:28:44.321Z,94.60
2022-12-09T23:31:11.982Z,94.60
2022-12-09T23:33:39.816Z,95.60
2022-12-09T23:36:08.602Z,94.70
2022-12-09T23:38:35.597Z,94.60
2022-12-09T23:41:02.583Z,94.70
2022-12-09T23:43:30.510Z,94.80
2022-12-09T23:46:10.035Z,94.80
2022-12-09T23:48:42.029Z,94.80
2022-12-09T23:51:30.742Z,94.70
2022-12-09T23:53:59.911Z,95.20
2022-12-09T23:56:28.252Z,94.80
2022-12-09T23:58:55.822Z,94.80
