createdAt,value
2022-11-17T00:01:34.812Z,9.18
2022-11-17T00:04:02.245Z,8.32
2022-11-17T00:06:29.750Z,8.25
2022-11-17T00:08:58.559Z,8.93
2022-11-17T00:11:26.032Z,9.10
2022-11-17T00:14:11.261Z,8.23
2022-11-17T00:16:38.715Z,8.75
2022-11-17T00:19:23.726Z,8.77
2022-11-17T00:21:51.158Z,8.00
2022-11-17T00:24:19.989Z,8.43
2022-11-17T00:32:19.221Z,8.32
2022-11-17T00:34:46.660Z,8.13
2022-11-17T00:37:14.112Z,8.35
2022-11-17T00:39:41.565Z,9.07
2022-11-17T00:42:09.072Z,8.38
2022-11-17T00:44:36.499Z,7.90
2022-11-17T00:47:05.331Z,7.82
2022-11-17T00:49:32.777Z,7.95
2022-11-17T00:52:00.233Z,7.65
2022-11-17T00:54:27.695Z,7.53
2022-11-17T00:56:55.220Z,7.57
2022-11-17T00:59:22.717Z,8.27
2022-11-17T01:01:50.518Z,7.32
2022-11-17T01:04:19.532Z,6.93
2022-11-17T01:06:48.747Z,7.55
2022-11-17T01:09:17.022Z,7.77
2022-11-17T01:11:44.758Z,7.88
2022-11-17T01:14:13.112Z,7.40
2022-11-17T01:16:40.569Z,7.13
2022-11-17T01:19:08.027Z,7.57
2022-11-17T01:21:36.811Z,7.47
2022-11-17T01:24:04.640Z,7.15
2022-11-17T01:26:33.643Z,6.82
2022-11-17T01:29:01.298Z,6.90
2022-11-17T01:31:29.686Z,7.70
2022-11-17T01:33:57.389Z,6.90
2022-11-17T01:36:26.359Z,6.75
2022-11-17T01:38:55.196Z,6.60
2022-11-17T01:41:23.568Z,6.40
2022-11-17T01:43:51.819Z,6.05
2022-11-17T01:46:25.880Z,6.75
2022-11-17T01:48:53.664Z,6.38
2022-11-17T01:51:21.090Z,6.03
2022-11-17T01:53:50.245Z,6.22
2022-11-17T01:56:20.776Z,6.32
2022-11-17T01:58:50.960Z,6.13
2022-11-17T02:03:45.755Z,5.88
2022-11-17T02:06:14.676Z,5.65
2022-11-17T02:08:42.718Z,5.68
2022-11-17T02:11:12.861Z,5.70
2022-11-17T02:16:12.055Z,5.38
2022-11-17T02:18:39.817Z,5.60
2022-11-17T02:21:19.863Z,5.40
2022-11-17T02:24:01.081Z,5.93
2022-11-17T02:26:46.020Z,5.60
2022-11-17T02:29:17.769Z,5.88
2022-11-17T02:31:48.114Z,4.80
2022-11-17T02:34:20.232Z,5.00
2022-11-17T02:36:50.752Z,5.05
2022-11-17T02:39:20.649Z,5.53
2022-11-17T02:41:51.145Z,5.20
2022-11-17T02:44:21.604Z,5.00
2022-11-17T02:46:50.653Z,5.35
2022-11-17T02:49:21.445Z,5.22
2022-11-17T02:51:49.784Z,5.22
2022-11-17T02:54:17.427Z,5.28
2022-11-17T02:56:45.008Z,4.70
2022-11-17T02:59:13.216Z,5.07
2022-11-17T03:02:00.239Z,4.88
2022-11-17T03:04:32.232Z,4.45
2022-11-17T03:07:05.280Z,4.60
2022-11-17T03:09:38.137Z,4.78
2022-11-17T03:12:07.819Z,4.97
2022-11-17T03:14:37.587Z,4.65
2022-11-17T03:17:07.733Z,4.65
2022-11-17T03:22:06.578Z,4.43
2022-11-17T03:24:34.803Z,4.38
2022-11-17T03:27:05.871Z,4.60
2022-11-17T03:29:33.581Z,4.50
2022-11-17T03:32:02.663Z,4.38
2022-11-17T03:34:35.093Z,3.95
2022-11-17T03:37:04.272Z,4.00
2022-11-17T03:39:33.206Z,4.40
2022-11-17T03:42:01.715Z,4.40
2022-11-17T03:44:29.892Z,4.50
2022-11-17T03:46:57.524Z,4.10
2022-11-17T03:49:28.589Z,4.13
2022-11-17T03:51:57.373Z,4.05
2022-11-17T03:54:24.987Z,4.13
2022-11-17T03:56:55.381Z,4.20
2022-11-17T03:59:24.588Z,3.85
2022-11-17T04:01:52.058Z,3.80
2022-11-17T04:04:20.624Z,3.97
2022-11-17T04:06:48.185Z,3.90
2022-11-17T04:09:22.925Z,3.67
2022-11-17T04:12:09.388Z,4.10
2022-11-17T04:14:54.689Z,4.18
2022-11-17T04:17:22.280Z,3.83
2022-11-17T04:19:49.740Z,3.97
2022-11-17T04:22:17.197Z,3.70
2022-11-17T04:24:45.968Z,3.80
2022-11-17T04:27:31.390Z,3.38
2022-11-17T04:29:58.850Z,3.67
2022-11-17T04:32:26.282Z,3.88
2022-11-17T04:34:53.754Z,3.85
2022-11-17T04:37:21.192Z,4.10
2022-11-17T04:39:49.970Z,3.90
2022-11-17T04:42:16.664Z,4.15
2022-11-17T04:44:44.161Z,3.70
2022-11-17T04:47:11.635Z,3.90
2022-11-17T04:49:39.069Z,4.15
2022-11-17T04:52:06.625Z,3.80
2022-11-17T04:54:34.100Z,4.00
2022-11-17T04:57:02.876Z,3.63
2022-11-17T04:59:30.337Z,4.10
2022-11-17T05:02:01.161Z,3.92
2022-11-17T05:04:49.641Z,3.60
2022-11-17T05:07:17.130Z,3.60
2022-11-17T05:09:44.623Z,3.65
2022-11-17T05:12:31.244Z,4.00
2022-11-17T05:14:58.703Z,3.70
2022-11-17T05:17:25.193Z,3.63
2022-11-17T05:19:52.624Z,3.53
2022-11-17T05:22:39.613Z,3.75
2022-11-17T05:25:07.617Z,3.10
2022-11-17T05:27:36.445Z,3.30
2022-11-17T05:30:04.552Z,3.38
2022-11-17T05:32:32.006Z,3.15
2022-11-17T05:34:59.485Z,3.10
2022-11-17T05:37:26.956Z,3.28
2022-11-17T05:39:54.457Z,3.40
2022-11-17T05:42:21.884Z,3.20
2022-11-17T05:44:50.662Z,2.92
2022-11-17T05:47:18.116Z,3.47
2022-11-17T05:49:45.562Z,3.50
2022-11-17T05:52:13.001Z,3.50
2022-11-17T05:54:40.468Z,4.00
2022-11-17T05:57:08.599Z,3.20
2022-11-17T05:59:37.676Z,3.60
2022-11-17T06:02:07.904Z,3.08
2022-11-17T06:04:35.408Z,2.83
2022-11-17T06:07:03.007Z,3.08
2022-11-17T06:09:33.049Z,3.20
2022-11-17T06:12:05.481Z,2.90
2022-11-17T06:14:33.866Z,2.80
2022-11-17T06:17:02.481Z,2.58
2022-11-17T06:19:32.203Z,2.95
2022-11-17T06:22:15.038Z,2.60
2022-11-17T06:24:42.678Z,2.92
2022-11-17T06:27:10.531Z,2.47
2022-11-17T06:29:43.673Z,2.30
2022-11-17T06:32:11.686Z,2.45
2022-11-17T06:34:40.520Z,2.28
2022-11-17T06:37:07.971Z,2.35
2022-11-17T06:39:35.448Z,2.25
2022-11-17T06:42:02.880Z,1.95
2022-11-17T06:44:30.373Z,2.30
2022-11-17T06:46:57.814Z,2.00
2022-11-17T06:49:25.311Z,2.13
2022-11-17T06:51:54.373Z,2.20
2022-11-17T06:54:21.851Z,1.90
2022-11-17T06:56:49.607Z,2.25
2022-11-17T06:59:17.104Z,2.33
2022-11-17T07:01:44.564Z,2.08
2022-11-17T07:04:12.030Z,2.00
2022-11-17T07:06:40.002Z,2.00
2022-11-17T07:09:09.007Z,1.85
2022-11-17T07:11:36.965Z,1.90
2022-11-17T07:14:04.454Z,2.20
2022-11-17T07:16:32.438Z,2.17
2022-11-17T07:19:03.230Z,2.00
2022-11-17T07:21:31.012Z,2.03
2022-11-17T07:23:58.639Z,2.33
2022-11-17T07:26:27.449Z,2.15
2022-11-17T07:28:54.913Z,2.10
2022-11-17T07:31:22.383Z,2.53
2022-11-17T07:33:50.190Z,2.80
2022-11-17T07:36:17.664Z,3.25
2022-11-17T07:38:45.124Z,3.00
2022-11-17T07:41:14.161Z,3.45
2022-11-17T07:43:43.042Z,3.22
2022-11-17T07:46:12.245Z,3.80
2022-11-17T07:48:39.867Z,3.87
2022-11-17T07:51:07.453Z,3.47
2022-11-17T07:53:35.219Z,3.65
2022-11-17T07:56:04.153Z,2.90
2022-11-17T07:58:31.595Z,3.10
2022-11-17T08:01:00.493Z,3.13
2022-11-17T08:03:28.085Z,3.50
2022-11-17T08:05:55.600Z,3.45
2022-11-17T08:08:23.480Z,3.42
2022-11-17T08:10:50.928Z,3.38
2022-11-17T08:13:18.363Z,3.25
2022-11-17T08:15:45.857Z,3.33
2022-11-17T08:18:14.910Z,3.15
2022-11-17T08:20:42.410Z,2.80
2022-11-17T08:23:09.851Z,3.17
2022-11-17T08:25:37.314Z,3.40
2022-11-17T08:28:05.084Z,2.80
2022-11-17T08:30:34.735Z,2.97
2022-11-17T08:33:02.588Z,3.33
2022-11-17T08:35:37.145Z,3.08
2022-11-17T08:38:05.298Z,2.70
2022-11-17T08:40:32.748Z,2.83
2022-11-17T08:43:01.403Z,2.65
2022-11-17T08:45:29.198Z,2.97
2022-11-17T08:47:56.700Z,2.60
2022-11-17T08:50:24.162Z,2.50
2022-11-17T08:52:53.616Z,2.40
2022-11-17T08:55:21.144Z,2.60
2022-11-17T08:57:48.626Z,2.75
2022-11-17T09:00:19.698Z,3.00
2022-11-17T09:02:47.144Z,3.08
2022-11-17T09:05:14.834Z,2.65
2022-11-17T09:07:42.288Z,3.20
2022-11-17T09:10:11.299Z,2.75
2022-11-17T09:12:38.766Z,2.53
2022-11-17T09:15:07.056Z,2.20
2022-11-17T09:17:34.489Z,2.75
2022-11-17T09:20:01.960Z,2.40
2022-11-17T09:22:29.394Z,1.77
2022-11-17T09:24:56.834Z,2.05
2022-11-17T09:27:25.622Z,2.20
2022-11-17T09:29:53.067Z,2.40
2022-11-17T09:32:20.699Z,2.65
2022-11-17T09:34:48.232Z,2.47
2022-11-17T09:37:15.771Z,2.40
2022-11-17T09:39:43.914Z,2.53
2022-11-17T09:42:13.705Z,2.53
2022-11-17T09:44:44.537Z,2.25
2022-11-17T09:47:17.775Z,2.33
2022-11-17T09:49:55.254Z,2.50
2022-11-17T09:52:28.602Z,2.20
2022-11-17T09:54:57.324Z,2.33
2022-11-17T09:57:31.996Z,2.47
2022-11-17T10:00:07.654Z,2.22
2022-11-17T10:02:35.111Z,2.08
2022-11-17T10:05:02.603Z,1.92
2022-11-17T10:07:31.204Z,1.98
2022-11-17T10:09:58.685Z,1.83
2022-11-17T10:12:27.989Z,2.20
2022-11-17T10:14:55.527Z,2.35
2022-11-17T10:17:24.289Z,2.40
2022-11-17T10:19:51.764Z,2.25
2022-11-17T10:22:28.614Z,1.98
2022-11-17T10:24:57.774Z,2.50
2022-11-17T10:27:26.109Z,2.50
2022-11-17T10:30:00.465Z,2.30
2022-11-17T10:32:30.051Z,2.10
2022-11-17T10:34:57.534Z,2.20
2022-11-17T10:37:27.497Z,2.40
2022-11-17T10:40:08.485Z,2.20
2022-11-17T10:42:35.917Z,2.13
2022-11-17T10:45:03.359Z,2.30
2022-11-17T10:47:34.157Z,2.30
2022-11-17T10:50:22.534Z,2.17
2022-11-17T10:52:50.735Z,1.77
2022-11-17T10:55:19.804Z,2.03
2022-11-17T10:57:49.105Z,1.80
2022-11-17T11:00:28.105Z,1.90
2022-11-17T11:03:17.153Z,2.03
2022-11-17T11:06:22.218Z,1.98
2022-11-17T11:08:52.319Z,1.98
2022-11-17T11:13:52.054Z,2.42
2022-11-17T11:16:19.901Z,2.05
2022-11-17T11:18:49.244Z,1.70
2022-11-17T11:21:19.202Z,2.05
2022-11-17T11:23:52.169Z,2.25
2022-11-17T11:26:48.203Z,1.85
2022-11-17T11:29:23.300Z,2.00
2022-11-17T11:31:58.028Z,1.77
2022-11-17T11:34:41.779Z,1.95
2022-11-17T11:37:09.976Z,1.50
2022-11-17T11:39:43.691Z,2.03
2022-11-17T11:42:50.068Z,1.80
2022-11-17T11:45:37.645Z,1.70
2022-11-17T11:48:14.850Z,1.70
2022-11-17T11:50:50.185Z,1.60
2022-11-17T11:53:19.786Z,1.60
2022-11-17T11:55:47.919Z,1.83
2022-11-17T11:58:16.366Z,1.75
2022-11-17T12:00:43.853Z,2.20
2022-11-17T12:03:16.793Z,1.88
2022-11-17T12:05:53.366Z,1.88
2022-11-17T12:08:25.086Z,1.58
2022-11-17T12:10:54.751Z,1.75
2022-11-17T12:13:22.446Z,1.92
2022-11-17T12:15:49.908Z,1.85
2022-11-17T12:18:31.314Z,1.77
2022-11-17T12:21:02.750Z,1.55
2022-11-17T12:23:50.737Z,1.70
2022-11-17T12:26:23.110Z,1.90
2022-11-17T12:28:50.571Z,1.73
2022-11-17T12:31:42.411Z,1.77
2022-11-17T12:34:14.282Z,1.63
2022-11-17T12:36:43.324Z,2.00
2022-11-17T12:39:40.543Z,2.03
2022-11-17T12:42:08.227Z,2.00
2022-11-17T12:44:56.151Z,1.58
2022-11-17T12:47:24.184Z,1.60
2022-11-17T12:50:00.561Z,1.52
2022-11-17T12:52:33.028Z,1.45
2022-11-17T12:55:02.941Z,2.10
2022-11-17T12:57:31.564Z,2.30
2022-11-17T13:00:07.581Z,1.80
2022-11-17T13:03:00.340Z,2.10
2022-11-17T13:05:28.720Z,2.10
2022-11-17T13:08:22.286Z,2.65
2022-11-17T13:10:49.935Z,2.65
2022-11-17T13:13:19.012Z,2.35
2022-11-17T13:15:49.768Z,2.53
2022-11-17T13:18:19.841Z,2.42
2022-11-17T13:20:47.849Z,2.70
2022-11-17T13:23:19.324Z,2.20
2022-11-17T13:25:48.123Z,2.10
2022-11-17T13:28:27.040Z,2.30
2022-11-17T13:30:54.589Z,2.65
2022-11-17T13:33:23.687Z,2.50
2022-11-17T13:35:51.703Z,2.30
2022-11-17T13:38:19.935Z,2.30
2022-11-17T13:40:49.172Z,2.40
2022-11-17T13:43:18.300Z,2.40
2022-11-17T13:45:47.120Z,2.30
2022-11-17T13:48:33.070Z,2.30
2022-11-17T13:51:16.076Z,2.40
2022-11-17T13:53:43.697Z,2.20
2022-11-17T13:56:26.840Z,2.28
2022-11-17T13:58:54.306Z,2.20
2022-11-17T14:01:23.583Z,2.28
2022-11-17T14:03:51.069Z,2.20
2022-11-17T14:06:18.595Z,2.50
2022-11-17T14:09:03.008Z,2.20
2022-11-17T14:11:31.795Z,2.28
2022-11-17T14:14:01.053Z,2.20
2022-11-17T14:16:29.486Z,1.90
2022-11-17T14:19:02.093Z,2.10
2022-11-17T14:21:29.684Z,2.30
2022-11-17T14:24:10.428Z,2.13
2022-11-17T14:26:44.359Z,2.15
2022-11-17T14:29:12.922Z,2.47
2022-11-17T14:31:40.389Z,1.88
2022-11-17T14:34:07.844Z,2.20
2022-11-17T14:36:35.429Z,2.10
2022-11-17T14:39:03.232Z,2.20
2022-11-17T14:41:30.775Z,2.00
2022-11-17T14:43:59.585Z,2.20
2022-11-17T14:46:27.704Z,2.20
2022-11-17T14:48:55.271Z,2.05
2022-11-17T14:51:22.907Z,2.03
2022-11-17T14:53:50.359Z,2.20
2022-11-17T14:56:18.785Z,2.25
2022-11-17T14:58:46.481Z,2.05
2022-11-17T15:01:17.111Z,2.10
2022-11-17T15:03:44.793Z,2.40
2022-11-17T15:06:18.227Z,2.50
2022-11-17T15:08:47.642Z,2.45
2022-11-17T15:11:16.425Z,2.20
2022-11-17T15:13:43.963Z,2.20
2022-11-17T15:16:11.593Z,2.53
2022-11-17T15:18:40.372Z,2.30
2022-11-17T15:21:08.624Z,2.20
2022-11-17T15:23:37.530Z,2.30
2022-11-17T15:26:05.292Z,2.17
2022-11-17T15:28:32.740Z,1.92
2022-11-17T15:31:00.199Z,2.55
2022-11-17T15:33:27.644Z,2.45
2022-11-17T15:36:03.040Z,2.45
2022-11-17T15:38:31.279Z,2.30
2022-11-17T15:40:58.787Z,2.17
2022-11-17T15:43:27.436Z,2.40
2022-11-17T15:46:00.820Z,2.15
2022-11-17T15:48:28.262Z,2.30
2022-11-17T15:50:59.214Z,2.35
2022-11-17T15:53:32.350Z,2.95
2022-11-17T15:56:03.990Z,2.90
2022-11-17T15:58:31.499Z,2.67
2022-11-17T16:01:11.590Z,2.58
2022-11-17T16:06:06.932Z,2.85
2022-11-17T16:08:35.693Z,3.13
2022-11-17T16:11:03.272Z,2.40
2022-11-17T16:13:30.723Z,2.83
2022-11-17T16:15:58.231Z,2.90
2022-11-17T16:18:25.779Z,2.85
2022-11-17T16:20:53.277Z,2.60
2022-11-17T16:23:20.817Z,2.85
2022-11-17T16:25:49.602Z,2.83
2022-11-17T16:28:17.627Z,2.78
2022-11-17T16:30:45.117Z,2.67
2022-11-17T16:33:13.263Z,2.90
2022-11-17T16:35:41.135Z,2.97
2022-11-17T16:38:08.612Z,2.58
2022-11-17T16:40:37.616Z,3.00
2022-11-17T16:43:06.519Z,3.13
2022-11-17T16:45:34.817Z,2.70
2022-11-17T16:48:02.314Z,3.08
2022-11-17T16:50:29.782Z,3.03
2022-11-17T16:52:57.248Z,2.95
2022-11-17T16:55:24.701Z,3.10
2022-11-17T16:57:52.173Z,2.75
2022-11-17T17:00:21.436Z,3.13
2022-11-17T17:02:49.653Z,3.47
2022-11-17T17:05:17.287Z,3.13
2022-11-17T17:07:44.794Z,3.15
2022-11-17T17:10:12.591Z,3.20
2022-11-17T17:12:40.048Z,2.90
2022-11-17T17:15:08.029Z,2.83
2022-11-17T17:17:36.836Z,3.13
2022-11-17T17:20:04.527Z,3.25
2022-11-17T17:22:32.467Z,3.08
2022-11-17T17:24:59.908Z,2.95
2022-11-17T17:27:27.353Z,3.30
2022-11-17T17:29:56.755Z,3.38
2022-11-17T17:32:24.328Z,3.00
2022-11-17T17:34:53.105Z,2.80
2022-11-17T17:37:20.564Z,3.20
2022-11-17T17:39:48.001Z,3.13
2022-11-17T17:42:15.486Z,3.15
2022-11-17T17:44:42.937Z,3.28
2022-11-17T17:47:10.418Z,3.38
2022-11-17T17:49:37.881Z,3.35
2022-11-17T17:52:12.422Z,3.05
2022-11-17T17:54:41.221Z,3.47
2022-11-17T17:57:10.370Z,3.30
2022-11-17T17:59:37.809Z,3.50
2022-11-17T18:02:05.291Z,3.45
2022-11-17T18:04:32.717Z,4.05
2022-11-17T18:07:01.412Z,3.60
2022-11-17T18:09:30.209Z,4.13
2022-11-17T18:11:57.663Z,3.38
2022-11-17T18:14:25.214Z,3.88
2022-11-17T18:16:52.766Z,4.20
2022-11-17T18:19:20.257Z,3.65
2022-11-17T18:21:47.726Z,3.90
2022-11-17T18:24:15.187Z,3.72
2022-11-17T18:26:43.960Z,3.70
2022-11-17T18:29:14.837Z,3.55
2022-11-17T18:31:42.780Z,3.70
2022-11-17T18:34:15.034Z,3.70
2022-11-17T18:36:42.483Z,3.28
2022-11-17T18:39:10.128Z,3.75
2022-11-17T18:41:37.690Z,3.55
2022-11-17T18:44:06.564Z,3.85
2022-11-17T18:46:34.236Z,4.05
2022-11-17T18:49:01.758Z,3.72
2022-11-17T18:51:30.569Z,3.58
2022-11-17T18:53:58.675Z,3.78
2022-11-17T18:56:26.933Z,3.83
2022-11-17T18:58:54.483Z,3.97
2022-11-17T19:01:23.872Z,3.85
2022-11-17T19:03:52.089Z,4.05
2022-11-17T19:06:19.807Z,4.05
2022-11-17T19:08:48.162Z,3.67
2022-11-17T19:11:15.746Z,3.40
2022-11-17T19:13:43.314Z,3.28
2022-11-17T19:16:11.719Z,4.18
2022-11-17T19:18:40.670Z,3.45
2022-11-17T19:21:09.361Z,3.70
2022-11-17T19:23:37.443Z,3.60
2022-11-17T19:26:05.467Z,3.35
2022-11-17T19:28:32.974Z,3.40
2022-11-17T19:31:03.745Z,3.28
2022-11-17T19:33:32.098Z,3.30
2022-11-17T19:36:04.796Z,3.40
2022-11-17T19:38:33.733Z,3.17
2022-11-17T19:41:04.487Z,3.28
2022-11-17T19:43:33.116Z,3.38
2022-11-17T19:46:00.924Z,3.22
2022-11-17T19:48:28.404Z,3.10
2022-11-17T19:50:57.423Z,3.53
2022-11-17T19:53:26.236Z,3.38
2022-11-17T19:55:53.786Z,3.10
2022-11-17T19:58:21.583Z,3.47
2022-11-17T20:00:49.530Z,3.15
2022-11-17T20:03:17.805Z,3.45
2022-11-17T20:05:45.373Z,3.50
2022-11-17T20:08:12.853Z,3.70
2022-11-17T20:10:41.612Z,3.35
2022-11-17T20:13:09.083Z,3.20
2022-11-17T20:15:37.183Z,3.20
2022-11-17T20:18:04.812Z,3.38
2022-11-17T20:20:32.243Z,3.75
2022-11-17T20:22:59.696Z,3.30
2022-11-17T20:25:28.688Z,3.40
2022-11-17T20:27:57.463Z,3.40
2022-11-17T20:30:24.917Z,2.88
2022-11-17T20:32:52.386Z,3.38
2022-11-17T20:35:20.073Z,3.30
2022-11-17T20:37:47.585Z,3.47
2022-11-17T20:40:15.497Z,3.00
2022-11-17T20:42:42.957Z,3.28
2022-11-17T20:45:12.071Z,3.40
2022-11-17T20:47:39.550Z,3.20
2022-11-17T20:50:07.678Z,3.20
2022-11-17T20:52:35.193Z,3.40
2022-11-17T20:55:02.630Z,3.35
2022-11-17T20:57:30.073Z,3.15
2022-11-17T20:59:57.520Z,3.50
2022-11-17T21:02:26.327Z,3.65
2022-11-17T21:04:53.785Z,3.22
2022-11-17T21:07:21.331Z,3.22
2022-11-17T21:09:48.862Z,3.53
2022-11-17T21:12:16.317Z,3.78
2022-11-17T21:14:43.762Z,3.60
2022-11-17T21:17:31.233Z,3.55
2022-11-17T21:20:00.097Z,3.55
2022-11-17T21:22:27.603Z,3.60
2022-11-17T21:24:55.076Z,3.85
2022-11-17T21:27:22.842Z,3.30
2022-11-17T21:29:50.308Z,3.20
2022-11-17T21:32:17.777Z,4.03
2022-11-17T21:34:49.651Z,4.00
2022-11-17T21:37:18.756Z,3.83
2022-11-17T21:39:46.422Z,3.67
2022-11-17T21:42:13.882Z,3.75
2022-11-17T21:44:41.375Z,3.40
2022-11-17T21:47:08.839Z,4.00
2022-11-17T21:49:36.277Z,3.70
2022-11-17T21:52:03.711Z,4.47
2022-11-17T21:54:32.743Z,4.03
2022-11-17T21:57:00.200Z,4.60
2022-11-17T21:59:27.657Z,4.80
2022-11-17T22:01:55.665Z,4.60
2022-11-17T22:04:23.124Z,4.82
2022-11-17T22:06:50.561Z,4.47
2022-11-17T22:09:19.215Z,4.57
2022-11-17T22:11:48.227Z,4.68
2022-11-17T22:14:16.421Z,4.30
2022-11-17T22:16:44.775Z,4.20
2022-11-17T22:19:12.544Z,5.00
2022-11-17T22:21:40.080Z,4.43
2022-11-17T22:24:09.280Z,4.38
2022-11-17T22:26:38.219Z,4.40
2022-11-17T22:29:07.708Z,4.47
2022-11-17T22:31:35.239Z,3.22
2022-11-17T22:34:02.688Z,5.20
2022-11-17T22:36:30.140Z,4.60
2022-11-17T22:38:57.580Z,4.30
2022-11-17T22:41:25.045Z,4.20
2022-11-17T22:43:52.950Z,4.40
2022-11-17T22:46:22.229Z,4.47
2022-11-17T22:48:50.186Z,4.63
2022-11-17T22:51:38.336Z,4.47
2022-11-17T22:54:06.111Z,4.22
2022-11-17T22:56:33.637Z,4.20
2022-11-17T22:59:01.633Z,4.90
2022-11-17T23:01:30.397Z,4.32
2022-11-17T23:03:57.852Z,4.63
2022-11-17T23:06:27.043Z,4.38
2022-11-17T23:08:54.709Z,4.33
2022-11-17T23:11:36.671Z,4.25
2022-11-17T23:14:05.304Z,4.38
2022-11-17T23:16:34.076Z,4.60
2022-11-17T23:19:01.571Z,4.45
2022-11-17T23:21:29.202Z,4.55
2022-11-17T23:23:57.164Z,4.70
2022-11-17T23:26:24.665Z,4.57
2022-11-17T23:28:52.121Z,4.30
2022-11-17T23:31:19.550Z,4.20
2022-11-17T23:33:48.558Z,4.20
2022-11-17T23:36:16.904Z,4.55
2022-11-17T23:38:44.441Z,4.85
2022-11-17T23:41:13.641Z,4.03
2022-11-17T23:43:41.151Z,4.53
2022-11-17T23:46:10.487Z,3.90
2022-11-17T23:48:37.940Z,4.05
2022-11-17T23:51:07.364Z,4.38
2022-11-17T23:53:34.907Z,4.30
2022-11-17T23:56:02.549Z,4.28
2022-11-17T23:58:30.082Z,4.22
