createdAt,value
2022-08-11T00:01:25.360Z,99.90
2022-08-11T00:04:02.265Z,99.90
2022-08-11T00:06:36.800Z,99.90
2022-08-11T00:09:15.219Z,99.90
2022-08-11T00:11:58.585Z,99.90
2022-08-11T00:14:36.777Z,99.90
2022-08-11T00:17:07.802Z,99.90
2022-08-11T00:20:11.513Z,99.90
2022-08-11T00:22:35.801Z,99.90
2022-08-11T00:25:12.146Z,99.90
2022-08-11T00:27:41.019Z,99.90
2022-08-11T00:30:10.129Z,99.90
2022-08-11T00:32:39.217Z,99.90
2022-08-11T00:35:54.594Z,99.90
2022-08-11T00:38:01.158Z,99.90
2022-08-11T00:40:44.247Z,99.90
2022-08-11T00:43:52.913Z,99.90
2022-08-11T00:46:19.795Z,99.90
2022-08-11T00:49:28.338Z,99.90
2022-08-11T00:52:39.405Z,99.90
2022-08-11T00:55:15.537Z,99.90
2022-08-11T00:58:11.484Z,99.90
2022-08-11T01:01:07.935Z,99.90
2022-08-11T01:03:46.947Z,99.90
2022-08-11T01:06:38.735Z,99.90
2022-08-11T01:09:31.632Z,99.90
2022-08-11T01:12:33.369Z,99.90
2022-08-11T01:15:29.075Z,99.90
2022-08-11T01:18:12.477Z,99.90
2022-08-11T01:20:48.459Z,99.90
2022-08-11T01:23:36.219Z,99.90
2022-08-11T01:26:22.887Z,99.90
2022-08-11T01:29:27.675Z,99.90
2022-08-11T01:32:33.200Z,99.90
2022-08-11T01:35:22.838Z,99.90
2022-08-11T01:38:09.503Z,99.90
2022-08-11T01:41:15.622Z,99.90
2022-08-11T01:44:23.784Z,99.90
2022-08-11T01:47:07.546Z,99.90
2022-08-11T01:50:09.027Z,99.90
2022-08-11T01:52:54.843Z,99.90
2022-08-11T01:55:55.593Z,99.90
2022-08-11T01:58:48.624Z,99.90
2022-08-11T02:01:51.771Z,99.90
2022-08-11T02:04:44.956Z,99.90
2022-08-11T02:07:39.377Z,99.90
2022-08-11T02:10:58.672Z,99.90
2022-08-11T02:13:43.444Z,99.90
2022-08-11T02:16:25.521Z,99.90
2022-08-11T02:19:20.040Z,99.90
2022-08-11T02:22:21.800Z,99.90
2022-08-11T02:25:00.732Z,99.90
2022-08-11T02:27:43.590Z,99.90
2022-08-11T02:30:22.624Z,99.90
2022-08-11T02:33:25.271Z,99.90
2022-08-11T02:36:09.112Z,99.90
2022-08-11T02:38:50.083Z,99.90
2022-08-11T02:42:07.303Z,99.90
2022-08-11T02:45:10.226Z,99.90
2022-08-11T02:48:25.147Z,99.90
2022-08-11T02:51:34.894Z,99.90
2022-08-11T02:54:21.880Z,99.90
2022-08-11T02:57:13.623Z,99.90
2022-08-11T03:00:15.001Z,99.90
2022-08-11T03:03:00.742Z,99.90
2022-08-11T03:05:52.892Z,99.90
2022-08-11T03:08:29.564Z,99.90
2022-08-11T03:11:30.224Z,99.90
2022-08-11T03:14:30.622Z,99.90
2022-08-11T03:17:13.715Z,99.90
2022-08-11T03:19:51.987Z,99.90
2022-08-11T03:22:43.127Z,99.90
2022-08-11T03:25:15.919Z,99.90
2022-08-11T03:28:36.885Z,99.90
2022-08-11T03:31:27.886Z,99.90
2022-08-11T03:34:07.037Z,99.90
2022-08-11T03:36:54.509Z,99.90
2022-08-11T03:40:16.381Z,99.90
2022-08-11T03:42:59.700Z,99.90
2022-08-11T03:45:40.792Z,99.90
2022-08-11T03:48:14.316Z,99.90
2022-08-11T03:50:49.723Z,99.90
2022-08-11T03:53:39.148Z,99.90
2022-08-11T03:56:43.586Z,99.90
2022-08-11T03:59:42.614Z,99.90
2022-08-11T04:02:20.371Z,99.90
2022-08-11T04:04:50.689Z,99.90
2022-08-11T04:07:56.052Z,99.90
2022-08-11T04:10:38.175Z,99.90
2022-08-11T04:13:41.594Z,99.90
2022-08-11T04:16:33.157Z,99.90
2022-08-11T04:19:21.627Z,99.90
2022-08-11T04:22:03.400Z,99.90
2022-08-11T04:24:50.292Z,99.90
2022-08-11T04:27:47.807Z,99.90
2022-08-11T04:30:41.859Z,99.90
2022-08-11T04:33:43.512Z,99.90
2022-08-11T04:36:57.463Z,99.90
2022-08-11T04:39:49.417Z,99.90
2022-08-11T04:42:53.945Z,99.90
2022-08-11T04:45:36.288Z,99.90
2022-08-11T04:48:37.929Z,99.90
2022-08-11T04:52:21.628Z,99.90
2022-08-11T04:55:44.827Z,99.90
2022-08-11T04:58:58.617Z,99.90
2022-08-11T05:01:44.240Z,99.90
2022-08-11T05:04:54.732Z,99.90
2022-08-11T05:08:04.539Z,99.90
2022-08-11T05:10:40.009Z,99.90
2022-08-11T05:13:30.126Z,99.90
2022-08-11T05:16:33.741Z,99.90
2022-08-11T05:19:21.111Z,99.90
2022-08-11T05:22:12.866Z,99.90
2022-08-11T05:25:03.356Z,99.90
2022-08-11T05:28:13.337Z,99.90
2022-08-11T05:31:01.715Z,99.90
2022-08-11T05:33:57.772Z,99.90
2022-08-11T05:36:38.708Z,99.90
2022-08-11T05:39:36.817Z,99.90
2022-08-11T05:42:30.067Z,99.90
2022-08-11T05:45:58.146Z,99.90
2022-08-11T05:48:38.060Z,99.90
2022-08-11T05:51:30.368Z,99.90
2022-08-11T05:54:28.136Z,99.90
2022-08-11T05:56:59.633Z,99.90
2022-08-11T05:59:30.399Z,99.90
2022-08-11T06:02:06.148Z,99.90
2022-08-11T06:04:33.708Z,99.90
2022-08-11T06:07:02.879Z,99.90
2022-08-11T06:09:33.903Z,99.90
2022-08-11T06:12:04.808Z,99.90
2022-08-11T06:14:33.463Z,99.90
2022-08-11T06:17:03.840Z,99.90
2022-08-11T06:19:42.798Z,99.90
2022-08-11T06:22:13.866Z,99.90
2022-08-11T06:24:50.843Z,99.90
2022-08-11T06:27:22.811Z,99.90
2022-08-11T06:29:54.857Z,99.90
2022-08-11T06:32:28.746Z,99.90
2022-08-11T06:35:10.027Z,99.90
2022-08-11T06:37:59.209Z,99.90
2022-08-11T06:41:12.966Z,99.90
2022-08-11T06:44:14.786Z,99.90
2022-08-11T06:46:51.373Z,99.90
2022-08-11T06:49:39.303Z,99.90
2022-08-11T06:52:35.886Z,99.90
2022-08-11T06:55:56.074Z,99.90
2022-08-11T06:58:18.129Z,99.90
2022-08-11T07:00:48.959Z,99.90
2022-08-11T07:03:20.491Z,99.90
2022-08-11T07:06:08.712Z,99.90
2022-08-11T07:09:06.326Z,99.90
2022-08-11T07:12:10.810Z,99.90
2022-08-11T07:15:01.096Z,99.90
2022-08-11T07:17:31.862Z,99.90
2022-08-11T07:20:19.768Z,99.90
2022-08-11T07:23:15.745Z,99.90
2022-08-11T07:26:05.217Z,99.90
2022-08-11T07:28:53.413Z,99.90
2022-08-11T07:31:51.122Z,99.90
2022-08-11T07:34:35.581Z,99.90
2022-08-11T07:37:16.312Z,99.90
2022-08-11T07:39:44.754Z,99.90
2022-08-11T07:42:14.955Z,99.90
2022-08-11T07:45:03.505Z,99.90
2022-08-11T07:47:49.626Z,99.90
2022-08-11T07:50:35.884Z,99.90
2022-08-11T07:53:04.765Z,99.90
2022-08-11T07:55:51.587Z,99.90
2022-08-11T07:58:45.650Z,99.90
2022-08-11T08:01:41.779Z,99.40
2022-08-11T08:04:30.896Z,99.90
2022-08-11T08:07:19.741Z,99.20
2022-08-11T08:10:06.690Z,98.30
2022-08-11T08:12:54.068Z,99.00
2022-08-11T08:15:41.203Z,97.90
2022-08-11T08:18:26.596Z,99.00
2022-08-11T08:20:57.032Z,99.90
2022-08-11T08:23:34.041Z,99.60
2022-08-11T08:26:04.717Z,97.90
2022-08-11T08:28:33.848Z,97.80
2022-08-11T08:31:01.825Z,97.30
2022-08-11T08:33:31.085Z,97.80
2022-08-11T08:36:17.115Z,97.00
2022-08-11T08:38:49.663Z,96.90
2022-08-11T08:41:28.359Z,96.30
2022-08-11T08:47:00.102Z,97.10
2022-08-11T08:49:40.080Z,97.10
2022-08-11T08:52:29.473Z,95.90
2022-08-11T08:55:01.569Z,96.30
2022-08-11T08:57:32.100Z,96.30
2022-08-11T09:00:08.699Z,95.40
2022-08-11T09:02:37.205Z,93.70
2022-08-11T09:05:05.421Z,93.80
2022-08-11T09:07:39.733Z,93.30
2022-08-11T09:10:10.004Z,93.80
2022-08-11T09:12:39.960Z,93.40
2022-08-11T09:15:10.264Z,92.60
2022-08-11T09:17:47.839Z,94.00
2022-08-11T09:20:29.391Z,93.90
2022-08-11T09:24:07.495Z,92.70
2022-08-11T09:26:22.882Z,92.00
2022-08-11T09:28:59.486Z,92.10
2022-08-11T09:31:30.342Z,92.60
2022-08-11T09:33:58.811Z,92.00
2022-08-11T09:36:45.298Z,92.20
2022-08-11T09:39:32.549Z,92.10
2022-08-11T09:42:03.504Z,92.30
2022-08-11T09:44:49.985Z,91.80
2022-08-11T09:47:29.817Z,91.00
2022-08-11T09:50:02.311Z,92.40
2022-08-11T09:52:36.020Z,91.90
2022-08-11T09:55:11.239Z,91.80
2022-08-11T09:58:03.982Z,90.20
2022-08-11T10:00:38.177Z,90.60
2022-08-11T10:03:11.625Z,89.20
2022-08-11T10:05:58.142Z,86.60
2022-08-11T10:08:30.086Z,87.40
2022-08-11T10:10:57.977Z,90.00
2022-08-11T10:14:33.224Z,86.60
2022-08-11T10:16:43.772Z,90.60
2022-08-11T10:19:11.870Z,89.10
2022-08-11T10:21:41.048Z,88.50
2022-08-11T10:24:27.943Z,89.20
2022-08-11T10:27:00.327Z,84.80
2022-08-11T10:29:58.253Z,83.90
2022-08-11T10:32:58.661Z,86.70
2022-08-11T10:35:32.401Z,82.70
2022-08-11T10:38:07.251Z,82.60
2022-08-11T10:41:07.504Z,82.60
2022-08-11T10:44:01.959Z,85.20
2022-08-11T10:46:43.899Z,83.60
2022-08-11T10:49:11.186Z,84.90
2022-08-11T10:51:58.799Z,84.20
2022-08-11T10:54:45.102Z,82.10
2022-08-11T10:57:33.046Z,83.10
2022-08-11T11:00:00.670Z,82.80
2022-08-11T11:02:29.149Z,82.60
2022-08-11T11:04:59.269Z,83.00
2022-08-11T11:08:24.990Z,83.80
2022-08-11T11:10:52.547Z,83.70
2022-08-11T11:13:39.961Z,86.80
2022-08-11T11:16:45.571Z,86.90
2022-08-11T11:19:15.300Z,82.40
2022-08-11T11:21:43.406Z,82.70
2022-08-11T11:24:40.071Z,80.00
2022-08-11T11:27:19.035Z,80.90
2022-08-11T11:29:58.050Z,82.80
2022-08-11T11:32:25.117Z,83.50
2022-08-11T11:35:13.606Z,81.00
2022-08-11T11:38:00.031Z,79.20
2022-08-11T11:40:32.937Z,78.80
2022-08-11T11:43:01.615Z,78.40
2022-08-11T11:45:29.571Z,76.30
2022-08-11T11:47:59.241Z,76.70
2022-08-11T11:50:40.529Z,77.60
2022-08-11T11:53:11.828Z,76.80
2022-08-11T11:55:40.156Z,76.40
2022-08-11T11:58:28.709Z,77.40
2022-08-11T12:01:16.395Z,75.70
2022-08-11T12:03:50.018Z,76.30
2022-08-11T12:06:19.154Z,76.90
2022-08-11T12:08:50.181Z,76.30
2022-08-11T12:11:38.292Z,77.80
2022-08-11T12:14:10.577Z,76.60
2022-08-11T12:16:42.763Z,74.90
2022-08-11T12:19:16.880Z,74.80
2022-08-11T12:22:04.765Z,75.80
2022-08-11T12:24:53.235Z,75.50
2022-08-11T12:27:24.873Z,73.20
2022-08-11T12:29:59.843Z,73.30
2022-08-11T12:32:30.274Z,73.60
2022-08-11T12:34:58.146Z,75.70
2022-08-11T12:37:32.874Z,73.40
2022-08-11T12:40:42.648Z,76.10
2022-08-11T12:43:38.658Z,75.70
2022-08-11T12:46:14.277Z,72.30
2022-08-11T12:49:06.509Z,72.40
2022-08-11T12:52:11.887Z,74.10
2022-08-11T12:55:07.547Z,74.10
2022-08-11T12:58:00.896Z,74.10
2022-08-11T13:00:48.701Z,71.50
2022-08-11T13:03:37.318Z,72.80
2022-08-11T13:06:05.721Z,71.70
2022-08-11T13:08:36.724Z,71.90
2022-08-11T13:11:22.904Z,71.70
2022-08-11T13:13:57.096Z,70.80
2022-08-11T13:16:31.931Z,70.70
2022-08-11T13:19:01.335Z,71.30
2022-08-11T13:21:29.597Z,74.10
2022-08-11T13:23:59.488Z,71.00
2022-08-11T13:26:47.443Z,70.00
2022-08-11T13:29:22.329Z,73.70
2022-08-11T13:31:50.470Z,70.50
2022-08-11T13:34:19.840Z,70.10
2022-08-11T13:36:52.337Z,69.30
2022-08-11T13:39:25.181Z,70.30
2022-08-11T13:41:59.602Z,71.20
2022-08-11T13:44:33.911Z,72.30
2022-08-11T13:47:04.664Z,72.40
2022-08-11T13:49:35.413Z,71.60
2022-08-11T13:52:04.236Z,72.60
2022-08-11T13:54:34.224Z,71.40
2022-08-11T13:57:08.297Z,72.20
2022-08-11T13:59:51.947Z,71.40
2022-08-11T14:02:29.485Z,73.30
2022-08-11T14:05:03.076Z,75.30
2022-08-11T14:07:50.832Z,72.60
2022-08-11T14:10:20.819Z,72.40
2022-08-11T14:13:15.912Z,71.70
2022-08-11T14:15:47.007Z,74.30
2022-08-11T14:18:16.938Z,73.00
2022-08-11T14:21:05.455Z,70.40
2022-08-11T14:23:40.699Z,70.70
2022-08-11T14:26:28.072Z,71.00
2022-08-11T14:29:21.524Z,71.20
2022-08-11T14:31:58.336Z,71.30
2022-08-11T14:34:28.654Z,70.80
2022-08-11T14:37:00.901Z,70.00
2022-08-11T14:39:45.094Z,69.30
2022-08-11T14:42:36.218Z,70.60
2022-08-11T14:45:54.357Z,72.10
2022-08-11T14:48:19.324Z,69.50
2022-08-11T14:50:47.212Z,68.90
2022-08-11T14:53:18.807Z,68.70
2022-08-11T14:56:05.000Z,70.50
2022-08-11T14:58:33.980Z,69.10
2022-08-11T15:01:02.697Z,72.30
2022-08-11T15:03:33.589Z,70.10
2022-08-11T15:06:02.620Z,70.20
2022-08-11T15:08:53.441Z,72.00
2022-08-11T15:11:42.337Z,71.80
2022-08-11T15:14:11.105Z,71.40
2022-08-11T15:17:00.839Z,72.60
2022-08-11T15:19:40.227Z,72.80
2022-08-11T15:22:28.952Z,71.50
2022-08-11T15:24:58.722Z,71.70
2022-08-11T15:27:45.745Z,70.50
2022-08-11T15:30:33.311Z,73.30
2022-08-11T15:33:33.585Z,72.70
2022-08-11T15:36:24.256Z,72.50
2022-08-11T15:39:19.549Z,71.80
2022-08-11T15:42:19.384Z,73.90
2022-08-11T15:45:13.846Z,72.60
2022-08-11T15:48:05.236Z,73.50
2022-08-11T15:50:37.910Z,73.20
2022-08-11T15:53:11.146Z,72.70
2022-08-11T15:55:39.852Z,71.60
2022-08-11T15:58:28.774Z,73.30
2022-08-11T16:01:16.159Z,72.10
2022-08-11T16:04:12.603Z,73.20
2022-08-11T16:07:00.922Z,73.70
2022-08-11T16:09:47.618Z,72.80
2022-08-11T16:12:32.973Z,71.70
2022-08-11T16:15:21.551Z,73.40
2022-08-11T16:17:52.106Z,72.90
2022-08-11T16:20:26.153Z,73.00
2022-08-11T16:23:01.927Z,72.00
2022-08-11T16:27:07.289Z,73.30
2022-08-11T16:28:21.995Z,73.90
2022-08-11T16:30:49.790Z,73.00
2022-08-11T16:33:22.645Z,73.50
2022-08-11T16:36:25.014Z,72.20
2022-08-11T16:38:53.718Z,73.50
2022-08-11T16:41:41.692Z,74.60
2022-08-11T16:44:32.546Z,73.60
2022-08-11T16:47:06.826Z,73.20
2022-08-11T16:49:37.272Z,72.80
2022-08-11T16:52:11.011Z,73.60
2022-08-11T16:54:40.350Z,73.20
2022-08-11T16:57:39.883Z,74.30
2022-08-11T17:00:12.783Z,74.20
2022-08-11T17:03:08.980Z,73.50
2022-08-11T17:05:57.722Z,73.90
2022-08-11T17:09:00.613Z,73.90
2022-08-11T17:11:50.114Z,74.20
2022-08-11T17:14:35.804Z,73.90
2022-08-11T17:17:12.748Z,73.40
2022-08-11T17:20:39.630Z,74.50
2022-08-11T17:22:55.053Z,74.00
2022-08-11T17:25:25.931Z,73.80
2022-08-11T17:27:55.309Z,74.80
2022-08-11T17:30:23.419Z,76.20
2022-08-11T17:33:11.391Z,77.20
2022-08-11T17:35:41.101Z,78.50
2022-08-11T17:38:21.629Z,78.60
2022-08-11T17:41:21.407Z,77.90
2022-08-11T17:44:11.239Z,79.20
2022-08-11T17:47:03.649Z,78.60
2022-08-11T17:49:37.710Z,78.70
2022-08-11T17:52:25.345Z,78.70
2022-08-11T17:55:13.448Z,78.50
2022-08-11T17:58:00.930Z,77.90
2022-08-11T18:00:28.353Z,78.70
2022-08-11T18:03:16.865Z,77.70
2022-08-11T18:05:49.352Z,77.60
2022-08-11T18:08:37.992Z,78.80
2022-08-11T18:12:10.818Z,76.40
2022-08-11T18:14:32.832Z,77.30
2022-08-11T18:17:18.551Z,76.70
2022-08-11T18:20:04.392Z,77.30
2022-08-11T18:22:55.801Z,76.70
2022-08-11T18:25:51.130Z,77.40
2022-08-11T18:28:42.802Z,77.90
2022-08-11T18:31:31.902Z,78.10
2022-08-11T18:34:23.551Z,76.70
2022-08-11T18:37:30.592Z,77.60
2022-08-11T18:40:22.364Z,78.00
2022-08-11T18:43:09.957Z,77.00
2022-08-11T18:46:06.935Z,77.10
2022-08-11T18:48:56.911Z,77.30
2022-08-11T18:51:44.030Z,77.10
2022-08-11T18:54:31.514Z,77.70
2022-08-11T18:57:21.893Z,78.00
2022-08-11T19:00:10.877Z,79.40
2022-08-11T19:02:58.696Z,80.00
2022-08-11T19:06:37.161Z,78.00
2022-08-11T19:08:58.587Z,77.70
2022-08-11T19:11:46.040Z,79.00
2022-08-11T19:14:33.209Z,80.00
2022-08-11T19:17:44.216Z,80.20
2022-08-11T19:20:53.870Z,79.40
2022-08-11T19:23:46.751Z,82.10
2022-08-11T19:26:33.557Z,87.60
2022-08-11T19:30:04.834Z,84.80
2022-08-11T19:32:28.214Z,86.50
2022-08-11T19:35:18.068Z,84.80
2022-08-11T19:38:08.929Z,83.70
2022-08-11T19:40:58.477Z,82.90
2022-08-11T19:43:48.988Z,82.70
2022-08-11T19:46:38.412Z,82.40
2022-08-11T19:49:27.005Z,84.40
2022-08-11T19:52:16.573Z,87.20
2022-08-11T19:55:05.569Z,86.00
2022-08-11T19:57:56.572Z,86.00
2022-08-11T20:00:43.912Z,86.10
2022-08-11T20:03:33.544Z,85.70
2022-08-11T20:06:29.844Z,86.30
2022-08-11T20:09:19.819Z,90.20
2022-08-11T20:12:10.788Z,89.30
2022-08-11T20:14:59.657Z,89.30
2022-08-11T20:17:50.954Z,91.60
2022-08-11T20:20:38.945Z,92.00
2022-08-11T20:23:29.724Z,91.90
2022-08-11T20:26:30.870Z,90.50
2022-08-11T20:29:19.773Z,89.90
2022-08-11T20:32:09.767Z,88.40
2022-08-11T20:34:58.132Z,92.10
2022-08-11T20:37:50.165Z,92.30
2022-08-11T20:40:42.402Z,91.50
2022-08-11T20:44:06.983Z,91.50
2022-08-11T20:46:41.794Z,91.70
2022-08-11T20:49:40.822Z,91.30
2022-08-11T20:52:36.124Z,91.40
2022-08-11T20:55:26.153Z,91.50
2022-08-11T20:58:48.005Z,91.90
2022-08-11T21:01:41.104Z,91.40
2022-08-11T21:04:28.577Z,91.90
2022-08-11T21:07:22.809Z,92.60
2022-08-11T21:10:23.776Z,92.50
2022-08-11T21:13:25.262Z,92.90
2022-08-11T21:16:26.323Z,92.20
2022-08-11T21:19:59.941Z,92.40
2022-08-11T21:22:33.646Z,92.50
2022-08-11T21:25:21.594Z,93.30
2022-08-11T21:28:09.996Z,93.80
2022-08-11T21:30:58.149Z,93.20
2022-08-11T21:33:46.861Z,93.30
2022-08-11T21:36:34.283Z,93.10
2022-08-11T21:39:24.664Z,92.60
2022-08-11T21:42:13.253Z,92.40
2022-08-11T21:45:01.560Z,94.40
2022-08-11T21:47:50.008Z,94.40
2022-08-11T21:50:47.223Z,93.60
2022-08-11T21:53:34.194Z,93.70
2022-08-11T21:56:20.745Z,94.10
2022-08-11T21:59:08.709Z,93.60
2022-08-11T22:01:56.180Z,93.20
2022-08-11T22:04:43.861Z,93.50
2022-08-11T22:07:30.874Z,93.70
2022-08-11T22:10:35.948Z,94.40
2022-08-11T22:13:27.886Z,93.90
2022-08-11T22:16:14.109Z,94.50
2022-08-11T22:19:01.199Z,95.80
2022-08-11T22:22:03.231Z,95.50
2022-08-11T22:24:53.512Z,95.00
2022-08-11T22:27:41.227Z,94.40
2022-08-11T22:30:30.637Z,94.10
2022-08-11T22:33:24.362Z,94.00
2022-08-11T22:36:13.231Z,95.10
2022-08-11T22:39:00.944Z,95.60
2022-08-11T22:41:46.927Z,94.70
2022-08-11T22:44:32.661Z,94.30
2022-08-11T22:47:19.985Z,94.70
2022-08-11T22:50:13.611Z,95.50
2022-08-11T22:53:01.223Z,95.40
2022-08-11T22:55:48.709Z,95.40
2022-08-11T22:58:35.926Z,95.40
2022-08-11T23:01:22.263Z,96.70
2022-08-11T23:04:08.548Z,96.50
2022-08-11T23:06:54.762Z,96.40
2022-08-11T23:09:42.768Z,96.10
2022-08-11T23:12:28.765Z,96.80
2022-08-11T23:15:15.022Z,96.40
2022-08-11T23:18:01.210Z,96.20
2022-08-11T23:20:53.878Z,96.30
2022-08-11T23:23:41.000Z,95.80
2022-08-11T23:26:28.525Z,96.10
2022-08-11T23:29:17.717Z,96.60
2022-08-11T23:32:06.258Z,96.40
2022-08-11T23:35:04.668Z,96.70
2022-08-11T23:38:00.511Z,96.50
2022-08-11T23:40:46.309Z,96.50
2022-08-11T23:43:42.286Z,96.40
2022-08-11T23:46:28.628Z,96.40
2022-08-11T23:49:22.360Z,96.10
2022-08-11T23:52:10.512Z,98.10
2022-08-11T23:54:56.847Z,97.60
2022-08-11T23:57:49.244Z,97.50
