createdAt,value
2017-06-13T00:00:13.117Z,50.2
2017-06-13T00:00:53.695Z,49.72
2017-06-13T00:01:34.276Z,50.1
2017-06-13T00:02:14.861Z,50.29
2017-06-13T00:02:55.457Z,50.49
2017-06-13T00:03:36.061Z,50.29
2017-06-13T00:04:16.671Z,50.39
2017-06-13T00:04:57.248Z,49.84
2017-06-13T00:05:37.829Z,50.2
2017-06-13T00:06:18.411Z,50.01
2017-06-13T00:06:59.001Z,49.52
2017-06-13T00:07:39.605Z,49.82
2017-06-13T00:08:20.195Z,50.39
2017-06-13T00:09:00.841Z,50.29
2017-06-13T00:09:41.430Z,50.29
2017-06-13T00:10:22.022Z,50.1
2017-06-13T00:11:02.643Z,50.01
2017-06-13T00:11:43.238Z,50.39
2017-06-13T00:12:23.835Z,50.2
2017-06-13T00:13:04.426Z,50.39
2017-06-13T00:13:45.008Z,50.49
2017-06-13T00:14:25.590Z,50.29
2017-06-13T00:15:06.170Z,50.39
2017-06-13T00:15:46.804Z,49.91
2017-06-13T00:16:27.390Z,49.91
2017-06-13T00:17:07.996Z,50.1
2017-06-13T00:17:48.605Z,50.1
2017-06-13T00:18:29.196Z,50.49
2017-06-13T00:19:09.771Z,50.39
2017-06-13T00:19:50.359Z,50.29
2017-06-13T00:20:30.956Z,50.58
2017-06-13T00:21:11.547Z,50.39
2017-06-13T00:21:52.157Z,50.49
2017-06-13T00:22:32.756Z,50.49
2017-06-13T00:23:13.352Z,50.49
2017-06-13T00:23:53.932Z,50.78
2017-06-13T00:24:41.083Z,50.39
2017-06-13T00:25:21.669Z,50.78
2017-06-13T00:26:02.278Z,50.49
2017-06-13T00:26:42.830Z,50.49
2017-06-13T00:27:23.433Z,50.87
2017-06-13T00:28:04.031Z,50.58
2017-06-13T00:28:44.617Z,50.49
2017-06-13T00:29:25.239Z,51.06
2017-06-13T00:30:05.816Z,51.25
2017-06-13T00:30:46.449Z,51.16
2017-06-13T00:31:27.053Z,51.06
2017-06-13T00:32:07.604Z,51.35
2017-06-13T00:32:48.189Z,51.45
2017-06-13T00:33:28.774Z,51.16
2017-06-13T00:34:09.446Z,51.35
2017-06-13T00:34:50.266Z,51.45
2017-06-13T00:35:30.870Z,51.35
2017-06-13T00:36:11.465Z,51.35
2017-06-13T00:36:52.066Z,51.45
2017-06-13T00:37:32.661Z,51.45
2017-06-13T00:38:13.262Z,51.35
2017-06-13T00:38:53.862Z,51.45
2017-06-13T00:39:34.482Z,51.45
2017-06-13T00:40:15.125Z,51.35
2017-06-13T00:40:55.715Z,51.06
2017-06-13T00:41:36.309Z,51.06
2017-06-13T00:42:16.891Z,51.06
2017-06-13T00:42:57.473Z,50.78
2017-06-13T00:43:38.086Z,51.06
2017-06-13T00:44:18.718Z,51.06
2017-06-13T00:44:59.316Z,50.96
2017-06-13T00:45:39.923Z,51.16
2017-06-13T00:46:20.552Z,51.54
2017-06-13T00:47:01.156Z,51.54
2017-06-13T00:47:41.761Z,51.45
2017-06-13T00:48:22.357Z,51.35
2017-06-13T00:49:02.983Z,51.54
2017-06-13T00:49:43.669Z,51.35
2017-06-13T00:50:24.266Z,51.25
2017-06-13T00:51:04.893Z,51.35
2017-06-13T00:51:45.491Z,51.35
2017-06-13T00:52:26.091Z,51.54
2017-06-13T00:53:06.724Z,51.35
2017-06-13T00:53:47.327Z,51.35
2017-06-13T00:54:27.957Z,51.45
2017-06-13T00:55:08.591Z,51.45
2017-06-13T00:55:49.196Z,50.96
2017-06-13T00:56:29.815Z,51.06
2017-06-13T00:57:10.411Z,50.96
2017-06-13T00:57:51.025Z,51.35
2017-06-13T00:58:31.689Z,51.16
2017-06-13T00:59:12.307Z,51.06
2017-06-13T00:59:52.905Z,51.06
2017-06-13T01:00:33.523Z,51.06
2017-06-13T01:01:14.147Z,51.06
2017-06-13T01:01:54.742Z,51.16
2017-06-13T01:02:35.350Z,51.06
2017-06-13T01:03:16.040Z,51.06
2017-06-13T01:03:56.669Z,51.06
2017-06-13T01:04:37.271Z,51.06
2017-06-13T01:05:17.875Z,51.54
2017-06-13T01:05:58.458Z,51.35
2017-06-13T01:06:39.039Z,51.64
2017-06-13T01:07:19.637Z,51.25
2017-06-13T01:08:00.265Z,51.54
2017-06-13T01:08:41.033Z,51.45
2017-06-13T01:09:21.678Z,52.22
2017-06-13T01:10:02.320Z,52.22
2017-06-13T01:10:42.916Z,51.35
2017-06-13T01:11:23.532Z,51.35
2017-06-13T01:12:04.132Z,51.54
2017-06-13T01:12:44.735Z,51.45
2017-06-13T01:13:25.302Z,51.54
2017-06-13T01:14:05.968Z,51.45
2017-06-13T01:14:46.576Z,51.64
2017-06-13T01:15:27.157Z,52.12
2017-06-13T01:16:07.756Z,51.93
2017-06-13T01:16:48.352Z,51.93
2017-06-13T01:17:28.968Z,52.12
2017-06-13T01:18:09.575Z,52.22
2017-06-13T01:18:50.257Z,52.12
2017-06-13T01:19:30.876Z,52.12
2017-06-13T01:20:11.475Z,52.02
2017-06-13T01:20:52.075Z,51.93
2017-06-13T01:21:32.741Z,51.54
2017-06-13T01:22:13.360Z,51.35
2017-06-13T01:22:53.959Z,51.35
2017-06-13T01:23:34.562Z,51.35
2017-06-13T01:24:15.165Z,51.54
2017-06-13T01:24:55.759Z,51.25
2017-06-13T01:25:36.359Z,51.45
2017-06-13T01:26:16.999Z,51.64
2017-06-13T01:26:57.627Z,51.45
2017-06-13T01:27:38.279Z,51.93
2017-06-13T01:28:18.905Z,51.35
2017-06-13T01:28:59.647Z,51.54
2017-06-13T01:29:40.307Z,51.64
2017-06-13T01:30:20.907Z,51.35
2017-06-13T01:31:01.590Z,52.12
2017-06-13T01:31:42.263Z,51.93
2017-06-13T01:32:22.846Z,51.93
2017-06-13T01:33:03.493Z,52.12
2017-06-13T01:33:44.089Z,52.12
2017-06-13T01:34:24.693Z,52.22
2017-06-13T01:35:05.313Z,51.35
2017-06-13T01:35:45.920Z,51.54
2017-06-13T01:36:26.529Z,52.22
2017-06-13T01:37:07.135Z,52.12
2017-06-13T01:37:47.753Z,51.93
2017-06-13T01:38:28.376Z,51.83
2017-06-13T01:39:08.981Z,51.93
2017-06-13T01:39:49.577Z,52.5
2017-06-13T01:40:30.168Z,51.93
2017-06-13T01:41:10.780Z,51.93
2017-06-13T01:41:51.375Z,52.12
2017-06-13T01:42:31.970Z,52.6
2017-06-13T01:43:12.612Z,52.31
2017-06-13T01:43:53.211Z,52.22
2017-06-13T01:44:33.807Z,52.31
2017-06-13T01:45:14.410Z,52.22
2017-06-13T01:45:55.008Z,52.12
2017-06-13T01:46:35.608Z,52.4
2017-06-13T01:47:16.192Z,52.12
2017-06-13T01:47:56.776Z,52.31
2017-06-13T01:48:37.366Z,52.6
2017-06-13T01:49:17.986Z,52.6
2017-06-13T01:49:58.584Z,52.4
2017-06-13T01:50:39.180Z,52.6
2017-06-13T01:51:19.787Z,52.5
2017-06-13T01:52:00.370Z,52.69
2017-06-13T01:52:40.944Z,52.69
2017-06-13T01:53:21.527Z,52.79
2017-06-13T01:54:02.134Z,52.5
2017-06-13T01:54:42.720Z,52.5
2017-06-13T01:55:23.320Z,52.4
2017-06-13T01:56:03.910Z,52.5
2017-06-13T01:56:44.501Z,52.5
2017-06-13T01:57:25.099Z,52.6
2017-06-13T01:58:05.720Z,52.4
2017-06-13T01:58:46.298Z,52.6
2017-06-13T01:59:26.894Z,52.89
2017-06-13T02:00:07.560Z,52.5
2017-06-13T02:00:48.246Z,52.6
2017-06-13T02:01:28.856Z,52.4
2017-06-13T02:02:09.468Z,52.89
2017-06-13T02:02:50.054Z,52.79
2017-06-13T02:03:30.729Z,53.17
2017-06-13T02:04:11.321Z,52.89
2017-06-13T02:04:51.903Z,53.17
2017-06-13T02:05:32.485Z,53.36
2017-06-13T02:06:13.063Z,52.98
2017-06-13T02:06:53.643Z,52.89
2017-06-13T02:07:34.274Z,53.27
2017-06-13T02:08:14.866Z,52.98
2017-06-13T02:08:55.447Z,53.17
2017-06-13T02:09:36.035Z,53.08
2017-06-13T02:10:16.622Z,53.08
2017-06-13T02:10:57.252Z,53.27
2017-06-13T02:11:37.804Z,52.89
2017-06-13T02:12:18.397Z,52.89
2017-06-13T02:12:58.979Z,53.17
2017-06-13T02:13:39.602Z,53.66
2017-06-13T02:14:20.165Z,53.44
2017-06-13T02:15:00.745Z,53.17
2017-06-13T02:15:41.344Z,53.56
2017-06-13T02:16:21.926Z,53.44
2017-06-13T02:17:02.517Z,53.72
2017-06-13T02:17:43.093Z,53.34
2017-06-13T02:18:23.682Z,53.27
2017-06-13T02:19:04.265Z,53.56
2017-06-13T02:19:44.855Z,53.34
2017-06-13T02:20:25.448Z,53.63
2017-06-13T02:21:06.048Z,54.01
2017-06-13T02:21:46.652Z,53.34
2017-06-13T02:22:27.231Z,53.66
2017-06-13T02:23:07.803Z,53.72
2017-06-13T02:23:48.398Z,53.63
2017-06-13T02:24:28.976Z,53.72
2017-06-13T02:25:09.583Z,53.94
2017-06-13T02:25:50.158Z,54.11
2017-06-13T02:26:30.739Z,54.01
2017-06-13T02:27:11.351Z,54.04
2017-06-13T02:27:51.944Z,54.04
2017-06-13T02:28:32.546Z,53.56
2017-06-13T02:29:13.148Z,53.85
2017-06-13T02:29:53.735Z,53.94
2017-06-13T02:30:34.362Z,53.66
2017-06-13T02:31:14.946Z,53.75
2017-06-13T02:31:55.538Z,53.91
2017-06-13T02:32:36.111Z,53.46
2017-06-13T02:33:16.735Z,53.66
2017-06-13T02:33:57.314Z,53.56
2017-06-13T02:34:37.946Z,53.27
2017-06-13T02:35:18.542Z,53.56
2017-06-13T02:35:59.135Z,53.56
2017-06-13T02:36:39.713Z,53.46
2017-06-13T02:37:20.311Z,53.44
2017-06-13T02:38:00.897Z,53.46
2017-06-13T02:38:41.486Z,53.44
2017-06-13T02:39:22.097Z,53.44
2017-06-13T02:40:02.676Z,54.01
2017-06-13T02:40:43.260Z,53.44
2017-06-13T02:41:23.839Z,53.36
2017-06-13T02:42:04.422Z,53.46
2017-06-13T02:42:44.998Z,53.82
2017-06-13T02:43:25.587Z,53.85
2017-06-13T02:44:06.176Z,53.82
2017-06-13T02:44:46.760Z,53.44
2017-06-13T02:45:27.336Z,53.82
2017-06-13T02:46:07.943Z,53.85
2017-06-13T02:46:48.547Z,53.82
2017-06-13T02:47:29.243Z,53.44
2017-06-13T02:48:09.832Z,53.82
2017-06-13T02:48:50.445Z,54.01
2017-06-13T02:49:31.019Z,53.82
2017-06-13T02:50:11.612Z,53.44
2017-06-13T02:50:52.197Z,53.72
2017-06-13T02:51:32.811Z,53.44
2017-06-13T02:52:13.402Z,53.44
2017-06-13T02:52:53.988Z,53.82
2017-06-13T02:53:34.571Z,53.72
2017-06-13T02:54:15.154Z,53.44
2017-06-13T02:54:55.745Z,53.63
2017-06-13T02:55:36.343Z,53.34
2017-06-13T02:56:16.933Z,53.44
2017-06-13T02:56:57.525Z,53.44
2017-06-13T02:57:38.118Z,53.44
2017-06-13T02:58:18.736Z,53.53
2017-06-13T02:58:59.323Z,53.24
2017-06-13T02:59:39.927Z,53.15
2017-06-13T03:00:20.576Z,53.15
2017-06-13T03:01:01.203Z,53.82
2017-06-13T03:01:41.832Z,53.53
2017-06-13T03:02:22.403Z,53.72
2017-06-13T03:03:02.990Z,53.53
2017-06-13T03:03:43.594Z,53.82
2017-06-13T03:04:24.183Z,53.91
2017-06-13T03:05:04.778Z,53.44
2017-06-13T03:05:45.369Z,53.82
2017-06-13T03:06:25.948Z,53.82
2017-06-13T03:07:06.547Z,53.72
2017-06-13T03:07:47.124Z,53.91
2017-06-13T03:08:27.719Z,53.44
2017-06-13T03:09:08.303Z,53.72
2017-06-13T03:09:48.899Z,54.01
2017-06-13T03:10:29.508Z,54.11
2017-06-13T03:11:10.116Z,54.11
2017-06-13T03:11:50.720Z,54.39
2017-06-13T03:12:31.324Z,54.21
2017-06-13T03:13:11.912Z,54.21
2017-06-13T03:13:52.503Z,54.21
2017-06-13T03:14:33.087Z,54.39
2017-06-13T03:15:13.769Z,54.11
2017-06-13T03:15:54.320Z,54.11
2017-06-13T03:16:34.907Z,54.01
2017-06-13T03:17:15.496Z,54.11
2017-06-13T03:17:56.093Z,54.11
2017-06-13T03:18:36.693Z,54.21
2017-06-13T03:19:17.281Z,54.39
2017-06-13T03:19:57.876Z,54.3
2017-06-13T03:20:38.464Z,54.11
2017-06-13T03:21:19.072Z,54.21
2017-06-13T03:21:59.664Z,54.21
2017-06-13T03:22:40.262Z,54.39
2017-06-13T03:23:20.897Z,54.39
2017-06-13T03:24:01.485Z,54.78
2017-06-13T03:24:42.102Z,54.78
2017-06-13T03:25:22.749Z,54.49
2017-06-13T03:26:03.364Z,54.3
2017-06-13T03:26:43.960Z,54.68
2017-06-13T03:27:24.556Z,54.3
2017-06-13T03:28:05.139Z,54.68
2017-06-13T03:28:45.731Z,54.78
2017-06-13T03:29:26.309Z,54.88
2017-06-13T03:30:06.912Z,54.3
2017-06-13T03:30:47.507Z,54.78
2017-06-13T03:31:28.088Z,54.58
2017-06-13T03:32:08.684Z,54.78
2017-06-13T03:32:49.312Z,54.68
2017-06-13T03:33:29.874Z,54.88
2017-06-13T03:34:10.463Z,54.58
2017-06-13T03:34:51.043Z,54.97
2017-06-13T03:35:31.639Z,54.58
2017-06-13T03:36:12.244Z,54.49
2017-06-13T03:36:52.831Z,54.49
2017-06-13T03:37:33.423Z,54.68
2017-06-13T03:38:14.008Z,54.58
2017-06-13T03:38:54.585Z,54.78
2017-06-13T03:39:35.192Z,54.49
2017-06-13T03:40:15.770Z,54.58
2017-06-13T03:40:56.357Z,54.39
2017-06-13T03:41:37.032Z,54.49
2017-06-13T03:42:17.611Z,54.97
2017-06-13T03:42:58.201Z,55.55
2017-06-13T03:43:38.785Z,54.78
2017-06-13T03:44:19.386Z,54.68
2017-06-13T03:44:59.999Z,54.97
2017-06-13T03:45:40.596Z,55.16
2017-06-13T03:46:21.185Z,55.16
2017-06-13T03:47:01.769Z,54.97
2017-06-13T03:47:42.350Z,55.74
2017-06-13T03:48:22.929Z,55.16
2017-06-13T03:49:03.520Z,55.26
2017-06-13T03:49:44.098Z,55.93
2017-06-13T03:50:24.697Z,55.83
2017-06-13T03:51:05.304Z,55.83
2017-06-13T03:51:45.888Z,55.16
2017-06-13T03:52:26.476Z,55.26
2017-06-13T03:53:07.053Z,55.45
2017-06-13T03:53:47.656Z,55.45
2017-06-13T03:54:28.219Z,55.64
2017-06-13T03:55:08.820Z,55.55
2017-06-13T03:55:49.386Z,54.97
2017-06-13T03:56:29.976Z,55.26
2017-06-13T03:57:10.560Z,55.74
2017-06-13T03:57:51.176Z,55.64
2017-06-13T03:58:31.758Z,55.55
2017-06-13T03:59:12.369Z,54.97
2017-06-13T03:59:53.017Z,55.16
2017-06-13T04:00:33.604Z,55.26
2017-06-13T04:01:14.197Z,55.07
2017-06-13T04:01:54.771Z,55.83
2017-06-13T04:02:35.354Z,55.83
2017-06-13T04:03:15.953Z,55.83
2017-06-13T04:03:56.554Z,56.22
2017-06-13T04:04:37.137Z,55.83
2017-06-13T04:05:17.706Z,56.02
2017-06-13T04:05:58.310Z,55.16
2017-06-13T04:06:38.913Z,55.35
2017-06-13T04:07:19.538Z,55.35
2017-06-13T04:08:00.115Z,55.64
2017-06-13T04:08:40.703Z,55.83
2017-06-13T04:09:21.289Z,55.83
2017-06-13T04:10:01.873Z,56.22
2017-06-13T04:10:42.463Z,56.12
2017-06-13T04:11:23.043Z,56.41
2017-06-13T04:12:03.621Z,56.6
2017-06-13T04:12:44.211Z,56.31
2017-06-13T04:13:24.802Z,56.12
2017-06-13T04:14:05.490Z,56.12
2017-06-13T04:14:46.124Z,55.93
2017-06-13T04:15:26.803Z,55.64
2017-06-13T04:16:07.388Z,55.93
2017-06-13T04:16:47.987Z,56.02
2017-06-13T04:17:28.728Z,56.02
2017-06-13T04:18:09.408Z,55.74
2017-06-13T04:18:50.487Z,55.35
2017-06-13T04:19:31.120Z,55.16
2017-06-13T04:20:11.693Z,55.64
2017-06-13T04:20:52.272Z,55.55
2017-06-13T04:21:32.874Z,55.83
2017-06-13T04:22:13.636Z,55.26
2017-06-13T04:22:54.179Z,55.64
2017-06-13T04:23:34.756Z,55.93
2017-06-13T04:24:15.368Z,56.02
2017-06-13T04:24:55.943Z,55.83
2017-06-13T04:25:36.525Z,56.22
2017-06-13T04:26:17.133Z,55.45
2017-06-13T04:26:57.724Z,55.35
2017-06-13T04:27:38.377Z,55.45
2017-06-13T04:28:18.956Z,55.16
2017-06-13T04:28:59.528Z,55.35
2017-06-13T04:29:40.112Z,55.16
2017-06-13T04:30:20.768Z,55.26
2017-06-13T04:31:01.355Z,55.74
2017-06-13T04:31:41.965Z,55.64
2017-06-13T04:32:22.551Z,55.64
2017-06-13T04:33:03.142Z,55.55
2017-06-13T04:33:43.723Z,55.16
2017-06-13T04:34:24.308Z,55.55
2017-06-13T04:35:04.889Z,55.93
2017-06-13T04:35:45.496Z,56.02
2017-06-13T04:36:26.061Z,55.93
2017-06-13T04:37:06.662Z,55.93
2017-06-13T04:37:47.236Z,55.83
2017-06-13T04:38:27.820Z,56.02
2017-06-13T04:39:08.402Z,55.83
2017-06-13T04:39:48.988Z,55.93
2017-06-13T04:40:29.574Z,56.02
2017-06-13T04:41:10.190Z,55.83
2017-06-13T04:41:50.828Z,55.74
2017-06-13T04:42:31.418Z,55.93
2017-06-13T04:43:12.034Z,55.93
2017-06-13T04:43:52.612Z,55.35
2017-06-13T04:44:33.189Z,55.64
2017-06-13T04:45:13.770Z,56.12
2017-06-13T04:45:54.354Z,55.83
2017-06-13T04:46:34.964Z,54.97
2017-06-13T04:47:15.550Z,56.02
2017-06-13T04:47:56.155Z,55.35
2017-06-13T04:48:36.753Z,55.93
2017-06-13T04:49:17.344Z,55.35
2017-06-13T04:49:57.928Z,55.83
2017-06-13T04:50:38.539Z,55.74
2017-06-13T04:51:19.172Z,55.93
2017-06-13T04:51:59.759Z,55.64
2017-06-13T04:52:40.347Z,55.07
2017-06-13T04:53:20.934Z,55.83
2017-06-13T04:54:01.507Z,55.55
2017-06-13T04:54:42.123Z,55.83
2017-06-13T04:55:22.694Z,56.02
2017-06-13T04:56:03.284Z,55.93
2017-06-13T04:56:43.906Z,55.64
2017-06-13T04:57:24.512Z,55.45
2017-06-13T04:58:05.189Z,55.35
2017-06-13T04:58:45.781Z,55.45
2017-06-13T04:59:26.419Z,55
2017-06-13T05:00:07.048Z,55.19
2017-06-13T05:00:47.634Z,54.97
2017-06-13T05:01:28.257Z,55.1
2017-06-13T05:02:08.882Z,54.52
2017-06-13T05:02:49.474Z,55
2017-06-13T05:03:30.054Z,54.61
2017-06-13T05:04:10.657Z,54.52
2017-06-13T05:04:51.245Z,54.52
2017-06-13T05:05:31.838Z,54.8
2017-06-13T05:06:12.425Z,55
2017-06-13T05:06:53.027Z,54.61
2017-06-13T05:07:33.621Z,55
2017-06-13T05:08:14.226Z,54.52
2017-06-13T05:08:54.809Z,55.1
2017-06-13T05:09:35.461Z,54.8
2017-06-13T05:10:16.026Z,54.8
2017-06-13T05:10:56.615Z,54.52
2017-06-13T05:11:37.204Z,55.1
2017-06-13T05:12:17.785Z,54.33
2017-06-13T05:12:58.381Z,54.42
2017-06-13T05:13:38.977Z,54.33
2017-06-13T05:14:19.564Z,54.04
2017-06-13T05:15:00.175Z,54.04
2017-06-13T05:15:40.773Z,54.71
2017-06-13T05:16:21.364Z,54.33
2017-06-13T05:17:01.952Z,54.83
2017-06-13T05:17:42.526Z,54.61
2017-06-13T05:18:23.148Z,54.42
2017-06-13T05:19:03.720Z,54.8
2017-06-13T05:19:44.364Z,54.71
2017-06-13T05:20:24.977Z,54.35
2017-06-13T05:21:05.701Z,55.02
2017-06-13T05:21:46.290Z,55.12
2017-06-13T05:22:26.866Z,55.22
2017-06-13T05:23:07.452Z,55.02
2017-06-13T05:23:48.061Z,54.16
2017-06-13T05:24:28.668Z,54.35
2017-06-13T05:25:09.343Z,53.97
2017-06-13T05:25:49.922Z,54.74
2017-06-13T05:26:30.514Z,53.8
2017-06-13T05:27:11.106Z,54.09
2017-06-13T05:27:51.695Z,53.52
2017-06-13T05:28:32.282Z,54.45
2017-06-13T05:29:12.896Z,53.01
2017-06-13T05:29:53.513Z,52.94
2017-06-13T05:30:34.131Z,53.01
2017-06-13T05:31:14.770Z,53.13
2017-06-13T05:31:55.421Z,52.81
2017-06-13T05:32:36.055Z,53.01
2017-06-13T05:33:16.646Z,52.94
2017-06-13T05:33:57.313Z,52.84
2017-06-13T05:34:37.893Z,53.23
2017-06-13T05:35:18.490Z,52.94
2017-06-13T05:35:59.105Z,53.03
2017-06-13T05:36:39.769Z,53.03
2017-06-13T05:37:20.318Z,52.36
2017-06-13T05:38:00.907Z,51.98
2017-06-13T05:38:41.482Z,52.08
2017-06-13T05:39:22.073Z,52.17
2017-06-13T05:40:02.660Z,51.21
2017-06-13T05:40:43.275Z,51.69
2017-06-13T05:41:23.865Z,51.98
2017-06-13T05:42:04.516Z,52.46
2017-06-13T05:42:45.139Z,52.84
2017-06-13T05:43:25.781Z,53.52
2017-06-13T05:44:06.396Z,53.8
2017-06-13T05:44:46.989Z,53.42
2017-06-13T05:45:27.571Z,52.94
2017-06-13T05:46:08.200Z,53.23
2017-06-13T05:46:48.935Z,52.17
2017-06-13T05:47:29.581Z,51.4
2017-06-13T05:48:10.196Z,50.92
2017-06-13T05:48:50.802Z,50.92
2017-06-13T05:49:31.437Z,50.63
2017-06-13T05:50:18.649Z,50.63
2017-06-13T05:50:59.663Z,50.54
2017-06-13T05:51:46.428Z,50.73
2017-06-13T05:52:31.200Z,51.31
2017-06-13T05:53:11.799Z,51.69
2017-06-13T05:53:52.955Z,51.02
2017-06-13T05:54:39.409Z,50.44
2017-06-13T05:55:30.071Z,50.54
2017-06-13T05:56:13.562Z,50.15
2017-06-13T05:56:59.897Z,50.63
2017-06-13T05:57:40.461Z,50.54
2017-06-13T05:58:21.255Z,50.82
2017-06-13T05:59:01.904Z,51.21
2017-06-13T05:59:42.658Z,50.82
2017-06-13T06:00:23.251Z,51.31
2017-06-13T06:01:06.423Z,50.54
2017-06-13T06:01:47.040Z,50.54
2017-06-13T06:02:27.885Z,51.11
2017-06-13T06:03:08.927Z,50.44
2017-06-13T06:03:51.370Z,50.82
2017-06-13T06:04:31.957Z,50.54
2017-06-13T06:05:12.585Z,50.63
2017-06-13T06:05:53.218Z,50.34
2017-06-13T06:06:33.798Z,50.54
2017-06-13T06:07:14.387Z,50.63
2017-06-13T06:07:54.990Z,50.82
2017-06-13T06:08:35.584Z,50.63
2017-06-13T06:09:16.176Z,50.34
2017-06-13T06:09:56.765Z,49.96
2017-06-13T06:10:37.346Z,49.87
2017-06-13T06:11:18.003Z,50.15
2017-06-13T06:11:58.604Z,50.44
2017-06-13T06:12:39.198Z,50.34
2017-06-13T06:13:19.821Z,50.73
2017-06-13T06:14:00.408Z,50.34
2017-06-13T06:14:40.992Z,50.54
2017-06-13T06:15:21.668Z,50.54
2017-06-13T06:16:02.264Z,50.32
2017-06-13T06:16:43.701Z,50.05
2017-06-13T06:17:31.129Z,50.13
2017-06-13T06:18:13.132Z,49.55
2017-06-13T06:18:53.734Z,49.93
2017-06-13T06:19:34.348Z,49.46
2017-06-13T06:20:14.928Z,49.55
2017-06-13T06:20:55.542Z,49.55
2017-06-13T06:21:36.146Z,50.13
2017-06-13T06:22:18.558Z,50.32
2017-06-13T06:22:59.149Z,50.51
2017-06-13T06:23:39.763Z,50.7
2017-06-13T06:24:20.362Z,50.32
2017-06-13T06:25:00.953Z,50.61
2017-06-13T06:25:42.239Z,50.9
2017-06-13T06:26:23.000Z,50.9
2017-06-13T06:27:03.622Z,50.32
2017-06-13T06:27:46.400Z,50.15
2017-06-13T06:28:28.615Z,50.42
2017-06-13T06:29:14.915Z,49.96
2017-06-13T06:29:55.512Z,50.23
2017-06-13T06:30:36.209Z,50.42
2017-06-13T06:31:16.806Z,50.54
2017-06-13T06:31:57.388Z,50.9
2017-06-13T06:32:37.970Z,51.21
2017-06-13T06:33:18.601Z,50.63
2017-06-13T06:33:59.212Z,50.34
2017-06-13T06:34:39.990Z,50.15
2017-06-13T06:35:20.656Z,50.34
2017-06-13T06:36:01.242Z,50.82
2017-06-13T06:36:41.824Z,50.25
2017-06-13T06:37:24.257Z,50.34
2017-06-13T06:38:05.562Z,50.44
2017-06-13T06:38:46.657Z,50.34
2017-06-13T06:39:27.257Z,49.74
2017-06-13T06:40:07.835Z,49.87
2017-06-13T06:40:49.042Z,49.77
2017-06-13T06:41:29.950Z,50.25
2017-06-13T06:42:10.543Z,50.05
2017-06-13T06:42:51.151Z,50.25
2017-06-13T06:43:31.745Z,50.82
2017-06-13T06:44:12.341Z,51.11
2017-06-13T06:44:53.079Z,51.4
2017-06-13T06:45:33.698Z,52.17
2017-06-13T06:46:14.289Z,52.46
2017-06-13T06:46:54.927Z,52.08
2017-06-13T06:47:35.523Z,52.17
2017-06-13T06:48:16.123Z,52.17
2017-06-13T06:48:56.728Z,52.17
2017-06-13T06:49:37.342Z,52.26
2017-06-13T06:50:17.956Z,52.29
2017-06-13T06:50:58.562Z,52.58
2017-06-13T06:51:39.173Z,52
2017-06-13T06:52:19.761Z,52.2
2017-06-13T06:53:00.381Z,52.2
2017-06-13T06:53:41.035Z,52.2
2017-06-13T06:54:21.619Z,52.39
2017-06-13T06:55:02.266Z,51.62
2017-06-13T06:55:42.943Z,51.43
2017-06-13T06:56:23.592Z,51.33
2017-06-13T06:57:04.170Z,52.29
2017-06-13T06:57:44.771Z,52
2017-06-13T06:58:25.368Z,51.53
2017-06-13T06:59:06.097Z,51.43
2017-06-13T06:59:46.695Z,51.43
2017-06-13T07:00:27.308Z,51.53
2017-06-13T07:01:07.942Z,51.43
2017-06-13T07:01:48.526Z,51.33
2017-06-13T07:02:29.199Z,51.14
2017-06-13T07:03:09.801Z,51.33
2017-06-13T07:03:50.409Z,51.14
2017-06-13T07:04:31.009Z,51.43
2017-06-13T07:05:11.597Z,51.33
2017-06-13T07:05:52.182Z,51.43
2017-06-13T07:06:32.779Z,51.72
2017-06-13T07:07:13.431Z,52.1
2017-06-13T07:07:54.025Z,52.1
2017-06-13T07:08:34.611Z,52.1
2017-06-13T07:09:15.221Z,52.39
2017-06-13T07:09:55.829Z,52.68
2017-06-13T07:10:36.675Z,52.68
2017-06-13T07:11:19.679Z,51.62
2017-06-13T07:12:00.256Z,51.43
2017-06-13T07:12:40.867Z,50.76
2017-06-13T07:13:21.465Z,50.95
2017-06-13T07:14:02.215Z,50.95
2017-06-13T07:14:42.878Z,50.46
2017-06-13T07:15:23.491Z,50.37
2017-06-13T07:16:04.121Z,50.56
2017-06-13T07:16:44.721Z,50.76
2017-06-13T07:17:25.306Z,51.33
2017-06-13T07:18:05.884Z,51.14
2017-06-13T07:18:46.491Z,51.33
2017-06-13T07:19:27.071Z,52.48
2017-06-13T07:20:07.695Z,51.43
2017-06-13T07:20:48.367Z,50.85
2017-06-13T07:21:28.964Z,50.59
2017-06-13T07:22:09.552Z,50.4
2017-06-13T07:22:50.168Z,51.35
2017-06-13T07:23:30.761Z,52.22
2017-06-13T07:24:11.495Z,51.09
2017-06-13T07:24:55.786Z,51.48
2017-06-13T07:25:39.188Z,50.81
2017-06-13T07:26:19.797Z,48.59
2017-06-13T07:27:03.613Z,48.49
2017-06-13T07:27:44.249Z,48.33
2017-06-13T07:28:24.931Z,47.56
2017-06-13T07:29:18.637Z,47.27
2017-06-13T07:30:03.615Z,47.17
2017-06-13T07:30:44.214Z,46.59
2017-06-13T07:31:24.853Z,46.4
2017-06-13T07:32:05.464Z,46.78
2017-06-13T07:32:46.119Z,47.72
2017-06-13T07:33:26.714Z,47.53
2017-06-13T07:34:07.325Z,46.57
2017-06-13T07:34:47.912Z,47.15
2017-06-13T07:35:28.502Z,47.44
2017-06-13T07:36:09.109Z,47.05
2017-06-13T07:36:49.704Z,47.72
2017-06-13T07:37:30.325Z,47.72
2017-06-13T07:38:10.911Z,47.72
2017-06-13T07:38:51.496Z,47.44
2017-06-13T07:39:32.095Z,50.23
2017-06-13T07:40:12.697Z,49.74
2017-06-13T07:40:53.279Z,48.3
2017-06-13T07:41:33.915Z,47.72
2017-06-13T07:42:14.564Z,47.82
2017-06-13T07:42:55.168Z,47.53
2017-06-13T07:43:35.762Z,48.08
2017-06-13T07:44:16.349Z,47.61
2017-06-13T07:44:56.999Z,47.8
2017-06-13T07:45:37.593Z,48.28
2017-06-13T07:46:18.214Z,48.38
2017-06-13T07:46:58.831Z,48.28
2017-06-13T07:47:39.427Z,48.45
2017-06-13T07:48:20.024Z,48.45
2017-06-13T07:49:00.627Z,49.41
2017-06-13T07:49:41.228Z,49.51
2017-06-13T07:50:21.815Z,48.93
2017-06-13T07:51:02.402Z,48.74
2017-06-13T07:51:42.982Z,49.31
2017-06-13T07:52:23.600Z,49.6
2017-06-13T07:53:04.241Z,49.51
2017-06-13T07:53:44.834Z,49.6
2017-06-13T07:54:25.415Z,49.77
2017-06-13T07:55:06.010Z,49.51
2017-06-13T07:55:46.602Z,49.57
2017-06-13T07:56:27.175Z,49.29
2017-06-13T07:57:07.759Z,49.31
2017-06-13T07:57:48.358Z,49.12
2017-06-13T07:58:28.944Z,49.41
2017-06-13T07:59:09.520Z,49.79
2017-06-13T07:59:50.109Z,49.41
2017-06-13T08:00:30.694Z,49.51
2017-06-13T08:01:11.284Z,48.85
2017-06-13T08:01:51.868Z,47.89
2017-06-13T08:02:32.457Z,47.51
2017-06-13T08:03:13.045Z,46.84
2017-06-13T08:03:53.765Z,46.45
2017-06-13T08:04:34.462Z,46.84
2017-06-13T08:05:15.056Z,47.13
2017-06-13T08:05:55.678Z,46.93
2017-06-13T08:06:36.268Z,46.93
2017-06-13T08:07:16.851Z,46.84
2017-06-13T08:07:57.443Z,46.84
2017-06-13T08:08:38.075Z,46.93
2017-06-13T08:09:18.659Z,47.1
2017-06-13T08:09:59.253Z,47.2
2017-06-13T08:10:39.838Z,47.77
2017-06-13T08:11:20.423Z,47.3
2017-06-13T08:12:01.046Z,47.3
2017-06-13T08:12:41.628Z,47.87
2017-06-13T08:13:22.208Z,47.39
2017-06-13T08:14:02.841Z,47.68
2017-06-13T08:14:43.418Z,47
2017-06-13T08:15:24.002Z,46.53
2017-06-13T08:16:04.588Z,46.91
2017-06-13T08:16:45.176Z,46.43
2017-06-13T08:17:25.760Z,46.53
2017-06-13T08:18:06.337Z,46.81
2017-06-13T08:18:46.914Z,46.91
2017-06-13T08:19:27.495Z,46.81
2017-06-13T08:20:08.087Z,47.3
2017-06-13T08:20:48.669Z,47.41
2017-06-13T08:21:29.263Z,47.2
2017-06-13T08:22:09.863Z,46.74
2017-06-13T08:22:50.444Z,46.81
2017-06-13T08:23:31.038Z,46.33
2017-06-13T08:24:11.625Z,46.84
2017-06-13T08:24:52.213Z,47.03
2017-06-13T08:25:32.804Z,46.84
2017-06-13T08:26:13.397Z,47.2
2017-06-13T08:26:54.010Z,47.1
2017-06-13T08:27:34.584Z,47.49
2017-06-13T08:28:15.196Z,47.68
2017-06-13T08:28:55.790Z,47.87
2017-06-13T08:29:36.376Z,47.58
2017-06-13T08:30:16.970Z,47.39
2017-06-13T08:30:57.588Z,47.49
2017-06-13T08:31:38.187Z,47.58
2017-06-13T08:32:18.803Z,48.35
2017-06-13T08:32:59.391Z,48.35
2017-06-13T08:33:39.993Z,48.18
2017-06-13T08:34:20.586Z,47.49
2017-06-13T08:35:01.173Z,48.25
2017-06-13T08:35:41.774Z,47.61
2017-06-13T08:36:22.370Z,47.2
2017-06-13T08:37:02.979Z,47.8
2017-06-13T08:37:43.557Z,47.58
2017-06-13T08:38:24.154Z,47.58
2017-06-13T08:39:04.744Z,47.7
2017-06-13T08:39:45.379Z,48.07
2017-06-13T08:40:25.939Z,47.58
2017-06-13T08:41:06.534Z,47.7
2017-06-13T08:41:47.127Z,47.68
2017-06-13T08:42:27.704Z,47.58
2017-06-13T08:43:08.320Z,48.25
2017-06-13T08:43:48.910Z,47.58
2017-06-13T08:44:29.494Z,47.68
2017-06-13T08:45:10.087Z,47.77
2017-06-13T08:45:50.681Z,47.68
2017-06-13T08:46:31.267Z,47.49