createdAt,value
2019-01-10T00:00:33.424Z,4.00
2019-01-10T00:03:02.784Z,4.00
2019-01-10T00:05:32.154Z,3.90
2019-01-10T00:08:01.522Z,4.00
2019-01-10T00:10:30.889Z,4.00
2019-01-10T00:13:00.248Z,4.00
2019-01-10T00:15:29.626Z,4.00
2019-01-10T00:17:58.968Z,4.00
2019-01-10T00:20:28.341Z,4.00
2019-01-10T00:22:57.958Z,4.00
2019-01-10T00:25:27.322Z,4.00
2019-01-10T00:27:56.682Z,4.00
2019-01-10T00:30:26.341Z,4.00
2019-01-10T00:32:55.875Z,4.00
2019-01-10T00:35:25.385Z,4.00
2019-01-10T00:37:54.753Z,4.00
2019-01-10T00:40:24.123Z,4.00
2019-01-10T00:42:53.507Z,4.00
2019-01-10T00:45:22.883Z,4.00
2019-01-10T00:47:52.250Z,4.00
2019-01-10T00:50:26.089Z,4.00
2019-01-10T00:52:55.411Z,4.00
2019-01-10T00:55:24.769Z,4.00
2019-01-10T00:57:54.152Z,4.00
2019-01-10T01:00:26.434Z,4.00
2019-01-10T01:02:55.786Z,4.00
2019-01-10T01:05:25.431Z,4.00
2019-01-10T01:07:54.935Z,4.00
2019-01-10T01:10:27.506Z,4.00
2019-01-10T01:12:58.739Z,3.90
2019-01-10T01:15:28.403Z,3.90
2019-01-10T01:17:57.793Z,3.90
2019-01-10T01:20:27.190Z,3.90
2019-01-10T01:22:56.758Z,3.80
2019-01-10T01:25:26.185Z,3.80
2019-01-10T01:27:55.568Z,3.80
2019-01-10T01:30:26.270Z,3.80
2019-01-10T01:32:56.005Z,3.70
2019-01-10T01:35:25.688Z,3.70
2019-01-10T01:37:55.331Z,3.70
2019-01-10T01:40:26.424Z,3.70
2019-01-10T01:42:55.749Z,3.70
2019-01-10T01:45:25.176Z,3.60
2019-01-10T01:47:54.886Z,3.60
2019-01-10T01:50:25.283Z,3.60
2019-01-10T01:52:54.672Z,3.60
2019-01-10T01:55:24.026Z,3.60
2019-01-10T01:57:53.401Z,3.50
2019-01-10T02:00:26.948Z,3.50
2019-01-10T02:02:56.141Z,3.50
2019-01-10T02:05:25.499Z,3.50
2019-01-10T02:07:54.875Z,3.40
2019-01-10T02:10:26.715Z,3.40
2019-01-10T02:12:56.091Z,3.40
2019-01-10T02:15:25.523Z,3.40
2019-01-10T02:17:54.902Z,3.40
2019-01-10T02:20:26.184Z,3.40
2019-01-10T02:22:55.525Z,3.30
2019-01-10T02:25:24.886Z,3.30
2019-01-10T02:27:54.516Z,3.30
2019-01-10T02:30:25.163Z,3.30
2019-01-10T02:32:54.806Z,3.20
2019-01-10T02:35:24.657Z,3.20
2019-01-10T02:37:54.035Z,3.20
2019-01-10T02:40:23.396Z,3.10
2019-01-10T02:42:52.769Z,3.10
2019-01-10T02:45:22.148Z,3.10
2019-01-10T02:47:51.515Z,3.00
2019-01-10T02:50:22.424Z,3.00
2019-01-10T02:52:52.173Z,3.00
2019-01-10T02:55:21.600Z,3.00
2019-01-10T02:57:50.974Z,2.90
2019-01-10T03:00:23.235Z,2.90
2019-01-10T03:02:53.627Z,3.00
2019-01-10T03:05:23.393Z,3.00
2019-01-10T03:07:53.252Z,3.00
2019-01-10T03:10:26.454Z,3.00
2019-01-10T03:12:55.822Z,3.00
2019-01-10T03:15:25.182Z,2.90
2019-01-10T03:17:54.549Z,3.00
2019-01-10T03:20:24.448Z,3.00
2019-01-10T03:22:53.880Z,3.00
2019-01-10T03:25:23.251Z,3.00
2019-01-10T03:27:52.614Z,3.00
2019-01-10T03:30:22.067Z,3.00
2019-01-10T03:32:52.588Z,3.00
2019-01-10T03:35:22.052Z,3.00
2019-01-10T03:37:51.382Z,3.00
2019-01-10T03:40:21.562Z,3.10
2019-01-10T03:42:51.262Z,3.10
2019-01-10T03:45:21.722Z,3.00
2019-01-10T03:47:51.086Z,3.00
2019-01-10T03:50:20.464Z,3.00
2019-01-10T03:52:49.836Z,3.00
2019-01-10T03:55:19.343Z,3.00
2019-01-10T03:57:48.939Z,3.00
2019-01-10T04:00:21.424Z,2.90
2019-01-10T04:02:51.053Z,2.90
2019-01-10T04:05:20.631Z,2.90
2019-01-10T04:07:50.765Z,2.90
2019-01-10T04:10:20.303Z,2.80
2019-01-10T04:12:49.839Z,2.80
2019-01-10T04:15:19.583Z,2.80
2019-01-10T04:17:48.941Z,2.80
2019-01-10T04:20:18.952Z,2.80
2019-01-10T04:22:48.310Z,2.70
2019-01-10T04:25:18.034Z,2.70
2019-01-10T04:27:47.532Z,2.70
2019-01-10T04:30:19.343Z,2.70
2019-01-10T04:32:49.027Z,2.70
2019-01-10T04:35:18.470Z,2.70
2019-01-10T04:37:48.086Z,2.70
2019-01-10T04:40:19.564Z,2.70
2019-01-10T04:42:49.208Z,2.70
2019-01-10T04:45:18.653Z,2.70
2019-01-10T04:47:48.005Z,2.70
2019-01-10T04:50:17.592Z,2.80
2019-01-10T04:52:46.967Z,2.80
2019-01-10T04:55:17.239Z,2.80
2019-01-10T04:57:46.607Z,2.80
2019-01-10T05:00:20.332Z,2.90
2019-01-10T05:02:49.691Z,2.90
2019-01-10T05:05:19.468Z,2.90
2019-01-10T05:07:48.853Z,2.90
2019-01-10T05:10:18.205Z,3.00
2019-01-10T05:12:47.581Z,3.00
2019-01-10T05:15:17.522Z,3.00
2019-01-10T05:17:46.890Z,3.00
2019-01-10T05:20:18.580Z,3.00
2019-01-10T05:22:48.521Z,3.00
2019-01-10T05:25:17.911Z,3.00
2019-01-10T05:27:47.349Z,3.00
2019-01-10T05:30:20.920Z,3.00
2019-01-10T05:32:50.621Z,3.00
2019-01-10T05:35:20.126Z,3.00
2019-01-10T05:37:50.636Z,3.00
2019-01-10T05:40:39.617Z,3.00
2019-01-10T05:43:08.978Z,3.00
2019-01-10T05:45:38.729Z,3.00
2019-01-10T05:48:08.102Z,2.90
2019-01-10T05:50:37.465Z,2.90
2019-01-10T05:53:07.014Z,2.90
2019-01-10T05:55:36.374Z,2.90
2019-01-10T05:58:05.741Z,2.90
2019-01-10T06:00:35.438Z,2.90
2019-01-10T06:03:04.811Z,2.90
2019-01-10T06:05:34.167Z,2.90
2019-01-10T06:08:03.815Z,2.80
2019-01-10T06:10:33.499Z,2.80
2019-01-10T06:13:02.857Z,2.80
2019-01-10T06:15:32.217Z,2.80
2019-01-10T06:18:01.586Z,2.80
2019-01-10T06:20:30.947Z,2.80
2019-01-10T06:23:00.321Z,2.70
2019-01-10T06:25:29.686Z,2.70
2019-01-10T06:27:59.064Z,2.80
2019-01-10T06:30:28.425Z,2.80
2019-01-10T06:32:57.798Z,2.70
2019-01-10T06:35:27.163Z,2.70
2019-01-10T06:37:56.843Z,2.70
2019-01-10T06:40:26.222Z,2.70
2019-01-10T06:42:55.576Z,2.70
2019-01-10T06:45:24.934Z,2.70
2019-01-10T06:47:54.373Z,2.70
2019-01-10T06:50:23.733Z,2.60
2019-01-10T06:52:54.243Z,2.60
2019-01-10T06:55:23.609Z,2.60
2019-01-10T06:57:52.974Z,2.60
2019-01-10T07:00:25.818Z,2.60
2019-01-10T07:02:55.328Z,2.50
2019-01-10T07:05:24.697Z,2.50
2019-01-10T07:07:56.699Z,2.60
2019-01-10T07:10:30.159Z,2.50
2019-01-10T07:12:59.536Z,2.60
2019-01-10T07:15:28.901Z,2.50
2019-01-10T07:17:58.272Z,2.60
2019-01-10T07:20:29.169Z,2.50
2019-01-10T07:22:58.544Z,2.50
2019-01-10T07:25:27.907Z,2.60
2019-01-10T07:27:57.575Z,2.60
2019-01-10T07:30:35.911Z,2.60
2019-01-10T07:32:58.880Z,2.50
2019-01-10T07:35:28.317Z,2.60
2019-01-10T07:37:57.750Z,2.60
2019-01-10T07:40:27.376Z,2.60
2019-01-10T07:42:56.751Z,2.60
2019-01-10T07:45:26.349Z,2.60
2019-01-10T07:47:55.710Z,2.60
2019-01-10T07:50:31.900Z,2.60
2019-01-10T07:53:01.267Z,2.60
2019-01-10T07:55:30.626Z,2.60
2019-01-10T07:58:00.719Z,2.70
2019-01-10T08:00:30.173Z,2.70
2019-01-10T08:02:59.544Z,2.70
2019-01-10T08:05:29.047Z,2.70
2019-01-10T08:07:58.408Z,2.70
2019-01-10T08:10:30.456Z,2.70
2019-01-10T08:12:59.812Z,2.70
2019-01-10T08:15:29.186Z,2.70
2019-01-10T08:17:58.554Z,2.80
2019-01-10T08:20:28.245Z,2.80
2019-01-10T08:22:57.601Z,2.80
2019-01-10T08:25:26.979Z,2.80
2019-01-10T08:27:56.408Z,2.90
2019-01-10T08:30:26.673Z,2.90
2019-01-10T08:32:56.035Z,2.90
2019-01-10T08:35:26.129Z,2.90
2019-01-10T08:37:55.485Z,3.00
2019-01-10T08:40:25.270Z,3.00
2019-01-10T08:42:54.765Z,3.00
2019-01-10T08:45:24.289Z,3.00
2019-01-10T08:47:54.096Z,3.10
2019-01-10T08:50:24.876Z,3.10
2019-01-10T08:53:13.623Z,3.10
2019-01-10T08:55:43.113Z,3.20
2019-01-10T08:58:12.479Z,3.20
2019-01-10T09:00:41.928Z,3.20
2019-01-10T09:03:11.292Z,3.20
2019-01-10T09:05:40.674Z,3.20
2019-01-10T09:08:10.032Z,3.30
2019-01-10T09:10:40.567Z,3.30
2019-01-10T09:13:10.047Z,3.30
2019-01-10T09:15:39.734Z,3.30
2019-01-10T09:18:09.177Z,3.40
2019-01-10T09:20:38.550Z,3.40
2019-01-10T09:23:07.913Z,3.40
2019-01-10T09:25:37.519Z,3.40
2019-01-10T09:28:06.890Z,3.50
2019-01-10T09:30:36.265Z,3.50
2019-01-10T09:33:05.702Z,3.50
2019-01-10T09:35:35.100Z,3.50
2019-01-10T09:38:04.538Z,3.60
2019-01-10T09:40:33.917Z,3.60
2019-01-10T09:43:03.280Z,3.60
2019-01-10T09:45:32.657Z,3.70
2019-01-10T09:48:02.028Z,3.70
2019-01-10T09:50:31.394Z,3.80
2019-01-10T09:53:01.529Z,3.80
2019-01-10T09:55:30.905Z,3.80
2019-01-10T09:58:00.271Z,3.90
2019-01-10T10:00:29.779Z,3.90
2019-01-10T10:02:59.147Z,3.90
2019-01-10T10:05:28.764Z,3.90
2019-01-10T10:07:58.113Z,4.00
2019-01-10T10:10:27.559Z,4.00
2019-01-10T10:12:56.931Z,4.00
2019-01-10T10:15:26.357Z,4.10
2019-01-10T10:17:55.982Z,4.10
2019-01-10T10:20:25.824Z,4.10
2019-01-10T10:22:55.822Z,4.10
2019-01-10T10:25:26.049Z,4.10
2019-01-10T10:27:55.598Z,4.10
2019-01-10T10:30:25.316Z,4.20
2019-01-10T10:32:55.823Z,4.20
2019-01-10T10:35:25.607Z,4.20
2019-01-10T10:37:55.257Z,4.20
2019-01-10T10:40:24.612Z,4.30
2019-01-10T10:42:54.156Z,4.30
2019-01-10T10:45:24.069Z,4.40
2019-01-10T10:47:53.536Z,4.40
2019-01-10T10:50:28.229Z,4.50
2019-01-10T10:52:57.303Z,4.50
2019-01-10T10:55:26.783Z,4.50
2019-01-10T10:57:56.237Z,4.60
2019-01-10T11:00:28.681Z,4.60
2019-01-10T11:02:58.299Z,4.70
2019-01-10T11:05:27.724Z,4.70
2019-01-10T11:07:57.094Z,4.70
2019-01-10T11:10:26.854Z,4.80
2019-01-10T11:12:56.197Z,4.80
2019-01-10T11:15:26.159Z,4.80
2019-01-10T11:17:55.565Z,4.80
2019-01-10T11:20:25.320Z,4.90
2019-01-10T11:22:54.900Z,4.80
2019-01-10T11:25:25.140Z,4.90
2019-01-10T11:27:54.949Z,4.90
2019-01-10T11:30:24.384Z,4.90
2019-01-10T11:32:54.032Z,4.90
2019-01-10T11:35:23.500Z,4.90
2019-01-10T11:37:52.898Z,5.00
2019-01-10T11:40:22.576Z,5.00
2019-01-10T11:42:52.030Z,5.00
2019-01-10T11:45:23.095Z,5.00
2019-01-10T11:47:52.626Z,5.00
2019-01-10T11:50:21.989Z,5.00
2019-01-10T11:52:51.444Z,4.90
2019-01-10T11:55:20.800Z,4.90
2019-01-10T11:57:50.181Z,4.90
2019-01-10T12:00:26.787Z,4.90
2019-01-10T12:02:56.497Z,5.00
2019-01-10T12:05:26.219Z,5.00
2019-01-10T12:07:56.566Z,5.00
2019-01-10T12:10:27.573Z,5.10
2019-01-10T12:12:56.941Z,5.10
2019-01-10T12:15:26.308Z,5.10
2019-01-10T12:17:56.654Z,5.10
2019-01-10T12:20:26.038Z,5.20
2019-01-10T12:22:55.378Z,5.20
2019-01-10T12:25:24.757Z,5.20
2019-01-10T12:27:55.308Z,5.30
2019-01-10T12:30:26.078Z,5.30
2019-01-10T12:32:55.690Z,5.30
2019-01-10T12:35:25.091Z,5.30
2019-01-10T12:37:54.810Z,5.30
2019-01-10T12:40:24.177Z,5.30
2019-01-10T12:42:53.617Z,5.40
2019-01-10T12:45:23.512Z,5.40
2019-01-10T12:47:52.843Z,5.50
2019-01-10T12:50:30.042Z,5.50
2019-01-10T12:52:59.402Z,5.50
2019-01-10T12:55:28.834Z,5.50
2019-01-10T12:57:58.623Z,5.50
2019-01-10T13:00:28.009Z,5.50
2019-01-10T13:02:57.841Z,5.50
2019-01-10T13:05:27.281Z,5.60
2019-01-10T13:08:03.458Z,5.60
2019-01-10T13:10:29.279Z,5.60
2019-01-10T13:12:58.714Z,5.60
2019-01-10T13:15:28.095Z,5.70
2019-01-10T13:17:57.626Z,5.70
2019-01-10T13:20:27.084Z,5.70
2019-01-10T13:22:56.437Z,5.80
2019-01-10T13:25:25.809Z,5.80
2019-01-10T13:27:57.205Z,5.80
2019-01-10T13:30:26.605Z,5.80
2019-01-10T13:32:56.409Z,5.80
2019-01-10T13:35:26.035Z,5.80
2019-01-10T13:37:55.466Z,5.80
2019-01-10T13:40:25.853Z,5.80
2019-01-10T13:42:55.287Z,5.80
2019-01-10T13:45:24.932Z,5.80
2019-01-10T13:47:54.419Z,5.80
2019-01-10T13:50:27.024Z,5.80
2019-01-10T13:52:57.495Z,5.80
2019-01-10T13:55:27.006Z,5.80
2019-01-10T13:57:56.486Z,5.80
2019-01-10T14:00:28.672Z,5.70
2019-01-10T14:02:58.351Z,5.70
2019-01-10T14:05:27.860Z,5.70
2019-01-10T14:07:57.288Z,5.70
2019-01-10T14:10:26.815Z,5.70
2019-01-10T14:12:56.510Z,5.70
2019-01-10T14:15:29.754Z,5.70
2019-01-10T14:17:59.115Z,5.70
2019-01-10T14:20:28.556Z,5.70
2019-01-10T14:22:57.998Z,5.70
2019-01-10T14:25:27.709Z,5.70
2019-01-10T14:28:00.517Z,5.70
2019-01-10T14:30:34.915Z,5.70
2019-01-10T14:33:04.341Z,5.70
2019-01-10T14:35:33.708Z,5.60
2019-01-10T14:38:03.110Z,5.60
2019-01-10T14:40:32.738Z,5.60
2019-01-10T14:43:02.454Z,5.60
2019-01-10T14:45:32.614Z,5.50
2019-01-10T14:48:02.189Z,5.50
2019-01-10T14:50:31.685Z,5.50
2019-01-10T14:53:01.063Z,5.50
2019-01-10T14:55:30.505Z,5.40
2019-01-10T14:57:59.882Z,5.40
2019-01-10T15:00:29.241Z,5.40
2019-01-10T15:02:58.618Z,5.40
2019-01-10T15:05:34.146Z,5.40
2019-01-10T15:07:59.183Z,5.40
2019-01-10T15:10:28.549Z,5.30
2019-01-10T15:12:57.934Z,5.30
2019-01-10T15:15:27.291Z,5.30
2019-01-10T15:17:56.722Z,5.20
2019-01-10T15:20:30.494Z,5.20
2019-01-10T15:23:00.103Z,5.20
2019-01-10T15:25:29.468Z,5.20
2019-01-10T15:27:58.848Z,5.10
2019-01-10T15:30:28.926Z,5.10
2019-01-10T15:32:58.303Z,5.10
2019-01-10T15:35:27.989Z,5.10
2019-01-10T15:37:58.195Z,5.10
2019-01-10T15:40:30.579Z,5.10
2019-01-10T15:43:00.027Z,5.10
2019-01-10T15:45:29.460Z,5.00
2019-01-10T15:47:59.220Z,5.00
2019-01-10T15:50:28.591Z,5.00
2019-01-10T15:52:57.960Z,5.00
2019-01-10T15:55:27.372Z,4.90
2019-01-10T15:57:56.708Z,4.90
2019-01-10T16:00:27.871Z,4.80
2019-01-10T16:02:57.174Z,4.80
2019-01-10T16:05:26.606Z,4.80
2019-01-10T16:07:55.983Z,4.80
2019-01-10T16:10:25.714Z,4.70
2019-01-10T16:12:55.090Z,4.70
2019-01-10T16:15:25.165Z,4.70
2019-01-10T16:17:54.538Z,4.70
2019-01-10T16:20:23.913Z,4.70
2019-01-10T16:22:53.800Z,4.70
2019-01-10T16:25:23.227Z,4.60
2019-01-10T16:27:52.915Z,4.60
2019-01-10T16:30:30.237Z,4.60
2019-01-10T16:32:59.938Z,4.60
2019-01-10T16:35:29.290Z,4.50
2019-01-10T16:37:58.800Z,4.60
2019-01-10T16:40:28.158Z,4.50
2019-01-10T16:42:57.525Z,4.50
2019-01-10T16:45:30.154Z,4.50
2019-01-10T16:47:59.869Z,4.50
2019-01-10T16:50:29.286Z,4.50
2019-01-10T16:52:58.730Z,4.50
2019-01-10T16:55:28.116Z,4.50
2019-01-10T16:57:57.483Z,4.50
2019-01-10T17:00:31.918Z,4.50
2019-01-10T17:03:02.601Z,4.50
2019-01-10T17:05:32.105Z,4.50
2019-01-10T17:08:01.785Z,4.50
2019-01-10T17:10:31.724Z,4.50
2019-01-10T17:13:02.232Z,4.50
2019-01-10T17:15:31.750Z,4.50
2019-01-10T17:18:01.128Z,4.50
2019-01-10T17:20:31.672Z,4.50
2019-01-10T17:23:01.197Z,4.50
2019-01-10T17:25:30.566Z,4.50
2019-01-10T17:27:59.926Z,4.50
2019-01-10T17:30:30.334Z,4.60
2019-01-10T17:32:59.764Z,4.60
2019-01-10T17:35:31.450Z,4.60
2019-01-10T17:38:01.159Z,4.60
2019-01-10T17:40:30.604Z,4.60
2019-01-10T17:43:00.036Z,4.60
2019-01-10T17:45:32.547Z,4.60
2019-01-10T17:48:01.899Z,4.60
2019-01-10T17:50:31.572Z,4.60
2019-01-10T17:53:01.309Z,4.60
2019-01-10T17:55:30.686Z,4.60
2019-01-10T17:58:00.048Z,4.60
2019-01-10T18:00:32.428Z,4.60
2019-01-10T18:03:01.798Z,4.60
2019-01-10T18:05:31.243Z,4.60
2019-01-10T18:08:00.621Z,4.60
2019-01-10T18:10:30.067Z,4.60
2019-01-10T18:12:59.421Z,4.60
2019-01-10T18:15:30.250Z,4.60
2019-01-10T18:17:59.560Z,4.60
2019-01-10T18:20:36.122Z,4.60
2019-01-10T18:23:06.580Z,4.60
2019-01-10T18:25:36.253Z,4.60
2019-01-10T18:28:06.154Z,4.70
2019-01-10T18:30:35.961Z,4.60
2019-01-10T18:33:06.275Z,4.70
2019-01-10T18:35:35.988Z,4.70
2019-01-10T18:38:06.400Z,4.70
2019-01-10T18:40:35.784Z,4.70
2019-01-10T18:43:05.252Z,4.70
2019-01-10T18:45:34.592Z,4.70
2019-01-10T18:48:04.213Z,4.70
2019-01-10T18:50:33.653Z,4.70
2019-01-10T18:53:03.025Z,4.80
2019-01-10T18:55:32.403Z,4.80
2019-01-10T18:58:01.772Z,4.80
2019-01-10T19:00:31.750Z,4.80
2019-01-10T19:03:01.248Z,4.80
2019-01-10T19:05:30.756Z,4.80
2019-01-10T19:08:00.472Z,4.80
2019-01-10T19:10:30.142Z,4.80
2019-01-10T19:12:59.573Z,4.80
2019-01-10T19:15:28.968Z,4.80
2019-01-10T19:18:03.282Z,4.80
2019-01-10T19:20:29.553Z,4.80
2019-01-10T19:22:59.277Z,4.80
2019-01-10T19:25:28.653Z,4.80
2019-01-10T19:27:58.285Z,4.80
2019-01-10T19:30:30.255Z,4.80
2019-01-10T19:32:59.710Z,4.80
2019-01-10T19:35:29.128Z,4.80
2019-01-10T19:37:58.583Z,4.80
2019-01-10T19:40:27.968Z,4.80
2019-01-10T19:42:57.351Z,4.80
2019-01-10T19:45:26.788Z,4.80
2019-01-10T19:47:56.151Z,4.80
2019-01-10T19:50:28.370Z,4.80
2019-01-10T19:52:58.091Z,4.80
2019-01-10T19:55:27.598Z,4.80
2019-01-10T19:57:57.036Z,4.80
2019-01-10T20:00:38.351Z,4.80
2019-01-10T20:03:07.963Z,4.80
2019-01-10T20:05:37.402Z,4.80
2019-01-10T20:08:07.050Z,4.70
2019-01-10T20:10:36.412Z,4.70
2019-01-10T20:13:06.092Z,4.70
2019-01-10T20:15:35.745Z,4.70
2019-01-10T20:18:05.763Z,4.70
2019-01-10T20:20:38.141Z,4.70
2019-01-10T20:23:09.305Z,4.70
2019-01-10T20:25:39.477Z,4.60
2019-01-10T20:28:08.963Z,4.60
2019-01-10T20:30:38.493Z,4.60
2019-01-10T20:33:07.926Z,4.60
2019-01-10T20:35:37.474Z,4.50
2019-01-10T20:38:08.794Z,4.50
2019-01-10T20:40:43.132Z,4.40
2019-01-10T20:43:09.989Z,4.40
2019-01-10T20:45:39.512Z,4.30
2019-01-10T20:48:09.060Z,4.30
2019-01-10T20:50:38.438Z,4.20
2019-01-10T20:53:12.297Z,4.20
2019-01-10T20:55:43.444Z,4.10
2019-01-10T20:58:13.080Z,4.10
2019-01-10T21:00:43.384Z,4.00
2019-01-10T21:03:13.424Z,4.00
2019-01-10T21:05:42.784Z,3.90
2019-01-10T21:08:12.168Z,3.90
2019-01-10T21:10:41.617Z,3.90
2019-01-10T21:13:10.990Z,3.90
2019-01-10T21:15:40.359Z,3.80
2019-01-10T21:18:09.729Z,3.80
2019-01-10T21:20:39.092Z,3.80
2019-01-10T21:23:08.546Z,3.90
2019-01-10T21:25:37.912Z,3.80
2019-01-10T21:28:07.590Z,3.90
2019-01-10T21:30:37.199Z,3.90
2019-01-10T21:33:06.574Z,3.90
2019-01-10T21:35:36.270Z,3.90
2019-01-10T21:38:05.704Z,3.90
2019-01-10T21:40:35.137Z,3.90
2019-01-10T21:43:04.669Z,3.90
2019-01-10T21:45:34.118Z,4.00
2019-01-10T21:48:03.458Z,4.00
2019-01-10T21:50:33.138Z,3.90
2019-01-10T21:53:04.329Z,4.00
2019-01-10T21:55:34.244Z,4.00
2019-01-10T21:58:04.083Z,4.00
2019-01-10T22:00:33.709Z,4.00
2019-01-10T22:03:03.212Z,4.00
2019-01-10T22:05:32.591Z,3.90
2019-01-10T22:08:03.828Z,4.00
2019-01-10T22:10:33.190Z,4.10
2019-01-10T22:13:02.555Z,4.10
2019-01-10T22:15:31.929Z,4.10
2019-01-10T22:18:01.294Z,4.10
2019-01-10T22:20:30.669Z,4.10
2019-01-10T22:23:00.294Z,4.10
2019-01-10T22:25:29.697Z,4.10
2019-01-10T22:27:59.056Z,4.10
2019-01-10T22:30:28.680Z,4.10
2019-01-10T22:32:58.050Z,4.10
2019-01-10T22:35:27.764Z,4.10
2019-01-10T22:37:57.123Z,4.10
2019-01-10T22:40:26.557Z,4.10
2019-01-10T22:42:55.918Z,4.10
2019-01-10T22:45:25.298Z,4.10
2019-01-10T22:47:54.662Z,4.10
2019-01-10T22:50:24.489Z,4.10
2019-01-10T22:52:53.854Z,4.10
2019-01-10T22:55:23.918Z,4.10
2019-01-10T22:57:53.297Z,4.10
2019-01-10T23:01:01.639Z,4.10
2019-01-10T23:03:35.613Z,4.10
2019-01-10T23:06:05.629Z,4.10
2019-01-10T23:08:43.924Z,4.10
2019-01-10T23:11:18.425Z,4.10
2019-01-10T23:13:56.877Z,4.10
2019-01-10T23:16:26.581Z,4.10
2019-01-10T23:18:56.081Z,4.00
2019-01-10T23:21:25.861Z,4.00
2019-01-10T23:24:00.864Z,4.00
2019-01-10T23:26:30.312Z,4.00
2019-01-10T23:29:00.353Z,4.00
2019-01-10T23:31:29.735Z,4.00
2019-01-10T23:34:03.782Z,4.00
2019-01-10T23:36:33.170Z,4.00
2019-01-10T23:39:19.360Z,4.00
2019-01-10T23:41:48.731Z,4.00
2019-01-10T23:44:18.173Z,4.00
2019-01-10T23:46:47.693Z,4.00
2019-01-10T23:49:17.068Z,4.00
2019-01-10T23:51:46.782Z,4.00
2019-01-10T23:54:16.136Z,3.90
2019-01-10T23:56:45.529Z,3.90
2019-01-10T23:59:14.891Z,3.90
