createdAt,value
2018-03-07T00:00:52.422Z,56.14
2018-03-07T00:03:23.882Z,55.64
2018-03-07T00:05:54.998Z,55.92
2018-03-07T00:08:26.489Z,56.09
2018-03-07T00:10:57.510Z,56.11
2018-03-07T00:13:28.541Z,56.26
2018-03-07T00:16:00.944Z,56.10
2018-03-07T00:18:32.164Z,56.05
2018-03-07T00:21:03.386Z,56.04
2018-03-07T00:23:35.878Z,55.91
2018-03-07T00:26:06.845Z,56.24
2018-03-07T00:28:38.089Z,56.48
2018-03-07T00:31:09.540Z,56.47
2018-03-07T00:33:40.902Z,56.76
2018-03-07T00:36:12.123Z,56.94
2018-03-07T00:41:23.502Z,57.23
2018-03-07T00:43:54.965Z,57.15
2018-03-07T00:46:26.919Z,56.86
2018-03-07T00:49:00.371Z,56.59
2018-03-07T00:51:31.734Z,56.54
2018-03-07T00:54:03.425Z,56.69
2018-03-07T00:56:34.938Z,57.06
2018-03-07T00:59:06.951Z,57.26
2018-03-07T01:01:38.679Z,57.31
2018-03-07T01:04:10.185Z,57.29
2018-03-07T01:06:41.993Z,57.16
2018-03-07T01:09:13.633Z,57.15
2018-03-07T01:11:46.079Z,57.12
2018-03-07T01:14:17.632Z,57.12
2018-03-07T01:16:50.970Z,57.14
2018-03-07T01:19:22.548Z,57.14
2018-03-07T01:21:53.999Z,57.29
2018-03-07T01:24:25.356Z,57.30
2018-03-07T01:26:56.722Z,59.73
2018-03-07T01:29:33.731Z,61.01
2018-03-07T01:32:06.236Z,60.63
2018-03-07T01:34:38.939Z,59.64
2018-03-07T01:37:10.859Z,59.07
2018-03-07T01:39:42.464Z,59.01
2018-03-07T01:42:13.860Z,59.01
2018-03-07T01:44:47.060Z,60.21
2018-03-07T01:47:19.069Z,60.65
2018-03-07T01:49:51.574Z,60.59
2018-03-07T01:52:23.179Z,59.99
2018-03-07T01:54:54.502Z,60.28
2018-03-07T01:57:25.847Z,60.53
2018-03-07T01:59:58.070Z,60.75
2018-03-07T02:02:30.072Z,60.59
2018-03-07T02:05:01.370Z,60.17
2018-03-07T02:07:32.603Z,59.80
2018-03-07T02:10:04.102Z,59.72
2018-03-07T02:12:35.606Z,60.47
2018-03-07T02:15:08.539Z,60.45
2018-03-07T02:17:39.648Z,61.06
2018-03-07T02:20:17.214Z,61.56
2018-03-07T02:22:48.155Z,60.80
2018-03-07T02:25:19.266Z,61.70
2018-03-07T02:27:52.411Z,61.56
2018-03-07T02:30:23.672Z,61.03
2018-03-07T02:32:54.599Z,60.35
2018-03-07T02:35:27.296Z,60.00
2018-03-07T02:37:58.459Z,59.69
2018-03-07T02:40:29.424Z,59.39
2018-03-07T02:43:00.438Z,59.86
2018-03-07T02:45:31.487Z,60.06
2018-03-07T02:48:03.432Z,60.51
2018-03-07T02:50:34.520Z,61.19
2018-03-07T02:53:05.934Z,61.04
2018-03-07T02:55:38.652Z,61.05
2018-03-07T02:58:09.828Z,61.06
2018-03-07T03:00:41.615Z,61.16
2018-03-07T03:03:13.341Z,60.86
2018-03-07T03:05:45.247Z,60.86
2018-03-07T03:08:16.885Z,60.76
2018-03-07T03:10:49.142Z,60.42
2018-03-07T03:13:21.636Z,60.16
2018-03-07T03:15:52.758Z,59.90
2018-03-07T03:18:23.522Z,59.72
2018-03-07T03:20:54.410Z,59.53
2018-03-07T03:23:25.122Z,59.83
2018-03-07T03:25:56.363Z,60.78
2018-03-07T03:28:27.827Z,61.69
2018-03-07T03:30:59.194Z,62.16
2018-03-07T03:33:30.619Z,62.73
2018-03-07T03:36:01.972Z,62.46
2018-03-07T03:38:32.883Z,62.12
2018-03-07T03:41:03.679Z,62.09
2018-03-07T03:43:34.531Z,62.71
2018-03-07T03:46:05.497Z,62.67
2018-03-07T03:48:36.868Z,62.98
2018-03-07T03:51:08.006Z,64.03
2018-03-07T03:53:38.603Z,64.79
2018-03-07T03:56:09.432Z,64.47
2018-03-07T03:58:40.129Z,65.07
2018-03-07T04:01:11.801Z,65.17
2018-03-07T04:03:44.156Z,65.53
2018-03-07T04:06:15.796Z,65.98
2018-03-07T04:08:46.707Z,65.34
2018-03-07T04:11:17.472Z,64.67
2018-03-07T04:13:48.285Z,64.55
2018-03-07T04:16:20.458Z,64.78
2018-03-07T04:21:32.806Z,65.12
2018-03-07T04:24:03.776Z,64.88
2018-03-07T04:26:34.714Z,64.31
2018-03-07T04:29:06.004Z,64.14
2018-03-07T04:31:37.644Z,63.90
2018-03-07T04:34:09.051Z,63.87
2018-03-07T04:36:40.162Z,64.05
2018-03-07T04:39:11.182Z,64.41
2018-03-07T04:41:42.363Z,64.50
2018-03-07T04:44:13.610Z,64.75
2018-03-07T04:46:45.605Z,64.36
2018-03-07T04:49:16.825Z,64.53
2018-03-07T04:51:47.567Z,64.55
2018-03-07T04:54:19.011Z,64.92
2018-03-07T04:56:50.121Z,65.78
2018-03-07T04:59:20.801Z,66.24
2018-03-07T05:01:52.766Z,66.08
2018-03-07T05:04:23.358Z,66.18
2018-03-07T05:06:55.287Z,66.02
2018-03-07T05:09:26.127Z,65.79
2018-03-07T05:11:58.113Z,65.38
2018-03-07T05:14:29.244Z,64.80
2018-03-07T05:17:00.965Z,65.07
2018-03-07T05:19:32.731Z,65.92
2018-03-07T05:22:03.845Z,66.98
2018-03-07T05:24:41.384Z,67.66
2018-03-07T05:27:12.808Z,67.79
2018-03-07T05:29:44.963Z,67.67
2018-03-07T05:32:16.033Z,67.76
2018-03-07T05:34:47.908Z,67.62
2018-03-07T05:37:19.144Z,67.03
2018-03-07T05:39:50.210Z,66.34
2018-03-07T05:42:21.860Z,66.43
2018-03-07T05:44:57.549Z,66.63
2018-03-07T05:47:30.465Z,66.53
2018-03-07T05:50:03.603Z,66.29
2018-03-07T05:52:35.348Z,66.01
2018-03-07T05:55:08.627Z,66.10
2018-03-07T05:57:40.377Z,66.23
2018-03-07T06:00:16.522Z,65.80
2018-03-07T06:02:53.312Z,66.27
2018-03-07T06:05:25.871Z,67.29
2018-03-07T06:08:12.490Z,66.92
2018-03-07T06:10:46.627Z,66.61
2018-03-07T06:13:18.503Z,66.78
2018-03-07T06:15:51.357Z,66.67
2018-03-07T06:18:23.298Z,66.23
2018-03-07T06:20:55.277Z,66.17
2018-03-07T06:23:28.543Z,66.95
2018-03-07T06:26:01.747Z,68.13
2018-03-07T06:28:32.949Z,67.96
2018-03-07T06:31:05.363Z,67.79
2018-03-07T06:33:37.606Z,67.42
2018-03-07T06:36:09.494Z,66.75
2018-03-07T06:38:41.401Z,66.62
2018-03-07T06:41:12.926Z,66.22
2018-03-07T06:43:44.453Z,65.76
2018-03-07T06:46:16.122Z,65.78
2018-03-07T06:48:47.702Z,65.73
2018-03-07T06:51:19.751Z,65.59
2018-03-07T06:56:40.323Z,65.27
2018-03-07T06:59:12.438Z,65.69
2018-03-07T07:01:50.113Z,66.60
2018-03-07T07:04:24.615Z,66.37
2018-03-07T07:07:04.713Z,66.50
2018-03-07T07:09:36.165Z,66.41
2018-03-07T07:12:15.440Z,65.90
2018-03-07T07:14:46.713Z,65.84
2018-03-07T07:17:19.021Z,65.30
2018-03-07T07:22:46.560Z,67.16
2018-03-07T07:25:17.868Z,68.77
2018-03-07T07:27:52.822Z,67.93
2018-03-07T07:30:25.908Z,66.96
2018-03-07T07:32:57.574Z,66.06
2018-03-07T07:35:34.947Z,64.49
2018-03-07T07:38:08.604Z,63.70
2018-03-07T07:40:40.331Z,62.53
2018-03-07T07:43:13.387Z,62.48
2018-03-07T07:45:45.630Z,61.55
2018-03-07T07:48:21.040Z,60.61
2018-03-07T07:50:53.861Z,59.06
2018-03-07T07:53:26.626Z,58.56
2018-03-07T07:55:58.230Z,58.26
2018-03-07T07:58:29.587Z,56.63
2018-03-07T08:01:01.753Z,57.27
2018-03-07T08:03:33.518Z,55.73
2018-03-07T08:06:06.467Z,56.09
2018-03-07T08:08:38.257Z,57.76
2018-03-07T08:11:13.553Z,56.75
2018-03-07T08:13:46.626Z,57.54
2018-03-07T08:16:19.036Z,60.95
2018-03-07T08:18:50.574Z,59.14
2018-03-07T08:21:23.248Z,58.74
2018-03-07T08:24:05.899Z,59.33
2018-03-07T08:26:38.401Z,58.24
2018-03-07T08:29:21.329Z,58.56
2018-03-07T08:31:56.401Z,58.60
2018-03-07T08:34:27.853Z,56.83
2018-03-07T08:37:00.077Z,55.52
2018-03-07T08:39:34.735Z,54.10
2018-03-07T08:42:09.910Z,52.82
2018-03-07T08:44:51.477Z,51.42
2018-03-07T08:47:23.882Z,50.40
2018-03-07T08:49:55.674Z,49.08
2018-03-07T08:52:27.132Z,47.98
2018-03-07T08:54:58.777Z,47.97
2018-03-07T08:57:31.611Z,47.90
2018-03-07T09:00:16.260Z,46.51
2018-03-07T09:02:48.654Z,45.21
2018-03-07T09:05:20.335Z,47.05
2018-03-07T09:07:52.846Z,46.75
2018-03-07T09:10:24.808Z,46.20
2018-03-07T09:12:56.107Z,45.90
2018-03-07T09:15:29.279Z,45.85
2018-03-07T09:18:00.691Z,48.49
2018-03-07T09:20:32.564Z,50.71
2018-03-07T09:23:03.825Z,51.15
2018-03-07T09:25:36.141Z,49.62
2018-03-07T09:28:25.834Z,49.68
2018-03-07T09:30:58.271Z,48.44
2018-03-07T09:33:31.770Z,49.98
2018-03-07T09:36:03.447Z,50.61
2018-03-07T09:38:35.349Z,52.56
2018-03-07T09:41:10.410Z,51.30
2018-03-07T09:43:43.729Z,52.17
2018-03-07T09:46:15.515Z,53.61
2018-03-07T09:48:48.322Z,53.68
2018-03-07T09:51:21.792Z,54.15
2018-03-07T09:53:55.902Z,50.80
2018-03-07T09:56:27.926Z,48.10
2018-03-07T09:58:58.845Z,47.31
2018-03-07T10:01:31.234Z,49.27
2018-03-07T10:04:03.517Z,48.14
2018-03-07T10:06:35.370Z,48.00
2018-03-07T10:09:08.151Z,48.85
2018-03-07T10:11:40.182Z,52.17
2018-03-07T10:14:12.302Z,51.48
2018-03-07T10:16:44.681Z,51.33
2018-03-07T10:19:17.001Z,52.41
2018-03-07T10:21:49.357Z,51.78
2018-03-07T10:24:21.208Z,51.86
2018-03-07T10:26:52.904Z,51.28
2018-03-07T10:29:24.260Z,51.75
2018-03-07T10:31:56.055Z,51.46
2018-03-07T10:34:27.874Z,52.93
2018-03-07T10:36:59.596Z,53.17
2018-03-07T10:39:31.347Z,53.26
2018-03-07T10:42:07.036Z,56.45
2018-03-07T10:44:43.188Z,56.91
2018-03-07T10:47:15.096Z,55.46
2018-03-07T10:49:46.861Z,55.02
2018-03-07T10:52:31.744Z,55.59
2018-03-07T10:55:04.266Z,55.75
2018-03-07T10:57:38.680Z,56.92
2018-03-07T11:00:20.645Z,55.90
2018-03-07T11:02:58.719Z,57.73
2018-03-07T11:05:32.088Z,59.66
2018-03-07T11:08:08.483Z,60.47
2018-03-07T11:10:39.845Z,62.94
2018-03-07T11:13:11.623Z,64.41
2018-03-07T11:15:43.836Z,64.24
2018-03-07T11:18:18.075Z,64.48
2018-03-07T11:20:49.896Z,63.46
2018-03-07T11:23:27.156Z,64.67
2018-03-07T11:25:58.783Z,66.57
2018-03-07T11:28:29.894Z,67.58
2018-03-07T11:31:03.890Z,68.76
2018-03-07T11:33:36.784Z,68.13
2018-03-07T11:36:13.413Z,67.50
2018-03-07T11:38:45.663Z,67.06
2018-03-07T11:41:18.898Z,69.68
2018-03-07T11:43:51.051Z,70.44
2018-03-07T11:46:23.862Z,70.30
2018-03-07T11:48:55.299Z,71.62
2018-03-07T11:51:26.473Z,69.86
2018-03-07T11:53:58.408Z,68.28
2018-03-07T11:56:30.734Z,67.63
2018-03-07T11:59:01.596Z,65.89
2018-03-07T12:01:33.304Z,65.16
2018-03-07T12:04:04.431Z,65.02
2018-03-07T12:06:35.594Z,66.99
2018-03-07T12:09:08.010Z,65.92
2018-03-07T12:11:40.689Z,66.61
2018-03-07T12:14:12.709Z,65.54
2018-03-07T12:16:45.196Z,64.57
2018-03-07T12:19:18.823Z,64.86
2018-03-07T12:21:49.928Z,65.01
2018-03-07T12:24:22.664Z,63.83
2018-03-07T12:26:53.758Z,63.37
2018-03-07T12:29:24.883Z,65.06
2018-03-07T12:31:56.657Z,65.90
2018-03-07T12:34:27.666Z,64.86
2018-03-07T12:36:58.444Z,64.60
2018-03-07T12:42:03.053Z,64.88
2018-03-07T12:44:34.684Z,63.83
2018-03-07T12:47:12.236Z,63.70
2018-03-07T12:52:07.487Z,63.76
2018-03-07T12:54:38.297Z,63.20
2018-03-07T12:57:11.108Z,62.57
2018-03-07T12:59:43.837Z,62.96
2018-03-07T13:02:16.818Z,63.37
2018-03-07T13:04:47.807Z,63.07
2018-03-07T13:07:19.062Z,62.40
2018-03-07T13:09:50.125Z,63.54
2018-03-07T13:12:22.779Z,62.84
2018-03-07T13:14:53.820Z,61.34
2018-03-07T13:17:25.051Z,62.26
2018-03-07T13:19:58.172Z,61.95
2018-03-07T13:22:30.722Z,61.57
2018-03-07T13:25:02.159Z,62.97
2018-03-07T13:27:34.732Z,62.87
2018-03-07T13:30:09.971Z,62.75
2018-03-07T13:32:43.174Z,63.63
2018-03-07T13:35:15.296Z,62.42
2018-03-07T13:37:49.563Z,61.47
2018-03-07T13:40:22.301Z,60.60
2018-03-07T13:42:55.990Z,60.30
2018-03-07T13:45:28.376Z,60.35
2018-03-07T13:48:02.148Z,61.19
2018-03-07T13:50:34.271Z,60.75
2018-03-07T13:53:07.264Z,60.17
2018-03-07T13:55:41.851Z,61.34
2018-03-07T13:58:17.803Z,61.16
2018-03-07T14:00:51.628Z,60.17
2018-03-07T14:03:39.730Z,59.97
2018-03-07T14:06:13.592Z,60.18
2018-03-07T14:08:47.418Z,59.40
2018-03-07T14:11:20.980Z,59.87
2018-03-07T14:13:53.043Z,60.97
2018-03-07T14:16:25.019Z,60.46
2018-03-07T14:18:56.707Z,60.68
2018-03-07T14:21:28.826Z,60.35
2018-03-07T14:24:01.815Z,58.92
2018-03-07T14:26:32.784Z,58.28
2018-03-07T14:29:09.205Z,58.96
2018-03-07T14:32:13.596Z,59.83
2018-03-07T14:35:08.644Z,59.02
2018-03-07T14:37:40.962Z,59.26
2018-03-07T14:40:13.178Z,62.37
2018-03-07T14:42:45.659Z,63.12
2018-03-07T14:45:20.015Z,62.41
2018-03-07T14:47:51.623Z,61.87
2018-03-07T14:50:23.971Z,62.06
2018-03-07T14:52:59.766Z,61.77
2018-03-07T14:55:31.851Z,61.57
2018-03-07T14:58:03.222Z,60.08
2018-03-07T15:00:37.426Z,60.20
2018-03-07T15:03:09.457Z,60.22
2018-03-07T15:05:40.456Z,60.33
2018-03-07T15:08:12.435Z,60.81
2018-03-07T15:10:43.379Z,62.32
2018-03-07T15:13:15.911Z,61.99
2018-03-07T15:15:49.007Z,60.96
2018-03-07T15:18:22.450Z,61.99
2018-03-07T15:20:54.021Z,61.28
2018-03-07T15:23:25.755Z,60.65
2018-03-07T15:25:57.746Z,60.74
2018-03-07T15:28:29.361Z,60.96
2018-03-07T15:31:02.529Z,60.62
2018-03-07T15:33:34.827Z,60.16
2018-03-07T15:36:06.236Z,59.62
2018-03-07T15:38:37.506Z,59.72
2018-03-07T15:41:09.047Z,59.15
2018-03-07T15:43:43.224Z,58.81
2018-03-07T15:49:00.913Z,58.67
2018-03-07T15:51:33.304Z,58.48
2018-03-07T15:54:07.953Z,57.69
2018-03-07T15:56:39.004Z,57.47
2018-03-07T15:59:11.123Z,57.87
2018-03-07T16:01:42.961Z,58.46
2018-03-07T16:04:14.275Z,58.98
2018-03-07T16:06:51.353Z,59.03
2018-03-07T16:09:23.003Z,59.09
2018-03-07T16:11:53.953Z,59.41
2018-03-07T16:14:27.767Z,58.87
2018-03-07T16:16:59.038Z,59.58
2018-03-07T16:19:31.177Z,59.31
2018-03-07T16:22:04.228Z,59.12
2018-03-07T16:24:35.699Z,59.07
2018-03-07T16:27:11.850Z,59.37
2018-03-07T16:29:42.835Z,59.50
2018-03-07T16:32:14.515Z,58.71
2018-03-07T16:34:45.331Z,58.17
2018-03-07T16:37:16.474Z,58.01
2018-03-07T16:40:17.240Z,57.57
2018-03-07T16:42:49.550Z,57.24
2018-03-07T16:45:20.854Z,56.49
2018-03-07T16:47:51.902Z,56.61
2018-03-07T16:50:25.913Z,58.30
2018-03-07T16:52:57.180Z,57.57
2018-03-07T16:55:33.399Z,57.33
2018-03-07T16:58:10.228Z,56.66
2018-03-07T17:00:42.334Z,56.16
2018-03-07T17:03:15.830Z,56.30
2018-03-07T17:05:48.599Z,55.96
2018-03-07T17:08:22.339Z,56.92
2018-03-07T17:10:55.722Z,58.41
2018-03-07T17:13:29.716Z,60.04
2018-03-07T17:16:04.188Z,61.20
2018-03-07T17:18:47.019Z,61.93
2018-03-07T17:21:21.276Z,62.98
2018-03-07T17:24:03.242Z,63.13
2018-03-07T17:26:38.926Z,63.37
2018-03-07T17:29:16.656Z,63.64
2018-03-07T17:31:55.575Z,63.34
2018-03-07T17:35:00.924Z,63.48
2018-03-07T17:37:33.784Z,63.14
2018-03-07T17:40:12.345Z,63.35
2018-03-07T17:42:43.815Z,63.43
2018-03-07T17:45:30.268Z,63.77
2018-03-07T17:48:03.260Z,63.29
2018-03-07T17:50:37.744Z,63.27
2018-03-07T17:53:09.904Z,63.19
2018-03-07T17:55:43.894Z,63.80
2018-03-07T17:58:15.323Z,62.92
2018-03-07T18:00:46.846Z,63.19
2018-03-07T18:03:21.824Z,63.16
2018-03-07T18:05:54.480Z,63.05
2018-03-07T18:08:27.310Z,63.87
2018-03-07T18:11:02.166Z,64.10
2018-03-07T18:13:37.173Z,64.89
2018-03-07T18:16:09.226Z,65.12
2018-03-07T18:18:40.240Z,65.10
2018-03-07T18:21:11.388Z,66.88
2018-03-07T18:23:42.191Z,67.39
2018-03-07T18:26:13.897Z,67.88
2018-03-07T18:28:47.457Z,66.68
2018-03-07T18:31:29.651Z,66.52
2018-03-07T18:34:03.044Z,67.50
2018-03-07T18:36:34.715Z,67.77
2018-03-07T18:39:06.837Z,67.56
2018-03-07T18:41:38.699Z,67.80
2018-03-07T18:44:12.151Z,67.39
2018-03-07T18:46:43.508Z,67.01
2018-03-07T18:49:14.293Z,67.09
2018-03-07T18:51:47.359Z,66.46
2018-03-07T18:54:18.943Z,66.71
2018-03-07T18:56:49.619Z,66.35
2018-03-07T18:59:25.661Z,66.44
2018-03-07T19:02:00.029Z,66.74
2018-03-07T19:04:32.692Z,66.43
2018-03-07T19:07:03.742Z,67.03
2018-03-07T19:09:34.936Z,67.45
2018-03-07T19:12:08.512Z,67.07
2018-03-07T19:14:40.313Z,67.03
2018-03-07T19:17:11.309Z,67.08
2018-03-07T19:19:46.415Z,67.95
2018-03-07T19:22:17.355Z,67.46
2018-03-07T19:24:49.177Z,67.46
2018-03-07T19:27:21.949Z,66.92
2018-03-07T19:29:52.916Z,67.00
2018-03-07T19:32:24.604Z,67.64
2018-03-07T19:34:55.642Z,67.69
2018-03-07T19:37:36.986Z,67.21
2018-03-07T19:40:08.177Z,67.89
2018-03-07T19:42:38.951Z,68.14
2018-03-07T19:45:10.316Z,67.36
2018-03-07T19:47:44.045Z,68.20
2018-03-07T19:50:20.080Z,67.60
2018-03-07T19:52:51.451Z,67.49
2018-03-07T19:55:24.718Z,66.97
2018-03-07T19:57:59.503Z,67.24
2018-03-07T20:00:32.142Z,67.58
2018-03-07T20:03:05.739Z,67.27
2018-03-07T20:05:38.521Z,68.16
2018-03-07T20:08:09.610Z,68.48
2018-03-07T20:10:40.268Z,68.94
2018-03-07T20:13:11.379Z,69.58
2018-03-07T20:15:42.511Z,69.69
2018-03-07T20:18:13.493Z,69.58
2018-03-07T20:20:45.246Z,69.86
2018-03-07T20:23:16.209Z,69.60
2018-03-07T20:25:47.966Z,69.30
2018-03-07T20:30:54.443Z,69.84
2018-03-07T20:33:25.033Z,70.03
2018-03-07T20:35:55.839Z,70.37
2018-03-07T20:38:28.482Z,70.75
2018-03-07T20:40:59.486Z,70.47
2018-03-07T20:43:31.321Z,70.72
2018-03-07T20:46:03.249Z,70.23
2018-03-07T20:48:34.501Z,70.60
2018-03-07T20:51:05.370Z,71.03
2018-03-07T20:53:36.156Z,70.88
2018-03-07T20:56:07.157Z,70.23
2018-03-07T20:58:38.524Z,70.52
2018-03-07T21:03:39.806Z,71.19
2018-03-07T21:06:11.345Z,70.40
2018-03-07T21:08:44.009Z,70.35
2018-03-07T21:11:15.969Z,70.45
2018-03-07T21:13:48.388Z,70.49
2018-03-07T21:16:20.387Z,71.23
2018-03-07T21:18:53.145Z,71.26
2018-03-07T21:21:25.963Z,71.44
2018-03-07T21:23:58.155Z,71.29
2018-03-07T21:26:30.155Z,70.63
2018-03-07T21:29:02.617Z,70.72
2018-03-07T21:31:39.846Z,69.94
2018-03-07T21:34:14.234Z,70.27
2018-03-07T21:36:45.206Z,70.10
2018-03-07T21:39:17.109Z,70.18
2018-03-07T21:41:47.898Z,70.23
2018-03-07T21:44:22.696Z,70.62
2018-03-07T21:46:53.873Z,70.66
2018-03-07T21:49:26.583Z,70.88
2018-03-07T21:51:57.375Z,70.87
2018-03-07T21:54:28.258Z,71.07
2018-03-07T21:57:00.643Z,70.82
2018-03-07T21:59:34.492Z,71.31
2018-03-07T22:02:05.581Z,71.18
2018-03-07T22:04:37.502Z,71.34
2018-03-07T22:07:09.215Z,71.46
2018-03-07T22:09:40.511Z,71.80
2018-03-07T22:12:11.662Z,71.73
2018-03-07T22:14:43.264Z,71.09
2018-03-07T22:17:14.773Z,71.35
2018-03-07T22:19:53.525Z,71.88
2018-03-07T22:22:25.166Z,71.94
2018-03-07T22:24:56.381Z,71.81
2018-03-07T22:27:27.416Z,71.47
2018-03-07T22:29:58.289Z,72.01
2018-03-07T22:32:29.614Z,72.00
2018-03-07T22:35:01.251Z,71.85
2018-03-07T22:37:33.191Z,71.74
2018-03-07T22:40:04.685Z,71.84
2018-03-07T22:42:36.637Z,71.45
2018-03-07T22:45:08.676Z,71.51
2018-03-07T22:47:40.161Z,71.36
2018-03-07T22:50:12.783Z,71.58
2018-03-07T22:52:43.579Z,71.32
2018-03-07T22:55:14.916Z,71.05
2018-03-07T22:57:46.074Z,71.07
2018-03-07T23:00:25.920Z,71.38
2018-03-07T23:02:56.976Z,70.85
2018-03-07T23:05:28.353Z,70.84
2018-03-07T23:07:59.508Z,70.42
2018-03-07T23:10:31.626Z,70.36
2018-03-07T23:13:03.114Z,70.46
2018-03-07T23:15:35.057Z,70.36
2018-03-07T23:18:06.497Z,70.63
2018-03-07T23:20:43.723Z,70.66
2018-03-07T23:23:17.053Z,71.19
2018-03-07T23:25:48.305Z,71.30
2018-03-07T23:28:19.595Z,71.43
2018-03-07T23:30:51.326Z,71.78
2018-03-07T23:33:22.724Z,71.82
2018-03-07T23:35:54.035Z,71.75
2018-03-07T23:38:25.095Z,71.56
2018-03-07T23:40:56.230Z,72.04
2018-03-07T23:43:27.680Z,71.39
2018-03-07T23:45:58.987Z,70.86
2018-03-07T23:48:30.343Z,70.89
2018-03-07T23:51:01.546Z,71.03
2018-03-07T23:53:33.698Z,71.79
2018-03-07T23:56:06.100Z,71.59
2018-03-07T23:58:38.966Z,71.30
