createdAt,value
2023-02-11T00:01:25.560Z,4.13
2023-02-11T00:03:55.242Z,4.12
2023-02-11T00:06:24.648Z,4.06
2023-02-11T00:08:53.135Z,4.03
2023-02-11T00:11:25.450Z,4.07
2023-02-11T00:13:53.923Z,4.05
2023-02-11T00:16:22.327Z,3.91
2023-02-11T00:18:52.890Z,3.89
2023-02-11T00:21:23.439Z,3.96
2023-02-11T00:23:52.425Z,3.87
2023-02-11T00:26:26.983Z,3.89
2023-02-11T00:28:56.973Z,3.88
2023-02-11T00:31:26.666Z,3.88
2023-02-11T00:33:55.396Z,3.77
2023-02-11T00:36:26.789Z,3.79
2023-02-11T00:38:57.008Z,3.70
2023-02-11T00:41:27.295Z,3.60
2023-02-11T00:43:55.767Z,3.68
2023-02-11T00:46:24.805Z,3.63
2023-02-11T00:48:56.507Z,3.58
2023-02-11T00:51:25.001Z,3.49
2023-02-11T00:53:53.763Z,3.44
2023-02-11T00:56:22.248Z,3.46
2023-02-11T00:58:52.091Z,3.31
2023-02-11T01:01:20.947Z,3.38
2023-02-11T01:03:49.373Z,3.44
2023-02-11T01:06:18.422Z,3.44
2023-02-11T01:08:46.933Z,3.51
2023-02-11T01:11:17.878Z,3.51
2023-02-11T01:13:48.358Z,3.50
2023-02-11T01:16:20.427Z,3.41
2023-02-11T01:18:49.307Z,3.37
2023-02-11T01:21:19.336Z,3.30
2023-02-11T01:23:47.900Z,3.32
2023-02-11T01:26:16.647Z,3.42
2023-02-11T01:28:45.095Z,3.40
2023-02-11T01:31:13.567Z,3.34
2023-02-11T01:33:43.500Z,3.29
2023-02-11T01:36:12.731Z,3.38
2023-02-11T01:38:41.798Z,3.37
2023-02-11T01:41:12.762Z,3.37
2023-02-11T01:43:43.953Z,3.38
2023-02-11T01:46:37.446Z,3.41
2023-02-11T01:49:11.036Z,3.58
2023-02-11T01:51:44.863Z,3.60
2023-02-11T01:54:35.456Z,3.59
2023-02-11T01:57:24.915Z,3.60
2023-02-11T02:00:01.818Z,3.66
2023-02-11T02:02:50.011Z,3.60
2023-02-11T02:05:29.477Z,3.69
2023-02-11T02:08:05.725Z,3.67
2023-02-11T02:10:36.482Z,3.65
2023-02-11T02:13:04.995Z,3.64
2023-02-11T02:15:34.843Z,3.70
2023-02-11T02:18:16.726Z,3.68
2023-02-11T02:21:31.407Z,3.71
2023-02-11T02:24:26.662Z,3.72
2023-02-11T02:27:34.852Z,3.76
2023-02-11T02:30:49.202Z,3.65
2023-02-11T02:33:28.955Z,3.67
2023-02-11T02:36:08.631Z,3.67
2023-02-11T02:38:45.659Z,3.66
2023-02-11T02:41:17.882Z,3.67
2023-02-11T02:43:49.798Z,3.65
2023-02-11T02:46:20.808Z,3.66
2023-02-11T02:48:52.567Z,3.75
2023-02-11T02:52:02.801Z,3.65
2023-02-11T02:54:56.449Z,3.67
2023-02-11T02:57:31.775Z,3.78
2023-02-11T03:00:13.290Z,3.81
2023-02-11T03:02:53.414Z,3.70
2023-02-11T03:05:32.207Z,3.81
2023-02-11T03:08:09.195Z,3.78
2023-02-11T03:10:41.379Z,3.79
2023-02-11T03:13:10.689Z,3.70
2023-02-11T03:15:44.388Z,3.72
2023-02-11T03:18:16.986Z,3.77
2023-02-11T03:20:51.562Z,3.77
2023-02-11T03:23:24.817Z,3.77
2023-02-11T03:25:59.076Z,3.75
2023-02-11T03:28:32.495Z,3.72
2023-02-11T03:31:11.080Z,3.66
2023-02-11T03:33:46.364Z,3.67
2023-02-11T03:36:20.298Z,3.71
2023-02-11T03:38:52.925Z,3.74
2023-02-11T03:41:24.212Z,3.75
2023-02-11T03:43:55.329Z,3.80
2023-02-11T03:46:29.581Z,3.68
2023-02-11T03:49:03.920Z,3.72
2023-02-11T03:51:34.537Z,3.78
2023-02-11T03:54:06.789Z,3.79
2023-02-11T03:56:42.841Z,3.88
2023-02-11T03:59:11.360Z,3.84
2023-02-11T04:01:39.826Z,3.78
2023-02-11T04:04:08.180Z,3.83
2023-02-11T04:06:38.872Z,3.84
2023-02-11T04:09:07.302Z,3.79
2023-02-11T04:11:35.778Z,3.69
2023-02-11T04:14:04.341Z,3.70
2023-02-11T04:16:32.802Z,3.75
2023-02-11T04:19:01.626Z,3.75
2023-02-11T04:21:30.065Z,3.72
2023-02-11T04:23:59.795Z,3.69
2023-02-11T04:26:28.253Z,3.67
2023-02-11T04:28:56.664Z,3.68
2023-02-11T04:31:25.123Z,3.65
2023-02-11T04:33:53.641Z,3.65
2023-02-11T04:36:21.986Z,3.60
2023-02-11T04:38:50.331Z,3.65
2023-02-11T04:41:20.034Z,3.68
2023-02-11T04:43:48.395Z,3.71
2023-02-11T04:46:16.822Z,3.64
2023-02-11T04:48:45.270Z,3.64
2023-02-11T04:51:13.791Z,3.68
2023-02-11T04:53:42.568Z,3.61
2023-02-11T04:56:10.920Z,3.62
2023-02-11T04:58:40.608Z,3.58
2023-02-11T05:01:09.764Z,3.48
2023-02-11T05:03:38.254Z,3.47
2023-02-11T05:06:07.465Z,3.56
2023-02-11T05:08:36.615Z,3.48
2023-02-11T05:11:05.584Z,3.44
2023-02-11T05:13:34.139Z,3.46
2023-02-11T05:16:03.921Z,3.41
2023-02-11T05:18:32.265Z,3.46
2023-02-11T05:21:00.727Z,3.42
2023-02-11T05:23:29.089Z,3.40
2023-02-11T05:25:57.450Z,3.45
2023-02-11T05:28:25.867Z,3.48
2023-02-11T05:30:54.280Z,3.53
2023-02-11T05:33:24.635Z,3.44
2023-02-11T05:35:53.280Z,3.51
2023-02-11T05:38:21.765Z,3.50
2023-02-11T05:40:50.155Z,3.50
2023-02-11T05:43:18.566Z,3.51
2023-02-11T05:45:46.933Z,3.60
2023-02-11T05:48:15.526Z,3.56
2023-02-11T05:50:45.511Z,3.60
2023-02-11T05:53:14.008Z,3.71
2023-02-11T05:55:42.506Z,3.67
2023-02-11T05:58:11.169Z,3.70
2023-02-11T06:00:39.594Z,3.74
2023-02-11T06:03:08.042Z,3.65
2023-02-11T06:05:36.444Z,3.64
2023-02-11T06:08:06.304Z,3.57
2023-02-11T06:10:34.677Z,3.57
2023-02-11T06:13:03.345Z,3.60
2023-02-11T06:15:31.773Z,3.59
2023-02-11T06:18:00.115Z,3.64
2023-02-11T06:20:28.567Z,3.64
2023-02-11T06:22:56.871Z,3.62
2023-02-11T06:25:26.722Z,3.66
2023-02-11T06:27:55.329Z,3.61
2023-02-11T06:30:23.862Z,3.61
2023-02-11T06:32:52.324Z,3.59
2023-02-11T06:35:20.723Z,3.57
2023-02-11T06:37:49.649Z,3.59
2023-02-11T06:40:18.579Z,3.62
2023-02-11T06:42:48.320Z,3.62
2023-02-11T06:45:16.754Z,3.58
2023-02-11T06:47:45.104Z,3.55
2023-02-11T06:50:15.518Z,3.58
2023-02-11T06:52:43.887Z,3.58
2023-02-11T06:55:12.948Z,3.60
2023-02-11T06:57:41.772Z,3.66
2023-02-11T07:00:13.482Z,3.68
2023-02-11T07:02:42.003Z,3.63
2023-02-11T07:05:12.090Z,3.67
2023-02-11T07:07:40.504Z,3.60
2023-02-11T07:10:09.400Z,3.56
2023-02-11T07:12:37.806Z,3.58
2023-02-11T07:15:06.534Z,3.50
2023-02-11T07:17:37.155Z,3.53
2023-02-11T07:20:06.336Z,3.50
2023-02-11T07:22:35.333Z,3.59
2023-02-11T07:25:04.383Z,3.58
2023-02-11T07:27:32.832Z,3.58
2023-02-11T07:30:01.186Z,3.60
2023-02-11T07:32:29.548Z,3.66
2023-02-11T07:34:59.363Z,3.59
2023-02-11T07:37:28.143Z,3.66
2023-02-11T07:39:56.529Z,3.59
2023-02-11T07:42:24.856Z,3.72
2023-02-11T07:44:53.261Z,3.65
2023-02-11T07:47:21.767Z,3.74
2023-02-11T07:49:50.115Z,3.82
2023-02-11T07:52:20.132Z,3.84
2023-02-11T07:54:49.602Z,3.87
2023-02-11T07:57:18.013Z,3.92
2023-02-11T07:59:46.583Z,3.92
2023-02-11T08:02:14.931Z,3.92
2023-02-11T08:04:43.469Z,3.93
2023-02-11T08:07:11.895Z,3.97
2023-02-11T08:09:41.566Z,4.02
2023-02-11T08:12:09.960Z,4.00
2023-02-11T08:14:38.842Z,4.01
2023-02-11T08:17:07.224Z,4.03
2023-02-11T08:19:35.590Z,4.05
2023-02-11T08:22:03.950Z,4.03
2023-02-11T08:24:32.376Z,4.08
2023-02-11T08:27:02.118Z,4.05
2023-02-11T08:29:30.820Z,4.08
2023-02-11T08:31:59.277Z,4.02
2023-02-11T08:34:27.621Z,4.00
2023-02-11T08:36:55.999Z,4.07
2023-02-11T08:39:24.399Z,4.10
2023-02-11T08:41:54.329Z,4.22
2023-02-11T08:44:25.082Z,4.26
2023-02-11T08:46:53.964Z,4.20
2023-02-11T08:49:22.982Z,4.24
2023-02-11T08:51:51.871Z,4.08
2023-02-11T08:54:20.358Z,4.12
2023-02-11T08:56:52.129Z,4.11
2023-02-11T08:59:20.926Z,4.16
2023-02-11T09:01:51.273Z,4.24
2023-02-11T09:04:20.352Z,4.26
2023-02-11T09:06:48.974Z,4.15
2023-02-11T09:09:18.198Z,4.17
2023-02-11T09:11:47.657Z,4.11
2023-02-11T09:14:19.275Z,4.15
2023-02-11T09:16:47.870Z,4.15
2023-02-11T09:19:18.302Z,4.15
2023-02-11T09:21:47.214Z,4.19
2023-02-11T09:24:15.998Z,4.12
2023-02-11T09:26:44.503Z,4.13
2023-02-11T09:29:13.138Z,4.13
2023-02-11T09:31:41.720Z,4.24
2023-02-11T09:34:12.898Z,4.20
2023-02-11T09:36:42.888Z,4.18
2023-02-11T09:39:14.943Z,4.25
2023-02-11T09:42:08.407Z,4.24
2023-02-11T09:44:38.533Z,4.30
2023-02-11T09:47:20.627Z,4.29
2023-02-11T09:49:53.632Z,4.34
2023-02-11T09:52:31.673Z,4.39
2023-02-11T09:55:01.750Z,4.39
2023-02-11T09:57:35.890Z,4.46
2023-02-11T10:00:18.653Z,4.52
2023-02-11T10:03:19.251Z,4.61
2023-02-11T10:06:06.454Z,4.61
2023-02-11T10:08:46.710Z,4.78
2023-02-11T10:11:31.659Z,4.86
2023-02-11T10:14:12.699Z,4.80
2023-02-11T10:16:56.471Z,4.80
2023-02-11T10:19:43.718Z,4.85
2023-02-11T10:22:20.289Z,4.92
2023-02-11T10:27:48.847Z,5.24
2023-02-11T10:30:24.584Z,5.25
2023-02-11T10:32:55.701Z,5.25
2023-02-11T10:35:26.334Z,5.22
2023-02-11T10:37:55.791Z,5.22
2023-02-11T10:40:27.869Z,5.34
2023-02-11T10:43:00.135Z,5.27
2023-02-11T10:45:34.023Z,5.31
2023-02-11T10:48:07.130Z,5.40
2023-02-11T10:50:37.007Z,5.44
2023-02-11T10:53:20.391Z,5.39
2023-02-11T10:55:53.706Z,5.42
2023-02-11T10:58:27.856Z,5.43
2023-02-11T11:00:58.139Z,5.43
2023-02-11T11:03:31.544Z,5.27
2023-02-11T11:06:02.764Z,5.36
2023-02-11T11:08:43.598Z,5.35
2023-02-11T11:11:15.963Z,5.39
2023-02-11T11:13:57.990Z,5.37
2023-02-11T11:16:27.940Z,5.32
2023-02-11T11:19:16.422Z,5.31
2023-02-11T11:21:46.764Z,5.27
2023-02-11T11:24:20.353Z,5.25
2023-02-11T11:26:53.263Z,5.20
2023-02-11T11:29:28.674Z,5.29
2023-02-11T11:32:01.135Z,5.25
2023-02-11T11:34:32.744Z,5.17
2023-02-11T11:37:03.240Z,5.22
2023-02-11T11:39:34.825Z,5.26
2023-02-11T11:42:07.025Z,5.27
2023-02-11T11:44:36.594Z,5.25
2023-02-11T11:47:22.673Z,5.26
2023-02-11T11:49:56.823Z,5.31
2023-02-11T11:52:36.700Z,5.26
2023-02-11T11:55:13.964Z,5.26
2023-02-11T11:57:44.029Z,5.28
2023-02-11T12:00:19.308Z,5.26
2023-02-11T12:03:11.553Z,5.30
2023-02-11T12:05:47.972Z,5.27
2023-02-11T12:08:28.043Z,5.29
2023-02-11T12:11:10.466Z,5.30
2023-02-11T12:13:49.924Z,5.29
2023-02-11T12:16:29.576Z,5.34
2023-02-11T12:19:31.810Z,5.31
2023-02-11T12:22:10.581Z,5.36
2023-02-11T12:25:06.345Z,5.35
2023-02-11T12:27:46.944Z,5.36
2023-02-11T12:30:42.566Z,5.43
2023-02-11T12:33:22.111Z,5.49
2023-02-11T12:35:57.735Z,5.49
2023-02-11T12:38:34.144Z,5.55
2023-02-11T12:41:16.164Z,5.53
2023-02-11T12:43:45.058Z,5.48
2023-02-11T12:46:34.302Z,5.39
2023-02-11T12:49:27.287Z,5.38
2023-02-11T12:52:16.067Z,5.34
2023-02-11T12:54:52.641Z,5.33
2023-02-11T12:57:24.234Z,5.32
2023-02-11T12:59:59.919Z,5.25
2023-02-11T13:02:41.328Z,5.39
2023-02-11T13:05:23.556Z,5.31
2023-02-11T13:07:56.866Z,5.30
2023-02-11T13:10:33.481Z,5.28
2023-02-11T13:13:18.743Z,5.27
2023-02-11T13:15:51.753Z,5.22
2023-02-11T13:18:48.133Z,5.28
2023-02-11T13:21:32.055Z,5.30
2023-02-11T13:24:10.430Z,5.44
2023-02-11T13:26:47.711Z,5.45
2023-02-11T13:29:24.446Z,5.41
2023-02-11T13:31:57.369Z,5.32
2023-02-11T13:35:01.417Z,5.42
2023-02-11T13:37:37.275Z,5.39
2023-02-11T13:40:11.177Z,5.46
2023-02-11T13:42:51.349Z,5.52
2023-02-11T13:45:30.217Z,5.50
2023-02-11T13:47:59.483Z,5.45
2023-02-11T13:50:32.548Z,5.43
2023-02-11T13:53:03.551Z,5.44
2023-02-11T13:55:33.385Z,5.51
2023-02-11T13:58:20.033Z,5.52
2023-02-11T14:00:50.775Z,5.56
2023-02-11T14:03:52.382Z,5.61
2023-02-11T14:06:42.922Z,5.52
2023-02-11T14:09:39.922Z,5.57
2023-02-11T14:12:36.010Z,5.60
2023-02-11T14:15:26.455Z,5.68
2023-02-11T14:17:55.007Z,5.73
2023-02-11T14:20:47.955Z,5.67
2023-02-11T14:23:28.281Z,5.71
2023-02-11T14:26:19.564Z,5.73
2023-02-11T14:28:52.058Z,5.74
2023-02-11T14:31:25.431Z,5.80
2023-02-11T14:34:09.012Z,5.83
2023-02-11T14:37:09.204Z,5.84
2023-02-11T14:39:58.227Z,5.88
2023-02-11T14:42:29.636Z,5.84
2023-02-11T14:45:04.427Z,5.86
2023-02-11T14:47:40.782Z,5.81
2023-02-11T14:50:18.540Z,5.86
2023-02-11T14:52:48.128Z,5.91
2023-02-11T14:55:29.274Z,5.88
2023-02-11T14:58:15.959Z,5.85
2023-02-11T15:00:53.856Z,5.89
2023-02-11T15:03:35.082Z,5.80
2023-02-11T15:06:06.811Z,5.78
2023-02-11T15:08:38.161Z,5.82
2023-02-11T15:11:13.682Z,5.83
2023-02-11T15:13:47.187Z,5.70
2023-02-11T15:16:19.340Z,5.83
2023-02-11T15:18:52.389Z,5.79
2023-02-11T15:21:23.179Z,5.82
2023-02-11T15:24:00.510Z,5.76
2023-02-11T15:26:31.244Z,5.76
2023-02-11T15:28:59.781Z,5.85
2023-02-11T15:31:29.328Z,5.81
2023-02-11T15:34:08.703Z,5.85
2023-02-11T15:36:38.659Z,5.78
2023-02-11T15:39:30.055Z,5.75
2023-02-11T15:42:17.464Z,5.82
2023-02-11T15:44:47.125Z,5.86
2023-02-11T15:47:21.708Z,5.91
2023-02-11T15:49:50.288Z,5.87
2023-02-11T15:52:26.469Z,5.90
2023-02-11T15:54:57.195Z,5.81
2023-02-11T15:57:27.222Z,5.90
2023-02-11T15:59:57.220Z,5.89
2023-02-11T16:02:31.944Z,5.89
2023-02-11T16:05:02.428Z,5.81
2023-02-11T16:07:45.885Z,5.80
2023-02-11T16:10:20.263Z,5.84
2023-02-11T16:12:54.691Z,5.84
2023-02-11T16:15:44.205Z,5.83
2023-02-11T16:18:36.781Z,5.87
2023-02-11T16:21:08.719Z,5.85
2023-02-11T16:23:42.253Z,5.83
2023-02-11T16:26:22.070Z,5.68
2023-02-11T16:28:52.337Z,5.71
2023-02-11T16:31:21.054Z,5.72
2023-02-11T16:33:49.498Z,5.65
2023-02-11T16:36:18.149Z,5.61
2023-02-11T16:38:46.655Z,5.61
2023-02-11T16:41:15.180Z,5.64
2023-02-11T16:43:43.551Z,5.62
2023-02-11T16:46:16.053Z,5.57
2023-02-11T16:48:44.796Z,5.55
2023-02-11T16:51:13.497Z,5.51
2023-02-11T16:53:41.986Z,5.52
2023-02-11T16:56:15.798Z,5.50
2023-02-11T16:58:44.815Z,5.43
2023-02-11T17:01:14.719Z,5.46
2023-02-11T17:03:43.673Z,5.33
2023-02-11T17:06:13.615Z,5.42
2023-02-11T17:08:42.092Z,5.42
2023-02-11T17:11:10.779Z,5.51
2023-02-11T17:13:39.450Z,5.53
2023-02-11T17:16:16.910Z,5.54
2023-02-11T17:18:45.615Z,5.57
2023-02-11T17:21:14.254Z,5.50
2023-02-11T17:23:42.901Z,5.52
2023-02-11T17:26:11.351Z,5.49
2023-02-11T17:28:39.783Z,5.51
2023-02-11T17:31:09.557Z,5.51
2023-02-11T17:33:39.356Z,5.53
2023-02-11T17:36:09.500Z,5.58
2023-02-11T17:38:38.933Z,5.51
2023-02-11T17:41:07.605Z,5.51
2023-02-11T17:43:36.089Z,5.57
2023-02-11T17:46:08.210Z,5.54
2023-02-11T17:48:39.766Z,5.59
2023-02-11T17:51:22.598Z,5.61
2023-02-11T17:53:51.307Z,5.67
2023-02-11T17:56:19.961Z,5.65
2023-02-11T17:58:48.513Z,5.68
2023-02-11T18:01:17.544Z,5.68
2023-02-11T18:03:47.462Z,5.68
2023-02-11T18:06:16.058Z,5.69
2023-02-11T18:08:45.061Z,5.71
2023-02-11T18:11:14.987Z,5.70
2023-02-11T18:13:44.982Z,5.70
2023-02-11T18:16:15.601Z,5.67
2023-02-11T18:18:44.510Z,5.73
2023-02-11T18:21:15.739Z,5.64
2023-02-11T18:23:45.009Z,5.62
2023-02-11T18:26:15.231Z,5.64
2023-02-11T18:28:45.840Z,5.63
2023-02-11T18:31:15.554Z,5.63
2023-02-11T18:33:44.493Z,5.62
2023-02-11T18:36:16.018Z,5.65
2023-02-11T18:38:45.077Z,5.64
2023-02-11T18:41:16.521Z,5.64
2023-02-11T18:43:44.981Z,5.64
2023-02-11T18:46:16.087Z,5.58
2023-02-11T18:48:45.825Z,5.67
2023-02-11T18:51:18.242Z,5.58
2023-02-11T18:53:46.765Z,5.59
2023-02-11T18:56:17.113Z,5.65
2023-02-11T18:58:45.828Z,5.61
2023-02-11T19:01:16.186Z,5.65
2023-02-11T19:03:46.377Z,5.63
2023-02-11T19:06:18.422Z,5.63
2023-02-11T19:08:47.052Z,5.58
2023-02-11T19:11:17.200Z,5.54
2023-02-11T19:13:47.573Z,5.47
2023-02-11T19:16:19.596Z,5.50
2023-02-11T19:18:48.669Z,5.49
2023-02-11T19:21:20.457Z,5.51
2023-02-11T19:23:48.825Z,5.54
2023-02-11T19:26:17.237Z,5.57
2023-02-11T19:28:45.576Z,5.49
2023-02-11T19:31:14.593Z,5.44
2023-02-11T19:33:43.180Z,5.41
2023-02-11T19:36:16.186Z,5.39
2023-02-11T19:38:47.104Z,5.42
2023-02-11T19:41:18.932Z,5.37
2023-02-11T19:43:52.577Z,5.40
2023-02-11T19:46:21.701Z,5.33
2023-02-11T19:48:50.853Z,5.35
2023-02-11T19:51:20.008Z,5.35
2023-02-11T19:53:51.064Z,5.35
2023-02-11T19:56:20.885Z,5.39
2023-02-11T19:58:49.503Z,5.39
2023-02-11T20:01:20.444Z,5.38
2023-02-11T20:03:50.316Z,5.41
2023-02-11T20:06:23.652Z,5.40
2023-02-11T20:08:58.412Z,5.38
2023-02-11T20:11:28.338Z,5.35
2023-02-11T20:13:57.181Z,5.34
2023-02-11T20:16:44.548Z,5.39
2023-02-11T20:19:17.711Z,5.34
2023-02-11T20:21:48.276Z,5.31
2023-02-11T20:24:19.442Z,5.27
2023-02-11T20:26:48.417Z,5.29
2023-02-11T20:29:17.952Z,5.35
2023-02-11T20:31:46.699Z,5.36
2023-02-11T20:34:17.500Z,5.33
2023-02-11T20:36:51.524Z,5.34
2023-02-11T20:39:22.782Z,5.31
2023-02-11T20:41:51.534Z,5.30
2023-02-11T20:44:21.663Z,5.28
2023-02-11T20:46:50.760Z,5.25
2023-02-11T20:49:21.905Z,5.26
2023-02-11T20:51:51.199Z,5.20
2023-02-11T20:54:22.388Z,5.24
2023-02-11T20:56:51.745Z,5.27
2023-02-11T20:59:21.862Z,5.27
2023-02-11T21:01:55.099Z,5.28
2023-02-11T21:04:25.827Z,5.28
2023-02-11T21:06:58.127Z,5.27
2023-02-11T21:09:30.632Z,5.26
2023-02-11T21:11:59.452Z,5.20
2023-02-11T21:14:30.094Z,5.15
2023-02-11T21:16:58.753Z,5.18
2023-02-11T21:19:27.852Z,5.09
2023-02-11T21:21:57.239Z,5.14
2023-02-11T21:24:25.722Z,5.20
2023-02-11T21:26:55.672Z,5.17
2023-02-11T21:29:24.109Z,5.17
2023-02-11T21:31:52.687Z,5.16
2023-02-11T21:34:21.192Z,5.19
2023-02-11T21:36:51.038Z,5.18
2023-02-11T21:39:20.137Z,5.25
2023-02-11T21:41:48.593Z,5.31
2023-02-11T21:44:18.445Z,5.33
2023-02-11T21:46:46.878Z,5.36
2023-02-11T21:49:15.283Z,5.31
2023-02-11T21:51:43.741Z,5.32
2023-02-11T21:54:12.859Z,5.43
2023-02-11T21:56:41.747Z,5.51
2023-02-11T21:59:14.499Z,5.50
2023-02-11T22:01:46.182Z,5.53
2023-02-11T22:04:17.168Z,5.43
2023-02-11T22:06:45.811Z,5.39
2023-02-11T22:09:14.144Z,5.41
2023-02-11T22:11:42.512Z,5.35
2023-02-11T22:14:10.938Z,5.28
2023-02-11T22:16:39.885Z,5.26
2023-02-11T22:19:10.447Z,5.19
2023-02-11T22:21:43.580Z,5.18
2023-02-11T22:24:19.206Z,5.25
2023-02-11T22:26:47.597Z,5.27
2023-02-11T22:29:18.993Z,5.26
2023-02-11T22:31:47.412Z,5.24
2023-02-11T22:34:17.247Z,5.23
2023-02-11T22:36:46.865Z,5.21
2023-02-11T22:39:20.316Z,5.22
2023-02-11T22:41:49.146Z,5.34
2023-02-11T22:44:18.286Z,5.31
2023-02-11T22:46:47.338Z,5.32
2023-02-11T22:49:18.537Z,5.30
2023-02-11T22:51:46.982Z,5.32
2023-02-11T22:54:17.405Z,5.43
2023-02-11T22:56:52.166Z,5.49
2023-02-11T22:59:21.359Z,5.46
2023-02-11T23:01:54.335Z,5.47
2023-02-11T23:04:24.196Z,5.48
2023-02-11T23:06:52.525Z,5.47
2023-02-11T23:09:23.090Z,5.45
2023-02-11T23:11:54.231Z,5.41
2023-02-11T23:14:22.663Z,5.40
2023-02-11T23:16:51.749Z,5.36
2023-02-11T23:19:20.265Z,5.25
2023-02-11T23:21:52.431Z,5.28
2023-02-11T23:24:20.841Z,5.26
2023-02-11T23:26:49.176Z,5.30
2023-02-11T23:29:17.609Z,5.31
2023-02-11T23:31:46.564Z,5.29
2023-02-11T23:34:17.063Z,5.25
2023-02-11T23:36:45.593Z,5.27
2023-02-11T23:39:17.249Z,5.31
2023-02-11T23:41:45.873Z,5.31
2023-02-11T23:44:15.210Z,5.26
2023-02-11T23:46:43.689Z,5.22
2023-02-11T23:49:12.042Z,5.17
2023-02-11T23:51:40.420Z,5.18
2023-02-11T23:54:14.543Z,5.17
2023-02-11T23:56:44.454Z,5.22
2023-02-11T23:59:13.079Z,5.25
