createdAt,value
2019-02-25T00:00:02.422Z,3.7
2019-02-25T00:05:02.987Z,3.7
2019-02-25T00:10:02.415Z,3.5
2019-02-25T00:15:02.767Z,3.2
2019-02-25T00:20:03.209Z,3.2
2019-02-25T00:25:02.616Z,3.0
2019-02-25T00:30:02.963Z,3.0
2019-02-25T00:35:03.307Z,2.9
2019-02-25T00:40:02.713Z,2.9
2019-02-25T00:45:03.069Z,2.9
2019-02-25T00:50:02.484Z,2.9
2019-02-25T00:55:02.827Z,3.0
2019-02-25T01:00:03.170Z,2.9
2019-02-25T01:05:02.575Z,2.9
2019-02-25T01:10:04.069Z,3.0
2019-02-25T01:15:02.461Z,3.0
2019-02-25T01:20:02.919Z,3.0
2019-02-25T01:25:03.339Z,2.9
2019-02-25T01:30:02.790Z,3.0
2019-02-25T01:35:03.232Z,2.9
2019-02-25T01:40:02.644Z,2.9
2019-02-25T01:45:03.108Z,2.9
2019-02-25T01:50:02.501Z,2.9
2019-02-25T01:55:02.952Z,2.9
2019-02-25T02:00:03.288Z,2.5
2019-02-25T02:05:02.706Z,2.4
2019-02-25T02:10:03.161Z,2.4
2019-02-25T02:15:02.531Z,2.4
2019-02-25T02:20:02.922Z,2.2
2019-02-25T02:25:03.361Z,1.8
2019-02-25T02:30:02.771Z,1.8
2019-02-25T02:35:03.227Z,2.0
2019-02-25T02:40:02.659Z,1.8
2019-02-25T02:45:03.051Z,2.0
2019-02-25T02:50:02.478Z,1.7
2019-02-25T02:55:02.914Z,1.7
2019-02-25T03:00:03.357Z,1.8
2019-02-25T03:05:02.769Z,1.7
2019-02-25T03:10:03.224Z,1.7
2019-02-25T03:15:02.628Z,1.7
2019-02-25T03:20:02.983Z,1.7
2019-02-25T03:25:02.324Z,1.7
2019-02-25T03:30:02.754Z,1.7
2019-02-25T03:35:03.184Z,1.7
2019-02-25T03:40:02.593Z,1.8
2019-02-25T03:45:02.955Z,1.7
2019-02-25T03:50:02.363Z,1.6
2019-02-25T03:55:01.904Z,1.6
2019-02-25T04:00:03.245Z,1.6
2019-02-25T04:05:02.659Z,1.3
2019-02-25T04:10:03.113Z,1.6
2019-02-25T04:15:02.524Z,1.6
2019-02-25T04:20:02.977Z,1.3
2019-02-25T04:25:02.327Z,1.2
2019-02-25T04:30:02.732Z,1.2
2019-02-25T04:35:03.078Z,1.3
2019-02-25T04:40:02.487Z,1.3
2019-02-25T04:45:02.837Z,1.2
2019-02-25T04:50:03.176Z,1.3
2019-02-25T04:55:02.599Z,1.3
2019-02-25T05:00:02.933Z,1.3
2019-02-25T05:05:03.277Z,1.3
2019-02-25T05:10:02.694Z,1.3
2019-02-25T05:15:03.041Z,1.2
2019-02-25T05:20:02.373Z,1.3
2019-02-25T05:25:02.798Z,1.2
2019-02-25T05:30:03.031Z,1.2
2019-02-25T05:35:02.458Z,1.2
2019-02-25T05:40:02.904Z,1.2
2019-02-25T05:45:03.256Z,1.1
2019-02-25T05:50:02.654Z,1.1
2019-02-25T05:55:03.026Z,1.2
2019-02-25T06:00:02.863Z,1.2
2019-02-25T06:05:03.315Z,1.1
2019-02-25T06:10:02.828Z,1.1
2019-02-25T06:15:03.271Z,1.2
2019-02-25T06:20:02.650Z,1.2
2019-02-25T06:25:03.009Z,1.2
2019-02-25T06:30:02.431Z,1.1
2019-02-25T06:35:02.856Z,1.2
2019-02-25T06:40:03.305Z,1.2
2019-02-25T06:45:02.753Z,0.8
2019-02-25T06:50:03.179Z,0.8
2019-02-25T06:55:02.978Z,1.1
2019-02-25T07:00:02.316Z,0.8
2019-02-25T07:05:02.650Z,1.1
2019-02-25T07:10:03.100Z,1.2
2019-02-25T07:15:02.512Z,1.2
2019-02-25T07:20:02.993Z,1.6
2019-02-25T07:25:02.371Z,1.8
2019-02-25T07:30:02.714Z,2.0
2019-02-25T07:35:03.140Z,2.0
2019-02-25T07:40:02.606Z,2.2
2019-02-25T07:45:03.024Z,2.9
2019-02-25T07:50:02.437Z,3.0
2019-02-25T07:55:02.889Z,3.2
2019-02-25T08:00:03.568Z,3.7
2019-02-25T08:05:02.945Z,3.7
2019-02-25T08:10:02.405Z,4.0
2019-02-25T08:15:02.807Z,4.3
2019-02-25T08:20:02.456Z,4.8
2019-02-25T08:25:02.803Z,5.3
2019-02-25T08:30:03.227Z,6.0
2019-02-25T08:35:02.637Z,7.0
2019-02-25T08:40:03.129Z,7.6
2019-02-25T08:45:02.495Z,8.5
2019-02-25T08:50:02.944Z,9.3
2019-02-25T08:55:03.389Z,9.1
2019-02-25T09:00:02.797Z,12.3
2019-02-25T09:05:03.152Z,11.8
2019-02-25T09:10:02.568Z,12.3
2019-02-25T09:15:02.920Z,12.1
2019-02-25T09:20:03.359Z,12.1
2019-02-25T09:25:02.765Z,12.1
2019-02-25T09:30:03.117Z,12.8
2019-02-25T09:35:02.429Z,12.8
2019-02-25T09:40:02.876Z,13.8
2019-02-25T09:45:03.320Z,15.0
2019-02-25T09:50:02.729Z,15.6
2019-02-25T09:55:03.092Z,13.5
2019-02-25T10:00:02.487Z,13.8
2019-02-25T10:05:02.839Z,14.5
2019-02-25T10:10:03.288Z,13.8
2019-02-25T10:15:02.623Z,14.3
2019-02-25T10:20:03.050Z,14.3
2019-02-25T10:25:01.674Z,13.8
2019-02-25T10:30:04.117Z,14.3
2019-02-25T10:35:02.629Z,15.1
2019-02-25T10:40:03.072Z,15.0
2019-02-25T10:45:03.156Z,15.0
2019-02-25T10:50:03.214Z,15.3
2019-02-25T10:55:03.285Z,15.6
2019-02-25T11:00:04.862Z,16.2
2019-02-25T11:05:02.938Z,17.1
2019-02-25T11:10:02.353Z,15.6
2019-02-25T11:15:02.716Z,16.2
2019-02-25T11:20:03.796Z,16.2
2019-02-25T11:25:03.107Z,17.1
2019-02-25T11:30:02.492Z,18.1
2019-02-25T11:35:04.067Z,17.3
2019-02-25T11:40:04.382Z,17.2
2019-02-25T11:45:04.489Z,17.1
2019-02-25T11:50:03.070Z,18.2
2019-02-25T11:55:02.553Z,17.7
2019-02-25T12:00:02.930Z,17.5
2019-02-25T12:05:03.378Z,18.2
2019-02-25T12:10:02.892Z,17.5
2019-02-25T12:15:03.344Z,17.8
2019-02-25T12:20:02.722Z,17.8
2019-02-25T12:25:03.110Z,17.7
2019-02-25T12:30:02.482Z,18.2
2019-02-25T12:35:02.953Z,18.2
2019-02-25T12:40:02.450Z,19.0
2019-02-25T12:45:02.791Z,19.3
2019-02-25T12:50:03.136Z,19.7
2019-02-25T12:55:02.546Z,19.3
2019-02-25T13:00:02.993Z,19.1
2019-02-25T13:05:02.413Z,19.1
2019-02-25T13:10:02.854Z,19.2
2019-02-25T13:15:12.879Z,19.2
2019-02-25T13:20:02.845Z,20.7
2019-02-25T13:25:03.650Z,21.8
2019-02-25T13:30:01.957Z,19.7
2019-02-25T13:35:02.055Z,19.7
2019-02-25T13:40:02.541Z,19.0
2019-02-25T13:45:02.981Z,18.2
2019-02-25T13:50:02.716Z,20.2
2019-02-25T13:55:03.148Z,19.1
2019-02-25T14:00:02.589Z,20.2
2019-02-25T14:05:03.005Z,20.1
2019-02-25T14:10:02.438Z,21.2
2019-02-25T14:15:02.878Z,22.5
2019-02-25T14:20:03.312Z,20.7
2019-02-25T14:25:03.620Z,21.0
2019-02-25T14:30:03.179Z,22.3
2019-02-25T14:35:02.795Z,21.6
2019-02-25T14:40:04.076Z,22.2
2019-02-25T14:45:04.581Z,22.2
2019-02-25T14:50:02.913Z,21.7
2019-02-25T14:55:04.904Z,21.6
2019-02-25T15:00:02.991Z,21.3
2019-02-25T15:05:02.439Z,21.0
2019-02-25T15:10:04.252Z,20.6
2019-02-25T15:15:03.106Z,20.6
2019-02-25T15:20:03.108Z,20.7
2019-02-25T15:25:02.553Z,19.7
2019-02-25T15:30:02.982Z,19.7
2019-02-25T15:35:02.379Z,19.7
2019-02-25T15:40:02.978Z,20.2
2019-02-25T15:45:02.411Z,20.2
2019-02-25T15:50:04.397Z,20.2
2019-02-25T15:55:02.633Z,19.3
2019-02-25T16:00:03.221Z,18.2
2019-02-25T16:05:04.192Z,17.3
2019-02-25T16:10:04.319Z,17.0
2019-02-25T16:15:02.849Z,16.6
2019-02-25T16:20:04.434Z,15.5
2019-02-25T16:25:04.985Z,15.1
2019-02-25T16:30:03.683Z,14.8
2019-02-25T16:35:04.615Z,14.6
2019-02-25T16:40:03.848Z,14.3
2019-02-25T16:45:04.151Z,14.3
2019-02-25T16:50:03.364Z,14.1
2019-02-25T16:55:01.920Z,14.0
2019-02-25T17:00:05.136Z,13.5
2019-02-25T17:05:02.588Z,13.1
2019-02-25T17:10:03.324Z,12.8
2019-02-25T17:15:02.434Z,12.8
2019-02-25T17:20:02.893Z,12.1
2019-02-25T17:25:07.507Z,11.8
2019-02-25T17:30:02.778Z,11.8
2019-02-25T17:35:05.148Z,11.6
2019-02-25T17:40:05.716Z,11.3
2019-02-25T17:45:04.616Z,11.1
2019-02-25T17:50:04.477Z,11.1
2019-02-25T17:55:04.595Z,10.8
2019-02-25T18:00:02.671Z,10.6
2019-02-25T18:05:03.293Z,10.5
2019-02-25T18:10:03.532Z,10.1
2019-02-25T18:15:03.509Z,10.0
2019-02-25T18:20:02.562Z,10.0
2019-02-25T18:25:04.976Z,9.5
2019-02-25T18:30:02.434Z,9.5
2019-02-25T18:35:03.106Z,9.3
2019-02-25T18:40:02.506Z,9.1
2019-02-25T18:45:02.953Z,9.3
2019-02-25T18:50:02.362Z,9.0
2019-02-25T18:55:04.380Z,8.8
2019-02-25T19:00:04.514Z,8.6
2019-02-25T19:05:04.496Z,8.6
2019-02-25T19:10:02.566Z,8.5
2019-02-25T19:15:04.481Z,8.3
2019-02-25T19:20:02.773Z,8.3
2019-02-25T19:25:05.488Z,8.0
2019-02-25T19:30:03.080Z,8.1
2019-02-25T19:35:04.742Z,7.9
2019-02-25T19:40:05.330Z,7.5
2019-02-25T19:45:05.257Z,7.4
2019-02-25T19:50:04.583Z,7.1
2019-02-25T19:55:05.659Z,6.9
2019-02-25T20:00:02.966Z,6.9
2019-02-25T20:05:04.713Z,6.6
2019-02-25T20:10:02.793Z,6.6
2019-02-25T20:15:03.239Z,6.6
2019-02-25T20:20:04.738Z,6.5
2019-02-25T20:25:02.790Z,6.5
2019-02-25T20:30:04.941Z,6.5
2019-02-25T20:35:02.873Z,6.4
2019-02-25T20:40:03.321Z,6.4
2019-02-25T20:45:04.537Z,6.4
2019-02-25T20:50:03.756Z,6.4
2019-02-25T20:55:03.809Z,6.4
2019-02-25T21:00:04.202Z,6.1
2019-02-25T21:05:02.668Z,6.1
2019-02-25T21:10:04.034Z,6.0
2019-02-25T21:15:02.906Z,6.1
2019-02-25T21:20:04.827Z,6.0
2019-02-25T21:25:04.739Z,5.9
2019-02-25T21:30:04.041Z,5.9
2019-02-25T21:35:04.420Z,5.9
2019-02-25T21:40:04.709Z,5.9
2019-02-25T21:45:02.563Z,5.5
2019-02-25T21:50:04.143Z,5.8
2019-02-25T21:55:04.872Z,5.5
2019-02-25T22:00:05.037Z,5.5
2019-02-25T22:05:02.546Z,5.4
2019-02-25T22:10:02.946Z,5.3
2019-02-25T22:15:03.334Z,5.0
2019-02-25T22:20:04.796Z,5.0
2019-02-25T22:25:06.058Z,5.0
2019-02-25T22:30:04.702Z,5.0
2019-02-25T22:35:04.632Z,5.0
2019-02-25T22:40:01.523Z,5.0
2019-02-25T22:45:02.044Z,4.8
2019-02-25T22:50:04.143Z,4.8
2019-02-25T22:55:05.933Z,4.5
2019-02-25T23:00:05.715Z,4.5
2019-02-25T23:05:02.678Z,4.5
2019-02-25T23:10:03.088Z,4.5
2019-02-25T23:15:03.844Z,4.5
2019-02-25T23:20:03.485Z,4.5
2019-02-25T23:25:02.569Z,4.5
2019-02-25T23:30:02.909Z,4.0
2019-02-25T23:35:03.254Z,4.0
2019-02-25T23:40:04.666Z,3.7
2019-02-25T23:45:02.503Z,3.7
2019-02-25T23:50:04.042Z,3.7
2019-02-25T23:55:02.465Z,3.7
