createdAt,value
2023-06-14T00:00:32.080Z,100.00
2023-06-14T00:01:35.517Z,100.00
2023-06-14T00:02:37.847Z,100.00
2023-06-14T00:03:40.205Z,100.00
2023-06-14T00:04:42.616Z,100.00
2023-06-14T00:05:45.062Z,100.00
2023-06-14T00:06:47.591Z,100.00
2023-06-14T00:07:50.371Z,100.00
2023-06-14T00:08:52.578Z,100.00
2023-06-14T00:09:54.745Z,100.00
2023-06-14T00:10:56.974Z,100.00
2023-06-14T00:11:59.192Z,100.00
2023-06-14T00:13:01.545Z,100.00
2023-06-14T00:14:04.919Z,100.00
2023-06-14T00:15:08.265Z,100.00
2023-06-14T00:16:10.684Z,100.00
2023-06-14T00:17:13.251Z,100.00
2023-06-14T00:18:16.061Z,100.00
2023-06-14T00:19:18.358Z,100.00
2023-06-14T00:20:20.667Z,100.00
2023-06-14T00:21:22.841Z,100.00
2023-06-14T00:22:25.945Z,100.00
2023-06-14T00:23:28.240Z,100.00
2023-06-14T00:24:30.664Z,100.00
2023-06-14T00:25:33.147Z,100.00
2023-06-14T00:26:35.547Z,100.00
2023-06-14T00:27:37.921Z,100.00
2023-06-14T00:28:40.236Z,100.00
2023-06-14T00:29:42.671Z,100.00
2023-06-14T00:30:47.424Z,100.00
2023-06-14T00:31:49.764Z,100.00
2023-06-14T00:32:52.681Z,100.00
2023-06-14T00:33:55.148Z,100.00
2023-06-14T00:34:57.540Z,100.00
2023-06-14T00:35:59.782Z,100.00
2023-06-14T00:37:02.433Z,100.00
2023-06-14T00:38:05.043Z,100.00
2023-06-14T00:39:07.244Z,100.00
2023-06-14T00:40:12.016Z,100.00
2023-06-14T00:41:14.326Z,100.00
2023-06-14T00:42:28.307Z,100.00
2023-06-14T00:43:30.602Z,100.00
2023-06-14T00:44:32.837Z,100.00
2023-06-14T00:45:36.949Z,100.00
2023-06-14T00:46:39.370Z,100.00
2023-06-14T00:47:43.814Z,100.00
2023-06-14T00:48:46.518Z,100.00
2023-06-14T00:49:50.610Z,100.00
2023-06-14T00:50:53.880Z,100.00
2023-06-14T00:51:56.606Z,100.00
2023-06-14T00:52:58.878Z,100.00
2023-06-14T00:54:01.442Z,100.00
2023-06-14T00:55:04.460Z,100.00
2023-06-14T00:56:07.346Z,100.00
2023-06-14T00:57:11.716Z,100.00
2023-06-14T00:58:15.248Z,100.00
2023-06-14T00:59:18.210Z,100.00
2023-06-14T01:00:20.511Z,100.00
2023-06-14T01:01:23.123Z,100.00
2023-06-14T01:02:25.611Z,100.00
2023-06-14T01:03:30.581Z,100.00
2023-06-14T01:04:32.943Z,100.00
2023-06-14T01:05:35.181Z,100.00
2023-06-14T01:07:04.863Z,100.00
2023-06-14T01:08:22.603Z,100.00
2023-06-14T01:09:38.903Z,100.00
2023-06-14T01:11:05.336Z,100.00
2023-06-14T01:12:24.854Z,100.00
2023-06-14T01:13:43.724Z,100.00
2023-06-14T01:14:48.466Z,100.00
2023-06-14T01:15:52.117Z,100.00
2023-06-14T01:16:56.225Z,100.00
2023-06-14T01:18:04.012Z,100.00
2023-06-14T01:19:07.621Z,100.00
2023-06-14T01:20:15.224Z,100.00
2023-06-14T01:21:24.972Z,100.00
2023-06-14T01:22:28.539Z,100.00
2023-06-14T01:23:33.389Z,100.00
2023-06-14T01:24:35.919Z,100.00
2023-06-14T01:25:38.679Z,100.00
2023-06-14T01:26:46.766Z,100.00
2023-06-14T01:27:54.880Z,100.00
2023-06-14T01:28:59.584Z,100.00
2023-06-14T01:30:04.312Z,100.00
2023-06-14T01:31:07.199Z,100.00
2023-06-14T01:32:09.891Z,100.00
2023-06-14T01:33:17.220Z,100.00
2023-06-14T01:34:19.520Z,100.00
2023-06-14T01:35:22.149Z,100.00
2023-06-14T01:36:28.729Z,100.00
2023-06-14T01:37:33.742Z,100.00
2023-06-14T01:38:38.180Z,100.00
2023-06-14T01:39:41.689Z,100.00
2023-06-14T01:40:45.560Z,100.00
2023-06-14T01:41:50.241Z,100.00
2023-06-14T01:42:53.187Z,100.00
2023-06-14T01:43:56.954Z,100.00
2023-06-14T01:44:59.372Z,100.00
2023-06-14T01:46:03.359Z,100.00
2023-06-14T01:47:06.563Z,100.00
2023-06-14T01:48:10.359Z,100.00
2023-06-14T01:49:12.764Z,100.00
2023-06-14T01:50:15.222Z,100.00
2023-06-14T01:51:17.724Z,100.00
2023-06-14T01:52:20.673Z,100.00
2023-06-14T01:53:23.612Z,100.00
2023-06-14T01:54:26.755Z,100.00
2023-06-14T01:55:29.171Z,100.00
2023-06-14T01:56:31.523Z,100.00
2023-06-14T01:57:34.028Z,100.00
2023-06-14T01:58:36.616Z,100.00
2023-06-14T01:59:39.178Z,100.00
2023-06-14T02:02:08.723Z,100.00
2023-06-14T02:03:12.714Z,100.00
2023-06-14T02:05:53.461Z,100.00
2023-06-14T02:06:55.786Z,100.00
2023-06-14T02:07:58.672Z,100.00
2023-06-14T02:09:02.625Z,100.00
2023-06-14T02:10:06.072Z,100.00
2023-06-14T02:11:08.395Z,100.00
2023-06-14T02:12:12.794Z,100.00
2023-06-14T02:13:15.077Z,100.00
2023-06-14T02:14:18.106Z,100.00
2023-06-14T02:15:20.928Z,100.00
2023-06-14T02:16:23.513Z,100.00
2023-06-14T02:17:25.987Z,100.00
2023-06-14T02:18:28.296Z,100.00
2023-06-14T02:19:32.276Z,100.00
2023-06-14T02:20:34.544Z,100.00
2023-06-14T02:21:36.825Z,100.00
2023-06-14T02:22:39.153Z,100.00
2023-06-14T02:23:43.310Z,100.00
2023-06-14T02:24:46.640Z,100.00
2023-06-14T02:25:48.963Z,100.00
2023-06-14T02:26:51.618Z,100.00
2023-06-14T02:27:53.948Z,100.00
2023-06-14T02:28:56.192Z,100.00
2023-06-14T02:29:58.476Z,100.00
2023-06-14T02:31:02.246Z,100.00
2023-06-14T02:32:05.988Z,100.00
2023-06-14T02:33:09.383Z,100.00
2023-06-14T02:34:11.709Z,100.00
2023-06-14T02:35:14.378Z,100.00
2023-06-14T02:36:16.609Z,100.00
2023-06-14T02:37:19.040Z,100.00
2023-06-14T02:38:22.551Z,100.00
2023-06-14T02:39:24.935Z,100.00
2023-06-14T02:40:27.272Z,100.00
2023-06-14T02:41:29.612Z,100.00
2023-06-14T02:42:32.019Z,100.00
2023-06-14T02:43:34.353Z,100.00
2023-06-14T02:44:37.528Z,100.00
2023-06-14T02:45:39.805Z,100.00
2023-06-14T02:46:42.278Z,100.00
2023-06-14T02:47:44.555Z,100.00
2023-06-14T02:48:48.848Z,100.00
2023-06-14T02:49:51.180Z,100.00
2023-06-14T02:50:53.499Z,100.00
2023-06-14T02:51:55.953Z,100.00
2023-06-14T02:52:58.263Z,100.00
2023-06-14T02:54:00.918Z,100.00
2023-06-14T02:55:03.294Z,100.00
2023-06-14T02:56:06.140Z,100.00
2023-06-14T02:57:09.035Z,100.00
2023-06-14T02:58:11.831Z,100.00
2023-06-14T02:59:14.932Z,100.00
2023-06-14T03:00:18.163Z,100.00
2023-06-14T03:01:24.312Z,100.00
2023-06-14T03:02:26.831Z,100.00
2023-06-14T03:03:29.450Z,100.00
2023-06-14T03:04:38.037Z,100.00
2023-06-14T03:05:50.472Z,100.00
2023-06-14T03:06:55.927Z,100.00
2023-06-14T03:07:59.245Z,100.00
2023-06-14T03:09:05.368Z,100.00
2023-06-14T03:10:10.398Z,100.00
2023-06-14T03:11:14.617Z,100.00
2023-06-14T03:12:16.924Z,100.00
2023-06-14T03:13:23.145Z,100.00
2023-06-14T03:14:27.792Z,100.00
2023-06-14T03:15:30.354Z,100.00
2023-06-14T03:16:33.296Z,100.00
2023-06-14T03:17:40.085Z,100.00
2023-06-14T03:18:43.361Z,100.00
2023-06-14T03:19:45.668Z,100.00
2023-06-14T03:20:49.053Z,100.00
2023-06-14T03:21:51.310Z,100.00
2023-06-14T03:22:55.198Z,100.00
2023-06-14T03:23:57.587Z,100.00
2023-06-14T03:25:01.353Z,100.00
2023-06-14T03:26:07.281Z,100.00
2023-06-14T03:27:11.251Z,100.00
2023-06-14T03:28:15.940Z,100.00
2023-06-14T03:29:18.383Z,100.00
2023-06-14T03:30:20.832Z,100.00
2023-06-14T03:31:25.471Z,100.00
2023-06-14T03:32:28.117Z,100.00
2023-06-14T03:33:30.694Z,100.00
2023-06-14T03:34:33.329Z,100.00
2023-06-14T03:35:36.034Z,100.00
2023-06-14T03:36:38.881Z,100.00
2023-06-14T03:37:41.234Z,100.00
2023-06-14T03:38:43.436Z,100.00
2023-06-14T03:39:47.904Z,100.00
2023-06-14T03:40:57.103Z,100.00
2023-06-14T03:41:59.369Z,100.00
2023-06-14T03:43:01.614Z,100.00
2023-06-14T03:44:04.105Z,100.00
2023-06-14T03:45:07.878Z,100.00
2023-06-14T03:46:10.474Z,100.00
2023-06-14T03:47:13.237Z,100.00
2023-06-14T03:48:15.990Z,100.00
2023-06-14T03:49:19.797Z,100.00
2023-06-14T03:50:22.467Z,100.00
2023-06-14T03:51:26.375Z,100.00
2023-06-14T03:52:29.052Z,100.00
2023-06-14T03:53:31.859Z,100.00
2023-06-14T03:55:56.682Z,100.00
2023-06-14T03:57:04.526Z,100.00
2023-06-14T03:58:07.025Z,100.00
2023-06-14T03:59:09.292Z,100.00
2023-06-14T04:00:13.072Z,100.00
2023-06-14T04:01:19.042Z,100.00
2023-06-14T04:02:21.473Z,100.00
2023-06-14T04:03:26.087Z,100.00
2023-06-14T04:04:30.604Z,100.00
2023-06-14T04:05:34.671Z,100.00
2023-06-14T04:06:36.953Z,100.00
2023-06-14T04:07:41.140Z,100.00
2023-06-14T04:08:46.509Z,100.00
2023-06-14T04:09:50.001Z,100.00
2023-06-14T04:10:52.457Z,100.00
2023-06-14T04:11:54.714Z,100.00
2023-06-14T04:12:57.050Z,100.00
2023-06-14T04:13:59.829Z,100.00
2023-06-14T04:15:19.228Z,100.00
2023-06-14T04:16:22.859Z,100.00
2023-06-14T04:17:25.095Z,100.00
2023-06-14T04:18:28.386Z,100.00
2023-06-14T04:19:31.940Z,100.00
2023-06-14T04:20:34.680Z,100.00
2023-06-14T04:21:37.633Z,100.00
2023-06-14T04:22:42.054Z,100.00
2023-06-14T04:23:45.175Z,100.00
2023-06-14T04:25:00.806Z,100.00
2023-06-14T04:26:07.488Z,100.00
2023-06-14T04:27:09.734Z,100.00
2023-06-14T04:28:19.423Z,100.00
2023-06-14T04:29:22.233Z,100.00
2023-06-14T04:30:32.573Z,100.00
2023-06-14T04:31:35.029Z,100.00
2023-06-14T04:32:40.898Z,100.00
2023-06-14T04:33:46.611Z,100.00
2023-06-14T04:34:58.430Z,100.00
2023-06-14T04:36:01.924Z,89.15
2023-06-14T04:37:04.408Z,69.66
2023-06-14T04:38:11.172Z,64.48
2023-06-14T04:39:14.347Z,58.81
2023-06-14T04:40:16.601Z,49.18
2023-06-14T04:41:20.215Z,41.27
2023-06-14T04:42:26.094Z,39.94
2023-06-14T04:43:29.143Z,36.45
2023-06-14T04:44:35.609Z,35.36
2023-06-14T04:45:40.879Z,37.01
2023-06-14T04:46:49.957Z,34.23
2023-06-14T04:47:58.515Z,35.40
2023-06-14T04:49:03.299Z,37.84
2023-06-14T04:50:06.092Z,38.27
2023-06-14T04:51:09.424Z,37.84
2023-06-14T04:52:14.084Z,37.88
2023-06-14T04:53:22.831Z,39.69
2023-06-14T04:54:26.440Z,39.16
2023-06-14T04:55:29.232Z,39.36
2023-06-14T04:56:31.731Z,37.69
2023-06-14T04:57:34.405Z,37.50
2023-06-14T04:58:37.450Z,36.41
2023-06-14T04:59:39.896Z,38.48
2023-06-14T05:00:44.359Z,39.81
2023-06-14T05:01:49.507Z,39.45
2023-06-14T05:02:52.177Z,40.15
2023-06-14T05:03:54.722Z,43.43
2023-06-14T05:04:58.222Z,42.79
2023-06-14T05:06:01.569Z,43.28
2023-06-14T05:07:03.922Z,45.48
2023-06-14T05:08:06.771Z,45.57
2023-06-14T05:09:08.984Z,45.67
2023-06-14T05:10:11.599Z,45.93
2023-06-14T05:11:13.857Z,44.15
2023-06-14T05:12:19.349Z,41.91
2023-06-14T05:13:23.999Z,40.23
2023-06-14T05:14:26.381Z,38.44
2023-06-14T05:15:29.987Z,39.02
2023-06-14T05:16:32.210Z,40.40
2023-06-14T05:17:34.448Z,39.48
2023-06-14T05:18:36.834Z,38.17
2023-06-14T05:19:39.145Z,40.55
2023-06-14T05:20:42.922Z,44.37
2023-06-14T05:21:45.789Z,44.12
2023-06-14T05:22:48.863Z,43.78
2023-06-14T05:23:52.439Z,45.11
2023-06-14T05:24:54.713Z,44.36
2023-06-14T05:25:57.687Z,44.72
2023-06-14T05:27:00.283Z,42.36
2023-06-14T05:28:02.738Z,42.10
2023-06-14T05:29:05.076Z,41.30
2023-06-14T05:30:08.192Z,46.03
2023-06-14T05:31:10.481Z,48.02
2023-06-14T05:32:12.730Z,47.25
2023-06-14T05:33:15.100Z,46.61
2023-06-14T05:34:17.422Z,44.54
2023-06-14T05:35:19.709Z,45.50
2023-06-14T05:36:24.667Z,47.81
2023-06-14T05:37:26.917Z,50.14
2023-06-14T05:38:29.204Z,49.38
2023-06-14T05:39:31.423Z,42.59
2023-06-14T05:40:33.565Z,40.77
2023-06-14T05:41:35.768Z,39.73
2023-06-14T05:42:38.258Z,41.09
2023-06-14T05:43:40.692Z,38.56
2023-06-14T05:44:42.841Z,39.58
2023-06-14T05:45:45.000Z,40.43
2023-06-14T05:46:47.261Z,42.25
2023-06-14T05:47:49.607Z,42.32
2023-06-14T05:48:55.637Z,41.13
2023-06-14T05:49:57.802Z,38.32
2023-06-14T05:51:00.713Z,38.32
2023-06-14T05:52:02.978Z,38.61
2023-06-14T05:53:05.217Z,41.16
2023-06-14T05:54:07.408Z,39.19
2023-06-14T05:55:10.201Z,39.31
2023-06-14T05:56:12.409Z,39.74
2023-06-14T05:57:14.595Z,41.81
2023-06-14T05:58:16.818Z,39.62
2023-06-14T05:59:19.080Z,38.77
2023-06-14T06:00:21.785Z,36.56
2023-06-14T06:01:24.117Z,35.97
2023-06-14T06:02:26.487Z,38.39
2023-06-14T06:03:30.511Z,39.46
2023-06-14T06:04:32.883Z,41.15
2023-06-14T06:05:35.318Z,41.72
2023-06-14T06:06:37.511Z,42.05
2023-06-14T06:07:43.531Z,40.09
2023-06-14T06:08:46.148Z,39.22
2023-06-14T06:09:48.866Z,40.01
2023-06-14T06:10:51.207Z,40.98
2023-06-14T06:11:54.368Z,39.64
2023-06-14T06:12:56.833Z,36.69
2023-06-14T06:13:59.071Z,37.29
2023-06-14T06:15:01.632Z,37.13
2023-06-14T06:16:04.841Z,35.10
2023-06-14T06:17:07.587Z,36.94
2023-06-14T06:18:09.862Z,39.68
2023-06-14T06:19:12.045Z,42.55
2023-06-14T06:20:14.367Z,41.43
2023-06-14T06:21:16.899Z,39.80
2023-06-14T06:22:19.206Z,40.07
2023-06-14T06:23:21.431Z,41.76
2023-06-14T06:24:23.896Z,43.91
2023-06-14T06:25:27.246Z,41.20
2023-06-14T06:26:29.514Z,42.09
2023-06-14T06:27:31.740Z,43.06
2023-06-14T06:28:33.904Z,43.49
2023-06-14T06:29:36.334Z,44.80
2023-06-14T06:30:39.687Z,45.14
2023-06-14T06:31:41.916Z,44.64
2023-06-14T06:32:44.208Z,42.26
2023-06-14T06:33:46.396Z,42.63
2023-06-14T06:34:48.769Z,44.75
2023-06-14T06:35:51.083Z,45.57
2023-06-14T06:36:53.263Z,45.00
2023-06-14T06:37:56.456Z,43.19
2023-06-14T06:38:58.771Z,43.11
2023-06-14T06:40:01.135Z,44.06
2023-06-14T06:41:03.444Z,43.38
2023-06-14T06:42:06.298Z,43.08
2023-06-14T06:43:14.691Z,41.31
2023-06-14T06:44:21.630Z,42.78
2023-06-14T06:45:26.308Z,45.72
2023-06-14T06:46:28.623Z,44.19
2023-06-14T06:47:31.069Z,43.60
2023-06-14T06:48:33.585Z,43.83
2023-06-14T06:49:36.046Z,45.06
2023-06-14T06:50:38.450Z,41.30
2023-06-14T06:51:46.764Z,42.63
2023-06-14T06:52:48.941Z,42.01
2023-06-14T06:53:55.050Z,43.33
2023-06-14T06:54:58.181Z,42.71
2023-06-14T06:56:00.551Z,42.44
2023-06-14T06:57:03.010Z,42.12
2023-06-14T06:58:06.688Z,40.19
2023-06-14T06:59:09.007Z,42.75
2023-06-14T07:00:11.702Z,42.71
2023-06-14T07:01:14.506Z,42.38
2023-06-14T07:02:17.492Z,38.86
2023-06-14T07:03:19.871Z,40.76
2023-06-14T07:04:22.112Z,45.47
2023-06-14T07:05:24.470Z,47.95
2023-06-14T07:06:28.142Z,47.68
2023-06-14T07:07:30.452Z,47.95
2023-06-14T07:08:32.656Z,48.27
2023-06-14T07:09:34.864Z,48.09
2023-06-14T07:10:38.463Z,47.87
2023-06-14T07:11:40.912Z,47.75
2023-06-14T07:12:43.186Z,44.98
2023-06-14T07:13:46.459Z,45.22
2023-06-14T07:14:48.693Z,45.60
2023-06-14T07:15:51.008Z,42.65
2023-06-14T07:16:53.274Z,43.84
2023-06-14T07:18:00.943Z,44.31
2023-06-14T07:19:04.428Z,46.84
2023-06-14T07:20:14.631Z,49.92
2023-06-14T07:21:16.874Z,50.49
2023-06-14T07:22:19.049Z,53.88
2023-06-14T07:23:21.994Z,53.93
2023-06-14T07:24:24.423Z,54.79
2023-06-14T07:25:27.203Z,57.12
2023-06-14T07:26:29.378Z,58.47
2023-06-14T07:27:31.630Z,61.86
2023-06-14T07:28:33.877Z,65.27
2023-06-14T07:29:36.136Z,64.58
2023-06-14T07:30:38.386Z,66.12
2023-06-14T07:31:40.675Z,71.32
2023-06-14T07:32:43.139Z,75.81
2023-06-14T07:33:45.935Z,77.81
2023-06-14T07:34:48.339Z,77.40
2023-06-14T07:35:51.015Z,76.75
2023-06-14T07:36:53.324Z,73.20
2023-06-14T07:37:55.564Z,71.38
2023-06-14T07:38:57.763Z,77.75
2023-06-14T07:39:59.996Z,77.64
2023-06-14T07:41:02.559Z,81.83
2023-06-14T07:42:04.912Z,85.84
2023-06-14T07:43:07.738Z,85.28
2023-06-14T07:44:09.976Z,83.97
2023-06-14T07:45:14.972Z,81.86
2023-06-14T07:46:17.551Z,81.50
2023-06-14T07:47:19.770Z,79.69
2023-06-14T07:48:22.122Z,78.60
2023-06-14T07:49:24.376Z,81.74
2023-06-14T07:50:26.589Z,78.91
2023-06-14T07:51:28.785Z,79.82
2023-06-14T07:52:31.809Z,78.80
2023-06-14T07:53:34.048Z,81.14
2023-06-14T07:54:36.992Z,81.25
2023-06-14T07:55:52.471Z,79.62
2023-06-14T07:56:57.134Z,78.49
2023-06-14T07:57:59.509Z,79.66
2023-06-14T07:59:01.890Z,80.48
2023-06-14T08:00:07.286Z,78.57
2023-06-14T08:01:14.528Z,78.46
2023-06-14T08:02:16.976Z,77.72
2023-06-14T08:03:19.311Z,76.10
2023-06-14T08:04:21.842Z,77.29
2023-06-14T08:05:24.035Z,76.01
2023-06-14T08:06:26.412Z,77.04
2023-06-14T08:07:28.743Z,80.24
2023-06-14T08:08:31.716Z,79.37
2023-06-14T08:09:34.087Z,78.97
2023-06-14T08:10:36.327Z,77.44
2023-06-14T08:11:38.616Z,75.40
2023-06-14T08:12:40.849Z,75.17
2023-06-14T08:13:43.096Z,73.01
2023-06-14T08:14:45.958Z,71.32
2023-06-14T08:15:48.492Z,71.40
2023-06-14T08:16:50.870Z,71.87
2023-06-14T08:17:53.284Z,71.39
2023-06-14T08:18:56.574Z,69.41
2023-06-14T08:19:58.793Z,70.48
2023-06-14T08:21:01.039Z,70.76
2023-06-14T08:22:04.704Z,68.50
2023-06-14T08:23:07.113Z,69.15
2023-06-14T08:24:09.511Z,68.92
2023-06-14T08:25:13.175Z,70.16
2023-06-14T08:26:15.644Z,69.47
2023-06-14T08:27:18.550Z,70.12
2023-06-14T08:28:21.508Z,72.94
2023-06-14T08:29:23.718Z,70.62
2023-06-14T08:30:26.135Z,70.02
2023-06-14T08:31:28.571Z,67.11
2023-06-14T08:32:30.933Z,68.05
2023-06-14T08:33:34.353Z,68.13
2023-06-14T08:34:36.774Z,68.08
2023-06-14T08:35:40.498Z,69.29
2023-06-14T08:36:43.263Z,69.55
2023-06-14T08:37:46.143Z,69.21
2023-06-14T08:38:48.431Z,67.61
2023-06-14T08:39:50.816Z,66.21
2023-06-14T08:40:57.926Z,67.85
2023-06-14T08:42:03.030Z,67.52
2023-06-14T08:43:05.469Z,66.03
2023-06-14T08:44:08.427Z,62.09
2023-06-14T08:45:11.080Z,59.51
2023-06-14T08:46:17.682Z,57.38
2023-06-14T08:47:21.914Z,55.29
2023-06-14T08:48:27.069Z,57.91
2023-06-14T08:49:30.584Z,58.02
2023-06-14T08:50:35.314Z,57.05
2023-06-14T08:51:39.074Z,59.03
2023-06-14T08:52:46.692Z,56.50
2023-06-14T08:53:58.329Z,55.13
2023-06-14T08:55:01.179Z,54.33
2023-06-14T08:56:06.073Z,53.04
2023-06-14T08:57:08.911Z,54.08
2023-06-14T08:58:15.502Z,56.77
2023-06-14T08:59:19.137Z,56.43
2023-06-14T09:00:22.262Z,54.96
2023-06-14T09:01:25.209Z,52.49
2023-06-14T09:02:27.452Z,53.06
2023-06-14T09:03:34.290Z,55.64
2023-06-14T09:04:36.963Z,58.36
2023-06-14T09:05:39.407Z,56.05
2023-06-14T09:06:41.753Z,55.94
2023-06-14T09:07:44.296Z,56.22
2023-06-14T09:08:49.472Z,58.66
2023-06-14T09:10:08.237Z,58.50
2023-06-14T09:11:14.352Z,59.17
2023-06-14T09:12:16.937Z,58.89
2023-06-14T09:13:19.230Z,58.30
2023-06-14T09:14:22.367Z,57.48
2023-06-14T09:15:24.601Z,58.58
2023-06-14T09:16:27.162Z,53.77
2023-06-14T09:17:29.469Z,53.86
2023-06-14T09:18:39.338Z,54.87
2023-06-14T09:19:42.019Z,54.06
2023-06-14T09:20:44.831Z,56.40
2023-06-14T09:21:48.575Z,57.89
2023-06-14T09:22:50.829Z,55.61
2023-06-14T09:23:54.618Z,54.41
2023-06-14T09:24:56.875Z,55.40
2023-06-14T09:25:59.116Z,53.90
2023-06-14T09:27:01.574Z,52.85
2023-06-14T09:28:07.705Z,51.28
2023-06-14T09:29:10.814Z,52.30
2023-06-14T09:30:13.483Z,51.03
2023-06-14T09:31:17.834Z,51.38
2023-06-14T09:32:21.125Z,51.83
2023-06-14T09:33:23.401Z,51.96
2023-06-14T09:34:25.592Z,52.02
2023-06-14T09:35:30.704Z,55.10
2023-06-14T09:36:33.528Z,55.09
2023-06-14T09:37:36.226Z,54.70
2023-06-14T09:38:41.699Z,52.49
2023-06-14T09:39:53.708Z,51.62
2023-06-14T09:40:59.169Z,49.60
2023-06-14T09:42:01.378Z,51.20
2023-06-14T09:43:07.395Z,47.46
2023-06-14T09:44:15.769Z,50.24
2023-06-14T09:45:23.333Z,50.14
2023-06-14T09:46:25.965Z,48.79
2023-06-14T09:47:28.219Z,48.18
2023-06-14T09:48:30.515Z,48.62
2023-06-14T09:49:34.314Z,47.97
2023-06-14T09:50:36.842Z,49.23
2023-06-14T09:51:46.070Z,48.70
2023-06-14T09:53:51.489Z,47.45
2023-06-14T09:54:54.855Z,47.72
2023-06-14T09:55:58.566Z,43.90
2023-06-14T09:57:03.724Z,44.65
2023-06-14T09:58:07.831Z,45.60
2023-06-14T09:59:13.526Z,45.89
2023-06-14T10:00:16.786Z,46.58
2023-06-14T10:01:19.650Z,46.88
2023-06-14T10:02:37.046Z,45.01
2023-06-14T10:03:57.659Z,42.48
2023-06-14T10:05:12.813Z,40.97
2023-06-14T10:06:16.352Z,40.47
2023-06-14T10:07:21.731Z,40.81
2023-06-14T10:08:30.599Z,41.04
2023-06-14T10:09:34.853Z,42.60
2023-06-14T10:10:40.912Z,42.81
2023-06-14T10:11:45.978Z,42.68
2023-06-14T10:12:48.800Z,40.11
2023-06-14T10:13:51.342Z,40.21
2023-06-14T10:14:57.140Z,40.28
2023-06-14T10:16:13.585Z,38.67
2023-06-14T10:17:23.520Z,39.41
2023-06-14T10:18:36.846Z,38.32
2023-06-14T10:19:48.957Z,39.71
2023-06-14T10:21:08.300Z,39.49
2023-06-14T10:22:26.107Z,39.10
2023-06-14T10:23:30.447Z,40.64
2023-06-14T10:24:41.928Z,41.40
2023-06-14T10:25:44.178Z,42.32
2023-06-14T10:26:58.327Z,42.36
2023-06-14T10:28:20.489Z,43.30
2023-06-14T10:29:23.002Z,43.01
2023-06-14T10:30:27.128Z,44.17
2023-06-14T10:31:49.149Z,43.69
2023-06-14T10:33:08.331Z,42.09
2023-06-14T10:34:11.666Z,40.60
2023-06-14T10:35:17.866Z,40.97
2023-06-14T10:36:23.217Z,40.44
2023-06-14T10:37:25.982Z,38.64
2023-06-14T10:38:33.276Z,37.38
2023-06-14T10:39:48.926Z,36.32
2023-06-14T10:40:56.757Z,36.89
2023-06-14T10:42:02.228Z,39.00
2023-06-14T10:43:24.812Z,39.46
2023-06-14T10:44:26.961Z,39.11
2023-06-14T10:45:29.279Z,39.44
2023-06-14T10:46:31.615Z,40.17
2023-06-14T10:47:41.643Z,42.47
2023-06-14T10:48:46.638Z,41.59
2023-06-14T10:49:52.777Z,40.09
2023-06-14T10:51:02.162Z,40.32
2023-06-14T10:52:07.513Z,40.37
2023-06-14T10:53:27.756Z,39.60
2023-06-14T10:54:29.955Z,38.38
2023-06-14T10:55:36.803Z,37.62
2023-06-14T10:56:38.992Z,38.37
2023-06-14T10:57:59.440Z,38.10
2023-06-14T10:59:01.757Z,39.18
2023-06-14T11:00:16.961Z,39.27
2023-06-14T11:01:33.029Z,40.32
2023-06-14T11:03:06.504Z,40.12
2023-06-14T11:04:11.316Z,39.45
2023-06-14T11:05:17.191Z,39.40
2023-06-14T11:06:24.309Z,38.77
2023-06-14T11:08:05.814Z,37.95
2023-06-14T11:09:35.241Z,38.54
2023-06-14T11:10:42.161Z,37.10
2023-06-14T11:11:45.184Z,36.29
2023-06-14T11:12:49.705Z,35.23
2023-06-14T11:13:54.568Z,35.22
2023-06-14T11:14:56.828Z,35.04
2023-06-14T11:15:59.735Z,35.13
2023-06-14T11:17:02.092Z,36.42
2023-06-14T11:18:06.741Z,37.35
2023-06-14T11:19:09.030Z,38.75
2023-06-14T11:20:18.680Z,40.33
2023-06-14T11:21:23.060Z,41.55
2023-06-14T11:22:25.284Z,41.48
2023-06-14T11:23:27.502Z,40.40
2023-06-14T11:24:29.953Z,39.87
2023-06-14T11:25:32.684Z,39.07
2023-06-14T11:26:36.487Z,39.05
2023-06-14T11:27:38.773Z,37.27
2023-06-14T11:28:42.000Z,37.18
2023-06-14T11:29:51.116Z,38.06
2023-06-14T11:31:04.324Z,38.48
2023-06-14T11:32:13.324Z,37.40
2023-06-14T11:33:21.807Z,35.81
2023-06-14T11:34:25.513Z,37.32
2023-06-14T11:35:27.980Z,36.01
2023-06-14T11:36:31.852Z,36.12
2023-06-14T11:37:35.096Z,36.05
2023-06-14T11:38:38.408Z,35.24
2023-06-14T11:39:45.603Z,37.04
2023-06-14T11:40:48.073Z,36.56
2023-06-14T11:41:50.352Z,37.49
2023-06-14T11:43:02.654Z,39.49
2023-06-14T11:44:05.679Z,39.09
2023-06-14T11:45:12.244Z,38.39
2023-06-14T11:46:16.626Z,38.69
2023-06-14T11:47:19.013Z,38.04
2023-06-14T11:48:21.251Z,38.77
2023-06-14T11:49:24.847Z,38.38
2023-06-14T11:50:28.864Z,37.92
2023-06-14T11:51:33.087Z,38.21
2023-06-14T11:52:37.759Z,36.73
2023-06-14T11:53:40.242Z,36.46
2023-06-14T11:54:42.504Z,38.21
2023-06-14T11:55:47.142Z,36.66
2023-06-14T11:56:50.318Z,36.82
2023-06-14T11:57:55.094Z,35.48
2023-06-14T11:59:00.292Z,34.12
2023-06-14T12:00:08.830Z,35.76
2023-06-14T12:01:19.866Z,37.58
2023-06-14T12:02:25.175Z,39.42
2023-06-14T12:03:30.901Z,39.28
2023-06-14T12:04:33.356Z,39.17
2023-06-14T12:05:35.714Z,38.75
2023-06-14T12:06:41.095Z,39.22
2023-06-14T12:07:46.578Z,40.40
2023-06-14T12:08:50.510Z,38.06
2023-06-14T12:09:55.703Z,36.81
2023-06-14T12:10:58.442Z,35.88
2023-06-14T12:12:04.857Z,35.29
2023-06-14T12:13:07.119Z,34.93
2023-06-14T12:14:10.403Z,34.45
2023-06-14T12:15:13.374Z,34.77
2023-06-14T12:16:15.769Z,33.09
2023-06-14T12:17:19.037Z,32.87
2023-06-14T12:18:21.651Z,34.13
2023-06-14T12:19:27.248Z,33.81
2023-06-14T12:20:31.137Z,35.08
2023-06-14T12:21:34.144Z,34.97
2023-06-14T12:22:36.429Z,35.11
2023-06-14T12:23:45.082Z,36.80
2023-06-14T12:24:47.338Z,36.66
2023-06-14T12:25:50.242Z,35.54
2023-06-14T12:26:53.690Z,36.13
2023-06-14T12:27:56.803Z,34.82
2023-06-14T12:28:59.555Z,34.55
2023-06-14T12:30:03.657Z,34.29
2023-06-14T12:31:08.192Z,36.00
2023-06-14T12:32:11.010Z,35.86
2023-06-14T12:33:13.714Z,36.63
2023-06-14T12:34:16.221Z,35.73
2023-06-14T12:35:22.226Z,35.30
2023-06-14T12:36:24.526Z,34.23
2023-06-14T12:37:26.720Z,33.65
2023-06-14T12:38:28.893Z,32.32
2023-06-14T12:39:34.650Z,33.30
2023-06-14T12:40:38.805Z,31.89
2023-06-14T12:41:42.897Z,32.25
2023-06-14T12:42:47.839Z,32.55
2023-06-14T12:43:50.023Z,33.38
2023-06-14T12:44:52.248Z,34.79
2023-06-14T12:45:54.815Z,34.44
2023-06-14T12:46:57.125Z,34.15
2023-06-14T12:47:59.383Z,34.46
2023-06-14T12:49:02.118Z,33.88
2023-06-14T12:50:04.659Z,34.78
2023-06-14T12:51:06.838Z,35.25
2023-06-14T12:52:09.228Z,35.67
2023-06-14T12:53:12.012Z,36.24
2023-06-14T12:54:17.074Z,35.90
2023-06-14T12:55:21.263Z,36.42
2023-06-14T12:56:25.057Z,36.26
2023-06-14T12:57:27.428Z,36.75
2023-06-14T12:58:29.793Z,35.91
2023-06-14T12:59:34.232Z,36.08
2023-06-14T13:00:36.627Z,35.92
2023-06-14T13:01:39.872Z,36.47
2023-06-14T13:02:42.178Z,37.22
2023-06-14T13:03:44.541Z,37.48
2023-06-14T13:04:46.890Z,36.90
2023-06-14T13:05:50.047Z,37.25
2023-06-14T13:06:52.298Z,37.84
2023-06-14T13:07:54.484Z,36.75
2023-06-14T13:08:58.700Z,37.12
2023-06-14T13:10:00.935Z,36.86
2023-06-14T13:11:03.242Z,35.43
2023-06-14T13:12:06.548Z,34.04
2023-06-14T13:13:09.301Z,32.99
2023-06-14T13:14:24.709Z,33.03
2023-06-14T13:15:28.301Z,33.32
2023-06-14T13:16:30.812Z,33.13
2023-06-14T13:17:34.262Z,34.83
2023-06-14T13:18:36.700Z,34.29
2023-06-14T13:19:39.027Z,34.29
2023-06-14T13:20:41.247Z,33.49
2023-06-14T13:21:43.468Z,34.53
2023-06-14T13:22:45.813Z,34.68
2023-06-14T13:23:48.270Z,34.60
2023-06-14T13:24:50.686Z,34.08
2023-06-14T13:25:53.117Z,35.89
2023-06-14T13:26:55.327Z,33.93
2023-06-14T13:27:57.480Z,35.42
2023-06-14T13:28:59.740Z,34.35
2023-06-14T13:30:02.061Z,33.50
2023-06-14T13:31:07.079Z,33.02
2023-06-14T13:32:09.671Z,33.49
2023-06-14T13:33:12.042Z,33.74
2023-06-14T13:34:14.284Z,34.11
2023-06-14T13:35:16.529Z,34.26
2023-06-14T13:36:18.738Z,34.96
2023-06-14T13:37:20.983Z,35.01
2023-06-14T13:38:23.241Z,35.00
2023-06-14T13:39:26.417Z,35.60
2023-06-14T13:40:28.870Z,35.31
2023-06-14T13:41:33.172Z,35.85
2023-06-14T13:42:36.668Z,35.78
2023-06-14T13:43:38.982Z,36.31