createdAt,value
2022-08-05T00:00:16.578Z,1.77
2022-08-05T00:02:51.330Z,1.50
2022-08-05T00:05:27.101Z,2.13
2022-08-05T00:08:32.990Z,1.70
2022-08-05T00:11:00.812Z,1.73
2022-08-05T00:13:38.763Z,2.15
2022-08-05T00:16:08.716Z,1.85
2022-08-05T00:18:36.537Z,1.90
2022-08-05T00:21:12.092Z,1.67
2022-08-05T00:23:46.968Z,1.80
2022-08-05T00:26:21.052Z,1.88
2022-08-05T00:28:50.666Z,1.70
2022-08-05T00:31:53.458Z,1.73
2022-08-05T00:34:54.815Z,1.90
2022-08-05T00:37:11.391Z,1.83
2022-08-05T00:39:57.163Z,1.83
2022-08-05T00:42:32.721Z,1.67
2022-08-05T00:45:00.646Z,1.73
2022-08-05T00:47:49.186Z,2.00
2022-08-05T00:50:15.996Z,1.88
2022-08-05T00:52:45.423Z,1.90
2022-08-05T00:55:13.634Z,2.08
2022-08-05T00:57:58.200Z,2.03
2022-08-05T01:00:34.956Z,2.00
2022-08-05T01:03:01.892Z,2.00
2022-08-05T01:05:34.812Z,1.88
2022-08-05T01:08:30.789Z,1.90
2022-08-05T01:10:59.950Z,2.03
2022-08-05T01:13:58.997Z,2.10
2022-08-05T01:16:48.693Z,1.90
2022-08-05T01:19:56.343Z,2.30
2022-08-05T01:22:57.824Z,2.17
2022-08-05T01:25:53.292Z,2.13
2022-08-05T01:28:35.238Z,2.20
2022-08-05T01:31:03.183Z,2.70
2022-08-05T01:33:35.296Z,2.13
2022-08-05T01:36:07.213Z,2.42
2022-08-05T01:38:40.334Z,2.30
2022-08-05T01:41:07.271Z,1.95
2022-08-05T01:43:34.125Z,2.40
2022-08-05T01:46:06.937Z,2.20
2022-08-05T01:48:42.845Z,2.08
2022-08-05T01:51:12.474Z,2.67
2022-08-05T01:53:57.757Z,2.05
2022-08-05T01:58:09.367Z,2.50
2022-08-05T01:59:17.071Z,2.40
2022-08-05T02:01:44.204Z,2.33
2022-08-05T02:04:12.789Z,2.03
2022-08-05T02:06:39.999Z,2.15
2022-08-05T02:09:11.947Z,2.03
2022-08-05T02:12:09.991Z,2.33
2022-08-05T02:14:47.921Z,2.22
2022-08-05T02:18:27.703Z,2.10
2022-08-05T02:20:23.940Z,2.22
2022-08-05T02:23:03.308Z,2.17
2022-08-05T02:25:35.957Z,2.70
2022-08-05T02:28:34.076Z,1.98
2022-08-05T02:31:14.299Z,2.20
2022-08-05T02:33:57.549Z,1.70
2022-08-05T02:36:27.431Z,2.70
2022-08-05T02:38:56.122Z,2.30
2022-08-05T02:41:28.760Z,2.28
2022-08-05T02:44:13.297Z,2.47
2022-08-05T02:46:53.570Z,2.17
2022-08-05T02:49:36.658Z,1.88
2022-08-05T02:52:05.905Z,2.15
2022-08-05T02:54:34.998Z,2.08
2022-08-05T02:57:10.252Z,2.10
2022-08-05T02:59:55.025Z,2.15
2022-08-05T03:02:24.803Z,2.28
2022-08-05T03:04:55.813Z,2.28
2022-08-05T03:08:00.735Z,2.03
2022-08-05T03:10:10.900Z,2.30
2022-08-05T03:12:40.272Z,2.40
2022-08-05T03:15:09.775Z,2.33
2022-08-05T03:17:41.885Z,2.00
2022-08-05T03:20:12.039Z,2.47
2022-08-05T03:22:46.947Z,2.60
2022-08-05T03:25:33.700Z,2.10
2022-08-05T03:28:04.730Z,2.55
2022-08-05T03:30:34.779Z,2.55
2022-08-05T03:33:06.248Z,2.45
2022-08-05T03:35:40.746Z,2.22
2022-08-05T03:38:10.474Z,2.10
2022-08-05T03:40:45.374Z,2.33
2022-08-05T03:43:59.004Z,2.38
2022-08-05T03:46:01.546Z,2.35
2022-08-05T03:48:29.372Z,2.30
2022-08-05T03:52:38.841Z,2.53
2022-08-05T03:55:52.188Z,2.03
2022-08-05T03:57:07.084Z,2.50
2022-08-05T04:00:10.817Z,2.50
2022-08-05T04:02:51.868Z,2.28
2022-08-05T04:05:24.377Z,2.60
2022-08-05T04:07:58.161Z,2.53
2022-08-05T04:10:32.159Z,2.40
2022-08-05T04:13:04.614Z,2.42
2022-08-05T04:15:33.290Z,2.40
2022-08-05T04:18:07.073Z,2.35
2022-08-05T04:20:36.390Z,2.35
2022-08-05T04:23:03.320Z,2.50
2022-08-05T04:25:57.425Z,2.65
2022-08-05T04:28:17.783Z,2.30
2022-08-05T04:30:46.402Z,2.15
2022-08-05T04:33:15.320Z,2.38
2022-08-05T04:36:16.641Z,2.00
2022-08-05T04:38:39.859Z,2.65
2022-08-05T04:41:09.525Z,2.35
2022-08-05T04:43:37.817Z,2.70
2022-08-05T04:46:07.982Z,2.85
2022-08-05T04:48:35.661Z,2.65
2022-08-05T04:51:11.022Z,2.72
2022-08-05T04:53:39.379Z,2.22
2022-08-05T04:56:32.699Z,2.58
2022-08-05T04:58:56.610Z,2.40
2022-08-05T05:02:07.853Z,2.88
2022-08-05T05:04:10.827Z,3.10
2022-08-05T05:06:44.297Z,2.92
2022-08-05T05:09:17.375Z,2.70
2022-08-05T05:11:53.925Z,2.63
2022-08-05T05:14:27.885Z,2.85
2022-08-05T05:17:00.739Z,2.35
2022-08-05T05:19:37.280Z,2.50
2022-08-05T05:22:22.869Z,2.70
2022-08-05T05:24:57.688Z,2.78
2022-08-05T05:27:44.525Z,2.67
2022-08-05T05:30:28.713Z,2.50
2022-08-05T05:33:00.825Z,2.78
2022-08-05T05:35:34.504Z,2.50
2022-08-05T05:38:09.454Z,2.35
2022-08-05T05:40:43.801Z,2.47
2022-08-05T05:43:27.875Z,2.42
2022-08-05T05:46:04.023Z,2.42
2022-08-05T05:48:34.550Z,2.30
2022-08-05T05:51:15.080Z,2.22
2022-08-05T05:53:54.596Z,2.60
2022-08-05T05:56:32.806Z,2.10
2022-08-05T05:59:06.762Z,2.70
2022-08-05T06:01:57.588Z,2.38
2022-08-05T06:04:24.958Z,2.33
2022-08-05T06:06:51.829Z,2.00
2022-08-05T06:09:25.733Z,3.05
2022-08-05T06:12:09.601Z,2.28
2022-08-05T06:14:36.886Z,2.70
2022-08-05T06:17:22.672Z,2.30
2022-08-05T06:19:57.190Z,2.40
2022-08-05T06:22:33.540Z,2.35
2022-08-05T06:25:58.994Z,2.40
2022-08-05T06:28:12.714Z,2.30
2022-08-05T06:30:37.703Z,2.53
2022-08-05T06:33:04.603Z,2.20
2022-08-05T06:36:08.093Z,2.03
2022-08-05T06:38:35.640Z,2.10
2022-08-05T06:41:04.351Z,1.98
2022-08-05T06:43:58.092Z,1.88
2022-08-05T06:46:18.183Z,1.95
2022-08-05T06:48:56.455Z,1.85
2022-08-05T06:51:29.954Z,2.20
2022-08-05T06:53:59.648Z,1.90
2022-08-05T06:56:27.603Z,2.30
2022-08-05T06:58:55.224Z,2.00
2022-08-05T07:01:22.690Z,2.17
2022-08-05T07:03:50.150Z,1.80
2022-08-05T07:06:19.278Z,1.90
2022-08-05T07:08:51.887Z,2.20
2022-08-05T07:11:22.027Z,1.90
2022-08-05T07:14:20.135Z,1.67
2022-08-05T07:17:59.111Z,2.00
2022-08-05T07:20:29.845Z,1.80
2022-08-05T07:22:29.119Z,1.92
2022-08-05T07:25:23.027Z,1.95
2022-08-05T07:27:58.123Z,1.95
2022-08-05T07:30:33.754Z,1.75
2022-08-05T07:33:09.616Z,1.85
2022-08-05T07:36:02.248Z,2.13
2022-08-05T07:38:32.235Z,2.75
2022-08-05T07:42:06.975Z,1.80
2022-08-05T07:43:50.396Z,1.60
2022-08-05T07:46:24.581Z,1.73
2022-08-05T07:49:12.170Z,2.00
2022-08-05T07:51:41.094Z,2.00
2022-08-05T07:54:26.294Z,1.95
2022-08-05T07:57:01.677Z,1.85
2022-08-05T07:59:41.111Z,2.08
2022-08-05T08:02:15.587Z,2.10
2022-08-05T08:04:44.999Z,2.53
2022-08-05T08:07:12.834Z,2.30
2022-08-05T08:09:39.656Z,2.28
2022-08-05T08:12:19.953Z,2.10
2022-08-05T08:14:53.577Z,2.28
2022-08-05T08:17:22.078Z,2.25
2022-08-05T08:20:23.515Z,1.80
2022-08-05T08:22:37.162Z,1.92
2022-08-05T08:25:16.281Z,2.40
2022-08-05T08:27:47.940Z,2.03
2022-08-05T08:30:32.851Z,2.00
2022-08-05T08:33:13.778Z,1.98
2022-08-05T08:35:53.832Z,1.58
2022-08-05T08:38:35.935Z,2.10
2022-08-05T08:41:08.577Z,2.15
2022-08-05T08:45:18.599Z,2.38
2022-08-05T08:46:23.771Z,2.00
2022-08-05T08:49:07.472Z,2.20
2022-08-05T08:52:05.537Z,2.67
2022-08-05T08:54:27.347Z,2.05
2022-08-05T08:56:54.379Z,1.98
2022-08-05T08:59:27.571Z,1.98
2022-08-05T09:01:57.246Z,2.03
2022-08-05T09:04:30.342Z,2.10
2022-08-05T09:06:57.753Z,1.80
2022-08-05T09:09:26.001Z,1.80
2022-08-05T09:12:04.790Z,2.00
2022-08-05T09:14:56.488Z,1.70
2022-08-05T09:17:40.466Z,2.20
2022-08-05T09:20:09.299Z,1.90
2022-08-05T09:23:07.787Z,2.00
2022-08-05T09:26:01.346Z,1.92
2022-08-05T09:28:32.524Z,2.10
2022-08-05T09:31:22.949Z,1.90
2022-08-05T09:34:04.270Z,2.20
2022-08-05T09:36:55.228Z,2.25
2022-08-05T09:39:39.275Z,2.15
2022-08-05T09:42:17.339Z,1.80
2022-08-05T09:44:51.367Z,1.80
2022-08-05T09:47:23.121Z,2.33
2022-08-05T09:50:01.930Z,1.95
2022-08-05T09:52:45.186Z,1.90
2022-08-05T09:55:56.774Z,1.80
2022-08-05T09:58:00.375Z,1.83
2022-08-05T10:00:30.464Z,1.80
2022-08-05T10:02:58.513Z,1.98
2022-08-05T10:05:27.860Z,1.75
2022-08-05T10:08:34.737Z,1.80
2022-08-05T10:10:53.897Z,1.70
2022-08-05T10:13:44.063Z,1.70
2022-08-05T10:16:37.691Z,1.70
2022-08-05T10:19:10.020Z,1.88
2022-08-05T10:21:40.287Z,1.90
2022-08-05T10:24:11.072Z,2.03
2022-08-05T10:26:46.686Z,1.77
2022-08-05T10:29:23.634Z,1.80
2022-08-05T10:33:01.488Z,2.08
2022-08-05T10:34:55.532Z,1.95
2022-08-05T10:37:37.164Z,1.80
2022-08-05T10:40:19.465Z,1.52
2022-08-05T10:42:47.905Z,1.73
2022-08-05T10:45:23.897Z,1.75
2022-08-05T10:48:35.275Z,1.80
2022-08-05T10:51:21.815Z,1.80
2022-08-05T10:53:55.864Z,1.88
2022-08-05T10:56:28.612Z,1.80
2022-08-05T10:58:55.734Z,2.00
2022-08-05T11:01:55.180Z,1.90
2022-08-05T11:04:18.074Z,1.70
2022-08-05T11:07:01.383Z,1.58
2022-08-05T11:09:45.589Z,1.88
2022-08-05T11:12:41.195Z,2.22
2022-08-05T11:15:59.446Z,2.28
2022-08-05T11:18:34.375Z,2.00
2022-08-05T11:21:06.367Z,2.50
2022-08-05T11:24:05.437Z,2.17
2022-08-05T11:26:32.820Z,2.28
2022-08-05T11:29:11.358Z,3.08
2022-08-05T11:31:58.617Z,6.22
2022-08-05T11:34:47.532Z,3.60
2022-08-05T11:38:30.195Z,1.73
2022-08-05T11:41:03.367Z,1.95
2022-08-05T11:44:08.385Z,1.98
2022-08-05T11:47:09.344Z,1.65
2022-08-05T11:49:26.109Z,1.88
2022-08-05T11:51:57.408Z,1.80
2022-08-05T11:54:33.737Z,1.63
2022-08-05T11:57:02.336Z,2.17
2022-08-05T11:59:49.537Z,1.77
2022-08-05T12:02:30.367Z,1.67
2022-08-05T12:05:00.067Z,1.73
2022-08-05T12:08:02.705Z,2.15
2022-08-05T12:10:14.072Z,1.90
2022-08-05T12:12:55.408Z,1.88
2022-08-05T12:15:35.811Z,1.67
2022-08-05T12:18:10.967Z,1.70
2022-08-05T12:20:39.421Z,2.28
2022-08-05T12:23:10.988Z,1.80
2022-08-05T12:25:51.629Z,1.75
2022-08-05T12:28:38.977Z,1.73
2022-08-05T12:31:06.011Z,1.80
2022-08-05T12:33:37.062Z,2.03
2022-08-05T12:36:09.443Z,1.98
2022-08-05T12:38:42.242Z,1.90
2022-08-05T12:41:13.943Z,2.08
2022-08-05T12:44:11.683Z,2.08
2022-08-05T12:46:45.632Z,1.70
2022-08-05T12:49:15.056Z,1.95
2022-08-05T12:52:14.006Z,2.22
2022-08-05T12:54:33.626Z,1.77
2022-08-05T12:57:01.980Z,1.70
2022-08-05T13:00:08.273Z,1.70
2022-08-05T13:02:30.272Z,1.70
2022-08-05T13:04:57.280Z,1.95
2022-08-05T13:07:55.750Z,1.70
2022-08-05T13:10:14.718Z,1.90
2022-08-05T13:12:57.723Z,1.88
2022-08-05T13:15:41.076Z,1.70
2022-08-05T13:18:19.554Z,1.85
2022-08-05T13:20:49.428Z,1.77
2022-08-05T13:23:22.080Z,2.13
2022-08-05T13:25:52.469Z,1.83
2022-08-05T13:28:27.372Z,1.77
2022-08-05T13:30:54.178Z,1.58
2022-08-05T13:34:21.143Z,1.90
2022-08-05T13:36:10.320Z,1.90
2022-08-05T13:38:41.891Z,1.88
2022-08-05T13:41:10.780Z,1.77
2022-08-05T13:43:43.963Z,2.00
2022-08-05T13:47:01.758Z,1.92
2022-08-05T13:49:11.798Z,1.98
2022-08-05T13:51:40.881Z,2.20
2022-08-05T13:54:12.657Z,2.33
2022-08-05T13:56:50.784Z,2.08
2022-08-05T13:59:24.994Z,2.13
2022-08-05T14:01:57.892Z,2.60
2022-08-05T14:04:52.830Z,2.38
2022-08-05T14:07:26.423Z,2.38
2022-08-05T14:10:28.602Z,2.30
2022-08-05T14:12:56.094Z,1.92
2022-08-05T14:16:04.602Z,2.55
2022-08-05T14:18:18.039Z,2.28
2022-08-05T14:20:54.455Z,2.63
2022-08-05T14:23:25.613Z,3.00
2022-08-05T14:25:57.815Z,2.97
2022-08-05T14:28:29.699Z,3.17
2022-08-05T14:30:57.539Z,2.80
2022-08-05T14:33:24.573Z,2.97
2022-08-05T14:35:54.859Z,3.10
2022-08-05T14:38:32.979Z,2.45
2022-08-05T14:41:06.256Z,2.80
2022-08-05T14:43:59.588Z,2.80
2022-08-05T14:46:29.598Z,2.42
2022-08-05T14:49:06.346Z,2.50
2022-08-05T14:51:38.030Z,2.40
2022-08-05T14:54:28.458Z,2.70
2022-08-05T14:56:54.935Z,2.85
2022-08-05T14:59:22.325Z,2.70
2022-08-05T15:01:50.152Z,2.80
2022-08-05T15:04:20.427Z,2.50
2022-08-05T15:06:50.035Z,2.38
2022-08-05T15:09:52.287Z,2.58
2022-08-05T15:12:08.998Z,2.85
2022-08-05T15:14:48.429Z,2.65
2022-08-05T15:17:46.550Z,3.20
2022-08-05T15:20:09.760Z,3.22
2022-08-05T15:22:45.636Z,3.10
2022-08-05T15:25:14.283Z,3.33
2022-08-05T15:27:43.013Z,2.42
2022-08-05T15:30:18.971Z,3.33
2022-08-05T15:32:46.602Z,3.17
2022-08-05T15:35:14.827Z,3.08
2022-08-05T15:38:08.608Z,3.30
2022-08-05T15:41:04.620Z,3.40
2022-08-05T15:43:20.150Z,2.67
2022-08-05T15:45:47.832Z,3.00
2022-08-05T15:48:28.439Z,3.15
2022-08-05T15:50:57.564Z,2.83
2022-08-05T15:53:26.315Z,2.58
2022-08-05T15:56:02.350Z,2.92
2022-08-05T15:58:35.781Z,2.75
2022-08-05T16:01:17.277Z,2.75
2022-08-05T16:03:48.306Z,3.00
2022-08-05T16:06:20.359Z,3.40
2022-08-05T16:08:51.265Z,2.85
2022-08-05T16:11:42.702Z,3.42
2022-08-05T16:14:09.274Z,3.38
2022-08-05T16:16:36.267Z,2.58
2022-08-05T16:19:04.412Z,3.05
2022-08-05T16:21:58.886Z,2.70
2022-08-05T16:24:40.018Z,2.90
2022-08-05T16:27:07.518Z,2.33
2022-08-05T16:29:37.311Z,2.78
2022-08-05T16:32:06.534Z,2.30
2022-08-05T16:34:37.018Z,2.65
2022-08-05T16:38:03.581Z,2.53
2022-08-05T16:40:04.306Z,2.50
2022-08-05T16:42:35.249Z,2.30
2022-08-05T16:45:05.874Z,2.33
2022-08-05T16:47:55.524Z,2.17
2022-08-05T16:50:24.257Z,2.58
2022-08-05T16:52:51.072Z,2.42
2022-08-05T16:55:20.343Z,2.30
2022-08-05T16:57:53.832Z,2.65
2022-08-05T17:00:34.348Z,3.00
2022-08-05T17:03:15.180Z,2.75
2022-08-05T17:05:53.989Z,3.88
2022-08-05T17:08:36.458Z,3.92
2022-08-05T17:11:12.579Z,4.28
2022-08-05T17:13:44.397Z,4.47
2022-08-05T17:16:29.913Z,4.30
2022-08-05T17:18:59.148Z,4.80
2022-08-05T17:21:35.785Z,5.03
2022-08-05T17:24:28.123Z,4.72
2022-08-05T17:26:59.809Z,5.20
2022-08-05T17:29:33.608Z,4.88
2022-08-05T17:32:11.285Z,4.60
2022-08-05T17:34:43.445Z,4.78
2022-08-05T17:37:29.435Z,4.82
2022-08-05T17:39:59.879Z,4.57
2022-08-05T17:42:32.106Z,4.03
2022-08-05T17:45:18.198Z,4.10
2022-08-05T17:47:54.631Z,4.32
2022-08-05T17:50:29.492Z,4.05
2022-08-05T17:53:02.735Z,3.38
2022-08-05T17:55:37.110Z,3.70
2022-08-05T17:58:06.953Z,3.78
2022-08-05T18:00:36.711Z,3.30
2022-08-05T18:03:08.360Z,2.88
2022-08-05T18:05:36.278Z,3.47
2022-08-05T18:08:03.683Z,3.13
2022-08-05T18:10:36.403Z,3.45
2022-08-05T18:13:12.565Z,3.28
2022-08-05T18:15:39.779Z,3.72
2022-08-05T18:18:10.914Z,3.08
2022-08-05T18:20:39.753Z,3.53
2022-08-05T18:23:09.029Z,3.25
2022-08-05T18:25:39.151Z,3.63
2022-08-05T18:28:09.394Z,4.03
2022-08-05T18:30:40.230Z,3.70
2022-08-05T18:33:07.600Z,4.03
2022-08-05T18:36:01.155Z,4.22
2022-08-05T18:38:26.065Z,3.88
2022-08-05T18:41:56.031Z,3.75
2022-08-05T18:43:42.690Z,4.45
2022-08-05T18:46:10.259Z,4.50
2022-08-05T18:48:41.665Z,4.50
2022-08-05T18:52:05.107Z,5.15
2022-08-05T18:54:15.439Z,4.80
2022-08-05T18:56:51.081Z,5.10
2022-08-05T18:59:42.966Z,4.68
2022-08-05T19:02:26.468Z,5.40
2022-08-05T19:05:02.418Z,5.15
2022-08-05T19:07:45.302Z,5.22
2022-08-05T19:10:14.402Z,5.18
2022-08-05T19:12:48.318Z,4.75
2022-08-05T19:15:57.626Z,5.50
2022-08-05T19:18:09.787Z,5.40
2022-08-05T19:20:41.493Z,5.53
2022-08-05T19:24:04.519Z,5.22
2022-08-05T19:26:02.203Z,4.82
2022-08-05T19:28:30.643Z,5.32
2022-08-05T19:30:58.010Z,4.63
2022-08-05T19:33:35.355Z,4.22
2022-08-05T19:36:05.968Z,4.97
2022-08-05T19:38:36.995Z,4.22
2022-08-05T19:41:06.749Z,4.10
2022-08-05T19:44:04.827Z,4.60
2022-08-05T19:46:30.847Z,3.95
2022-08-05T19:49:03.247Z,3.97
2022-08-05T19:52:05.975Z,3.63
2022-08-05T19:54:40.699Z,3.58
2022-08-05T19:57:09.950Z,3.78
2022-08-05T20:00:00.658Z,3.50
2022-08-05T20:02:27.997Z,3.42
2022-08-05T20:04:58.834Z,3.25
2022-08-05T20:07:39.015Z,2.95
2022-08-05T20:10:16.167Z,2.92
2022-08-05T20:12:46.408Z,2.85
2022-08-05T20:15:48.503Z,3.30
2022-08-05T20:18:10.222Z,2.53
2022-08-05T20:20:55.164Z,2.43
2022-08-05T20:23:23.329Z,3.00
2022-08-05T20:25:52.286Z,2.22
2022-08-05T20:28:20.664Z,2.40
2022-08-05T20:30:49.402Z,2.20
2022-08-05T20:33:16.377Z,2.10
2022-08-05T20:35:45.602Z,2.03
2022-08-05T20:38:20.230Z,1.73
2022-08-05T20:40:56.408Z,1.90
2022-08-05T20:43:57.473Z,1.97
2022-08-05T20:46:18.292Z,2.03
2022-08-05T20:48:53.932Z,1.70
2022-08-05T20:51:21.932Z,1.50
2022-08-05T20:53:56.184Z,1.60
2022-08-05T20:56:29.708Z,1.60
2022-08-05T20:59:14.225Z,1.50
2022-08-05T21:01:46.564Z,1.30
2022-08-05T21:04:14.395Z,1.37
2022-08-05T21:06:45.861Z,1.13
2022-08-05T21:09:15.030Z,1.50
2022-08-05T21:12:09.146Z,1.37
2022-08-05T21:14:35.284Z,1.17
2022-08-05T21:17:05.170Z,2.20
2022-08-05T21:19:47.207Z,1.77
2022-08-05T21:22:25.206Z,1.60
2022-08-05T21:24:54.818Z,1.30
2022-08-05T21:27:24.678Z,1.77
2022-08-05T21:29:55.760Z,1.20
2022-08-05T21:32:26.996Z,1.53
2022-08-05T21:35:17.812Z,1.20
2022-08-05T21:37:42.785Z,1.60
2022-08-05T21:40:17.445Z,1.20
2022-08-05T21:42:45.787Z,1.47
2022-08-05T21:45:24.217Z,1.07
2022-08-05T21:47:56.355Z,1.07
2022-08-05T21:50:30.374Z,1.13
2022-08-05T21:52:58.754Z,1.00
2022-08-05T21:55:42.773Z,1.20
2022-08-05T21:58:19.973Z,1.13
2022-08-05T22:00:56.000Z,1.00
2022-08-05T22:03:48.896Z,1.00
2022-08-05T22:06:11.480Z,1.10
2022-08-05T22:08:42.456Z,1.10
2022-08-05T22:11:15.697Z,1.30
2022-08-05T22:14:32.559Z,1.50
2022-08-05T22:16:41.873Z,1.00
2022-08-05T22:19:57.460Z,1.00
2022-08-05T22:22:03.532Z,1.00
2022-08-05T22:24:52.431Z,1.10
2022-08-05T22:28:08.276Z,1.40
2022-08-05T22:30:35.273Z,1.30
2022-08-05T22:33:15.208Z,1.17
2022-08-05T22:35:48.527Z,1.20
2022-08-05T22:38:16.443Z,1.10
2022-08-05T22:40:49.858Z,0.97
2022-08-05T22:43:36.920Z,1.00
2022-08-05T22:46:11.996Z,1.20
2022-08-05T22:48:41.167Z,0.80
2022-08-05T22:51:08.579Z,1.00
2022-08-05T22:53:43.102Z,0.63
2022-08-05T22:56:17.609Z,0.98
2022-08-05T22:58:58.049Z,0.97
2022-08-05T23:01:50.931Z,1.20
2022-08-05T23:04:14.810Z,1.33
2022-08-05T23:06:41.575Z,1.00
2022-08-05T23:09:27.171Z,1.10
2022-08-05T23:11:56.542Z,1.20
2022-08-05T23:14:32.301Z,1.00
2022-08-05T23:17:18.642Z,1.10
2022-08-05T23:19:56.119Z,1.17
2022-08-05T23:22:27.152Z,1.10
2022-08-05T23:24:54.591Z,1.02
2022-08-05T23:27:22.754Z,1.10
2022-08-05T23:29:50.969Z,1.08
2022-08-05T23:32:23.009Z,1.13
2022-08-05T23:34:51.227Z,1.10
2022-08-05T23:37:19.241Z,1.10
2022-08-05T23:39:54.198Z,1.20
2022-08-05T23:42:23.362Z,1.33
2022-08-05T23:44:56.094Z,1.20
2022-08-05T23:47:24.844Z,1.10
2022-08-05T23:49:55.705Z,1.20
2022-08-05T23:52:29.317Z,0.80
2022-08-05T23:54:58.844Z,1.10
2022-08-05T23:57:28.358Z,1.02
