createdAt,value
2022-11-29T00:04:43.517Z,3.20
2022-11-29T00:09:45.512Z,3.10
2022-11-29T00:14:47.474Z,3.10
2022-11-29T00:19:49.452Z,3.10
2022-11-29T00:24:51.983Z,3.10
2022-11-29T00:29:53.798Z,3.00
2022-11-29T00:34:59.358Z,3.10
2022-11-29T00:40:01.638Z,3.00
2022-11-29T00:45:03.785Z,3.00
2022-11-29T00:50:07.035Z,3.00
2022-11-29T00:55:09.629Z,3.00
2022-11-29T01:00:12.085Z,2.90
2022-11-29T01:05:13.937Z,2.90
2022-11-29T01:10:15.791Z,2.90
2022-11-29T01:15:18.095Z,2.90
2022-11-29T01:20:20.106Z,2.90
2022-11-29T01:25:24.543Z,2.90
2022-11-29T01:30:26.440Z,2.90
2022-11-29T01:35:28.349Z,2.90
2022-11-29T01:40:30.174Z,2.90
2022-11-29T01:45:37.073Z,2.80
2022-11-29T01:50:39.984Z,2.90
2022-11-29T01:55:45.295Z,2.90
2022-11-29T02:00:47.631Z,2.90
2022-11-29T02:05:51.115Z,2.90
2022-11-29T02:11:05.514Z,2.80
2022-11-29T02:16:19.924Z,2.80
2022-11-29T02:21:27.849Z,2.80
2022-11-29T02:26:43.653Z,2.80
2022-11-29T02:32:23.329Z,2.70
2022-11-29T02:37:43.362Z,2.70
2022-11-29T02:43:10.017Z,2.60
2022-11-29T02:48:38.359Z,2.60
2022-11-29T02:54:06.135Z,2.50
2022-11-29T02:59:20.049Z,2.50
2022-11-29T03:04:28.886Z,2.60
2022-11-29T03:09:45.227Z,2.50
2022-11-29T03:14:56.867Z,2.50
2022-11-29T03:20:21.746Z,2.50
2022-11-29T03:25:30.510Z,2.50
2022-11-29T03:30:34.849Z,2.50
2022-11-29T03:35:42.953Z,2.60
2022-11-29T03:41:10.325Z,2.50
2022-11-29T03:46:28.942Z,2.60
2022-11-29T03:51:56.443Z,2.60
2022-11-29T03:56:58.740Z,2.60
2022-11-29T04:02:08.734Z,2.60
2022-11-29T04:07:28.743Z,2.70
2022-11-29T04:13:07.298Z,2.70
2022-11-29T04:18:09.092Z,2.70
2022-11-29T04:23:48.505Z,2.70
2022-11-29T04:29:11.601Z,2.70
2022-11-29T04:34:51.025Z,2.80
2022-11-29T04:40:17.161Z,2.80
2022-11-29T04:45:37.415Z,2.80
2022-11-29T04:50:41.907Z,2.80
2022-11-29T04:56:08.176Z,2.90
2022-11-29T05:01:22.431Z,2.90
2022-11-29T05:06:50.117Z,3.00
2022-11-29T05:12:31.984Z,3.00
2022-11-29T05:17:42.635Z,3.10
2022-11-29T05:22:50.347Z,3.00
2022-11-29T05:28:10.061Z,3.10
2022-11-29T05:33:27.441Z,3.10
2022-11-29T05:38:31.891Z,3.10
2022-11-29T05:44:19.756Z,3.10
2022-11-29T05:49:41.860Z,3.10
2022-11-29T05:55:06.928Z,3.10
2022-11-29T06:00:11.376Z,3.10
2022-11-29T06:05:20.218Z,3.10
2022-11-29T06:10:35.180Z,3.10
2022-11-29T06:15:48.763Z,3.10
2022-11-29T06:21:07.177Z,3.10
2022-11-29T06:26:30.545Z,3.10
2022-11-29T06:31:38.174Z,3.10
2022-11-29T06:36:47.979Z,3.10
2022-11-29T06:41:49.862Z,3.10
2022-11-29T06:47:08.191Z,3.00
2022-11-29T06:52:26.151Z,3.00
2022-11-29T06:58:06.494Z,3.00
2022-11-29T07:03:26.911Z,3.00
2022-11-29T07:08:29.062Z,3.00
2022-11-29T07:13:31.235Z,3.00
2022-11-29T07:18:49.103Z,3.00
2022-11-29T07:24:08.926Z,3.00
2022-11-29T07:29:47.513Z,3.00
2022-11-29T07:35:01.802Z,3.00
2022-11-29T07:40:37.213Z,3.10
2022-11-29T07:45:39.683Z,3.10
2022-11-29T07:50:41.639Z,3.10
2022-11-29T07:55:43.612Z,3.10
2022-11-29T08:00:45.726Z,3.20
2022-11-29T08:05:48.251Z,3.30
2022-11-29T08:10:50.242Z,3.30
2022-11-29T08:15:52.174Z,3.30
2022-11-29T08:20:53.983Z,3.30
2022-11-29T08:26:00.427Z,3.30
2022-11-29T08:31:04.442Z,3.30
2022-11-29T08:36:12.167Z,3.30
2022-11-29T08:41:16.515Z,3.30
2022-11-29T08:46:19.060Z,3.30
2022-11-29T08:51:21.007Z,3.30
2022-11-29T09:01:44.656Z,3.30
2022-11-29T09:06:49.526Z,3.30
2022-11-29T09:11:51.465Z,3.30
2022-11-29T09:16:53.452Z,3.30
2022-11-29T09:21:56.347Z,3.40
2022-11-29T09:26:58.309Z,3.40
2022-11-29T09:32:00.735Z,3.50
2022-11-29T09:37:02.937Z,3.50
2022-11-29T09:42:14.889Z,3.50
2022-11-29T09:47:39.727Z,3.50
2022-11-29T09:52:44.521Z,3.50
2022-11-29T09:57:48.970Z,3.60
2022-11-29T10:02:55.880Z,3.70
2022-11-29T10:08:10.003Z,3.80
2022-11-29T10:13:34.476Z,3.80
2022-11-29T10:18:54.894Z,3.90
2022-11-29T10:24:05.332Z,4.00
2022-11-29T10:29:13.563Z,4.10
2022-11-29T10:34:23.767Z,4.20
2022-11-29T10:39:31.851Z,4.20
2022-11-29T10:44:33.791Z,4.30
2022-11-29T10:49:36.344Z,4.30
2022-11-29T10:54:42.972Z,4.30
2022-11-29T11:00:08.132Z,4.40
2022-11-29T11:05:26.449Z,4.30
2022-11-29T11:10:30.780Z,4.20
2022-11-29T11:15:33.211Z,4.20
2022-11-29T11:20:37.437Z,4.30
2022-11-29T11:25:39.999Z,4.30
2022-11-29T11:30:56.732Z,4.40
2022-11-29T11:36:22.786Z,4.50
2022-11-29T11:41:48.072Z,4.60
2022-11-29T11:46:50.694Z,4.80
2022-11-29T11:51:52.572Z,4.80
2022-11-29T11:56:57.651Z,4.90
2022-11-29T12:01:59.680Z,4.90
2022-11-29T12:07:04.423Z,4.80
2022-11-29T12:12:20.502Z,4.80
2022-11-29T12:17:39.040Z,4.70
2022-11-29T12:23:14.495Z,4.60
2022-11-29T12:28:20.654Z,4.50
2022-11-29T12:33:56.825Z,4.50
2022-11-29T12:39:28.215Z,4.50
2022-11-29T12:44:39.325Z,4.60
2022-11-29T12:49:52.211Z,4.50
2022-11-29T12:55:38.707Z,4.50
2022-11-29T13:01:06.835Z,4.50
2022-11-29T13:06:17.569Z,4.40
2022-11-29T13:11:19.383Z,4.50
2022-11-29T13:16:36.479Z,4.60
2022-11-29T13:22:07.514Z,4.60
2022-11-29T13:27:37.557Z,4.50
2022-11-29T13:32:42.471Z,4.50
2022-11-29T13:37:54.941Z,4.50
2022-11-29T13:43:16.077Z,4.40
2022-11-29T13:48:47.032Z,4.40
2022-11-29T13:53:52.106Z,4.30
2022-11-29T13:58:54.635Z,4.30
2022-11-29T14:03:59.569Z,4.20
2022-11-29T14:09:19.440Z,4.10
2022-11-29T14:14:37.459Z,4.10
2022-11-29T14:19:40.168Z,4.00
2022-11-29T14:24:42.924Z,3.90
2022-11-29T14:29:54.086Z,3.80
2022-11-29T14:35:11.300Z,3.70
2022-11-29T14:40:22.451Z,3.60
2022-11-29T14:45:33.634Z,3.50
2022-11-29T14:50:41.579Z,3.50
2022-11-29T14:55:43.648Z,3.40
2022-11-29T15:00:48.421Z,3.30
2022-11-29T15:05:59.901Z,3.20
2022-11-29T15:11:05.930Z,3.20
2022-11-29T15:16:14.392Z,3.20
2022-11-29T15:21:34.861Z,3.10
2022-11-29T15:26:36.803Z,3.00
2022-11-29T15:31:41.230Z,3.00
2022-11-29T15:36:43.902Z,2.90
2022-11-29T15:41:46.112Z,2.80
2022-11-29T15:46:48.122Z,2.80
2022-11-29T15:51:57.250Z,2.80
2022-11-29T15:57:13.320Z,2.70
2022-11-29T16:02:24.967Z,2.70
2022-11-29T16:07:29.123Z,2.60
2022-11-29T16:12:31.052Z,2.60
2022-11-29T16:17:34.436Z,2.60
2022-11-29T16:22:36.422Z,2.60
2022-11-29T16:27:38.299Z,2.50
2022-11-29T16:32:44.076Z,2.50
2022-11-29T16:37:46.467Z,2.40
2022-11-29T16:43:23.870Z,2.40
2022-11-29T16:48:26.707Z,2.40
2022-11-29T16:53:35.049Z,2.40
2022-11-29T16:58:42.948Z,2.40
2022-11-29T17:04:00.478Z,2.40
2022-11-29T17:09:02.842Z,2.30
2022-11-29T17:14:04.665Z,2.30
2022-11-29T17:19:06.473Z,2.30
2022-11-29T17:24:13.469Z,2.30
2022-11-29T17:29:16.655Z,2.20
2022-11-29T17:34:18.693Z,2.20
2022-11-29T17:39:21.621Z,2.10
2022-11-29T17:44:23.570Z,2.10
2022-11-29T17:49:25.401Z,2.10
2022-11-29T17:54:30.528Z,2.10
2022-11-29T17:59:32.341Z,2.10
2022-11-29T18:04:34.202Z,2.10
2022-11-29T18:09:36.073Z,2.10
2022-11-29T18:14:39.021Z,2.10
2022-11-29T18:19:40.879Z,2.00
2022-11-29T18:24:44.196Z,2.00
2022-11-29T18:29:46.228Z,1.90
2022-11-29T18:34:48.572Z,1.90
2022-11-29T18:39:50.707Z,1.90
2022-11-29T18:44:55.983Z,1.80
2022-11-29T18:50:00.628Z,1.80
2022-11-29T18:55:02.564Z,1.80
2022-11-29T19:00:05.264Z,1.80
2022-11-29T19:05:09.720Z,1.80
2022-11-29T19:10:12.820Z,1.80
2022-11-29T19:15:17.545Z,1.80
2022-11-29T19:20:19.491Z,1.70
2022-11-29T19:25:21.561Z,1.70
2022-11-29T19:30:23.408Z,1.70
2022-11-29T19:35:25.593Z,1.60
2022-11-29T19:40:27.802Z,1.50
2022-11-29T19:45:30.021Z,1.50
2022-11-29T19:50:32.967Z,1.40
2022-11-29T19:55:38.165Z,1.40
2022-11-29T20:00:42.578Z,1.20
2022-11-29T20:05:53.841Z,1.20
2022-11-29T20:10:55.955Z,1.20
2022-11-29T20:16:06.275Z,1.10
2022-11-29T20:21:18.916Z,1.20
2022-11-29T20:26:21.195Z,1.20
2022-11-29T20:31:23.530Z,1.20
2022-11-29T20:36:50.760Z,1.20
2022-11-29T20:42:29.558Z,1.20
2022-11-29T20:47:46.489Z,1.20
2022-11-29T20:53:12.279Z,1.20
2022-11-29T20:58:14.148Z,1.20
2022-11-29T21:03:18.098Z,1.20
2022-11-29T21:08:23.864Z,1.20
2022-11-29T21:13:26.259Z,1.10
2022-11-29T21:18:29.786Z,1.10
2022-11-29T21:23:55.243Z,1.10
2022-11-29T21:29:00.345Z,1.00
2022-11-29T21:34:02.275Z,1.00
2022-11-29T21:39:09.503Z,1.00
2022-11-29T21:44:11.345Z,1.00
2022-11-29T21:49:13.408Z,1.00
2022-11-29T21:54:15.218Z,1.10
2022-11-29T21:59:18.981Z,1.10
2022-11-29T22:04:20.904Z,1.10
2022-11-29T22:09:22.800Z,1.10
2022-11-29T22:14:24.675Z,1.20
2022-11-29T22:19:34.746Z,1.20
2022-11-29T22:24:37.064Z,1.20
2022-11-29T22:29:38.908Z,1.20
2022-11-29T22:34:40.768Z,1.20
2022-11-29T22:39:42.641Z,1.20
2022-11-29T22:44:44.742Z,1.20
2022-11-29T22:49:49.184Z,1.20
2022-11-29T22:55:02.900Z,1.30
2022-11-29T23:00:08.447Z,1.30
2022-11-29T23:05:10.299Z,1.30
2022-11-29T23:10:12.231Z,1.20
2022-11-29T23:15:14.272Z,1.20
2022-11-29T23:20:16.085Z,1.10
2022-11-29T23:25:17.934Z,1.10
2022-11-29T23:30:19.833Z,1.10
2022-11-29T23:35:22.388Z,1.10
2022-11-29T23:40:24.271Z,1.00
2022-11-29T23:45:26.351Z,1.00
2022-11-29T23:50:28.453Z,0.90
2022-11-29T23:55:30.272Z,0.90
