createdAt,value
2017-06-20T00:01:58.022Z,47.00
2017-06-20T00:04:27.101Z,48.30
2017-06-20T00:06:55.537Z,47.80
2017-06-20T00:09:23.778Z,47.90
2017-06-20T00:11:52.838Z,48.40
2017-06-20T00:14:21.118Z,48.40
2017-06-20T00:16:49.510Z,47.50
2017-06-20T00:19:18.521Z,47.60
2017-06-20T00:21:47.532Z,47.70
2017-06-20T00:24:15.792Z,47.70
2017-06-20T00:26:44.817Z,49.00
2017-06-20T00:29:13.065Z,49.00
2017-06-20T00:31:41.367Z,49.40
2017-06-20T00:34:09.612Z,49.00
2017-06-20T00:36:38.621Z,48.30
2017-06-20T00:39:06.856Z,48.30
2017-06-20T00:41:35.113Z,48.40
2017-06-20T00:44:03.364Z,48.80
2017-06-20T00:46:31.843Z,49.80
2017-06-20T00:49:00.086Z,50.10
2017-06-20T00:51:28.390Z,50.80
2017-06-20T00:53:56.626Z,51.20
2017-06-20T00:56:25.666Z,50.90
2017-06-20T00:58:53.937Z,50.90
2017-06-20T01:01:22.165Z,52.00
2017-06-20T01:03:51.185Z,51.00
2017-06-20T01:06:19.508Z,51.00
2017-06-20T01:08:47.804Z,50.80
2017-06-20T01:11:16.146Z,50.90
2017-06-20T01:13:44.417Z,50.90
2017-06-20T01:16:12.648Z,51.10
2017-06-20T01:18:41.673Z,51.40
2017-06-20T01:21:09.910Z,51.40
2017-06-20T01:23:39.049Z,51.50
2017-06-20T01:26:07.296Z,51.50
2017-06-20T01:28:35.560Z,51.50
2017-06-20T01:31:04.571Z,51.80
2017-06-20T01:33:32.806Z,51.80
2017-06-20T01:36:01.070Z,51.80
2017-06-20T01:38:29.314Z,51.90
2017-06-20T01:40:57.573Z,51.70
2017-06-20T01:43:25.865Z,51.70
2017-06-20T01:45:54.109Z,51.50
2017-06-20T01:48:22.382Z,51.30
2017-06-20T01:50:50.690Z,51.20
2017-06-20T01:53:18.927Z,50.90
2017-06-20T01:55:48.072Z,51.30
2017-06-20T01:58:16.308Z,51.30
2017-06-20T02:00:44.544Z,51.50
2017-06-20T02:03:12.804Z,51.80
2017-06-20T02:05:41.045Z,52.10
2017-06-20T02:08:09.312Z,52.60
2017-06-20T02:10:37.655Z,53.00
2017-06-20T02:13:05.918Z,53.30
2017-06-20T02:15:34.163Z,54.00
2017-06-20T02:18:02.439Z,53.70
2017-06-20T02:20:30.707Z,53.70
2017-06-20T02:22:59.092Z,53.80
2017-06-20T02:25:27.372Z,53.90
2017-06-20T02:27:55.605Z,53.90
2017-06-20T02:30:24.650Z,54.10
2017-06-20T02:32:52.886Z,54.00
2017-06-20T02:35:21.235Z,54.10
2017-06-20T02:37:49.574Z,54.20
2017-06-20T02:40:17.817Z,54.30
2017-06-20T02:42:46.082Z,54.20
2017-06-20T02:45:15.093Z,53.90
2017-06-20T02:47:43.449Z,53.80
2017-06-20T02:50:11.762Z,53.80
2017-06-20T02:52:40.009Z,53.90
2017-06-20T02:55:08.272Z,54.00
2017-06-20T02:57:37.295Z,54.30
2017-06-20T03:00:05.578Z,54.20
2017-06-20T03:02:33.826Z,54.30
2017-06-20T03:05:02.094Z,54.30
2017-06-20T03:07:31.174Z,54.30
2017-06-20T03:09:59.509Z,54.20
2017-06-20T03:12:27.882Z,54.30
2017-06-20T03:14:56.161Z,54.60
2017-06-20T03:17:24.439Z,54.60
2017-06-20T03:19:52.769Z,54.90
2017-06-20T03:22:21.814Z,55.40
2017-06-20T03:24:50.066Z,55.40
2017-06-20T03:27:18.373Z,55.60
2017-06-20T03:29:46.633Z,56.00
2017-06-20T03:32:14.885Z,56.30
2017-06-20T03:34:43.144Z,56.50
2017-06-20T03:37:11.399Z,56.70
2017-06-20T03:39:39.682Z,56.90
2017-06-20T03:42:08.824Z,57.20
2017-06-20T03:44:37.126Z,57.20
2017-06-20T03:47:05.478Z,57.40
2017-06-20T03:49:33.805Z,57.60
2017-06-20T03:52:02.829Z,58.00
2017-06-20T03:54:31.145Z,57.90
2017-06-20T03:56:59.407Z,58.10
2017-06-20T03:59:27.685Z,58.20
2017-06-20T04:01:55.928Z,58.30
2017-06-20T04:04:24.198Z,58.30
2017-06-20T04:06:52.513Z,58.40
2017-06-20T04:09:20.884Z,58.30
2017-06-20T04:11:49.172Z,57.80
2017-06-20T04:14:17.448Z,57.40
2017-06-20T04:16:45.805Z,57.10
2017-06-20T04:19:14.066Z,58.00
2017-06-20T04:21:46.290Z,58.10
2017-06-20T04:24:14.538Z,57.50
2017-06-20T04:26:42.795Z,57.80
2017-06-20T04:29:11.044Z,58.30
2017-06-20T04:31:40.065Z,58.30
2017-06-20T04:34:08.306Z,58.30
2017-06-20T04:36:37.345Z,58.20
2017-06-20T04:39:05.719Z,58.20
2017-06-20T04:41:33.969Z,58.10
2017-06-20T04:44:02.289Z,57.70
2017-06-20T04:46:30.537Z,57.80
2017-06-20T04:48:58.815Z,57.30
2017-06-20T04:51:27.067Z,57.20
2017-06-20T04:53:55.317Z,56.90
2017-06-20T04:56:24.473Z,57.00
2017-06-20T04:58:52.718Z,56.40
2017-06-20T05:01:21.043Z,56.20
2017-06-20T05:03:49.297Z,56.40
2017-06-20T05:06:17.775Z,55.50
2017-06-20T05:08:46.084Z,54.90
2017-06-20T05:11:14.300Z,54.30
2017-06-20T05:13:42.596Z,53.30
2017-06-20T05:16:10.825Z,52.40
2017-06-20T05:18:39.852Z,50.30
2017-06-20T05:21:08.149Z,50.30
2017-06-20T05:23:36.513Z,49.70
2017-06-20T05:26:04.790Z,49.40
2017-06-20T05:28:33.040Z,49.30
2017-06-20T05:31:01.314Z,49.30
2017-06-20T05:33:29.686Z,49.40
2017-06-20T05:35:58.818Z,50.00
2017-06-20T05:38:27.085Z,50.00
2017-06-20T05:40:55.397Z,50.60
2017-06-20T05:43:23.640Z,50.50
2017-06-20T05:45:51.889Z,49.80
2017-06-20T05:48:20.146Z,49.60
2017-06-20T05:50:48.395Z,49.60
2017-06-20T05:53:16.651Z,49.30
2017-06-20T05:55:44.893Z,49.40
2017-06-20T05:58:13.192Z,49.00
2017-06-20T06:00:41.448Z,49.30
2017-06-20T06:03:09.751Z,48.90
2017-06-20T06:05:38.117Z,48.20
2017-06-20T06:08:06.419Z,46.80
2017-06-20T06:10:34.677Z,45.90
2017-06-20T06:13:02.925Z,44.90
2017-06-20T06:15:32.012Z,44.00
2017-06-20T06:18:00.350Z,42.80
2017-06-20T06:20:29.002Z,41.60
2017-06-20T06:22:57.261Z,40.70
2017-06-20T06:25:25.514Z,39.40
2017-06-20T06:27:54.545Z,37.70
2017-06-20T06:30:22.799Z,37.60
2017-06-20T06:32:51.229Z,36.80
2017-06-20T06:35:20.316Z,35.40
2017-06-20T06:37:48.560Z,35.40
2017-06-20T06:40:16.915Z,34.40
2017-06-20T06:42:45.166Z,34.00
2017-06-20T06:45:13.425Z,33.20
2017-06-20T06:47:41.776Z,33.40
2017-06-20T06:50:10.111Z,32.60
2017-06-20T06:52:39.134Z,34.00
2017-06-20T06:55:07.417Z,33.90
2017-06-20T06:57:36.465Z,35.70
2017-06-20T07:00:04.698Z,36.40
2017-06-20T07:02:32.963Z,37.60
2017-06-20T07:05:01.237Z,38.10
2017-06-20T07:07:29.612Z,39.10
2017-06-20T07:09:57.860Z,40.00
2017-06-20T07:12:26.402Z,40.40
2017-06-20T07:14:54.757Z,41.40
2017-06-20T07:17:23.022Z,41.00
2017-06-20T07:19:51.256Z,41.40
2017-06-20T07:22:20.340Z,41.80
2017-06-20T07:24:49.386Z,42.30
2017-06-20T07:27:17.653Z,42.30
2017-06-20T07:29:45.902Z,41.90
2017-06-20T07:32:14.931Z,41.90
2017-06-20T07:34:43.266Z,41.80
2017-06-20T07:37:12.278Z,40.00
2017-06-20T07:39:40.527Z,39.90
2017-06-20T07:42:09.568Z,38.80
2017-06-20T07:44:37.812Z,38.70
2017-06-20T07:47:06.123Z,37.30
2017-06-20T07:49:34.453Z,37.10
2017-06-20T07:52:03.452Z,36.00
2017-06-20T07:54:32.475Z,34.70
2017-06-20T07:57:00.714Z,34.70
2017-06-20T07:59:29.852Z,34.30
2017-06-20T08:01:58.097Z,34.30
2017-06-20T08:04:27.098Z,34.10
2017-06-20T08:06:55.407Z,34.10
2017-06-20T08:09:23.637Z,33.80
2017-06-20T08:11:52.660Z,34.60
2017-06-20T08:14:20.957Z,34.40
2017-06-20T08:16:49.281Z,34.50
2017-06-20T08:19:18.364Z,32.60
2017-06-20T08:21:53.110Z,31.80
2017-06-20T08:24:21.397Z,31.80
2017-06-20T08:26:50.373Z,31.20
2017-06-20T08:29:19.406Z,31.50
2017-06-20T08:31:47.644Z,31.50
2017-06-20T08:34:15.898Z,31.10
2017-06-20T08:36:44.958Z,29.70
2017-06-20T08:39:13.200Z,29.50
2017-06-20T08:41:41.463Z,29.30
2017-06-20T08:44:09.781Z,29.00
2017-06-20T08:46:38.110Z,28.10
2017-06-20T08:49:07.197Z,28.50
2017-06-20T08:51:36.253Z,28.40
2017-06-20T08:54:04.485Z,28.40
2017-06-20T08:56:32.748Z,28.80
2017-06-20T08:59:01.745Z,28.60
2017-06-20T09:01:29.998Z,28.60
2017-06-20T09:03:58.339Z,28.40
2017-06-20T09:06:26.578Z,27.80
2017-06-20T09:08:54.835Z,27.10
2017-06-20T09:11:23.842Z,27.20
2017-06-20T09:13:52.164Z,27.20
2017-06-20T09:16:20.438Z,27.50
2017-06-20T09:18:48.690Z,27.60
2017-06-20T09:21:16.980Z,26.40
2017-06-20T09:23:45.209Z,26.80
2017-06-20T09:26:14.273Z,25.00
2017-06-20T09:28:42.519Z,25.00
2017-06-20T09:31:10.793Z,24.60
2017-06-20T09:33:39.025Z,23.40
2017-06-20T09:36:08.164Z,22.80
2017-06-20T09:38:36.397Z,22.80
2017-06-20T09:41:05.412Z,21.40
2017-06-20T09:43:33.665Z,21.40
2017-06-20T09:46:02.712Z,21.30
2017-06-20T09:48:31.016Z,21.30
2017-06-20T09:50:59.253Z,21.80
2017-06-20T09:53:30.488Z,20.70
2017-06-20T09:55:59.285Z,19.90
2017-06-20T09:58:27.592Z,20.70
2017-06-20T10:15:43.140Z,18.90
2017-06-20T10:35:56.522Z,15.10
2017-06-20T10:56:12.002Z,13.10
2017-06-20T11:16:25.709Z,12.20
2017-06-20T11:36:39.871Z,12.40
2017-06-20T11:53:56.343Z,13.60
2017-06-20T11:56:24.659Z,14.90
2017-06-20T11:58:52.978Z,15.30
2017-06-20T12:01:22.006Z,16.40
2017-06-20T12:03:50.994Z,17.10
2017-06-20T12:06:19.272Z,17.10
2017-06-20T12:08:47.553Z,18.20
2017-06-20T12:11:15.830Z,18.90
2017-06-20T12:13:44.158Z,19.40
2017-06-20T12:16:13.160Z,21.20
2017-06-20T12:18:42.250Z,21.90
2017-06-20T12:21:10.577Z,21.80
2017-06-20T12:23:38.838Z,22.10
2017-06-20T12:26:07.130Z,22.60
2017-06-20T12:28:35.432Z,22.90
2017-06-20T12:31:03.710Z,23.40
2017-06-20T12:33:32.057Z,23.40
2017-06-20T12:36:00.287Z,23.20
2017-06-20T12:38:29.316Z,23.70
2017-06-20T12:40:57.554Z,23.70
2017-06-20T12:43:26.685Z,24.40
2017-06-20T12:45:54.923Z,24.30
2017-06-20T12:48:24.006Z,24.50
2017-06-20T12:50:52.237Z,24.50
2017-06-20T12:53:20.518Z,26.00
2017-06-20T12:55:48.881Z,24.80
2017-06-20T12:58:17.187Z,24.80
2017-06-20T13:00:45.697Z,24.40
2017-06-20T13:03:14.217Z,24.60
2017-06-20T13:05:42.509Z,23.70
2017-06-20T13:08:10.741Z,23.20
2017-06-20T13:10:39.145Z,22.70
2017-06-20T13:13:07.398Z,22.00
2017-06-20T13:15:35.649Z,22.50
2017-06-20T13:18:03.897Z,23.60
2017-06-20T13:20:32.137Z,23.50
2017-06-20T13:23:00.398Z,24.10
2017-06-20T13:25:28.774Z,24.80
2017-06-20T13:27:57.775Z,25.50
2017-06-20T13:30:26.021Z,25.50
2017-06-20T13:32:55.037Z,26.20
2017-06-20T13:35:23.289Z,25.80
2017-06-20T13:37:52.290Z,25.80
2017-06-20T13:40:21.380Z,26.60
2017-06-20T13:42:50.412Z,27.00
2017-06-20T13:45:18.693Z,26.90
2017-06-20T13:47:46.940Z,27.00
2017-06-20T13:50:15.208Z,27.00
2017-06-20T13:52:43.517Z,26.90
2017-06-20T13:55:11.837Z,27.50
2017-06-20T13:57:40.108Z,27.70
2017-06-20T14:00:08.353Z,27.80
2017-06-20T14:02:36.618Z,27.60
2017-06-20T14:05:04.899Z,28.30
2017-06-20T14:07:33.168Z,29.10
2017-06-20T14:10:01.429Z,28.70
2017-06-20T14:12:29.671Z,28.80
2017-06-20T14:14:58.748Z,29.00
2017-06-20T14:17:27.004Z,28.90
2017-06-20T14:19:55.252Z,28.80
2017-06-20T14:22:23.507Z,28.60
2017-06-20T14:24:51.760Z,29.40
2017-06-20T14:27:20.904Z,30.00
2017-06-20T14:29:49.149Z,29.50
2017-06-20T14:32:18.307Z,29.50
2017-06-20T14:34:46.649Z,29.50
2017-06-20T14:37:14.905Z,29.30
2017-06-20T14:39:43.345Z,29.50
2017-06-20T14:42:11.637Z,29.50
2017-06-20T14:44:40.005Z,29.50
2017-06-20T14:47:08.316Z,29.60
2017-06-20T14:49:36.719Z,29.50
2017-06-20T14:52:05.121Z,29.60
2017-06-20T14:54:33.341Z,29.70
2017-06-20T14:57:01.746Z,29.60
2017-06-20T14:59:30.138Z,29.80
2017-06-20T15:01:58.477Z,29.50
2017-06-20T15:04:26.832Z,29.80
2017-06-20T15:06:55.171Z,29.90
2017-06-20T15:09:23.552Z,29.60
2017-06-20T15:11:52.824Z,29.50
2017-06-20T15:14:21.088Z,29.70
2017-06-20T15:16:49.572Z,29.40
2017-06-20T15:19:17.956Z,29.10
2017-06-20T15:21:46.268Z,29.50
2017-06-20T15:24:14.769Z,29.00
2017-06-20T15:26:43.008Z,29.30
2017-06-20T15:29:11.249Z,29.50
2017-06-20T15:31:39.566Z,29.40
2017-06-20T15:34:07.903Z,29.50
2017-06-20T15:36:36.556Z,29.50
2017-06-20T15:39:04.844Z,29.50
2017-06-20T15:41:34.193Z,29.50
2017-06-20T15:44:02.712Z,29.50
2017-06-20T15:46:30.960Z,29.30
2017-06-20T15:49:00.321Z,28.90
2017-06-20T15:51:29.793Z,28.90
2017-06-20T15:53:58.064Z,28.90
2017-06-20T15:56:27.263Z,29.10
2017-06-20T15:58:55.507Z,29.10
2017-06-20T16:01:23.808Z,28.90
2017-06-20T16:03:52.213Z,29.40
2017-06-20T16:06:21.305Z,28.80
2017-06-20T16:08:49.679Z,28.70
2017-06-20T16:11:18.052Z,28.50
2017-06-20T16:13:46.639Z,29.00
2017-06-20T16:16:14.942Z,28.70
2017-06-20T16:18:43.450Z,28.40
2017-06-20T16:21:11.971Z,28.90
2017-06-20T16:23:40.251Z,29.20
2017-06-20T16:26:09.462Z,29.30
2017-06-20T16:28:37.965Z,29.00
2017-06-20T16:31:06.701Z,29.40
2017-06-20T16:33:35.284Z,29.90
2017-06-20T16:36:03.781Z,29.70
2017-06-20T16:38:32.316Z,29.20
2017-06-20T16:41:01.365Z,29.50
2017-06-20T16:43:30.356Z,29.90
2017-06-20T16:45:59.549Z,29.10
2017-06-20T16:48:27.851Z,29.10
2017-06-20T16:50:56.300Z,29.20
2017-06-20T16:53:25.482Z,29.60
2017-06-20T16:55:53.715Z,29.60
2017-06-20T16:58:22.225Z,29.50
2017-06-20T17:00:50.495Z,29.30
2017-06-20T17:03:18.921Z,30.00
2017-06-20T17:05:47.271Z,29.90
2017-06-20T17:08:15.511Z,29.90
2017-06-20T17:10:43.855Z,30.00
2017-06-20T17:13:12.141Z,30.30
2017-06-20T17:15:40.508Z,30.10
2017-06-20T17:18:08.749Z,29.40
2017-06-20T17:20:37.946Z,29.80
2017-06-20T17:23:07.033Z,29.80
2017-06-20T17:25:35.297Z,29.70
2017-06-20T17:28:03.658Z,30.00
2017-06-20T17:30:31.922Z,29.90
2017-06-20T17:33:00.517Z,30.10
2017-06-20T17:35:28.869Z,30.40
2017-06-20T17:37:57.233Z,30.80
2017-06-20T17:40:25.531Z,30.60
2017-06-20T17:42:53.823Z,31.30
2017-06-20T17:45:22.946Z,31.10
2017-06-20T17:47:51.197Z,31.10
2017-06-20T17:50:19.651Z,31.20
2017-06-20T17:52:48.720Z,31.00
2017-06-20T17:55:17.311Z,31.10
2017-06-20T17:57:45.548Z,30.90
2017-06-20T18:00:13.846Z,31.20
2017-06-20T18:02:43.101Z,31.30
2017-06-20T18:05:11.518Z,31.30
2017-06-20T18:07:39.805Z,31.90
2017-06-20T18:10:08.037Z,32.00
2017-06-20T18:12:36.322Z,32.30
2017-06-20T18:15:04.607Z,32.90
2017-06-20T18:17:32.913Z,32.90
2017-06-20T18:20:01.604Z,32.60
2017-06-20T18:22:29.994Z,32.40
2017-06-20T18:24:59.283Z,32.80
2017-06-20T18:27:27.952Z,32.90
2017-06-20T18:29:56.342Z,33.00
2017-06-20T18:32:24.613Z,32.50
2017-06-20T18:34:53.025Z,32.80
2017-06-20T18:37:21.399Z,32.50
2017-06-20T18:39:49.756Z,33.40
2017-06-20T18:42:18.200Z,35.70
2017-06-20T18:44:46.467Z,36.60
2017-06-20T18:47:14.731Z,36.70
2017-06-20T18:49:43.067Z,36.50
2017-06-20T18:52:11.545Z,36.80
2017-06-20T18:54:39.839Z,37.20
2017-06-20T18:57:08.276Z,37.50
2017-06-20T18:59:36.595Z,37.80
2017-06-20T19:02:05.050Z,38.30
2017-06-20T19:04:34.076Z,38.80
2017-06-20T19:07:02.458Z,38.90
2017-06-20T19:09:30.744Z,39.10
2017-06-20T19:11:59.099Z,39.50
2017-06-20T19:14:27.398Z,39.80
2017-06-20T19:16:55.669Z,40.10
2017-06-20T19:19:24.611Z,40.40
2017-06-20T19:21:52.864Z,41.00
2017-06-20T19:24:21.355Z,41.10
2017-06-20T19:26:49.726Z,41.40
2017-06-20T19:29:18.103Z,41.50
2017-06-20T19:31:47.304Z,41.90
2017-06-20T19:34:16.061Z,41.70
2017-06-20T19:36:44.972Z,42.00
2017-06-20T19:39:13.404Z,42.10
2017-06-20T19:41:41.792Z,42.10
2017-06-20T19:44:10.104Z,42.30
2017-06-20T19:46:38.349Z,42.20
2017-06-20T19:49:06.637Z,42.30
2017-06-20T19:51:34.960Z,42.50
2017-06-20T19:54:04.101Z,42.80
2017-06-20T19:56:32.397Z,42.70
2017-06-20T19:59:00.639Z,42.70
2017-06-20T20:01:29.094Z,43.00
2017-06-20T20:03:57.397Z,43.40
2017-06-20T20:06:25.896Z,43.70
2017-06-20T20:08:54.258Z,43.80
2017-06-20T20:11:22.573Z,43.80
2017-06-20T20:13:51.725Z,43.90
2017-06-20T20:16:20.167Z,43.80
2017-06-20T20:18:49.254Z,44.10
2017-06-20T20:21:17.577Z,44.00
2017-06-20T20:23:45.917Z,44.20
2017-06-20T20:26:14.268Z,44.30
2017-06-20T20:28:43.490Z,44.90
2017-06-20T20:31:11.809Z,44.60
2017-06-20T20:33:40.292Z,44.90
2017-06-20T20:36:08.595Z,45.30
2017-06-20T20:38:36.888Z,45.40
2017-06-20T20:41:05.309Z,45.70
2017-06-20T20:43:33.699Z,45.90
2017-06-20T20:46:02.110Z,45.70
2017-06-20T20:48:30.640Z,45.90
2017-06-20T20:50:59.028Z,46.10
2017-06-20T20:53:27.345Z,46.20
2017-06-20T20:55:55.662Z,46.50
2017-06-20T20:58:24.121Z,46.90
2017-06-20T21:00:53.411Z,47.10
2017-06-20T21:03:21.794Z,47.30
2017-06-20T21:05:50.855Z,48.30
2017-06-20T21:08:19.209Z,48.10
2017-06-20T21:10:47.649Z,48.20
2017-06-20T21:13:15.911Z,48.30
2017-06-20T21:15:45.062Z,49.10
2017-06-20T21:18:13.940Z,48.40
2017-06-20T21:20:42.598Z,48.40
2017-06-20T21:23:10.920Z,48.60
2017-06-20T21:25:39.423Z,48.80
2017-06-20T21:28:07.733Z,48.80
2017-06-20T21:30:36.096Z,49.10
2017-06-20T21:33:05.164Z,49.00
2017-06-20T21:35:33.680Z,48.90
2017-06-20T21:38:02.978Z,49.10
2017-06-20T21:40:31.298Z,49.10
2017-06-20T21:42:59.670Z,49.10
2017-06-20T21:45:27.997Z,49.10
2017-06-20T21:47:56.270Z,49.20
2017-06-20T21:50:25.348Z,49.30
2017-06-20T21:52:53.963Z,49.20
2017-06-20T21:55:23.051Z,49.80
2017-06-20T21:57:51.520Z,49.30
2017-06-20T22:00:19.803Z,49.00
2017-06-20T22:02:48.949Z,49.20
2017-06-20T22:05:17.228Z,49.20
2017-06-20T22:07:45.647Z,49.00
2017-06-20T22:10:13.891Z,49.20
2017-06-20T22:12:42.241Z,49.40
2017-06-20T22:15:10.673Z,49.60
2017-06-20T22:17:39.005Z,49.70
2017-06-20T22:20:07.373Z,49.70
2017-06-20T22:22:35.900Z,49.60
2017-06-20T22:25:04.214Z,49.40
2017-06-20T22:27:33.321Z,49.30
2017-06-20T22:30:02.332Z,49.20
2017-06-20T22:32:30.639Z,49.20
2017-06-20T22:34:58.929Z,49.30
2017-06-20T22:37:27.210Z,49.40
2017-06-20T22:39:55.570Z,49.40
2017-06-20T22:42:23.835Z,49.50
2017-06-20T22:44:52.084Z,49.60
2017-06-20T22:47:20.444Z,49.50
2017-06-20T22:49:48.717Z,49.60
2017-06-20T22:52:16.974Z,49.60
2017-06-20T22:54:46.033Z,49.70
2017-06-20T22:57:14.406Z,49.60
2017-06-20T22:59:43.625Z,49.90
2017-06-20T23:02:12.010Z,49.90
2017-06-20T23:04:41.095Z,50.00
2017-06-20T23:07:09.464Z,50.00
2017-06-20T23:09:37.761Z,50.10
2017-06-20T23:12:07.105Z,50.00
2017-06-20T23:14:35.397Z,49.90
2017-06-20T23:17:03.678Z,50.10
2017-06-20T23:19:31.947Z,50.30
2017-06-20T23:22:00.285Z,50.00
2017-06-20T23:24:29.369Z,50.30
2017-06-20T23:26:58.477Z,50.40
2017-06-20T23:29:26.789Z,50.40
2017-06-20T23:31:55.261Z,50.50
2017-06-20T23:34:23.706Z,50.40
2017-06-20T23:36:52.048Z,50.50
2017-06-20T23:39:20.351Z,50.50
2017-06-20T23:41:48.685Z,50.60
2017-06-20T23:44:16.976Z,50.70
2017-06-20T23:46:45.296Z,50.70
2017-06-20T23:49:14.323Z,50.60
2017-06-20T23:51:42.661Z,50.70
2017-06-20T23:54:10.997Z,50.80
2017-06-20T23:56:39.555Z,50.80
2017-06-20T23:59:07.822Z,50.90
