createdAt,value
2023-04-16T00:00:06.768Z,70.10
2023-04-16T00:01:06.729Z,68.30
2023-04-16T00:02:06.710Z,72.20
2023-04-16T00:03:07.364Z,84.60
2023-04-16T00:04:06.797Z,97.20
2023-04-16T00:05:06.713Z,94.30
2023-04-16T00:06:06.924Z,87.80
2023-04-16T00:07:06.652Z,90.00
2023-04-16T00:08:06.543Z,84.50
2023-04-16T00:09:06.639Z,88.70
2023-04-16T00:10:06.592Z,82.80
2023-04-16T00:11:07.648Z,78.60
2023-04-16T00:12:06.600Z,82.50
2023-04-16T00:13:06.587Z,77.00
2023-04-16T00:14:06.606Z,85.30
2023-04-16T00:15:06.561Z,76.90
2023-04-16T00:16:06.529Z,81.80
2023-04-16T00:17:07.719Z,83.40
2023-04-16T00:18:06.503Z,96.70
2023-04-16T00:19:06.495Z,104.20
2023-04-16T00:20:06.608Z,102.50
2023-04-16T00:21:06.606Z,97.20
2023-04-16T00:22:06.660Z,105.20
2023-04-16T00:23:06.517Z,100.20
2023-04-16T00:24:06.585Z,95.90
2023-04-16T00:25:06.497Z,90.20
2023-04-16T00:26:07.552Z,88.80
2023-04-16T00:27:06.494Z,90.80
2023-04-16T00:28:06.519Z,101.70
2023-04-16T00:29:06.438Z,95.00
2023-04-16T00:30:06.476Z,107.90
2023-04-16T00:31:06.534Z,105.70
2023-04-16T00:32:06.455Z,120.50
2023-04-16T00:33:06.438Z,104.20
2023-04-16T00:34:06.371Z,93.90
2023-04-16T00:35:06.369Z,109.60
2023-04-16T00:36:06.459Z,97.60
2023-04-16T00:37:06.400Z,94.80
2023-04-16T00:38:06.471Z,99.30
2023-04-16T00:39:06.562Z,92.30
2023-04-16T00:40:06.394Z,91.00
2023-04-16T00:41:06.427Z,93.50
2023-04-16T00:42:06.463Z,99.90
2023-04-16T00:43:06.444Z,84.90
2023-04-16T00:44:06.368Z,83.90
2023-04-16T00:45:06.426Z,77.10
2023-04-16T00:46:06.388Z,67.00
2023-04-16T00:47:06.323Z,59.00
2023-04-16T00:48:06.360Z,56.30
2023-04-16T00:49:06.396Z,58.80
2023-04-16T00:50:06.248Z,56.80
2023-04-16T00:51:06.217Z,55.00
2023-04-16T00:52:06.288Z,54.30
2023-04-16T00:53:06.203Z,53.00
2023-04-16T00:54:06.237Z,53.90
2023-04-16T00:55:06.281Z,55.90
2023-04-16T00:56:06.228Z,56.00
2023-04-16T00:57:06.197Z,57.40
2023-04-16T00:58:06.292Z,56.40
2023-04-16T00:59:06.252Z,55.40
2023-04-16T01:00:06.376Z,52.90
2023-04-16T01:01:06.319Z,54.00
2023-04-16T01:02:06.381Z,55.00
2023-04-16T01:03:06.406Z,52.30
2023-04-16T01:04:06.388Z,58.20
2023-04-16T01:05:06.198Z,55.40
2023-04-16T01:06:06.376Z,60.00
2023-04-16T01:07:06.171Z,56.20
2023-04-16T01:08:06.124Z,55.70
2023-04-16T01:09:06.190Z,58.00
2023-04-16T01:10:06.175Z,56.60
2023-04-16T01:11:06.573Z,55.00
2023-04-16T01:12:06.149Z,58.00
2023-04-16T01:13:06.123Z,59.10
2023-04-16T01:14:06.071Z,56.60
2023-04-16T02:31:24.408Z,35.30
2023-04-16T02:32:25.480Z,39.90
2023-04-16T02:33:25.461Z,42.80
2023-04-16T02:34:25.519Z,43.70
2023-04-16T02:35:25.469Z,49.40
2023-04-16T02:36:25.496Z,59.70
2023-04-16T02:37:25.435Z,57.80
2023-04-16T02:38:25.556Z,59.30
2023-04-16T02:39:25.517Z,61.40
2023-04-16T02:40:25.492Z,58.20
2023-04-16T02:41:25.462Z,57.60
2023-04-16T02:42:25.509Z,65.60
2023-04-16T02:43:25.446Z,56.60
2023-04-16T02:44:25.465Z,57.60
2023-04-16T02:45:25.461Z,62.50
2023-04-16T02:46:25.928Z,61.50
2023-04-16T02:47:25.531Z,57.10
2023-04-16T02:48:25.519Z,58.70
2023-04-16T02:49:25.452Z,53.90
2023-04-16T02:50:25.489Z,57.90
2023-04-16T02:51:25.452Z,57.80
2023-04-16T02:52:25.463Z,57.50
2023-04-16T02:53:25.406Z,59.80
2023-04-16T02:54:25.386Z,63.70
2023-04-16T02:55:25.368Z,69.40
2023-04-16T02:56:25.329Z,63.20
2023-04-16T02:57:25.368Z,65.90
2023-04-16T02:58:25.346Z,62.50
2023-04-16T02:59:25.254Z,68.10
2023-04-16T03:00:25.281Z,64.80
2023-04-16T03:01:25.321Z,63.50
2023-04-16T03:02:26.257Z,65.90
2023-04-16T03:03:25.272Z,66.00
2023-04-16T03:04:25.266Z,66.20
2023-04-16T03:05:25.230Z,68.30
2023-04-16T03:06:25.234Z,63.90
2023-04-16T03:07:25.206Z,66.50
2023-04-16T03:08:25.225Z,70.00
2023-04-16T03:09:25.249Z,73.60
2023-04-16T03:10:25.188Z,75.60
2023-04-16T03:11:25.322Z,72.40
2023-04-16T03:12:25.341Z,73.10
2023-04-16T03:13:25.312Z,77.60
2023-04-16T03:14:25.249Z,77.80
2023-04-16T03:15:25.361Z,83.40
2023-04-16T03:16:26.223Z,75.90
2023-04-16T03:17:25.367Z,76.70
2023-04-16T03:18:25.193Z,75.20
2023-04-16T03:19:25.220Z,86.00
2023-04-16T03:20:25.245Z,88.90
2023-04-16T03:21:25.193Z,91.70
2023-04-16T03:22:25.088Z,86.30
2023-04-16T03:23:25.109Z,80.20
2023-04-16T03:24:25.181Z,84.80
2023-04-16T03:25:25.104Z,85.40
2023-04-16T03:26:25.118Z,92.30
2023-04-16T03:27:25.080Z,80.10
2023-04-16T03:28:25.104Z,82.80
2023-04-16T03:29:25.143Z,79.30
2023-04-16T03:30:25.155Z,74.40
2023-04-16T03:31:25.645Z,84.50
2023-04-16T03:32:25.205Z,88.90
2023-04-16T03:33:25.108Z,91.50
2023-04-16T03:34:25.176Z,81.10
2023-04-16T03:35:25.096Z,82.50
2023-04-16T03:36:25.157Z,81.40
2023-04-16T03:37:25.092Z,78.30
2023-04-16T03:38:25.160Z,81.90
2023-04-16T03:39:25.058Z,82.50
2023-04-16T03:40:25.043Z,74.60
2023-04-16T03:41:25.047Z,68.70
2023-04-16T03:42:25.094Z,69.40
2023-04-16T03:43:25.042Z,71.70
2023-04-16T03:44:24.969Z,74.50
2023-04-16T03:45:24.947Z,74.20
2023-04-16T03:46:25.035Z,74.10
2023-04-16T03:47:25.041Z,73.20
2023-04-16T03:48:25.061Z,80.00
2023-04-16T03:49:24.989Z,77.10
2023-04-16T03:50:25.005Z,86.30
2023-04-16T03:51:24.973Z,88.10
2023-04-16T03:52:24.966Z,81.70
2023-04-16T03:53:25.024Z,94.90
2023-04-16T03:54:24.951Z,78.80
2023-04-16T03:55:25.065Z,87.50
2023-04-16T03:56:24.949Z,75.70
2023-04-16T03:57:24.999Z,74.00
2023-04-16T03:58:24.966Z,73.40
2023-04-16T03:59:25.049Z,69.50
2023-04-16T04:00:24.824Z,69.50
2023-04-16T04:01:24.853Z,72.30
2023-04-16T04:02:25.068Z,64.70
2023-04-16T04:03:25.041Z,67.50
2023-04-16T04:04:24.999Z,67.50
2023-04-16T04:05:24.820Z,75.70
2023-04-16T04:06:24.818Z,70.10
2023-04-16T04:07:24.838Z,87.30
2023-04-16T04:08:24.797Z,74.90
2023-04-16T04:09:24.808Z,77.50
2023-04-16T04:10:24.802Z,70.10
2023-04-16T04:11:24.718Z,73.30
2023-04-16T04:12:24.839Z,73.70
2023-04-16T04:13:24.813Z,68.00
2023-04-16T04:14:24.834Z,82.90
2023-04-16T04:15:24.879Z,74.70
2023-04-16T04:16:24.918Z,73.40
2023-04-16T04:17:24.879Z,79.40
2023-04-16T04:18:24.863Z,71.50
2023-04-16T04:19:24.792Z,73.90
2023-04-16T04:20:24.849Z,68.20
2023-04-16T04:21:24.788Z,66.10
2023-04-16T04:22:24.829Z,65.40
2023-04-16T04:23:24.768Z,72.30
2023-04-16T04:24:24.679Z,69.60
2023-04-16T04:25:24.722Z,70.60
2023-04-16T04:26:24.756Z,70.60
2023-04-16T04:27:24.740Z,67.10
2023-04-16T04:28:24.738Z,67.80
2023-04-16T04:29:24.706Z,66.40
2023-04-16T04:30:24.675Z,63.20
2023-04-16T04:31:24.696Z,63.50
2023-04-16T04:32:25.165Z,73.20
2023-04-16T04:33:24.671Z,84.70
2023-04-16T04:34:24.685Z,90.00
2023-04-16T04:35:24.676Z,84.40
2023-04-16T04:36:24.685Z,77.90
2023-04-16T04:37:24.745Z,81.00
2023-04-16T04:38:24.639Z,71.90
2023-04-16T04:39:24.582Z,68.10
2023-04-16T04:40:24.561Z,71.80
2023-04-16T04:41:24.752Z,71.20
2023-04-16T04:42:24.561Z,73.00
2023-04-16T04:43:24.559Z,76.00
2023-04-16T04:44:24.524Z,80.70
2023-04-16T04:45:24.549Z,80.80
2023-04-16T04:46:24.604Z,80.50
2023-04-16T04:47:24.618Z,82.30
2023-04-16T04:48:24.649Z,92.00
2023-04-16T04:49:24.569Z,87.70
2023-04-16T04:50:24.566Z,93.80
2023-04-16T04:51:24.659Z,86.40
2023-04-16T04:52:24.538Z,90.30
2023-04-16T04:53:24.527Z,89.60
2023-04-16T04:54:24.560Z,88.90
2023-04-16T04:55:24.510Z,87.50
2023-04-16T04:56:24.506Z,98.20
2023-04-16T04:57:24.416Z,95.50
2023-04-16T04:58:24.559Z,88.30
2023-04-16T04:59:24.532Z,89.00
2023-04-16T05:00:24.518Z,86.30
2023-04-16T05:01:24.519Z,80.90
2023-04-16T05:02:24.571Z,81.60
2023-04-16T05:03:24.464Z,89.80
2023-04-16T05:04:24.377Z,82.10
2023-04-16T05:05:24.515Z,91.00
2023-04-16T05:06:24.371Z,93.00
2023-04-16T05:07:24.376Z,94.10
2023-04-16T05:08:24.332Z,102.20
2023-04-16T05:09:24.504Z,94.60
2023-04-16T05:10:24.426Z,88.20
2023-04-16T05:11:24.401Z,82.80
2023-04-16T05:12:24.419Z,86.20
2023-04-16T05:13:24.445Z,87.70
2023-04-16T05:14:24.367Z,93.30
2023-04-16T05:15:24.353Z,90.80
2023-04-16T05:16:24.414Z,91.90
2023-04-16T05:17:24.391Z,107.00
2023-04-16T05:18:24.367Z,92.80
2023-04-16T05:19:24.337Z,88.80
2023-04-16T05:20:24.331Z,83.80
2023-04-16T05:21:24.409Z,87.00
2023-04-16T05:22:24.314Z,87.80
2023-04-16T05:23:24.356Z,93.70
2023-04-16T05:24:24.345Z,88.80
2023-04-16T05:25:24.362Z,84.70
2023-04-16T05:26:24.290Z,86.60
2023-04-16T05:27:31.548Z,88.10
2023-04-16T05:28:35.254Z,95.90
2023-04-16T05:29:24.192Z,91.50
2023-04-16T05:30:24.220Z,89.00
2023-04-16T05:31:24.195Z,87.20
2023-04-16T05:32:24.509Z,81.60
2023-04-16T05:33:24.185Z,82.40
2023-04-16T05:34:24.174Z,93.80
2023-04-16T05:35:24.119Z,86.80
2023-04-16T05:36:24.203Z,80.80
2023-04-16T05:37:24.216Z,82.10
2023-04-16T05:38:24.234Z,81.40
2023-04-16T05:39:24.195Z,82.20
2023-04-16T05:40:24.190Z,90.80
2023-04-16T05:41:24.220Z,82.70
2023-04-16T05:42:24.174Z,93.30
2023-04-16T05:43:24.222Z,89.90
2023-04-16T05:44:24.283Z,89.10
2023-04-16T05:45:25.572Z,93.70
2023-04-16T05:46:24.240Z,94.40
2023-04-16T05:47:24.164Z,86.90
2023-04-16T05:48:24.246Z,86.60
2023-04-16T05:49:24.197Z,89.80
2023-04-16T05:50:24.191Z,85.60
2023-04-16T05:51:24.088Z,107.90
2023-04-16T05:52:25.150Z,104.90
2023-04-16T05:53:24.109Z,99.20
2023-04-16T05:54:24.116Z,97.50
2023-04-16T05:55:24.125Z,94.90
2023-04-16T05:56:24.058Z,89.20
2023-04-16T05:57:24.115Z,96.00
2023-04-16T05:58:24.081Z,100.60
2023-04-16T05:59:24.038Z,115.80
2023-04-16T06:00:24.075Z,108.70
2023-04-16T06:01:24.067Z,102.60
2023-04-16T06:02:24.047Z,98.50
2023-04-16T06:03:24.063Z,88.80
2023-04-16T06:04:23.990Z,95.30
2023-04-16T06:05:24.024Z,95.70
2023-04-16T06:06:23.919Z,94.10
2023-04-16T06:07:23.923Z,102.70
2023-04-16T06:08:24.012Z,102.90
2023-04-16T06:09:24.151Z,100.40
2023-04-16T06:10:23.993Z,112.20
2023-04-16T06:11:24.062Z,96.50
2023-04-16T06:12:23.940Z,92.50
2023-04-16T06:13:24.066Z,90.30
2023-04-16T06:14:23.999Z,90.90
2023-04-16T06:15:23.926Z,99.50
2023-04-16T06:16:24.128Z,94.40
2023-04-16T06:17:23.987Z,102.70
2023-04-16T06:18:23.905Z,97.50
2023-04-16T06:19:23.935Z,95.20
2023-04-16T06:20:23.905Z,96.10
2023-04-16T06:21:24.015Z,94.10
2023-04-16T06:22:23.888Z,89.20
2023-04-16T06:23:23.855Z,83.10
2023-04-16T06:24:23.822Z,92.20
2023-04-16T06:25:23.796Z,89.90
2023-04-16T06:26:23.760Z,81.60
2023-04-16T06:27:23.864Z,89.60
2023-04-16T06:28:23.785Z,91.10
2023-04-16T06:29:33.575Z,83.70
2023-04-16T06:30:26.610Z,82.50
2023-04-16T06:31:23.789Z,90.20
2023-04-16T06:32:23.990Z,94.60
2023-04-16T06:33:23.865Z,100.60
2023-04-16T06:34:23.946Z,95.50
2023-04-16T06:35:23.752Z,104.90
2023-04-16T06:36:23.869Z,104.80
2023-04-16T06:37:23.899Z,88.90
2023-04-16T06:38:24.095Z,99.10
2023-04-16T06:39:23.783Z,94.90
2023-04-16T06:40:23.785Z,92.60
2023-04-16T06:41:23.746Z,104.30
2023-04-16T06:42:23.741Z,95.50
2023-04-16T06:43:23.773Z,94.80
2023-04-16T06:44:23.757Z,94.30
2023-04-16T06:45:23.710Z,101.20
2023-04-16T06:46:23.761Z,82.80
2023-04-16T06:47:23.724Z,77.50
2023-04-16T06:48:23.627Z,78.10
2023-04-16T06:49:23.664Z,84.20
2023-04-16T06:50:23.604Z,90.80
2023-04-16T06:51:23.629Z,85.90
2023-04-16T06:52:23.698Z,83.60
2023-04-16T06:53:23.587Z,80.10
2023-04-16T06:54:23.780Z,80.90
2023-04-16T06:55:23.763Z,81.60
2023-04-16T06:56:23.642Z,80.90
2023-04-16T06:57:23.785Z,77.90
2023-04-16T06:58:23.626Z,78.30
2023-04-16T06:59:23.854Z,75.10
2023-04-16T07:00:23.659Z,73.30
2023-04-16T07:01:23.656Z,71.40
2023-04-16T07:02:23.716Z,72.40
2023-04-16T07:03:23.761Z,72.20
2023-04-16T07:04:23.718Z,77.00
2023-04-16T07:05:23.660Z,76.30
2023-04-16T07:06:23.630Z,80.30
2023-04-16T07:07:23.558Z,86.30
2023-04-16T07:08:40.614Z,96.00
2023-04-16T07:09:23.551Z,109.80
2023-04-16T07:10:23.628Z,107.10
2023-04-16T07:11:23.518Z,101.80
2023-04-16T07:12:23.485Z,101.20
2023-04-16T07:13:23.493Z,95.40
2023-04-16T07:14:23.575Z,97.50
2023-04-16T07:15:23.441Z,97.30
2023-04-16T07:16:24.465Z,89.30
2023-04-16T07:17:23.439Z,84.70
2023-04-16T07:18:23.447Z,78.40
2023-04-16T07:19:23.474Z,75.90
2023-04-16T07:20:23.595Z,75.00
2023-04-16T07:21:23.518Z,78.00
2023-04-16T07:22:23.523Z,75.10
2023-04-16T07:23:23.472Z,72.00
2023-04-16T07:24:23.490Z,72.60
2023-04-16T07:25:23.437Z,70.90
2023-04-16T07:26:23.522Z,69.30
2023-04-16T07:27:23.561Z,69.50
2023-04-16T07:28:23.412Z,72.40
2023-04-16T07:29:23.456Z,74.10
2023-04-16T07:30:23.463Z,75.80
2023-04-16T07:31:23.480Z,79.00
2023-04-16T07:32:23.610Z,77.80
2023-04-16T07:33:23.447Z,78.20
2023-04-16T07:34:23.408Z,78.80
2023-04-16T07:35:23.448Z,86.90
2023-04-16T07:36:23.375Z,99.20
2023-04-16T07:37:23.428Z,107.50
2023-04-16T07:38:23.894Z,89.50
2023-04-16T07:39:23.487Z,86.90
2023-04-16T07:40:23.246Z,79.40
2023-04-16T07:41:23.270Z,79.30
2023-04-16T07:42:23.241Z,74.90
2023-04-16T07:43:23.414Z,74.40
2023-04-16T07:44:23.278Z,81.70
2023-04-16T07:45:23.492Z,82.00
2023-04-16T07:46:24.869Z,105.10
2023-04-16T07:47:39.103Z,97.30
2023-04-16T07:48:24.283Z,81.00
2023-04-16T07:49:23.231Z,77.60
2023-04-16T07:50:23.305Z,76.30
2023-04-16T07:51:23.286Z,75.10
2023-04-16T07:52:23.259Z,71.20
2023-04-16T07:53:23.290Z,71.00
2023-04-16T07:54:23.282Z,72.70
2023-04-16T07:55:23.241Z,74.10
2023-04-16T07:56:23.277Z,76.00
2023-04-16T07:57:23.246Z,77.30
2023-04-16T07:58:23.273Z,83.30
2023-04-16T07:59:24.383Z,110.40
2023-04-16T08:00:24.217Z,104.60
2023-04-16T08:01:23.310Z,95.80
2023-04-16T08:02:23.200Z,85.30
2023-04-16T08:03:23.555Z,79.10
2023-04-16T08:04:23.613Z,86.40
2023-04-16T08:05:23.233Z,84.10
2023-04-16T08:06:23.215Z,121.30
2023-04-16T08:07:23.170Z,90.00
2023-04-16T08:08:23.213Z,74.20
2023-04-16T08:09:23.207Z,68.10
2023-04-16T08:10:23.361Z,75.40
2023-04-16T08:11:23.120Z,75.50
2023-04-16T08:12:23.108Z,76.00
2023-04-16T08:13:23.155Z,71.40
2023-04-16T08:14:23.155Z,79.20
2023-04-16T08:15:23.056Z,84.00
2023-04-16T08:16:23.124Z,83.20
2023-04-16T08:17:23.019Z,84.00
2023-04-16T08:18:22.983Z,83.20
2023-04-16T08:19:22.935Z,87.60
2023-04-16T08:20:22.983Z,88.60
2023-04-16T08:21:23.089Z,82.50
2023-04-16T08:22:23.139Z,77.50
2023-04-16T08:23:23.268Z,77.60
2023-04-16T08:24:23.047Z,77.10
2023-04-16T08:25:23.113Z,86.80
2023-04-16T08:26:23.190Z,82.40
2023-04-16T08:27:23.065Z,96.50
2023-04-16T08:28:23.126Z,97.30
2023-04-16T08:29:22.995Z,161.90
2023-04-16T08:30:23.036Z,133.00
2023-04-16T08:31:23.044Z,110.40
2023-04-16T08:32:23.564Z,117.00
2023-04-16T08:33:23.003Z,108.60
2023-04-16T08:34:22.940Z,88.10
2023-04-16T08:35:22.931Z,92.10
2023-04-16T08:36:22.971Z,89.40
2023-04-16T08:37:23.043Z,89.30
2023-04-16T08:38:22.924Z,84.70
2023-04-16T08:39:22.969Z,122.00
2023-04-16T08:40:22.980Z,131.80
2023-04-16T08:41:23.119Z,95.50
2023-04-16T08:42:23.006Z,75.70
2023-04-16T08:43:23.309Z,72.60
2023-04-16T08:44:22.938Z,70.70
2023-04-16T08:45:43.636Z,74.80
2023-04-16T08:46:22.865Z,93.50
2023-04-16T08:47:22.885Z,85.00
2023-04-16T08:48:22.807Z,75.70
2023-04-16T08:49:22.810Z,77.00
2023-04-16T08:51:22.944Z,96.50
2023-04-16T08:52:22.820Z,105.10
2023-04-16T08:53:22.895Z,97.40
2023-04-16T08:54:22.853Z,91.30
2023-04-16T08:55:22.858Z,81.00
2023-04-16T08:56:22.794Z,76.70
2023-04-16T08:57:22.771Z,86.60
2023-04-16T08:58:22.904Z,85.10
2023-04-16T08:59:22.847Z,76.90
2023-04-16T09:00:22.787Z,94.10
2023-04-16T09:01:22.801Z,97.40
2023-04-16T09:02:23.124Z,92.50
2023-04-16T09:03:22.804Z,108.80
2023-04-16T09:04:22.810Z,92.10
2023-04-16T09:05:22.831Z,100.20
2023-04-16T09:06:22.817Z,142.40
2023-04-16T09:08:22.633Z,108.50
2023-04-16T09:09:22.711Z,104.50
2023-04-16T09:10:22.745Z,111.60
2023-04-16T09:11:22.593Z,93.40
2023-04-16T09:12:22.780Z,93.80
2023-04-16T09:13:22.610Z,116.30
2023-04-16T09:14:23.035Z,99.70
2023-04-16T09:15:22.824Z,92.40
2023-04-16T09:16:22.871Z,99.50
2023-04-16T09:17:23.021Z,92.40
2023-04-16T09:18:22.736Z,93.20
2023-04-16T09:19:22.634Z,118.50
2023-04-16T09:20:22.669Z,101.40
2023-04-16T09:21:24.036Z,91.80
2023-04-16T09:22:23.686Z,88.00
2023-04-16T09:23:22.616Z,88.20
2023-04-16T09:24:22.656Z,80.10
2023-04-16T09:25:22.590Z,84.10
2023-04-16T09:26:22.772Z,112.70
2023-04-16T09:27:24.724Z,154.50
2023-04-16T09:28:22.711Z,119.60
2023-04-16T09:29:22.559Z,105.90
2023-04-16T09:30:22.687Z,92.20
2023-04-16T09:31:22.537Z,84.40
2023-04-16T09:32:22.568Z,79.20
2023-04-16T09:33:23.055Z,79.30
2023-04-16T09:34:22.481Z,76.70
2023-04-16T09:35:22.546Z,74.20
2023-04-16T09:36:22.542Z,70.40
2023-04-16T09:37:22.493Z,72.40
2023-04-16T09:38:22.426Z,82.30
2023-04-16T09:39:22.487Z,82.50
2023-04-16T09:40:22.579Z,85.40
2023-04-16T09:41:22.474Z,86.80
2023-04-16T09:42:23.563Z,77.40
2023-04-16T09:43:22.572Z,84.80
2023-04-16T09:44:22.436Z,82.50
2023-04-16T09:45:22.533Z,83.40
2023-04-16T09:46:23.675Z,95.10
2023-04-16T09:47:22.530Z,96.90
2023-04-16T09:48:22.850Z,100.00
2023-04-16T09:49:33.524Z,97.30
2023-04-16T09:50:22.458Z,95.90
2023-04-16T09:51:22.575Z,97.30
2023-04-16T09:52:22.314Z,100.60
2023-04-16T09:53:22.584Z,105.20
2023-04-16T09:54:22.400Z,98.30
2023-04-16T09:55:23.345Z,95.50
2023-04-16T09:56:22.401Z,94.00
2023-04-16T09:57:22.506Z,89.50
2023-04-16T09:58:22.475Z,83.00
2023-04-16T09:59:22.556Z,79.80
2023-04-16T10:00:23.058Z,80.90
2023-04-16T10:01:22.909Z,82.70
2023-04-16T10:02:22.419Z,82.20
2023-04-16T10:03:22.458Z,83.70
2023-04-16T10:04:22.829Z,91.80
2023-04-16T10:05:22.397Z,98.50
2023-04-16T10:06:22.573Z,200.60
2023-04-16T10:07:23.204Z,141.80
2023-04-16T10:08:22.511Z,106.10
2023-04-16T10:09:22.667Z,83.80
2023-04-16T10:10:22.545Z,83.20
2023-04-16T10:11:22.836Z,103.90
2023-04-16T10:12:22.590Z,106.20
2023-04-16T10:13:22.370Z,89.60
2023-04-16T10:14:22.367Z,89.30
2023-04-16T10:15:23.020Z,78.30
2023-04-16T10:16:22.304Z,73.60
2023-04-16T10:17:22.682Z,77.60
2023-04-16T10:18:22.397Z,75.80
2023-04-16T10:19:22.323Z,74.00
2023-04-16T10:20:22.626Z,83.60
2023-04-16T10:21:22.530Z,82.70
2023-04-16T10:22:22.448Z,72.40
2023-04-16T10:23:22.259Z,71.20
2023-04-16T10:24:22.267Z,73.40
2023-04-16T10:25:22.269Z,70.60
2023-04-16T10:26:22.178Z,71.70
2023-04-16T10:27:22.066Z,74.10
2023-04-16T10:28:22.358Z,77.40
2023-04-16T10:29:22.204Z,77.60
2023-04-16T10:30:22.293Z,72.60
2023-04-16T10:31:22.423Z,66.70
2023-04-16T10:32:22.495Z,72.70
2023-04-16T10:33:22.520Z,66.90
2023-04-16T10:34:22.099Z,74.30
2023-04-16T10:35:22.214Z,76.40
2023-04-16T10:36:22.079Z,63.60
2023-04-16T10:37:23.378Z,69.80
2023-04-16T10:38:22.193Z,68.40
2023-04-16T10:39:22.203Z,69.10
2023-04-16T10:40:22.347Z,72.50
2023-04-16T10:41:22.383Z,85.30
2023-04-16T10:42:22.271Z,102.50
2023-04-16T10:43:22.601Z,105.10
2023-04-16T10:44:21.955Z,100.80
2023-04-16T10:45:22.732Z,121.90
2023-04-16T10:46:22.623Z,95.50
2023-04-16T10:47:22.229Z,72.30
2023-04-16T10:48:22.589Z,68.40
2023-04-16T10:49:22.446Z,62.80
2023-04-16T10:50:22.143Z,62.70
2023-04-16T10:51:22.157Z,73.30
2023-04-16T10:52:22.046Z,64.20
2023-04-16T10:53:22.068Z,76.20
2023-04-16T10:54:22.238Z,68.10
2023-04-16T10:55:22.212Z,79.70
2023-04-16T10:56:22.079Z,90.80
2023-04-16T10:57:22.509Z,104.30
2023-04-16T10:58:22.778Z,109.70
2023-04-16T10:59:21.864Z,173.30
2023-04-16T11:00:22.242Z,147.20
2023-04-16T11:01:22.078Z,129.30
2023-04-16T11:02:22.237Z,105.30
2023-04-16T11:03:22.271Z,118.70
2023-04-16T11:04:22.672Z,118.20
2023-04-16T11:05:22.578Z,105.30
2023-04-16T11:06:21.870Z,108.00
2023-04-16T11:07:21.952Z,100.00
2023-04-16T11:08:21.907Z,87.00
2023-04-16T11:09:22.236Z,135.20
2023-04-16T11:10:22.047Z,134.50
2023-04-16T11:11:22.461Z,117.10
2023-04-16T11:12:21.915Z,115.80
2023-04-16T11:13:21.878Z,125.30
2023-04-16T11:14:22.102Z,127.10
2023-04-16T11:15:21.990Z,165.60
2023-04-16T11:16:22.135Z,170.40
2023-04-16T11:17:21.979Z,162.60
2023-04-16T11:18:22.344Z,161.50
2023-04-16T11:19:22.213Z,147.00
2023-04-16T11:20:22.530Z,112.40
2023-04-16T11:21:22.326Z,95.40
2023-04-16T11:22:22.461Z,102.20
2023-04-16T11:23:22.361Z,112.00
2023-04-16T11:24:21.994Z,126.90
2023-04-16T11:25:22.306Z,141.00
2023-04-16T11:26:22.204Z,135.10
2023-04-16T11:27:22.282Z,131.00
2023-04-16T11:28:22.283Z,145.90
2023-04-16T11:29:22.331Z,156.40
2023-04-16T11:30:22.199Z,142.90
2023-04-16T11:31:22.130Z,141.20
2023-04-16T11:32:22.257Z,139.60
2023-04-16T11:33:21.860Z,128.70
2023-04-16T11:34:22.084Z,136.00
2023-04-16T11:35:22.429Z,150.30
2023-04-16T11:36:21.975Z,153.70
2023-04-16T11:37:22.182Z,167.10
2023-04-16T11:38:21.915Z,144.10
2023-04-16T11:39:22.259Z,143.70
2023-04-16T11:40:21.786Z,138.50
2023-04-16T11:41:21.905Z,143.30
2023-04-16T11:42:22.162Z,159.90
2023-04-16T11:43:21.886Z,160.70
2023-04-16T11:44:21.840Z,141.50
2023-04-16T11:45:21.955Z,141.60
2023-04-16T11:46:27.755Z,137.70
2023-04-16T11:47:24.285Z,123.90
2023-04-16T11:48:22.225Z,143.30
2023-04-16T11:49:22.133Z,130.70
2023-04-16T11:50:22.057Z,137.10
2023-04-16T11:51:22.149Z,119.20
2023-04-16T11:52:22.082Z,119.70
2023-04-16T11:53:22.067Z,121.50
2023-04-16T11:54:22.121Z,112.90
2023-04-16T11:55:21.769Z,146.70
2023-04-16T11:56:21.595Z,120.00
2023-04-16T11:57:22.323Z,122.00
2023-04-16T11:58:22.127Z,138.30
2023-04-16T11:59:21.927Z,158.60
2023-04-16T12:00:24.573Z,141.10
2023-04-16T12:01:21.930Z,161.60
2023-04-16T12:02:21.952Z,131.60
2023-04-16T12:03:22.220Z,139.40
2023-04-16T12:04:22.257Z,151.90
2023-04-16T12:05:21.924Z,196.40
2023-04-16T12:06:23.289Z,190.90
2023-04-16T12:07:22.126Z,192.60
2023-04-16T12:08:21.913Z,184.30
2023-04-16T12:09:22.134Z,183.50
2023-04-16T12:10:21.811Z,160.00
2023-04-16T12:11:21.971Z,191.80
2023-04-16T12:12:21.759Z,175.00
2023-04-16T12:13:21.936Z,166.50
2023-04-16T12:14:22.001Z,151.50
2023-04-16T12:15:22.387Z,148.70
2023-04-16T12:16:21.773Z,148.30
2023-04-16T12:17:22.037Z,153.20
2023-04-16T12:18:21.751Z,158.50
2023-04-16T12:19:21.829Z,142.10
2023-04-16T12:20:22.055Z,161.60
2023-04-16T12:21:21.652Z,163.90
2023-04-16T12:22:21.566Z,177.40
2023-04-16T12:23:21.930Z,192.40
2023-04-16T12:24:21.729Z,199.40
2023-04-16T12:25:21.777Z,190.20
2023-04-16T12:26:22.146Z,154.20
2023-04-16T12:27:21.781Z,156.50
2023-04-16T12:28:21.486Z,173.70
2023-04-16T12:29:21.767Z,157.00
2023-04-16T12:30:21.385Z,161.60
2023-04-16T12:31:22.158Z,168.60
2023-04-16T12:32:21.978Z,170.20
2023-04-16T12:33:21.676Z,150.10
2023-04-16T12:34:21.498Z,182.60
2023-04-16T12:35:22.792Z,160.30
2023-04-16T12:36:21.754Z,165.30
2023-04-16T12:37:30.437Z,152.60
2023-04-16T12:38:24.295Z,187.20
2023-04-16T12:39:21.557Z,183.10
2023-04-16T12:40:21.940Z,177.50
2023-04-16T12:41:21.894Z,179.00
2023-04-16T12:42:22.022Z,155.40
2023-04-16T12:43:21.917Z,203.20
2023-04-16T12:44:21.722Z,199.30
2023-04-16T12:45:21.624Z,181.90
2023-04-16T12:46:21.290Z,199.60
2023-04-16T12:47:21.846Z,178.80
2023-04-16T12:48:21.612Z,191.80
2023-04-16T12:49:22.602Z,186.40
2023-04-16T12:50:21.654Z,215.90
2023-04-16T12:51:21.805Z,184.90
2023-04-16T12:52:23.786Z,192.20
2023-04-16T12:53:23.011Z,188.50
2023-04-16T12:54:21.729Z,191.50
2023-04-16T12:55:21.704Z,182.20
2023-04-16T12:56:21.670Z,256.10
2023-04-16T12:57:21.251Z,200.20
2023-04-16T12:58:21.244Z,237.40
2023-04-16T12:59:21.407Z,213.00
2023-04-16T13:00:21.520Z,221.00
2023-04-16T13:01:21.299Z,208.50
2023-04-16T13:02:21.118Z,242.70
2023-04-16T13:03:21.367Z,245.10
2023-04-16T13:04:22.724Z,258.10
2023-04-16T13:05:21.367Z,274.40
2023-04-16T13:06:21.509Z,317.50
2023-04-16T13:07:21.383Z,275.20
2023-04-16T13:08:21.100Z,252.40
2023-04-16T13:09:21.149Z,249.00
2023-04-16T13:10:21.026Z,267.60
2023-04-16T13:11:20.999Z,267.00
2023-04-16T13:12:21.103Z,280.70
2023-04-16T13:13:21.247Z,271.90
2023-04-16T13:14:21.772Z,294.60
2023-04-16T13:15:21.221Z,279.10
2023-04-16T13:16:21.477Z,311.20
2023-04-16T13:17:21.343Z,284.90
2023-04-16T13:18:21.127Z,307.60
2023-04-16T13:19:20.939Z,332.20
2023-04-16T13:20:23.179Z,302.20
2023-04-16T13:21:21.468Z,320.50
2023-04-16T13:22:20.909Z,310.10
2023-04-16T13:23:20.953Z,305.10
2023-04-16T13:24:21.044Z,407.00
2023-04-16T13:25:21.336Z,342.30
2023-04-16T13:26:20.925Z,293.90
2023-04-16T13:27:20.900Z,337.90
2023-04-16T13:28:20.901Z,329.40
2023-04-16T13:29:21.030Z,452.70
2023-04-16T13:30:20.779Z,343.10
2023-04-16T13:31:21.004Z,349.60
2023-04-16T13:32:20.857Z,381.00
2023-04-16T13:33:20.911Z,373.20
2023-04-16T13:34:21.002Z,382.70
2023-04-16T13:35:20.911Z,347.80
2023-04-16T13:36:20.854Z,356.30
2023-04-16T13:37:20.847Z,342.60
2023-04-16T13:38:21.064Z,352.20
2023-04-16T14:26:40.767Z,270.90
2023-04-16T14:27:42.652Z,195.80
2023-04-16T14:28:42.624Z,167.10
2023-04-16T14:29:43.082Z,172.10
2023-04-16T14:34:10.991Z,293.40
2023-04-16T14:35:12.017Z,154.60
2023-04-16T14:36:11.701Z,145.90
2023-04-16T14:37:11.537Z,224.60
2023-04-16T14:38:11.660Z,191.00
2023-04-16T14:39:12.041Z,152.30
2023-04-16T14:40:11.938Z,140.90
2023-04-16T14:41:45.206Z,137.80
2023-04-16T14:42:11.519Z,259.00
2023-04-16T14:43:11.548Z,133.20
2023-04-16T14:44:11.581Z,130.80
2023-04-16T14:45:12.393Z,133.10
2023-04-16T14:46:11.547Z,117.50
2023-04-16T14:47:12.596Z,130.50
2023-04-16T14:48:11.724Z,148.10
2023-04-16T14:49:12.525Z,143.80
2023-04-16T14:50:12.806Z,151.70
2023-04-16T14:51:11.369Z,139.70
2023-04-16T14:52:10.938Z,137.90
2023-04-16T14:53:11.242Z,96.10