createdAt,value
2018-02-12T00:02:06.850Z,8.03
2018-02-12T00:04:34.496Z,8.57
2018-02-12T00:07:02.100Z,3.65
2018-02-12T00:09:29.749Z,8.52
2018-02-12T00:11:57.409Z,8.43
2018-02-12T00:14:25.050Z,7.97
2018-02-12T00:16:52.935Z,5.35
2018-02-12T00:19:20.581Z,5.93
2018-02-12T00:21:48.236Z,5.20
2018-02-12T00:24:16.755Z,11.50
2018-02-12T00:26:44.365Z,9.47
2018-02-12T00:29:12.603Z,6.37
2018-02-12T00:31:40.437Z,7.50
2018-02-12T00:34:08.094Z,9.50
2018-02-12T00:36:35.709Z,7.57
2018-02-12T00:39:03.324Z,7.47
2018-02-12T00:41:30.972Z,8.43
2018-02-12T00:43:58.585Z,5.53
2018-02-12T00:46:26.439Z,5.82
2018-02-12T00:48:54.808Z,6.10
2018-02-12T00:51:23.221Z,5.60
2018-02-12T00:53:50.827Z,9.63
2018-02-12T00:56:18.481Z,12.27
2018-02-12T00:58:46.095Z,9.03
2018-02-12T01:01:13.898Z,6.37
2018-02-12T01:03:42.240Z,5.00
2018-02-12T01:06:09.892Z,11.40
2018-02-12T01:08:37.511Z,6.87
2018-02-12T01:11:05.253Z,6.03
2018-02-12T01:13:32.862Z,9.80
2018-02-12T01:16:00.510Z,11.93
2018-02-12T01:18:28.881Z,6.57
2018-02-12T01:20:57.309Z,8.27
2018-02-12T01:23:24.917Z,8.57
2018-02-12T01:25:52.560Z,8.97
2018-02-12T01:28:20.168Z,9.45
2018-02-12T01:30:47.828Z,6.53
2018-02-12T01:33:15.432Z,4.87
2018-02-12T01:35:43.190Z,7.70
2018-02-12T01:38:10.952Z,9.83
2018-02-12T01:40:38.609Z,7.72
2018-02-12T01:43:06.221Z,9.05
2018-02-12T01:45:33.856Z,7.70
2018-02-12T01:48:02.511Z,7.07
2018-02-12T01:50:30.218Z,6.80
2018-02-12T01:52:57.829Z,8.10
2018-02-12T01:55:25.444Z,6.62
2018-02-12T01:57:53.116Z,9.20
2018-02-12T02:00:20.943Z,10.40
2018-02-12T02:02:48.584Z,7.67
2018-02-12T02:05:16.236Z,6.53
2018-02-12T02:07:44.416Z,9.15
2018-02-12T02:10:12.243Z,9.15
2018-02-12T02:12:39.857Z,10.10
2018-02-12T02:15:07.478Z,10.73
2018-02-12T02:17:35.121Z,7.78
2018-02-12T02:20:02.776Z,8.95
2018-02-12T02:22:30.419Z,10.27
2018-02-12T02:24:58.140Z,10.80
2018-02-12T02:27:25.801Z,12.23
2018-02-12T02:29:53.416Z,13.82
2018-02-12T02:32:21.121Z,8.90
2018-02-12T02:34:48.731Z,12.60
2018-02-12T02:37:16.341Z,10.65
2018-02-12T02:39:43.984Z,9.43
2018-02-12T02:42:11.588Z,8.10
2018-02-12T02:44:40.001Z,15.50
2018-02-12T02:47:08.207Z,10.10
2018-02-12T02:49:35.848Z,8.07
2018-02-12T02:52:03.893Z,13.50
2018-02-12T02:54:31.609Z,11.98
2018-02-12T02:56:59.222Z,9.17
2018-02-12T02:59:26.908Z,11.43
2018-02-12T03:01:54.564Z,10.38
2018-02-12T03:04:22.389Z,10.30
2018-02-12T03:06:51.473Z,9.00
2018-02-12T03:09:19.084Z,8.70
2018-02-12T03:11:46.729Z,6.90
2018-02-12T03:14:14.381Z,10.77
2018-02-12T03:16:42.520Z,10.70
2018-02-12T03:19:10.384Z,10.03
2018-02-12T03:21:38.237Z,14.33
2018-02-12T03:24:05.985Z,10.20
2018-02-12T03:26:33.608Z,16.13
2018-02-12T03:29:01.258Z,13.33
2018-02-12T03:31:28.872Z,13.80
2018-02-12T03:33:56.524Z,9.60
2018-02-12T03:36:24.489Z,11.73
2018-02-12T03:38:52.138Z,9.07
2018-02-12T03:41:20.815Z,12.60
2018-02-12T03:43:48.465Z,12.15
2018-02-12T03:46:16.074Z,8.63
2018-02-12T03:48:43.724Z,12.07
2018-02-12T03:51:11.345Z,12.67
2018-02-12T03:53:38.991Z,10.63
2018-02-12T03:56:06.600Z,8.95
2018-02-12T03:58:34.357Z,13.20
2018-02-12T04:01:02.005Z,12.50
2018-02-12T04:03:31.137Z,11.73
2018-02-12T04:05:59.557Z,14.50
2018-02-12T04:08:27.206Z,15.00
2018-02-12T04:10:54.874Z,17.80
2018-02-12T04:13:22.773Z,11.80
2018-02-12T04:15:50.408Z,11.70
2018-02-12T04:18:18.067Z,14.02
2018-02-12T04:20:45.680Z,14.03
2018-02-12T04:23:14.074Z,13.88
2018-02-12T04:25:42.623Z,14.63
2018-02-12T04:28:10.241Z,15.07
2018-02-12T04:30:37.880Z,9.33
2018-02-12T04:33:05.496Z,11.80
2018-02-12T04:35:33.149Z,17.00
2018-02-12T04:38:00.794Z,12.23
2018-02-12T04:40:28.410Z,15.45
2018-02-12T04:42:56.085Z,8.73
2018-02-12T04:45:23.778Z,13.63
2018-02-12T04:47:52.018Z,12.23
2018-02-12T04:50:19.676Z,8.82
2018-02-12T04:52:47.900Z,13.60
2018-02-12T04:55:15.513Z,11.75
2018-02-12T04:57:43.157Z,10.93
2018-02-12T05:00:11.588Z,12.10
2018-02-12T05:02:39.261Z,8.63
2018-02-12T05:05:06.921Z,5.90
2018-02-12T05:07:34.537Z,6.85
2018-02-12T05:10:02.218Z,17.60
2018-02-12T05:12:29.824Z,6.23
2018-02-12T05:14:58.236Z,10.03
2018-02-12T05:17:29.231Z,8.83
2018-02-12T05:19:56.841Z,4.43
2018-02-12T05:22:25.220Z,11.07
2018-02-12T05:24:53.353Z,13.80
2018-02-12T05:27:21.008Z,9.03
2018-02-12T05:29:48.946Z,9.95
2018-02-12T05:32:17.986Z,6.70
2018-02-12T05:34:46.407Z,8.10
2018-02-12T05:37:14.475Z,7.77
2018-02-12T05:39:42.544Z,10.80
2018-02-12T05:42:10.157Z,9.20
2018-02-12T05:44:38.379Z,7.78
2018-02-12T05:47:06.684Z,5.77
2018-02-12T05:49:34.429Z,9.97
2018-02-12T05:52:02.049Z,7.30
2018-02-12T05:54:29.705Z,10.35
2018-02-12T05:56:57.319Z,8.53
2018-02-12T05:59:26.469Z,6.27
2018-02-12T06:01:54.077Z,6.17
2018-02-12T06:04:23.247Z,6.47
2018-02-12T06:06:52.307Z,7.70
2018-02-12T06:09:21.198Z,13.53
2018-02-12T06:11:49.748Z,5.80
2018-02-12T06:14:18.505Z,12.13
2018-02-12T06:16:46.361Z,8.85
2018-02-12T06:19:13.978Z,5.25
2018-02-12T06:21:41.625Z,7.65
2018-02-12T06:24:10.026Z,8.45
2018-02-12T06:26:39.886Z,6.18
2018-02-12T06:29:09.741Z,5.62
2018-02-12T06:31:37.733Z,5.90
2018-02-12T06:34:05.616Z,6.97
2018-02-12T06:36:34.326Z,8.47
2018-02-12T06:39:02.681Z,5.30
2018-02-12T06:41:32.540Z,4.90
2018-02-12T06:44:00.956Z,6.47
2018-02-12T06:46:28.609Z,6.55
2018-02-12T06:48:58.694Z,5.20
2018-02-12T06:51:27.399Z,3.35
2018-02-12T06:53:55.005Z,9.03
2018-02-12T06:56:22.863Z,7.15
2018-02-12T06:58:51.790Z,7.60
2018-02-12T07:01:23.084Z,5.33
2018-02-12T07:03:50.694Z,2.22
2018-02-12T07:06:19.108Z,5.80
2018-02-12T07:08:46.752Z,4.55
2018-02-12T07:11:14.402Z,6.30
2018-02-12T07:13:42.049Z,4.97
2018-02-12T07:16:10.425Z,5.80
2018-02-12T07:18:38.665Z,9.03
2018-02-12T07:21:06.318Z,4.57
2018-02-12T07:23:33.961Z,8.02
2018-02-12T07:26:01.572Z,5.30
2018-02-12T07:28:30.188Z,6.97
2018-02-12T07:30:57.794Z,4.60
2018-02-12T07:33:26.054Z,7.90
2018-02-12T07:35:53.721Z,9.13
2018-02-12T07:38:21.329Z,7.23
2018-02-12T07:40:49.257Z,6.30
2018-02-12T07:43:16.921Z,5.82
2018-02-12T07:45:44.537Z,4.17
2018-02-12T07:48:12.145Z,3.87
2018-02-12T07:50:40.073Z,7.33
2018-02-12T07:53:07.680Z,6.23
2018-02-12T07:55:35.293Z,4.83
2018-02-12T07:58:02.943Z,7.03
2018-02-12T08:00:31.180Z,6.47
2018-02-12T08:02:58.845Z,6.90
2018-02-12T08:05:27.217Z,5.00
2018-02-12T08:07:55.874Z,8.90
2018-02-12T08:10:23.518Z,7.42
2018-02-12T08:12:51.125Z,4.93
2018-02-12T08:15:19.738Z,5.53
2018-02-12T08:17:47.365Z,6.62
2018-02-12T08:20:15.350Z,4.75
2018-02-12T08:22:43.996Z,10.13
2018-02-12T08:25:11.649Z,4.30
2018-02-12T08:27:39.257Z,7.37
2018-02-12T08:30:07.532Z,8.65
2018-02-12T08:32:35.345Z,4.57
2018-02-12T08:35:02.955Z,7.72
2018-02-12T08:37:30.652Z,4.20
2018-02-12T08:39:58.260Z,9.00
2018-02-12T08:42:26.167Z,5.77
2018-02-12T08:44:53.941Z,12.05
2018-02-12T08:47:21.563Z,7.17
2018-02-12T08:49:49.210Z,9.60
2018-02-12T08:52:17.223Z,7.30
2018-02-12T08:54:44.836Z,4.90
2018-02-12T08:57:12.489Z,4.70
2018-02-12T08:59:40.102Z,6.40
2018-02-12T09:02:07.755Z,4.97
2018-02-12T09:04:35.417Z,7.43
2018-02-12T09:07:03.034Z,6.30
2018-02-12T09:09:30.693Z,5.50
2018-02-12T09:11:59.067Z,8.93
2018-02-12T09:14:27.482Z,2.90
2018-02-12T09:16:55.096Z,4.40
2018-02-12T09:19:23.441Z,4.17
2018-02-12T09:21:51.059Z,3.08
2018-02-12T09:24:20.249Z,6.83
2018-02-12T09:26:47.870Z,5.97
2018-02-12T09:29:15.525Z,2.83
2018-02-12T09:31:43.137Z,3.60
2018-02-12T09:34:10.751Z,2.13
2018-02-12T09:36:38.445Z,2.13
2018-02-12T09:39:06.269Z,2.00
2018-02-12T09:41:33.939Z,2.13
2018-02-12T09:44:01.557Z,1.00
2018-02-12T09:46:29.197Z,1.20
2018-02-12T09:48:57.321Z,1.20
2018-02-12T09:51:24.934Z,1.60
2018-02-12T09:53:52.542Z,1.40
2018-02-12T09:56:20.186Z,2.35
2018-02-12T09:58:47.832Z,3.37
2018-02-12T10:01:15.509Z,5.20
2018-02-12T10:03:43.156Z,3.70
2018-02-12T10:06:10.761Z,4.23
2018-02-12T10:08:39.116Z,5.07
2018-02-12T10:11:06.734Z,5.27
2018-02-12T10:13:34.386Z,7.28
2018-02-12T10:16:02.481Z,6.68
2018-02-12T10:18:30.784Z,7.70
2018-02-12T10:20:58.389Z,7.00
2018-02-12T10:23:26.092Z,5.28
2018-02-12T10:25:53.709Z,10.00
2018-02-12T10:28:21.529Z,8.90
2018-02-12T10:30:49.137Z,5.50
2018-02-12T10:33:16.788Z,5.07
2018-02-12T10:35:45.211Z,3.40
2018-02-12T10:38:13.647Z,7.90
2018-02-12T10:40:41.292Z,4.70
2018-02-12T10:43:08.946Z,6.50
2018-02-12T10:45:38.098Z,4.37
2018-02-12T10:48:05.741Z,7.90
2018-02-12T10:50:33.357Z,5.43
2018-02-12T10:53:01.005Z,10.27
2018-02-12T10:55:28.644Z,3.67
2018-02-12T10:57:56.302Z,8.43
2018-02-12T11:00:24.174Z,10.32
2018-02-12T11:02:52.133Z,7.70
2018-02-12T11:05:19.753Z,5.70
2018-02-12T11:07:47.361Z,5.25
2018-02-12T11:10:16.964Z,6.20
2018-02-12T11:12:44.568Z,8.23
2018-02-12T11:15:12.403Z,5.00
2018-02-12T11:17:40.014Z,11.80
2018-02-12T11:20:07.625Z,5.93
2018-02-12T11:22:35.272Z,8.40
2018-02-12T11:25:02.882Z,13.80
2018-02-12T11:27:31.293Z,13.83
2018-02-12T11:29:58.898Z,6.87
2018-02-12T11:32:26.565Z,7.37
2018-02-12T11:34:54.285Z,4.33
2018-02-12T11:37:21.953Z,8.13
2018-02-12T11:39:49.597Z,9.63
2018-02-12T11:42:17.217Z,8.73
2018-02-12T11:44:46.232Z,17.40
2018-02-12T11:47:14.269Z,5.13
2018-02-12T11:49:42.685Z,7.57
2018-02-12T11:52:10.300Z,12.67
2018-02-12T11:54:37.965Z,5.33
2018-02-12T11:57:05.602Z,9.37
2018-02-12T11:59:33.269Z,8.07
2018-02-12T12:02:01.124Z,19.73
2018-02-12T12:04:28.771Z,6.97
2018-02-12T12:06:56.430Z,10.05
2018-02-12T12:09:24.077Z,7.90
2018-02-12T12:11:51.733Z,10.40
2018-02-12T12:14:19.348Z,8.20
2018-02-12T12:16:46.997Z,9.57
2018-02-12T12:19:14.869Z,8.45
2018-02-12T12:21:42.698Z,7.20
2018-02-12T12:24:10.318Z,6.25
2018-02-12T12:26:38.137Z,3.78
2018-02-12T12:29:06.494Z,8.98
2018-02-12T12:31:34.102Z,8.55
2018-02-12T12:34:01.753Z,14.63
2018-02-12T12:36:29.848Z,4.82
2018-02-12T12:38:58.264Z,5.55
2018-02-12T12:41:25.926Z,10.20
2018-02-12T12:43:53.542Z,4.32
2018-02-12T12:46:21.200Z,5.30
2018-02-12T12:48:49.626Z,5.80
2018-02-12T12:51:17.300Z,7.20
2018-02-12T12:53:45.068Z,12.27
2018-02-12T12:56:12.915Z,7.50
2018-02-12T12:58:40.693Z,7.05
2018-02-12T13:01:08.310Z,4.97
2018-02-12T13:03:36.815Z,8.83
2018-02-12T13:06:04.464Z,11.95
2018-02-12T13:11:23.620Z,11.43
2018-02-12T13:13:51.264Z,9.27
2018-02-12T13:16:19.093Z,3.17
2018-02-12T13:18:46.710Z,5.00
2018-02-12T13:21:14.624Z,5.20
2018-02-12T13:23:42.230Z,9.20
2018-02-12T13:26:09.886Z,7.83
2018-02-12T13:28:37.500Z,7.93
2018-02-12T13:31:05.150Z,8.87
2018-02-12T13:33:32.800Z,6.50
2018-02-12T13:36:00.458Z,9.73
2018-02-12T13:38:28.109Z,6.43
2018-02-12T13:40:55.761Z,10.00
2018-02-12T13:43:23.412Z,10.90
2018-02-12T13:45:51.108Z,9.60
2018-02-12T13:48:18.767Z,5.35
2018-02-12T13:50:46.373Z,7.83
2018-02-12T13:53:14.017Z,6.37
2018-02-12T13:55:41.669Z,9.98
2018-02-12T13:58:09.312Z,3.30
2018-02-12T14:00:36.974Z,6.17
2018-02-12T14:03:04.750Z,8.98
2018-02-12T14:05:33.001Z,7.28
2018-02-12T14:08:00.605Z,7.80
2018-02-12T14:10:29.029Z,7.00
2018-02-12T14:12:56.940Z,4.62
2018-02-12T14:15:24.605Z,9.77
2018-02-12T14:17:53.016Z,3.35
2018-02-12T14:20:20.653Z,9.23
2018-02-12T14:22:49.085Z,12.33
2018-02-12T14:25:16.694Z,4.68
2018-02-12T14:27:44.304Z,9.03
2018-02-12T14:30:11.948Z,2.77
2018-02-12T14:32:39.560Z,4.00
2018-02-12T14:35:07.513Z,3.83
2018-02-12T14:37:35.126Z,5.23
2018-02-12T14:40:02.768Z,9.35
2018-02-12T14:42:31.145Z,6.10
2018-02-12T14:44:59.564Z,5.10
2018-02-12T14:47:27.245Z,7.53
2018-02-12T14:49:54.858Z,20.33
2018-02-12T14:52:22.508Z,4.77
2018-02-12T14:54:50.892Z,4.50
2018-02-12T14:57:18.552Z,1.80
2018-02-12T14:59:46.165Z,3.53
2018-02-12T15:02:13.813Z,5.07
2018-02-12T15:04:41.424Z,3.97
2018-02-12T15:07:09.069Z,2.10
2018-02-12T15:09:37.476Z,2.85
2018-02-12T15:12:05.124Z,4.07
2018-02-12T15:14:32.728Z,5.55
2018-02-12T15:17:00.377Z,2.97
2018-02-12T15:19:28.021Z,4.10
2018-02-12T15:21:55.680Z,2.65
2018-02-12T15:24:23.294Z,3.60
2018-02-12T15:26:52.467Z,2.33
2018-02-12T15:29:20.076Z,7.27
2018-02-12T15:31:47.728Z,2.13
2018-02-12T15:34:15.339Z,5.93
2018-02-12T15:36:42.985Z,5.62
2018-02-12T15:39:10.628Z,3.53
2018-02-12T15:41:38.240Z,3.80
2018-02-12T15:44:05.893Z,1.87
2018-02-12T15:46:33.638Z,7.90
2018-02-12T15:49:01.282Z,4.13
2018-02-12T15:51:28.897Z,2.65
2018-02-12T15:53:56.554Z,1.43
2018-02-12T15:56:24.164Z,0.73
2018-02-12T15:58:51.775Z,2.92
2018-02-12T16:01:19.688Z,1.03
2018-02-12T16:03:47.631Z,4.30
2018-02-12T16:06:15.244Z,1.33
2018-02-12T16:08:43.481Z,2.67
2018-02-12T16:11:11.184Z,2.70
2018-02-12T16:13:38.802Z,2.17
2018-02-12T16:16:06.485Z,2.80
2018-02-12T16:18:34.089Z,0.95
2018-02-12T16:21:02.529Z,2.08
2018-02-12T16:23:30.145Z,7.18
2018-02-12T16:25:57.797Z,2.25
2018-02-12T16:28:26.169Z,0.93
2018-02-12T16:30:54.549Z,2.05
2018-02-12T16:33:22.961Z,1.90
2018-02-12T16:35:50.596Z,1.50
2018-02-12T16:38:18.240Z,1.57
2018-02-12T16:40:46.622Z,2.00
2018-02-12T16:43:14.546Z,3.70
2018-02-12T16:45:42.148Z,4.37
2018-02-12T16:48:09.856Z,1.30
2018-02-12T16:50:37.465Z,1.80
2018-02-12T16:53:05.110Z,2.90
2018-02-12T16:55:32.765Z,1.40
2018-02-12T16:58:00.599Z,3.43
2018-02-12T17:00:29.073Z,2.24
2018-02-12T17:02:56.722Z,4.00
2018-02-12T17:05:24.370Z,3.70
2018-02-12T17:07:52.270Z,2.42
2018-02-12T17:10:19.927Z,4.32
2018-02-12T17:12:47.553Z,2.10
2018-02-12T17:15:15.204Z,2.25
2018-02-12T17:17:44.238Z,1.80
2018-02-12T17:20:14.124Z,5.30
2018-02-12T17:22:41.730Z,2.43
2018-02-12T17:25:09.488Z,3.70
2018-02-12T17:27:37.133Z,2.30
2018-02-12T17:30:06.515Z,2.53
2018-02-12T17:32:34.205Z,3.50
2018-02-12T17:35:02.960Z,4.70
2018-02-12T17:37:30.949Z,7.70
2018-02-12T17:40:03.413Z,6.60
2018-02-12T17:42:32.003Z,12.00
2018-02-12T17:45:01.174Z,9.53
2018-02-12T17:47:31.343Z,10.53
2018-02-12T17:49:59.240Z,9.88
2018-02-12T17:52:28.121Z,8.82
2018-02-12T17:54:55.876Z,9.77
2018-02-12T17:57:23.481Z,8.27
2018-02-12T17:59:51.260Z,5.25
2018-02-12T18:02:19.521Z,6.87
2018-02-12T18:04:48.163Z,7.32
2018-02-12T18:07:16.697Z,7.22
2018-02-12T18:09:44.441Z,10.30
2018-02-12T18:12:14.169Z,9.23
2018-02-12T18:14:41.782Z,9.98
2018-02-12T18:17:10.698Z,12.82
2018-02-12T18:19:38.496Z,10.13
2018-02-12T18:22:08.739Z,9.60
2018-02-12T18:24:38.245Z,11.17
2018-02-12T18:27:06.119Z,14.37
2018-02-12T18:29:34.550Z,12.63
2018-02-12T18:32:03.032Z,13.32
2018-02-12T18:34:30.641Z,12.77
2018-02-12T18:37:00.753Z,14.02
2018-02-12T18:39:28.795Z,15.53
2018-02-12T18:41:57.050Z,11.63
2018-02-12T18:44:24.660Z,17.57
2018-02-12T18:46:52.321Z,11.93
2018-02-12T18:49:19.937Z,13.20
2018-02-12T18:51:47.583Z,16.57
2018-02-12T18:54:15.238Z,14.13
2018-02-12T18:56:42.893Z,16.60
2018-02-12T18:59:10.505Z,12.53
2018-02-12T19:01:38.156Z,11.97
2018-02-12T19:04:07.576Z,14.10
2018-02-12T19:06:35.337Z,12.30
2018-02-12T19:09:03.054Z,14.33
2018-02-12T19:11:30.705Z,12.50
2018-02-12T19:13:58.318Z,14.45
2018-02-12T19:16:26.038Z,15.50
2018-02-12T19:18:54.674Z,14.60
2018-02-12T19:21:23.101Z,14.07
2018-02-12T19:23:50.861Z,16.07
2018-02-12T19:26:18.537Z,12.27
2018-02-12T19:28:46.193Z,19.23
2018-02-12T19:31:13.845Z,12.70
2018-02-12T19:33:42.082Z,11.00
2018-02-12T19:36:09.693Z,9.73
2018-02-12T19:38:37.358Z,13.35
2018-02-12T19:41:05.018Z,15.50
2018-02-12T19:43:32.628Z,11.87
2018-02-12T19:46:00.278Z,10.10
2018-02-12T19:48:27.893Z,10.80
2018-02-12T19:50:55.541Z,11.70
2018-02-12T19:53:23.161Z,12.73
2018-02-12T19:55:50.814Z,18.33
2018-02-12T19:58:19.197Z,14.32
2018-02-12T20:00:46.865Z,14.60
2018-02-12T20:03:14.476Z,16.00
2018-02-12T20:05:42.138Z,14.32
2018-02-12T20:08:09.754Z,13.55
2018-02-12T20:10:37.420Z,17.08
2018-02-12T20:13:05.048Z,14.82
2018-02-12T20:15:32.700Z,13.75
2018-02-12T20:18:00.324Z,16.17
2018-02-12T20:20:28.922Z,17.87
2018-02-12T20:22:56.573Z,19.33
2018-02-12T20:25:24.433Z,16.53
2018-02-12T20:27:52.306Z,16.50
2018-02-12T20:30:19.961Z,17.80
2018-02-12T20:32:47.599Z,15.23
2018-02-12T20:35:15.281Z,15.13
2018-02-12T20:37:42.933Z,17.50
2018-02-12T20:40:10.553Z,18.55
2018-02-12T20:42:38.216Z,18.23
2018-02-12T20:45:05.834Z,16.63
2018-02-12T20:47:33.448Z,13.32
2018-02-12T20:50:01.097Z,20.47
2018-02-12T20:52:28.736Z,14.87
2018-02-12T20:54:57.157Z,15.05
2018-02-12T20:57:24.772Z,16.67
2018-02-12T20:59:53.013Z,16.30
2018-02-12T21:02:20.758Z,15.07
2018-02-12T21:04:48.425Z,13.87
2018-02-12T21:07:16.197Z,17.50
2018-02-12T21:09:43.850Z,13.57
2018-02-12T21:12:11.468Z,14.13
2018-02-12T21:14:39.137Z,13.30
2018-02-12T21:17:06.788Z,12.67
2018-02-12T21:19:34.400Z,12.80
2018-02-12T21:22:02.056Z,20.37
2018-02-12T21:24:29.714Z,12.95
2018-02-12T21:26:57.364Z,15.50
2018-02-12T21:29:25.001Z,16.20
2018-02-12T21:31:52.668Z,12.73
2018-02-12T21:34:20.285Z,12.33
2018-02-12T21:36:48.209Z,17.05
2018-02-12T21:39:15.821Z,11.03
2018-02-12T21:41:44.245Z,12.40
2018-02-12T21:44:11.893Z,16.17
2018-02-12T21:46:39.549Z,11.43
2018-02-12T21:49:07.178Z,15.87
2018-02-12T21:51:35.603Z,11.77
2018-02-12T21:54:03.248Z,13.30
2018-02-12T21:56:30.910Z,13.97
2018-02-12T21:58:58.577Z,13.83
2018-02-12T22:01:26.225Z,11.13
2018-02-12T22:03:53.837Z,10.85
2018-02-12T22:06:21.493Z,13.20
2018-02-12T22:08:49.113Z,11.03
2018-02-12T22:11:16.790Z,17.40
2018-02-12T22:13:45.166Z,10.43
2018-02-12T22:16:12.824Z,10.35
2018-02-12T22:18:40.433Z,8.40
2018-02-12T22:21:08.810Z,9.05
2018-02-12T22:23:37.221Z,11.40
2018-02-12T22:26:04.880Z,11.88
2018-02-12T22:28:32.488Z,18.60
2018-02-12T22:31:00.219Z,6.97
2018-02-12T22:33:27.982Z,8.38
2018-02-12T22:35:55.992Z,8.77
2018-02-12T22:38:23.639Z,7.90
2018-02-12T22:40:51.245Z,8.60
2018-02-12T22:43:18.944Z,7.60
2018-02-12T22:45:46.552Z,8.30
2018-02-12T22:48:14.201Z,9.17
2018-02-12T22:50:42.576Z,9.33
2018-02-12T22:53:10.981Z,8.13
2018-02-12T22:55:38.624Z,8.03
2018-02-12T22:58:06.264Z,11.47
2018-02-12T23:00:33.910Z,8.82
2018-02-12T23:03:01.557Z,9.47
2018-02-12T23:05:29.514Z,8.80
2018-02-12T23:07:57.121Z,11.23
2018-02-12T23:10:24.732Z,11.27
2018-02-12T23:12:52.376Z,11.03
2018-02-12T23:15:25.737Z,10.63
2018-02-12T23:17:53.343Z,9.27
2018-02-12T23:20:21.845Z,13.02
2018-02-12T23:22:50.064Z,14.30
2018-02-12T23:25:17.766Z,10.03
2018-02-12T23:27:45.421Z,12.23
2018-02-12T23:30:16.186Z,14.02
2018-02-12T23:32:44.750Z,8.82
2018-02-12T23:35:12.361Z,12.20
2018-02-12T23:37:40.597Z,11.18
2018-02-12T23:40:08.208Z,16.10
2018-02-12T23:42:35.854Z,9.25
2018-02-12T23:45:03.497Z,10.93
2018-02-12T23:47:31.157Z,12.60
2018-02-12T23:49:58.769Z,11.80
2018-02-12T23:52:26.376Z,9.70
2018-02-12T23:54:54.791Z,13.82
2018-02-12T23:57:22.393Z,9.67
2018-02-12T23:59:50.040Z,12.10
