createdAt,value
2022-10-17T00:01:45.923Z,12.60
2022-10-17T00:04:49.017Z,12.58
2022-10-17T00:07:52.626Z,12.55
2022-10-17T00:11:01.223Z,12.48
2022-10-17T00:14:04.106Z,12.57
2022-10-17T00:17:07.109Z,12.53
2022-10-17T00:20:10.916Z,12.48
2022-10-17T00:23:13.949Z,12.44
2022-10-17T00:26:18.165Z,12.36
2022-10-17T00:29:21.202Z,12.32
2022-10-17T00:32:23.934Z,12.32
2022-10-17T00:35:26.971Z,12.21
2022-10-17T00:38:29.787Z,12.15
2022-10-17T00:41:33.966Z,12.13
2022-10-17T00:44:40.850Z,12.16
2022-10-17T00:47:46.568Z,12.16
2022-10-17T00:50:50.518Z,12.18
2022-10-17T00:53:53.700Z,12.22
2022-10-17T00:56:56.492Z,12.27
2022-10-17T01:00:07.545Z,12.29
2022-10-17T01:03:10.855Z,12.25
2022-10-17T01:06:13.874Z,12.17
2022-10-17T01:09:16.655Z,12.10
2022-10-17T01:12:35.009Z,12.06
2022-10-17T01:16:04.121Z,12.00
2022-10-17T01:19:16.423Z,12.08
2022-10-17T01:22:21.618Z,12.12
2022-10-17T01:25:46.996Z,12.14
2022-10-17T01:28:58.758Z,12.21
2022-10-17T01:32:14.423Z,12.29
2022-10-17T01:35:27.932Z,12.27
2022-10-17T01:38:34.989Z,12.14
2022-10-17T01:41:56.491Z,12.04
2022-10-17T01:45:01.799Z,11.94
2022-10-17T01:48:06.022Z,11.86
2022-10-17T01:51:32.247Z,11.82
2022-10-17T01:54:43.099Z,11.76
2022-10-17T01:57:55.535Z,11.68
2022-10-17T02:01:02.247Z,11.71
2022-10-17T02:04:07.537Z,11.66
2022-10-17T02:07:12.323Z,11.65
2022-10-17T02:10:35.658Z,11.66
2022-10-17T02:13:53.617Z,11.64
2022-10-17T02:17:04.710Z,11.70
2022-10-17T02:20:19.571Z,11.81
2022-10-17T02:23:47.457Z,11.89
2022-10-17T02:26:59.815Z,11.96
2022-10-17T02:30:02.988Z,12.01
2022-10-17T02:33:10.477Z,12.00
2022-10-17T02:36:21.969Z,11.98
2022-10-17T02:39:25.721Z,11.94
2022-10-17T02:42:30.246Z,11.92
2022-10-17T02:45:36.189Z,11.89
2022-10-17T02:48:44.596Z,11.88
2022-10-17T02:51:52.993Z,11.88
2022-10-17T02:55:01.569Z,11.84
2022-10-17T02:58:13.873Z,11.84
2022-10-17T03:01:16.967Z,11.75
2022-10-17T03:04:20.500Z,11.66
2022-10-17T03:07:23.834Z,11.56
2022-10-17T03:10:26.974Z,11.52
2022-10-17T03:13:30.696Z,11.51
2022-10-17T03:16:33.852Z,11.53
2022-10-17T03:19:37.877Z,11.52
2022-10-17T03:22:41.206Z,11.52
2022-10-17T03:25:45.778Z,11.44
2022-10-17T03:28:52.083Z,11.14
2022-10-17T03:31:57.450Z,11.20
2022-10-17T03:35:01.937Z,11.20
2022-10-17T03:38:04.905Z,11.16
2022-10-17T03:41:08.293Z,11.12
2022-10-17T03:44:11.505Z,11.14
2022-10-17T03:47:14.580Z,11.14
2022-10-17T03:50:17.618Z,11.16
2022-10-17T03:53:20.822Z,11.22
2022-10-17T03:56:25.030Z,11.25
2022-10-17T03:59:28.581Z,11.28
2022-10-17T04:02:31.568Z,11.26
2022-10-17T04:05:34.728Z,11.33
2022-10-17T04:08:37.533Z,11.36
2022-10-17T04:11:42.283Z,11.37
2022-10-17T04:14:45.251Z,11.41
2022-10-17T04:17:50.396Z,11.29
2022-10-17T04:20:53.351Z,11.20
2022-10-17T04:23:58.470Z,11.22
2022-10-17T04:27:02.588Z,11.18
2022-10-17T04:30:06.335Z,11.04
2022-10-17T04:33:09.327Z,11.09
2022-10-17T04:36:14.537Z,10.97
2022-10-17T04:39:17.587Z,10.99
2022-10-17T04:42:21.103Z,11.00
2022-10-17T04:45:24.477Z,10.98
2022-10-17T04:48:28.920Z,10.99
2022-10-17T04:51:32.211Z,11.13
2022-10-17T04:54:37.348Z,11.13
2022-10-17T04:57:40.649Z,11.04
2022-10-17T05:00:44.836Z,10.94
2022-10-17T05:03:48.300Z,10.88
2022-10-17T05:06:53.128Z,10.82
2022-10-17T05:09:58.950Z,10.78
2022-10-17T05:13:02.028Z,10.73
2022-10-17T05:16:05.827Z,10.73
2022-10-17T05:19:08.842Z,10.64
2022-10-17T05:22:11.906Z,10.73
2022-10-17T05:25:15.219Z,10.69
2022-10-17T05:28:17.907Z,10.66
2022-10-17T05:31:22.264Z,10.66
2022-10-17T05:34:25.275Z,10.69
2022-10-17T05:37:30.118Z,10.74
2022-10-17T05:40:33.834Z,10.87
2022-10-17T05:43:36.885Z,10.91
2022-10-17T05:46:40.285Z,10.93
2022-10-17T05:49:48.585Z,10.96
2022-10-17T05:52:55.967Z,11.08
2022-10-17T05:56:03.115Z,11.16
2022-10-17T05:59:06.161Z,11.21
2022-10-17T06:02:13.844Z,11.22
2022-10-17T06:05:17.511Z,11.26
2022-10-17T06:08:20.455Z,11.42
2022-10-17T06:11:23.550Z,11.46
2022-10-17T06:14:26.425Z,11.41
2022-10-17T06:17:31.079Z,11.53
2022-10-17T06:20:33.870Z,11.77
2022-10-17T06:23:38.781Z,11.85
2022-10-17T06:26:41.925Z,11.80
2022-10-17T06:29:46.623Z,11.85
2022-10-17T06:32:49.465Z,12.07
2022-10-17T06:35:56.851Z,12.09
2022-10-17T06:38:59.695Z,12.21
2022-10-17T06:42:04.299Z,12.33
2022-10-17T06:45:15.146Z,12.31
2022-10-17T06:48:18.249Z,12.53
2022-10-17T06:51:22.935Z,12.74
2022-10-17T06:54:28.103Z,12.81
2022-10-17T06:57:31.905Z,12.87
2022-10-17T07:00:35.494Z,12.74
2022-10-17T07:03:39.246Z,12.97
2022-10-17T07:06:42.329Z,13.13
2022-10-17T07:09:46.709Z,13.19
2022-10-17T07:12:51.233Z,13.17
2022-10-17T07:19:01.605Z,13.26
2022-10-17T07:22:08.165Z,13.30
2022-10-17T07:25:12.011Z,13.41
2022-10-17T07:28:16.385Z,13.60
2022-10-17T07:31:20.661Z,13.56
2022-10-17T07:34:27.567Z,13.86
2022-10-17T07:37:31.170Z,14.00
2022-10-17T07:40:34.781Z,14.12
2022-10-17T07:43:38.934Z,14.28
2022-10-17T07:46:43.099Z,14.25
2022-10-17T07:49:46.476Z,14.43
2022-10-17T07:52:49.310Z,14.59
2022-10-17T07:55:53.491Z,14.66
2022-10-17T08:02:00.910Z,15.03
2022-10-17T08:05:04.443Z,14.95
2022-10-17T08:08:07.216Z,15.19
2022-10-17T08:11:13.157Z,15.03
2022-10-17T08:14:16.974Z,15.15
2022-10-17T08:17:19.985Z,15.52
2022-10-17T08:20:22.803Z,15.66
2022-10-17T08:23:26.277Z,15.75
2022-10-17T08:26:29.646Z,15.97
2022-10-17T08:29:33.055Z,15.99
2022-10-17T08:32:35.817Z,15.99
2022-10-17T08:35:39.111Z,16.05
2022-10-17T08:38:43.857Z,16.02
2022-10-17T08:42:05.696Z,16.35
2022-10-17T08:45:23.545Z,16.44
2022-10-17T08:48:29.265Z,16.68
2022-10-17T08:51:35.153Z,16.74
2022-10-17T08:54:46.392Z,16.53
2022-10-17T08:57:49.459Z,16.68
2022-10-17T09:01:07.960Z,16.68
2022-10-17T09:04:54.697Z,16.98
2022-10-17T09:08:00.754Z,17.32
2022-10-17T09:11:13.980Z,17.34
2022-10-17T09:14:37.146Z,17.50
2022-10-17T09:18:00.315Z,17.77
2022-10-17T09:21:25.534Z,17.85
2022-10-17T09:24:58.919Z,18.02
2022-10-17T09:28:11.460Z,18.13
2022-10-17T09:31:25.028Z,18.23
2022-10-17T09:34:29.856Z,18.36
2022-10-17T09:37:32.985Z,18.41
2022-10-17T09:40:40.510Z,18.48
2022-10-17T09:43:43.286Z,18.53
2022-10-17T09:47:06.844Z,18.58
2022-10-17T09:50:22.104Z,18.58
2022-10-17T09:53:34.088Z,18.66
2022-10-17T09:57:04.401Z,18.70
2022-10-17T10:03:22.465Z,18.93
2022-10-17T10:06:25.166Z,19.02
2022-10-17T10:09:30.967Z,19.16
2022-10-17T10:12:39.110Z,19.37
2022-10-17T10:15:44.101Z,19.44
2022-10-17T10:18:48.717Z,19.58
2022-10-17T10:22:02.411Z,19.57
2022-10-17T10:25:11.074Z,19.67
2022-10-17T10:28:16.359Z,19.74
2022-10-17T10:31:38.561Z,19.73
2022-10-17T10:34:51.081Z,19.92
2022-10-17T10:37:56.102Z,19.90
2022-10-17T10:41:07.908Z,20.03
2022-10-17T10:44:14.418Z,20.28
2022-10-17T10:47:37.665Z,20.28
2022-10-17T10:50:57.685Z,20.27
2022-10-17T10:54:22.096Z,20.55
2022-10-17T10:57:28.789Z,20.70
2022-10-17T11:00:34.383Z,20.80
2022-10-17T11:03:50.248Z,20.81
2022-10-17T11:06:58.986Z,20.92
2022-10-17T11:10:10.408Z,20.78
2022-10-17T11:13:29.720Z,20.95
2022-10-17T11:16:49.608Z,21.21
2022-10-17T11:20:03.320Z,21.18
2022-10-17T11:23:34.610Z,21.64
2022-10-17T11:26:43.274Z,21.95
2022-10-17T11:29:46.083Z,22.45
2022-10-17T11:32:53.882Z,23.28
2022-10-17T11:36:02.225Z,23.96
2022-10-17T11:39:10.546Z,23.68
2022-10-17T11:42:19.068Z,24.43
2022-10-17T11:45:22.798Z,24.32
2022-10-17T11:48:31.269Z,24.25
2022-10-17T11:52:05.933Z,25.11
2022-10-17T11:55:19.507Z,26.32
2022-10-17T11:58:31.949Z,26.17
2022-10-17T12:01:44.673Z,26.63
2022-10-17T12:04:56.999Z,26.61
2022-10-17T12:08:15.042Z,26.95
2022-10-17T12:11:42.907Z,25.51
2022-10-17T12:14:47.016Z,26.11
2022-10-17T12:18:03.978Z,26.61
2022-10-17T12:21:08.141Z,27.15
2022-10-17T12:24:45.967Z,27.13
2022-10-17T12:27:50.251Z,27.64
2022-10-17T12:31:05.808Z,26.73
2022-10-17T12:34:17.569Z,27.20
2022-10-17T12:38:01.321Z,28.69
2022-10-17T12:41:05.097Z,28.11
2022-10-17T12:44:15.144Z,28.41
2022-10-17T12:47:35.585Z,28.60
2022-10-17T12:51:30.648Z,29.21
2022-10-17T12:54:27.167Z,29.20
2022-10-17T12:57:36.416Z,29.91
2022-10-17T13:00:49.691Z,28.13
2022-10-17T13:04:05.912Z,28.64
2022-10-17T13:07:22.760Z,29.79
2022-10-17T13:10:32.814Z,27.91
2022-10-17T13:13:50.072Z,28.87
2022-10-17T13:16:55.831Z,29.80
2022-10-17T13:19:58.939Z,29.05
2022-10-17T13:23:02.147Z,28.31
2022-10-17T13:26:04.798Z,27.30
2022-10-17T13:29:13.796Z,27.20
2022-10-17T13:32:17.018Z,26.97
2022-10-17T13:35:36.554Z,26.68
2022-10-17T13:38:50.485Z,27.61
2022-10-17T13:41:54.853Z,26.49
2022-10-17T13:44:59.586Z,27.65
2022-10-17T13:48:06.142Z,29.56
2022-10-17T13:51:11.190Z,29.97
2022-10-17T13:54:20.384Z,29.56
2022-10-17T13:57:32.061Z,28.87
2022-10-17T14:00:35.791Z,28.13
2022-10-17T14:03:48.738Z,26.76
2022-10-17T14:06:53.159Z,26.59
2022-10-17T14:09:56.179Z,27.78
2022-10-17T14:12:59.489Z,27.69
2022-10-17T14:16:04.326Z,28.93
2022-10-17T14:19:34.152Z,28.37
2022-10-17T14:22:37.791Z,27.67
2022-10-17T14:25:41.160Z,27.37
2022-10-17T14:28:48.645Z,28.64
2022-10-17T14:31:58.605Z,28.26
2022-10-17T14:35:24.375Z,27.70
2022-10-17T14:38:28.454Z,27.29
2022-10-17T14:41:49.331Z,27.56
2022-10-17T14:44:53.090Z,26.78
2022-10-17T14:48:02.400Z,27.21
2022-10-17T14:51:09.015Z,26.53
2022-10-17T14:54:23.488Z,27.29
2022-10-17T14:57:27.986Z,27.96
2022-10-17T15:00:33.627Z,27.53
2022-10-17T15:03:36.709Z,27.36
2022-10-17T15:06:40.735Z,28.03
2022-10-17T15:09:44.838Z,26.33
2022-10-17T15:12:56.207Z,28.62
2022-10-17T15:16:02.827Z,28.41
2022-10-17T15:19:05.872Z,29.10
2022-10-17T15:22:08.647Z,28.86
2022-10-17T15:25:11.828Z,26.37
2022-10-17T15:28:14.665Z,27.69
2022-10-17T15:31:23.148Z,27.33
2022-10-17T15:34:25.988Z,26.24
2022-10-17T15:37:33.935Z,25.15
2022-10-17T15:40:36.666Z,23.91
2022-10-17T15:43:39.708Z,23.67
2022-10-17T15:46:42.960Z,22.95
2022-10-17T15:49:46.214Z,22.21
2022-10-17T15:52:52.671Z,21.79
2022-10-17T15:55:56.999Z,21.15
2022-10-17T15:59:03.723Z,20.91
2022-10-17T16:02:13.448Z,20.36
2022-10-17T16:05:23.299Z,19.61
2022-10-17T16:08:26.739Z,19.14
2022-10-17T16:11:34.793Z,19.03
2022-10-17T16:14:37.577Z,18.64
2022-10-17T16:17:44.019Z,18.34
2022-10-17T16:20:47.585Z,18.02
2022-10-17T16:23:50.740Z,17.86
2022-10-17T16:26:54.098Z,17.77
2022-10-17T16:29:57.133Z,17.72
2022-10-17T16:33:00.349Z,17.53
2022-10-17T16:36:03.731Z,17.58
2022-10-17T16:39:07.095Z,17.23
2022-10-17T16:42:10.107Z,17.12
2022-10-17T16:45:20.196Z,17.14
2022-10-17T16:48:26.155Z,17.27
2022-10-17T16:51:33.862Z,17.14
2022-10-17T16:54:36.888Z,17.13
2022-10-17T16:57:39.742Z,17.24
2022-10-17T17:00:42.852Z,17.12
2022-10-17T17:03:47.008Z,17.18
2022-10-17T17:06:50.079Z,17.11
2022-10-17T17:09:53.774Z,17.23
2022-10-17T17:12:57.301Z,17.12
2022-10-17T17:16:07.791Z,17.29
2022-10-17T17:19:14.231Z,17.13
2022-10-17T17:22:17.642Z,17.22
2022-10-17T17:25:22.331Z,17.22
2022-10-17T17:28:26.356Z,17.22
2022-10-17T17:31:31.811Z,17.22
2022-10-17T17:34:38.587Z,17.14
2022-10-17T17:37:42.039Z,17.09
2022-10-17T17:40:50.558Z,17.08
2022-10-17T17:43:55.303Z,17.05
2022-10-17T17:46:59.363Z,17.01
2022-10-17T17:50:04.036Z,16.98
2022-10-17T17:53:14.056Z,16.82
2022-10-17T17:56:22.559Z,16.73
2022-10-17T17:59:25.632Z,16.92
2022-10-17T18:02:29.244Z,16.91
2022-10-17T18:05:32.838Z,16.88
2022-10-17T18:08:36.711Z,16.82
2022-10-17T18:11:40.238Z,16.89
2022-10-17T18:14:43.597Z,16.81
2022-10-17T18:17:47.302Z,16.83
2022-10-17T18:20:52.660Z,16.74
2022-10-17T18:23:56.798Z,16.76
2022-10-17T18:27:00.137Z,16.70
2022-10-17T18:30:04.974Z,16.62
2022-10-17T18:33:09.540Z,16.30
2022-10-17T18:36:15.191Z,16.34
2022-10-17T18:39:18.652Z,16.38
2022-10-17T18:42:22.041Z,16.34
2022-10-17T18:45:25.275Z,16.33
2022-10-17T18:48:28.832Z,16.40
2022-10-17T18:51:32.510Z,16.46
2022-10-17T18:54:36.072Z,16.34
2022-10-17T18:57:41.553Z,16.36
2022-10-17T19:00:45.727Z,15.99
2022-10-17T19:03:50.752Z,15.97
2022-10-17T19:06:54.107Z,16.00
2022-10-17T19:09:57.025Z,15.45
2022-10-17T19:13:01.947Z,15.48
2022-10-17T19:16:17.810Z,15.48
2022-10-17T19:19:23.905Z,15.43
2022-10-17T19:22:28.564Z,15.15
2022-10-17T19:25:34.262Z,15.03
2022-10-17T19:28:39.730Z,14.95
2022-10-17T19:31:43.837Z,14.84
2022-10-17T19:34:46.764Z,14.75
2022-10-17T19:37:50.063Z,14.75
2022-10-17T19:40:53.621Z,14.66
2022-10-17T19:43:57.169Z,14.53
2022-10-17T19:47:00.406Z,14.54
2022-10-17T19:50:04.771Z,14.43
2022-10-17T19:53:08.821Z,14.40
2022-10-17T19:56:14.873Z,14.29
2022-10-17T19:59:18.313Z,14.29
2022-10-17T20:02:22.052Z,14.33
2022-10-17T20:05:28.091Z,14.31
2022-10-17T20:08:31.048Z,14.25
2022-10-17T20:11:33.918Z,14.20
2022-10-17T20:14:40.880Z,14.09
2022-10-17T20:17:44.189Z,13.99
2022-10-17T20:20:47.264Z,13.91
2022-10-17T20:23:50.773Z,13.82
2022-10-17T20:26:54.597Z,13.74
2022-10-17T20:30:01.786Z,13.72
2022-10-17T20:33:04.551Z,13.62
2022-10-17T20:36:09.393Z,13.74
2022-10-17T20:39:13.643Z,13.95
2022-10-17T20:42:16.655Z,14.15
2022-10-17T20:45:32.015Z,14.45
2022-10-17T20:48:42.452Z,14.65
2022-10-17T20:51:45.699Z,14.76
2022-10-17T20:54:48.945Z,14.88
2022-10-17T20:57:54.754Z,14.95
2022-10-17T21:00:58.050Z,14.89
2022-10-17T21:04:21.260Z,14.84
2022-10-17T21:07:25.421Z,14.77
2022-10-17T21:10:35.265Z,14.73
2022-10-17T21:13:39.768Z,14.63
2022-10-17T21:16:43.097Z,14.60
2022-10-17T21:19:47.706Z,14.36
2022-10-17T21:22:50.272Z,14.33
2022-10-17T21:25:53.653Z,14.39
2022-10-17T21:28:58.044Z,14.37
2022-10-17T21:32:01.082Z,14.35
2022-10-17T21:35:03.936Z,14.24
2022-10-17T21:38:06.936Z,14.14
2022-10-17T21:41:11.112Z,13.94
2022-10-17T21:44:16.850Z,14.03
2022-10-17T21:47:21.418Z,13.99
2022-10-17T21:50:25.320Z,13.92
2022-10-17T21:53:28.386Z,13.86
2022-10-17T21:56:32.645Z,13.68
2022-10-17T21:59:35.701Z,13.67
2022-10-17T22:02:38.657Z,13.56
2022-10-17T22:05:41.658Z,13.51
2022-10-17T22:08:45.534Z,13.52
2022-10-17T22:11:51.278Z,13.48
2022-10-17T22:14:54.171Z,13.46
2022-10-17T22:17:58.409Z,13.43
2022-10-17T22:21:13.720Z,13.40
2022-10-17T22:24:18.671Z,13.36
2022-10-17T22:27:21.657Z,13.31
2022-10-17T22:30:25.325Z,13.27
2022-10-17T22:33:27.999Z,13.17
2022-10-17T22:36:32.249Z,13.09
2022-10-17T22:39:34.993Z,13.08
2022-10-17T22:42:38.050Z,13.08
2022-10-17T22:45:41.210Z,13.07
2022-10-17T22:48:44.520Z,13.16
2022-10-17T22:51:47.261Z,13.29
2022-10-17T22:54:50.322Z,13.30
2022-10-17T22:57:53.071Z,13.29
2022-10-17T23:00:56.738Z,13.48
2022-10-17T23:03:59.473Z,13.85
2022-10-17T23:07:02.523Z,13.87
2022-10-17T23:10:05.684Z,14.10
2022-10-17T23:13:09.067Z,14.31
2022-10-17T23:16:11.761Z,14.41
2022-10-17T23:19:14.789Z,14.54
2022-10-17T23:22:17.586Z,14.63
2022-10-17T23:25:20.599Z,14.70
2022-10-17T23:28:23.460Z,14.76
2022-10-17T23:31:26.667Z,14.68
2022-10-17T23:34:30.557Z,14.76
2022-10-17T23:37:34.456Z,14.76
2022-10-17T23:40:37.420Z,14.83
2022-10-17T23:43:40.767Z,14.79
2022-10-17T23:46:44.223Z,14.65
2022-10-17T23:49:47.259Z,14.49
2022-10-17T23:52:50.803Z,14.46
2022-10-17T23:55:53.914Z,14.44
2022-10-17T23:58:56.619Z,14.33
