createdAt,value
2023-01-03T00:01:05.308Z,5.17
2023-01-03T00:03:31.746Z,4.83
2023-01-03T00:05:58.111Z,5.30
2023-01-03T00:08:24.536Z,5.23
2023-01-03T00:10:50.890Z,4.80
2023-01-03T00:13:17.291Z,5.40
2023-01-03T00:15:43.720Z,4.60
2023-01-03T00:18:10.142Z,5.20
2023-01-03T00:20:36.630Z,4.70
2023-01-03T00:25:41.856Z,4.53
2023-01-03T00:28:08.240Z,4.53
2023-01-03T00:30:34.661Z,5.60
2023-01-03T00:33:01.030Z,5.20
2023-01-03T00:35:27.387Z,4.70
2023-01-03T00:40:39.077Z,5.13
2023-01-03T00:43:05.427Z,5.90
2023-01-03T00:45:35.353Z,5.50
2023-01-03T00:47:58.235Z,5.37
2023-01-03T00:50:24.771Z,4.90
2023-01-03T00:52:51.123Z,5.03
2023-01-03T00:55:17.556Z,4.90
2023-01-03T00:57:43.951Z,5.60
2023-01-03T01:00:10.361Z,5.00
2023-01-03T01:02:37.041Z,4.73
2023-01-03T01:05:03.166Z,4.63
2023-01-03T01:07:29.515Z,5.30
2023-01-03T01:09:55.915Z,6.20
2023-01-03T01:12:22.278Z,5.40
2023-01-03T01:14:48.668Z,5.17
2023-01-03T01:17:20.707Z,5.47
2023-01-03T01:19:41.466Z,4.60
2023-01-03T01:22:07.852Z,5.20
2023-01-03T01:24:34.238Z,4.70
2023-01-03T01:27:00.641Z,4.90
2023-01-03T01:29:27.079Z,5.00
2023-01-03T01:31:53.434Z,5.10
2023-01-03T01:34:19.979Z,4.60
2023-01-03T01:36:46.345Z,5.67
2023-01-03T01:39:12.810Z,4.77
2023-01-03T01:41:39.179Z,4.73
2023-01-03T01:44:05.558Z,4.63
2023-01-03T01:46:31.988Z,4.93
2023-01-03T01:48:58.362Z,5.87
2023-01-03T01:51:24.711Z,4.70
2023-01-03T01:53:51.129Z,5.17
2023-01-03T01:56:17.483Z,5.13
2023-01-03T01:58:43.899Z,5.00
2023-01-03T02:01:11.486Z,4.90
2023-01-03T02:03:37.833Z,5.30
2023-01-03T02:06:04.148Z,4.70
2023-01-03T02:08:30.545Z,4.43
2023-01-03T02:10:56.924Z,4.80
2023-01-03T02:13:23.309Z,4.83
2023-01-03T02:15:49.763Z,4.70
2023-01-03T02:18:16.120Z,4.73
2023-01-03T02:20:42.470Z,4.90
2023-01-03T02:23:08.876Z,5.03
2023-01-03T02:25:35.248Z,4.63
2023-01-03T02:28:01.642Z,4.90
2023-01-03T02:30:27.990Z,4.87
2023-01-03T02:32:54.400Z,4.93
2023-01-03T02:35:20.800Z,4.70
2023-01-03T02:37:47.188Z,5.03
2023-01-03T02:40:13.573Z,4.47
2023-01-03T02:42:39.968Z,4.87
2023-01-03T02:45:06.334Z,4.50
2023-01-03T02:47:32.737Z,5.03
2023-01-03T02:49:59.118Z,5.17
2023-01-03T02:52:25.518Z,4.23
2023-01-03T02:54:51.864Z,4.27
2023-01-03T02:57:18.270Z,4.80
2023-01-03T02:59:44.641Z,4.90
2023-01-03T03:02:11.198Z,4.57
2023-01-03T03:04:37.417Z,4.57
2023-01-03T03:07:03.849Z,4.70
2023-01-03T03:09:30.237Z,4.40
2023-01-03T03:11:56.673Z,4.70
2023-01-03T03:14:23.024Z,4.80
2023-01-03T03:16:49.435Z,4.60
2023-01-03T03:19:15.792Z,4.30
2023-01-03T03:21:42.205Z,4.70
2023-01-03T03:24:08.603Z,4.47
2023-01-03T03:26:34.979Z,5.00
2023-01-03T03:29:01.406Z,4.23
2023-01-03T03:31:27.856Z,4.37
2023-01-03T03:33:54.218Z,4.80
2023-01-03T03:36:20.629Z,4.73
2023-01-03T03:38:46.992Z,5.37
2023-01-03T03:41:13.404Z,4.70
2023-01-03T03:43:39.809Z,4.40
2023-01-03T03:46:06.222Z,4.50
2023-01-03T03:48:32.577Z,4.80
2023-01-03T03:50:58.992Z,4.90
2023-01-03T03:53:25.352Z,4.43
2023-01-03T03:55:51.760Z,4.73
2023-01-03T03:58:18.121Z,5.00
2023-01-03T04:00:44.555Z,4.80
2023-01-03T04:03:10.961Z,4.37
2023-01-03T04:05:37.337Z,4.57
2023-01-03T04:08:03.718Z,4.40
2023-01-03T04:10:35.595Z,5.43
2023-01-03T04:12:56.510Z,4.50
2023-01-03T04:15:22.953Z,5.30
2023-01-03T04:17:50.239Z,4.63
2023-01-03T04:20:15.733Z,4.50
2023-01-03T04:22:42.066Z,4.90
2023-01-03T04:25:08.486Z,4.60
2023-01-03T04:27:34.834Z,4.73
2023-01-03T04:30:01.350Z,4.50
2023-01-03T04:32:27.684Z,4.77
2023-01-03T04:34:54.086Z,5.07
2023-01-03T04:37:20.455Z,4.57
2023-01-03T04:39:46.925Z,4.50
2023-01-03T04:42:13.308Z,4.37
2023-01-03T04:44:39.697Z,4.83
2023-01-03T04:47:08.481Z,4.10
2023-01-03T04:49:37.709Z,4.70
2023-01-03T04:52:04.076Z,4.23
2023-01-03T04:54:30.481Z,4.57
2023-01-03T04:56:56.850Z,4.60
2023-01-03T04:59:23.256Z,4.60
2023-01-03T05:01:49.722Z,4.43
2023-01-03T05:04:16.022Z,4.50
2023-01-03T05:06:42.354Z,4.40
2023-01-03T05:09:08.759Z,4.80
2023-01-03T05:11:35.163Z,4.80
2023-01-03T05:14:01.575Z,4.90
2023-01-03T05:16:27.941Z,5.17
2023-01-03T05:18:54.342Z,5.00
2023-01-03T05:21:20.649Z,4.53
2023-01-03T05:23:47.064Z,5.10
2023-01-03T05:26:13.457Z,5.17
2023-01-03T05:28:39.867Z,4.80
2023-01-03T05:31:06.245Z,5.97
2023-01-03T05:33:32.624Z,5.80
2023-01-03T05:35:58.978Z,5.13
2023-01-03T05:38:25.376Z,5.23
2023-01-03T05:40:51.743Z,5.50
2023-01-03T05:43:18.132Z,5.20
2023-01-03T05:45:44.558Z,5.67
2023-01-03T05:48:10.886Z,5.63
2023-01-03T05:50:37.238Z,5.70
2023-01-03T05:53:03.647Z,9.13
2023-01-03T05:55:29.986Z,5.53
2023-01-03T05:57:56.429Z,5.23
2023-01-03T06:00:22.772Z,5.80
2023-01-03T06:02:49.222Z,6.33
2023-01-03T06:05:15.527Z,6.17
2023-01-03T06:07:41.926Z,5.60
2023-01-03T06:10:09.505Z,5.60
2023-01-03T06:12:34.674Z,6.50
2023-01-03T06:15:01.039Z,5.80
2023-01-03T06:17:27.472Z,6.17
2023-01-03T06:19:53.798Z,5.80
2023-01-03T06:22:20.184Z,6.00
2023-01-03T06:24:46.554Z,6.80
2023-01-03T06:27:12.953Z,6.57
2023-01-03T06:29:39.310Z,5.63
2023-01-03T06:32:09.509Z,6.50
2023-01-03T06:34:32.050Z,6.53
2023-01-03T06:36:58.471Z,5.87
2023-01-03T06:39:24.797Z,6.20
2023-01-03T06:41:51.189Z,6.77
2023-01-03T06:44:17.563Z,7.10
2023-01-03T06:46:43.991Z,7.07
2023-01-03T06:49:10.285Z,7.80
2023-01-03T06:51:36.696Z,6.40
2023-01-03T06:54:03.049Z,7.20
2023-01-03T06:56:29.432Z,6.20
2023-01-03T06:58:55.791Z,8.30
2023-01-03T07:01:22.352Z,6.50
2023-01-03T07:03:48.566Z,6.40
2023-01-03T07:06:15.041Z,8.30
2023-01-03T07:08:47.667Z,6.80
2023-01-03T07:11:07.780Z,8.60
2023-01-03T07:13:34.116Z,6.63
2023-01-03T07:16:00.544Z,6.87
2023-01-03T07:18:26.870Z,6.90
2023-01-03T07:20:53.264Z,10.70
2023-01-03T07:23:19.607Z,7.40
2023-01-03T07:25:46.005Z,8.23
2023-01-03T07:28:12.398Z,7.13
2023-01-03T07:30:38.791Z,8.40
2023-01-03T07:33:05.135Z,9.67
2023-01-03T07:35:31.534Z,7.50
2023-01-03T07:37:57.939Z,7.40
2023-01-03T07:40:24.353Z,6.67
2023-01-03T07:42:50.707Z,6.60
2023-01-03T07:45:17.108Z,7.90
2023-01-03T07:47:43.531Z,10.63
2023-01-03T07:50:09.964Z,7.00
2023-01-03T07:52:36.305Z,7.43
2023-01-03T07:55:02.706Z,9.97
2023-01-03T07:57:29.067Z,7.10
2023-01-03T07:59:55.471Z,8.23
2023-01-03T08:02:21.948Z,11.73
2023-01-03T08:04:48.277Z,9.30
2023-01-03T08:07:14.619Z,7.30
2023-01-03T08:09:41.052Z,7.03
2023-01-03T08:12:07.389Z,8.53
2023-01-03T08:14:33.800Z,6.90
2023-01-03T08:17:00.160Z,7.37
2023-01-03T08:19:26.605Z,7.83
2023-01-03T08:21:52.967Z,8.60
2023-01-03T08:24:19.363Z,7.27
2023-01-03T08:26:45.727Z,7.03
2023-01-03T08:29:12.133Z,8.03
2023-01-03T08:31:38.523Z,7.70
2023-01-03T08:34:10.288Z,7.13
2023-01-03T08:36:31.254Z,6.90
2023-01-03T08:38:57.635Z,8.57
2023-01-03T08:41:23.990Z,7.57
2023-01-03T08:43:50.389Z,8.47
2023-01-03T08:46:16.760Z,7.40
2023-01-03T08:48:43.180Z,10.03
2023-01-03T08:51:09.527Z,7.00
2023-01-03T08:53:36.027Z,7.23
2023-01-03T08:56:02.377Z,9.63
2023-01-03T08:58:28.777Z,7.43
2023-01-03T09:00:55.123Z,8.47
2023-01-03T09:03:21.591Z,6.47
2023-01-03T09:05:47.858Z,7.80
2023-01-03T09:08:14.256Z,7.00
2023-01-03T09:10:47.159Z,8.10
2023-01-03T09:13:07.010Z,9.40
2023-01-03T09:15:33.376Z,7.33
2023-01-03T09:17:59.775Z,8.27
2023-01-03T09:20:26.158Z,8.17
2023-01-03T09:22:52.606Z,7.60
2023-01-03T09:25:19.015Z,9.23
2023-01-03T09:27:45.473Z,7.77
2023-01-03T09:30:11.922Z,9.23
2023-01-03T09:32:38.281Z,7.20
2023-01-03T09:35:04.701Z,8.17
2023-01-03T09:37:31.074Z,8.00
2023-01-03T09:39:57.467Z,7.00
2023-01-03T09:42:23.836Z,7.73
2023-01-03T09:44:50.213Z,6.60
2023-01-03T09:47:16.680Z,9.80
2023-01-03T09:50:04.673Z,7.37
2023-01-03T09:52:09.319Z,6.77
2023-01-03T09:54:35.707Z,7.27
2023-01-03T09:57:02.066Z,8.60
2023-01-03T09:59:28.452Z,8.57
2023-01-03T10:01:54.996Z,8.37
2023-01-03T10:04:21.187Z,7.30
2023-01-03T10:06:47.551Z,7.50
2023-01-03T10:09:13.969Z,8.00
2023-01-03T10:11:40.303Z,7.07
2023-01-03T10:14:06.709Z,7.43
2023-01-03T10:16:33.127Z,8.57
2023-01-03T10:18:59.477Z,10.97
2023-01-03T10:21:25.812Z,8.80
2023-01-03T10:23:52.240Z,6.93
2023-01-03T10:26:18.595Z,6.63
2023-01-03T10:28:45.076Z,6.03
2023-01-03T10:31:11.361Z,6.37
2023-01-03T10:33:37.765Z,6.93
2023-01-03T10:36:04.161Z,8.73
2023-01-03T10:38:30.543Z,7.53
2023-01-03T10:40:56.906Z,6.20
2023-01-03T10:43:23.312Z,7.40
2023-01-03T10:45:49.970Z,10.00
2023-01-03T10:48:16.037Z,7.00
2023-01-03T10:50:42.421Z,9.07
2023-01-03T10:53:08.818Z,7.57
2023-01-03T10:55:35.307Z,7.37
2023-01-03T10:58:01.680Z,11.03
2023-01-03T11:00:28.027Z,7.83
2023-01-03T11:02:54.517Z,8.53
2023-01-03T11:05:20.754Z,10.10
2023-01-03T11:07:49.593Z,6.47
2023-01-03T11:10:13.611Z,7.50
2023-01-03T11:12:40.024Z,7.00
2023-01-03T11:15:06.341Z,7.03
2023-01-03T11:17:32.729Z,7.53
2023-01-03T11:19:59.101Z,7.40
2023-01-03T11:22:25.515Z,6.60
2023-01-03T11:24:51.875Z,7.10
2023-01-03T11:27:18.227Z,6.93
2023-01-03T11:29:44.578Z,6.30
2023-01-03T11:32:11.040Z,7.40
2023-01-03T11:35:11.532Z,6.40
2023-01-03T11:37:03.746Z,8.30
2023-01-03T11:39:30.143Z,10.40
2023-01-03T11:41:56.530Z,6.47
2023-01-03T11:44:22.909Z,6.30
2023-01-03T11:46:49.407Z,8.80
2023-01-03T11:49:15.700Z,9.53
2023-01-03T11:51:42.110Z,6.83
2023-01-03T11:54:08.443Z,6.40
2023-01-03T11:56:34.864Z,8.07
2023-01-03T11:59:01.296Z,6.57
2023-01-03T12:01:27.756Z,7.80
2023-01-03T12:03:54.147Z,6.73
2023-01-03T12:06:25.029Z,6.97
2023-01-03T12:08:46.892Z,6.80
2023-01-03T12:11:13.291Z,7.40
2023-01-03T12:13:39.651Z,6.83
2023-01-03T12:16:06.120Z,6.40
2023-01-03T12:18:32.435Z,6.90
2023-01-03T12:20:58.818Z,8.40
2023-01-03T12:23:25.193Z,7.03
2023-01-03T12:25:51.593Z,6.40
2023-01-03T12:28:17.934Z,6.00
2023-01-03T12:30:44.379Z,6.10
2023-01-03T12:33:10.680Z,6.60
2023-01-03T12:35:37.081Z,6.20
2023-01-03T12:38:03.463Z,6.47
2023-01-03T12:40:29.877Z,6.97
2023-01-03T12:42:56.201Z,6.40
2023-01-03T12:45:22.593Z,6.40
2023-01-03T12:47:48.953Z,6.47
2023-01-03T12:50:15.351Z,6.53
2023-01-03T12:52:41.696Z,6.63
2023-01-03T12:55:08.093Z,6.43
2023-01-03T12:57:34.422Z,6.50
2023-01-03T13:00:00.830Z,7.00
2023-01-03T13:02:27.363Z,6.47
2023-01-03T13:04:53.640Z,6.60
2023-01-03T13:07:19.994Z,6.00
2023-01-03T13:09:46.357Z,6.57
2023-01-03T13:12:12.711Z,5.87
2023-01-03T13:14:39.122Z,7.63
2023-01-03T13:17:05.460Z,6.40
2023-01-03T13:19:31.855Z,5.73
2023-01-03T13:21:58.206Z,6.60
2023-01-03T13:24:24.590Z,6.00
2023-01-03T13:26:51.813Z,6.90
2023-01-03T13:29:17.322Z,6.33
2023-01-03T13:31:43.725Z,7.20
2023-01-03T13:34:10.063Z,6.93
2023-01-03T13:36:36.401Z,6.20
2023-01-03T13:39:02.801Z,6.30
2023-01-03T13:41:29.160Z,5.80
2023-01-03T13:43:55.809Z,6.50
2023-01-03T13:46:22.064Z,6.40
2023-01-03T13:48:48.303Z,8.03
2023-01-03T13:51:14.657Z,8.10
2023-01-03T13:53:41.030Z,6.10
2023-01-03T13:56:07.378Z,7.00
2023-01-03T13:58:33.791Z,9.50
2023-01-03T14:01:05.493Z,6.50
2023-01-03T14:03:26.699Z,8.07
2023-01-03T14:05:52.917Z,6.20
2023-01-03T14:08:19.317Z,6.30
2023-01-03T14:10:45.660Z,7.10
2023-01-03T14:13:12.059Z,6.00
2023-01-03T14:15:38.613Z,7.77
2023-01-03T14:18:05.004Z,9.43
2023-01-03T14:20:31.389Z,5.90
2023-01-03T14:22:57.763Z,6.70
2023-01-03T14:25:24.119Z,6.83
2023-01-03T14:27:50.541Z,6.00
2023-01-03T14:30:18.834Z,6.23
2023-01-03T14:32:43.312Z,5.80
2023-01-03T14:35:09.646Z,8.27
2023-01-03T14:37:36.068Z,5.83
2023-01-03T14:40:02.415Z,5.73
2023-01-03T14:42:28.807Z,6.77
2023-01-03T14:44:55.164Z,6.13
2023-01-03T14:47:21.545Z,5.97
2023-01-03T14:49:47.896Z,6.20
2023-01-03T14:52:14.291Z,7.70
2023-01-03T14:54:40.631Z,6.00
2023-01-03T14:57:07.025Z,7.30
2023-01-03T14:59:33.424Z,7.43
2023-01-03T15:02:00.072Z,5.80
2023-01-03T15:04:26.160Z,7.33
2023-01-03T15:06:57.039Z,6.53
2023-01-03T15:09:18.930Z,7.07
2023-01-03T15:11:45.319Z,6.87
2023-01-03T15:14:11.684Z,6.53
2023-01-03T15:16:38.133Z,8.00
2023-01-03T15:19:04.415Z,5.60
2023-01-03T15:21:30.816Z,6.37
2023-01-03T15:23:57.180Z,9.13
2023-01-03T15:26:23.598Z,5.70
2023-01-03T15:28:49.954Z,5.60
2023-01-03T15:31:17.665Z,7.13
2023-01-03T15:33:42.703Z,7.67
2023-01-03T15:36:13.411Z,6.07
2023-01-03T15:38:35.514Z,6.70
2023-01-03T15:41:01.863Z,5.80
2023-01-03T15:43:28.189Z,5.47
2023-01-03T15:45:54.632Z,5.50
2023-01-03T15:48:20.934Z,5.53
2023-01-03T15:50:47.337Z,5.50
2023-01-03T15:53:13.679Z,5.90
2023-01-03T15:55:40.073Z,6.00
2023-01-03T15:58:06.424Z,5.47
2023-01-03T16:00:32.861Z,5.27
2023-01-03T16:02:59.324Z,5.53
2023-01-03T16:05:25.583Z,5.90
2023-01-03T16:07:51.947Z,4.50
2023-01-03T16:10:18.331Z,5.20
2023-01-03T16:12:44.667Z,5.93
2023-01-03T16:15:11.061Z,6.20
2023-01-03T16:17:37.408Z,4.83
2023-01-03T16:20:03.847Z,5.30
2023-01-03T16:22:35.416Z,5.50
2023-01-03T16:24:58.757Z,5.03
2023-01-03T16:27:25.106Z,13.50
2023-01-03T16:29:51.519Z,4.63
2023-01-03T16:32:17.972Z,5.33
2023-01-03T16:34:44.339Z,5.73
2023-01-03T16:37:10.734Z,5.40
2023-01-03T16:39:41.052Z,5.27
2023-01-03T16:42:03.503Z,5.30
2023-01-03T16:44:29.913Z,4.70
2023-01-03T16:46:56.261Z,6.80
2023-01-03T16:49:22.716Z,7.77
2023-01-03T16:51:53.856Z,5.93
2023-01-03T16:54:15.433Z,4.80
2023-01-03T16:56:41.793Z,5.50
2023-01-03T16:59:08.197Z,5.33
2023-01-03T17:01:34.770Z,5.13
2023-01-03T17:04:01.024Z,5.33
2023-01-03T17:06:31.878Z,5.00
2023-01-03T17:08:53.736Z,5.03
2023-01-03T17:11:20.073Z,4.80
2023-01-03T17:13:46.456Z,4.67
2023-01-03T17:16:12.869Z,5.10
2023-01-03T17:18:39.193Z,4.60
2023-01-03T17:21:05.545Z,6.07
2023-01-03T17:23:31.920Z,4.73
2023-01-03T17:25:58.262Z,4.93
2023-01-03T17:28:24.674Z,4.70
2023-01-03T17:30:51.122Z,5.63
2023-01-03T17:33:17.441Z,5.13
2023-01-03T17:35:43.785Z,7.20
2023-01-03T17:38:26.699Z,4.80
2023-01-03T17:40:36.527Z,6.97
2023-01-03T17:43:02.961Z,5.20
2023-01-03T17:45:29.264Z,5.40
2023-01-03T17:47:55.661Z,5.63
2023-01-03T17:50:22.014Z,5.73
2023-01-03T17:52:53.735Z,5.57
2023-01-03T17:55:14.747Z,5.17
2023-01-03T17:57:41.129Z,4.80
2023-01-03T18:00:07.534Z,4.87
2023-01-03T18:02:34.040Z,4.63
2023-01-03T18:05:21.271Z,5.57
2023-01-03T18:07:26.687Z,5.73
2023-01-03T18:09:53.053Z,5.17
2023-01-03T18:12:19.447Z,5.40
2023-01-03T18:14:45.785Z,7.97
2023-01-03T18:17:12.221Z,6.10
2023-01-03T18:19:38.556Z,6.40
2023-01-03T18:22:04.989Z,6.00
2023-01-03T18:24:31.337Z,6.60
2023-01-03T18:26:57.731Z,6.33
2023-01-03T18:29:24.101Z,6.23
2023-01-03T18:31:50.489Z,7.80
2023-01-03T18:34:16.813Z,6.33
2023-01-03T18:36:43.251Z,6.30
2023-01-03T18:39:09.602Z,5.63
2023-01-03T18:41:35.975Z,6.20
2023-01-03T18:44:02.351Z,5.83
2023-01-03T18:46:30.151Z,5.97
2023-01-03T18:48:55.075Z,6.03
2023-01-03T18:51:21.465Z,5.93
2023-01-03T18:53:47.812Z,7.60
2023-01-03T18:56:14.260Z,6.70
2023-01-03T18:58:43.514Z,5.87
2023-01-03T19:01:09.950Z,5.93
2023-01-03T19:03:36.489Z,6.40
2023-01-03T19:06:02.643Z,5.63
2023-01-03T19:08:28.991Z,6.27
2023-01-03T19:10:55.423Z,6.00
2023-01-03T19:13:21.712Z,6.30
2023-01-03T19:15:48.162Z,6.20
2023-01-03T19:18:14.491Z,6.10
2023-01-03T19:20:40.924Z,6.57
2023-01-03T19:23:07.245Z,6.03
2023-01-03T19:25:33.642Z,5.90
2023-01-03T19:27:59.977Z,6.27
2023-01-03T19:30:27.841Z,5.77
2023-01-03T19:32:52.722Z,6.37
2023-01-03T19:35:19.093Z,6.33
2023-01-03T19:37:45.481Z,6.53
2023-01-03T19:40:11.869Z,5.97
2023-01-03T19:42:38.197Z,6.03
2023-01-03T19:45:04.545Z,6.77
2023-01-03T19:47:30.920Z,6.10
2023-01-03T19:49:57.299Z,6.30
2023-01-03T19:52:23.725Z,6.27
2023-01-03T19:54:50.066Z,6.40
2023-01-03T19:57:16.467Z,6.00
2023-01-03T19:59:42.806Z,6.67
2023-01-03T20:02:25.873Z,7.73
2023-01-03T20:04:35.631Z,6.23
2023-01-03T20:07:01.972Z,5.90
2023-01-03T20:09:28.320Z,5.60
2023-01-03T20:11:54.687Z,5.97
2023-01-03T20:14:21.039Z,5.80
2023-01-03T20:16:47.462Z,5.80
2023-01-03T20:19:13.769Z,6.47
2023-01-03T20:21:40.175Z,5.63
2023-01-03T20:24:06.517Z,5.70
2023-01-03T20:26:34.142Z,5.50
2023-01-03T20:28:59.240Z,5.57
2023-01-03T20:31:25.742Z,5.50
2023-01-03T20:33:51.998Z,5.97
2023-01-03T20:36:23.198Z,5.27
2023-01-03T20:38:44.794Z,5.37
2023-01-03T20:41:11.235Z,5.30
2023-01-03T20:43:37.583Z,6.30
2023-01-03T20:46:04.022Z,6.10
2023-01-03T20:48:30.332Z,6.00
2023-01-03T20:50:56.726Z,5.70
2023-01-03T20:53:25.549Z,5.53
2023-01-03T20:55:51.952Z,5.30
2023-01-03T20:58:18.287Z,5.40
2023-01-03T21:00:44.771Z,5.93
2023-01-03T21:03:11.249Z,6.13
2023-01-03T21:05:37.553Z,6.33
2023-01-03T21:08:03.889Z,6.23
2023-01-03T21:10:30.293Z,5.63
2023-01-03T21:12:56.632Z,5.33
2023-01-03T21:15:23.065Z,6.00
2023-01-03T21:17:51.139Z,5.90
2023-01-03T21:20:15.816Z,5.30
2023-01-03T21:22:42.175Z,5.67
2023-01-03T21:25:08.568Z,5.50
2023-01-03T21:27:34.915Z,6.10
2023-01-03T21:30:01.357Z,5.87
2023-01-03T21:32:27.702Z,6.10
2023-01-03T21:34:54.103Z,5.93
2023-01-03T21:37:20.444Z,5.07
2023-01-03T21:39:46.861Z,5.90
2023-01-03T21:42:13.208Z,6.17
2023-01-03T21:44:39.614Z,5.93
2023-01-03T21:47:05.986Z,5.23
2023-01-03T21:49:32.380Z,5.50
2023-01-03T21:51:58.746Z,5.70
2023-01-03T21:54:25.137Z,5.37
2023-01-03T21:56:53.721Z,5.50
2023-01-03T21:59:20.108Z,5.70
2023-01-03T22:01:46.641Z,5.57
2023-01-03T22:04:12.922Z,5.27
2023-01-03T22:06:39.279Z,5.30
2023-01-03T22:09:05.676Z,4.97
2023-01-03T22:11:32.065Z,5.30
2023-01-03T22:13:58.449Z,6.07
2023-01-03T22:16:24.843Z,5.40
2023-01-03T22:18:51.220Z,5.60
2023-01-03T22:21:17.568Z,5.40
2023-01-03T22:23:44.007Z,5.17
2023-01-03T22:26:10.357Z,5.40
2023-01-03T22:28:36.743Z,5.00
2023-01-03T22:31:03.086Z,4.60
2023-01-03T22:33:29.513Z,5.53
2023-01-03T22:35:55.858Z,5.30
2023-01-03T22:38:22.257Z,5.30
2023-01-03T22:40:48.590Z,5.10
2023-01-03T22:43:14.990Z,5.13
2023-01-03T22:45:41.394Z,5.17
2023-01-03T22:48:07.733Z,5.33
2023-01-03T22:50:34.121Z,5.13
2023-01-03T22:53:00.518Z,4.90
2023-01-03T22:55:32.054Z,5.10
2023-01-03T22:57:53.292Z,4.70
2023-01-03T23:00:19.627Z,4.90
2023-01-03T23:02:46.086Z,5.40
2023-01-03T23:05:12.413Z,5.20
2023-01-03T23:07:38.816Z,5.37
2023-01-03T23:10:05.162Z,4.73
2023-01-03T23:12:31.553Z,4.77
2023-01-03T23:14:57.898Z,5.17
2023-01-03T23:17:24.291Z,5.70
2023-01-03T23:19:50.654Z,5.80
2023-01-03T23:22:17.093Z,4.97
2023-01-03T23:24:43.401Z,4.90
2023-01-03T23:27:09.785Z,5.50
2023-01-03T23:29:36.147Z,5.47
2023-01-03T23:32:02.572Z,5.33
2023-01-03T23:34:28.951Z,4.83
2023-01-03T23:36:55.334Z,5.00
2023-01-03T23:39:21.693Z,4.83
2023-01-03T23:41:48.090Z,4.80
2023-01-03T23:44:14.465Z,4.67
2023-01-03T23:46:40.847Z,5.03
2023-01-03T23:49:07.194Z,5.27
2023-01-03T23:51:33.596Z,4.83
2023-01-03T23:54:00.008Z,4.87
2023-01-03T23:56:26.335Z,5.33
2023-01-03T23:58:52.711Z,4.57
