createdAt,value
2019-03-30T00:01:04.610Z,5.70
2019-03-30T00:03:34.753Z,5.60
2019-03-30T00:06:04.889Z,5.70
2019-03-30T00:08:35.120Z,5.80
2019-03-30T00:11:05.245Z,5.70
2019-03-30T00:13:35.346Z,5.70
2019-03-30T00:16:05.446Z,5.60
2019-03-30T00:18:35.546Z,5.60
2019-03-30T00:21:05.678Z,5.50
2019-03-30T00:23:35.778Z,5.50
2019-03-30T00:26:05.922Z,5.40
2019-03-30T00:28:36.057Z,5.30
2019-03-30T00:31:06.158Z,5.40
2019-03-30T00:33:36.274Z,5.40
2019-03-30T00:36:06.394Z,5.40
2019-03-30T00:38:36.544Z,5.20
2019-03-30T00:41:06.764Z,5.10
2019-03-30T00:43:36.870Z,5.00
2019-03-30T00:46:06.991Z,5.00
2019-03-30T00:48:37.086Z,5.00
2019-03-30T00:51:07.347Z,5.00
2019-03-30T00:53:37.425Z,4.90
2019-03-30T00:56:07.566Z,4.80
2019-03-30T00:58:37.797Z,4.80
2019-03-30T01:01:08.161Z,4.70
2019-03-30T01:03:38.338Z,4.70
2019-03-30T01:06:08.452Z,4.60
2019-03-30T01:08:38.523Z,4.70
2019-03-30T01:11:08.673Z,4.60
2019-03-30T01:13:38.777Z,4.50
2019-03-30T01:16:08.876Z,4.60
2019-03-30T01:18:39.008Z,4.60
2019-03-30T01:21:09.168Z,4.60
2019-03-30T01:23:39.246Z,4.60
2019-03-30T01:26:09.473Z,4.60
2019-03-30T01:28:39.544Z,4.60
2019-03-30T01:31:09.749Z,4.60
2019-03-30T01:33:39.869Z,4.60
2019-03-30T01:36:09.936Z,4.60
2019-03-30T01:38:40.061Z,4.50
2019-03-30T01:41:10.161Z,4.60
2019-03-30T01:43:40.268Z,4.50
2019-03-30T01:46:10.377Z,4.60
2019-03-30T01:48:40.485Z,4.60
2019-03-30T01:51:10.573Z,4.60
2019-03-30T01:53:40.686Z,4.60
2019-03-30T01:56:10.772Z,4.60
2019-03-30T01:58:40.848Z,4.50
2019-03-30T02:01:11.048Z,4.50
2019-03-30T02:03:41.116Z,4.50
2019-03-30T02:06:11.238Z,4.40
2019-03-30T02:08:41.431Z,4.40
2019-03-30T02:11:11.510Z,4.30
2019-03-30T02:13:41.640Z,4.30
2019-03-30T02:16:11.701Z,4.30
2019-03-30T02:18:42.038Z,4.20
2019-03-30T02:21:12.180Z,4.20
2019-03-30T02:23:42.260Z,4.20
2019-03-30T02:26:12.369Z,4.10
2019-03-30T02:28:42.515Z,4.10
2019-03-30T02:31:12.650Z,4.10
2019-03-30T02:33:42.796Z,4.10
2019-03-30T02:36:13.070Z,4.10
2019-03-30T02:38:43.137Z,4.10
2019-03-30T02:41:13.245Z,4.00
2019-03-30T02:43:43.403Z,4.00
2019-03-30T02:46:13.514Z,4.00
2019-03-30T02:48:43.645Z,4.00
2019-03-30T02:51:13.931Z,3.90
2019-03-30T02:53:44.055Z,3.90
2019-03-30T02:56:14.170Z,4.00
2019-03-30T02:58:44.291Z,4.10
2019-03-30T03:01:14.400Z,4.10
2019-03-30T03:03:44.541Z,4.10
2019-03-30T03:06:14.615Z,4.10
2019-03-30T03:08:44.729Z,4.10
2019-03-30T03:11:14.858Z,4.00
2019-03-30T03:13:44.986Z,4.00
2019-03-30T03:16:15.105Z,4.00
2019-03-30T03:18:45.225Z,4.10
2019-03-30T03:21:15.438Z,4.10
2019-03-30T03:23:45.637Z,4.00
2019-03-30T03:26:15.709Z,4.00
2019-03-30T03:28:45.832Z,3.90
2019-03-30T03:31:15.905Z,3.90
2019-03-30T03:33:45.998Z,3.90
2019-03-30T03:36:16.084Z,3.80
2019-03-30T03:38:46.159Z,3.70
2019-03-30T03:41:16.311Z,3.80
2019-03-30T03:43:46.453Z,3.80
2019-03-30T03:46:16.657Z,3.80
2019-03-30T03:48:46.774Z,3.80
2019-03-30T03:51:26.038Z,3.80
2019-03-30T03:53:51.249Z,3.70
2019-03-30T03:56:24.121Z,3.70
2019-03-30T03:58:56.448Z,3.70
2019-03-30T04:01:27.373Z,3.70
2019-03-30T04:03:59.635Z,3.70
2019-03-30T04:06:32.487Z,3.80
2019-03-30T04:09:05.683Z,3.80
2019-03-30T04:11:38.042Z,3.70
2019-03-30T04:14:10.942Z,3.60
2019-03-30T04:16:41.126Z,3.70
2019-03-30T04:19:11.399Z,3.80
2019-03-30T04:21:44.144Z,3.70
2019-03-30T04:24:13.282Z,3.70
2019-03-30T04:26:43.462Z,3.60
2019-03-30T04:29:13.594Z,3.40
2019-03-30T04:31:43.762Z,3.30
2019-03-30T04:34:13.885Z,3.20
2019-03-30T04:36:43.969Z,3.20
2019-03-30T04:39:14.059Z,3.00
2019-03-30T04:41:44.188Z,3.00
2019-03-30T04:44:14.306Z,3.30
2019-03-30T04:46:44.437Z,3.30
2019-03-30T04:49:14.516Z,3.20
2019-03-30T04:51:56.924Z,3.40
2019-03-30T04:54:16.406Z,3.50
2019-03-30T04:56:46.518Z,3.40
2019-03-30T04:59:16.789Z,3.40
2019-03-30T05:01:46.905Z,3.30
2019-03-30T05:04:17.047Z,3.30
2019-03-30T05:06:47.170Z,3.20
2019-03-30T05:09:17.284Z,3.30
2019-03-30T05:11:47.406Z,3.30
2019-03-30T05:14:17.498Z,3.40
2019-03-30T05:16:47.584Z,3.30
2019-03-30T05:19:17.729Z,3.30
2019-03-30T05:21:47.842Z,3.30
2019-03-30T05:24:18.017Z,3.50
2019-03-30T05:26:48.140Z,3.60
2019-03-30T05:29:18.232Z,3.70
2019-03-30T05:31:48.458Z,3.50
2019-03-30T05:34:18.545Z,3.60
2019-03-30T05:36:48.657Z,3.70
2019-03-30T05:39:18.712Z,3.70
2019-03-30T05:41:48.823Z,3.70
2019-03-30T05:44:18.993Z,3.80
2019-03-30T05:46:49.118Z,3.70
2019-03-30T05:49:19.244Z,3.70
2019-03-30T05:51:49.412Z,3.90
2019-03-30T05:54:19.538Z,4.00
2019-03-30T05:56:49.632Z,4.10
2019-03-30T05:59:19.773Z,4.20
2019-03-30T06:01:49.838Z,4.20
2019-03-30T06:04:19.951Z,4.20
2019-03-30T06:06:50.048Z,4.40
2019-03-30T06:09:20.278Z,4.40
2019-03-30T06:11:51.357Z,4.50
2019-03-30T06:14:21.477Z,4.50
2019-03-30T06:16:51.572Z,4.60
2019-03-30T06:19:21.679Z,4.70
2019-03-30T06:21:51.779Z,4.90
2019-03-30T06:24:21.866Z,5.00
2019-03-30T06:26:51.936Z,5.20
2019-03-30T06:29:22.046Z,5.40
2019-03-30T06:31:52.121Z,5.50
2019-03-30T06:34:22.278Z,5.70
2019-03-30T06:36:52.368Z,5.80
2019-03-30T06:39:22.493Z,6.00
2019-03-30T06:41:52.597Z,6.10
2019-03-30T06:44:22.700Z,6.10
2019-03-30T06:46:52.805Z,6.20
2019-03-30T06:49:22.904Z,6.30
2019-03-30T06:51:53.021Z,6.40
2019-03-30T06:54:23.149Z,6.60
2019-03-30T06:56:54.293Z,6.70
2019-03-30T06:59:24.414Z,6.70
2019-03-30T07:01:54.571Z,6.80
2019-03-30T07:04:24.707Z,6.90
2019-03-30T07:06:54.929Z,7.20
2019-03-30T07:09:28.274Z,7.30
2019-03-30T07:12:02.121Z,7.50
2019-03-30T07:14:34.567Z,7.60
2019-03-30T07:17:04.899Z,7.70
2019-03-30T07:19:37.278Z,7.90
2019-03-30T07:22:07.441Z,8.00
2019-03-30T07:24:37.553Z,8.00
2019-03-30T07:27:08.681Z,8.00
2019-03-30T07:29:38.836Z,8.20
2019-03-30T07:32:08.937Z,8.30
2019-03-30T07:34:41.557Z,8.30
2019-03-30T07:37:10.832Z,8.40
2019-03-30T07:39:41.940Z,8.50
2019-03-30T07:42:12.061Z,8.50
2019-03-30T07:44:42.225Z,8.80
2019-03-30T07:47:12.422Z,9.00
2019-03-30T07:49:42.615Z,9.20
2019-03-30T07:52:12.723Z,9.30
2019-03-30T07:54:43.903Z,9.30
2019-03-30T07:57:17.167Z,9.30
2019-03-30T07:59:46.037Z,9.20
2019-03-30T08:02:16.269Z,9.30
2019-03-30T08:04:46.405Z,9.50
2019-03-30T08:07:16.585Z,9.70
2019-03-30T08:09:46.823Z,9.90
2019-03-30T08:12:16.962Z,10.00
2019-03-30T08:14:47.231Z,10.30
2019-03-30T08:17:17.417Z,10.40
2019-03-30T08:19:50.276Z,10.30
2019-03-30T08:22:19.545Z,10.50
2019-03-30T08:24:49.897Z,10.70
2019-03-30T08:27:20.124Z,10.90
2019-03-30T08:29:50.403Z,11.10
2019-03-30T08:32:20.545Z,11.30
2019-03-30T08:34:50.797Z,11.60
2019-03-30T08:37:21.067Z,11.70
2019-03-30T08:39:51.405Z,11.80
2019-03-30T08:42:21.595Z,12.00
2019-03-30T08:44:51.825Z,12.10
2019-03-30T08:47:22.157Z,12.20
2019-03-30T08:49:52.510Z,12.30
2019-03-30T08:52:22.833Z,12.40
2019-03-30T08:54:53.272Z,12.40
2019-03-30T08:57:23.496Z,12.60
2019-03-30T08:59:53.762Z,12.60
2019-03-30T09:02:23.986Z,12.60
2019-03-30T09:04:54.228Z,12.70
2019-03-30T09:07:25.551Z,12.80
2019-03-30T09:09:55.832Z,12.90
2019-03-30T09:12:26.014Z,13.00
2019-03-30T09:14:56.217Z,13.00
2019-03-30T09:17:26.838Z,13.10
2019-03-30T09:19:57.129Z,13.30
2019-03-30T09:22:27.442Z,13.50
2019-03-30T09:24:57.671Z,13.70
2019-03-30T09:27:27.946Z,13.80
2019-03-30T09:29:58.163Z,13.80
2019-03-30T09:32:28.396Z,13.80
2019-03-30T09:34:58.659Z,13.80
2019-03-30T09:37:28.936Z,13.80
2019-03-30T09:39:59.168Z,13.90
2019-03-30T09:42:29.439Z,13.90
2019-03-30T09:44:59.709Z,14.00
2019-03-30T09:47:29.950Z,14.00
2019-03-30T09:50:02.402Z,14.10
2019-03-30T09:52:32.049Z,14.20
2019-03-30T09:55:02.277Z,14.30
2019-03-30T09:57:32.510Z,14.40
2019-03-30T10:00:02.738Z,14.40
2019-03-30T10:02:34.538Z,14.40
2019-03-30T10:05:05.322Z,14.40
2019-03-30T10:07:35.649Z,14.60
2019-03-30T10:10:06.748Z,14.60
2019-03-30T10:12:37.061Z,14.70
2019-03-30T10:15:09.070Z,14.90
2019-03-30T10:17:39.285Z,15.00
2019-03-30T10:20:10.518Z,15.00
2019-03-30T10:22:42.284Z,14.80
2019-03-30T10:25:13.864Z,14.90
2019-03-30T10:27:47.777Z,14.90
2019-03-30T10:30:17.141Z,15.00
2019-03-30T10:32:47.408Z,15.20
2019-03-30T10:35:17.843Z,15.50
2019-03-30T10:37:48.148Z,15.50
2019-03-30T10:40:20.806Z,15.40
2019-03-30T10:42:50.662Z,15.50
2019-03-30T10:45:20.918Z,15.60
2019-03-30T10:47:51.266Z,15.60
2019-03-30T10:50:21.549Z,15.60
2019-03-30T10:52:53.490Z,15.50
2019-03-30T10:55:24.026Z,15.50
2019-03-30T10:57:54.425Z,15.80
2019-03-30T11:00:40.941Z,16.00
2019-03-30T11:03:12.177Z,16.00
2019-03-30T11:05:42.392Z,16.10
2019-03-30T11:08:12.808Z,16.10
2019-03-30T11:10:43.025Z,16.00
2019-03-30T11:13:13.273Z,16.10
2019-03-30T11:15:43.456Z,16.20
2019-03-30T11:18:13.650Z,16.30
2019-03-30T11:20:43.864Z,16.30
2019-03-30T11:23:14.041Z,16.20
2019-03-30T11:25:44.227Z,16.30
2019-03-30T11:28:14.454Z,16.50
2019-03-30T11:30:44.625Z,16.70
2019-03-30T11:33:14.836Z,16.70
2019-03-30T11:35:45.182Z,16.80
2019-03-30T11:38:15.526Z,16.80
2019-03-30T11:40:45.895Z,16.80
2019-03-30T11:43:16.090Z,16.80
2019-03-30T11:45:46.264Z,16.90
2019-03-30T11:48:17.453Z,17.00
2019-03-30T11:50:47.885Z,17.00
2019-03-30T11:53:18.553Z,17.30
2019-03-30T11:55:48.814Z,17.40
2019-03-30T11:58:19.497Z,17.50
2019-03-30T12:00:49.736Z,17.40
2019-03-30T12:03:20.207Z,17.50
2019-03-30T12:05:50.862Z,17.50
2019-03-30T12:08:21.041Z,17.30
2019-03-30T12:10:51.222Z,17.40
2019-03-30T12:13:21.477Z,17.60
2019-03-30T12:15:51.655Z,17.70
2019-03-30T12:18:22.127Z,17.90
2019-03-30T12:20:52.389Z,18.00
2019-03-30T12:23:29.125Z,18.10
2019-03-30T12:26:10.892Z,18.10
2019-03-30T12:28:41.609Z,18.50
2019-03-30T12:31:11.965Z,18.80
2019-03-30T12:33:42.443Z,18.90
2019-03-30T12:36:12.698Z,18.50
2019-03-30T12:38:42.821Z,19.50
2019-03-30T12:41:12.932Z,19.20
2019-03-30T12:43:43.298Z,18.90
2019-03-30T12:46:13.696Z,19.00
2019-03-30T12:48:43.957Z,18.90
2019-03-30T12:51:14.673Z,18.80
2019-03-30T12:53:50.430Z,18.90
2019-03-30T12:56:17.963Z,19.00
2019-03-30T12:58:48.352Z,19.30
2019-03-30T13:01:18.499Z,19.40
2019-03-30T13:03:51.021Z,18.80
2019-03-30T13:06:21.469Z,19.20
2019-03-30T13:08:51.661Z,19.90
2019-03-30T13:11:21.795Z,19.80
2019-03-30T13:13:52.010Z,20.10
2019-03-30T13:16:22.172Z,20.20
2019-03-30T13:18:54.813Z,20.10
2019-03-30T13:21:24.985Z,19.60
2019-03-30T13:23:55.943Z,19.80
2019-03-30T13:26:27.988Z,19.70
2019-03-30T13:28:58.204Z,20.00
2019-03-30T13:31:28.449Z,20.20
2019-03-30T13:33:58.741Z,20.20
2019-03-30T13:36:40.110Z,20.30
2019-03-30T13:39:11.192Z,20.30
2019-03-30T13:41:41.538Z,20.30
2019-03-30T13:44:13.015Z,20.40
2019-03-30T13:46:43.312Z,19.90
2019-03-30T13:49:13.545Z,19.70
2019-03-30T13:51:44.028Z,19.60
2019-03-30T13:54:15.135Z,19.40
2019-03-30T13:56:45.350Z,19.90
2019-03-30T13:59:15.557Z,20.20
2019-03-30T14:01:45.688Z,20.20
2019-03-30T14:04:15.820Z,20.10
2019-03-30T14:06:47.023Z,19.40
2019-03-30T14:09:17.213Z,19.70
2019-03-30T14:11:47.420Z,20.30
2019-03-30T14:14:17.564Z,19.70
2019-03-30T14:16:48.591Z,19.80
2019-03-30T14:19:18.779Z,19.60
2019-03-30T14:21:49.037Z,19.60
2019-03-30T14:24:19.181Z,19.30
2019-03-30T14:26:49.589Z,19.50
2019-03-30T14:29:19.718Z,19.80
2019-03-30T14:31:49.906Z,19.80
2019-03-30T14:34:20.034Z,20.10
2019-03-30T14:36:50.237Z,20.40
2019-03-30T14:39:20.391Z,20.20
2019-03-30T14:41:50.655Z,20.10
2019-03-30T14:44:20.903Z,19.90
2019-03-30T14:46:52.072Z,20.10
2019-03-30T14:49:22.400Z,19.80
2019-03-30T14:51:52.528Z,19.90
2019-03-30T14:54:22.754Z,19.80
2019-03-30T14:56:52.938Z,19.50
2019-03-30T14:59:26.641Z,19.70
2019-03-30T15:01:57.742Z,19.40
2019-03-30T15:04:28.007Z,19.70
2019-03-30T15:06:58.177Z,19.60
2019-03-30T15:09:28.314Z,19.80
2019-03-30T15:12:01.711Z,20.40
2019-03-30T15:14:32.948Z,20.60
2019-03-30T15:17:07.481Z,20.50
2019-03-30T15:19:40.941Z,20.40
2019-03-30T15:22:14.078Z,20.00
2019-03-30T15:24:50.012Z,19.90
2019-03-30T15:27:22.684Z,19.90
2019-03-30T15:29:53.569Z,20.20
2019-03-30T15:32:23.744Z,19.90
2019-03-30T15:34:58.146Z,19.40
2019-03-30T15:37:26.844Z,19.60
2019-03-30T15:39:59.384Z,19.60
2019-03-30T15:42:29.597Z,19.00
2019-03-30T15:44:59.792Z,18.70
2019-03-30T15:47:29.953Z,18.90
2019-03-30T15:50:00.457Z,18.80
2019-03-30T15:52:31.121Z,18.50
2019-03-30T15:55:04.366Z,18.30
2019-03-30T15:57:37.953Z,18.10
2019-03-30T16:00:10.188Z,18.30
2019-03-30T16:02:41.546Z,18.00
2019-03-30T16:05:15.495Z,18.10
2019-03-30T16:07:45.639Z,18.10
2019-03-30T16:10:16.757Z,18.10
2019-03-30T16:12:47.322Z,17.90
2019-03-30T16:15:18.111Z,18.00
2019-03-30T16:17:48.759Z,17.80
2019-03-30T16:20:18.945Z,17.80
2019-03-30T16:22:49.097Z,17.70
2019-03-30T16:25:19.295Z,17.70
2019-03-30T16:27:49.645Z,17.60
2019-03-30T16:30:20.469Z,17.30
2019-03-30T16:32:50.621Z,17.30
2019-03-30T16:35:20.878Z,17.50
2019-03-30T16:37:51.293Z,17.60
2019-03-30T16:40:21.537Z,17.60
2019-03-30T16:42:51.879Z,17.30
2019-03-30T16:45:22.016Z,16.80
2019-03-30T16:47:52.226Z,17.00
2019-03-30T16:50:22.458Z,17.10
2019-03-30T16:52:52.719Z,16.80
2019-03-30T16:55:26.327Z,16.40
2019-03-30T16:57:56.513Z,16.20
2019-03-30T17:00:28.299Z,16.00
2019-03-30T17:02:58.448Z,16.00
2019-03-30T17:05:28.624Z,16.00
2019-03-30T17:07:58.796Z,15.90
2019-03-30T17:10:29.026Z,15.90
2019-03-30T17:12:59.161Z,15.90
2019-03-30T17:15:29.365Z,15.60
2019-03-30T17:17:59.539Z,15.50
2019-03-30T17:20:29.673Z,15.40
2019-03-30T17:22:59.866Z,15.10
2019-03-30T17:25:29.967Z,15.00
2019-03-30T17:28:00.165Z,15.00
2019-03-30T17:30:30.346Z,14.90
2019-03-30T17:33:00.551Z,14.90
2019-03-30T17:35:30.660Z,15.10
2019-03-30T17:38:00.777Z,15.10
2019-03-30T17:40:30.975Z,15.00
2019-03-30T17:43:01.111Z,15.00
2019-03-30T17:45:33.040Z,14.80
2019-03-30T17:48:03.291Z,14.90
2019-03-30T17:50:33.487Z,14.80
2019-03-30T17:53:04.619Z,14.60
2019-03-30T17:55:34.952Z,14.70
2019-03-30T17:58:12.812Z,14.70
2019-03-30T18:00:37.037Z,14.70
2019-03-30T18:03:07.178Z,14.50
2019-03-30T18:05:37.319Z,14.30
2019-03-30T18:08:07.443Z,14.30
2019-03-30T18:10:37.610Z,14.30
2019-03-30T18:13:07.812Z,14.20
2019-03-30T18:15:38.025Z,14.10
2019-03-30T18:18:08.340Z,14.00
2019-03-30T18:20:38.506Z,13.90
2019-03-30T18:23:08.639Z,13.80
2019-03-30T18:25:38.820Z,13.80
2019-03-30T18:28:09.050Z,13.70
2019-03-30T18:30:40.839Z,13.70
2019-03-30T18:33:11.002Z,13.50
2019-03-30T18:35:41.458Z,13.50
2019-03-30T18:38:13.111Z,13.50
2019-03-30T18:40:43.429Z,13.50
2019-03-30T18:43:13.650Z,13.50
2019-03-30T18:45:43.849Z,13.40
2019-03-30T18:48:15.292Z,12.90
2019-03-30T18:50:46.083Z,12.90
2019-03-30T18:53:17.184Z,12.80
2019-03-30T18:55:47.417Z,12.90
2019-03-30T18:58:17.681Z,12.70
2019-03-30T19:00:47.805Z,12.50
2019-03-30T19:03:20.097Z,12.40
2019-03-30T19:05:49.817Z,12.00
2019-03-30T19:08:19.989Z,11.90
2019-03-30T19:10:50.111Z,11.90
2019-03-30T19:13:21.822Z,11.80
2019-03-30T19:15:51.936Z,11.80
2019-03-30T19:18:22.187Z,12.00
2019-03-30T19:20:52.271Z,12.00
2019-03-30T19:23:22.411Z,11.90
2019-03-30T19:25:53.495Z,11.80
2019-03-30T19:28:23.605Z,11.80
2019-03-30T19:30:53.726Z,11.70
2019-03-30T19:33:23.855Z,11.50
2019-03-30T19:35:53.987Z,11.30
2019-03-30T19:38:24.124Z,11.20
2019-03-30T19:40:54.259Z,11.30
2019-03-30T19:43:24.426Z,11.20
2019-03-30T19:45:54.535Z,11.20
2019-03-30T19:48:24.649Z,11.20
2019-03-30T19:50:54.817Z,11.20
2019-03-30T19:53:24.925Z,10.80
2019-03-30T19:55:55.083Z,10.70
2019-03-30T19:58:25.281Z,10.80
2019-03-30T20:00:55.383Z,10.80
2019-03-30T20:03:26.419Z,10.80
2019-03-30T20:05:56.581Z,10.90
2019-03-30T20:08:26.704Z,11.10
2019-03-30T20:10:56.888Z,10.90
2019-03-30T20:13:27.000Z,10.80
2019-03-30T20:15:57.134Z,10.80
2019-03-30T20:18:28.200Z,10.70
2019-03-30T20:20:58.279Z,10.60
2019-03-30T20:23:28.380Z,10.50
2019-03-30T20:25:58.501Z,10.70
2019-03-30T20:28:28.648Z,10.50
2019-03-30T20:30:58.784Z,10.70
2019-03-30T20:33:28.892Z,10.70
2019-03-30T20:36:00.173Z,11.00
2019-03-30T20:38:30.233Z,11.10
2019-03-30T20:41:00.328Z,11.10
2019-03-30T20:43:30.450Z,11.00
2019-03-30T20:46:00.563Z,11.10
2019-03-30T20:48:30.665Z,11.10
2019-03-30T20:51:00.803Z,11.10
2019-03-30T20:53:30.954Z,11.00
2019-03-30T20:56:01.259Z,11.00
2019-03-30T20:58:31.405Z,11.10
2019-03-30T21:01:01.961Z,11.00
2019-03-30T21:03:32.063Z,10.80
2019-03-30T21:06:02.221Z,10.70
2019-03-30T21:08:33.420Z,10.70
2019-03-30T21:11:04.032Z,10.80
2019-03-30T21:13:34.132Z,10.80
2019-03-30T21:16:04.314Z,10.80
2019-03-30T21:18:34.457Z,10.70
2019-03-30T21:21:04.712Z,10.70
2019-03-30T21:23:34.831Z,10.70
2019-03-30T21:26:05.515Z,10.80
2019-03-30T21:28:35.747Z,10.60
2019-03-30T21:31:05.992Z,10.50
2019-03-30T21:33:36.175Z,10.60
2019-03-30T21:36:06.342Z,10.70
2019-03-30T21:38:36.500Z,10.60
2019-03-30T21:41:06.607Z,10.40
2019-03-30T21:43:36.729Z,10.30
2019-03-30T21:46:08.463Z,10.40
2019-03-30T21:48:38.547Z,10.40
2019-03-30T21:51:08.640Z,10.50
2019-03-30T21:53:38.786Z,10.50
2019-03-30T21:56:08.918Z,10.60
2019-03-30T21:58:40.258Z,10.70
2019-03-30T22:01:10.376Z,10.70
2019-03-30T22:03:40.481Z,10.60
2019-03-30T22:06:10.769Z,10.50
2019-03-30T22:08:41.743Z,10.70
2019-03-30T22:11:11.897Z,10.60
2019-03-30T22:13:42.034Z,10.70
2019-03-30T22:16:12.311Z,10.80
2019-03-30T22:18:42.408Z,10.70
2019-03-30T22:21:12.500Z,10.70
2019-03-30T22:23:42.619Z,10.70
2019-03-30T22:26:12.756Z,10.70
2019-03-30T22:28:42.917Z,10.60
2019-03-30T22:31:13.049Z,10.80
2019-03-30T22:33:43.211Z,10.70
2019-03-30T22:36:13.363Z,10.60
2019-03-30T22:38:43.460Z,10.50
2019-03-30T22:41:13.582Z,10.40
2019-03-30T22:43:43.681Z,10.40
2019-03-30T22:46:13.804Z,10.30
2019-03-30T22:48:43.940Z,10.40
2019-03-30T22:51:14.080Z,10.30
2019-03-30T22:53:44.262Z,10.20
2019-03-30T22:56:14.387Z,10.30
2019-03-30T22:58:44.496Z,10.30
2019-03-30T23:01:16.802Z,10.10
2019-03-30T23:03:48.495Z,9.90
2019-03-30T23:06:18.701Z,9.80
2019-03-30T23:08:48.799Z,9.90
2019-03-30T23:11:18.926Z,9.80
2019-03-30T23:13:49.023Z,9.70
2019-03-30T23:16:19.153Z,9.60
2019-03-30T23:18:49.293Z,9.50
2019-03-30T23:21:19.437Z,9.50
2019-03-30T23:23:49.558Z,9.30
2019-03-30T23:26:20.808Z,9.30
2019-03-30T23:28:50.961Z,9.20
2019-03-30T23:31:21.085Z,9.10
2019-03-30T23:33:51.180Z,9.20
2019-03-30T23:36:21.274Z,9.20
2019-03-30T23:38:51.442Z,9.20
2019-03-30T23:41:21.539Z,9.20
2019-03-30T23:43:51.633Z,9.20
2019-03-30T23:46:21.746Z,9.40
2019-03-30T23:48:51.873Z,9.20
2019-03-30T23:51:21.947Z,9.20
2019-03-30T23:53:52.073Z,9.30
2019-03-30T23:56:24.465Z,9.30
2019-03-30T23:58:54.636Z,9.20
