createdAt,value
2018-11-20T00:01:35.580Z,20.73
2018-11-20T00:04:01.071Z,20.73
2018-11-20T00:06:26.599Z,20.71
2018-11-20T00:08:52.088Z,20.70
2018-11-20T00:11:17.600Z,20.69
2018-11-20T00:13:43.137Z,20.69
2018-11-20T00:16:08.622Z,20.67
2018-11-20T00:18:34.152Z,20.67
2018-11-20T00:20:59.644Z,20.66
2018-11-20T00:23:25.190Z,20.65
2018-11-20T00:25:50.664Z,20.65
2018-11-20T00:28:16.196Z,20.64
2018-11-20T00:30:41.693Z,20.63
2018-11-20T00:33:07.216Z,20.63
2018-11-20T00:35:32.709Z,20.63
2018-11-20T00:37:58.221Z,20.62
2018-11-20T00:40:23.753Z,20.60
2018-11-20T00:42:49.247Z,20.60
2018-11-20T00:45:14.776Z,20.60
2018-11-20T00:47:40.264Z,20.58
2018-11-20T00:50:05.801Z,20.58
2018-11-20T00:52:31.286Z,20.58
2018-11-20T00:54:56.797Z,20.55
2018-11-20T00:57:22.332Z,20.56
2018-11-20T00:59:47.819Z,20.56
2018-11-20T01:02:13.367Z,20.55
2018-11-20T01:04:38.844Z,20.54
2018-11-20T01:07:04.380Z,20.52
2018-11-20T01:09:29.861Z,20.54
2018-11-20T01:11:55.373Z,20.53
2018-11-20T01:14:20.903Z,20.52
2018-11-20T01:16:46.397Z,20.52
2018-11-20T01:19:11.925Z,20.52
2018-11-20T01:21:37.420Z,20.51
2018-11-20T01:24:02.965Z,20.51
2018-11-20T01:26:28.440Z,20.51
2018-11-20T01:28:53.951Z,20.50
2018-11-20T01:31:19.484Z,20.50
2018-11-20T01:33:44.975Z,20.49
2018-11-20T01:36:10.505Z,20.48
2018-11-20T01:38:35.991Z,20.47
2018-11-20T01:41:01.525Z,20.48
2018-11-20T01:43:27.015Z,20.48
2018-11-20T01:45:52.527Z,20.47
2018-11-20T01:48:18.056Z,20.46
2018-11-20T01:50:43.543Z,20.46
2018-11-20T01:53:09.076Z,20.45
2018-11-20T01:55:34.568Z,20.45
2018-11-20T01:58:00.101Z,20.43
2018-11-20T02:00:25.597Z,20.42
2018-11-20T02:02:51.127Z,20.44
2018-11-20T02:05:16.612Z,20.42
2018-11-20T02:07:42.200Z,20.41
2018-11-20T02:10:07.737Z,20.41
2018-11-20T02:12:33.253Z,20.39
2018-11-20T02:14:58.786Z,20.40
2018-11-20T02:17:24.277Z,20.39
2018-11-20T02:19:49.801Z,20.38
2018-11-20T02:22:15.287Z,20.36
2018-11-20T02:24:40.829Z,20.35
2018-11-20T02:27:06.314Z,20.36
2018-11-20T02:29:31.844Z,20.35
2018-11-20T02:31:57.341Z,20.34
2018-11-20T02:34:23.921Z,20.35
2018-11-20T02:36:49.386Z,20.33
2018-11-20T02:39:14.900Z,20.34
2018-11-20T02:41:40.424Z,20.33
2018-11-20T02:44:05.916Z,20.32
2018-11-20T02:46:31.479Z,20.32
2018-11-20T02:48:56.941Z,20.32
2018-11-20T02:51:22.538Z,20.30
2018-11-20T02:53:48.116Z,20.32
2018-11-20T02:56:13.597Z,20.30
2018-11-20T02:58:39.084Z,20.30
2018-11-20T03:01:04.631Z,20.30
2018-11-20T03:03:30.150Z,20.29
2018-11-20T03:05:55.616Z,20.28
2018-11-20T03:08:21.153Z,20.28
2018-11-20T03:10:46.636Z,20.26
2018-11-20T03:13:12.171Z,20.27
2018-11-20T03:15:37.660Z,20.26
2018-11-20T03:18:03.205Z,20.26
2018-11-20T03:20:28.681Z,20.24
2018-11-20T03:22:54.197Z,20.24
2018-11-20T03:25:28.548Z,20.25
2018-11-20T03:27:54.020Z,20.25
2018-11-20T03:30:19.548Z,20.23
2018-11-20T03:32:45.042Z,20.24
2018-11-20T03:35:10.572Z,20.20
2018-11-20T03:37:36.065Z,20.22
2018-11-20T03:40:01.625Z,20.22
2018-11-20T03:42:27.085Z,20.21
2018-11-20T03:44:52.597Z,20.21
2018-11-20T03:47:18.128Z,20.20
2018-11-20T03:49:43.615Z,20.20
2018-11-20T03:52:09.250Z,20.18
2018-11-20T03:54:34.741Z,20.20
2018-11-20T03:57:00.276Z,20.17
2018-11-20T03:59:25.761Z,20.19
2018-11-20T04:01:51.276Z,20.18
2018-11-20T04:04:16.808Z,20.17
2018-11-20T04:06:42.305Z,20.18
2018-11-20T04:09:07.832Z,20.19
2018-11-20T04:11:33.328Z,20.18
2018-11-20T04:13:58.851Z,20.17
2018-11-20T04:16:24.340Z,20.17
2018-11-20T04:18:49.874Z,20.18
2018-11-20T04:21:15.360Z,20.17
2018-11-20T04:23:40.908Z,20.16
2018-11-20T04:26:06.385Z,20.19
2018-11-20T04:28:31.896Z,20.24
2018-11-20T04:31:35.040Z,20.30
2018-11-20T04:34:00.496Z,20.36
2018-11-20T04:36:26.035Z,20.44
2018-11-20T04:38:51.517Z,20.52
2018-11-20T04:41:17.097Z,20.58
2018-11-20T04:43:42.544Z,20.66
2018-11-20T04:46:08.076Z,20.72
2018-11-20T04:48:33.564Z,20.77
2018-11-20T04:50:59.096Z,20.82
2018-11-20T04:53:24.585Z,20.87
2018-11-20T04:55:50.174Z,20.90
2018-11-20T04:58:15.716Z,20.94
2018-11-20T05:00:41.228Z,20.96
2018-11-20T05:03:06.757Z,20.98
2018-11-20T05:05:32.236Z,21.02
2018-11-20T05:07:57.777Z,21.01
2018-11-20T05:10:23.266Z,21.04
2018-11-20T05:12:48.797Z,21.05
2018-11-20T05:15:14.294Z,21.02
2018-11-20T05:17:39.819Z,21.02
2018-11-20T05:20:05.309Z,21.02
2018-11-20T05:22:30.845Z,21.02
2018-11-20T05:27:21.789Z,21.04
2018-11-20T05:29:47.262Z,21.04
2018-11-20T05:32:12.762Z,21.05
2018-11-20T05:34:38.297Z,21.05
2018-11-20T05:37:03.780Z,21.06
2018-11-20T05:39:29.317Z,21.06
2018-11-20T05:41:54.800Z,21.06
2018-11-20T05:44:20.361Z,21.06
2018-11-20T05:46:45.921Z,21.05
2018-11-20T05:49:11.340Z,21.05
2018-11-20T05:51:36.867Z,21.05
2018-11-20T05:54:02.362Z,21.02
2018-11-20T05:58:53.391Z,21.03
2018-11-20T06:01:18.916Z,21.01
2018-11-20T06:03:44.411Z,21.00
2018-11-20T06:06:10.050Z,21.01
2018-11-20T06:08:35.429Z,21.01
2018-11-20T06:11:00.932Z,21.00
2018-11-20T06:13:26.467Z,21.00
2018-11-20T06:15:51.959Z,21.00
2018-11-20T06:18:17.493Z,20.99
2018-11-20T06:20:42.983Z,20.98
2018-11-20T06:23:08.523Z,20.98
2018-11-20T06:25:34.000Z,20.97
2018-11-20T06:27:59.466Z,20.97
2018-11-20T06:30:24.923Z,20.96
2018-11-20T06:32:50.461Z,20.94
2018-11-20T06:35:15.948Z,20.93
2018-11-20T06:37:41.488Z,20.94
2018-11-20T06:40:06.964Z,20.93
2018-11-20T06:42:32.476Z,20.92
2018-11-20T06:44:58.008Z,20.92
2018-11-20T06:47:23.556Z,20.90
2018-11-20T06:49:49.031Z,20.91
2018-11-20T06:52:14.521Z,20.89
2018-11-20T06:54:40.056Z,20.89
2018-11-20T06:57:05.540Z,20.88
2018-11-20T06:59:31.128Z,20.87
2018-11-20T07:01:56.673Z,20.87
2018-11-20T07:04:22.184Z,20.85
2018-11-20T07:06:47.708Z,20.86
2018-11-20T07:09:13.200Z,20.84
2018-11-20T07:11:38.737Z,20.83
2018-11-20T07:14:04.224Z,20.83
2018-11-20T07:16:29.815Z,20.84
2018-11-20T07:18:55.245Z,20.83
2018-11-20T07:21:20.756Z,20.82
2018-11-20T07:23:46.289Z,20.81
2018-11-20T07:26:11.776Z,20.81
2018-11-20T07:28:37.249Z,20.81
2018-11-20T07:31:02.861Z,20.80
2018-11-20T07:33:28.209Z,20.79
2018-11-20T07:35:53.800Z,20.79
2018-11-20T07:38:19.250Z,20.79
2018-11-20T07:40:44.765Z,20.79
2018-11-20T07:43:10.301Z,20.78
2018-11-20T07:45:35.788Z,20.76
2018-11-20T07:48:01.272Z,20.77
2018-11-20T07:50:27.038Z,20.77
2018-11-20T07:52:52.502Z,20.77
2018-11-20T07:55:18.103Z,20.78
2018-11-20T07:57:43.551Z,20.77
2018-11-20T08:00:09.033Z,20.76
2018-11-20T08:02:34.563Z,20.76
2018-11-20T08:05:00.062Z,20.77
2018-11-20T08:07:25.589Z,20.77
2018-11-20T08:09:51.077Z,20.76
2018-11-20T08:12:16.608Z,20.75
2018-11-20T08:14:42.096Z,20.76
2018-11-20T08:17:07.613Z,20.76
2018-11-20T08:19:33.145Z,20.76
2018-11-20T08:21:58.633Z,20.76
2018-11-20T08:24:24.168Z,20.75
2018-11-20T08:26:49.657Z,20.76
2018-11-20T08:29:15.134Z,20.77
2018-11-20T08:31:40.672Z,20.77
2018-11-20T08:34:06.279Z,20.78
2018-11-20T08:36:31.696Z,20.77
2018-11-20T08:38:57.228Z,20.77
2018-11-20T08:41:22.721Z,20.78
2018-11-20T08:43:48.273Z,20.77
2018-11-20T08:46:13.741Z,20.77
2018-11-20T08:48:39.253Z,20.76
2018-11-20T08:51:04.784Z,20.76
2018-11-20T08:53:30.324Z,20.76
2018-11-20T08:55:55.805Z,20.76
2018-11-20T08:58:21.301Z,20.76
2018-11-20T09:00:46.832Z,20.76
2018-11-20T09:03:12.366Z,20.76
2018-11-20T09:05:37.849Z,20.76
2018-11-20T09:08:03.342Z,20.76
2018-11-20T09:10:28.996Z,20.75
2018-11-20T09:12:54.391Z,20.76
2018-11-20T09:15:19.877Z,20.75
2018-11-20T09:17:45.448Z,20.75
2018-11-20T09:20:10.945Z,20.75
2018-11-20T09:22:36.440Z,20.76
2018-11-20T09:25:01.917Z,20.76
2018-11-20T09:27:27.428Z,20.76
2018-11-20T09:29:52.892Z,20.76
2018-11-20T09:32:18.348Z,20.76
2018-11-20T09:34:43.967Z,20.76
2018-11-20T09:37:09.367Z,20.76
2018-11-20T09:39:34.909Z,20.76
2018-11-20T09:42:00.393Z,20.76
2018-11-20T09:44:25.955Z,20.76
2018-11-20T09:46:51.434Z,20.77
2018-11-20T09:49:16.994Z,20.77
2018-11-20T09:51:42.536Z,20.77
2018-11-20T09:54:08.105Z,20.77
2018-11-20T09:56:34.610Z,20.77
2018-11-20T09:59:00.132Z,20.77
2018-11-20T10:01:25.625Z,20.76
2018-11-20T10:03:51.214Z,20.77
2018-11-20T10:06:16.648Z,20.78
2018-11-20T10:08:42.184Z,20.78
2018-11-20T10:11:07.650Z,20.79
2018-11-20T10:13:33.180Z,20.79
2018-11-20T10:15:58.669Z,20.79
2018-11-20T10:18:24.217Z,20.79
2018-11-20T10:20:49.741Z,20.79
2018-11-20T10:23:15.228Z,20.78
2018-11-20T10:25:40.833Z,20.79
2018-11-20T10:28:06.244Z,20.79
2018-11-20T10:30:31.693Z,20.78
2018-11-20T10:32:57.177Z,20.78
2018-11-20T10:35:22.656Z,20.78
2018-11-20T10:37:48.169Z,20.77
2018-11-20T10:40:13.745Z,20.77
2018-11-20T10:42:39.188Z,20.77
2018-11-20T10:45:04.720Z,20.76
2018-11-20T10:47:30.209Z,20.76
2018-11-20T10:49:55.744Z,20.76
2018-11-20T10:52:21.346Z,20.76
2018-11-20T10:54:46.776Z,20.75
2018-11-20T10:57:12.253Z,20.74
2018-11-20T10:59:37.834Z,20.76
2018-11-20T11:02:03.296Z,20.74
2018-11-20T11:04:28.904Z,20.74
2018-11-20T11:06:54.515Z,20.74
2018-11-20T11:09:19.813Z,20.75
2018-11-20T11:11:45.356Z,20.98
2018-11-20T11:14:10.828Z,20.74
2018-11-20T11:16:36.362Z,20.74
2018-11-20T11:19:01.852Z,20.75
2018-11-20T11:21:27.432Z,20.74
2018-11-20T11:23:52.982Z,20.73
2018-11-20T11:26:18.491Z,20.74
2018-11-20T11:28:44.023Z,20.75
2018-11-20T11:31:09.475Z,20.74
2018-11-20T11:33:34.953Z,20.75
2018-11-20T11:36:00.430Z,20.75
2018-11-20T11:38:25.988Z,20.76
2018-11-20T11:40:51.454Z,20.77
2018-11-20T11:43:16.991Z,20.76
2018-11-20T11:45:42.473Z,20.76
2018-11-20T11:48:07.985Z,20.76
2018-11-20T11:50:33.520Z,20.76
2018-11-20T11:52:59.005Z,20.75
2018-11-20T11:55:24.540Z,20.75
2018-11-20T11:57:50.029Z,20.76
2018-11-20T12:00:15.568Z,20.75
2018-11-20T12:05:06.325Z,20.75
2018-11-20T12:07:31.777Z,20.75
2018-11-20T12:09:57.302Z,20.76
2018-11-20T12:12:22.787Z,20.77
2018-11-20T12:14:51.375Z,20.76
2018-11-20T12:17:13.810Z,20.75
2018-11-20T12:19:39.318Z,20.75
2018-11-20T12:22:04.854Z,20.76
2018-11-20T12:24:30.343Z,20.76
2018-11-20T12:26:55.880Z,20.75
2018-11-20T12:29:21.365Z,20.75
2018-11-20T12:31:46.894Z,20.75
2018-11-20T12:34:12.383Z,20.73
2018-11-20T12:36:37.940Z,20.73
2018-11-20T12:39:03.406Z,20.76
2018-11-20T12:41:29.003Z,20.74
2018-11-20T12:43:54.853Z,20.75
2018-11-20T12:46:20.038Z,20.75
2018-11-20T12:48:45.574Z,20.74
2018-11-20T12:51:11.069Z,20.74
2018-11-20T12:53:38.313Z,20.75
2018-11-20T12:56:02.090Z,20.74
2018-11-20T12:58:27.618Z,20.74
2018-11-20T13:00:53.112Z,20.72
2018-11-20T13:03:18.642Z,20.72
2018-11-20T13:05:44.125Z,20.75
2018-11-20T13:08:09.675Z,20.74
2018-11-20T13:10:35.149Z,20.73
2018-11-20T13:13:00.693Z,20.73
2018-11-20T13:15:26.198Z,20.73
2018-11-20T13:17:51.695Z,20.73
2018-11-20T13:20:17.222Z,20.72
2018-11-20T13:22:42.708Z,20.73
2018-11-20T13:25:09.547Z,20.72
2018-11-20T13:27:33.751Z,20.72
2018-11-20T13:29:59.238Z,20.72
2018-11-20T13:32:24.782Z,20.71
2018-11-20T13:34:50.286Z,20.70
2018-11-20T13:37:16.107Z,20.70
2018-11-20T13:39:42.729Z,20.70
2018-11-20T13:42:06.815Z,20.69
2018-11-20T13:44:32.305Z,20.69
2018-11-20T13:46:57.842Z,20.69
2018-11-20T13:49:23.331Z,20.68
2018-11-20T13:51:48.844Z,20.69
2018-11-20T13:54:14.370Z,20.68
2018-11-20T13:56:39.863Z,20.67
2018-11-20T13:59:05.402Z,20.67
2018-11-20T14:01:30.887Z,20.67
2018-11-20T14:03:56.414Z,20.68
2018-11-20T14:06:21.903Z,20.68
2018-11-20T14:08:47.455Z,20.67
2018-11-20T14:11:12.927Z,20.68
2018-11-20T14:13:38.439Z,20.66
2018-11-20T14:16:03.969Z,20.66
2018-11-20T14:18:29.462Z,20.66
2018-11-20T14:20:54.994Z,20.66
2018-11-20T14:23:20.478Z,20.67
2018-11-20T14:25:46.026Z,20.66
2018-11-20T14:28:14.269Z,20.64
2018-11-20T14:30:37.027Z,20.67
2018-11-20T14:33:02.550Z,20.65
2018-11-20T14:35:28.034Z,20.65
2018-11-20T14:37:53.566Z,20.64
2018-11-20T14:40:19.057Z,20.64
2018-11-20T14:42:44.589Z,20.65
2018-11-20T14:45:10.073Z,20.65
2018-11-20T14:47:35.620Z,20.64
2018-11-20T14:50:01.103Z,20.64
2018-11-20T14:52:26.635Z,20.66
2018-11-20T14:54:52.122Z,20.66
2018-11-20T14:57:17.663Z,20.66
2018-11-20T14:59:43.147Z,20.66
2018-11-20T15:02:08.658Z,20.66
2018-11-20T15:04:34.189Z,20.66
2018-11-20T15:06:59.685Z,20.68
2018-11-20T15:09:25.210Z,20.68
2018-11-20T15:11:50.703Z,20.68
2018-11-20T15:14:16.249Z,20.72
2018-11-20T15:16:41.724Z,20.69
2018-11-20T15:19:07.256Z,20.69
2018-11-20T15:21:32.742Z,20.70
2018-11-20T15:23:58.294Z,20.70
2018-11-20T15:26:23.767Z,20.69
2018-11-20T15:28:49.275Z,20.70
2018-11-20T15:31:14.814Z,20.69
2018-11-20T15:33:40.300Z,20.70
2018-11-20T15:36:05.834Z,20.70
2018-11-20T15:38:31.324Z,20.71
2018-11-20T15:40:56.860Z,20.72
2018-11-20T15:43:22.344Z,20.71
2018-11-20T15:45:47.865Z,20.71
2018-11-20T15:48:13.395Z,20.72
2018-11-20T15:50:38.904Z,20.71
2018-11-20T15:53:04.405Z,20.71
2018-11-20T15:55:29.898Z,20.70
2018-11-20T15:57:55.432Z,20.72
2018-11-20T16:00:20.922Z,20.70
2018-11-20T16:02:46.464Z,20.71
2018-11-20T16:05:11.941Z,20.70
2018-11-20T16:07:37.455Z,20.70
2018-11-20T16:10:02.986Z,20.70
2018-11-20T16:12:28.475Z,20.70
2018-11-20T16:14:54.009Z,20.71
2018-11-20T16:17:19.495Z,20.72
2018-11-20T16:19:45.027Z,20.70
2018-11-20T16:22:10.518Z,20.70
2018-11-20T16:25:21.521Z,21.11
2018-11-20T16:27:46.984Z,21.01
2018-11-20T16:30:12.583Z,21.03
2018-11-20T16:32:38.004Z,21.09
2018-11-20T16:35:03.513Z,21.19
2018-11-20T16:37:29.045Z,21.25
2018-11-20T16:39:54.545Z,21.33
2018-11-20T16:44:07.431Z,21.74
2018-11-20T16:46:32.919Z,21.62
2018-11-20T16:48:58.405Z,21.62
2018-11-20T16:51:23.943Z,21.65
2018-11-20T16:53:49.429Z,21.55
2018-11-20T16:56:14.961Z,21.55
2018-11-20T16:58:40.454Z,21.64
2018-11-20T17:01:05.964Z,21.65
2018-11-20T17:03:31.503Z,21.70
2018-11-20T17:05:56.990Z,21.72
2018-11-20T17:08:22.519Z,21.74
2018-11-20T17:10:48.007Z,21.77
2018-11-20T17:13:13.548Z,21.87
2018-11-20T17:15:39.031Z,21.89
2018-11-20T17:18:04.564Z,21.90
2018-11-20T17:20:30.050Z,21.92
2018-11-20T17:22:55.582Z,21.92
2018-11-20T17:25:21.074Z,18.18
2018-11-20T17:27:46.688Z,18.18
2018-11-20T17:30:12.103Z,22.08
2018-11-20T17:32:37.606Z,22.10
2018-11-20T17:35:03.138Z,22.11
2018-11-20T17:37:28.632Z,22.11
2018-11-20T17:39:54.163Z,22.14
2018-11-20T17:42:19.621Z,22.14
2018-11-20T17:44:45.205Z,22.14
2018-11-20T17:47:10.679Z,22.12
2018-11-20T17:49:36.186Z,22.13
2018-11-20T17:52:01.718Z,22.17
2018-11-20T17:54:27.207Z,22.15
2018-11-20T17:56:52.745Z,22.16
2018-11-20T17:59:18.226Z,22.13
2018-11-20T18:01:43.769Z,22.13
2018-11-20T18:04:09.251Z,22.14
2018-11-20T18:06:34.777Z,22.13
2018-11-20T18:09:00.274Z,22.07
2018-11-20T18:11:25.819Z,22.05
2018-11-20T18:13:51.297Z,22.02
2018-11-20T18:16:16.816Z,21.96
2018-11-20T18:18:42.334Z,21.94
2018-11-20T18:21:07.832Z,21.90
2018-11-20T18:23:33.359Z,21.86
2018-11-20T18:25:58.846Z,21.85
2018-11-20T18:28:24.388Z,21.82
2018-11-20T18:30:49.873Z,21.78
2018-11-20T18:33:15.403Z,21.78
2018-11-20T18:35:40.899Z,21.76
2018-11-20T18:38:06.427Z,21.72
2018-11-20T18:40:31.919Z,21.72
2018-11-20T18:42:57.395Z,21.70
2018-11-20T18:45:22.991Z,21.84
2018-11-20T18:47:48.498Z,21.83
2018-11-20T18:50:13.963Z,21.86
2018-11-20T18:52:39.470Z,21.95
2018-11-20T18:55:05.009Z,22.09
2018-11-20T18:57:30.493Z,22.07
2018-11-20T19:01:23.714Z,22.16
2018-11-20T19:04:24.207Z,22.17
2018-11-20T19:07:24.722Z,22.18
2018-11-20T19:10:25.282Z,22.15
2018-11-20T19:13:25.782Z,22.12
2018-11-20T19:16:26.343Z,22.15
2018-11-20T19:19:26.850Z,22.18
2018-11-20T19:22:27.409Z,22.16
2018-11-20T19:25:27.930Z,22.16
2018-11-20T19:28:28.442Z,22.18
2018-11-20T19:31:28.998Z,22.16
2018-11-20T19:34:29.513Z,22.18
2018-11-20T19:37:30.063Z,22.16
2018-11-20T19:40:30.576Z,22.15
2018-11-20T19:43:31.128Z,22.13
2018-11-20T19:46:31.670Z,22.09
2018-11-20T19:49:32.166Z,22.06
2018-11-20T19:52:32.723Z,22.01
2018-11-20T19:55:33.239Z,21.98
2018-11-20T19:58:33.783Z,21.95
2018-11-20T20:01:34.308Z,21.93
2018-11-20T20:04:34.845Z,21.91
2018-11-20T20:07:35.395Z,21.89
2018-11-20T20:10:35.886Z,21.96
2018-11-20T20:13:36.442Z,21.86
2018-11-20T20:16:36.954Z,21.83
2018-11-20T20:19:37.512Z,21.79
2018-11-20T20:22:38.048Z,21.76
2018-11-20T20:25:38.581Z,21.73
2018-11-20T20:28:39.151Z,21.70
2018-11-20T20:31:39.634Z,21.67
2018-11-20T20:34:41.092Z,21.64
2018-11-20T20:37:41.603Z,21.62
2018-11-20T20:40:42.151Z,21.60
2018-11-20T20:43:42.666Z,21.58
2018-11-20T20:46:43.228Z,21.55
2018-11-20T20:49:43.764Z,21.53
2018-11-20T20:52:44.258Z,21.51
2018-11-20T20:55:44.815Z,21.49
2018-11-20T20:58:45.322Z,21.48
2018-11-20T21:01:45.875Z,21.46
2018-11-20T21:04:46.398Z,21.43
2018-11-20T21:07:46.946Z,21.41
2018-11-20T21:10:47.471Z,21.39
2018-11-20T21:13:47.981Z,21.37
2018-11-20T21:16:48.538Z,21.36
2018-11-20T21:19:49.047Z,21.33
2018-11-20T21:22:49.599Z,21.32
2018-11-20T21:25:50.110Z,21.31
2018-11-20T21:28:50.669Z,21.29
2018-11-20T21:31:51.193Z,21.28
2018-11-20T21:34:55.117Z,21.24
2018-11-20T21:37:52.362Z,21.24
2018-11-20T21:40:52.876Z,21.22
2018-11-20T21:43:53.426Z,21.22
2018-11-20T21:46:53.930Z,21.20
2018-11-20T21:49:54.492Z,21.17
2018-11-20T21:52:55.031Z,21.16
2018-11-20T21:55:55.532Z,21.15
2018-11-20T21:58:56.082Z,21.11
2018-11-20T22:01:56.599Z,21.10
2018-11-20T22:04:57.151Z,21.10
2018-11-20T22:07:57.683Z,21.06
2018-11-20T22:10:58.221Z,21.07
2018-11-20T22:13:58.749Z,21.05
2018-11-20T22:16:59.254Z,21.04
2018-11-20T22:19:59.819Z,21.02
2018-11-20T22:23:00.313Z,20.99
2018-11-20T22:26:00.869Z,20.98
2018-11-20T22:29:01.383Z,20.98
2018-11-20T22:32:01.937Z,20.98
2018-11-20T22:35:02.451Z,20.97
2018-11-20T22:38:03.005Z,20.94
2018-11-20T22:41:03.503Z,20.95
2018-11-20T22:44:04.062Z,20.93
2018-11-20T22:47:04.579Z,20.91
2018-11-20T22:50:05.133Z,20.91
2018-11-20T22:53:05.648Z,20.92
2018-11-20T22:56:06.192Z,20.89
2018-11-20T22:59:06.703Z,20.89
2018-11-20T23:02:07.255Z,20.87
2018-11-20T23:05:07.773Z,20.87
2018-11-20T23:08:08.294Z,20.87
2018-11-20T23:11:08.856Z,20.87
2018-11-20T23:14:09.359Z,20.87
2018-11-20T23:17:09.920Z,20.87
2018-11-20T23:20:10.423Z,20.85
2018-11-20T23:23:10.974Z,20.85
2018-11-20T23:26:11.506Z,20.83
2018-11-20T23:29:12.025Z,20.84
2018-11-20T23:32:12.569Z,20.84
2018-11-20T23:35:13.087Z,20.83
2018-11-20T23:38:13.635Z,20.83
2018-11-20T23:41:14.212Z,20.82
2018-11-20T23:44:14.685Z,20.83
2018-11-20T23:47:15.238Z,20.81
2018-11-20T23:50:15.747Z,20.80
2018-11-20T23:53:16.298Z,20.81
2018-11-20T23:56:16.807Z,20.80
2018-11-20T23:59:17.364Z,20.81
