createdAt,value
2023-04-24T00:00:18.950Z,0.60
2023-04-24T00:02:21.665Z,0.60
2023-04-24T00:04:27.162Z,0.98
2023-04-24T00:06:34.015Z,0.70
2023-04-24T00:08:36.858Z,0.73
2023-04-24T00:10:40.839Z,0.80
2023-04-24T00:12:43.465Z,0.88
2023-04-24T00:14:45.996Z,0.70
2023-04-24T00:16:48.599Z,0.82
2023-04-24T00:18:53.537Z,0.70
2023-04-24T00:20:56.129Z,0.75
2023-04-24T00:22:58.700Z,1.20
2023-04-24T00:25:01.364Z,0.73
2023-04-24T00:27:05.351Z,0.90
2023-04-24T00:29:07.896Z,0.95
2023-04-24T00:31:10.525Z,0.90
2023-04-24T00:33:13.071Z,0.90
2023-04-24T00:35:15.934Z,0.98
2023-04-24T00:37:18.485Z,0.80
2023-04-24T00:39:21.130Z,0.88
2023-04-24T00:41:24.053Z,1.17
2023-04-24T00:43:28.021Z,1.20
2023-04-24T00:45:32.227Z,0.80
2023-04-24T00:47:35.224Z,0.75
2023-04-24T00:49:37.833Z,0.80
2023-04-24T00:51:41.640Z,0.80
2023-04-24T00:53:44.200Z,0.80
2023-04-24T00:55:46.905Z,0.80
2023-04-24T00:57:50.607Z,0.50
2023-04-24T00:59:55.234Z,0.75
2023-04-24T01:01:58.332Z,1.00
2023-04-24T01:04:01.451Z,0.63
2023-04-24T01:06:05.748Z,0.95
2023-04-24T01:08:08.546Z,0.80
2023-04-24T01:10:11.979Z,0.75
2023-04-24T01:12:14.557Z,0.70
2023-04-24T01:14:17.201Z,1.00
2023-04-24T01:16:22.046Z,0.88
2023-04-24T01:18:24.714Z,0.90
2023-04-24T01:20:28.120Z,0.95
2023-04-24T01:22:32.056Z,0.80
2023-04-24T01:24:34.588Z,0.85
2023-04-24T01:26:37.142Z,0.80
2023-04-24T01:28:40.184Z,0.90
2023-04-24T01:30:43.500Z,0.57
2023-04-24T01:32:47.272Z,0.73
2023-04-24T01:34:50.785Z,0.90
2023-04-24T01:36:53.373Z,0.80
2023-04-24T01:38:57.324Z,0.77
2023-04-24T01:41:00.074Z,1.10
2023-04-24T01:43:03.394Z,1.10
2023-04-24T01:45:07.357Z,0.80
2023-04-24T01:47:10.030Z,0.98
2023-04-24T01:49:12.936Z,0.88
2023-04-24T01:51:15.547Z,0.80
2023-04-24T01:53:18.157Z,0.70
2023-04-24T01:55:22.057Z,0.80
2023-04-24T01:57:25.086Z,1.00
2023-04-24T01:59:29.812Z,0.80
2023-04-24T02:01:36.956Z,1.40
2023-04-24T02:03:39.586Z,0.80
2023-04-24T02:05:42.262Z,0.90
2023-04-24T02:07:47.704Z,0.80
2023-04-24T02:09:50.439Z,0.88
2023-04-24T02:11:54.348Z,0.90
2023-04-24T02:13:56.865Z,0.77
2023-04-24T02:16:00.349Z,0.80
2023-04-24T02:18:02.956Z,0.90
2023-04-24T02:20:06.613Z,0.82
2023-04-24T02:22:09.154Z,1.08
2023-04-24T02:24:11.717Z,0.90
2023-04-24T02:26:14.404Z,1.00
2023-04-24T02:28:18.270Z,1.27
2023-04-24T02:30:20.950Z,0.90
2023-04-24T02:32:23.544Z,1.20
2023-04-24T02:34:26.300Z,0.90
2023-04-24T02:36:28.848Z,0.93
2023-04-24T02:38:31.590Z,0.60
2023-04-24T02:40:34.330Z,1.15
2023-04-24T02:42:36.889Z,0.90
2023-04-24T02:44:41.184Z,0.80
2023-04-24T02:46:43.740Z,1.10
2023-04-24T02:48:46.280Z,0.90
2023-04-24T02:50:52.419Z,0.80
2023-04-24T02:52:54.954Z,0.90
2023-04-24T02:54:57.529Z,0.98
2023-04-24T02:57:00.138Z,1.10
2023-04-24T02:59:02.654Z,1.20
2023-04-24T03:01:07.052Z,1.40
2023-04-24T03:03:09.850Z,1.33
2023-04-24T03:05:12.922Z,1.60
2023-04-24T03:07:16.243Z,1.20
2023-04-24T03:09:18.768Z,1.40
2023-04-24T03:11:21.434Z,1.10
2023-04-24T03:13:23.955Z,0.85
2023-04-24T03:15:26.505Z,1.20
2023-04-24T03:17:30.422Z,2.03
2023-04-24T03:19:33.037Z,1.00
2023-04-24T03:21:36.694Z,1.08
2023-04-24T03:23:39.245Z,0.95
2023-04-24T03:25:41.799Z,1.10
2023-04-24T03:27:44.313Z,1.20
2023-04-24T03:29:46.866Z,1.23
2023-04-24T03:31:49.486Z,1.15
2023-04-24T03:33:53.390Z,1.13
2023-04-24T03:35:55.894Z,1.52
2023-04-24T03:37:58.420Z,1.20
2023-04-24T03:40:00.985Z,1.10
2023-04-24T03:42:03.992Z,0.85
2023-04-24T03:44:06.651Z,1.00
2023-04-24T03:46:10.338Z,1.10
2023-04-24T03:48:13.041Z,1.17
2023-04-24T03:50:16.920Z,1.20
2023-04-24T03:52:19.466Z,1.30
2023-04-24T03:54:22.072Z,1.35
2023-04-24T03:56:24.696Z,1.20
2023-04-24T03:58:27.217Z,1.30
2023-04-24T04:00:29.777Z,1.17
2023-04-24T04:02:32.452Z,1.00
2023-04-24T04:04:35.243Z,0.90
2023-04-24T04:06:39.273Z,1.10
2023-04-24T04:08:41.810Z,1.30
2023-04-24T04:10:44.350Z,1.10
2023-04-24T04:12:46.874Z,1.05
2023-04-24T04:14:49.388Z,1.08
2023-04-24T04:16:54.661Z,1.27
2023-04-24T04:18:57.576Z,1.10
2023-04-24T04:21:02.089Z,1.00
2023-04-24T04:23:05.991Z,1.20
2023-04-24T04:25:09.313Z,1.90
2023-04-24T04:27:12.068Z,1.23
2023-04-24T04:29:15.185Z,1.30
2023-04-24T04:31:18.896Z,1.10
2023-04-24T04:33:21.588Z,0.98
2023-04-24T04:35:24.178Z,1.17
2023-04-24T04:37:26.973Z,1.10
2023-04-24T04:39:31.551Z,0.90
2023-04-24T04:41:35.936Z,1.17
2023-04-24T04:43:40.543Z,1.25
2023-04-24T04:45:44.164Z,1.10
2023-04-24T04:47:46.764Z,1.20
2023-04-24T04:49:49.778Z,1.23
2023-04-24T04:51:52.789Z,1.52
2023-04-24T04:53:55.724Z,1.23
2023-04-24T04:56:00.531Z,1.25
2023-04-24T04:58:03.132Z,1.52
2023-04-24T05:00:07.982Z,1.10
2023-04-24T05:02:10.675Z,1.70
2023-04-24T05:04:13.331Z,0.95
2023-04-24T05:06:16.077Z,0.90
2023-04-24T05:08:26.540Z,1.60
2023-04-24T05:10:31.552Z,0.68
2023-04-24T05:12:35.456Z,0.73
2023-04-24T05:14:38.008Z,0.95
2023-04-24T05:16:40.975Z,0.88
2023-04-24T05:18:43.549Z,1.10
2023-04-24T05:20:46.100Z,0.93
2023-04-24T05:22:48.655Z,1.20
2023-04-24T05:24:51.179Z,1.20
2023-04-24T05:26:53.757Z,1.50
2023-04-24T05:28:58.925Z,1.40
2023-04-24T05:31:02.094Z,1.70
2023-04-24T05:33:04.731Z,1.23
2023-04-24T05:35:07.949Z,1.35
2023-04-24T05:37:10.977Z,1.30
2023-04-24T05:39:13.541Z,1.17
2023-04-24T05:41:16.102Z,1.40
2023-04-24T05:43:18.676Z,1.58
2023-04-24T05:45:22.560Z,1.70
2023-04-24T05:47:25.129Z,1.60
2023-04-24T05:49:27.731Z,1.63
2023-04-24T05:51:32.580Z,1.48
2023-04-24T05:53:35.144Z,1.70
2023-04-24T05:55:37.990Z,1.55
2023-04-24T05:57:40.638Z,1.55
2023-04-24T05:59:43.511Z,1.55
2023-04-24T06:01:47.693Z,1.70
2023-04-24T06:03:50.564Z,1.70
2023-04-24T06:05:53.215Z,1.73
2023-04-24T06:07:55.823Z,1.80
2023-04-24T06:09:58.657Z,1.65
2023-04-24T06:12:01.373Z,1.60
2023-04-24T06:14:03.923Z,1.60
2023-04-24T06:16:07.281Z,1.67
2023-04-24T06:18:12.051Z,2.05
2023-04-24T06:20:14.733Z,1.48
2023-04-24T06:22:17.286Z,1.70
2023-04-24T06:24:19.835Z,1.60
2023-04-24T06:26:23.080Z,1.80
2023-04-24T06:28:25.620Z,1.73
2023-04-24T06:30:28.857Z,1.70
2023-04-24T06:32:31.782Z,1.60
2023-04-24T06:34:36.476Z,1.42
2023-04-24T06:36:39.429Z,1.60
2023-04-24T06:38:41.965Z,1.70
2023-04-24T06:40:44.512Z,1.90
2023-04-24T06:42:47.046Z,1.85
2023-04-24T06:44:49.710Z,1.83
2023-04-24T06:46:52.360Z,1.52
2023-04-24T06:48:56.570Z,2.08
2023-04-24T06:51:00.459Z,1.70
2023-04-24T06:53:03.150Z,1.55
2023-04-24T06:55:06.744Z,1.70
2023-04-24T06:57:11.437Z,1.70
2023-04-24T06:59:13.993Z,1.70
2023-04-24T07:01:16.658Z,1.98
2023-04-24T07:03:19.393Z,1.70
2023-04-24T07:05:22.086Z,1.40
2023-04-24T07:07:25.980Z,1.80
2023-04-24T07:09:28.945Z,1.88
2023-04-24T07:11:31.502Z,2.05
2023-04-24T07:13:36.290Z,2.15
2023-04-24T07:15:38.899Z,1.88
2023-04-24T07:17:44.468Z,1.88
2023-04-24T07:19:47.145Z,1.63
2023-04-24T07:21:49.691Z,2.00
2023-04-24T07:23:53.834Z,1.98
2023-04-24T07:25:56.422Z,1.83
2023-04-24T07:27:59.170Z,2.30
2023-04-24T07:30:01.954Z,1.73
2023-04-24T07:32:04.823Z,1.90
2023-04-24T07:34:07.405Z,1.55
2023-04-24T07:36:16.217Z,1.40
2023-04-24T07:38:21.458Z,1.50
2023-04-24T07:40:25.388Z,1.52
2023-04-24T07:42:27.956Z,1.40
2023-04-24T07:44:30.499Z,1.50
2023-04-24T07:46:33.478Z,1.90
2023-04-24T07:48:36.221Z,1.50
2023-04-24T07:50:38.786Z,1.50
2023-04-24T07:52:41.431Z,1.60
2023-04-24T07:54:44.929Z,1.50
2023-04-24T07:56:50.680Z,1.65
2023-04-24T07:58:53.222Z,1.58
2023-04-24T08:00:55.898Z,1.40
2023-04-24T08:02:58.590Z,1.50
2023-04-24T08:05:01.332Z,2.00
2023-04-24T08:07:03.889Z,1.80
2023-04-24T08:09:06.612Z,1.48
2023-04-24T08:11:09.197Z,1.50
2023-04-24T08:13:13.408Z,1.40
2023-04-24T08:15:15.934Z,1.60
2023-04-24T08:17:18.569Z,1.85
2023-04-24T08:19:21.113Z,1.50
2023-04-24T08:21:24.264Z,1.58
2023-04-24T08:23:26.828Z,1.83
2023-04-24T08:25:29.369Z,1.50
2023-04-24T08:27:31.906Z,1.50
2023-04-24T08:29:35.858Z,1.58
2023-04-24T08:31:38.494Z,1.80
2023-04-24T08:33:41.966Z,1.83
2023-04-24T08:35:44.506Z,1.70
2023-04-24T08:37:47.083Z,1.45
2023-04-24T08:39:49.660Z,1.88
2023-04-24T08:41:54.039Z,2.03
2023-04-24T08:43:59.032Z,1.70
2023-04-24T08:46:06.066Z,1.83
2023-04-24T08:48:23.415Z,1.60
2023-04-24T08:50:34.341Z,1.90
2023-04-24T08:52:37.537Z,1.63
2023-04-24T08:54:40.951Z,1.63
2023-04-24T08:56:46.704Z,1.52
2023-04-24T08:58:49.869Z,1.42
2023-04-24T09:00:52.630Z,1.77
2023-04-24T09:02:57.845Z,1.63
2023-04-24T09:05:00.962Z,1.80
2023-04-24T09:07:04.652Z,2.13
2023-04-24T09:09:07.509Z,1.60
2023-04-24T09:11:11.100Z,1.85
2023-04-24T09:13:13.734Z,1.58
2023-04-24T09:15:16.333Z,1.67
2023-04-24T09:17:19.109Z,1.40
2023-04-24T09:19:23.469Z,1.40
2023-04-24T09:21:26.017Z,1.50
2023-04-24T09:23:30.440Z,1.75
2023-04-24T09:25:34.135Z,1.67
2023-04-24T09:27:37.487Z,1.52
2023-04-24T09:29:40.063Z,1.55
2023-04-24T09:31:42.671Z,1.63
2023-04-24T09:33:56.326Z,1.63
2023-04-24T09:36:00.386Z,2.33
2023-04-24T09:38:02.924Z,1.50
2023-04-24T09:40:13.617Z,1.77
2023-04-24T09:42:16.190Z,1.70
2023-04-24T09:44:21.790Z,1.65
2023-04-24T09:46:32.220Z,2.00
2023-04-24T09:48:37.071Z,1.50
2023-04-24T09:50:39.647Z,1.60
2023-04-24T09:52:45.458Z,1.40
2023-04-24T09:54:54.878Z,1.50
2023-04-24T09:56:57.882Z,1.40
2023-04-24T09:59:07.131Z,1.63
2023-04-24T10:01:09.822Z,1.77
2023-04-24T10:03:12.666Z,1.83
2023-04-24T10:05:15.504Z,2.00
2023-04-24T10:07:18.259Z,1.60
2023-04-24T10:09:23.996Z,1.70
2023-04-24T10:11:28.368Z,2.03
2023-04-24T10:13:31.172Z,1.55
2023-04-24T10:15:34.091Z,1.58
2023-04-24T10:17:37.499Z,1.83
2023-04-24T10:19:42.799Z,1.50
2023-04-24T10:21:47.588Z,1.80
2023-04-24T10:23:51.076Z,1.60
2023-04-24T10:25:56.592Z,1.70
2023-04-24T10:28:00.854Z,1.75
2023-04-24T10:30:04.877Z,1.48
2023-04-24T10:32:10.620Z,1.35
2023-04-24T10:34:13.526Z,1.73
2023-04-24T10:36:17.732Z,1.58
2023-04-24T10:38:26.269Z,1.02
2023-04-24T10:40:33.287Z,1.25
2023-04-24T10:42:37.419Z,1.10
2023-04-24T10:44:42.045Z,1.00
2023-04-24T10:46:45.841Z,1.20
2023-04-24T10:48:54.916Z,1.15
2023-04-24T10:50:57.482Z,1.13
2023-04-24T10:53:08.396Z,1.30
2023-04-24T10:55:11.062Z,1.23
2023-04-24T10:57:31.718Z,1.40
2023-04-24T10:59:38.588Z,1.23
2023-04-24T11:01:41.121Z,1.10
2023-04-24T11:03:56.065Z,1.48
2023-04-24T11:06:01.154Z,1.33
2023-04-24T11:08:13.911Z,1.55
2023-04-24T11:10:27.576Z,1.17
2023-04-24T11:12:30.166Z,1.25
2023-04-24T11:14:52.736Z,1.33
2023-04-24T11:16:57.143Z,1.10
2023-04-24T11:19:03.353Z,1.33
2023-04-24T11:21:12.607Z,1.30
2023-04-24T11:23:15.991Z,1.20
2023-04-24T11:25:18.516Z,1.08
2023-04-24T11:27:22.309Z,1.50
2023-04-24T11:29:39.761Z,1.30
2023-04-24T11:31:43.137Z,1.15
2023-04-24T11:33:47.109Z,1.08
2023-04-24T11:35:49.697Z,1.10
2023-04-24T11:38:12.942Z,1.13
2023-04-24T11:40:18.528Z,1.00
2023-04-24T11:42:23.231Z,1.10
2023-04-24T11:44:27.134Z,1.17
2023-04-24T11:46:31.195Z,1.20
2023-04-24T11:48:37.165Z,1.00
2023-04-24T11:50:41.177Z,1.33
2023-04-24T11:52:45.731Z,1.48
2023-04-24T11:54:52.259Z,1.13
2023-04-24T11:56:58.097Z,1.40
2023-04-24T11:59:00.659Z,1.00
2023-04-24T12:01:05.915Z,1.20
2023-04-24T12:03:09.776Z,0.98
2023-04-24T12:05:21.638Z,1.10
2023-04-24T12:07:26.428Z,1.30
2023-04-24T12:09:28.994Z,1.20
2023-04-24T12:11:31.584Z,0.90
2023-04-24T12:13:34.134Z,1.23
2023-04-24T12:15:36.726Z,1.17
2023-04-24T12:17:43.951Z,1.73
2023-04-24T12:19:50.194Z,0.90
2023-04-24T12:22:03.093Z,1.00
2023-04-24T12:24:09.535Z,1.23
2023-04-24T12:26:12.098Z,1.27
2023-04-24T12:28:15.148Z,1.10
2023-04-24T12:30:18.646Z,1.08
2023-04-24T12:32:21.480Z,0.85
2023-04-24T12:34:26.075Z,1.08
2023-04-24T12:36:28.802Z,1.15
2023-04-24T12:38:31.846Z,1.15
2023-04-24T12:40:36.194Z,1.00
2023-04-24T12:42:44.684Z,1.30
2023-04-24T12:44:49.217Z,1.40
2023-04-24T12:46:51.843Z,0.85
2023-04-24T12:48:54.441Z,1.25
2023-04-24T12:50:57.503Z,1.30
2023-04-24T12:53:00.109Z,1.20
2023-04-24T12:55:02.834Z,1.63
2023-04-24T12:57:06.708Z,1.30
2023-04-24T12:59:09.234Z,1.52
2023-04-24T13:01:12.323Z,1.17
2023-04-24T13:03:18.061Z,1.25
2023-04-24T13:05:21.149Z,1.17
2023-04-24T13:07:24.658Z,1.38
2023-04-24T13:09:27.271Z,1.20
2023-04-24T13:11:29.869Z,1.23
2023-04-24T13:13:33.745Z,1.52
2023-04-24T13:15:36.605Z,1.50
2023-04-24T13:17:39.328Z,1.40
2023-04-24T13:19:43.366Z,1.45
2023-04-24T13:21:46.098Z,1.23
2023-04-24T13:23:48.649Z,1.48
2023-04-24T13:25:51.267Z,1.55
2023-04-24T13:27:53.876Z,1.60
2023-04-24T13:29:57.763Z,1.58
2023-04-24T13:32:00.495Z,1.75
2023-04-24T13:34:04.012Z,1.33
2023-04-24T13:36:06.675Z,1.52
2023-04-24T13:38:14.088Z,1.70
2023-04-24T13:40:16.667Z,1.52
2023-04-24T13:42:19.854Z,1.60
2023-04-24T13:44:23.434Z,1.10
2023-04-24T13:46:27.459Z,1.42
2023-04-24T13:48:30.285Z,1.60
2023-04-24T13:50:32.828Z,1.65
2023-04-24T13:52:35.457Z,1.40
2023-04-24T13:54:38.020Z,1.60
2023-04-24T13:56:41.084Z,1.52
2023-04-24T13:58:46.354Z,1.40
2023-04-24T14:00:49.018Z,1.42
2023-04-24T14:02:53.009Z,1.33
2023-04-24T14:04:55.764Z,1.67
2023-04-24T14:06:58.404Z,1.42
2023-04-24T14:09:01.531Z,1.33
2023-04-24T14:11:04.695Z,1.60
2023-04-24T14:13:07.891Z,1.40
2023-04-24T14:15:11.285Z,1.50
2023-04-24T14:17:13.821Z,1.50
2023-04-24T14:19:17.719Z,1.33
2023-04-24T14:21:20.353Z,1.38
2023-04-24T14:23:22.983Z,1.30
2023-04-24T14:25:25.506Z,1.60
2023-04-24T14:27:28.287Z,1.40
2023-04-24T14:29:31.004Z,1.55
2023-04-24T14:31:33.612Z,1.40
2023-04-24T14:33:36.257Z,1.83
2023-04-24T14:35:40.647Z,1.33
2023-04-24T14:37:43.673Z,1.60
2023-04-24T14:39:56.279Z,1.48
2023-04-24T14:42:09.102Z,2.50
2023-04-24T14:44:11.871Z,1.80
2023-04-24T14:46:15.726Z,1.92
2023-04-24T14:48:18.693Z,1.70
2023-04-24T14:50:24.326Z,1.75
2023-04-24T14:52:28.573Z,1.60
2023-04-24T14:54:31.670Z,1.80
2023-04-24T14:56:34.436Z,1.60
2023-04-24T14:58:37.073Z,2.60
2023-04-24T15:00:39.747Z,2.10
2023-04-24T15:02:45.371Z,1.42
2023-04-24T15:04:48.247Z,1.70
2023-04-24T15:06:51.559Z,1.95
2023-04-24T15:08:55.704Z,1.73
2023-04-24T15:10:58.313Z,1.83
2023-04-24T15:13:01.248Z,1.55
2023-04-24T15:15:04.158Z,1.38
2023-04-24T15:17:06.789Z,1.70
2023-04-24T15:19:09.694Z,1.67
2023-04-24T15:21:14.618Z,1.70
2023-04-24T15:23:17.158Z,1.50
2023-04-24T15:25:21.209Z,1.70
2023-04-24T15:27:23.765Z,1.73
2023-04-24T15:29:27.180Z,1.38
2023-04-24T15:31:29.860Z,1.60
2023-04-24T15:33:32.458Z,1.75
2023-04-24T15:35:35.441Z,1.60
2023-04-24T15:37:38.182Z,1.60
2023-04-24T15:39:40.751Z,1.60
2023-04-24T15:41:44.616Z,1.80
2023-04-24T15:43:47.378Z,1.75
2023-04-24T15:45:51.445Z,1.42
2023-04-24T15:47:54.066Z,1.40
2023-04-24T15:49:56.609Z,1.70
2023-04-24T15:51:59.170Z,1.27
2023-04-24T15:54:03.883Z,1.50
2023-04-24T15:56:06.851Z,1.70
2023-04-24T15:58:11.025Z,1.58
2023-04-24T16:00:14.690Z,1.85
2023-04-24T16:02:19.298Z,2.00
2023-04-24T16:04:22.342Z,1.67
2023-04-24T16:06:26.583Z,2.15
2023-04-24T16:08:29.116Z,2.53
2023-04-24T16:10:31.658Z,1.70
2023-04-24T16:12:34.644Z,1.92
2023-04-24T16:14:38.762Z,2.20
2023-04-24T16:16:41.318Z,1.90
2023-04-24T16:18:43.937Z,1.63
2023-04-24T16:20:46.839Z,1.88
2023-04-24T16:22:52.169Z,1.50
2023-04-24T16:24:54.759Z,1.52
2023-04-24T16:26:57.751Z,1.50
2023-04-24T16:29:00.327Z,1.70
2023-04-24T16:31:04.276Z,1.48
2023-04-24T16:33:09.044Z,1.77
2023-04-24T16:35:11.734Z,1.88
2023-04-24T16:37:14.767Z,1.70
2023-04-24T16:39:17.336Z,1.67
2023-04-24T16:41:19.852Z,1.65
2023-04-24T16:43:22.569Z,1.50
2023-04-24T16:45:25.124Z,1.60
2023-04-24T16:47:29.018Z,1.60
2023-04-24T16:49:32.708Z,1.50
2023-04-24T16:51:35.300Z,1.50
2023-04-24T16:53:37.912Z,1.35
2023-04-24T16:55:40.493Z,1.67
2023-04-24T16:57:43.048Z,1.42
2023-04-24T16:59:45.602Z,1.63
2023-04-24T17:01:48.305Z,1.70
2023-04-24T17:03:52.570Z,1.83
2023-04-24T17:05:55.524Z,2.03
2023-04-24T17:07:58.130Z,1.98
2023-04-24T17:10:01.042Z,1.98
2023-04-24T17:12:03.618Z,1.98
2023-04-24T17:14:06.325Z,1.85
2023-04-24T17:16:08.930Z,2.00
2023-04-24T17:18:12.123Z,2.17
2023-04-24T17:20:22.959Z,1.88
2023-04-24T17:22:26.216Z,1.70
2023-04-24T17:24:28.799Z,2.33
2023-04-24T17:26:32.352Z,1.35
2023-04-24T17:28:35.079Z,1.55
2023-04-24T17:30:37.705Z,1.50
2023-04-24T17:32:40.297Z,1.67
2023-04-24T17:34:42.905Z,1.40
2023-04-24T17:36:46.824Z,1.90
2023-04-24T17:38:49.701Z,1.75
2023-04-24T17:40:53.062Z,1.50
2023-04-24T17:42:55.705Z,1.80
2023-04-24T17:44:58.285Z,1.83
2023-04-24T17:47:01.525Z,1.60
2023-04-24T17:49:04.230Z,1.70
2023-04-24T17:51:06.836Z,2.17
2023-04-24T17:53:11.073Z,2.00
2023-04-24T17:55:14.537Z,1.90
2023-04-24T17:57:17.209Z,1.98
2023-04-24T17:59:20.178Z,1.70
2023-04-24T18:01:24.124Z,2.05
2023-04-24T18:03:26.851Z,1.60
2023-04-24T18:05:29.882Z,1.75
2023-04-24T18:07:33.960Z,1.67
2023-04-24T18:09:37.947Z,2.47
2023-04-24T18:11:40.507Z,2.63
2023-04-24T18:13:43.049Z,3.72
2023-04-24T18:15:46.684Z,4.13
2023-04-24T18:17:49.386Z,2.50
2023-04-24T18:19:52.024Z,2.92
2023-04-24T18:21:54.652Z,2.10
2023-04-24T18:24:00.212Z,3.33
2023-04-24T18:26:04.124Z,1.85
2023-04-24T18:28:06.685Z,1.70
2023-04-24T18:30:13.744Z,1.90
2023-04-24T18:32:17.155Z,1.70
2023-04-24T18:34:19.733Z,1.80
2023-04-24T18:36:22.639Z,1.90
2023-04-24T18:38:25.954Z,2.47
2023-04-24T18:40:28.549Z,1.80
2023-04-24T18:42:32.471Z,1.80
2023-04-24T18:44:35.220Z,1.67
2023-04-24T18:46:41.296Z,1.80
2023-04-24T18:48:43.967Z,1.85
2023-04-24T18:50:46.487Z,1.80
2023-04-24T18:52:49.128Z,1.80
2023-04-24T18:54:52.474Z,1.80
2023-04-24T18:56:55.024Z,1.83
2023-04-24T18:58:58.875Z,1.52
2023-04-24T19:01:01.591Z,2.08
2023-04-24T19:03:04.521Z,2.00
2023-04-24T19:05:08.484Z,1.60
2023-04-24T19:07:11.050Z,1.55
2023-04-24T19:09:13.651Z,1.80
2023-04-24T19:11:17.484Z,1.30
2023-04-24T19:13:20.576Z,1.77
2023-04-24T19:15:24.795Z,1.80
2023-04-24T19:17:27.469Z,1.98
2023-04-24T19:19:31.927Z,2.13
2023-04-24T19:21:35.172Z,2.20
2023-04-24T19:23:39.695Z,1.98
2023-04-24T19:25:42.346Z,1.67
2023-04-24T19:27:45.002Z,2.50
2023-04-24T19:29:48.137Z,2.80
2023-04-24T19:31:54.327Z,3.38
2023-04-24T19:33:56.948Z,2.03
2023-04-24T19:36:00.424Z,2.50
2023-04-24T19:38:03.074Z,2.13
2023-04-24T19:40:06.851Z,2.50
2023-04-24T19:42:09.390Z,2.60
2023-04-24T19:44:12.035Z,2.35
2023-04-24T19:46:14.725Z,2.50
2023-04-24T19:48:18.813Z,2.20
2023-04-24T19:50:21.461Z,2.38
2023-04-24T19:52:23.991Z,1.95
2023-04-24T19:54:26.622Z,2.67
2023-04-24T19:56:29.226Z,2.05
2023-04-24T19:58:31.900Z,2.15
2023-04-24T20:00:35.012Z,2.40
2023-04-24T20:02:37.710Z,2.28
2023-04-24T20:04:41.850Z,1.80
2023-04-24T20:06:44.663Z,2.30
2023-04-24T20:08:47.421Z,2.17
2023-04-24T20:10:50.784Z,2.50
2023-04-24T20:12:53.414Z,2.30
2023-04-24T20:14:56.011Z,2.20
2023-04-24T20:16:58.615Z,1.95
2023-04-24T20:19:01.161Z,2.38
2023-04-24T20:21:05.169Z,2.58
2023-04-24T20:23:07.774Z,2.67
2023-04-24T20:25:12.979Z,2.53
2023-04-24T20:27:15.692Z,2.55
2023-04-24T20:29:18.257Z,2.35
2023-04-24T20:31:20.883Z,2.08
2023-04-24T20:33:23.697Z,2.50
2023-04-24T20:35:26.271Z,2.15
2023-04-24T20:37:30.206Z,2.10
2023-04-24T20:39:32.723Z,2.47
2023-04-24T20:41:35.450Z,2.53
2023-04-24T20:43:38.113Z,2.90
2023-04-24T20:45:40.783Z,2.60
2023-04-24T20:47:43.384Z,2.45
2023-04-24T20:49:45.999Z,2.20
2023-04-24T20:51:48.532Z,2.47
2023-04-24T20:53:52.531Z,2.60
2023-04-24T20:55:55.066Z,2.83
2023-04-24T20:57:57.658Z,2.40
2023-04-24T21:00:00.347Z,2.88
2023-04-24T21:02:03.096Z,3.65
2023-04-24T21:04:06.009Z,3.00
2023-04-24T21:06:08.707Z,2.97
2023-04-24T21:08:11.308Z,3.13
2023-04-24T21:10:15.712Z,3.20
2023-04-24T21:12:18.251Z,3.30
2023-04-24T21:14:20.922Z,3.20
2023-04-24T21:16:23.518Z,3.20
2023-04-24T21:18:26.545Z,3.05
2023-04-24T21:20:29.128Z,2.90
2023-04-24T21:22:31.634Z,3.95
2023-04-24T21:24:34.201Z,3.50
2023-04-24T21:26:38.126Z,3.40
2023-04-24T21:28:40.690Z,2.83
2023-04-24T21:30:43.577Z,3.20
2023-04-24T21:32:46.188Z,3.10
2023-04-24T21:34:48.829Z,3.42
2023-04-24T21:36:51.339Z,3.13
2023-04-24T21:38:53.848Z,3.50
2023-04-24T21:40:56.427Z,3.28
2023-04-24T21:43:00.590Z,4.03
2023-04-24T21:45:03.148Z,4.07
2023-04-24T21:47:05.799Z,3.97
2023-04-24T21:49:08.355Z,4.75
2023-04-24T21:51:11.163Z,4.18
2023-04-24T21:53:13.738Z,3.88
2023-04-24T21:55:16.458Z,3.90
2023-04-24T21:57:19.395Z,3.83
2023-04-24T21:59:23.417Z,3.60
2023-04-24T22:01:26.045Z,3.40
2023-04-24T22:03:29.760Z,3.63
2023-04-24T22:05:32.435Z,3.67
2023-04-24T22:07:36.436Z,3.70
2023-04-24T22:09:39.070Z,3.88
2023-04-24T22:11:41.784Z,3.78
2023-04-24T22:13:44.455Z,3.55
2023-04-24T22:15:48.894Z,3.85
2023-04-24T22:17:52.612Z,3.53
2023-04-24T22:19:55.211Z,3.55
2023-04-24T22:21:57.914Z,4.10
2023-04-24T22:24:00.517Z,3.85
2023-04-24T22:26:03.090Z,3.95
2023-04-24T22:28:05.741Z,3.47
2023-04-24T22:30:10.864Z,3.63
2023-04-24T22:32:14.768Z,4.00
2023-04-24T22:34:18.440Z,3.47
2023-04-24T22:36:21.427Z,3.45
2023-04-24T22:38:23.953Z,3.95
2023-04-24T22:40:26.523Z,3.60
2023-04-24T22:42:30.308Z,3.65
2023-04-24T22:44:33.077Z,3.40
2023-04-24T22:46:35.748Z,3.72
2023-04-24T22:48:40.125Z,3.33
2023-04-24T22:50:43.007Z,3.70
2023-04-24T22:52:45.832Z,3.40
2023-04-24T22:54:48.354Z,3.38
2023-04-24T22:56:52.690Z,3.88
2023-04-24T22:58:55.318Z,3.80
2023-04-24T23:00:57.898Z,3.60
2023-04-24T23:03:00.591Z,3.75
2023-04-24T23:05:04.900Z,3.40
2023-04-24T23:07:07.434Z,3.65
2023-04-24T23:09:10.027Z,3.35
2023-04-24T23:11:12.858Z,3.58
2023-04-24T23:13:15.434Z,4.18
2023-04-24T23:15:18.064Z,3.58
2023-04-24T23:17:20.727Z,3.38
2023-04-24T23:19:23.293Z,3.60
2023-04-24T23:21:27.531Z,3.58
2023-04-24T23:23:30.395Z,3.72
2023-04-24T23:25:33.262Z,3.30
2023-04-24T23:27:38.503Z,3.33
2023-04-24T23:29:41.118Z,3.30
2023-04-24T23:31:43.674Z,3.72
2023-04-24T23:33:46.456Z,3.13
2023-04-24T23:35:49.311Z,3.25
2023-04-24T23:37:53.238Z,3.25
2023-04-24T23:39:55.853Z,3.33
2023-04-24T23:41:59.608Z,3.55
2023-04-24T23:44:02.176Z,3.40
2023-04-24T23:46:04.857Z,3.17
2023-04-24T23:48:07.488Z,3.38
2023-04-24T23:50:11.086Z,3.50
2023-04-24T23:52:13.636Z,3.17
2023-04-24T23:54:17.500Z,3.42
2023-04-24T23:56:20.067Z,3.33
2023-04-24T23:58:22.605Z,3.38
