createdAt,value
2019-05-17T00:00:57.149Z,4.47
2019-05-17T00:03:27.054Z,5.57
2019-05-17T00:05:57.048Z,5.27
2019-05-17T00:08:33.912Z,3.67
2019-05-17T00:10:57.104Z,4.53
2019-05-17T00:13:26.831Z,4.73
2019-05-17T00:15:56.668Z,4.90
2019-05-17T00:18:26.450Z,4.87
2019-05-17T00:20:56.981Z,4.80
2019-05-17T00:23:26.863Z,4.47
2019-05-17T00:25:56.454Z,3.93
2019-05-17T00:28:26.904Z,6.10
2019-05-17T00:30:57.168Z,5.03
2019-05-17T00:33:27.261Z,6.43
2019-05-17T00:35:56.614Z,5.97
2019-05-17T00:38:27.388Z,4.27
2019-05-17T00:40:56.942Z,4.43
2019-05-17T00:43:26.224Z,5.37
2019-05-17T00:45:57.320Z,7.20
2019-05-17T00:48:26.529Z,6.70
2019-05-17T00:51:01.088Z,4.27
2019-05-17T00:53:27.140Z,6.97
2019-05-17T00:55:57.301Z,4.40
2019-05-17T00:58:26.964Z,4.67
2019-05-17T01:00:57.107Z,7.67
2019-05-17T01:03:26.944Z,4.50
2019-05-17T01:05:56.732Z,5.30
2019-05-17T01:08:26.558Z,5.00
2019-05-17T01:10:56.601Z,5.90
2019-05-17T01:13:26.730Z,5.60
2019-05-17T01:15:56.571Z,5.00
2019-05-17T01:18:26.900Z,6.73
2019-05-17T01:20:56.779Z,5.33
2019-05-17T01:23:27.185Z,5.60
2019-05-17T01:25:56.798Z,6.00
2019-05-17T01:28:26.971Z,5.83
2019-05-17T01:30:57.005Z,5.30
2019-05-17T01:33:26.593Z,7.30
2019-05-17T01:35:57.311Z,7.27
2019-05-17T01:38:26.974Z,5.13
2019-05-17T01:40:56.435Z,7.73
2019-05-17T01:43:27.327Z,6.83
2019-05-17T01:45:57.401Z,5.60
2019-05-17T01:48:27.072Z,6.13
2019-05-17T01:50:56.865Z,7.77
2019-05-17T01:53:27.026Z,7.07
2019-05-17T01:55:56.815Z,10.77
2019-05-17T01:58:26.971Z,6.73
2019-05-17T02:00:57.388Z,6.50
2019-05-17T02:03:26.823Z,6.57
2019-05-17T02:05:56.636Z,6.17
2019-05-17T02:08:26.412Z,8.10
2019-05-17T02:10:57.222Z,9.13
2019-05-17T02:13:26.827Z,6.77
2019-05-17T02:15:56.463Z,6.77
2019-05-17T02:18:26.633Z,7.30
2019-05-17T02:20:57.024Z,6.47
2019-05-17T02:23:27.044Z,5.90
2019-05-17T02:25:57.149Z,7.33
2019-05-17T02:28:26.359Z,7.20
2019-05-17T02:30:55.638Z,7.80
2019-05-17T02:33:24.792Z,6.30
2019-05-17T02:35:53.775Z,6.43
2019-05-17T02:38:22.517Z,7.07
2019-05-17T02:40:53.592Z,6.57
2019-05-17T02:43:23.624Z,6.73
2019-05-17T02:45:53.000Z,6.43
2019-05-17T02:48:23.353Z,7.03
2019-05-17T02:50:53.206Z,6.83
2019-05-17T02:53:22.988Z,7.00
2019-05-17T02:55:53.998Z,8.93
2019-05-17T02:58:23.450Z,8.60
2019-05-17T03:00:53.382Z,6.90
2019-05-17T03:03:23.655Z,8.03
2019-05-17T03:05:53.639Z,7.10
2019-05-17T03:08:23.689Z,6.47
2019-05-17T03:10:53.652Z,7.07
2019-05-17T03:13:23.479Z,9.33
2019-05-17T03:15:52.971Z,7.97
2019-05-17T03:18:22.970Z,7.90
2019-05-17T03:20:52.727Z,8.77
2019-05-17T03:23:23.417Z,8.03
2019-05-17T03:25:52.839Z,8.27
2019-05-17T03:28:23.655Z,8.50
2019-05-17T03:30:56.757Z,12.10
2019-05-17T03:33:26.844Z,9.43
2019-05-17T03:35:58.012Z,10.30
2019-05-17T03:38:27.027Z,11.13
2019-05-17T03:41:09.431Z,10.90
2019-05-17T03:43:26.805Z,9.20
2019-05-17T03:45:55.266Z,9.17
2019-05-17T03:48:24.258Z,9.23
2019-05-17T03:50:53.336Z,10.10
2019-05-17T03:53:23.050Z,9.40
2019-05-17T03:55:54.030Z,8.83
2019-05-17T03:58:23.624Z,8.87
2019-05-17T04:00:53.537Z,9.10
2019-05-17T04:03:23.301Z,10.13
2019-05-17T04:05:52.963Z,9.30
2019-05-17T04:08:23.075Z,11.00
2019-05-17T04:10:53.028Z,8.97
2019-05-17T04:13:23.410Z,11.03
2019-05-17T04:15:53.204Z,8.27
2019-05-17T04:18:23.389Z,8.50
2019-05-17T04:20:53.002Z,8.93
2019-05-17T04:23:23.318Z,11.60
2019-05-17T04:25:53.151Z,11.87
2019-05-17T04:28:23.087Z,9.27
2019-05-17T04:30:52.881Z,9.27
2019-05-17T04:33:23.277Z,8.93
2019-05-17T04:35:54.049Z,9.10
2019-05-17T04:38:23.869Z,10.30
2019-05-17T04:40:53.938Z,11.53
2019-05-17T04:43:23.212Z,10.73
2019-05-17T04:45:53.692Z,11.53
2019-05-17T04:48:23.398Z,11.50
2019-05-17T04:50:53.695Z,12.77
2019-05-17T04:53:23.505Z,10.83
2019-05-17T04:55:54.114Z,11.37
2019-05-17T04:58:23.439Z,11.83
2019-05-17T05:00:53.581Z,11.17
2019-05-17T05:03:23.353Z,11.63
2019-05-17T05:05:53.553Z,11.80
2019-05-17T05:08:22.597Z,13.63
2019-05-17T05:10:53.407Z,12.00
2019-05-17T05:13:22.893Z,13.17
2019-05-17T05:15:52.302Z,12.67
2019-05-17T05:18:22.109Z,13.13
2019-05-17T05:20:52.668Z,13.60
2019-05-17T05:23:23.955Z,12.23
2019-05-17T05:25:52.298Z,11.80
2019-05-17T05:28:22.543Z,11.00
2019-05-17T05:30:52.751Z,14.07
2019-05-17T05:33:22.297Z,13.10
2019-05-17T05:35:51.804Z,12.90
2019-05-17T05:38:22.037Z,12.20
2019-05-17T05:40:52.193Z,13.43
2019-05-17T05:43:22.607Z,14.90
2019-05-17T05:45:53.623Z,13.77
2019-05-17T05:48:22.508Z,13.70
2019-05-17T05:50:52.113Z,14.03
2019-05-17T05:53:21.865Z,14.00
2019-05-17T05:55:51.807Z,15.00
2019-05-17T05:58:24.005Z,14.37
2019-05-17T06:00:53.139Z,15.03
2019-05-17T06:03:22.476Z,14.03
2019-05-17T06:05:52.526Z,13.20
2019-05-17T06:08:22.729Z,14.37
2019-05-17T06:10:53.179Z,13.60
2019-05-17T06:13:22.415Z,15.07
2019-05-17T06:15:51.744Z,19.80
2019-05-17T06:18:22.718Z,15.90
2019-05-17T06:20:52.409Z,14.07
2019-05-17T06:23:23.469Z,13.67
2019-05-17T06:25:52.351Z,14.10
2019-05-17T06:28:22.346Z,15.67
2019-05-17T06:30:52.160Z,13.87
2019-05-17T06:33:30.626Z,14.63
2019-05-17T06:35:52.610Z,15.70
2019-05-17T06:38:22.439Z,16.20
2019-05-17T06:40:52.312Z,18.03
2019-05-17T06:43:21.605Z,16.70
2019-05-17T06:45:52.209Z,16.77
2019-05-17T06:48:22.468Z,16.60
2019-05-17T06:50:51.937Z,16.67
2019-05-17T06:53:22.007Z,15.47
2019-05-17T06:55:53.242Z,15.50
2019-05-17T06:58:22.336Z,16.37
2019-05-17T07:00:51.525Z,16.10
2019-05-17T07:03:19.980Z,15.77
2019-05-17T07:05:55.952Z,14.33
2019-05-17T07:08:24.952Z,14.37
2019-05-17T07:10:53.952Z,15.43
2019-05-17T07:13:22.970Z,17.83
2019-05-17T07:15:53.570Z,16.97
2019-05-17T07:18:22.576Z,16.47
2019-05-17T07:20:51.312Z,15.57
2019-05-17T07:23:21.075Z,15.43
2019-05-17T07:25:50.443Z,16.07
2019-05-17T07:28:19.989Z,16.13
2019-05-17T07:30:50.331Z,16.00
2019-05-17T07:33:19.923Z,15.97
2019-05-17T07:35:50.336Z,15.77
2019-05-17T07:38:19.933Z,14.60
2019-05-17T07:40:50.154Z,16.80
2019-05-17T07:43:20.850Z,17.93
2019-05-17T07:45:49.684Z,17.13
2019-05-17T07:48:19.945Z,15.40
2019-05-17T07:50:50.448Z,15.37
2019-05-17T07:53:20.304Z,15.17
2019-05-17T07:55:50.522Z,14.87
2019-05-17T07:58:21.340Z,14.70
2019-05-17T08:00:51.476Z,15.47
2019-05-17T08:03:20.919Z,14.40
2019-05-17T08:05:51.055Z,14.77
2019-05-17T08:08:20.742Z,13.30
2019-05-17T08:10:51.065Z,14.63
2019-05-17T08:13:27.396Z,14.63
2019-05-17T08:15:50.715Z,14.73
2019-05-17T08:18:20.392Z,14.87
2019-05-17T08:20:50.130Z,13.63
2019-05-17T08:23:20.157Z,14.17
2019-05-17T08:25:53.781Z,13.93
2019-05-17T08:28:21.568Z,12.43
2019-05-17T08:30:51.947Z,14.10
2019-05-17T08:33:20.960Z,13.07
2019-05-17T08:35:51.215Z,13.87
2019-05-17T08:38:22.354Z,14.40
2019-05-17T08:40:51.148Z,14.00
2019-05-17T08:43:21.350Z,14.50
2019-05-17T08:45:50.660Z,13.47
2019-05-17T08:48:20.568Z,12.00
2019-05-17T08:50:49.935Z,12.80
2019-05-17T08:53:19.847Z,10.87
2019-05-17T08:55:50.123Z,10.80
2019-05-17T08:58:21.563Z,11.75
2019-05-17T09:00:50.487Z,11.17
2019-05-17T09:03:19.879Z,10.65
2019-05-17T09:05:52.601Z,9.88
2019-05-17T09:08:20.582Z,10.55
2019-05-17T09:10:50.578Z,10.70
2019-05-17T09:13:19.782Z,10.58
2019-05-17T09:15:50.898Z,9.80
2019-05-17T09:18:20.990Z,11.05
2019-05-17T09:20:50.143Z,10.10
2019-05-17T09:23:20.447Z,8.70
2019-05-17T09:25:50.747Z,8.93
2019-05-17T09:28:20.595Z,8.48
2019-05-17T09:30:50.915Z,8.48
2019-05-17T09:33:22.287Z,9.50
2019-05-17T09:35:50.718Z,8.25
2019-05-17T09:38:20.381Z,7.85
2019-05-17T09:40:50.459Z,7.17
2019-05-17T09:43:20.647Z,8.48
2019-05-17T09:45:50.783Z,8.78
2019-05-17T09:48:19.716Z,8.68
2019-05-17T09:50:50.453Z,8.95
2019-05-17T09:53:20.162Z,8.13
2019-05-17T09:55:49.923Z,8.50
2019-05-17T09:58:21.646Z,10.00
2019-05-17T10:00:49.934Z,8.00
2019-05-17T10:03:23.333Z,8.33
2019-05-17T10:05:49.607Z,8.13
2019-05-17T10:08:18.716Z,8.35
2019-05-17T10:11:04.163Z,8.55
2019-05-17T10:13:20.216Z,9.48
2019-05-17T10:15:50.085Z,8.73
2019-05-17T10:18:20.000Z,7.40
2019-05-17T10:20:50.654Z,9.08
2019-05-17T10:23:19.941Z,9.35
2019-05-17T10:25:48.993Z,9.75
2019-05-17T10:28:20.352Z,8.10
2019-05-17T10:30:51.928Z,8.83
2019-05-17T10:33:20.032Z,8.60
2019-05-17T10:35:49.667Z,8.63
2019-05-17T10:38:19.525Z,9.28
2019-05-17T10:40:50.037Z,8.98
2019-05-17T10:43:20.442Z,8.23
2019-05-17T10:45:49.598Z,9.53
2019-05-17T10:48:21.157Z,10.40
2019-05-17T10:50:49.756Z,8.55
2019-05-17T10:53:20.375Z,8.28
2019-05-17T10:55:50.383Z,7.85
2019-05-17T10:58:21.202Z,7.83
2019-05-17T11:00:50.290Z,7.05
2019-05-17T11:03:20.333Z,6.30
2019-05-17T11:05:50.225Z,7.47
2019-05-17T11:08:19.717Z,8.10
2019-05-17T11:10:50.084Z,7.55
2019-05-17T11:13:19.489Z,7.58
2019-05-17T11:15:48.511Z,7.15
2019-05-17T11:18:17.517Z,7.83
2019-05-17T11:20:46.715Z,8.65
2019-05-17T11:23:15.155Z,6.75
2019-05-17T11:25:46.203Z,6.80
2019-05-17T11:28:14.870Z,6.60
2019-05-17T11:30:44.709Z,6.62
2019-05-17T11:33:13.740Z,5.37
2019-05-17T11:35:42.749Z,6.28
2019-05-17T11:38:11.206Z,6.75
2019-05-17T11:40:40.305Z,5.87
2019-05-17T11:43:09.384Z,5.37
2019-05-17T11:45:38.449Z,5.65
2019-05-17T11:48:07.471Z,5.60
2019-05-17T11:50:35.902Z,5.17
2019-05-17T11:53:04.883Z,6.03
2019-05-17T11:55:33.957Z,6.72
2019-05-17T11:58:02.933Z,6.05
2019-05-17T12:00:32.090Z,6.37
2019-05-17T12:03:01.082Z,4.90
2019-05-17T12:05:29.709Z,5.50
2019-05-17T12:07:58.732Z,5.15
2019-05-17T12:10:27.857Z,4.20
2019-05-17T12:12:56.850Z,4.45
2019-05-17T12:15:25.845Z,5.10
2019-05-17T12:17:54.314Z,5.75
2019-05-17T12:20:23.624Z,4.92
2019-05-17T12:22:52.586Z,5.50
2019-05-17T12:25:21.614Z,4.72
2019-05-17T12:27:50.591Z,6.35
2019-05-17T12:30:21.253Z,4.15
2019-05-17T12:32:49.697Z,4.03
2019-05-17T12:35:18.736Z,4.50
2019-05-17T12:37:48.490Z,3.92
2019-05-17T12:40:18.369Z,3.75
2019-05-17T12:42:47.415Z,4.10
2019-05-17T12:45:16.011Z,3.80
2019-05-17T12:47:45.039Z,4.00
2019-05-17T12:50:14.264Z,4.40
2019-05-17T12:52:43.275Z,4.30
2019-05-17T12:55:12.329Z,5.62
2019-05-17T12:57:40.788Z,3.75
2019-05-17T13:00:10.678Z,3.37
2019-05-17T13:02:39.690Z,3.72
2019-05-17T13:05:08.742Z,4.20
2019-05-17T13:07:40.407Z,3.67
2019-05-17T13:10:08.737Z,3.60
2019-05-17T13:12:37.203Z,3.90
2019-05-17T13:15:07.929Z,3.67
2019-05-17T13:17:36.979Z,4.17
2019-05-17T13:20:10.452Z,3.87
2019-05-17T13:22:42.967Z,3.10
2019-05-17T13:25:11.534Z,5.50
2019-05-17T13:27:40.548Z,3.70
2019-05-17T13:30:10.598Z,4.80
2019-05-17T13:32:39.603Z,3.83
2019-05-17T13:35:08.978Z,3.92
2019-05-17T13:37:37.496Z,3.92
2019-05-17T13:40:08.428Z,3.77
2019-05-17T13:42:37.451Z,3.45
2019-05-17T13:45:07.984Z,3.45
2019-05-17T13:47:37.083Z,3.15
2019-05-17T13:50:07.907Z,2.62
2019-05-17T13:52:36.921Z,3.45
2019-05-17T13:55:08.359Z,3.45
2019-05-17T13:57:37.512Z,5.42
2019-05-17T14:00:09.432Z,3.10
2019-05-17T14:02:37.881Z,4.72
2019-05-17T14:05:08.715Z,3.90
2019-05-17T14:07:37.718Z,5.33
2019-05-17T14:10:24.611Z,4.70
2019-05-17T14:12:38.942Z,3.85
2019-05-17T14:15:08.336Z,3.50
2019-05-17T14:17:37.402Z,3.00
2019-05-17T14:20:06.933Z,3.08
2019-05-17T14:22:36.166Z,5.33
2019-05-17T14:25:06.942Z,4.03
2019-05-17T14:27:35.963Z,4.03
2019-05-17T14:30:06.678Z,3.40
2019-05-17T14:32:37.358Z,3.65
2019-05-17T14:35:06.770Z,3.60
2019-05-17T14:37:35.821Z,4.97
2019-05-17T14:40:07.101Z,3.62
2019-05-17T14:42:35.543Z,3.52
2019-05-17T14:45:06.668Z,4.10
2019-05-17T14:47:35.679Z,4.37
2019-05-17T14:50:06.364Z,4.10
2019-05-17T14:52:35.384Z,4.35
2019-05-17T14:55:04.107Z,5.10
2019-05-17T14:57:33.182Z,4.33
2019-05-17T15:00:02.219Z,3.83
2019-05-17T15:02:31.256Z,3.40
2019-05-17T15:05:00.246Z,3.92
2019-05-17T15:07:28.738Z,3.87
2019-05-17T15:09:57.729Z,3.62
2019-05-17T15:12:28.792Z,4.25
2019-05-17T15:14:57.485Z,3.37
2019-05-17T15:17:26.523Z,4.22
2019-05-17T15:19:55.595Z,3.70
2019-05-17T15:22:24.051Z,3.60
2019-05-17T15:24:53.062Z,5.53
2019-05-17T15:27:22.046Z,3.45
2019-05-17T15:29:51.082Z,3.37
2019-05-17T15:32:20.090Z,3.25
2019-05-17T15:34:48.599Z,3.50
2019-05-17T15:37:17.663Z,3.67
2019-05-17T15:39:46.668Z,3.27
2019-05-17T15:42:15.660Z,4.60
2019-05-17T15:44:44.746Z,4.78
2019-05-17T15:47:13.243Z,3.95
2019-05-17T15:49:42.293Z,3.37
2019-05-17T15:52:11.351Z,2.90
2019-05-17T15:54:40.355Z,3.35
2019-05-17T15:57:09.377Z,4.42
2019-05-17T15:59:38.394Z,5.20
2019-05-17T16:02:06.834Z,3.65
2019-05-17T16:04:35.850Z,3.55
2019-05-17T16:07:04.968Z,3.72
2019-05-17T16:09:35.211Z,4.65
2019-05-17T16:12:04.191Z,3.50
2019-05-17T16:14:32.652Z,3.50
2019-05-17T16:17:01.639Z,3.58
2019-05-17T16:19:30.670Z,4.85
2019-05-17T16:21:59.641Z,4.65
2019-05-17T16:24:28.667Z,4.08
2019-05-17T16:26:57.676Z,5.97
2019-05-17T16:29:26.134Z,6.25
2019-05-17T16:31:55.147Z,4.97
2019-05-17T16:34:24.154Z,6.20
2019-05-17T16:36:53.163Z,4.37
2019-05-17T16:39:22.150Z,4.90
2019-05-17T16:41:50.683Z,4.37
2019-05-17T16:44:19.738Z,4.10
2019-05-17T16:46:48.735Z,5.58
2019-05-17T16:49:17.740Z,6.78
2019-05-17T16:51:46.769Z,7.22
2019-05-17T16:54:15.826Z,10.70
2019-05-17T16:56:44.290Z,4.80
2019-05-17T16:59:13.325Z,5.37
2019-05-17T17:01:42.312Z,4.00
2019-05-17T17:04:12.730Z,5.65
2019-05-17T17:06:41.787Z,5.00
2019-05-17T17:09:10.334Z,7.65
2019-05-17T17:11:39.338Z,6.00
2019-05-17T17:14:08.483Z,5.47
2019-05-17T17:16:37.471Z,4.50
2019-05-17T17:19:06.541Z,4.25
2019-05-17T17:21:35.062Z,9.90
2019-05-17T17:24:04.051Z,5.62
2019-05-17T17:26:33.074Z,4.97
2019-05-17T17:29:02.122Z,6.33
2019-05-17T17:31:31.214Z,5.90
2019-05-17T17:34:00.217Z,6.72
2019-05-17T17:36:28.690Z,4.70
2019-05-17T17:38:57.704Z,5.90
2019-05-17T17:41:26.957Z,5.17
2019-05-17T17:43:58.927Z,6.92
2019-05-17T17:46:28.263Z,7.33
2019-05-17T17:48:56.737Z,5.08
2019-05-17T17:51:25.823Z,7.55
2019-05-17T17:53:57.867Z,5.50
2019-05-17T17:56:28.036Z,5.92
2019-05-17T17:58:57.034Z,5.10
2019-05-17T18:01:25.486Z,4.80
2019-05-17T18:03:54.456Z,6.50
2019-05-17T18:06:23.528Z,6.15
2019-05-17T18:08:52.551Z,6.25
2019-05-17T18:11:21.567Z,5.37
2019-05-17T18:13:50.563Z,5.58
2019-05-17T18:16:19.017Z,6.67
2019-05-17T18:18:48.017Z,5.83
2019-05-17T18:21:17.047Z,5.50
2019-05-17T18:23:46.126Z,5.65
2019-05-17T18:26:15.149Z,6.33
2019-05-17T18:28:43.636Z,4.60
2019-05-17T18:31:12.632Z,4.40
2019-05-17T18:33:41.701Z,4.45
2019-05-17T18:36:10.709Z,5.70
2019-05-17T18:38:40.159Z,5.03
2019-05-17T18:41:08.616Z,4.60
2019-05-17T18:43:37.774Z,5.10
2019-05-17T18:46:06.790Z,5.20
2019-05-17T18:48:36.874Z,4.28
2019-05-17T18:51:05.889Z,4.10
2019-05-17T18:53:34.980Z,5.53
2019-05-17T18:56:03.442Z,4.45
2019-05-17T18:58:32.433Z,6.03
2019-05-17T19:01:02.090Z,6.22
2019-05-17T19:03:31.610Z,6.12
2019-05-17T19:06:00.618Z,3.85
2019-05-17T19:08:29.078Z,7.25
2019-05-17T19:10:58.165Z,4.67
2019-05-17T19:13:27.153Z,4.15
2019-05-17T19:15:56.159Z,5.45
2019-05-17T19:18:25.223Z,3.92
2019-05-17T19:20:54.233Z,4.33
2019-05-17T19:23:25.428Z,4.80
2019-05-17T19:25:53.406Z,5.45
2019-05-17T19:28:22.460Z,6.30
2019-05-17T19:30:51.525Z,7.35
2019-05-17T19:33:20.528Z,4.92
2019-05-17T19:35:49.006Z,5.87
2019-05-17T19:38:18.016Z,7.50
2019-05-17T19:40:47.006Z,7.10
2019-05-17T19:43:16.009Z,6.95
2019-05-17T19:45:45.572Z,6.67
2019-05-17T19:48:14.584Z,6.05
2019-05-17T19:50:43.100Z,7.75
2019-05-17T19:53:12.104Z,6.20
2019-05-17T19:55:41.905Z,7.20
2019-05-17T19:58:11.049Z,9.15
2019-05-17T20:00:40.055Z,6.95
2019-05-17T20:03:08.539Z,8.65
2019-05-17T20:05:37.522Z,10.08
2019-05-17T20:08:06.567Z,10.25
2019-05-17T20:10:35.614Z,11.30
2019-05-17T20:13:04.616Z,12.07
2019-05-17T20:15:34.979Z,8.95
2019-05-17T20:18:03.590Z,9.33
2019-05-17T20:20:33.419Z,6.10
2019-05-17T20:23:02.449Z,6.42
2019-05-17T20:25:31.449Z,5.47
2019-05-17T20:28:00.509Z,5.10
2019-05-17T20:30:29.490Z,5.50
2019-05-17T20:32:57.954Z,4.33
2019-05-17T20:35:26.963Z,4.08
2019-05-17T20:37:55.934Z,5.10
2019-05-17T20:40:25.025Z,4.67
2019-05-17T20:42:54.035Z,4.50
2019-05-17T20:45:32.596Z,5.92
2019-05-17T20:47:53.228Z,4.55
2019-05-17T20:50:22.226Z,4.50
2019-05-17T20:52:51.546Z,3.52
2019-05-17T20:55:20.588Z,4.62
2019-05-17T20:57:49.618Z,3.92
2019-05-17T21:00:18.843Z,3.72
2019-05-17T21:02:48.526Z,5.92
2019-05-17T21:05:19.039Z,4.53
2019-05-17T21:07:48.184Z,5.70
2019-05-17T21:10:17.442Z,3.10
2019-05-17T21:12:45.890Z,3.05
2019-05-17T21:15:15.907Z,5.40
2019-05-17T21:17:44.900Z,12.70
2019-05-17T21:20:14.625Z,10.58
2019-05-17T21:22:43.699Z,9.08
2019-05-17T21:25:12.824Z,5.70
2019-05-17T21:27:41.286Z,5.70
2019-05-17T21:30:10.827Z,6.67
2019-05-17T21:32:39.838Z,5.72
2019-05-17T21:35:09.153Z,4.87
2019-05-17T21:37:38.152Z,3.70
2019-05-17T21:40:08.596Z,3.60
2019-05-17T21:42:37.641Z,4.67
2019-05-17T21:45:07.953Z,3.65
2019-05-17T21:47:37.000Z,4.47
2019-05-17T21:50:06.232Z,3.10
2019-05-17T21:52:35.250Z,3.27
2019-05-17T21:55:05.195Z,4.45
2019-05-17T21:57:33.651Z,5.05
2019-05-17T22:00:02.713Z,3.45
2019-05-17T22:02:31.772Z,5.62
2019-05-17T22:05:01.143Z,4.03
2019-05-17T22:07:30.248Z,5.17
2019-05-17T22:09:58.725Z,3.37
2019-05-17T22:12:27.693Z,2.92
2019-05-17T22:14:56.713Z,3.75
2019-05-17T22:17:25.706Z,3.42
2019-05-17T22:19:54.717Z,3.90
2019-05-17T22:22:23.718Z,10.15
2019-05-17T22:24:52.176Z,6.87
2019-05-17T22:27:21.160Z,7.60
2019-05-17T22:29:50.726Z,4.70
2019-05-17T22:32:19.719Z,4.78
2019-05-17T22:34:48.724Z,3.58
2019-05-17T22:37:17.779Z,3.83
2019-05-17T22:39:46.259Z,5.92
2019-05-17T22:42:15.254Z,5.50
2019-05-17T22:44:44.260Z,10.03
2019-05-17T22:47:13.268Z,8.55
2019-05-17T22:49:43.526Z,5.03
2019-05-17T22:52:12.523Z,5.08
2019-05-17T22:54:40.983Z,3.12
2019-05-17T22:57:09.992Z,2.50
2019-05-17T22:59:38.995Z,3.45
2019-05-17T23:02:07.993Z,6.25
2019-05-17T23:04:37.008Z,2.70
2019-05-17T23:07:05.451Z,3.20
2019-05-17T23:09:34.483Z,2.65
2019-05-17T23:12:03.478Z,3.58
2019-05-17T23:14:32.482Z,3.08
2019-05-17T23:17:01.557Z,3.17
2019-05-17T23:19:30.649Z,4.40
2019-05-17T23:21:59.643Z,3.02
2019-05-17T23:24:28.649Z,2.95
2019-05-17T23:26:57.650Z,3.15
2019-05-17T23:29:26.932Z,2.85
2019-05-17T23:31:55.405Z,3.17
2019-05-17T23:34:24.400Z,3.12
2019-05-17T23:36:53.403Z,3.70
2019-05-17T23:39:22.465Z,5.45
2019-05-17T23:41:51.520Z,5.03
2019-05-17T23:44:20.583Z,3.95
2019-05-17T23:46:49.012Z,4.10
2019-05-17T23:49:18.022Z,4.00
2019-05-17T23:51:47.044Z,3.72
2019-05-17T23:54:16.042Z,4.97
2019-05-17T23:56:45.033Z,4.67
2019-05-17T23:59:14.049Z,4.35
