createdAt,value
2023-02-14T00:01:30.300Z,68.07
2023-02-14T00:04:02.471Z,69.78
2023-02-14T00:06:36.789Z,69.82
2023-02-14T00:09:07.815Z,67.07
2023-02-14T00:11:38.457Z,65.75
2023-02-14T00:14:29.127Z,65.03
2023-02-14T00:16:59.636Z,62.85
2023-02-14T00:19:30.456Z,62.55
2023-02-14T00:22:00.962Z,61.42
2023-02-14T00:24:31.511Z,60.38
2023-02-14T00:27:01.678Z,62.28
2023-02-14T00:29:33.421Z,63.45
2023-02-14T00:32:04.722Z,62.92
2023-02-14T00:34:35.152Z,63.60
2023-02-14T00:37:06.215Z,60.05
2023-02-14T00:39:36.600Z,59.30
2023-02-14T00:42:08.663Z,59.83
2023-02-14T00:44:39.549Z,62.53
2023-02-14T00:47:09.619Z,61.47
2023-02-14T00:49:39.956Z,60.15
2023-02-14T00:52:10.370Z,57.42
2023-02-14T00:54:40.770Z,59.55
2023-02-14T00:57:10.804Z,59.38
2023-02-14T00:59:41.521Z,61.42
2023-02-14T01:02:11.708Z,62.65
2023-02-14T01:04:42.634Z,62.42
2023-02-14T01:07:13.086Z,64.55
2023-02-14T01:09:44.848Z,62.90
2023-02-14T01:12:15.287Z,64.85
2023-02-14T01:14:45.765Z,67.30
2023-02-14T01:17:16.810Z,70.32
2023-02-14T01:19:47.145Z,65.13
2023-02-14T01:22:17.391Z,66.15
2023-02-14T01:24:47.873Z,65.82
2023-02-14T01:27:18.636Z,70.43
2023-02-14T01:29:49.979Z,69.78
2023-02-14T01:32:22.342Z,66.20
2023-02-14T01:34:54.361Z,63.38
2023-02-14T01:37:25.490Z,64.95
2023-02-14T01:39:55.723Z,63.15
2023-02-14T01:42:26.052Z,58.88
2023-02-14T01:45:01.294Z,58.55
2023-02-14T01:47:33.478Z,61.08
2023-02-14T01:50:07.606Z,60.30
2023-02-14T01:52:40.459Z,55.97
2023-02-14T01:55:13.776Z,56.42
2023-02-14T01:57:52.313Z,55.97
2023-02-14T02:00:42.626Z,53.92
2023-02-14T02:03:13.708Z,55.28
2023-02-14T02:05:46.803Z,58.60
2023-02-14T02:08:17.559Z,55.72
2023-02-14T02:10:47.952Z,55.13
2023-02-14T02:13:20.082Z,53.08
2023-02-14T02:16:01.123Z,55.25
2023-02-14T02:18:37.876Z,51.88
2023-02-14T02:21:27.768Z,51.75
2023-02-14T02:24:12.517Z,50.03
2023-02-14T02:27:02.843Z,50.95
2023-02-14T02:29:53.091Z,52.85
2023-02-14T02:32:43.815Z,51.03
2023-02-14T02:35:33.581Z,47.38
2023-02-14T02:38:21.023Z,50.55
2023-02-14T02:41:10.514Z,46.55
2023-02-14T02:43:52.750Z,47.53
2023-02-14T02:46:46.886Z,45.92
2023-02-14T02:49:56.416Z,47.30
2023-02-14T02:53:06.160Z,49.00
2023-02-14T02:56:18.324Z,46.45
2023-02-14T02:58:58.588Z,46.92
2023-02-14T03:01:33.944Z,47.83
2023-02-14T03:04:27.094Z,48.30
2023-02-14T03:06:57.808Z,49.08
2023-02-14T03:09:47.823Z,48.17
2023-02-14T03:12:32.392Z,45.22
2023-02-14T03:15:17.660Z,45.00
2023-02-14T03:17:54.714Z,44.85
2023-02-14T03:20:32.725Z,42.55
2023-02-14T03:23:23.764Z,45.72
2023-02-14T03:26:13.522Z,41.78
2023-02-14T03:29:05.350Z,41.67
2023-02-14T03:31:39.010Z,42.05
2023-02-14T03:34:18.894Z,42.25
2023-02-14T03:36:56.903Z,42.38
2023-02-14T03:39:30.594Z,39.53
2023-02-14T03:42:06.457Z,35.13
2023-02-14T03:44:39.152Z,31.30
2023-02-14T03:47:12.472Z,30.33
2023-02-14T03:49:51.725Z,38.67
2023-02-14T03:52:23.226Z,35.13
2023-02-14T03:54:56.073Z,34.88
2023-02-14T03:57:28.951Z,33.35
2023-02-14T03:59:59.352Z,35.13
2023-02-14T04:02:49.033Z,32.15
2023-02-14T04:05:22.305Z,32.40
2023-02-14T04:07:56.897Z,32.45
2023-02-14T04:10:27.184Z,31.00
2023-02-14T04:12:58.946Z,31.95
2023-02-14T04:15:32.403Z,34.10
2023-02-14T04:18:22.618Z,32.47
2023-02-14T04:20:52.691Z,34.65
2023-02-14T04:23:22.464Z,30.23
2023-02-14T04:25:52.976Z,30.50
2023-02-14T04:28:23.379Z,32.40
2023-02-14T04:30:53.834Z,30.83
2023-02-14T04:33:24.162Z,31.08
2023-02-14T04:35:54.260Z,31.85
2023-02-14T04:38:24.675Z,31.95
2023-02-14T04:40:54.946Z,30.02
2023-02-14T04:43:24.982Z,30.42
2023-02-14T04:45:55.133Z,30.98
2023-02-14T04:48:25.557Z,32.53
2023-02-14T04:50:56.119Z,33.10
2023-02-14T04:53:26.476Z,34.35
2023-02-14T04:55:56.983Z,38.60
2023-02-14T04:58:26.988Z,34.88
2023-02-14T05:00:57.217Z,34.47
2023-02-14T05:03:27.786Z,37.35
2023-02-14T05:05:58.000Z,36.90
2023-02-14T05:08:28.430Z,44.50
2023-02-14T05:10:59.074Z,47.13
2023-02-14T05:13:30.130Z,46.28
2023-02-14T05:16:00.659Z,38.15
2023-02-14T05:18:31.125Z,37.92
2023-02-14T05:21:02.068Z,34.05
2023-02-14T05:23:32.769Z,31.63
2023-02-14T05:26:03.289Z,32.40
2023-02-14T05:28:34.111Z,32.60
2023-02-14T05:31:04.667Z,35.33
2023-02-14T05:33:35.406Z,32.78
2023-02-14T05:36:06.367Z,34.70
2023-02-14T05:38:36.774Z,34.30
2023-02-14T05:41:07.014Z,32.58
2023-02-14T05:43:37.451Z,34.30
2023-02-14T05:46:08.271Z,32.90
2023-02-14T05:48:39.262Z,34.92
2023-02-14T05:51:10.900Z,35.20
2023-02-14T05:53:41.432Z,34.88
2023-02-14T05:56:12.311Z,35.30
2023-02-14T05:58:42.825Z,33.88
2023-02-14T06:01:13.361Z,32.92
2023-02-14T06:03:43.644Z,32.45
2023-02-14T06:06:14.241Z,33.58
2023-02-14T06:08:45.138Z,32.58
2023-02-14T06:11:15.473Z,30.88
2023-02-14T06:13:46.129Z,30.45
2023-02-14T06:16:17.010Z,30.77
2023-02-14T06:18:47.205Z,30.77
2023-02-14T06:21:18.101Z,30.48
2023-02-14T06:23:48.324Z,29.00
2023-02-14T06:26:19.634Z,28.10
2023-02-14T06:28:50.524Z,28.08
2023-02-14T06:31:22.070Z,26.45
2023-02-14T06:33:52.616Z,23.58
2023-02-14T06:36:23.434Z,23.15
2023-02-14T06:38:53.883Z,22.33
2023-02-14T06:41:24.665Z,23.98
2023-02-14T06:43:55.272Z,24.20
2023-02-14T06:46:25.894Z,25.60
2023-02-14T06:48:56.149Z,23.23
2023-02-14T06:51:27.482Z,23.63
2023-02-14T06:53:58.703Z,23.98
2023-02-14T06:56:29.289Z,23.25
2023-02-14T06:58:59.767Z,24.08
2023-02-14T07:01:30.052Z,22.65
2023-02-14T07:04:00.553Z,25.08
2023-02-14T07:06:31.163Z,24.80
2023-02-14T07:09:01.919Z,23.90
2023-02-14T07:11:32.297Z,25.55
2023-02-14T07:14:02.797Z,25.92
2023-02-14T07:16:33.619Z,24.65
2023-02-14T07:19:03.796Z,23.38
2023-02-14T07:21:34.542Z,23.80
2023-02-14T07:24:04.894Z,22.27
2023-02-14T07:26:35.233Z,22.45
2023-02-14T07:29:05.368Z,22.65
2023-02-14T07:31:35.855Z,22.92
2023-02-14T07:34:06.486Z,24.20
2023-02-14T07:36:36.971Z,23.02
2023-02-14T07:39:07.568Z,22.58
2023-02-14T07:41:37.628Z,21.42
2023-02-14T07:44:13.291Z,21.85
2023-02-14T07:46:43.459Z,21.40
2023-02-14T07:49:14.573Z,21.33
2023-02-14T07:51:44.638Z,21.13
2023-02-14T07:54:14.801Z,21.75
2023-02-14T07:56:45.180Z,20.73
2023-02-14T07:59:15.707Z,20.98
2023-02-14T08:01:46.251Z,20.55
2023-02-14T08:04:16.768Z,19.33
2023-02-14T08:06:47.097Z,17.23
2023-02-14T08:09:26.102Z,18.35
2023-02-14T08:12:16.981Z,19.02
2023-02-14T08:14:47.919Z,18.35
2023-02-14T08:17:19.418Z,18.58
2023-02-14T08:19:50.790Z,18.90
2023-02-14T08:22:23.075Z,20.80
2023-02-14T08:24:53.410Z,18.00
2023-02-14T08:27:23.616Z,18.45
2023-02-14T08:29:53.906Z,18.90
2023-02-14T08:32:24.193Z,18.92
2023-02-14T08:34:55.130Z,18.23
2023-02-14T08:37:25.611Z,19.40
2023-02-14T08:39:56.371Z,18.27
2023-02-14T08:42:26.787Z,18.08
2023-02-14T08:44:56.956Z,18.88
2023-02-14T08:47:27.151Z,19.88
2023-02-14T08:49:58.037Z,18.75
2023-02-14T08:52:28.282Z,18.20
2023-02-14T08:54:58.791Z,19.35
2023-02-14T08:57:29.379Z,18.23
2023-02-14T08:59:59.929Z,18.65
2023-02-14T09:02:30.761Z,19.73
2023-02-14T09:05:01.675Z,18.75
2023-02-14T09:07:32.058Z,19.63
2023-02-14T09:10:02.542Z,19.08
2023-02-14T09:12:33.450Z,18.85
2023-02-14T09:15:03.916Z,18.30
2023-02-14T09:17:35.767Z,17.25
2023-02-14T09:20:08.390Z,17.67
2023-02-14T09:22:38.795Z,18.67
2023-02-14T09:25:10.141Z,18.05
2023-02-14T09:27:40.617Z,19.17
2023-02-14T09:30:11.455Z,18.75
2023-02-14T09:32:41.935Z,20.10
2023-02-14T09:35:31.927Z,19.70
2023-02-14T09:38:22.060Z,18.40
2023-02-14T09:40:52.640Z,19.27
2023-02-14T09:43:32.237Z,19.20
2023-02-14T09:46:03.868Z,17.98
2023-02-14T09:48:39.449Z,17.70
2023-02-14T09:51:18.610Z,18.67
2023-02-14T09:53:57.389Z,17.67
2023-02-14T09:56:42.734Z,18.90
2023-02-14T09:59:40.276Z,19.92
2023-02-14T10:02:24.983Z,20.10
2023-02-14T10:05:00.898Z,20.15
2023-02-14T10:07:36.448Z,21.20
2023-02-14T10:10:16.755Z,21.73
2023-02-14T10:12:53.140Z,21.85
2023-02-14T10:15:28.680Z,24.02
2023-02-14T10:18:18.708Z,22.67
2023-02-14T10:20:50.465Z,21.85
2023-02-14T10:23:40.185Z,22.80
2023-02-14T10:26:12.414Z,22.20
2023-02-14T10:28:47.704Z,22.55
2023-02-14T10:31:26.558Z,22.27
2023-02-14T10:33:59.081Z,23.25
2023-02-14T10:36:49.534Z,23.67
2023-02-14T10:39:39.564Z,24.20
2023-02-14T10:42:29.570Z,23.75
2023-02-14T10:45:08.392Z,23.30
2023-02-14T10:47:48.362Z,25.27
2023-02-14T10:50:38.331Z,25.10
2023-02-14T10:53:28.359Z,25.15
2023-02-14T10:56:08.923Z,25.35
2023-02-14T10:58:40.474Z,25.52
2023-02-14T11:01:15.999Z,25.00
2023-02-14T11:03:55.801Z,26.73
2023-02-14T11:06:25.929Z,25.83
2023-02-14T11:08:57.359Z,27.90
2023-02-14T11:11:31.092Z,30.73
2023-02-14T11:14:01.606Z,30.92
2023-02-14T11:16:36.332Z,53.15
2023-02-14T11:19:26.134Z,27.90
2023-02-14T11:22:01.408Z,31.83
2023-02-14T11:24:36.490Z,39.50
2023-02-14T11:27:24.571Z,39.92
2023-02-14T11:29:55.111Z,37.42
2023-02-14T11:32:27.061Z,35.28
2023-02-14T11:35:09.503Z,33.92
2023-02-14T11:37:45.714Z,34.05
2023-02-14T11:40:36.165Z,34.30
2023-02-14T11:43:25.865Z,37.30
2023-02-14T11:46:06.702Z,40.03
2023-02-14T11:48:38.959Z,40.67
2023-02-14T11:51:17.150Z,42.25
2023-02-14T11:53:48.650Z,41.97
2023-02-14T11:56:20.610Z,43.15
2023-02-14T11:59:07.374Z,43.65
2023-02-14T12:01:41.991Z,47.67
2023-02-14T12:04:27.825Z,50.60
2023-02-14T12:07:16.641Z,48.50
2023-02-14T12:09:48.558Z,46.78
2023-02-14T12:12:24.914Z,42.75
2023-02-14T12:14:55.698Z,40.95
2023-02-14T12:17:34.534Z,42.10
2023-02-14T12:20:25.211Z,41.47
2023-02-14T12:23:01.907Z,41.45
2023-02-14T12:25:51.597Z,43.78
2023-02-14T12:28:25.101Z,44.67
2023-02-14T12:30:55.244Z,42.60
2023-02-14T12:33:27.767Z,41.20
2023-02-14T12:36:18.158Z,40.53
2023-02-14T12:39:10.045Z,39.10
2023-02-14T12:41:50.475Z,36.88
2023-02-14T12:44:40.130Z,41.85
2023-02-14T12:47:17.679Z,40.47
2023-02-14T12:50:00.732Z,41.83
2023-02-14T12:52:51.355Z,44.40
2023-02-14T12:55:41.083Z,40.80
2023-02-14T12:58:19.764Z,42.63
2023-02-14T13:01:02.929Z,41.28
2023-02-14T13:03:53.276Z,41.63
2023-02-14T13:06:30.652Z,40.95
2023-02-14T13:09:21.196Z,39.60
2023-02-14T13:12:10.831Z,38.33
2023-02-14T13:15:01.122Z,37.78
2023-02-14T13:17:40.203Z,35.92
2023-02-14T13:20:32.057Z,35.70
2023-02-14T13:23:05.494Z,36.13
2023-02-14T13:25:45.540Z,35.95
2023-02-14T13:28:16.453Z,35.83
2023-02-14T13:30:47.251Z,35.78
2023-02-14T13:33:27.197Z,35.13
2023-02-14T13:35:59.478Z,37.38
2023-02-14T13:38:32.680Z,35.25
2023-02-14T13:41:06.467Z,38.05
2023-02-14T13:43:57.702Z,38.45
2023-02-14T13:46:47.434Z,38.38
2023-02-14T13:49:37.810Z,36.85
2023-02-14T13:52:08.884Z,38.33
2023-02-14T13:54:46.649Z,37.17
2023-02-14T13:57:37.958Z,36.28
2023-02-14T14:00:28.845Z,37.33
2023-02-14T14:02:59.453Z,35.22
2023-02-14T14:05:49.169Z,36.80
2023-02-14T14:08:37.739Z,36.83
2023-02-14T14:11:14.194Z,36.47
2023-02-14T14:14:00.486Z,35.65
2023-02-14T14:16:32.642Z,36.08
2023-02-14T14:19:06.135Z,35.13
2023-02-14T14:21:37.965Z,34.22
2023-02-14T14:24:16.712Z,34.45
2023-02-14T14:26:49.738Z,34.63
2023-02-14T14:29:24.333Z,35.80
2023-02-14T14:31:58.266Z,35.92
2023-02-14T14:34:30.086Z,33.80
2023-02-14T14:37:11.885Z,34.30
2023-02-14T14:39:41.983Z,35.45
2023-02-14T14:42:18.658Z,35.05
2023-02-14T14:45:08.726Z,35.35
2023-02-14T14:47:46.100Z,35.67
2023-02-14T14:50:26.914Z,33.25
2023-02-14T14:53:16.875Z,34.90
2023-02-14T14:55:53.542Z,33.92
2023-02-14T14:58:32.924Z,33.40
2023-02-14T15:01:03.195Z,33.85
2023-02-14T15:03:33.774Z,34.08
2023-02-14T15:06:24.946Z,36.30
2023-02-14T15:08:55.995Z,34.85
2023-02-14T15:11:50.442Z,36.67
2023-02-14T15:14:23.317Z,35.92
2023-02-14T15:16:55.174Z,33.70
2023-02-14T15:19:38.669Z,35.00
2023-02-14T15:22:10.877Z,38.42
2023-02-14T15:24:41.669Z,40.65
2023-02-14T15:27:17.920Z,62.03
2023-02-14T15:30:02.222Z,58.20
2023-02-14T15:32:37.114Z,56.63
2023-02-14T15:35:08.771Z,57.08
2023-02-14T15:37:40.149Z,31.90
2023-02-14T15:40:11.428Z,32.88
2023-02-14T15:42:43.877Z,32.05
2023-02-14T15:45:33.642Z,33.15
2023-02-14T15:48:13.798Z,30.45
2023-02-14T15:50:49.550Z,29.95
2023-02-14T15:53:39.207Z,30.98
2023-02-14T15:56:12.483Z,28.50
2023-02-14T15:58:43.082Z,29.17
2023-02-14T16:01:13.856Z,27.85
2023-02-14T16:03:46.035Z,26.67
2023-02-14T16:06:20.371Z,26.55
2023-02-14T16:08:57.041Z,27.00
2023-02-14T16:11:36.905Z,25.48
2023-02-14T16:14:27.401Z,25.63
2023-02-14T16:17:17.399Z,25.27
2023-02-14T16:19:48.291Z,24.83
2023-02-14T16:22:33.571Z,24.27
2023-02-14T16:25:03.759Z,24.27
2023-02-14T16:27:34.541Z,23.85
2023-02-14T16:30:05.362Z,23.77
2023-02-14T16:32:36.080Z,22.00
2023-02-14T16:35:06.326Z,21.83
2023-02-14T16:37:42.595Z,21.38
2023-02-14T16:40:15.909Z,22.33
2023-02-14T16:42:46.452Z,21.05
2023-02-14T16:45:20.884Z,20.95
2023-02-14T16:47:51.342Z,20.20
2023-02-14T16:50:21.942Z,20.30
2023-02-14T16:52:54.299Z,20.65
2023-02-14T16:55:24.474Z,18.58
2023-02-14T16:57:55.718Z,19.10
2023-02-14T17:00:26.490Z,18.23
2023-02-14T17:03:05.995Z,18.42
2023-02-14T17:05:37.559Z,17.95
2023-02-14T17:08:09.080Z,17.65
2023-02-14T17:10:39.512Z,16.45
2023-02-14T17:13:11.180Z,15.98
2023-02-14T17:15:41.794Z,16.15
2023-02-14T17:18:14.746Z,15.07
2023-02-14T17:20:45.351Z,14.23
2023-02-14T17:23:15.817Z,15.38
2023-02-14T17:25:46.036Z,13.25
2023-02-14T17:28:16.417Z,14.00
2023-02-14T17:30:46.982Z,13.70
2023-02-14T17:33:17.907Z,13.15
2023-02-14T17:35:48.216Z,13.75
2023-02-14T17:38:18.478Z,13.77
2023-02-14T17:40:48.959Z,13.35
2023-02-14T17:43:19.424Z,15.85
2023-02-14T17:45:50.284Z,16.50
2023-02-14T17:48:20.745Z,13.07
2023-02-14T17:50:50.999Z,13.65
2023-02-14T17:53:21.194Z,13.75
2023-02-14T17:55:52.186Z,13.43
2023-02-14T17:58:22.676Z,13.35
2023-02-14T18:00:53.147Z,14.60
2023-02-14T18:03:24.116Z,13.77
2023-02-14T18:05:54.538Z,13.95
2023-02-14T18:08:24.809Z,14.02
2023-02-14T18:10:54.871Z,13.85
2023-02-14T18:13:25.882Z,14.73
2023-02-14T18:15:56.084Z,14.52
2023-02-14T18:18:27.416Z,14.95
2023-02-14T18:21:02.041Z,13.60
2023-02-14T18:23:34.194Z,14.48
2023-02-14T18:26:08.356Z,14.10
2023-02-14T18:28:38.472Z,14.45
2023-02-14T18:31:10.663Z,14.20
2023-02-14T18:33:41.552Z,14.68
2023-02-14T18:36:16.309Z,15.07
2023-02-14T18:38:47.622Z,15.02
2023-02-14T18:41:19.108Z,15.10
2023-02-14T18:43:50.765Z,14.48
2023-02-14T18:46:22.998Z,14.85
2023-02-14T18:48:53.324Z,14.95
2023-02-14T18:51:25.382Z,15.07
2023-02-14T18:53:56.423Z,14.93
2023-02-14T18:56:28.705Z,14.95
2023-02-14T18:59:00.767Z,15.43
2023-02-14T19:01:35.864Z,14.32
2023-02-14T19:04:08.384Z,13.68
2023-02-14T19:06:39.050Z,14.13
2023-02-14T19:09:11.925Z,14.63
2023-02-14T19:11:48.716Z,14.25
2023-02-14T19:14:20.752Z,14.45
2023-02-14T19:16:55.078Z,14.00
2023-02-14T19:19:26.002Z,13.43
2023-02-14T19:21:56.478Z,14.25
2023-02-14T19:24:27.256Z,13.70
2023-02-14T19:26:58.416Z,13.95
2023-02-14T19:29:28.836Z,13.80
2023-02-14T19:32:00.782Z,13.85
2023-02-14T19:34:31.932Z,12.93
2023-02-14T19:37:03.860Z,12.60
2023-02-14T19:39:34.495Z,13.52
2023-02-14T19:42:06.702Z,11.98
2023-02-14T19:44:36.881Z,12.63
2023-02-14T19:47:23.273Z,13.30
2023-02-14T19:49:55.734Z,12.18
2023-02-14T19:52:27.012Z,11.93
2023-02-14T19:54:59.162Z,12.25
2023-02-14T19:57:29.364Z,12.80
2023-02-14T20:00:00.122Z,12.68
2023-02-14T20:02:30.316Z,12.80
2023-02-14T20:05:05.770Z,11.60
2023-02-14T20:07:35.931Z,12.13
2023-02-14T20:10:06.072Z,12.18
2023-02-14T20:12:36.493Z,13.07
2023-02-14T20:15:09.242Z,12.75
2023-02-14T20:17:40.930Z,13.40
2023-02-14T20:20:15.311Z,11.93
2023-02-14T20:22:45.904Z,12.48
2023-02-14T20:25:16.403Z,12.45
2023-02-14T20:27:46.663Z,12.10
2023-02-14T20:30:22.142Z,12.90
2023-02-14T20:32:54.055Z,12.50
2023-02-14T20:35:24.460Z,11.85
2023-02-14T20:37:55.476Z,12.80
2023-02-14T20:40:25.720Z,12.07
2023-02-14T20:42:56.176Z,12.13
2023-02-14T20:45:26.710Z,12.23
2023-02-14T20:47:57.085Z,12.38
2023-02-14T20:50:27.225Z,12.50
2023-02-14T20:52:57.505Z,12.48
2023-02-14T20:55:29.990Z,12.00
2023-02-14T20:58:03.945Z,12.88
2023-02-14T21:00:34.055Z,12.43
2023-02-14T21:03:04.417Z,14.88
2023-02-14T21:05:34.568Z,16.90
2023-02-14T21:08:04.686Z,18.50
2023-02-14T21:10:34.795Z,18.17
2023-02-14T21:13:05.285Z,17.45
2023-02-14T21:15:36.324Z,17.00
2023-02-14T21:18:06.801Z,17.42
2023-02-14T21:20:38.187Z,17.25
2023-02-14T21:23:09.014Z,17.35
2023-02-14T21:25:39.145Z,16.77
2023-02-14T21:28:09.610Z,16.08
2023-02-14T21:30:39.876Z,16.45
2023-02-14T21:33:09.901Z,16.58
2023-02-14T21:35:40.325Z,15.77
2023-02-14T21:38:10.410Z,16.13
2023-02-14T21:40:40.945Z,16.50
2023-02-14T21:43:11.570Z,15.80
2023-02-14T21:46:01.315Z,15.85
2023-02-14T21:48:51.476Z,15.15
2023-02-14T21:51:21.778Z,16.02
2023-02-14T21:53:52.310Z,16.05
2023-02-14T21:56:23.818Z,16.13
2023-02-14T21:58:54.996Z,14.77
2023-02-14T22:01:26.804Z,15.75
2023-02-14T22:03:57.935Z,15.52
2023-02-14T22:06:28.796Z,15.38
2023-02-14T22:08:59.743Z,15.50
2023-02-14T22:11:31.467Z,15.35
2023-02-14T22:14:03.089Z,14.98
2023-02-14T22:16:33.463Z,15.00
2023-02-14T22:19:03.592Z,15.20
2023-02-14T22:21:35.097Z,15.02
2023-02-14T22:24:05.382Z,14.15
2023-02-14T22:26:36.973Z,14.77
2023-02-14T22:29:07.983Z,14.45
2023-02-14T22:31:39.842Z,14.85
2023-02-14T22:34:11.944Z,13.45
2023-02-14T22:36:42.587Z,13.13
2023-02-14T22:39:15.932Z,14.45
2023-02-14T22:41:46.505Z,13.55
2023-02-14T22:44:17.296Z,21.35
2023-02-14T22:46:47.933Z,13.63
2023-02-14T22:49:18.294Z,12.68
2023-02-14T22:51:48.758Z,13.23
2023-02-14T22:54:19.514Z,13.15
2023-02-14T22:56:51.707Z,13.10
2023-02-14T22:59:24.791Z,13.43
2023-02-14T23:01:55.683Z,12.45
2023-02-14T23:04:26.691Z,13.00
2023-02-14T23:06:57.080Z,12.30
2023-02-14T23:09:27.784Z,13.23
2023-02-14T23:11:57.956Z,11.90
2023-02-14T23:14:47.699Z,11.85
2023-02-14T23:17:30.936Z,11.50
2023-02-14T23:20:21.825Z,11.27
2023-02-14T23:22:52.181Z,11.80
2023-02-14T23:25:22.281Z,11.73
2023-02-14T23:27:52.418Z,11.35
2023-02-14T23:30:22.887Z,11.05
2023-02-14T23:32:53.102Z,10.65
2023-02-14T23:35:23.766Z,10.75
2023-02-14T23:37:53.920Z,10.70
2023-02-14T23:40:24.756Z,11.18
2023-02-14T23:42:56.610Z,10.63
2023-02-14T23:45:46.305Z,11.50
2023-02-14T23:48:16.984Z,11.20
2023-02-14T23:50:47.005Z,11.00
2023-02-14T23:53:17.654Z,10.75
2023-02-14T23:55:48.061Z,10.45
2023-02-14T23:58:19.093Z,10.52
