createdAt,value
2023-04-26T00:00:16.782Z,540.3846
2023-04-26T00:01:18.697Z,544.9231
2023-04-26T00:02:20.710Z,545.1539
2023-04-26T00:03:22.606Z,543.3846
2023-04-26T00:04:24.654Z,535.6154
2023-04-26T00:05:26.443Z,530.1539
2023-04-26T00:06:28.325Z,531.5385
2023-04-26T00:07:30.245Z,539.8461
2023-04-26T00:08:32.168Z,539.7692
2023-04-26T00:09:34.071Z,538.7692
2023-04-26T00:10:36.021Z,540.1539
2023-04-26T00:11:37.913Z,539.5385
2023-04-26T00:12:39.850Z,537.2308
2023-04-26T00:13:41.748Z,538.0000
2023-04-26T00:14:43.682Z,541.6923
2023-04-26T00:15:45.586Z,546.1539
2023-04-26T00:16:47.582Z,546.8461
2023-04-26T00:17:49.502Z,540.0769
2023-04-26T00:18:51.572Z,539.1539
2023-04-26T00:19:53.329Z,539.5385
2023-04-26T00:20:55.203Z,541.8461
2023-04-26T00:21:57.105Z,542.1539
2023-04-26T00:22:59.077Z,541.9231
2023-04-26T00:24:00.951Z,541.7692
2023-04-26T00:25:02.887Z,542.3846
2023-04-26T00:26:04.787Z,540.5385
2023-04-26T00:27:06.717Z,540.9231
2023-04-26T00:28:08.630Z,550.1539
2023-04-26T00:29:10.573Z,549.6154
2023-04-26T00:30:12.471Z,549.8461
2023-04-26T00:31:14.421Z,548.6923
2023-04-26T00:32:16.329Z,547.0769
2023-04-26T00:33:18.250Z,547.8461
2023-04-26T00:34:20.199Z,545.2308
2023-04-26T00:35:22.077Z,544.6154
2023-04-26T00:36:24.021Z,545.2308
2023-04-26T00:37:25.915Z,542.9231
2023-04-26T00:38:27.858Z,546.8461
2023-04-26T00:39:29.756Z,549.9231
2023-04-26T00:40:31.722Z,546.1539
2023-04-26T00:41:33.594Z,542.6923
2023-04-26T00:42:35.526Z,543.1539
2023-04-26T00:43:37.454Z,543.6923
2023-04-26T00:44:39.386Z,545.1539
2023-04-26T00:45:41.333Z,543.2308
2023-04-26T00:46:43.216Z,544.5385
2023-04-26T00:47:45.131Z,539.6154
2023-04-26T00:48:47.061Z,537.8461
2023-04-26T00:49:48.954Z,538.7692
2023-04-26T00:50:50.891Z,542.3846
2023-04-26T00:51:52.814Z,541.6154
2023-04-26T00:52:54.738Z,540.5385
2023-04-26T00:53:56.640Z,540.5385
2023-04-26T00:54:58.565Z,543.0000
2023-04-26T00:56:00.506Z,543.3077
2023-04-26T00:57:02.401Z,542.6154
2023-04-26T00:58:04.318Z,542.5385
2023-04-26T00:59:06.245Z,542.1539
2023-04-26T01:00:08.159Z,543.5385
2023-04-26T01:01:10.099Z,544.3846
2023-04-26T01:02:12.074Z,542.0000
2023-04-26T01:03:14.101Z,543.8461
2023-04-26T01:04:15.963Z,538.7692
2023-04-26T01:05:17.769Z,534.8461
2023-04-26T01:06:19.658Z,536.6923
2023-04-26T01:07:21.582Z,541.5385
2023-04-26T01:08:23.509Z,541.6154
2023-04-26T01:09:25.460Z,543.0769
2023-04-26T01:10:27.370Z,552.6154
2023-04-26T01:11:29.260Z,554.6923
2023-04-26T01:12:31.190Z,547.7692
2023-04-26T01:13:33.091Z,545.6923
2023-04-26T01:14:35.029Z,543.6154
2023-04-26T01:15:36.973Z,540.0769
2023-04-26T01:16:38.918Z,538.7692
2023-04-26T01:17:40.794Z,539.6154
2023-04-26T01:18:42.702Z,542.5385
2023-04-26T01:19:44.611Z,540.7692
2023-04-26T01:20:46.550Z,543.0769
2023-04-26T01:21:48.473Z,540.7692
2023-04-26T01:22:50.391Z,544.5385
2023-04-26T01:23:52.304Z,542.9231
2023-04-26T01:24:54.232Z,537.3077
2023-04-26T01:25:56.149Z,539.6923
2023-04-26T01:26:58.068Z,539.8461
2023-04-26T01:27:59.987Z,538.2308
2023-04-26T01:29:01.913Z,538.8461
2023-04-26T01:30:03.830Z,540.8461
2023-04-26T01:31:05.789Z,542.7692
2023-04-26T01:32:07.657Z,538.5385
2023-04-26T01:33:09.645Z,539.2308
2023-04-26T01:34:11.518Z,539.0769
2023-04-26T01:35:13.437Z,540.7692
2023-04-26T01:36:15.339Z,539.6923
2023-04-26T01:37:17.286Z,542.1539
2023-04-26T01:38:19.181Z,541.3846
2023-04-26T01:39:21.140Z,538.3077
2023-04-26T01:40:23.053Z,541.3077
2023-04-26T01:41:24.936Z,542.9231
2023-04-26T01:42:26.879Z,544.0000
2023-04-26T01:43:28.782Z,541.8461
2023-04-26T01:44:30.721Z,535.6923
2023-04-26T01:45:32.684Z,537.9231
2023-04-26T01:46:34.582Z,535.6154
2023-04-26T01:47:36.512Z,536.6923
2023-04-26T01:48:38.400Z,540.3077
2023-04-26T01:49:40.308Z,541.2308
2023-04-26T01:50:42.260Z,550.6154
2023-04-26T01:51:44.183Z,546.0000
2023-04-26T01:52:46.089Z,543.6923
2023-04-26T01:53:47.992Z,542.0000
2023-04-26T01:54:49.929Z,540.6154
2023-04-26T01:55:51.851Z,541.6923
2023-04-26T01:56:53.818Z,540.9231
2023-04-26T01:57:55.737Z,539.4615
2023-04-26T01:58:57.701Z,540.6154
2023-04-26T01:59:59.525Z,540.0000
2023-04-26T02:01:01.481Z,540.0000
2023-04-26T02:02:03.411Z,536.9231
2023-04-26T02:03:05.400Z,531.9231
2023-04-26T02:04:07.213Z,539.3846
2023-04-26T02:06:11.151Z,539.8461
2023-04-26T02:06:11.151Z,560.1667
2023-04-26T02:07:12.976Z,551.8461
2023-04-26T02:08:14.902Z,546.6154
2023-04-26T02:09:16.818Z,543.9231
2023-04-26T02:10:18.746Z,546.3077
2023-04-26T02:11:20.680Z,542.8461
2023-04-26T02:12:22.621Z,541.6923
2023-04-26T02:13:24.529Z,539.8461
2023-04-26T02:14:26.444Z,540.3077
2023-04-26T02:15:28.378Z,539.6154
2023-04-26T02:16:30.452Z,538.5385
2023-04-26T02:17:32.281Z,544.0000
2023-04-26T02:18:34.147Z,541.0000
2023-04-26T02:19:36.054Z,539.9231
2023-04-26T02:20:37.993Z,539.3077
2023-04-26T02:21:39.909Z,536.6923
2023-04-26T02:22:41.843Z,538.8461
2023-04-26T02:23:43.741Z,536.2308
2023-04-26T02:24:45.653Z,536.0769
2023-04-26T02:25:47.567Z,538.9231
2023-04-26T02:26:49.523Z,544.4615
2023-04-26T02:27:51.440Z,545.4615
2023-04-26T02:28:53.473Z,544.5385
2023-04-26T02:29:55.278Z,548.0769
2023-04-26T02:30:57.221Z,542.3077
2023-04-26T02:31:59.159Z,539.4615
2023-04-26T02:33:01.095Z,539.4615
2023-04-26T02:34:02.959Z,537.6923
2023-04-26T02:35:04.881Z,536.2308
2023-04-26T02:36:06.786Z,538.5385
2023-04-26T02:37:08.719Z,541.4615
2023-04-26T02:38:10.649Z,544.3077
2023-04-26T02:39:12.565Z,545.6154
2023-04-26T02:40:14.482Z,539.9231
2023-04-26T02:41:16.396Z,539.3846
2023-04-26T02:42:18.381Z,541.7692
2023-04-26T02:43:20.246Z,540.9231
2023-04-26T02:44:22.211Z,539.4615
2023-04-26T02:45:24.216Z,543.5385
2023-04-26T02:46:26.139Z,544.2308
2023-04-26T02:47:28.043Z,540.5385
2023-04-26T02:48:29.936Z,541.8461
2023-04-26T02:49:31.863Z,540.5385
2023-04-26T02:50:33.768Z,536.9231
2023-04-26T02:51:35.696Z,543.8461
2023-04-26T02:52:37.624Z,544.7692
2023-04-26T02:53:39.548Z,544.6923
2023-04-26T02:54:41.455Z,545.6154
2023-04-26T02:55:43.388Z,540.6923
2023-04-26T02:56:45.304Z,535.8461
2023-04-26T02:57:47.234Z,532.2308
2023-04-26T02:58:49.333Z,538.6154
2023-04-26T02:59:51.072Z,543.8461
2023-04-26T03:00:53.022Z,542.3846
2023-04-26T03:01:54.975Z,540.7692
2023-04-26T03:02:57.142Z,539.5385
2023-04-26T03:03:58.804Z,540.4615
2023-04-26T03:05:00.669Z,547.0000
2023-04-26T03:06:02.590Z,549.9231
2023-04-26T03:07:04.534Z,548.4615
2023-04-26T03:08:06.430Z,544.0769
2023-04-26T03:09:08.352Z,539.8461
2023-04-26T03:10:10.309Z,536.4615
2023-04-26T03:11:12.226Z,534.7692
2023-04-26T03:12:14.143Z,531.7692
2023-04-26T03:13:16.160Z,536.0000
2023-04-26T03:14:17.977Z,535.3846
2023-04-26T03:15:19.895Z,537.8461
2023-04-26T03:16:21.871Z,536.3077
2023-04-26T03:17:23.734Z,537.1539
2023-04-26T03:18:25.681Z,535.9231
2023-04-26T03:19:27.585Z,536.4615
2023-04-26T03:20:29.507Z,537.0769
2023-04-26T03:21:31.433Z,538.5385
2023-04-26T03:22:33.369Z,539.0769
2023-04-26T03:23:35.261Z,540.8461
2023-04-26T03:24:37.195Z,537.4615
2023-04-26T03:25:39.100Z,536.1539
2023-04-26T03:26:41.026Z,539.3077
2023-04-26T03:27:42.980Z,540.0000
2023-04-26T03:28:44.907Z,541.4615
2023-04-26T03:29:46.789Z,541.1539
2023-04-26T03:30:48.717Z,541.8461
2023-04-26T03:31:50.679Z,545.0000
2023-04-26T03:32:52.640Z,543.8461
2023-04-26T03:33:54.504Z,542.4615
2023-04-26T03:34:56.417Z,540.6923
2023-04-26T03:35:58.342Z,540.7692
2023-04-26T03:37:00.286Z,537.8461
2023-04-26T03:38:02.204Z,538.4615
2023-04-26T03:39:04.124Z,539.2308
2023-04-26T03:40:06.078Z,541.7692
2023-04-26T03:41:07.960Z,537.7692
2023-04-26T03:42:09.880Z,537.0000
2023-04-26T03:43:11.806Z,539.6923
2023-04-26T03:44:13.721Z,542.5385
2023-04-26T03:45:15.648Z,539.6154
2023-04-26T03:46:17.625Z,540.5385
2023-04-26T03:47:19.496Z,538.6923
2023-04-26T03:48:21.416Z,538.3077
2023-04-26T03:49:23.341Z,540.0769
2023-04-26T03:50:25.273Z,543.3846
2023-04-26T03:51:27.182Z,546.2308
2023-04-26T03:52:29.107Z,545.0769
2023-04-26T03:53:31.036Z,543.1539
2023-04-26T03:54:32.953Z,544.6923
2023-04-26T03:55:34.864Z,544.9231
2023-04-26T03:56:36.797Z,538.3077
2023-04-26T03:57:38.708Z,538.5385
2023-04-26T03:58:40.676Z,539.0000
2023-04-26T03:59:42.560Z,539.1539
2023-04-26T04:00:44.499Z,543.6923
2023-04-26T04:01:46.409Z,542.9231
2023-04-26T04:02:48.489Z,541.2308
2023-04-26T04:03:50.523Z,539.2308
2023-04-26T04:04:52.334Z,541.6154
2023-04-26T04:05:54.089Z,542.3077
2023-04-26T04:06:56.068Z,541.6154
2023-04-26T04:07:57.945Z,541.6154
2023-04-26T04:08:59.860Z,542.9231
2023-04-26T04:10:01.803Z,539.3846
2023-04-26T04:11:03.735Z,539.3077
2023-04-26T04:12:05.645Z,539.9231
2023-04-26T04:13:07.572Z,537.9231
2023-04-26T04:14:09.485Z,539.0769
2023-04-26T04:15:11.401Z,537.7692
2023-04-26T04:16:13.379Z,537.6923
2023-04-26T04:17:15.271Z,539.8461
2023-04-26T04:18:17.206Z,542.8461
2023-04-26T04:19:19.118Z,548.0000
2023-04-26T04:20:21.043Z,546.9231
2023-04-26T04:21:22.955Z,542.2308
2023-04-26T04:22:24.878Z,534.6923
2023-04-26T04:23:26.804Z,536.6923
2023-04-26T04:24:28.747Z,544.8461
2023-04-26T04:25:30.654Z,543.6154
2023-04-26T04:26:32.560Z,542.0000
2023-04-26T04:27:34.497Z,542.1539
2023-04-26T04:28:36.421Z,540.3846
2023-04-26T04:29:38.370Z,537.8461
2023-04-26T04:30:40.271Z,539.1539
2023-04-26T04:31:42.327Z,536.3077
2023-04-26T04:32:44.151Z,536.4615
2023-04-26T04:33:46.043Z,540.0000
2023-04-26T04:34:49.573Z,542.6923
2023-04-26T04:35:49.906Z,544.0769
2023-04-26T04:36:51.806Z,544.2308
2023-04-26T04:37:53.729Z,545.4615
2023-04-26T04:38:55.653Z,539.4615
2023-04-26T04:39:57.578Z,538.7692
2023-04-26T04:40:59.500Z,542.9231
2023-04-26T04:42:01.432Z,541.3077
2023-04-26T04:43:03.351Z,540.6154
2023-04-26T04:44:05.280Z,536.6923
2023-04-26T04:45:07.210Z,536.9231
2023-04-26T04:46:11.305Z,537.1539
2023-04-26T04:47:11.034Z,538.2308
2023-04-26T04:48:13.041Z,535.3846
2023-04-26T04:49:14.911Z,535.3846
2023-04-26T04:50:16.821Z,542.5385
2023-04-26T04:51:18.726Z,548.6923
2023-04-26T04:52:20.650Z,546.1539
2023-04-26T04:53:22.583Z,542.6923
2023-04-26T04:54:24.512Z,542.0000
2023-04-26T04:55:26.437Z,543.1539
2023-04-26T04:56:28.350Z,536.7692
2023-04-26T04:57:30.259Z,538.8461
2023-04-26T04:58:32.185Z,538.2308
2023-04-26T04:59:34.108Z,539.0769
2023-04-26T05:00:36.053Z,539.5385
2023-04-26T05:01:38.004Z,539.3077
2023-04-26T05:02:40.000Z,533.8461
2023-04-26T05:03:41.886Z,532.7692
2023-04-26T05:04:43.825Z,536.6923
2023-04-26T05:05:45.681Z,538.0000
2023-04-26T05:06:47.655Z,540.3077
2023-04-26T05:07:49.534Z,540.9231
2023-04-26T05:08:51.429Z,546.4615
2023-04-26T05:09:53.345Z,546.6923
2023-04-26T05:10:55.272Z,547.4615
2023-04-26T05:11:57.188Z,544.9231
2023-04-26T05:12:59.128Z,543.3846
2023-04-26T05:14:01.036Z,544.6154
2023-04-26T05:15:02.966Z,543.2308
2023-04-26T05:16:04.959Z,543.7692
2023-04-26T05:17:06.803Z,545.3846
2023-04-26T05:18:08.789Z,545.6154
2023-04-26T05:19:10.666Z,545.5385
2023-04-26T05:20:12.576Z,547.6154
2023-04-26T05:21:14.496Z,546.2308
2023-04-26T05:22:16.417Z,541.0000
2023-04-26T05:23:18.334Z,541.8461
2023-04-26T05:24:20.256Z,540.8461
2023-04-26T05:25:22.807Z,539.3077
2023-04-26T05:26:24.111Z,541.8461
2023-04-26T05:27:26.028Z,543.9231
2023-04-26T05:28:27.965Z,545.7692
2023-04-26T05:29:29.890Z,545.2308
2023-04-26T05:30:31.811Z,542.9231
2023-04-26T05:31:33.895Z,545.6923
2023-04-26T05:32:35.686Z,545.9231
2023-04-26T05:33:37.576Z,542.3077
2023-04-26T05:34:39.512Z,538.8461
2023-04-26T05:35:41.433Z,538.0000
2023-04-26T05:36:43.345Z,538.9231
2023-04-26T05:37:45.290Z,546.0769
2023-04-26T05:38:47.182Z,546.1539
2023-04-26T05:39:49.118Z,546.3846
2023-04-26T05:40:51.102Z,546.7692
2023-04-26T05:41:52.955Z,543.0769
2023-04-26T05:42:54.856Z,542.0000
2023-04-26T05:43:56.827Z,546.6923
2023-04-26T05:44:58.715Z,542.6923
2023-04-26T05:46:00.718Z,543.2308
2023-04-26T05:47:02.542Z,544.4615
2023-04-26T05:48:04.484Z,545.8461
2023-04-26T05:49:06.380Z,545.3846
2023-04-26T05:50:08.306Z,545.3846
2023-04-26T05:51:10.229Z,548.9231
2023-04-26T05:52:12.148Z,547.1539
2023-04-26T05:53:14.081Z,541.9231
2023-04-26T05:54:15.989Z,539.0769
2023-04-26T05:55:17.910Z,544.6923
2023-04-26T05:56:19.843Z,546.8461
2023-04-26T05:57:21.812Z,547.0000
2023-04-26T05:58:23.672Z,549.3077
2023-04-26T05:59:25.594Z,546.6923
2023-04-26T06:00:27.521Z,541.3846
2023-04-26T06:01:29.443Z,533.7692
2023-04-26T06:02:31.461Z,537.7692
2023-04-26T06:03:33.591Z,539.2308
2023-04-26T06:04:35.368Z,537.7692
2023-04-26T06:05:37.210Z,536.0000
2023-04-26T06:06:39.068Z,538.6154
2023-04-26T06:07:40.994Z,538.0769
2023-04-26T06:08:42.917Z,540.1539
2023-04-26T06:09:44.838Z,540.2308
2023-04-26T06:10:46.756Z,542.1539
2023-04-26T06:11:48.661Z,543.9231
2023-04-26T06:12:50.599Z,541.4615
2023-04-26T06:13:52.704Z,542.2308
2023-04-26T06:14:54.442Z,538.3077
2023-04-26T06:15:56.349Z,537.8461
2023-04-26T06:16:58.427Z,540.3077
2023-04-26T06:18:00.237Z,543.5385
2023-04-26T06:19:02.129Z,543.6923
2023-04-26T06:20:04.026Z,541.2308
2023-04-26T06:21:05.962Z,542.6154
2023-04-26T06:22:07.885Z,547.2308
2023-04-26T06:23:09.784Z,544.2308
2023-04-26T06:24:11.699Z,547.3846
2023-04-26T06:25:13.642Z,547.7692
2023-04-26T06:26:15.568Z,540.6923
2023-04-26T06:27:17.471Z,540.8461
2023-04-26T06:28:19.391Z,544.3077
2023-04-26T06:29:21.353Z,546.3846
2023-04-26T06:30:23.261Z,544.5385
2023-04-26T06:31:25.230Z,541.6923
2023-04-26T06:32:27.116Z,544.6154
2023-04-26T06:33:29.086Z,541.8461
2023-04-26T06:34:30.941Z,542.3846
2023-04-26T06:35:32.880Z,544.3846
2023-04-26T06:36:34.796Z,547.6923
2023-04-26T06:37:36.715Z,543.2308
2023-04-26T06:38:38.640Z,542.9231
2023-04-26T06:39:40.554Z,538.4615
2023-04-26T06:40:42.502Z,536.6154
2023-04-26T06:41:44.415Z,539.0769
2023-04-26T06:42:46.336Z,543.5385
2023-04-26T06:43:48.248Z,540.0769
2023-04-26T06:44:50.168Z,540.3846
2023-04-26T06:45:52.099Z,539.0769
2023-04-26T06:46:54.044Z,539.2308
2023-04-26T06:47:55.965Z,539.7692
2023-04-26T06:48:57.868Z,539.9231
2023-04-26T06:49:59.848Z,539.6923
2023-04-26T06:51:01.780Z,541.4615
2023-04-26T06:52:03.698Z,539.8461
2023-04-26T06:53:05.686Z,537.9231
2023-04-26T06:54:07.516Z,547.0769
2023-04-26T06:55:09.449Z,546.3077
2023-04-26T06:56:11.365Z,546.3846
2023-04-26T06:57:13.270Z,546.9231
2023-04-26T06:58:15.191Z,544.4615
2023-04-26T06:59:17.120Z,546.2308
2023-04-26T07:00:19.042Z,546.1539
2023-04-26T07:01:21.000Z,544.1539
2023-04-26T07:02:23.073Z,542.7692
2023-04-26T07:03:25.031Z,542.5385
2023-04-26T07:04:27.052Z,541.6154
2023-04-26T07:05:28.696Z,542.8461
2023-04-26T07:06:30.586Z,545.0769
2023-04-26T07:07:32.493Z,548.3077
2023-04-26T07:08:34.404Z,545.4615
2023-04-26T07:09:36.335Z,545.1539
2023-04-26T07:10:38.328Z,545.0000
2023-04-26T07:11:40.160Z,546.8461
2023-04-26T07:12:42.092Z,550.4615
2023-04-26T07:13:44.004Z,545.6923
2023-04-26T07:14:45.957Z,543.9231
2023-04-26T07:15:47.883Z,546.4615
2023-04-26T07:16:49.792Z,544.9231
2023-04-26T07:17:51.705Z,542.0769
2023-04-26T07:18:53.620Z,544.0769
2023-04-26T07:19:56.289Z,547.3846
2023-04-26T07:20:57.471Z,552.2308
2023-04-26T07:21:59.387Z,549.3077
2023-04-26T07:23:01.378Z,547.6154
2023-04-26T07:24:03.246Z,546.4615
2023-04-26T07:25:05.409Z,539.0769
2023-04-26T07:26:07.079Z,540.9231
2023-04-26T07:27:08.989Z,547.0769
2023-04-26T07:28:10.922Z,546.6154
2023-04-26T07:29:12.927Z,542.6154
2023-04-26T07:30:14.770Z,542.3077
2023-04-26T07:31:16.690Z,541.8461
2023-04-26T07:32:18.648Z,538.6923
2023-04-26T07:33:20.584Z,537.2308
2023-04-26T07:34:22.438Z,538.0769
2023-04-26T07:35:24.414Z,541.6154
2023-04-26T07:36:26.308Z,543.6923
2023-04-26T07:37:28.246Z,540.8461
2023-04-26T07:38:30.137Z,539.3846
2023-04-26T07:39:32.072Z,538.3846
2023-04-26T07:40:33.997Z,538.9231
2023-04-26T07:41:35.890Z,540.1539
2023-04-26T07:42:37.800Z,541.8461
2023-04-26T07:43:39.733Z,540.1539
2023-04-26T07:44:41.637Z,540.3846
2023-04-26T07:45:43.603Z,538.1539
2023-04-26T07:46:45.569Z,538.6154
2023-04-26T07:47:47.473Z,541.1539
2023-04-26T07:48:49.358Z,541.5385
2023-04-26T07:49:51.259Z,542.5385
2023-04-26T07:50:53.174Z,541.2308
2023-04-26T07:51:55.104Z,542.1539
2023-04-26T07:52:57.133Z,543.0000
2023-04-26T07:53:58.944Z,541.8461
2023-04-26T07:55:00.849Z,544.6154
2023-04-26T07:56:02.775Z,543.3077
2023-04-26T07:57:04.680Z,541.7692
2023-04-26T07:58:06.624Z,540.8461
2023-04-26T07:59:08.526Z,541.0000
2023-04-26T08:00:10.454Z,538.8461
2023-04-26T08:01:12.380Z,536.5385
2023-04-26T08:02:14.409Z,539.0000
2023-04-26T08:03:16.540Z,541.8461
2023-04-26T08:04:18.237Z,535.8461
2023-04-26T08:05:20.360Z,534.6154
2023-04-26T08:06:22.176Z,536.6154
2023-04-26T08:07:23.978Z,539.4615
2023-04-26T08:08:25.814Z,535.5385
2023-04-26T08:09:27.744Z,535.7692
2023-04-26T08:10:29.645Z,537.3077
2023-04-26T08:11:31.629Z,539.0769
2023-04-26T08:12:33.495Z,541.9231
2023-04-26T08:13:35.410Z,537.6154
2023-04-26T08:14:37.344Z,540.0769
2023-04-26T08:15:39.275Z,538.4615
2023-04-26T08:16:41.202Z,540.3846
2023-04-26T08:17:43.133Z,540.3077
2023-04-26T08:18:46.976Z,541.0769
2023-04-26T08:19:46.932Z,539.6154
2023-04-26T08:20:48.848Z,536.6154
2023-04-26T08:21:50.793Z,536.6923
2023-04-26T08:22:52.686Z,537.5385
2023-04-26T08:23:54.852Z,540.4615
2023-04-26T08:24:56.567Z,544.6923
2023-04-26T08:25:58.449Z,543.1539
2023-04-26T08:27:00.373Z,542.8461
2023-04-26T08:28:02.321Z,543.5385
2023-04-26T08:29:04.221Z,543.6923
2023-04-26T08:30:06.127Z,544.1539
2023-04-26T08:31:08.079Z,540.0769
2023-04-26T08:32:09.979Z,544.3077
2023-04-26T08:33:11.923Z,543.5385
2023-04-26T08:34:13.804Z,543.6154
2023-04-26T08:35:15.738Z,544.0769
2023-04-26T08:36:17.653Z,545.7692
2023-04-26T08:37:19.584Z,545.6154
2023-04-26T08:38:21.579Z,544.6923
2023-04-26T08:39:23.459Z,542.5385
2023-04-26T08:40:25.350Z,541.4615
2023-04-26T08:41:27.267Z,542.7692
2023-04-26T08:42:29.189Z,541.3077
2023-04-26T08:43:31.106Z,540.6154
2023-04-26T08:44:33.034Z,539.0769
2023-04-26T08:45:34.977Z,538.3846
2023-04-26T08:46:36.945Z,532.4615
2023-04-26T08:47:38.825Z,540.7692
2023-04-26T08:48:40.716Z,539.2308
2023-04-26T08:49:42.646Z,541.5385
2023-04-26T08:50:44.563Z,541.6154
2023-04-26T08:51:46.504Z,541.7692
2023-04-26T08:52:48.406Z,544.4615
2023-04-26T08:53:50.470Z,545.5385
2023-04-26T08:54:52.262Z,539.5385
2023-04-26T08:55:54.164Z,539.4615
2023-04-26T08:56:56.114Z,544.0769
2023-04-26T08:57:58.031Z,545.3077
2023-04-26T08:58:59.934Z,547.6154
2023-04-26T09:00:01.863Z,548.0000
2023-04-26T09:01:03.778Z,544.1539
2023-04-26T09:02:05.763Z,543.4615
2023-04-26T09:03:07.767Z,543.3846
2023-04-26T09:04:09.671Z,542.1539
2023-04-26T09:05:11.507Z,540.1539
2023-04-26T09:06:13.401Z,542.3077
2023-04-26T09:07:15.320Z,541.4615
2023-04-26T09:08:17.251Z,541.1539
2023-04-26T09:09:19.222Z,543.0769
2023-04-26T09:10:21.430Z,545.2308
2023-04-26T09:11:23.031Z,543.9231
2023-04-26T09:12:24.940Z,544.4615
2023-04-26T09:13:26.869Z,542.8461
2023-04-26T09:14:28.757Z,541.6154
2023-04-26T09:15:30.714Z,543.7692
2023-04-26T09:16:32.634Z,538.6154
2023-04-26T09:17:34.596Z,537.0769
2023-04-26T09:18:36.456Z,539.9231
2023-04-26T09:19:38.364Z,542.3846
2023-04-26T09:20:40.291Z,540.6154
2023-04-26T09:21:42.471Z,541.9231
2023-04-26T09:22:44.146Z,544.7692
2023-04-26T09:23:46.064Z,548.5385
2023-04-26T09:24:47.994Z,547.3846
2023-04-26T09:25:49.921Z,542.9231
2023-04-26T09:26:51.829Z,539.4615
2023-04-26T09:27:53.748Z,539.0000
2023-04-26T09:28:55.658Z,541.4615
2023-04-26T09:29:57.573Z,544.0000
2023-04-26T09:30:59.530Z,540.4615
2023-04-26T09:32:01.562Z,541.9231
2023-04-26T09:33:03.371Z,544.0000
2023-04-26T09:34:05.268Z,543.9231
2023-04-26T09:35:07.180Z,542.5385
2023-04-26T09:36:09.128Z,540.1539
2023-04-26T09:37:11.023Z,535.2308
2023-04-26T09:38:13.806Z,542.4615
2023-04-26T09:39:14.864Z,543.2308
2023-04-26T09:40:16.803Z,542.3077
2023-04-26T09:41:18.738Z,541.7692
2023-04-26T09:42:20.653Z,541.4615
2023-04-26T09:43:22.579Z,542.4615
2023-04-26T09:44:24.508Z,544.0000
2023-04-26T09:45:26.429Z,544.3846
2023-04-26T09:46:28.454Z,544.0000
2023-04-26T09:47:30.294Z,547.9231
2023-04-26T09:48:32.226Z,550.3077
2023-04-26T09:49:34.134Z,550.0000
2023-04-26T09:50:36.060Z,545.6923
2023-04-26T09:51:37.965Z,543.3846
2023-04-26T09:52:39.890Z,541.8461
2023-04-26T09:53:41.825Z,542.8461
2023-04-26T09:54:43.729Z,545.1539
2023-04-26T09:55:45.641Z,546.9231
2023-04-26T09:56:47.628Z,541.4615
2023-04-26T09:57:49.489Z,541.4615
2023-04-26T09:58:51.511Z,542.2308
2023-04-26T09:59:55.336Z,539.5385
2023-04-26T10:00:55.282Z,535.1539
2023-04-26T10:01:57.174Z,539.6923
2023-04-26T10:02:59.201Z,541.4615
2023-04-26T10:04:01.263Z,543.7692
2023-04-26T10:05:02.989Z,545.0769
2023-04-26T10:06:04.858Z,539.6154
2023-04-26T10:07:06.811Z,538.3077
2023-04-26T10:08:08.714Z,541.6923
2023-04-26T10:09:10.634Z,541.0000
2023-04-26T10:10:12.609Z,538.6923
2023-04-26T10:11:14.546Z,536.5385
2023-04-26T10:12:16.400Z,536.3077
2023-04-26T10:13:18.329Z,538.8461
2023-04-26T10:14:20.245Z,539.1539
2023-04-26T10:15:22.173Z,538.6154
2023-04-26T10:16:24.124Z,542.9231
2023-04-26T10:17:26.030Z,544.0769
2023-04-26T10:18:27.911Z,541.0769
2023-04-26T10:19:29.831Z,540.7692
2023-04-26T10:20:31.767Z,536.6923
2023-04-26T10:21:33.696Z,534.3846
2023-04-26T10:22:35.620Z,534.1539
2023-04-26T10:23:37.532Z,537.0000
2023-04-26T10:24:39.475Z,536.9231
2023-04-26T10:25:41.376Z,539.2308
2023-04-26T10:26:43.289Z,539.8461
2023-04-26T10:27:45.207Z,542.3077
2023-04-26T10:28:47.131Z,541.9231
2023-04-26T10:29:49.123Z,534.3846
2023-04-26T10:30:51.037Z,535.3077
2023-04-26T10:31:52.905Z,538.2308
2023-04-26T10:32:54.863Z,539.0769
2023-04-26T10:33:56.741Z,537.7692
2023-04-26T10:34:58.663Z,536.3846
2023-04-26T10:36:00.585Z,538.4615
2023-04-26T10:37:02.516Z,535.7692
2023-04-26T10:38:04.462Z,537.0769
2023-04-26T10:39:06.350Z,538.6923
2023-04-26T10:40:08.280Z,540.6154
2023-04-26T10:41:10.214Z,543.0769
2023-04-26T10:42:12.133Z,541.9231
2023-04-26T10:43:14.048Z,536.4615
2023-04-26T10:44:16.005Z,537.6154
2023-04-26T10:45:17.881Z,538.3846
2023-04-26T10:46:19.826Z,543.7692
2023-04-26T10:47:21.755Z,546.9231
2023-04-26T10:48:23.645Z,545.9231
2023-04-26T10:49:26.725Z,540.3846
2023-04-26T10:50:27.491Z,539.3846
2023-04-26T10:51:29.409Z,538.7692
2023-04-26T10:52:31.342Z,535.6154
2023-04-26T10:53:33.344Z,534.0769
2023-04-26T10:54:35.244Z,536.6923
2023-04-26T10:55:37.218Z,541.0769
2023-04-26T10:56:39.099Z,540.9231
2023-04-26T10:57:41.016Z,536.0769
2023-04-26T10:58:42.953Z,536.0769
2023-04-26T10:59:54.403Z,536.3846
2023-04-26T11:00:46.809Z,536.7500
2023-04-26T11:01:48.774Z,538.6154
2023-04-26T11:02:52.675Z,540.7692
2023-04-26T11:03:52.866Z,544.2308
2023-04-26T11:04:54.536Z,542.3846
2023-04-26T11:05:56.435Z,545.0000
2023-04-26T11:06:58.324Z,546.0000
2023-04-26T11:08:00.305Z,541.3077
2023-04-26T11:09:02.202Z,536.6154
2023-04-26T11:10:04.148Z,536.6154
2023-04-26T11:11:06.034Z,540.3846
2023-04-26T11:12:07.982Z,542.6154
2023-04-26T11:13:09.878Z,544.1539
2023-04-26T11:14:11.788Z,545.2308
2023-04-26T11:15:13.720Z,545.7692
2023-04-26T11:16:15.855Z,537.6923
2023-04-26T11:17:17.556Z,543.1539
2023-04-26T11:18:19.480Z,543.3846
2023-04-26T11:19:21.440Z,540.6154
2023-04-26T11:20:23.340Z,542.2308
2023-04-26T11:21:25.266Z,545.6154
2023-04-26T11:22:27.192Z,543.8461
2023-04-26T11:23:29.145Z,539.8461
2023-04-26T11:24:31.037Z,537.2308
2023-04-26T11:25:32.963Z,539.1539
2023-04-26T11:26:34.886Z,539.1539
2023-04-26T11:27:36.819Z,540.8461
2023-04-26T11:28:38.724Z,538.8461
2023-04-26T11:29:40.670Z,535.4615
2023-04-26T11:30:42.604Z,537.1539
2023-04-26T11:31:44.517Z,538.0000
2023-04-26T11:32:46.458Z,537.2308
2023-04-26T11:33:50.581Z,539.3846
2023-04-26T11:34:50.277Z,537.3077
2023-04-26T11:35:52.287Z,536.0769
2023-04-26T11:36:54.155Z,540.8461
2023-04-26T11:37:56.026Z,539.1539
2023-04-26T11:38:58.089Z,538.8461
2023-04-26T11:39:59.883Z,540.4615
2023-04-26T11:41:01.842Z,544.7692
2023-04-26T11:42:03.725Z,543.5385
2023-04-26T11:43:05.701Z,538.3077
2023-04-26T11:44:07.737Z,540.1539
2023-04-26T11:45:09.493Z,535.6154
2023-04-26T11:46:11.485Z,537.3846
2023-04-26T11:47:13.372Z,536.6154
2023-04-26T11:48:15.310Z,538.6154
2023-04-26T11:49:17.177Z,540.0000
2023-04-26T11:50:19.104Z,537.2308
2023-04-26T11:51:21.025Z,532.7692
2023-04-26T11:52:22.957Z,533.4615
2023-04-26T11:53:24.875Z,535.3077
2023-04-26T11:54:26.794Z,537.0769
2023-04-26T11:55:28.724Z,537.6923
2023-04-26T11:56:30.656Z,536.7692
2023-04-26T11:57:32.576Z,535.4615
2023-04-26T11:58:34.501Z,540.0769
2023-04-26T11:59:36.516Z,540.7692
2023-04-26T12:00:38.341Z,537.0769
2023-04-26T12:01:40.275Z,535.3846
2023-04-26T12:02:42.260Z,537.8461
2023-04-26T12:03:44.207Z,539.7692
2023-04-26T12:04:46.556Z,538.2308
2023-04-26T12:05:47.964Z,537.3846
2023-04-26T12:06:49.892Z,533.8461