createdAt,value
2018-12-05T00:02:28.143Z,100.00
2018-12-05T00:04:59.819Z,100.00
2018-12-05T00:07:30.589Z,100.00
2018-12-05T00:10:02.705Z,100.00
2018-12-05T00:12:33.543Z,100.00
2018-12-05T00:15:04.581Z,100.00
2018-12-05T00:17:35.244Z,100.00
2018-12-05T00:20:07.094Z,100.00
2018-12-05T00:22:37.954Z,100.00
2018-12-05T00:25:10.118Z,100.00
2018-12-05T00:27:40.945Z,100.00
2018-12-05T00:30:11.648Z,100.00
2018-12-05T00:32:42.442Z,100.00
2018-12-05T00:35:13.869Z,100.00
2018-12-05T00:37:44.711Z,100.00
2018-12-05T00:40:15.661Z,100.00
2018-12-05T00:42:46.875Z,100.00
2018-12-05T00:45:17.880Z,100.00
2018-12-05T00:47:48.685Z,100.00
2018-12-05T00:50:19.469Z,100.00
2018-12-05T00:52:50.454Z,100.00
2018-12-05T00:55:24.938Z,100.00
2018-12-05T00:57:55.672Z,100.00
2018-12-05T01:00:26.545Z,100.00
2018-12-05T01:02:57.314Z,100.00
2018-12-05T01:05:28.054Z,99.82
2018-12-05T01:07:58.789Z,100.00
2018-12-05T01:10:29.888Z,100.00
2018-12-05T01:13:00.702Z,100.00
2018-12-05T01:15:31.465Z,100.00
2018-12-05T01:18:03.594Z,100.00
2018-12-05T01:20:34.601Z,100.00
2018-12-05T01:23:05.280Z,100.00
2018-12-05T01:25:36.026Z,100.00
2018-12-05T01:28:08.085Z,100.00
2018-12-05T01:30:38.851Z,100.00
2018-12-05T01:33:09.791Z,100.00
2018-12-05T01:35:40.535Z,100.00
2018-12-05T01:38:13.588Z,100.00
2018-12-05T01:40:44.428Z,99.56
2018-12-05T01:43:15.217Z,99.51
2018-12-05T01:45:46.127Z,99.93
2018-12-05T01:48:17.168Z,100.00
2018-12-05T01:50:47.955Z,100.00
2018-12-05T01:53:18.676Z,100.00
2018-12-05T01:55:49.413Z,100.00
2018-12-05T01:58:20.505Z,100.00
2018-12-05T02:00:51.221Z,100.00
2018-12-05T02:03:21.900Z,100.00
2018-12-05T02:05:52.647Z,100.00
2018-12-05T02:08:24.817Z,100.00
2018-12-05T02:10:55.635Z,100.00
2018-12-05T02:13:26.417Z,100.00
2018-12-05T02:15:57.159Z,100.00
2018-12-05T02:18:28.095Z,100.00
2018-12-05T02:20:58.869Z,100.00
2018-12-05T02:23:29.499Z,100.00
2018-12-05T02:26:00.161Z,100.00
2018-12-05T02:28:31.174Z,100.00
2018-12-05T02:31:02.518Z,100.00
2018-12-05T02:33:33.253Z,100.00
2018-12-05T02:36:04.148Z,100.00
2018-12-05T02:38:34.886Z,100.00
2018-12-05T02:41:06.022Z,100.00
2018-12-05T02:43:37.044Z,100.00
2018-12-05T02:46:07.903Z,100.00
2018-12-05T02:48:40.316Z,100.00
2018-12-05T02:51:11.086Z,100.00
2018-12-05T02:53:43.170Z,100.00
2018-12-05T02:56:14.147Z,100.00
2018-12-05T02:58:44.949Z,100.00
2018-12-05T03:01:15.995Z,100.00
2018-12-05T03:03:46.700Z,100.00
2018-12-05T03:06:17.405Z,100.00
2018-12-05T03:08:48.955Z,100.00
2018-12-05T03:11:19.849Z,100.00
2018-12-05T03:13:50.621Z,100.00
2018-12-05T03:16:21.707Z,100.00
2018-12-05T03:18:52.477Z,100.00
2018-12-05T03:21:23.141Z,100.00
2018-12-05T03:23:53.858Z,100.00
2018-12-05T03:26:24.847Z,100.00
2018-12-05T03:28:55.597Z,100.00
2018-12-05T03:31:26.238Z,100.00
2018-12-05T03:33:57.023Z,100.00
2018-12-05T03:36:28.093Z,100.00
2018-12-05T03:38:58.836Z,100.00
2018-12-05T03:41:30.825Z,100.00
2018-12-05T03:44:01.507Z,100.00
2018-12-05T03:46:34.702Z,100.00
2018-12-05T03:49:06.579Z,100.00
2018-12-05T03:51:37.360Z,100.00
2018-12-05T03:54:12.121Z,100.00
2018-12-05T03:56:44.541Z,100.00
2018-12-05T03:59:15.254Z,100.00
2018-12-05T04:01:46.162Z,100.00
2018-12-05T04:04:17.002Z,100.00
2018-12-05T04:06:48.006Z,100.00
2018-12-05T04:09:19.177Z,100.00
2018-12-05T04:11:49.941Z,100.00
2018-12-05T04:14:20.870Z,100.00
2018-12-05T04:16:52.328Z,100.00
2018-12-05T04:19:23.184Z,100.00
2018-12-05T04:21:54.050Z,100.00
2018-12-05T04:24:25.322Z,100.00
2018-12-05T04:26:56.166Z,100.00
2018-12-05T04:29:26.926Z,100.00
2018-12-05T04:31:58.582Z,100.00
2018-12-05T04:34:30.718Z,100.00
2018-12-05T04:37:01.511Z,100.00
2018-12-05T04:39:32.253Z,100.00
2018-12-05T04:42:03.025Z,100.00
2018-12-05T04:44:35.201Z,100.00
2018-12-05T04:47:05.944Z,100.00
2018-12-05T04:49:36.581Z,100.00
2018-12-05T04:52:07.280Z,100.00
2018-12-05T04:54:37.994Z,100.00
2018-12-05T04:57:08.870Z,100.00
2018-12-05T04:59:39.544Z,100.00
2018-12-05T05:02:11.824Z,100.00
2018-12-05T05:04:42.519Z,100.00
2018-12-05T05:07:13.188Z,100.00
2018-12-05T05:09:45.609Z,100.00
2018-12-05T05:12:19.423Z,100.00
2018-12-05T05:14:50.377Z,100.00
2018-12-05T05:17:21.182Z,100.00
2018-12-05T05:19:53.330Z,100.00
2018-12-05T05:22:24.150Z,100.00
2018-12-05T05:24:57.993Z,100.00
2018-12-05T05:27:28.806Z,100.00
2018-12-05T05:30:00.885Z,100.00
2018-12-05T05:32:31.786Z,100.00
2018-12-05T05:35:02.522Z,100.00
2018-12-05T05:37:33.535Z,100.00
2018-12-05T05:40:04.275Z,100.00
2018-12-05T05:42:34.995Z,100.00
2018-12-05T05:45:05.800Z,100.00
2018-12-05T05:47:36.576Z,100.00
2018-12-05T05:50:07.583Z,100.00
2018-12-05T05:52:38.931Z,100.00
2018-12-05T05:55:09.693Z,100.00
2018-12-05T05:57:40.481Z,100.00
2018-12-05T06:00:11.677Z,100.00
2018-12-05T06:02:42.488Z,100.00
2018-12-05T06:05:13.200Z,100.00
2018-12-05T06:07:44.008Z,100.00
2018-12-05T06:10:18.252Z,100.00
2018-12-05T06:12:50.778Z,100.00
2018-12-05T06:15:25.367Z,100.00
2018-12-05T06:17:59.956Z,100.00
2018-12-05T06:20:31.981Z,100.00
2018-12-05T06:23:04.468Z,100.00
2018-12-05T06:25:35.697Z,100.00
2018-12-05T06:28:06.413Z,100.00
2018-12-05T06:30:37.493Z,100.00
2018-12-05T06:33:08.245Z,100.00
2018-12-05T06:35:41.160Z,100.00
2018-12-05T06:38:11.886Z,100.00
2018-12-05T06:40:42.641Z,100.00
2018-12-05T06:43:13.356Z,100.00
2018-12-05T06:45:44.170Z,100.00
2018-12-05T06:48:15.228Z,100.00
2018-12-05T06:50:45.998Z,100.00
2018-12-05T06:53:19.235Z,100.00
2018-12-05T06:55:55.089Z,100.00
2018-12-05T06:58:36.653Z,100.00
2018-12-05T07:01:12.823Z,100.00
2018-12-05T07:03:45.697Z,100.00
2018-12-05T07:06:21.710Z,100.00
2018-12-05T07:09:10.282Z,100.00
2018-12-05T07:11:42.433Z,100.00
2018-12-05T07:14:14.525Z,100.00
2018-12-05T07:16:49.026Z,100.00
2018-12-05T07:19:19.728Z,100.00
2018-12-05T07:21:50.533Z,100.00
2018-12-05T07:24:21.529Z,100.00
2018-12-05T07:26:52.249Z,100.00
2018-12-05T07:29:23.036Z,100.00
2018-12-05T07:31:54.188Z,100.00
2018-12-05T07:34:24.913Z,100.00
2018-12-05T07:36:55.734Z,100.00
2018-12-05T07:39:26.754Z,100.00
2018-12-05T07:41:57.801Z,99.66
2018-12-05T07:44:28.409Z,99.97
2018-12-05T07:46:59.560Z,99.52
2018-12-05T07:49:30.526Z,99.01
2018-12-05T07:52:02.077Z,98.74
2018-12-05T07:54:32.885Z,98.75
2018-12-05T07:57:03.729Z,97.87
2018-12-05T07:59:35.861Z,97.96
2018-12-05T08:02:06.834Z,97.88
2018-12-05T08:04:37.764Z,97.97
2018-12-05T08:07:08.627Z,98.18
2018-12-05T08:09:39.485Z,98.12
2018-12-05T08:12:11.839Z,98.80
2018-12-05T08:14:42.557Z,98.22
2018-12-05T08:17:13.501Z,98.03
2018-12-05T08:19:44.560Z,98.08
2018-12-05T08:22:15.399Z,98.11
2018-12-05T08:24:46.182Z,98.39
2018-12-05T08:27:16.966Z,97.87
2018-12-05T08:29:47.691Z,97.65
2018-12-05T08:32:18.759Z,97.93
2018-12-05T08:34:50.467Z,97.76
2018-12-05T08:37:21.211Z,97.36
2018-12-05T08:39:55.601Z,97.22
2018-12-05T08:42:26.436Z,97.58
2018-12-05T08:44:57.239Z,97.33
2018-12-05T08:47:33.651Z,96.78
2018-12-05T08:50:01.021Z,96.64
2018-12-05T08:52:31.725Z,96.82
2018-12-05T08:55:02.701Z,96.45
2018-12-05T08:57:33.429Z,96.01
2018-12-05T09:00:04.164Z,95.53
2018-12-05T09:02:38.653Z,95.21
2018-12-05T09:05:09.419Z,95.46
2018-12-05T09:07:40.153Z,94.94
2018-12-05T09:10:11.379Z,94.39
2018-12-05T09:12:42.395Z,92.62
2018-12-05T09:15:13.129Z,92.74
2018-12-05T09:17:44.089Z,93.09
2018-12-05T09:20:14.850Z,92.07
2018-12-05T09:22:45.637Z,92.46
2018-12-05T09:25:18.292Z,92.32
2018-12-05T09:27:49.071Z,92.27
2018-12-05T09:30:20.044Z,92.03
2018-12-05T09:32:51.056Z,91.87
2018-12-05T09:37:50.504Z,91.21
2018-12-05T09:40:21.245Z,89.80
2018-12-05T09:42:54.051Z,90.07
2018-12-05T09:45:24.741Z,89.03
2018-12-05T09:47:55.446Z,87.64
2018-12-05T09:50:27.081Z,88.49
2018-12-05T09:52:57.733Z,88.07
2018-12-05T09:55:30.744Z,87.31
2018-12-05T09:58:01.567Z,86.79
2018-12-05T10:00:33.841Z,86.85
2018-12-05T10:03:07.899Z,87.17
2018-12-05T10:05:38.566Z,86.37
2018-12-05T10:08:09.380Z,85.57
2018-12-05T10:10:41.474Z,85.47
2018-12-05T10:13:12.144Z,83.76
2018-12-05T10:15:42.878Z,83.99
2018-12-05T10:18:15.753Z,84.75
2018-12-05T10:20:46.431Z,85.05
2018-12-05T10:23:19.422Z,85.54
2018-12-05T10:25:50.229Z,86.17
2018-12-05T10:28:20.991Z,84.03
2018-12-05T10:30:52.281Z,81.92
2018-12-05T10:33:23.000Z,83.02
2018-12-05T10:35:53.707Z,83.10
2018-12-05T10:38:26.289Z,83.09
2018-12-05T10:40:57.253Z,83.17
2018-12-05T10:46:31.811Z,82.11
2018-12-05T10:49:02.858Z,82.23
2018-12-05T10:51:34.438Z,80.92
2018-12-05T10:54:05.421Z,79.17
2018-12-05T10:56:43.310Z,79.06
2018-12-05T10:59:18.632Z,79.58
2018-12-05T11:02:01.571Z,80.05
2018-12-05T11:04:38.331Z,80.26
2018-12-05T11:07:18.023Z,81.88
2018-12-05T11:09:56.057Z,80.90
2018-12-05T11:12:38.870Z,80.29
2018-12-05T11:15:19.731Z,81.36
2018-12-05T11:18:07.659Z,80.27
2018-12-05T11:20:48.858Z,80.46
2018-12-05T11:23:27.942Z,80.19
2018-12-05T11:26:06.094Z,79.91
2018-12-05T11:28:48.093Z,78.37
2018-12-05T11:31:27.512Z,80.62
2018-12-05T11:34:06.146Z,80.39
2018-12-05T11:36:46.693Z,80.36
2018-12-05T11:39:30.896Z,79.42
2018-12-05T11:42:03.311Z,79.36
2018-12-05T11:44:39.689Z,78.80
2018-12-05T11:47:15.264Z,77.99
2018-12-05T11:49:49.860Z,78.27
2018-12-05T11:52:22.733Z,79.24
2018-12-05T11:54:57.495Z,77.92
2018-12-05T11:57:33.325Z,77.93
2018-12-05T12:00:10.109Z,78.46
2018-12-05T12:02:44.130Z,79.64
2018-12-05T12:05:20.675Z,80.07
2018-12-05T12:07:55.561Z,79.89
2018-12-05T12:10:36.815Z,81.91
2018-12-05T12:13:11.253Z,82.45
2018-12-05T12:15:46.296Z,83.07
2018-12-05T12:18:22.259Z,81.31
2018-12-05T12:21:00.273Z,80.59
2018-12-05T12:23:34.227Z,81.19
2018-12-05T12:26:09.350Z,81.47
2018-12-05T12:28:43.967Z,81.09
2018-12-05T12:31:19.910Z,81.36
2018-12-05T12:33:54.763Z,82.31
2018-12-05T12:36:29.691Z,80.24
2018-12-05T12:39:04.141Z,81.17
2018-12-05T12:41:38.910Z,79.94
2018-12-05T12:44:15.170Z,80.48
2018-12-05T12:51:47.731Z,82.74
2018-12-05T12:54:23.034Z,82.76
2018-12-05T12:56:56.042Z,81.61
2018-12-05T12:59:30.708Z,83.14
2018-12-05T13:02:07.174Z,84.24
2018-12-05T13:04:42.317Z,84.52
2018-12-05T13:07:14.220Z,85.74
2018-12-05T13:09:45.752Z,86.32
2018-12-05T13:12:25.267Z,87.65
2018-12-05T13:15:00.116Z,87.21
2018-12-05T13:17:31.133Z,87.06
2018-12-05T13:20:04.675Z,86.75
2018-12-05T13:22:39.232Z,86.08
2018-12-05T13:25:13.734Z,84.81
2018-12-05T13:27:48.218Z,83.80
2018-12-05T13:30:23.398Z,84.10
2018-12-05T13:32:57.831Z,84.17
2018-12-05T13:35:33.426Z,83.88
2018-12-05T13:38:05.176Z,83.73
2018-12-05T13:40:37.640Z,85.15
2018-12-05T13:43:12.855Z,84.39
2018-12-05T13:45:47.809Z,85.86
2018-12-05T13:48:20.673Z,86.20
2018-12-05T13:50:57.396Z,87.09
2018-12-05T14:03:26.108Z,88.69
2018-12-05T14:06:01.408Z,89.11
2018-12-05T14:08:35.441Z,89.38
2018-12-05T14:11:07.792Z,89.06
2018-12-05T14:13:42.367Z,89.00
2018-12-05T14:16:16.691Z,88.53
2018-12-05T14:18:49.354Z,89.20
2018-12-05T14:21:23.807Z,89.94
2018-12-05T14:23:55.343Z,89.56
2018-12-05T14:26:32.554Z,89.74
2018-12-05T14:29:07.066Z,87.61
2018-12-05T14:31:41.428Z,87.92
2018-12-05T14:34:15.909Z,87.87
2018-12-05T14:36:50.618Z,87.67
2018-12-05T14:39:27.474Z,87.89
2018-12-05T14:42:03.004Z,87.10
2018-12-05T14:44:39.472Z,87.67
2018-12-05T14:47:14.744Z,87.51
2018-12-05T14:49:47.647Z,87.40
2018-12-05T14:52:21.919Z,88.60
2018-12-05T14:54:54.635Z,88.55
2018-12-05T14:57:30.720Z,88.50
2018-12-05T15:00:06.008Z,89.26
2018-12-05T15:02:40.594Z,89.14
2018-12-05T15:12:42.273Z,91.82
2018-12-05T15:15:13.599Z,91.85
2018-12-05T15:17:44.709Z,92.39
2018-12-05T15:20:17.201Z,93.03
2018-12-05T15:22:49.201Z,93.53
2018-12-05T15:25:20.189Z,93.56
2018-12-05T15:27:51.604Z,94.03
2018-12-05T15:30:24.315Z,93.96
2018-12-05T15:32:55.410Z,93.26
2018-12-05T15:35:26.562Z,93.96
2018-12-05T15:37:57.677Z,93.77
2018-12-05T15:40:28.726Z,93.81
2018-12-05T15:43:00.291Z,93.98
2018-12-05T15:45:31.287Z,93.69
2018-12-05T15:48:03.393Z,93.40
2018-12-05T15:50:34.457Z,94.15
2018-12-05T15:53:05.849Z,94.36
2018-12-05T15:55:36.878Z,94.28
2018-12-05T15:58:08.265Z,94.64
2018-12-05T16:00:39.310Z,94.87
2018-12-05T16:03:10.494Z,94.60
2018-12-05T16:05:42.217Z,94.16
2018-12-05T16:08:13.242Z,94.91
2018-12-05T16:10:44.257Z,94.80
2018-12-05T16:13:15.229Z,95.69
2018-12-05T16:15:46.282Z,94.75
2018-12-05T16:18:17.209Z,94.88
2018-12-05T16:20:48.594Z,95.23
2018-12-05T16:23:19.623Z,95.10
2018-12-05T16:25:50.785Z,95.35
2018-12-05T16:28:22.129Z,94.77
2018-12-05T16:30:53.174Z,94.68
2018-12-05T16:33:24.270Z,95.04
2018-12-05T16:35:55.317Z,94.96
2018-12-05T16:38:27.647Z,94.97
2018-12-05T16:40:58.736Z,95.11
2018-12-05T16:43:29.790Z,95.26
2018-12-05T16:46:01.193Z,95.61
2018-12-05T16:48:32.280Z,95.15
2018-12-05T16:51:03.417Z,95.40
2018-12-05T16:53:34.487Z,95.25
2018-12-05T16:56:05.697Z,95.64
2018-12-05T16:58:36.843Z,95.63
2018-12-05T17:01:08.035Z,95.59
2018-12-05T17:03:39.441Z,95.73
2018-12-05T17:06:10.774Z,95.13
2018-12-05T17:08:42.112Z,94.95
2018-12-05T17:11:13.270Z,94.69
2018-12-05T17:13:44.474Z,94.78
2018-12-05T17:16:18.089Z,94.92
2018-12-05T17:18:51.042Z,94.98
2018-12-05T17:25:22.448Z,94.58
2018-12-05T17:27:53.817Z,94.75
2018-12-05T17:30:25.387Z,94.85
2018-12-05T17:32:56.840Z,94.95
2018-12-05T17:35:28.722Z,95.62
2018-12-05T17:37:59.828Z,95.20
2018-12-05T17:40:31.420Z,95.78
2018-12-05T17:43:03.934Z,95.87
2018-12-05T17:45:35.285Z,95.54
2018-12-05T17:48:06.638Z,95.50
2018-12-05T17:50:37.765Z,95.73
2018-12-05T17:53:08.925Z,96.21
2018-12-05T17:55:42.065Z,96.19
2018-12-05T17:58:13.046Z,96.53
2018-12-05T18:00:50.773Z,96.07
2018-12-05T18:03:22.843Z,96.31
2018-12-05T18:05:53.877Z,96.53
2018-12-05T18:08:26.248Z,96.91
2018-12-05T18:10:58.909Z,96.76
2018-12-05T18:13:31.593Z,97.27
2018-12-05T18:16:05.699Z,96.85
2018-12-05T18:18:37.603Z,97.38
2018-12-05T18:21:10.265Z,97.46
2018-12-05T18:23:41.546Z,97.68
2018-12-05T18:26:15.259Z,97.41
2018-12-05T18:28:47.305Z,97.76
2018-12-05T18:31:21.806Z,97.81
2018-12-05T18:33:54.449Z,98.11
2018-12-05T18:36:26.651Z,97.84
2018-12-05T18:39:00.432Z,97.87
2018-12-05T18:41:33.022Z,97.60
2018-12-05T18:44:09.489Z,97.98
2018-12-05T18:46:56.611Z,97.36
2018-12-05T18:49:28.965Z,98.07
2018-12-05T18:52:02.878Z,97.77
2018-12-05T18:54:34.979Z,96.94
2018-12-05T18:57:09.579Z,97.45
2018-12-05T18:59:40.112Z,97.42
2018-12-05T19:02:12.502Z,97.10
2018-12-05T19:04:44.327Z,96.72
2018-12-05T19:07:15.373Z,96.91
2018-12-05T19:09:49.871Z,97.23
2018-12-05T19:12:37.058Z,96.74
2018-12-05T19:15:09.958Z,96.06
2018-12-05T19:17:42.869Z,96.16
2018-12-05T19:20:18.671Z,96.41
2018-12-05T19:22:51.053Z,96.49
2018-12-05T19:34:25.669Z,95.62
2018-12-05T19:37:01.016Z,95.97
2018-12-05T19:39:35.814Z,95.83
2018-12-05T19:42:10.932Z,95.44
2018-12-05T19:44:49.552Z,95.89
2018-12-05T19:47:33.083Z,95.75
2018-12-05T19:50:08.460Z,95.85
2018-12-05T19:52:42.778Z,96.17
2018-12-05T19:55:18.769Z,95.99
2018-12-05T19:57:56.335Z,96.15
2018-12-05T20:00:30.162Z,96.18
2018-12-05T20:03:06.420Z,95.74
2018-12-05T20:05:39.474Z,95.67
2018-12-05T20:10:54.656Z,96.01
2018-12-05T20:13:33.201Z,95.93
2018-12-05T20:16:23.904Z,95.85
2018-12-05T20:19:02.692Z,95.68
2018-12-05T20:21:43.951Z,95.64
2018-12-05T20:24:35.535Z,95.06
2018-12-05T20:27:13.246Z,95.03
2018-12-05T20:29:49.609Z,95.17
2018-12-05T20:32:25.222Z,94.71
2018-12-05T20:35:00.219Z,95.39
2018-12-05T20:37:34.526Z,95.00
2018-12-05T20:40:14.861Z,94.96
2018-12-05T20:43:04.357Z,95.52
2018-12-05T20:45:41.326Z,95.32
2018-12-05T20:48:17.316Z,95.54
2018-12-05T20:50:54.559Z,95.21
2018-12-05T20:53:31.552Z,95.12
2018-12-05T20:56:08.884Z,95.37
2018-12-05T20:58:44.440Z,95.71
2018-12-05T21:01:24.403Z,95.49
2018-12-05T21:04:06.933Z,95.44
2018-12-05T21:06:42.501Z,95.44
2018-12-05T21:09:15.490Z,95.41
2018-12-05T21:11:47.330Z,95.31
2018-12-05T21:14:18.812Z,95.42
2018-12-05T21:16:57.907Z,95.64
2018-12-05T21:19:30.409Z,94.83
2018-12-05T21:22:01.659Z,95.02
2018-12-05T21:24:33.294Z,94.69
2018-12-05T21:27:04.463Z,95.17
2018-12-05T21:29:35.892Z,94.89
2018-12-05T21:32:07.099Z,95.10
2018-12-05T21:34:42.953Z,95.03
2018-12-05T21:37:25.805Z,95.52
2018-12-05T21:45:45.253Z,97.25
2018-12-05T21:48:22.377Z,96.98
2018-12-05T21:50:54.136Z,97.40
2018-12-05T21:53:28.723Z,97.22
2018-12-05T21:56:06.492Z,97.24
2018-12-05T21:58:43.190Z,97.34
2018-12-05T22:01:23.938Z,96.28
2018-12-05T22:04:12.615Z,96.39
2018-12-05T22:06:46.751Z,97.16
2018-12-05T22:09:17.829Z,98.05
2018-12-05T22:11:57.740Z,98.74
2018-12-05T22:14:33.596Z,98.71
2018-12-05T22:17:05.634Z,98.53
2018-12-05T22:19:49.462Z,98.71
2018-12-05T22:22:24.227Z,98.65
2018-12-05T22:24:59.153Z,98.50
2018-12-05T22:27:30.057Z,98.56
2018-12-05T22:30:02.107Z,98.90
2018-12-05T22:32:33.077Z,98.29
2018-12-05T22:35:06.021Z,98.06
2018-12-05T22:37:40.844Z,98.25
2018-12-05T22:40:18.790Z,98.60
2018-12-05T22:42:55.430Z,98.18
2018-12-05T22:45:29.468Z,98.09
2018-12-05T22:48:04.075Z,97.32
2018-12-05T22:50:37.390Z,97.28
2018-12-05T22:53:12.180Z,97.37
2018-12-05T22:55:48.764Z,97.05
2018-12-05T22:58:23.785Z,97.18
2018-12-05T23:00:59.693Z,97.58
2018-12-05T23:03:35.973Z,98.11
2018-12-05T23:06:08.746Z,98.11
2018-12-05T23:08:41.621Z,97.51
2018-12-05T23:11:14.760Z,97.20
2018-12-05T23:13:46.711Z,97.11
2018-12-05T23:16:23.306Z,96.95
2018-12-05T23:18:56.111Z,97.14
2018-12-05T23:21:40.161Z,97.14
2018-12-05T23:24:14.575Z,97.39
2018-12-05T23:26:46.581Z,97.10
2018-12-05T23:29:19.347Z,97.81
2018-12-05T23:32:07.235Z,97.26
2018-12-05T23:34:39.305Z,98.02
2018-12-05T23:37:10.536Z,98.15
2018-12-05T23:39:41.541Z,98.40
2018-12-05T23:42:12.877Z,98.96
2018-12-05T23:44:43.874Z,99.07
2018-12-05T23:47:14.849Z,99.81
2018-12-05T23:49:46.594Z,100.00
2018-12-05T23:52:17.567Z,99.95
2018-12-05T23:54:50.205Z,100.00
2018-12-05T23:57:21.151Z,100.00
2018-12-05T23:59:52.163Z,100.00
