createdAt,value
2022-12-25T00:00:00.358Z,6.8
2022-12-25T00:05:00.333Z,6.9
2022-12-25T00:10:00.345Z,6.8
2022-12-25T00:15:00.320Z,6.8
2022-12-25T00:20:00.332Z,6.8
2022-12-25T00:25:00.336Z,6.9
2022-12-25T00:30:00.330Z,6.9
2022-12-25T00:35:00.323Z,7.0
2022-12-25T00:40:00.328Z,7.1
2022-12-25T00:45:00.324Z,7.1
2022-12-25T00:50:00.334Z,7.3
2022-12-25T00:55:00.347Z,7.3
2022-12-25T01:00:00.324Z,7.5
2022-12-25T01:05:00.331Z,7.6
2022-12-25T01:10:00.347Z,7.9
2022-12-25T01:15:00.337Z,8.1
2022-12-25T01:20:00.341Z,8.3
2022-12-25T01:25:00.337Z,8.4
2022-12-25T01:30:00.353Z,8.7
2022-12-25T01:35:00.341Z,8.8
2022-12-25T01:40:00.340Z,8.9
2022-12-25T01:45:00.334Z,9.0
2022-12-25T01:50:00.319Z,8.9
2022-12-25T01:55:00.356Z,9.0
2022-12-25T02:00:00.330Z,9.0
2022-12-25T02:05:00.317Z,9.0
2022-12-25T02:10:00.332Z,9.1
2022-12-25T02:15:05.265Z,9.0
2022-12-25T02:20:00.355Z,9.1
2022-12-25T02:25:00.341Z,9.1
2022-12-25T02:30:00.347Z,9.1
2022-12-25T02:35:00.366Z,9.0
2022-12-25T02:40:00.380Z,9.0
2022-12-25T02:45:00.344Z,8.9
2022-12-25T02:50:00.818Z,9.0
2022-12-25T02:55:00.357Z,8.9
2022-12-25T03:00:00.366Z,8.8
2022-12-25T03:05:00.351Z,8.7
2022-12-25T03:10:00.349Z,8.7
2022-12-25T03:15:00.346Z,8.7
2022-12-25T03:20:00.338Z,8.7
2022-12-25T03:25:00.343Z,8.8
2022-12-25T03:30:00.347Z,8.8
2022-12-25T03:35:00.329Z,8.8
2022-12-25T03:40:00.332Z,8.8
2022-12-25T03:45:00.354Z,8.9
2022-12-25T03:50:00.331Z,9.0
2022-12-25T03:55:00.325Z,9.1
2022-12-25T04:00:00.395Z,9.1
2022-12-25T04:05:00.366Z,9.1
2022-12-25T04:10:00.339Z,9.1
2022-12-25T04:15:00.337Z,9.1
2022-12-25T04:20:00.359Z,9.2
2022-12-25T04:25:00.338Z,9.2
2022-12-25T04:30:00.331Z,9.2
2022-12-25T04:35:00.338Z,9.3
2022-12-25T04:40:00.393Z,9.2
2022-12-25T04:45:00.323Z,9.2
2022-12-25T04:50:00.323Z,9.3
2022-12-25T04:55:00.329Z,9.3
2022-12-25T05:00:00.355Z,9.3
2022-12-25T05:05:00.363Z,9.3
2022-12-25T05:10:00.336Z,9.3
2022-12-25T05:15:00.338Z,9.2
2022-12-25T05:20:00.328Z,9.1
2022-12-25T05:25:00.322Z,9.1
2022-12-25T05:30:00.378Z,9.0
2022-12-25T05:35:00.339Z,8.9
2022-12-25T05:40:00.326Z,8.8
2022-12-25T05:45:00.328Z,8.8
2022-12-25T05:50:00.327Z,8.8
2022-12-25T05:55:00.334Z,8.7
2022-12-25T06:00:00.340Z,8.6
2022-12-25T06:05:00.316Z,8.5
2022-12-25T06:10:00.326Z,8.5
2022-12-25T06:15:00.331Z,8.4
2022-12-25T06:20:00.335Z,8.4
2022-12-25T06:25:00.336Z,8.4
2022-12-25T06:30:00.346Z,8.3
2022-12-25T06:35:00.353Z,8.3
2022-12-25T06:40:00.350Z,8.2
2022-12-25T06:45:00.328Z,8.1
2022-12-25T06:50:00.330Z,8.0
2022-12-25T06:55:00.344Z,7.9
2022-12-25T07:00:00.325Z,7.9
2022-12-25T07:05:00.336Z,7.9
2022-12-25T07:10:00.373Z,7.9
2022-12-25T07:15:00.328Z,7.9
2022-12-25T07:20:00.321Z,7.9
2022-12-25T07:25:00.321Z,7.9
2022-12-25T07:30:00.335Z,7.8
2022-12-25T07:35:00.326Z,7.7
2022-12-25T07:40:00.328Z,7.7
2022-12-25T07:45:00.330Z,7.7
2022-12-25T07:50:00.356Z,7.8
2022-12-25T07:55:00.335Z,7.8
2022-12-25T08:00:00.322Z,7.8
2022-12-25T08:05:00.328Z,7.8
2022-12-25T08:10:00.349Z,7.9
2022-12-25T08:15:00.332Z,7.9
2022-12-25T08:20:00.331Z,7.9
2022-12-25T08:25:00.334Z,7.9
2022-12-25T08:30:00.340Z,7.9
2022-12-25T08:35:00.325Z,7.9
2022-12-25T08:40:00.377Z,8.0
2022-12-25T08:45:00.331Z,8.0
2022-12-25T08:50:00.345Z,8.0
2022-12-25T08:55:00.326Z,8.0
2022-12-25T09:00:00.340Z,8.0
2022-12-25T09:05:00.327Z,8.0
2022-12-25T09:10:00.338Z,8.0
2022-12-25T09:15:00.316Z,8.1
2022-12-25T09:20:00.342Z,8.1
2022-12-25T09:25:00.334Z,8.1
2022-12-25T09:30:00.332Z,8.1
2022-12-25T09:35:00.340Z,8.2
2022-12-25T09:40:00.335Z,8.2
2022-12-25T09:45:00.419Z,8.2
2022-12-25T09:50:00.336Z,8.2
2022-12-25T09:55:00.320Z,8.3
2022-12-25T10:00:00.342Z,8.3
2022-12-25T10:05:00.340Z,8.3
2022-12-25T10:10:00.364Z,8.3
2022-12-25T10:15:00.338Z,8.4
2022-12-25T10:20:00.403Z,8.4
2022-12-25T10:25:00.365Z,8.3
2022-12-25T10:30:00.377Z,8.3
2022-12-25T10:35:00.350Z,8.3
2022-12-25T10:40:00.394Z,8.3
2022-12-25T10:45:00.359Z,8.4
2022-12-25T10:50:00.345Z,8.4
2022-12-25T10:55:00.336Z,8.3
2022-12-25T11:00:00.353Z,8.4
2022-12-25T11:05:00.322Z,8.4
2022-12-25T11:10:04.620Z,8.3
2022-12-25T11:15:00.339Z,8.3
2022-12-25T11:20:00.325Z,8.3
2022-12-25T11:25:00.336Z,8.4
2022-12-25T11:30:00.354Z,8.4
2022-12-25T11:35:00.323Z,8.4
2022-12-25T11:40:00.332Z,8.4
2022-12-25T11:45:00.343Z,8.4
2022-12-25T11:50:00.877Z,8.4
2022-12-25T11:55:00.374Z,8.4
2022-12-25T12:00:00.338Z,8.4
2022-12-25T12:05:00.334Z,8.4
2022-12-25T12:10:00.333Z,8.4
2022-12-25T12:15:00.325Z,8.4
2022-12-25T12:20:00.334Z,8.5
2022-12-25T12:25:00.336Z,8.4
2022-12-25T12:30:00.345Z,8.4
2022-12-25T12:35:00.331Z,8.5
2022-12-25T12:40:00.350Z,8.6
2022-12-25T12:45:00.343Z,8.6
2022-12-25T12:50:00.363Z,8.5
2022-12-25T12:55:00.340Z,8.5
2022-12-25T13:00:06.635Z,8.6
2022-12-25T13:05:00.353Z,8.5
2022-12-25T13:10:00.335Z,8.6
2022-12-25T13:15:00.343Z,8.6
2022-12-25T13:20:00.370Z,8.6
2022-12-25T13:25:00.341Z,8.6
2022-12-25T13:30:00.343Z,8.6
2022-12-25T13:35:00.352Z,8.6
2022-12-25T13:40:02.943Z,8.6
2022-12-25T13:45:00.328Z,8.6
2022-12-25T13:50:00.323Z,8.6
2022-12-25T13:55:00.339Z,8.6
2022-12-25T14:00:00.383Z,8.7
2022-12-25T14:05:00.333Z,8.7
2022-12-25T14:10:00.337Z,8.7
2022-12-25T14:15:00.341Z,8.7
2022-12-25T14:20:07.447Z,8.7
2022-12-25T14:25:00.332Z,8.7
2022-12-25T14:30:00.347Z,8.7
2022-12-25T14:35:00.340Z,8.7
2022-12-25T14:40:00.332Z,8.7
2022-12-25T14:45:00.333Z,8.7
2022-12-25T14:50:00.383Z,8.7
2022-12-25T14:55:00.336Z,8.7
2022-12-25T15:00:00.379Z,8.7
2022-12-25T15:05:00.344Z,8.7
2022-12-25T15:10:36.441Z,8.7
2022-12-25T15:15:00.337Z,8.7
2022-12-25T15:20:00.384Z,8.7
2022-12-25T15:25:02.516Z,8.7
2022-12-25T15:30:09.626Z,8.7
2022-12-25T15:35:00.346Z,8.7
2022-12-25T15:40:00.336Z,8.7
2022-12-25T15:45:00.333Z,8.7
2022-12-25T15:50:00.384Z,8.7
2022-12-25T15:55:00.333Z,8.7
2022-12-25T16:00:00.354Z,8.7
2022-12-25T16:05:04.158Z,8.7
2022-12-25T16:10:00.325Z,8.7
2022-12-25T16:15:00.361Z,8.7
2022-12-25T16:20:00.393Z,8.7
2022-12-25T16:25:00.333Z,8.7
2022-12-25T16:30:00.415Z,8.6
2022-12-25T16:35:00.341Z,8.5
2022-12-25T16:40:00.441Z,8.4
2022-12-25T16:45:00.335Z,8.4
2022-12-25T16:50:00.470Z,8.4
2022-12-25T16:55:00.326Z,8.3
2022-12-25T17:00:00.373Z,8.3
2022-12-25T17:05:00.344Z,8.3
2022-12-25T17:10:00.335Z,8.2
2022-12-25T17:15:00.335Z,8.2
2022-12-25T17:20:00.353Z,8.2
2022-12-25T17:25:00.341Z,8.3
2022-12-25T17:30:00.388Z,8.3
2022-12-25T17:35:00.341Z,8.3
2022-12-25T17:40:00.366Z,8.2
2022-12-25T17:45:00.347Z,8.2
2022-12-25T17:50:00.340Z,8.2
2022-12-25T17:55:00.345Z,8.3
2022-12-25T18:00:00.372Z,8.2
2022-12-25T18:05:00.337Z,8.2
2022-12-25T18:10:00.341Z,8.1
2022-12-25T18:15:00.355Z,8.1
2022-12-25T18:20:00.358Z,8.1
2022-12-25T18:25:00.348Z,8.2
2022-12-25T18:30:00.365Z,8.2
2022-12-25T18:35:00.345Z,8.1
2022-12-25T18:40:00.356Z,8.0
2022-12-25T18:45:00.337Z,8.1
2022-12-25T18:50:00.335Z,8.2
2022-12-25T18:55:00.338Z,8.2
2022-12-25T19:00:00.327Z,8.3
2022-12-25T19:05:00.336Z,8.3
2022-12-25T19:10:00.332Z,8.3
2022-12-25T19:15:00.367Z,8.3
2022-12-25T19:20:00.340Z,8.3
2022-12-25T19:25:00.352Z,8.2
2022-12-25T19:30:00.340Z,8.3
2022-12-25T19:35:00.343Z,8.3
2022-12-25T19:40:00.361Z,8.2
2022-12-25T19:45:00.357Z,8.2
2022-12-25T19:50:02.913Z,8.2
2022-12-25T19:55:00.344Z,8.1
2022-12-25T20:00:00.370Z,8.1
2022-12-25T20:05:00.351Z,8.1
2022-12-25T20:10:00.330Z,8.1
2022-12-25T20:15:00.351Z,8.1
2022-12-25T20:20:00.325Z,8.1
2022-12-25T20:25:00.332Z,8.1
2022-12-25T20:30:00.367Z,8.2
2022-12-25T20:35:00.344Z,8.1
2022-12-25T20:40:00.476Z,8.0
2022-12-25T20:45:00.341Z,8.0
2022-12-25T20:50:00.361Z,8.0
2022-12-25T20:55:00.395Z,8.0
2022-12-25T21:00:00.348Z,8.1
2022-12-25T21:05:00.392Z,8.1
2022-12-25T21:10:00.377Z,8.2
2022-12-25T21:15:00.329Z,8.3
2022-12-25T21:20:00.324Z,8.2
2022-12-25T21:25:00.327Z,8.2
2022-12-25T21:30:00.341Z,8.3
2022-12-25T21:35:00.341Z,8.3
2022-12-25T21:40:00.333Z,8.3
2022-12-25T21:45:00.340Z,8.3
2022-12-25T21:50:00.337Z,8.3
2022-12-25T21:55:00.327Z,8.5
2022-12-25T22:00:00.348Z,8.5
2022-12-25T22:05:00.338Z,8.5
2022-12-25T22:10:00.344Z,8.5
2022-12-25T22:15:00.336Z,8.6
2022-12-25T22:20:00.348Z,8.6
2022-12-25T22:25:00.332Z,8.6
2022-12-25T22:30:00.338Z,8.7
2022-12-25T22:35:00.360Z,8.7
2022-12-25T22:40:00.333Z,8.8
2022-12-25T22:45:00.346Z,8.8
2022-12-25T22:50:00.337Z,8.8
2022-12-25T22:55:00.368Z,8.8
2022-12-25T23:00:00.334Z,8.8
2022-12-25T23:05:00.323Z,8.8
2022-12-25T23:10:00.345Z,8.8
2022-12-25T23:15:00.415Z,8.8
2022-12-25T23:20:00.340Z,8.8
2022-12-25T23:25:00.349Z,8.8
2022-12-25T23:30:00.344Z,8.8
2022-12-25T23:35:00.344Z,8.8
2022-12-25T23:40:00.332Z,8.9
2022-12-25T23:45:00.330Z,8.9
2022-12-25T23:50:00.326Z,8.9
2022-12-25T23:55:00.331Z,8.9
