createdAt,value
2022-08-25T00:02:21.848Z,99.90
2022-08-25T00:05:18.865Z,99.90
2022-08-25T00:08:16.071Z,99.90
2022-08-25T00:11:21.072Z,99.90
2022-08-25T00:14:36.938Z,99.90
2022-08-25T00:17:33.858Z,99.90
2022-08-25T00:20:31.269Z,99.90
2022-08-25T00:23:28.127Z,99.90
2022-08-25T00:26:26.559Z,99.90
2022-08-25T00:29:26.310Z,99.90
2022-08-25T00:32:24.476Z,99.90
2022-08-25T00:35:21.595Z,99.90
2022-08-25T00:38:18.498Z,99.90
2022-08-25T00:41:21.761Z,99.90
2022-08-25T00:44:19.705Z,99.90
2022-08-25T00:47:17.596Z,99.90
2022-08-25T00:50:15.760Z,99.90
2022-08-25T00:53:13.404Z,99.90
2022-08-25T00:56:12.993Z,99.90
2022-08-25T00:59:10.695Z,99.90
2022-08-25T01:02:13.633Z,99.90
2022-08-25T01:05:11.109Z,99.90
2022-08-25T01:08:09.324Z,99.90
2022-08-25T01:11:10.807Z,99.90
2022-08-25T01:14:09.507Z,99.90
2022-08-25T01:17:06.387Z,99.90
2022-08-25T01:20:03.988Z,99.90
2022-08-25T01:23:01.611Z,99.90
2022-08-25T01:26:21.136Z,99.90
2022-08-25T01:29:27.912Z,99.90
2022-08-25T01:32:25.327Z,99.90
2022-08-25T01:35:22.168Z,99.90
2022-08-25T01:38:20.871Z,99.90
2022-08-25T01:41:40.139Z,99.90
2022-08-25T01:44:45.299Z,99.90
2022-08-25T01:47:42.179Z,99.90
2022-08-25T01:50:40.540Z,99.90
2022-08-25T01:53:37.370Z,99.90
2022-08-25T01:56:34.287Z,99.90
2022-08-25T01:59:31.146Z,99.90
2022-08-25T02:02:28.219Z,99.90
2022-08-25T02:05:28.374Z,99.90
2022-08-25T02:08:29.577Z,99.90
2022-08-25T02:11:27.068Z,99.90
2022-08-25T02:14:24.176Z,99.90
2022-08-25T02:17:21.095Z,99.90
2022-08-25T02:20:18.045Z,99.90
2022-08-25T02:23:15.503Z,99.90
2022-08-25T02:26:16.652Z,99.90
2022-08-25T02:29:13.626Z,99.90
2022-08-25T02:32:10.473Z,99.90
2022-08-25T02:35:08.882Z,99.90
2022-08-25T02:38:06.744Z,99.90
2022-08-25T02:41:19.628Z,99.90
2022-08-25T02:44:16.470Z,99.90
2022-08-25T02:47:13.305Z,99.90
2022-08-25T02:50:10.828Z,99.90
2022-08-25T02:53:07.668Z,99.90
2022-08-25T02:56:04.614Z,99.90
2022-08-25T02:59:02.816Z,99.90
2022-08-25T03:01:59.677Z,99.90
2022-08-25T03:04:57.218Z,99.90
2022-08-25T03:07:54.149Z,99.90
2022-08-25T03:10:52.068Z,99.90
2022-08-25T03:13:52.035Z,99.90
2022-08-25T03:16:49.025Z,99.90
2022-08-25T03:19:46.567Z,99.90
2022-08-25T03:22:43.786Z,99.90
2022-08-25T03:26:00.644Z,99.90
2022-08-25T03:28:59.226Z,99.90
2022-08-25T03:31:58.272Z,99.90
2022-08-25T03:34:55.232Z,99.90
2022-08-25T03:37:57.011Z,99.90
2022-08-25T03:40:54.173Z,99.90
2022-08-25T03:43:51.486Z,99.90
2022-08-25T03:46:51.935Z,99.90
2022-08-25T03:49:48.820Z,99.90
2022-08-25T03:52:51.425Z,99.90
2022-08-25T03:55:48.521Z,99.90
2022-08-25T03:58:45.821Z,99.90
2022-08-25T04:01:45.620Z,99.90
2022-08-25T04:04:42.539Z,99.90
2022-08-25T04:07:39.643Z,99.90
2022-08-25T04:10:37.815Z,99.90
2022-08-25T04:13:36.750Z,99.90
2022-08-25T04:16:35.726Z,99.90
2022-08-25T04:19:32.585Z,99.90
2022-08-25T04:22:31.054Z,99.90
2022-08-25T04:25:29.300Z,99.90
2022-08-25T04:28:26.270Z,99.90
2022-08-25T04:31:23.822Z,99.90
2022-08-25T04:34:29.942Z,99.90
2022-08-25T04:37:28.174Z,99.90
2022-08-25T04:40:29.065Z,99.90
2022-08-25T04:43:26.193Z,99.90
2022-08-25T04:46:26.860Z,99.90
2022-08-25T04:49:23.919Z,99.90
2022-08-25T04:52:20.817Z,99.90
2022-08-25T04:55:18.220Z,99.90
2022-08-25T04:58:17.117Z,99.90
2022-08-25T05:01:18.383Z,99.90
2022-08-25T05:04:28.390Z,99.90
2022-08-25T05:07:25.895Z,99.90
2022-08-25T05:10:23.407Z,99.90
2022-08-25T05:13:23.423Z,99.90
2022-08-25T05:16:24.641Z,99.90
2022-08-25T05:19:22.770Z,99.90
2022-08-25T05:22:19.612Z,99.90
2022-08-25T05:25:16.551Z,99.90
2022-08-25T05:28:14.775Z,99.90
2022-08-25T05:31:14.084Z,99.90
2022-08-25T05:34:12.110Z,99.90
2022-08-25T05:37:12.021Z,99.90
2022-08-25T05:40:10.288Z,99.90
2022-08-25T05:43:07.200Z,99.90
2022-08-25T05:46:04.301Z,99.90
2022-08-25T05:49:01.934Z,99.90
2022-08-25T05:51:59.260Z,99.90
2022-08-25T05:54:56.126Z,99.90
2022-08-25T05:57:52.973Z,99.90
2022-08-25T06:00:51.240Z,99.90
2022-08-25T06:03:49.282Z,99.90
2022-08-25T06:06:46.848Z,99.90
2022-08-25T06:09:45.989Z,99.90
2022-08-25T06:12:44.886Z,99.90
2022-08-25T06:15:41.781Z,99.90
2022-08-25T06:18:38.655Z,99.90
2022-08-25T06:21:37.336Z,99.90
2022-08-25T06:24:34.369Z,99.90
2022-08-25T06:27:31.531Z,99.90
2022-08-25T06:30:29.078Z,99.90
2022-08-25T06:33:27.031Z,99.90
2022-08-25T06:36:24.116Z,99.90
2022-08-25T06:39:22.181Z,99.90
2022-08-25T06:42:19.420Z,99.90
2022-08-25T06:45:16.571Z,99.90
2022-08-25T06:48:13.534Z,99.90
2022-08-25T06:51:14.908Z,99.90
2022-08-25T06:54:12.259Z,99.90
2022-08-25T06:57:09.493Z,99.90
2022-08-25T07:00:10.599Z,99.90
2022-08-25T07:03:09.274Z,99.90
2022-08-25T07:06:08.511Z,99.90
2022-08-25T07:09:09.260Z,99.90
2022-08-25T07:12:06.738Z,99.90
2022-08-25T07:15:19.503Z,99.90
2022-08-25T07:18:17.158Z,99.90
2022-08-25T07:21:15.570Z,99.90
2022-08-25T07:24:14.529Z,99.90
2022-08-25T07:27:11.482Z,99.90
2022-08-25T07:30:09.948Z,99.90
2022-08-25T07:33:11.332Z,99.90
2022-08-25T07:36:08.606Z,99.90
2022-08-25T07:39:06.377Z,99.90
2022-08-25T07:42:03.453Z,99.90
2022-08-25T07:45:00.337Z,99.90
2022-08-25T07:48:04.623Z,99.90
2022-08-25T07:51:08.781Z,99.90
2022-08-25T07:54:06.268Z,99.90
2022-08-25T07:57:04.836Z,99.90
2022-08-25T08:00:02.076Z,99.90
2022-08-25T08:03:08.058Z,99.90
2022-08-25T08:06:13.259Z,99.90
2022-08-25T08:09:12.030Z,99.90
2022-08-25T08:12:09.474Z,99.90
2022-08-25T08:15:10.295Z,99.90
2022-08-25T08:18:07.562Z,99.90
2022-08-25T08:21:04.704Z,99.90
2022-08-25T08:24:02.074Z,99.90
2022-08-25T08:27:02.716Z,99.90
2022-08-25T08:29:59.607Z,99.90
2022-08-25T08:33:12.855Z,99.90
2022-08-25T08:36:12.488Z,99.90
2022-08-25T08:39:09.452Z,99.90
2022-08-25T08:42:29.930Z,99.50
2022-08-25T08:45:40.208Z,99.90
2022-08-25T08:49:02.071Z,99.90
2022-08-25T08:52:03.073Z,99.90
2022-08-25T08:55:07.738Z,99.90
2022-08-25T08:58:26.559Z,99.90
2022-08-25T09:01:54.112Z,99.90
2022-08-25T09:05:03.723Z,99.90
2022-08-25T09:08:07.562Z,99.90
2022-08-25T09:11:50.402Z,97.50
2022-08-25T09:15:13.325Z,99.90
2022-08-25T09:18:39.010Z,99.80
2022-08-25T09:21:57.319Z,99.90
2022-08-25T09:25:39.646Z,97.90
2022-08-25T09:28:51.372Z,98.50
2022-08-25T09:31:49.558Z,98.20
2022-08-25T09:34:50.266Z,97.00
2022-08-25T09:38:01.718Z,99.90
2022-08-25T09:41:01.721Z,99.90
2022-08-25T09:43:58.567Z,99.70
2022-08-25T09:47:13.802Z,97.90
2022-08-25T09:50:18.462Z,99.20
2022-08-25T09:53:18.598Z,99.90
2022-08-25T09:56:19.278Z,97.00
2022-08-25T09:59:35.239Z,95.00
2022-08-25T10:02:32.862Z,94.70
2022-08-25T10:05:35.122Z,96.30
2022-08-25T10:08:40.795Z,95.00
2022-08-25T10:11:45.057Z,98.00
2022-08-25T10:14:44.233Z,96.70
2022-08-25T10:17:41.922Z,98.80
2022-08-25T10:20:38.833Z,97.50
2022-08-25T10:23:51.619Z,97.80
2022-08-25T10:27:39.244Z,98.90
2022-08-25T10:31:06.988Z,99.90
2022-08-25T10:34:12.276Z,98.80
2022-08-25T10:37:32.982Z,96.90
2022-08-25T10:41:09.971Z,94.60
2022-08-25T10:45:00.579Z,95.60
2022-08-25T10:48:34.957Z,94.90
2022-08-25T10:51:54.636Z,95.40
2022-08-25T10:55:13.224Z,97.70
2022-08-25T10:58:51.254Z,94.50
2022-08-25T11:02:22.706Z,95.40
2022-08-25T11:05:44.031Z,95.70
2022-08-25T11:08:53.439Z,94.90
2022-08-25T11:11:59.561Z,94.50
2022-08-25T11:15:03.656Z,95.00
2022-08-25T11:18:14.969Z,96.40
2022-08-25T11:21:20.390Z,94.90
2022-08-25T11:24:39.163Z,91.70
2022-08-25T11:28:11.950Z,93.90
2022-08-25T11:31:10.586Z,92.10
2022-08-25T11:34:14.427Z,96.50
2022-08-25T11:37:26.034Z,97.10
2022-08-25T11:40:38.784Z,94.70
2022-08-25T11:44:20.428Z,91.90
2022-08-25T11:47:45.589Z,93.20
2022-08-25T11:51:03.317Z,91.60
2022-08-25T11:54:30.263Z,91.60
2022-08-25T11:57:27.222Z,92.10
2022-08-25T12:00:42.650Z,91.40
2022-08-25T12:03:39.440Z,92.30
2022-08-25T12:06:36.919Z,90.10
2022-08-25T12:09:49.861Z,90.00
2022-08-25T12:12:46.631Z,90.60
2022-08-25T12:15:43.320Z,93.40
2022-08-25T12:18:45.823Z,92.50
2022-08-25T12:21:43.255Z,92.50
2022-08-25T12:24:47.931Z,90.80
2022-08-25T12:28:23.307Z,92.30
2022-08-25T12:31:47.596Z,92.10
2022-08-25T12:35:10.280Z,92.00
2022-08-25T12:38:31.739Z,87.00
2022-08-25T12:41:33.759Z,88.00
2022-08-25T12:44:44.673Z,87.10
2022-08-25T12:47:47.541Z,90.20
2022-08-25T12:50:48.170Z,90.90
2022-08-25T12:54:12.419Z,91.50
2022-08-25T12:57:44.637Z,90.30
2022-08-25T13:01:39.284Z,90.60
2022-08-25T13:05:19.619Z,90.10
2022-08-25T13:08:33.924Z,88.60
2022-08-25T13:11:46.675Z,90.00
2022-08-25T13:14:52.198Z,94.10
2022-08-25T13:17:49.195Z,89.90
2022-08-25T13:21:28.371Z,89.80
2022-08-25T13:24:41.688Z,86.80
2022-08-25T13:27:39.818Z,85.00
2022-08-25T13:30:39.127Z,86.20
2022-08-25T13:33:37.226Z,85.30
2022-08-25T13:37:04.051Z,85.30
2022-08-25T13:40:12.824Z,87.70
2022-08-25T13:43:13.349Z,87.80
2022-08-25T13:46:10.710Z,90.40
2022-08-25T13:49:09.321Z,86.20
2022-08-25T13:52:07.263Z,84.70
2022-08-25T13:55:04.850Z,85.80
2022-08-25T13:58:03.615Z,84.20
2022-08-25T14:01:48.133Z,83.20
2022-08-25T14:04:50.538Z,84.60
2022-08-25T14:08:15.745Z,83.60
2022-08-25T14:11:34.340Z,85.20
2022-08-25T14:14:35.149Z,83.10
2022-08-25T14:17:39.592Z,83.60
2022-08-25T14:20:43.258Z,84.20
2022-08-25T14:23:42.219Z,81.70
2022-08-25T14:26:39.178Z,81.40
2022-08-25T14:29:52.900Z,80.70
2022-08-25T14:32:51.041Z,80.70
2022-08-25T14:35:51.555Z,79.00
2022-08-25T14:38:54.635Z,78.70
2022-08-25T14:41:53.901Z,78.90
2022-08-25T14:44:50.847Z,80.40
2022-08-25T14:47:49.824Z,80.80
2022-08-25T14:50:47.110Z,83.40
2022-08-25T14:53:47.847Z,83.80
2022-08-25T14:56:48.284Z,81.80
2022-08-25T14:59:45.137Z,80.40
2022-08-25T15:02:47.934Z,80.40
2022-08-25T15:05:46.197Z,80.20
2022-08-25T15:09:03.552Z,80.00
2022-08-25T15:12:00.443Z,81.50
2022-08-25T15:14:58.201Z,79.20
2022-08-25T15:17:58.116Z,78.10
2022-08-25T15:20:57.442Z,76.80
2022-08-25T15:23:56.540Z,77.40
2022-08-25T15:26:57.581Z,81.50
2022-08-25T15:29:54.425Z,78.40
2022-08-25T15:32:52.006Z,78.90
2022-08-25T15:35:53.492Z,77.50
2022-08-25T15:38:51.208Z,77.30
2022-08-25T15:41:54.140Z,77.20
2022-08-25T15:44:53.387Z,77.20
2022-08-25T15:47:53.877Z,76.60
2022-08-25T15:50:56.781Z,77.20
2022-08-25T15:53:53.963Z,77.10
2022-08-25T15:56:52.487Z,76.40
2022-08-25T15:59:49.364Z,77.40
2022-08-25T16:02:46.504Z,76.30
2022-08-25T16:05:47.957Z,75.60
2022-08-25T16:08:45.704Z,78.30
2022-08-25T16:11:43.393Z,85.10
2022-08-25T16:14:40.578Z,82.90
2022-08-25T16:17:37.426Z,90.50
2022-08-25T16:20:37.832Z,90.10
2022-08-25T16:23:34.689Z,90.30
2022-08-25T16:26:32.631Z,92.60
2022-08-25T16:29:35.887Z,90.20
2022-08-25T16:32:32.963Z,83.10
2022-08-25T16:35:29.858Z,82.30
2022-08-25T16:38:26.696Z,82.00
2022-08-25T16:41:33.848Z,85.70
2022-08-25T16:44:30.768Z,81.60
2022-08-25T16:47:27.616Z,82.50
2022-08-25T16:50:25.472Z,80.90
2022-08-25T16:53:40.896Z,83.00
2022-08-25T16:56:42.735Z,89.90
2022-08-25T16:59:39.809Z,90.00
2022-08-25T17:02:37.366Z,91.50
2022-08-25T17:05:41.876Z,91.50
2022-08-25T17:08:39.307Z,85.50
2022-08-25T17:11:46.888Z,91.20
2022-08-25T17:14:43.727Z,91.80
2022-08-25T17:17:40.574Z,91.90
2022-08-25T17:20:38.242Z,92.60
2022-08-25T17:23:36.701Z,93.30
2022-08-25T17:26:36.972Z,94.10
2022-08-25T17:29:34.977Z,94.50
2022-08-25T17:32:31.838Z,95.20
2022-08-25T17:35:29.578Z,95.60
2022-08-25T17:38:28.442Z,97.20
2022-08-25T17:41:25.904Z,97.20
2022-08-25T17:44:22.790Z,97.30
2022-08-25T17:47:19.648Z,98.10
2022-08-25T17:50:16.968Z,99.20
2022-08-25T17:53:14.393Z,98.50
2022-08-25T17:56:19.113Z,98.40
2022-08-25T17:59:16.798Z,96.20
2022-08-25T18:02:14.467Z,97.10
2022-08-25T18:05:12.953Z,97.60
2022-08-25T18:08:10.491Z,98.00
2022-08-25T18:11:08.470Z,98.40
2022-08-25T18:14:05.448Z,96.90
2022-08-25T18:17:03.711Z,97.70
2022-08-25T18:20:06.118Z,98.30
2022-08-25T18:23:05.814Z,98.30
2022-08-25T18:26:06.748Z,98.80
2022-08-25T18:29:05.100Z,99.90
2022-08-25T18:32:02.824Z,98.90
2022-08-25T18:35:02.021Z,99.00
2022-08-25T18:38:17.294Z,99.90
2022-08-25T18:41:14.393Z,99.90
2022-08-25T18:44:11.577Z,99.90
2022-08-25T18:47:08.418Z,99.90
2022-08-25T18:50:06.173Z,99.90
2022-08-25T18:53:04.411Z,99.90
2022-08-25T18:56:03.589Z,99.90
2022-08-25T18:59:00.476Z,99.90
2022-08-25T19:01:57.624Z,99.90
2022-08-25T19:04:54.601Z,99.90
2022-08-25T19:07:52.059Z,99.90
2022-08-25T19:10:52.793Z,99.90
2022-08-25T19:13:50.803Z,99.90
2022-08-25T19:16:47.673Z,99.90
2022-08-25T19:19:44.911Z,99.90
2022-08-25T19:22:42.391Z,99.90
2022-08-25T19:25:41.620Z,99.90
2022-08-25T19:28:38.712Z,99.90
2022-08-25T19:31:45.599Z,99.90
2022-08-25T19:34:47.272Z,99.90
2022-08-25T19:37:49.818Z,99.90
2022-08-25T19:40:49.899Z,99.90
2022-08-25T19:43:55.804Z,99.90
2022-08-25T19:46:54.385Z,99.90
2022-08-25T19:49:51.693Z,99.90
2022-08-25T19:52:49.950Z,99.90
2022-08-25T19:55:47.081Z,99.90
2022-08-25T19:58:43.935Z,99.90
2022-08-25T20:01:41.984Z,99.90
2022-08-25T20:04:38.867Z,99.90
2022-08-25T20:07:37.055Z,99.90
2022-08-25T20:10:39.489Z,99.90
2022-08-25T20:13:39.020Z,99.90
2022-08-25T20:16:37.906Z,99.90
2022-08-25T20:19:34.771Z,99.90
2022-08-25T20:22:33.172Z,99.90
2022-08-25T20:25:36.779Z,99.90
2022-08-25T20:28:33.903Z,99.90
2022-08-25T20:31:31.760Z,99.90
2022-08-25T20:34:29.763Z,99.90
2022-08-25T20:37:29.880Z,99.90
2022-08-25T20:40:30.094Z,99.90
2022-08-25T20:43:29.509Z,99.90
2022-08-25T20:46:26.476Z,99.90
2022-08-25T20:49:26.718Z,99.90
2022-08-25T20:52:23.571Z,99.90
2022-08-25T20:55:21.789Z,99.90
2022-08-25T20:58:18.627Z,99.90
2022-08-25T21:01:24.132Z,99.90
2022-08-25T21:04:23.912Z,99.90
2022-08-25T21:07:23.923Z,99.90
2022-08-25T21:10:21.115Z,99.90
2022-08-25T21:13:17.935Z,99.90
2022-08-25T21:16:15.114Z,99.90
2022-08-25T21:19:15.084Z,99.90
2022-08-25T21:22:12.558Z,99.90
2022-08-25T21:25:10.310Z,99.90
2022-08-25T21:28:07.775Z,99.90
2022-08-25T21:31:08.379Z,99.90
2022-08-25T21:34:05.477Z,99.90
2022-08-25T21:37:02.371Z,99.90
2022-08-25T21:39:59.265Z,99.90
2022-08-25T21:42:56.719Z,99.90
2022-08-25T21:45:53.639Z,99.90
2022-08-25T21:48:53.104Z,99.90
2022-08-25T21:51:59.326Z,99.90
2022-08-25T21:54:57.575Z,99.90
2022-08-25T21:57:54.786Z,99.90
2022-08-25T22:00:51.713Z,99.90
2022-08-25T22:03:50.281Z,99.90
2022-08-25T22:06:47.785Z,99.90
2022-08-25T22:09:44.646Z,99.90
2022-08-25T22:12:41.579Z,99.90
2022-08-25T22:15:38.423Z,99.90
2022-08-25T22:18:35.268Z,99.90
2022-08-25T22:21:32.715Z,99.90
2022-08-25T22:24:29.645Z,99.90
2022-08-25T22:27:26.562Z,99.90
2022-08-25T22:30:25.409Z,99.90
2022-08-25T22:33:26.188Z,99.90
2022-08-25T22:36:30.694Z,99.90
2022-08-25T22:39:28.308Z,99.90
2022-08-25T22:42:25.516Z,99.90
2022-08-25T22:45:22.684Z,99.90
2022-08-25T22:48:20.771Z,99.90
2022-08-25T22:51:22.282Z,99.90
2022-08-25T22:54:19.138Z,99.90
2022-08-25T22:57:16.047Z,99.90
2022-08-25T23:00:16.712Z,99.90
2022-08-25T23:03:13.640Z,99.90
2022-08-25T23:06:24.835Z,99.90
2022-08-25T23:09:22.301Z,99.90
2022-08-25T23:12:23.576Z,99.90
2022-08-25T23:15:20.415Z,99.90
2022-08-25T23:18:18.408Z,99.90
2022-08-25T23:21:41.055Z,99.90
2022-08-25T23:24:46.061Z,99.90
2022-08-25T23:27:42.914Z,99.90
2022-08-25T23:30:42.783Z,99.90
2022-08-25T23:33:41.965Z,99.90
2022-08-25T23:36:38.940Z,99.90
2022-08-25T23:39:36.139Z,99.90
2022-08-25T23:42:36.137Z,99.90
2022-08-25T23:45:34.301Z,99.90
2022-08-25T23:48:31.564Z,99.90
2022-08-25T23:51:34.472Z,99.90
2022-08-25T23:54:34.144Z,99.90
2022-08-25T23:57:31.931Z,99.90
