createdAt,value
2019-01-28T00:03:21.455Z,5.94
2019-01-28T00:08:43.634Z,4.35
2019-01-28T00:13:58.742Z,6.33
2019-01-28T00:19:20.926Z,6.51
2019-01-28T00:24:43.111Z,5.05
2019-01-28T00:29:45.789Z,6.67
2019-01-28T00:35:07.963Z,6.67
2019-01-28T00:40:30.153Z,6.70
2019-01-28T00:45:52.321Z,5.68
2019-01-28T00:51:14.506Z,6.90
2019-01-28T00:56:36.682Z,6.96
2019-01-28T01:01:39.365Z,6.94
2019-01-28T01:06:42.047Z,6.90
2019-01-28T01:11:57.039Z,6.77
2019-01-28T01:17:19.210Z,6.83
2019-01-28T01:22:41.385Z,6.86
2019-01-28T01:27:44.065Z,6.77
2019-01-28T01:33:06.233Z,6.78
2019-01-28T01:38:08.916Z,6.84
2019-01-28T01:43:31.099Z,6.93
2019-01-28T01:48:53.286Z,6.88
2019-01-28T01:53:55.949Z,6.78
2019-01-28T01:59:18.135Z,6.77
2019-01-28T02:04:40.309Z,6.80
2019-01-28T02:09:55.909Z,6.90
2019-01-28T02:21:08.366Z,6.96
2019-01-28T02:26:30.555Z,6.95
2019-01-28T02:31:52.772Z,6.80
2019-01-28T02:37:15.003Z,6.89
2019-01-28T02:42:17.685Z,6.84
2019-01-28T02:47:39.858Z,6.92
2019-01-28T02:53:02.034Z,4.27
2019-01-28T02:58:05.024Z,6.97
2019-01-28T03:03:27.211Z,6.94
2019-01-28T03:08:29.921Z,7.05
2019-01-28T03:13:45.196Z,7.13
2019-01-28T03:19:08.195Z,7.05
2019-01-28T03:24:23.525Z,6.99
2019-01-28T03:29:45.700Z,4.70
2019-01-28T03:34:48.369Z,7.04
2019-01-28T03:40:34.486Z,7.02
2019-01-28T03:45:56.664Z,7.17
2019-01-28T03:50:59.332Z,7.05
2019-01-28T03:56:21.495Z,7.05
2019-01-28T04:01:43.698Z,7.09
2019-01-28T04:07:05.896Z,7.05
2019-01-28T04:12:08.618Z,5.99
2019-01-28T04:17:30.800Z,7.08
2019-01-28T04:22:33.476Z,6.24
2019-01-28T04:27:55.656Z,7.01
2019-01-28T04:33:17.858Z,6.99
2019-01-28T04:38:40.025Z,7.02
2019-01-28T04:44:28.995Z,7.15
2019-01-28T04:49:51.161Z,7.11
2019-01-28T04:55:13.613Z,7.01
2019-01-28T05:00:22.394Z,7.05
2019-01-28T05:05:25.091Z,7.07
2019-01-28T05:10:27.800Z,7.05
2019-01-28T05:15:50.037Z,7.04
2019-01-28T05:21:12.219Z,4.73
2019-01-28T05:26:14.917Z,7.07
2019-01-28T05:31:37.106Z,7.03
2019-01-28T05:36:59.297Z,6.95
2019-01-28T05:42:21.481Z,6.82
2019-01-28T05:47:43.662Z,5.57
2019-01-28T05:52:47.705Z,6.64
2019-01-28T05:58:09.878Z,6.68
2019-01-28T06:03:32.071Z,6.66
2019-01-28T06:08:54.268Z,5.82
2019-01-28T06:13:56.945Z,6.64
2019-01-28T06:18:59.643Z,6.54
2019-01-28T06:24:21.831Z,6.56
2019-01-28T06:29:24.491Z,6.62
2019-01-28T06:40:10.984Z,6.61
2019-01-28T06:45:33.169Z,6.50
2019-01-28T06:50:55.342Z,4.54
2019-01-28T06:56:17.521Z,6.33
2019-01-28T07:01:20.200Z,6.29
2019-01-28T07:06:22.862Z,6.39
2019-01-28T07:11:38.587Z,6.28
2019-01-28T07:17:01.300Z,5.46
2019-01-28T07:22:23.540Z,6.44
2019-01-28T07:27:45.759Z,6.31
2019-01-28T07:33:07.918Z,6.54
2019-01-28T07:38:30.085Z,6.59
2019-01-28T07:43:52.677Z,6.55
2019-01-28T07:48:55.339Z,6.65
2019-01-28T07:54:17.522Z,6.67
2019-01-28T07:59:39.705Z,6.77
2019-01-28T08:05:01.984Z,6.69
2019-01-28T08:10:17.596Z,6.55
2019-01-28T08:15:39.783Z,6.52
2019-01-28T08:21:01.967Z,6.45
2019-01-28T08:26:24.147Z,6.33
2019-01-28T08:31:46.315Z,6.36
2019-01-28T08:37:08.485Z,6.37
2019-01-28T08:42:30.664Z,4.77
2019-01-28T08:47:52.863Z,5.42
2019-01-28T08:53:15.037Z,5.05
2019-01-28T08:58:37.225Z,6.70
2019-01-28T09:03:39.906Z,6.80
2019-01-28T09:09:23.510Z,6.84
2019-01-28T09:14:45.688Z,6.71
2019-01-28T09:20:11.355Z,6.86
2019-01-28T09:25:33.537Z,6.87
2019-01-28T09:30:55.824Z,6.61
2019-01-28T09:36:18.008Z,6.49
2019-01-28T09:41:40.189Z,6.51
2019-01-28T09:47:02.385Z,6.55
2019-01-28T09:52:06.381Z,4.95
2019-01-28T09:57:09.066Z,6.48
2019-01-28T10:02:11.746Z,6.42
2019-01-28T10:07:33.922Z,6.20
2019-01-28T10:12:49.701Z,4.13
2019-01-28T10:18:11.973Z,6.31
2019-01-28T10:23:34.143Z,3.96
2019-01-28T10:28:36.826Z,6.40
2019-01-28T10:33:59.053Z,6.52
2019-01-28T10:39:21.232Z,4.15
2019-01-28T10:44:23.897Z,6.41
2019-01-28T10:49:46.067Z,6.33
2019-01-28T10:55:08.540Z,6.37
2019-01-28T11:00:50.458Z,3.31
2019-01-28T11:06:12.618Z,5.09
2019-01-28T11:11:28.368Z,6.82
2019-01-28T11:16:50.550Z,6.85
2019-01-28T11:22:12.744Z,6.96
2019-01-28T11:27:35.081Z,5.29
2019-01-28T11:32:57.435Z,7.14
2019-01-28T11:38:20.645Z,7.16
2019-01-28T11:43:42.920Z,7.32
2019-01-28T11:49:05.911Z,7.20
2019-01-28T11:54:29.228Z,6.69
2019-01-28T11:59:51.419Z,7.30
2019-01-28T12:05:13.692Z,7.44
2019-01-28T12:10:16.396Z,7.36
2019-01-28T12:15:38.567Z,7.37
2019-01-28T12:21:00.765Z,7.46
2019-01-28T12:26:22.932Z,7.18
2019-01-28T12:31:45.299Z,7.27
2019-01-28T12:37:07.469Z,7.22
2019-01-28T12:42:10.136Z,5.46
2019-01-28T12:47:12.799Z,6.81
2019-01-28T12:52:15.497Z,6.30
2019-01-28T12:57:37.641Z,6.48
2019-01-28T13:02:59.814Z,6.45
2019-01-28T13:08:21.988Z,6.23
2019-01-28T13:13:41.182Z,6.44
2019-01-28T13:19:01.088Z,6.46
2019-01-28T13:24:23.318Z,6.53
2019-01-28T13:29:45.487Z,6.74
2019-01-28T13:34:48.160Z,6.96
2019-01-28T13:40:10.658Z,6.95
2019-01-28T13:45:56.216Z,7.05
2019-01-28T13:51:18.381Z,7.10
2019-01-28T13:56:40.538Z,6.98
2019-01-28T14:02:02.916Z,6.84
2019-01-28T14:07:25.096Z,7.18
2019-01-28T14:12:40.107Z,7.20
2019-01-28T14:17:42.920Z,7.21
2019-01-28T14:22:45.602Z,7.14
2019-01-28T14:28:09.152Z,7.26
2019-01-28T14:33:31.351Z,7.34
2019-01-28T14:38:53.665Z,7.36
2019-01-28T14:44:15.838Z,7.33
2019-01-28T14:49:38.025Z,7.42
2019-01-28T14:55:00.589Z,7.38
2019-01-28T15:00:05.123Z,7.48
2019-01-28T15:05:09.316Z,7.43
2019-01-28T15:10:24.836Z,7.56
2019-01-28T15:15:46.999Z,7.54
2019-01-28T15:21:09.176Z,7.51
2019-01-28T15:26:31.370Z,7.52
2019-01-28T15:31:34.113Z,7.42
2019-01-28T15:36:36.819Z,7.24
2019-01-28T15:41:58.986Z,6.95
2019-01-28T15:47:21.186Z,6.45
2019-01-28T15:52:43.378Z,4.36
2019-01-28T15:58:06.344Z,5.64
2019-01-28T16:03:28.735Z,5.53
2019-01-28T16:08:50.907Z,5.36
2019-01-28T16:14:06.053Z,3.66
2019-01-28T16:19:28.215Z,5.15
2019-01-28T16:24:50.395Z,3.07
2019-01-28T16:30:15.615Z,4.85
2019-01-28T16:35:37.791Z,2.07
2019-01-28T16:40:59.939Z,4.77
2019-01-28T16:46:22.112Z,4.79
2019-01-28T16:51:44.323Z,4.73
2019-01-28T16:57:07.003Z,2.78
2019-01-28T17:02:29.174Z,2.37
2019-01-28T17:07:31.982Z,4.52
2019-01-28T17:12:46.846Z,4.18
2019-01-28T17:18:09.021Z,4.07
2019-01-28T17:23:31.273Z,4.07
2019-01-28T17:28:53.461Z,4.15
2019-01-28T17:34:15.642Z,4.35
2019-01-28T17:39:37.807Z,3.58
2019-01-28T17:44:59.984Z,4.34
2019-01-28T17:50:24.562Z,4.32
2019-01-28T17:55:46.573Z,4.30
2019-01-28T18:01:09.078Z,4.33
2019-01-28T18:06:31.373Z,2.80
2019-01-28T18:11:46.839Z,4.45
2019-01-28T18:17:08.991Z,4.59
2019-01-28T18:22:11.696Z,4.66
2019-01-28T18:27:33.869Z,4.66
2019-01-28T18:32:36.597Z,4.62
2019-01-28T18:37:39.269Z,4.67
2019-01-28T18:43:01.443Z,4.58
2019-01-28T18:48:06.519Z,4.54
2019-01-28T18:53:09.183Z,4.55
2019-01-28T18:58:31.370Z,4.59
2019-01-28T19:03:53.543Z,4.13
2019-01-28T19:09:15.829Z,4.67
2019-01-28T19:14:50.255Z,4.66
2019-01-28T19:20:52.033Z,4.51
2019-01-28T19:26:14.350Z,4.71
2019-01-28T19:31:17.044Z,4.63
2019-01-28T19:36:19.886Z,4.58
2019-01-28T19:41:23.223Z,4.69
2019-01-28T19:46:26.212Z,4.75
2019-01-28T19:51:48.418Z,4.74
2019-01-28T19:56:51.202Z,2.02
2019-01-28T20:01:53.919Z,4.90
2019-01-28T20:07:16.318Z,4.92
2019-01-28T20:12:32.144Z,4.98
2019-01-28T20:17:54.389Z,5.05
2019-01-28T20:23:16.606Z,5.07
2019-01-28T20:28:38.992Z,5.00
2019-01-28T20:34:01.227Z,4.81
2019-01-28T20:39:23.431Z,2.55
2019-01-28T20:44:26.328Z,4.74
2019-01-28T20:49:48.543Z,4.61
2019-01-28T20:54:51.288Z,4.47
2019-01-28T20:59:53.985Z,4.37
2019-01-28T21:04:56.644Z,4.29
2019-01-28T21:10:12.246Z,4.28
2019-01-28T21:15:34.608Z,4.26
2019-01-28T21:20:56.806Z,4.26
2019-01-28T21:26:18.988Z,3.48
2019-01-28T21:31:41.164Z,4.11
2019-01-28T21:37:22.997Z,4.12
2019-01-28T21:42:45.172Z,4.02
2019-01-28T21:48:07.464Z,2.41
2019-01-28T21:53:10.144Z,4.28
2019-01-28T21:58:32.327Z,4.31
2019-01-28T22:03:54.525Z,2.04
2019-01-28T22:09:16.729Z,4.35
2019-01-28T22:14:38.919Z,4.28
2019-01-28T22:19:41.610Z,4.18
2019-01-28T22:25:05.322Z,4.02
2019-01-28T22:30:27.504Z,3.89
2019-01-28T22:35:49.680Z,3.82
2019-01-28T22:41:11.863Z,3.95
2019-01-28T22:52:08.001Z,4.03
2019-01-28T22:57:30.807Z,3.30
2019-01-28T23:02:52.986Z,4.10
2019-01-28T23:07:55.825Z,4.17
2019-01-28T23:12:58.490Z,4.11
2019-01-28T23:18:20.679Z,4.10
2019-01-28T23:23:42.853Z,2.13
2019-01-28T23:29:05.020Z,4.06
2019-01-28T23:34:07.691Z,2.89
2019-01-28T23:39:29.873Z,4.05
2019-01-28T23:44:52.049Z,4.07
2019-01-28T23:50:14.331Z,4.15
2019-01-28T23:55:36.528Z,4.13
