createdAt,value
2019-06-10T00:01:52.702Z,17.60
2019-06-10T00:04:22.538Z,17.40
2019-06-10T00:06:52.752Z,17.50
2019-06-10T00:09:22.269Z,17.40
2019-06-10T00:11:51.733Z,17.40
2019-06-10T00:14:21.868Z,17.40
2019-06-10T00:16:51.574Z,17.30
2019-06-10T00:19:21.890Z,17.30
2019-06-10T00:21:51.450Z,17.30
2019-06-10T00:24:21.289Z,17.40
2019-06-10T00:26:51.346Z,17.40
2019-06-10T00:29:22.307Z,17.40
2019-06-10T00:31:52.631Z,17.30
2019-06-10T00:34:22.598Z,17.20
2019-06-10T00:36:53.075Z,17.10
2019-06-10T00:39:23.687Z,17.10
2019-06-10T00:41:53.544Z,17.20
2019-06-10T00:44:23.398Z,17.10
2019-06-10T00:46:53.538Z,17.10
2019-06-10T00:49:23.314Z,17.10
2019-06-10T00:51:53.020Z,17.10
2019-06-10T00:54:22.874Z,17.00
2019-06-10T00:56:53.193Z,17.10
2019-06-10T00:59:23.452Z,17.00
2019-06-10T01:01:55.842Z,17.00
2019-06-10T01:04:25.448Z,17.00
2019-06-10T01:06:55.527Z,17.00
2019-06-10T01:09:26.451Z,16.90
2019-06-10T01:11:56.520Z,16.80
2019-06-10T01:14:26.361Z,16.90
2019-06-10T01:16:56.187Z,16.80
2019-06-10T01:19:28.046Z,16.70
2019-06-10T01:21:58.013Z,16.80
2019-06-10T01:24:27.431Z,16.80
2019-06-10T01:26:57.690Z,16.70
2019-06-10T01:29:27.942Z,16.60
2019-06-10T01:31:58.257Z,16.60
2019-06-10T01:34:27.797Z,16.60
2019-06-10T01:36:58.723Z,16.70
2019-06-10T01:39:31.054Z,16.80
2019-06-10T01:42:01.802Z,16.70
2019-06-10T01:44:31.634Z,16.70
2019-06-10T01:47:01.548Z,16.80
2019-06-10T01:49:31.679Z,16.70
2019-06-10T01:52:01.979Z,16.60
2019-06-10T01:54:32.158Z,16.60
2019-06-10T01:57:01.677Z,16.50
2019-06-10T01:59:31.539Z,16.60
2019-06-10T02:02:09.789Z,16.70
2019-06-10T02:04:41.157Z,16.60
2019-06-10T02:07:13.845Z,16.70
2019-06-10T02:09:43.386Z,16.70
2019-06-10T02:12:16.333Z,16.70
2019-06-10T02:14:45.957Z,16.80
2019-06-10T02:17:16.393Z,16.70
2019-06-10T02:19:47.417Z,16.70
2019-06-10T02:22:20.298Z,16.70
2019-06-10T02:24:50.638Z,16.70
2019-06-10T02:27:21.925Z,16.70
2019-06-10T02:29:52.745Z,16.70
2019-06-10T02:32:31.371Z,16.70
2019-06-10T02:35:07.897Z,16.70
2019-06-10T02:37:32.179Z,16.80
2019-06-10T02:39:57.936Z,17.10
2019-06-10T02:42:36.308Z,17.20
2019-06-10T02:45:08.163Z,17.40
2019-06-10T02:47:38.450Z,17.70
2019-06-10T02:50:09.941Z,17.80
2019-06-10T02:52:39.957Z,18.00
2019-06-10T02:55:13.986Z,18.00
2019-06-10T02:57:44.994Z,18.00
2019-06-10T03:00:20.748Z,18.10
2019-06-10T03:02:45.490Z,18.00
2019-06-10T03:05:17.590Z,18.10
2019-06-10T03:07:47.533Z,18.50
2019-06-10T03:10:19.524Z,18.50
2019-06-10T03:12:48.947Z,18.50
2019-06-10T03:15:19.947Z,18.50
2019-06-10T03:17:52.157Z,18.90
2019-06-10T03:20:24.080Z,19.00
2019-06-10T03:22:52.644Z,18.90
2019-06-10T03:25:24.553Z,19.10
2019-06-10T03:27:54.688Z,19.30
2019-06-10T03:30:39.387Z,19.60
2019-06-10T03:32:56.562Z,20.00
2019-06-10T03:35:28.356Z,20.00
2019-06-10T03:37:58.675Z,20.30
2019-06-10T03:40:28.868Z,20.10
2019-06-10T03:43:02.613Z,19.90
2019-06-10T03:45:32.511Z,19.10
2019-06-10T03:48:03.745Z,18.60
2019-06-10T03:50:34.235Z,18.40
2019-06-10T03:53:04.460Z,18.60
2019-06-10T03:55:34.409Z,18.50
2019-06-10T03:58:04.177Z,18.50
2019-06-10T04:00:36.900Z,18.40
2019-06-10T04:03:06.689Z,18.50
2019-06-10T04:05:36.472Z,18.70
2019-06-10T04:08:05.975Z,18.40
2019-06-10T04:10:36.456Z,18.50
2019-06-10T04:13:05.953Z,18.50
2019-06-10T04:15:35.391Z,18.50
2019-06-10T04:18:05.319Z,18.50
2019-06-10T04:20:35.510Z,18.60
2019-06-10T04:23:05.852Z,18.60
2019-06-10T04:25:38.624Z,18.70
2019-06-10T04:28:08.824Z,18.70
2019-06-10T04:30:39.176Z,18.80
2019-06-10T04:33:08.656Z,18.80
2019-06-10T04:35:42.770Z,19.00
2019-06-10T04:38:13.140Z,19.10
2019-06-10T04:40:44.238Z,18.90
2019-06-10T04:43:14.967Z,18.90
2019-06-10T04:45:44.681Z,19.00
2019-06-10T04:48:15.076Z,19.00
2019-06-10T04:50:46.432Z,19.20
2019-06-10T04:53:16.033Z,19.00
2019-06-10T04:55:46.451Z,18.90
2019-06-10T04:58:16.530Z,19.20
2019-06-10T05:00:46.781Z,19.50
2019-06-10T05:03:16.605Z,19.60
2019-06-10T05:05:47.124Z,19.50
2019-06-10T05:08:17.530Z,19.60
2019-06-10T05:10:47.194Z,19.50
2019-06-10T05:13:17.429Z,19.50
2019-06-10T05:15:47.684Z,19.50
2019-06-10T05:18:17.423Z,19.60
2019-06-10T05:20:57.682Z,20.30
2019-06-10T05:23:19.625Z,20.50
2019-06-10T05:25:52.633Z,20.30
2019-06-10T05:28:23.898Z,20.10
2019-06-10T05:30:53.762Z,20.30
2019-06-10T05:33:25.734Z,20.00
2019-06-10T05:35:55.643Z,20.10
2019-06-10T05:38:27.216Z,20.00
2019-06-10T05:40:57.780Z,20.10
2019-06-10T05:43:28.101Z,20.20
2019-06-10T05:45:59.420Z,20.30
2019-06-10T05:48:28.942Z,20.30
2019-06-10T05:51:02.850Z,20.40
2019-06-10T05:53:31.505Z,20.30
2019-06-10T05:56:02.386Z,20.60
2019-06-10T05:58:34.518Z,20.60
2019-06-10T06:01:04.519Z,20.80
2019-06-10T06:03:36.917Z,21.10
2019-06-10T06:06:06.681Z,21.20
2019-06-10T06:08:37.559Z,21.40
2019-06-10T06:11:07.385Z,21.70
2019-06-10T06:13:38.084Z,21.90
2019-06-10T06:16:12.354Z,22.20
2019-06-10T06:18:42.194Z,22.30
2019-06-10T06:21:25.552Z,22.30
2019-06-10T06:23:43.886Z,22.30
2019-06-10T06:26:16.449Z,22.30
2019-06-10T06:28:46.354Z,22.40
2019-06-10T06:31:16.254Z,22.30
2019-06-10T06:33:46.203Z,22.20
2019-06-10T06:36:16.106Z,22.10
2019-06-10T06:38:47.961Z,22.50
2019-06-10T06:41:18.419Z,22.70
2019-06-10T06:43:48.879Z,22.80
2019-06-10T06:46:18.972Z,22.80
2019-06-10T06:48:49.472Z,22.70
2019-06-10T06:51:33.592Z,22.90
2019-06-10T06:53:54.423Z,22.90
2019-06-10T06:56:23.166Z,23.10
2019-06-10T06:58:53.541Z,23.40
2019-06-10T07:01:26.022Z,23.40
2019-06-10T07:03:56.134Z,23.50
2019-06-10T07:06:27.083Z,23.50
2019-06-10T07:09:04.669Z,23.50
2019-06-10T07:11:35.440Z,23.80
2019-06-10T07:14:09.881Z,24.10
2019-06-10T07:16:39.667Z,24.30
2019-06-10T07:19:13.084Z,24.30
2019-06-10T07:22:02.596Z,24.50
2019-06-10T07:24:17.034Z,24.60
2019-06-10T07:26:53.990Z,24.70
2019-06-10T07:29:22.589Z,24.60
2019-06-10T07:31:53.470Z,24.50
2019-06-10T07:34:23.242Z,24.80
2019-06-10T07:36:53.117Z,24.60
2019-06-10T07:39:23.803Z,24.60
2019-06-10T07:41:53.991Z,24.70
2019-06-10T07:44:23.849Z,24.70
2019-06-10T07:46:54.045Z,25.10
2019-06-10T07:49:24.062Z,25.10
2019-06-10T07:51:53.773Z,25.10
2019-06-10T07:54:25.299Z,25.10
2019-06-10T07:56:55.490Z,25.30
2019-06-10T07:59:25.866Z,25.10
2019-06-10T08:01:55.812Z,25.20
2019-06-10T08:04:26.711Z,25.20
2019-06-10T08:06:57.354Z,25.10
2019-06-10T08:09:27.257Z,25.30
2019-06-10T08:11:57.572Z,25.40
2019-06-10T08:14:27.442Z,25.50
2019-06-10T08:16:57.621Z,25.50
2019-06-10T08:19:34.667Z,25.40
2019-06-10T08:21:59.425Z,25.60
2019-06-10T08:24:29.863Z,25.80
2019-06-10T08:26:59.376Z,25.80
2019-06-10T08:29:29.348Z,26.10
2019-06-10T08:32:03.058Z,25.90
2019-06-10T08:34:32.984Z,26.30
2019-06-10T08:37:04.245Z,26.30
2019-06-10T08:39:34.607Z,26.20
2019-06-10T08:42:05.053Z,26.40
2019-06-10T08:44:34.413Z,26.40
2019-06-10T08:47:04.272Z,26.50
2019-06-10T08:49:34.377Z,26.30
2019-06-10T08:52:04.245Z,26.30
2019-06-10T08:54:34.639Z,26.30
2019-06-10T08:57:04.746Z,26.30
2019-06-10T08:59:34.984Z,26.20
2019-06-10T09:02:04.923Z,26.40
2019-06-10T09:04:35.584Z,26.60
2019-06-10T09:07:05.589Z,26.20
2019-06-10T09:09:35.541Z,26.50
2019-06-10T09:12:06.281Z,26.20
2019-06-10T09:14:35.956Z,26.30
2019-06-10T09:17:06.169Z,26.60
2019-06-10T09:19:36.804Z,26.60
2019-06-10T09:22:06.653Z,26.80
2019-06-10T09:24:36.948Z,26.70
2019-06-10T09:27:06.855Z,26.90
2019-06-10T09:29:37.755Z,26.90
2019-06-10T09:32:07.842Z,26.90
2019-06-10T09:34:37.776Z,26.90
2019-06-10T09:37:07.649Z,27.10
2019-06-10T09:39:38.280Z,27.00
2019-06-10T09:42:14.345Z,27.20
2019-06-10T09:44:46.841Z,27.20
2019-06-10T09:47:16.335Z,27.50
2019-06-10T09:49:49.182Z,27.60
2019-06-10T09:52:17.946Z,27.50
2019-06-10T09:54:51.679Z,27.40
2019-06-10T09:57:19.050Z,27.20
2019-06-10T09:59:54.048Z,27.20
2019-06-10T10:02:22.328Z,27.10
2019-06-10T10:04:57.771Z,27.10
2019-06-10T10:07:22.892Z,27.10
2019-06-10T10:09:57.171Z,27.10
2019-06-10T10:12:26.050Z,27.40
2019-06-10T10:14:56.632Z,27.50
2019-06-10T10:17:26.089Z,27.70
2019-06-10T10:19:57.115Z,28.00
2019-06-10T10:22:28.078Z,28.20
2019-06-10T10:24:57.960Z,28.20
2019-06-10T10:27:28.555Z,28.30
2019-06-10T10:29:59.026Z,28.50
2019-06-10T10:32:33.265Z,28.30
2019-06-10T10:35:03.076Z,28.30
2019-06-10T10:37:34.759Z,28.10
2019-06-10T10:40:05.468Z,28.10
2019-06-10T10:42:45.523Z,28.10
2019-06-10T10:45:08.481Z,28.10
2019-06-10T10:47:38.916Z,28.40
2019-06-10T10:50:08.608Z,28.50
2019-06-10T10:52:38.586Z,28.60
2019-06-10T10:55:12.964Z,28.80
2019-06-10T10:57:43.199Z,28.80
2019-06-10T11:00:14.712Z,28.80
2019-06-10T11:02:47.122Z,28.70
2019-06-10T11:05:36.350Z,28.50
2019-06-10T11:08:06.822Z,28.40
2019-06-10T11:10:37.106Z,28.10
2019-06-10T11:13:09.559Z,28.20
2019-06-10T11:15:40.513Z,28.60
2019-06-10T11:18:12.958Z,28.90
2019-06-10T11:20:42.594Z,28.80
2019-06-10T11:23:14.395Z,28.70
2019-06-10T11:25:43.922Z,29.20
2019-06-10T11:28:14.271Z,28.80
2019-06-10T11:30:45.255Z,28.80
2019-06-10T11:33:16.040Z,29.00
2019-06-10T11:35:46.713Z,28.90
2019-06-10T11:38:16.506Z,28.70
2019-06-10T11:40:47.205Z,28.60
2019-06-10T11:43:16.801Z,28.90
2019-06-10T11:45:52.352Z,29.20
2019-06-10T11:48:19.915Z,29.10
2019-06-10T11:50:53.930Z,29.20
2019-06-10T11:53:23.007Z,29.50
2019-06-10T11:55:53.783Z,30.00
2019-06-10T11:58:23.325Z,30.00
2019-06-10T12:00:56.796Z,30.00
2019-06-10T12:03:24.978Z,29.80
2019-06-10T12:05:57.785Z,29.90
2019-06-10T12:08:26.590Z,29.70
2019-06-10T12:11:00.277Z,29.50
2019-06-10T12:13:28.480Z,29.10
2019-06-10T12:18:29.982Z,29.30
2019-06-10T12:21:03.534Z,29.50
2019-06-10T12:23:33.720Z,29.50
2019-06-10T12:26:05.224Z,29.40
2019-06-10T12:28:35.839Z,29.30
2019-06-10T12:31:07.177Z,29.40
2019-06-10T12:33:37.944Z,29.90
2019-06-10T12:36:07.870Z,29.90
2019-06-10T12:38:37.891Z,30.10
2019-06-10T12:41:11.091Z,29.60
2019-06-10T12:43:43.357Z,29.60
2019-06-10T12:46:14.709Z,29.70
2019-06-10T12:48:45.326Z,29.60
2019-06-10T12:51:15.614Z,29.80
2019-06-10T12:53:46.078Z,29.80
2019-06-10T12:56:15.620Z,29.60
2019-06-10T12:58:46.256Z,30.00
2019-06-10T13:01:16.374Z,29.70
2019-06-10T13:03:48.339Z,29.80
2019-06-10T13:06:19.519Z,29.80
2019-06-10T13:08:49.351Z,29.60
2019-06-10T13:11:19.234Z,30.00
2019-06-10T13:13:52.863Z,30.00
2019-06-10T13:16:21.998Z,30.30
2019-06-10T13:18:52.618Z,30.30
2019-06-10T13:21:26.079Z,30.40
2019-06-10T13:23:57.469Z,30.60
2019-06-10T13:26:28.438Z,30.70
2019-06-10T13:28:58.987Z,30.50
2019-06-10T13:31:32.878Z,30.60
2019-06-10T13:34:08.780Z,30.40
2019-06-10T13:36:35.266Z,30.60
2019-06-10T13:39:10.335Z,30.70
2019-06-10T13:41:43.850Z,30.50
2019-06-10T13:44:16.594Z,30.40
2019-06-10T13:46:46.274Z,30.10
2019-06-10T13:49:17.897Z,30.30
2019-06-10T13:51:48.090Z,30.30
2019-06-10T13:54:18.719Z,30.30
2019-06-10T13:56:49.498Z,30.70
2019-06-10T13:59:24.996Z,30.60
2019-06-10T14:01:55.035Z,30.50
2019-06-10T14:04:26.528Z,30.20
2019-06-10T14:06:57.160Z,30.00
2019-06-10T14:09:29.647Z,30.00
2019-06-10T14:12:02.093Z,30.20
2019-06-10T14:14:33.293Z,30.20
2019-06-10T14:17:03.956Z,30.20
2019-06-10T14:19:34.892Z,30.10
2019-06-10T14:22:07.941Z,29.90
2019-06-10T14:24:38.858Z,30.20
2019-06-10T14:27:10.505Z,30.30
2019-06-10T14:29:42.022Z,30.30
2019-06-10T14:32:14.366Z,30.50
2019-06-10T14:34:44.609Z,30.50
2019-06-10T14:37:15.690Z,30.30
2019-06-10T14:39:46.272Z,30.40
2019-06-10T14:42:16.407Z,30.40
2019-06-10T14:44:46.676Z,30.40
2019-06-10T14:47:16.901Z,30.20
2019-06-10T14:49:47.638Z,30.20
2019-06-10T14:52:18.985Z,30.30
2019-06-10T14:54:53.222Z,30.60
2019-06-10T14:57:23.219Z,30.40
2019-06-10T14:59:55.536Z,30.20
2019-06-10T15:02:25.722Z,30.40
2019-06-10T15:04:56.272Z,30.50
2019-06-10T15:07:26.362Z,30.70
2019-06-10T15:09:56.986Z,30.60
2019-06-10T15:12:26.677Z,30.70
2019-06-10T15:14:56.910Z,30.30
2019-06-10T15:17:27.610Z,30.30
2019-06-10T15:19:57.474Z,30.70
2019-06-10T15:22:28.500Z,30.80
2019-06-10T15:24:58.628Z,30.70
2019-06-10T15:27:31.618Z,30.60
2019-06-10T15:30:04.419Z,30.60
2019-06-10T15:32:34.913Z,30.40
2019-06-10T15:35:06.418Z,30.60
2019-06-10T15:37:36.634Z,30.50
2019-06-10T15:40:09.046Z,30.50
2019-06-10T15:42:39.391Z,30.50
2019-06-10T15:45:13.291Z,30.40
2019-06-10T15:47:42.801Z,30.50
2019-06-10T15:50:14.125Z,30.70
2019-06-10T15:52:44.785Z,30.60
2019-06-10T15:55:47.758Z,30.80
2019-06-10T15:57:47.702Z,30.70
2019-06-10T16:00:22.322Z,30.70
2019-06-10T16:02:49.550Z,30.70
2019-06-10T16:05:21.221Z,30.60
2019-06-10T16:07:53.013Z,30.40
2019-06-10T16:10:27.612Z,30.40
2019-06-10T16:12:54.795Z,30.40
2019-06-10T16:15:26.624Z,30.60
2019-06-10T16:17:57.518Z,30.40
2019-06-10T16:20:27.681Z,30.40
2019-06-10T16:22:58.058Z,30.40
2019-06-10T16:25:28.654Z,30.50
2019-06-10T16:28:02.849Z,30.40
2019-06-10T16:30:33.638Z,30.40
2019-06-10T16:33:04.210Z,30.70
2019-06-10T16:35:34.167Z,30.50
2019-06-10T16:38:04.048Z,30.40
2019-06-10T16:40:34.540Z,30.40
2019-06-10T16:43:04.166Z,30.50
2019-06-10T16:45:34.148Z,30.40
2019-06-10T16:48:04.021Z,30.40
2019-06-10T16:50:34.355Z,30.60
2019-06-10T16:53:04.568Z,30.50
2019-06-10T16:55:35.327Z,30.70
2019-06-10T16:58:08.280Z,30.50
2019-06-10T17:00:38.367Z,30.30
2019-06-10T17:03:08.098Z,30.00
2019-06-10T17:05:42.606Z,29.90
2019-06-10T17:08:12.787Z,29.90
2019-06-10T17:10:43.717Z,29.80
2019-06-10T17:13:16.161Z,29.60
2019-06-10T17:15:46.165Z,29.60
2019-06-10T17:18:18.495Z,29.30
2019-06-10T17:20:49.166Z,29.20
2019-06-10T17:23:26.875Z,29.20
2019-06-10T17:25:57.701Z,29.10
2019-06-10T17:28:31.685Z,29.10
2019-06-10T17:30:59.687Z,29.00
2019-06-10T17:33:30.441Z,28.90
2019-06-10T17:36:03.425Z,28.80
2019-06-10T17:38:32.507Z,28.90
2019-06-10T17:41:03.504Z,29.00
2019-06-10T17:43:34.622Z,29.10
2019-06-10T17:46:04.753Z,29.20
2019-06-10T17:48:34.595Z,29.40
2019-06-10T17:51:04.532Z,29.30
2019-06-10T17:53:35.068Z,29.20
2019-06-10T17:56:06.728Z,29.20
2019-06-10T17:58:50.071Z,29.30
2019-06-10T18:01:12.270Z,29.20
2019-06-10T18:03:43.044Z,29.20
2019-06-10T18:06:13.435Z,29.00
2019-06-10T18:08:43.535Z,29.00
2019-06-10T18:11:13.858Z,28.70
2019-06-10T18:13:43.967Z,29.00
2019-06-10T18:16:13.862Z,28.80
2019-06-10T18:18:44.176Z,28.50
2019-06-10T18:21:16.359Z,28.60
2019-06-10T18:23:46.645Z,28.40
2019-06-10T18:26:16.527Z,28.30
2019-06-10T18:29:00.834Z,28.20
2019-06-10T18:31:18.733Z,28.10
2019-06-10T18:33:49.006Z,27.90
2019-06-10T18:36:18.802Z,27.70
2019-06-10T18:38:49.047Z,27.60
2019-06-10T18:41:19.164Z,27.40
2019-06-10T18:43:49.412Z,27.30
2019-06-10T18:46:19.828Z,27.20
2019-06-10T18:48:49.886Z,27.10
2019-06-10T18:51:19.695Z,27.00
2019-06-10T18:53:49.882Z,27.00
2019-06-10T18:56:19.498Z,26.80
2019-06-10T18:58:50.079Z,26.70
2019-06-10T19:01:22.517Z,26.60
2019-06-10T19:03:52.105Z,26.60
2019-06-10T19:06:22.909Z,26.50
2019-06-10T19:08:53.272Z,26.50
2019-06-10T19:11:24.296Z,26.40
2019-06-10T19:13:54.617Z,26.30
2019-06-10T19:16:25.625Z,26.20
2019-06-10T19:18:56.473Z,26.10
2019-06-10T19:21:27.206Z,26.10
2019-06-10T19:23:56.895Z,26.00
2019-06-10T19:26:28.034Z,26.00
2019-06-10T19:28:57.923Z,25.90
2019-06-10T19:31:28.047Z,25.90
2019-06-10T19:33:58.275Z,25.90
2019-06-10T19:36:28.306Z,25.80
2019-06-10T19:38:59.349Z,25.70
2019-06-10T19:41:37.577Z,25.70
2019-06-10T19:44:05.871Z,25.60
2019-06-10T19:46:37.740Z,25.60
2019-06-10T19:49:08.261Z,25.40
2019-06-10T19:51:38.886Z,25.40
2019-06-10T19:54:12.388Z,25.40
2019-06-10T19:56:41.878Z,25.30
2019-06-10T19:59:12.685Z,25.30
2019-06-10T20:01:46.695Z,25.20
2019-06-10T20:04:18.014Z,25.10
2019-06-10T20:06:50.332Z,25.00
2019-06-10T20:09:18.424Z,25.00
2019-06-10T20:11:48.050Z,25.00
2019-06-10T20:14:17.764Z,24.90
2019-06-10T20:16:48.115Z,24.90
2019-06-10T20:19:18.376Z,24.80
2019-06-10T20:21:48.952Z,24.80
2019-06-10T20:24:18.982Z,24.70
2019-06-10T20:26:49.580Z,24.70
2019-06-10T20:29:22.028Z,24.70
2019-06-10T20:31:52.423Z,24.80
2019-06-10T20:34:24.416Z,24.70
2019-06-10T20:36:54.747Z,24.60
2019-06-10T20:39:25.038Z,24.50
2019-06-10T20:41:55.889Z,24.40
2019-06-10T20:44:26.034Z,24.40
2019-06-10T20:46:55.510Z,24.40
2019-06-10T20:49:27.417Z,24.40
2019-06-10T20:52:10.451Z,24.30
2019-06-10T20:54:32.287Z,24.40
2019-06-10T20:57:04.220Z,24.40
2019-06-10T20:59:33.761Z,24.20
2019-06-10T21:02:03.426Z,24.40
2019-06-10T21:04:33.268Z,24.30
2019-06-10T21:07:04.399Z,24.20
2019-06-10T21:09:35.348Z,24.20
2019-06-10T21:12:05.390Z,24.20
2019-06-10T21:14:35.378Z,24.10
2019-06-10T21:17:05.187Z,24.00
2019-06-10T21:19:35.652Z,24.00
2019-06-10T21:22:05.174Z,23.90
2019-06-10T21:24:35.585Z,23.90
2019-06-10T21:27:05.312Z,23.90
2019-06-10T21:29:35.923Z,23.90
2019-06-10T21:32:05.435Z,23.80
2019-06-10T21:34:35.695Z,23.80
2019-06-10T21:37:07.794Z,23.80
2019-06-10T21:39:37.752Z,23.70
2019-06-10T21:42:07.425Z,23.60
2019-06-10T21:44:37.225Z,23.60
2019-06-10T21:47:07.477Z,23.60
2019-06-10T21:49:37.678Z,23.60
2019-06-10T21:52:09.088Z,23.60
2019-06-10T21:54:38.798Z,23.60
2019-06-10T21:57:09.534Z,23.60
2019-06-10T21:59:39.814Z,23.60
2019-06-10T22:02:09.625Z,23.50
2019-06-10T22:04:39.366Z,23.60
2019-06-10T22:07:09.043Z,23.50
2019-06-10T22:09:39.710Z,23.50
2019-06-10T22:12:12.000Z,23.40
2019-06-10T22:14:42.309Z,23.40
2019-06-10T22:17:12.279Z,23.30
2019-06-10T22:19:42.819Z,23.30
2019-06-10T22:22:13.151Z,23.30
2019-06-10T22:24:42.745Z,23.30
2019-06-10T22:27:14.001Z,23.30
2019-06-10T22:29:45.047Z,23.30
2019-06-10T22:32:16.038Z,23.20
2019-06-10T22:34:45.651Z,23.20
2019-06-10T22:37:15.253Z,23.20
2019-06-10T22:39:45.709Z,23.10
2019-06-10T22:42:15.573Z,23.10
2019-06-10T22:44:47.375Z,23.10
2019-06-10T22:47:17.355Z,23.00
2019-06-10T22:49:47.889Z,23.00
2019-06-10T22:52:18.579Z,22.90
2019-06-10T22:54:49.671Z,22.90
2019-06-10T22:57:22.166Z,22.90
2019-06-10T22:59:53.614Z,22.90
2019-06-10T23:02:23.945Z,22.80
2019-06-10T23:04:57.319Z,22.80
2019-06-10T23:07:26.850Z,22.70
2019-06-10T23:09:57.848Z,22.70
2019-06-10T23:12:29.521Z,22.70
2019-06-10T23:14:59.403Z,22.70
2019-06-10T23:17:29.685Z,22.70
2019-06-10T23:19:59.800Z,22.70
2019-06-10T23:22:30.652Z,22.70
2019-06-10T23:25:02.803Z,22.60
2019-06-10T23:27:32.917Z,22.60
2019-06-10T23:30:11.231Z,22.60
2019-06-10T23:32:35.208Z,22.60
2019-06-10T23:35:05.617Z,22.60
2019-06-10T23:37:35.635Z,22.50
2019-06-10T23:40:05.810Z,22.50
2019-06-10T23:42:36.143Z,22.50
2019-06-10T23:45:07.066Z,22.40
2019-06-10T23:47:37.077Z,22.40
2019-06-10T23:50:06.821Z,22.40
2019-06-10T23:52:36.783Z,22.40
2019-06-10T23:55:07.780Z,22.30
2019-06-10T23:57:37.729Z,22.30
