createdAt,value
2022-12-12T00:01:38.063Z,125.20
2022-12-12T00:04:05.229Z,126.28
2022-12-12T00:06:32.871Z,124.55
2022-12-12T00:08:59.630Z,128.15
2022-12-12T00:11:27.585Z,128.85
2022-12-12T00:13:54.596Z,127.45
2022-12-12T00:16:21.770Z,120.97
2022-12-12T00:18:48.467Z,126.05
2022-12-12T00:21:21.376Z,129.80
2022-12-12T00:23:48.311Z,122.43
2022-12-12T00:26:27.953Z,128.02
2022-12-12T00:28:55.460Z,135.95
2022-12-12T00:31:22.597Z,129.00
2022-12-12T00:33:50.195Z,127.07
2022-12-12T00:36:23.822Z,128.95
2022-12-12T00:38:51.768Z,129.50
2022-12-12T00:41:18.500Z,127.13
2022-12-12T00:43:45.288Z,128.25
2022-12-12T00:46:20.818Z,133.10
2022-12-12T00:48:47.947Z,126.45
2022-12-12T00:51:19.415Z,137.10
2022-12-12T00:53:47.142Z,131.48
2022-12-12T00:56:16.145Z,129.52
2022-12-12T00:58:42.799Z,126.50
2022-12-12T01:01:16.526Z,127.95
2022-12-12T01:03:43.612Z,119.78
2022-12-12T01:06:11.478Z,127.25
2022-12-12T01:08:39.371Z,120.10
2022-12-12T01:11:07.287Z,119.45
2022-12-12T01:13:34.489Z,128.43
2022-12-12T01:16:01.301Z,124.18
2022-12-12T01:18:29.134Z,124.20
2022-12-12T01:20:55.760Z,127.30
2022-12-12T01:23:22.428Z,127.25
2022-12-12T01:25:49.058Z,122.30
2022-12-12T01:28:15.814Z,113.63
2022-12-12T01:30:42.524Z,135.82
2022-12-12T01:33:09.148Z,122.47
2022-12-12T01:35:35.800Z,127.15
2022-12-12T01:38:02.439Z,126.00
2022-12-12T01:40:30.765Z,122.70
2022-12-12T01:42:57.425Z,118.00
2022-12-12T01:45:58.206Z,123.47
2022-12-12T01:48:39.036Z,129.93
2022-12-12T01:51:11.621Z,123.15
2022-12-12T01:53:39.554Z,132.55
2022-12-12T01:56:12.257Z,125.05
2022-12-12T01:58:45.252Z,126.97
2022-12-12T02:01:12.435Z,120.80
2022-12-12T02:03:40.406Z,135.63
2022-12-12T02:06:12.102Z,121.18
2022-12-12T02:08:40.378Z,128.80
2022-12-12T02:11:07.046Z,122.97
2022-12-12T02:13:34.930Z,118.38
2022-12-12T02:16:10.501Z,124.47
2022-12-12T02:18:57.153Z,131.40
2022-12-12T02:21:38.265Z,127.45
2022-12-12T02:24:26.054Z,125.47
2022-12-12T02:27:24.466Z,126.80
2022-12-12T02:30:16.469Z,124.82
2022-12-12T02:32:43.059Z,120.28
2022-12-12T02:35:09.746Z,125.97
2022-12-12T02:38:20.488Z,122.28
2022-12-12T02:41:05.635Z,134.63
2022-12-12T02:43:56.647Z,121.68
2022-12-12T02:46:38.094Z,124.10
2022-12-12T02:49:38.891Z,126.32
2022-12-12T02:52:07.408Z,125.03
2022-12-12T02:54:34.898Z,125.90
2022-12-12T02:57:03.091Z,125.97
2022-12-12T02:59:41.863Z,121.88
2022-12-12T03:02:51.031Z,129.07
2022-12-12T03:06:07.307Z,161.95
2022-12-12T03:08:55.549Z,122.97
2022-12-12T03:11:35.679Z,137.18
2022-12-12T03:14:16.663Z,127.72
2022-12-12T03:17:38.419Z,122.63
2022-12-12T03:20:31.249Z,137.65
2022-12-12T03:23:03.077Z,128.60
2022-12-12T03:25:42.111Z,129.15
2022-12-12T03:28:21.069Z,120.47
2022-12-12T03:30:55.211Z,125.00
2022-12-12T03:33:35.596Z,122.13
2022-12-12T03:36:17.887Z,124.55
2022-12-12T03:38:57.067Z,122.43
2022-12-12T03:41:30.333Z,123.95
2022-12-12T03:44:03.859Z,117.78
2022-12-12T03:46:38.737Z,124.80
2022-12-12T03:49:10.066Z,128.93
2022-12-12T03:51:44.939Z,125.28
2022-12-12T03:54:38.047Z,115.95
2022-12-12T03:57:36.729Z,118.47
2022-12-12T04:00:14.844Z,120.72
2022-12-12T04:02:51.777Z,125.72
2022-12-12T04:05:25.426Z,115.07
2022-12-12T04:08:03.005Z,116.38
2022-12-12T04:10:57.308Z,118.45
2022-12-12T04:13:38.860Z,116.45
2022-12-12T04:16:16.067Z,113.88
2022-12-12T04:18:54.703Z,118.10
2022-12-12T04:21:54.321Z,114.00
2022-12-12T04:24:29.732Z,115.40
2022-12-12T04:27:07.785Z,121.80
2022-12-12T04:29:38.055Z,115.72
2022-12-12T04:32:26.074Z,114.50
2022-12-12T04:35:22.967Z,124.57
2022-12-12T04:37:54.120Z,125.75
2022-12-12T04:40:25.996Z,119.90
2022-12-12T04:43:03.825Z,116.38
2022-12-12T04:45:38.199Z,117.55
2022-12-12T04:48:07.724Z,116.10
2022-12-12T04:50:35.738Z,119.90
2022-12-12T04:53:09.506Z,122.82
2022-12-12T04:55:48.315Z,111.45
2022-12-12T04:58:15.478Z,120.20
2022-12-12T05:00:58.596Z,117.25
2022-12-12T05:03:31.605Z,120.70
2022-12-12T05:06:01.755Z,118.22
2022-12-12T05:08:33.296Z,116.05
2022-12-12T05:11:02.198Z,112.03
2022-12-12T05:13:36.895Z,121.47
2022-12-12T05:16:13.232Z,117.68
2022-12-12T05:18:39.954Z,116.80
2022-12-12T05:21:06.733Z,114.60
2022-12-12T05:23:34.924Z,114.18
2022-12-12T05:26:10.461Z,114.18
2022-12-12T05:28:37.614Z,116.53
2022-12-12T05:31:04.527Z,115.70
2022-12-12T05:33:31.246Z,116.97
2022-12-12T05:35:57.878Z,115.40
2022-12-12T05:38:24.536Z,118.65
2022-12-12T05:40:51.243Z,111.80
2022-12-12T05:43:18.000Z,112.60
2022-12-12T05:45:44.779Z,113.35
2022-12-12T05:48:11.550Z,118.07
2022-12-12T05:50:38.199Z,113.93
2022-12-12T05:53:04.865Z,121.05
2022-12-12T05:55:31.634Z,119.85
2022-12-12T05:57:58.604Z,111.13
2022-12-12T06:00:25.249Z,121.10
2022-12-12T06:02:52.026Z,115.63
2022-12-12T06:05:18.713Z,109.60
2022-12-12T06:07:45.705Z,116.18
2022-12-12T06:10:12.617Z,114.95
2022-12-12T06:12:39.500Z,111.40
2022-12-12T06:15:06.809Z,114.65
2022-12-12T06:17:33.835Z,114.63
2022-12-12T06:20:01.273Z,126.95
2022-12-12T06:22:28.020Z,118.30
2022-12-12T06:24:54.662Z,117.82
2022-12-12T06:27:21.345Z,111.78
2022-12-12T06:29:48.189Z,114.93
2022-12-12T06:32:14.842Z,109.28
2022-12-12T06:34:41.565Z,117.00
2022-12-12T06:37:14.098Z,110.13
2022-12-12T06:39:43.955Z,115.05
2022-12-12T06:42:10.601Z,114.38
2022-12-12T06:44:37.234Z,109.68
2022-12-12T06:47:03.919Z,117.50
2022-12-12T06:49:30.561Z,118.93
2022-12-12T06:51:57.215Z,119.45
2022-12-12T06:54:23.910Z,115.38
2022-12-12T06:56:50.604Z,116.40
2022-12-12T06:59:17.461Z,115.72
2022-12-12T07:01:44.933Z,125.35
2022-12-12T07:04:13.296Z,117.05
2022-12-12T07:06:39.979Z,115.50
2022-12-12T07:09:07.125Z,111.28
2022-12-12T07:11:33.847Z,118.65
2022-12-12T07:14:03.646Z,115.80
2022-12-12T07:16:30.349Z,113.50
2022-12-12T07:18:56.987Z,120.05
2022-12-12T07:21:23.659Z,122.07
2022-12-12T07:23:50.331Z,113.80
2022-12-12T07:26:21.077Z,126.05
2022-12-12T07:28:48.329Z,123.38
2022-12-12T07:31:17.998Z,117.35
2022-12-12T07:33:45.050Z,112.72
2022-12-12T07:36:16.147Z,117.18
2022-12-12T07:38:43.333Z,119.40
2022-12-12T07:41:16.910Z,121.68
2022-12-12T07:43:45.066Z,121.82
2022-12-12T07:46:16.608Z,127.93
2022-12-12T07:48:43.824Z,120.03
2022-12-12T07:51:10.713Z,118.22
2022-12-12T07:53:37.548Z,125.82
2022-12-12T07:56:12.966Z,128.20
2022-12-12T07:58:40.024Z,117.88
2022-12-12T08:01:14.742Z,116.35
2022-12-12T08:03:43.327Z,120.85
2022-12-12T08:06:10.262Z,116.25
2022-12-12T08:08:37.317Z,119.72
2022-12-12T08:11:09.374Z,120.22
2022-12-12T08:13:37.418Z,122.35
2022-12-12T08:16:05.893Z,121.18
2022-12-12T08:18:33.344Z,123.28
2022-12-12T08:21:00.648Z,126.97
2022-12-12T08:23:27.374Z,122.32
2022-12-12T08:25:54.010Z,120.00
2022-12-12T08:28:20.766Z,123.93
2022-12-12T08:30:51.154Z,116.93
2022-12-12T08:33:18.415Z,120.00
2022-12-12T08:35:45.096Z,119.05
2022-12-12T08:38:11.789Z,123.65
2022-12-12T08:40:39.294Z,118.20
2022-12-12T08:43:06.098Z,124.40
2022-12-12T08:45:32.828Z,124.15
2022-12-12T08:47:59.531Z,120.95
2022-12-12T08:50:26.323Z,124.32
2022-12-12T08:52:53.008Z,122.20
2022-12-12T08:55:20.142Z,119.07
2022-12-12T08:57:46.805Z,125.88
2022-12-12T09:00:14.017Z,122.55
2022-12-12T09:02:40.738Z,116.57
2022-12-12T09:05:07.998Z,114.65
2022-12-12T09:07:34.653Z,116.50
2022-12-12T09:10:01.306Z,113.65
2022-12-12T09:12:28.398Z,117.88
2022-12-12T09:14:55.125Z,114.13
2022-12-12T09:17:22.264Z,118.35
2022-12-12T09:19:48.918Z,124.50
2022-12-12T09:22:17.767Z,117.15
2022-12-12T09:24:44.428Z,113.18
2022-12-12T09:27:11.090Z,112.70
2022-12-12T09:29:37.739Z,115.93
2022-12-12T09:32:06.521Z,109.47
2022-12-12T09:34:33.992Z,115.22
2022-12-12T09:37:01.411Z,111.03
2022-12-12T09:39:28.016Z,112.38
2022-12-12T09:41:55.271Z,111.65
2022-12-12T09:44:23.585Z,109.90
2022-12-12T09:46:51.803Z,114.35
2022-12-12T09:49:43.452Z,113.22
2022-12-12T09:52:39.776Z,117.50
2022-12-12T09:55:24.341Z,116.78
2022-12-12T09:58:16.906Z,112.78
2022-12-12T10:00:51.620Z,121.18
2022-12-12T10:03:33.221Z,116.35
2022-12-12T10:06:35.839Z,115.85
2022-12-12T10:09:22.030Z,114.85
2022-12-12T10:11:50.164Z,118.47
2022-12-12T10:14:36.568Z,120.45
2022-12-12T10:17:08.850Z,114.68
2022-12-12T10:19:50.680Z,114.88
2022-12-12T10:22:51.496Z,108.05
2022-12-12T10:25:46.280Z,113.28
2022-12-12T10:28:18.933Z,109.43
2022-12-12T10:31:12.966Z,109.10
2022-12-12T10:33:58.487Z,113.70
2022-12-12T10:37:04.347Z,117.63
2022-12-12T10:39:49.240Z,113.65
2022-12-12T10:42:43.464Z,111.15
2022-12-12T10:45:48.186Z,113.97
2022-12-12T10:48:15.066Z,116.80
2022-12-12T10:50:54.154Z,110.05
2022-12-12T10:53:21.816Z,114.25
2022-12-12T10:55:59.378Z,113.50
2022-12-12T10:58:27.791Z,110.88
2022-12-12T11:01:03.392Z,112.25
2022-12-12T11:03:40.759Z,114.32
2022-12-12T11:06:12.449Z,114.07
2022-12-12T11:08:39.126Z,112.28
2022-12-12T11:11:19.752Z,116.00
2022-12-12T11:13:55.819Z,110.00
2022-12-12T11:16:25.620Z,114.60
2022-12-12T11:19:17.045Z,109.90
2022-12-12T11:21:45.279Z,113.68
2022-12-12T11:24:18.176Z,111.10
2022-12-12T11:26:52.810Z,108.45
2022-12-12T11:29:36.348Z,111.47
2022-12-12T11:32:04.008Z,112.03
2022-12-12T11:34:34.098Z,115.55
2022-12-12T11:37:00.991Z,110.82
2022-12-12T11:39:49.733Z,112.55
2022-12-12T11:42:16.307Z,113.07
2022-12-12T11:44:44.859Z,110.32
2022-12-12T11:47:38.498Z,118.63
2022-12-12T11:50:25.253Z,109.95
2022-12-12T11:52:54.982Z,114.00
2022-12-12T11:55:49.716Z,117.57
2022-12-12T11:58:32.136Z,110.90
2022-12-12T12:01:36.473Z,110.35
2022-12-12T12:04:12.375Z,113.05
2022-12-12T12:06:57.209Z,106.65
2022-12-12T12:10:03.189Z,113.43
2022-12-12T12:12:44.243Z,113.97
2022-12-12T12:15:30.465Z,117.28
2022-12-12T12:18:19.826Z,110.95
2022-12-12T12:20:57.854Z,113.18
2022-12-12T12:23:41.178Z,115.55
2022-12-12T12:26:37.532Z,109.63
2022-12-12T12:29:04.160Z,111.20
2022-12-12T12:31:56.701Z,114.35
2022-12-12T12:34:42.277Z,114.07
2022-12-12T12:37:30.659Z,109.55
2022-12-12T12:40:53.976Z,111.55
2022-12-12T12:43:38.907Z,110.88
2022-12-12T12:46:37.407Z,112.38
2022-12-12T12:49:18.251Z,114.43
2022-12-12T12:52:03.278Z,113.50
2022-12-12T12:54:38.909Z,114.93
2022-12-12T12:57:21.660Z,113.22
2022-12-12T12:59:52.683Z,116.13
2022-12-12T13:02:45.585Z,108.47
2022-12-12T13:05:35.258Z,110.25
2022-12-12T13:08:24.014Z,109.70
2022-12-12T13:10:55.442Z,111.40
2022-12-12T13:13:31.477Z,108.95
2022-12-12T13:16:18.233Z,118.20
2022-12-12T13:18:47.889Z,115.50
2022-12-12T13:21:30.275Z,117.53
2022-12-12T13:24:05.711Z,113.88
2022-12-12T13:26:51.274Z,118.60
2022-12-12T13:29:32.341Z,117.47
2022-12-12T13:32:26.136Z,120.35
2022-12-12T13:34:56.680Z,115.85
2022-12-12T13:37:23.732Z,116.57
2022-12-12T13:40:01.661Z,113.38
2022-12-12T13:42:52.514Z,117.95
2022-12-12T13:45:43.268Z,114.18
2022-12-12T13:48:26.830Z,112.63
2022-12-12T13:51:27.840Z,115.38
2022-12-12T13:54:11.976Z,119.68
2022-12-12T13:56:43.972Z,119.07
2022-12-12T13:59:23.002Z,113.15
2022-12-12T14:01:50.859Z,121.32
2022-12-12T14:04:27.881Z,115.65
2022-12-12T14:07:02.881Z,117.32
2022-12-12T14:09:47.633Z,118.90
2022-12-12T14:12:21.988Z,121.82
2022-12-12T14:14:57.837Z,120.75
2022-12-12T14:17:27.714Z,117.68
2022-12-12T14:19:56.347Z,112.68
2022-12-12T14:22:38.301Z,113.40
2022-12-12T14:25:07.075Z,115.57
2022-12-12T14:27:49.195Z,113.22
2022-12-12T14:30:19.799Z,115.00
2022-12-12T14:32:57.046Z,118.38
2022-12-12T14:35:55.657Z,112.38
2022-12-12T14:38:40.931Z,117.88
2022-12-12T14:41:16.345Z,110.40
2022-12-12T14:44:37.817Z,111.25
2022-12-12T14:46:42.291Z,112.50
2022-12-12T14:49:15.422Z,108.70
2022-12-12T14:51:43.986Z,112.07
2022-12-12T14:54:19.742Z,111.20
2022-12-12T14:56:53.276Z,112.28
2022-12-12T14:59:26.188Z,106.80
2022-12-12T15:01:56.797Z,111.03
2022-12-12T15:04:25.625Z,108.68
2022-12-12T15:07:00.634Z,118.22
2022-12-12T15:09:40.049Z,110.72
2022-12-12T15:12:14.518Z,111.32
2022-12-12T15:14:53.044Z,115.30
2022-12-12T15:17:27.690Z,110.57
2022-12-12T15:20:00.622Z,109.80
2022-12-12T15:22:29.727Z,110.18
2022-12-12T15:24:59.965Z,110.72
2022-12-12T15:27:34.059Z,112.07
2022-12-12T15:30:03.219Z,114.57
2022-12-12T15:32:30.394Z,125.72
2022-12-12T15:35:08.773Z,119.82
2022-12-12T15:37:39.243Z,115.13
2022-12-12T15:40:11.933Z,117.00
2022-12-12T15:42:42.298Z,114.10
2022-12-12T15:45:25.678Z,109.25
2022-12-12T15:47:53.685Z,111.75
2022-12-12T15:50:26.945Z,114.30
2022-12-12T15:53:27.648Z,111.00
2022-12-12T15:56:00.519Z,118.72
2022-12-12T15:58:42.203Z,113.40
2022-12-12T16:01:21.079Z,109.07
2022-12-12T16:03:57.403Z,107.80
2022-12-12T16:06:29.637Z,112.38
2022-12-12T16:09:17.855Z,116.30
2022-12-12T16:11:58.190Z,112.60
2022-12-12T16:14:32.563Z,114.00
2022-12-12T16:17:17.806Z,111.45
2022-12-12T16:19:54.667Z,114.80
2022-12-12T16:22:34.392Z,109.90
2022-12-12T16:25:24.017Z,111.97
2022-12-12T16:28:10.898Z,110.53
2022-12-12T16:30:40.940Z,114.00
2022-12-12T16:33:24.019Z,116.63
2022-12-12T16:35:50.774Z,114.63
2022-12-12T16:38:18.826Z,111.82
2022-12-12T16:40:47.576Z,115.10
2022-12-12T16:43:16.715Z,111.20
2022-12-12T16:45:43.874Z,118.22
2022-12-12T16:48:22.688Z,108.45
2022-12-12T16:50:51.437Z,112.85
2022-12-12T16:53:18.983Z,111.40
2022-12-12T16:55:48.025Z,112.13
2022-12-12T16:58:14.772Z,115.90
2022-12-12T17:00:42.085Z,112.25
2022-12-12T17:03:10.945Z,109.00
2022-12-12T17:05:38.628Z,107.80
2022-12-12T17:08:05.386Z,110.43
2022-12-12T17:10:34.198Z,109.95
2022-12-12T17:13:05.888Z,114.82
2022-12-12T17:15:33.245Z,112.07
2022-12-12T17:18:00.544Z,113.55
2022-12-12T17:20:37.314Z,112.00
2022-12-12T17:23:30.195Z,112.25
2022-12-12T17:26:03.442Z,109.22
2022-12-12T17:28:35.055Z,124.45
2022-12-12T17:31:02.786Z,111.72
2022-12-12T17:33:29.452Z,110.30
2022-12-12T17:36:01.795Z,112.28
2022-12-12T17:38:30.216Z,110.93
2022-12-12T17:40:57.211Z,113.63
2022-12-12T17:43:25.202Z,110.60
2022-12-12T17:46:02.882Z,114.32
2022-12-12T17:48:31.251Z,125.32
2022-12-12T17:51:00.039Z,126.05
2022-12-12T17:53:32.074Z,122.88
2022-12-12T17:56:00.917Z,116.97
2022-12-12T17:58:32.562Z,115.80
2022-12-12T18:01:00.499Z,110.70
2022-12-12T18:03:27.269Z,113.53
2022-12-12T18:05:53.991Z,115.75
2022-12-12T18:08:20.675Z,115.88
2022-12-12T18:10:47.410Z,118.00
2022-12-12T18:13:14.157Z,115.50
2022-12-12T18:15:42.225Z,108.88
2022-12-12T18:18:08.954Z,112.20
2022-12-12T18:20:35.696Z,115.88
2022-12-12T18:23:02.999Z,113.90
2022-12-12T18:25:29.677Z,114.32
2022-12-12T18:27:56.451Z,119.22
2022-12-12T18:30:23.112Z,111.57
2022-12-12T18:32:49.745Z,112.10
2022-12-12T18:35:16.538Z,116.82
2022-12-12T18:37:43.245Z,118.13
2022-12-12T18:40:10.264Z,113.97
2022-12-12T18:42:36.885Z,109.75
2022-12-12T18:45:04.350Z,118.82
2022-12-12T18:47:31.081Z,115.38
2022-12-12T18:49:57.735Z,115.68
2022-12-12T18:52:24.428Z,113.00
2022-12-12T18:54:52.119Z,115.28
2022-12-12T18:57:18.755Z,113.25
2022-12-12T18:59:45.406Z,123.63
2022-12-12T19:02:13.793Z,110.10
2022-12-12T19:04:42.005Z,117.53
2022-12-12T19:07:08.680Z,117.63
2022-12-12T19:09:35.358Z,115.38
2022-12-12T19:12:02.872Z,114.20
2022-12-12T19:14:45.780Z,119.18
2022-12-12T19:17:12.941Z,121.88
2022-12-12T19:19:39.597Z,120.63
2022-12-12T19:22:24.935Z,119.15
2022-12-12T19:24:53.193Z,124.28
2022-12-12T19:27:19.832Z,119.20
2022-12-12T19:29:46.569Z,124.88
2022-12-12T19:32:13.281Z,118.78
2022-12-12T19:34:39.965Z,117.93
2022-12-12T19:37:06.593Z,121.07
2022-12-12T19:39:33.252Z,117.32
2022-12-12T19:41:59.885Z,124.25
2022-12-12T19:44:26.559Z,119.97
2022-12-12T19:46:53.210Z,119.05
2022-12-12T19:49:19.891Z,128.75
2022-12-12T19:51:46.614Z,123.63
2022-12-12T19:54:16.534Z,121.28
2022-12-12T19:56:43.855Z,117.90
2022-12-12T19:59:13.188Z,123.28
2022-12-12T20:01:40.124Z,126.97
2022-12-12T20:04:13.461Z,128.48
2022-12-12T20:06:45.932Z,118.47
2022-12-12T20:09:18.382Z,120.28
2022-12-12T20:11:45.498Z,120.85
2022-12-12T20:14:14.918Z,123.68
2022-12-12T20:16:42.246Z,120.85
2022-12-12T20:19:10.034Z,123.10
2022-12-12T20:22:00.211Z,123.18
2022-12-12T20:24:26.346Z,133.15
2022-12-12T20:26:55.444Z,123.85
2022-12-12T20:29:22.767Z,129.32
2022-12-12T20:31:49.787Z,123.47
2022-12-12T20:34:19.384Z,117.18
2022-12-12T20:36:46.608Z,122.18
2022-12-12T20:39:16.086Z,129.60
2022-12-12T20:41:44.328Z,128.88
2022-12-12T20:44:12.753Z,123.88
2022-12-12T20:46:41.618Z,123.65
2022-12-12T20:49:10.863Z,119.97
2022-12-12T20:54:25.323Z,132.60
2022-12-12T20:56:53.625Z,122.85
2022-12-12T20:59:20.289Z,119.32
2022-12-12T21:01:47.434Z,119.07
2022-12-12T21:04:15.084Z,120.55
2022-12-12T21:06:44.544Z,131.60
2022-12-12T21:09:14.976Z,134.77
2022-12-12T21:11:44.479Z,119.15
2022-12-12T21:14:11.181Z,119.78
2022-12-12T21:16:39.043Z,123.25
2022-12-12T21:19:08.795Z,121.20
2022-12-12T21:21:35.578Z,121.28
2022-12-12T21:24:02.386Z,132.80
2022-12-12T21:26:30.849Z,127.10
2022-12-12T21:28:58.802Z,119.70
2022-12-12T21:31:28.488Z,126.97
2022-12-12T21:33:55.867Z,137.02
2022-12-12T21:36:23.796Z,126.03
2022-12-12T21:38:51.681Z,122.28
2022-12-12T21:41:20.369Z,124.07
2022-12-12T21:43:47.626Z,119.85
2022-12-12T21:46:17.427Z,143.20
2022-12-12T21:48:44.174Z,124.07
2022-12-12T21:51:15.821Z,123.72
2022-12-12T21:53:43.006Z,122.22
2022-12-12T21:56:18.522Z,119.80
2022-12-12T21:58:46.402Z,124.45
2022-12-12T22:01:14.526Z,126.65
2022-12-12T22:03:42.409Z,127.20
2022-12-12T22:06:17.912Z,130.27
2022-12-12T22:08:46.302Z,126.10
2022-12-12T22:11:14.274Z,120.32
2022-12-12T22:14:00.928Z,128.50
2022-12-12T22:16:27.689Z,122.65
2022-12-12T22:18:54.566Z,124.28
2022-12-12T22:21:23.503Z,130.68
2022-12-12T22:23:52.450Z,131.50
2022-12-12T22:26:25.352Z,127.85
2022-12-12T22:28:53.621Z,121.05
2022-12-12T22:31:22.150Z,133.27
2022-12-12T22:33:53.342Z,124.72
2022-12-12T22:36:24.208Z,125.22
2022-12-12T22:38:53.751Z,132.57
2022-12-12T22:41:21.834Z,131.18
2022-12-12T22:43:52.470Z,129.13
2022-12-12T22:46:19.124Z,123.00
2022-12-12T22:48:45.830Z,132.25
2022-12-12T22:51:17.779Z,122.50
2022-12-12T22:53:44.859Z,121.35
2022-12-12T22:56:12.298Z,120.90
2022-12-12T22:58:39.049Z,118.50
2022-12-12T23:01:14.423Z,127.38
2022-12-12T23:03:41.912Z,123.70
2022-12-12T23:06:33.516Z,125.50
2022-12-12T23:09:15.990Z,141.77
2022-12-12T23:11:44.145Z,118.43
2022-12-12T23:14:14.797Z,144.15
2022-12-12T23:16:42.063Z,126.35
2022-12-12T23:19:09.942Z,127.28
2022-12-12T23:21:38.023Z,127.90
2022-12-12T23:24:05.706Z,121.60
2022-12-12T23:26:35.131Z,125.82
2022-12-12T23:29:02.301Z,134.25
2022-12-12T23:31:32.357Z,127.72
2022-12-12T23:34:01.950Z,125.85
2022-12-12T23:36:29.381Z,124.43
2022-12-12T23:39:01.343Z,129.38
2022-12-12T23:41:28.738Z,125.97
2022-12-12T23:43:56.196Z,122.15
2022-12-12T23:46:29.611Z,132.95
2022-12-12T23:48:56.663Z,127.47
2022-12-12T23:51:24.955Z,130.90
2022-12-12T23:53:51.889Z,127.90
2022-12-12T23:56:18.662Z,121.97
2022-12-12T23:58:45.293Z,116.07
