createdAt,value
2018-09-08T00:00:30.065Z,96.29
2018-09-08T00:02:59.273Z,96.73
2018-09-08T00:05:27.761Z,96.98
2018-09-08T00:07:56.221Z,97.99
2018-09-08T00:10:24.729Z,98.04
2018-09-08T00:12:53.177Z,98.27
2018-09-08T00:15:27.073Z,98.56
2018-09-08T00:18:07.702Z,98.80
2018-09-08T00:20:41.581Z,99.23
2018-09-08T00:23:15.342Z,100.00
2018-09-08T00:25:49.195Z,100.00
2018-09-08T00:30:26.677Z,100.00
2018-09-08T00:32:55.093Z,100.00
2018-09-08T00:35:23.578Z,100.00
2018-09-08T00:37:52.089Z,100.00
2018-09-08T00:40:20.568Z,100.00
2018-09-08T00:42:49.178Z,100.00
2018-09-08T00:45:17.641Z,100.00
2018-09-08T00:47:46.077Z,100.00
2018-09-08T00:50:14.594Z,100.00
2018-09-08T00:52:43.026Z,100.00
2018-09-08T00:55:11.667Z,100.00
2018-09-08T00:57:40.227Z,100.00
2018-09-08T01:00:08.710Z,100.00
2018-09-08T01:02:37.162Z,100.00
2018-09-08T01:05:05.704Z,100.00
2018-09-08T01:07:34.117Z,100.00
2018-09-08T01:10:03.292Z,100.00
2018-09-08T01:12:32.193Z,100.00
2018-09-08T01:15:01.578Z,100.00
2018-09-08T01:17:30.031Z,100.00
2018-09-08T01:19:58.534Z,100.00
2018-09-08T01:22:27.724Z,100.00
2018-09-08T01:24:56.253Z,100.00
2018-09-08T01:27:24.816Z,100.00
2018-09-08T01:29:53.253Z,100.00
2018-09-08T01:32:21.706Z,100.00
2018-09-08T01:34:50.942Z,100.00
2018-09-08T01:37:19.382Z,100.00
2018-09-08T01:39:48.248Z,100.00
2018-09-08T01:42:16.718Z,100.00
2018-09-08T01:44:45.153Z,100.00
2018-09-08T01:47:13.630Z,100.00
2018-09-08T01:49:42.122Z,100.00
2018-09-08T01:52:10.681Z,100.00
2018-09-08T01:54:39.333Z,100.00
2018-09-08T01:57:07.769Z,100.00
2018-09-08T01:59:36.262Z,100.00
2018-09-08T02:02:04.741Z,100.00
2018-09-08T02:04:33.214Z,100.00
2018-09-08T02:07:01.677Z,100.00
2018-09-08T02:09:30.194Z,100.00
2018-09-08T02:11:58.657Z,100.00
2018-09-08T02:14:27.171Z,100.00
2018-09-08T02:16:55.605Z,100.00
2018-09-08T02:19:24.122Z,100.00
2018-09-08T02:21:52.650Z,100.00
2018-09-08T02:24:21.144Z,100.00
2018-09-08T02:26:50.386Z,100.00
2018-09-08T02:29:18.858Z,100.00
2018-09-08T02:31:47.589Z,100.00
2018-09-08T02:34:16.389Z,100.00
2018-09-08T02:36:44.917Z,100.00
2018-09-08T02:39:13.401Z,100.00
2018-09-08T02:41:41.893Z,100.00
2018-09-08T02:44:10.603Z,100.00
2018-09-08T02:46:39.122Z,100.00
2018-09-08T02:49:07.605Z,100.00
2018-09-08T02:51:34.873Z,100.00
2018-09-08T02:54:02.139Z,100.00
2018-09-08T02:56:29.413Z,100.00
2018-09-08T02:58:56.661Z,100.00
2018-09-08T03:01:23.922Z,100.00
2018-09-08T03:03:51.215Z,100.00
2018-09-08T03:06:18.623Z,100.00
2018-09-08T03:08:45.870Z,100.00
2018-09-08T03:11:13.146Z,100.00
2018-09-08T03:13:40.389Z,100.00
2018-09-08T03:16:07.649Z,100.00
2018-09-08T03:18:34.892Z,100.00
2018-09-08T03:21:02.158Z,100.00
2018-09-08T03:23:29.410Z,100.00
2018-09-08T03:25:56.676Z,100.00
2018-09-08T03:28:23.918Z,100.00
2018-09-08T03:30:51.247Z,100.00
2018-09-08T03:33:18.469Z,100.00
2018-09-08T03:35:45.733Z,100.00
2018-09-08T03:38:12.980Z,100.00
2018-09-08T03:40:40.254Z,100.00
2018-09-08T03:43:07.498Z,100.00
2018-09-08T03:45:34.742Z,100.00
2018-09-08T03:48:02.003Z,100.00
2018-09-08T03:50:29.253Z,100.00
2018-09-08T03:52:56.513Z,100.00
2018-09-08T03:55:23.763Z,100.00
2018-09-08T03:57:51.055Z,100.00
2018-09-08T04:00:18.293Z,100.00
2018-09-08T04:02:46.742Z,100.00
2018-09-08T04:05:15.193Z,100.00
2018-09-08T04:07:43.693Z,100.00
2018-09-08T04:10:12.341Z,100.00
2018-09-08T04:12:40.762Z,100.00
2018-09-08T04:15:09.401Z,100.00
2018-09-08T04:17:37.837Z,100.00
2018-09-08T04:20:06.325Z,100.00
2018-09-08T04:22:36.200Z,100.00
2018-09-08T04:25:06.221Z,100.00
2018-09-08T04:27:34.749Z,100.00
2018-09-08T04:30:03.188Z,100.00
2018-09-08T04:32:31.881Z,100.00
2018-09-08T04:35:00.362Z,100.00
2018-09-08T04:37:28.961Z,100.00
2018-09-08T04:39:57.424Z,100.00
2018-09-08T04:42:25.949Z,100.00
2018-09-08T04:44:54.464Z,100.00
2018-09-08T04:47:22.922Z,100.00
2018-09-08T04:49:51.701Z,100.00
2018-09-08T04:52:20.214Z,100.00
2018-09-08T04:54:49.261Z,100.00
2018-09-08T04:57:17.719Z,100.00
2018-09-08T04:59:46.254Z,100.00
2018-09-08T05:02:14.705Z,100.00
2018-09-08T05:04:43.194Z,100.00
2018-09-08T05:07:11.727Z,100.00
2018-09-08T05:09:40.245Z,100.00
2018-09-08T05:12:08.842Z,100.00
2018-09-08T05:14:37.353Z,100.00
2018-09-08T05:17:05.787Z,100.00
2018-09-08T05:19:34.283Z,100.00
2018-09-08T05:22:02.729Z,100.00
2018-09-08T05:24:31.245Z,100.00
2018-09-08T05:26:59.766Z,100.00
2018-09-08T05:29:28.194Z,100.00
2018-09-08T05:31:56.665Z,100.00
2018-09-08T05:34:25.170Z,100.00
2018-09-08T05:36:53.677Z,100.00
2018-09-08T05:39:22.144Z,100.00
2018-09-08T05:41:51.186Z,100.00
2018-09-08T05:44:19.701Z,100.00
2018-09-08T05:46:48.268Z,100.00
2018-09-08T05:49:16.777Z,100.00
2018-09-08T05:51:45.389Z,100.00
2018-09-08T05:54:13.950Z,100.00
2018-09-08T05:56:42.406Z,100.00
2018-09-08T05:59:11.157Z,100.00
2018-09-08T06:01:39.831Z,100.00
2018-09-08T06:04:08.318Z,100.00
2018-09-08T06:06:36.932Z,100.00
2018-09-08T06:09:06.869Z,100.00
2018-09-08T06:11:35.461Z,100.00
2018-09-08T06:14:03.979Z,100.00
2018-09-08T06:16:32.401Z,100.00
2018-09-08T06:19:01.198Z,100.00
2018-09-08T06:21:29.708Z,100.00
2018-09-08T06:23:58.271Z,100.00
2018-09-08T06:26:26.754Z,100.00
2018-09-08T06:28:55.238Z,100.00
2018-09-08T06:31:23.694Z,100.00
2018-09-08T06:33:52.283Z,100.00
2018-09-08T06:36:20.673Z,100.00
2018-09-08T06:38:49.269Z,100.00
2018-09-08T06:41:17.725Z,100.00
2018-09-08T06:43:46.254Z,100.00
2018-09-08T06:46:14.702Z,100.00
2018-09-08T06:48:43.221Z,100.00
2018-09-08T06:51:11.798Z,100.00
2018-09-08T06:53:40.307Z,100.00
2018-09-08T06:56:08.738Z,100.00
2018-09-08T06:58:37.296Z,100.00
2018-09-08T07:01:06.118Z,100.00
2018-09-08T07:03:34.615Z,100.00
2018-09-08T07:06:03.073Z,100.00
2018-09-08T07:08:31.858Z,100.00
2018-09-08T07:11:00.345Z,98.88
2018-09-08T07:13:28.864Z,98.72
2018-09-08T07:15:57.297Z,97.92
2018-09-08T07:18:25.813Z,98.06
2018-09-08T07:20:54.265Z,97.16
2018-09-08T07:23:22.765Z,96.67
2018-09-08T07:25:52.802Z,95.70
2018-09-08T07:28:21.247Z,94.58
2018-09-08T07:30:50.015Z,95.25
2018-09-08T07:33:18.629Z,94.04
2018-09-08T07:35:47.209Z,93.20
2018-09-08T07:38:15.658Z,92.92
2018-09-08T07:40:44.146Z,91.97
2018-09-08T07:43:12.926Z,92.27
2018-09-08T07:45:41.329Z,92.57
2018-09-08T07:48:09.883Z,93.03
2018-09-08T07:50:38.322Z,92.66
2018-09-08T07:53:06.779Z,91.54
2018-09-08T07:55:35.529Z,90.95
2018-09-08T07:58:03.954Z,91.08
2018-09-08T08:00:32.421Z,90.51
2018-09-08T08:03:00.933Z,90.51
2018-09-08T08:05:29.537Z,89.54
2018-09-08T08:07:58.181Z,88.75
2018-09-08T08:10:26.661Z,88.69
2018-09-08T08:12:55.116Z,89.18
2018-09-08T08:15:23.523Z,88.04
2018-09-08T08:17:52.009Z,88.07
2018-09-08T08:20:20.497Z,86.91
2018-09-08T08:22:49.406Z,86.91
2018-09-08T08:25:17.972Z,86.15
2018-09-08T08:27:46.409Z,85.72
2018-09-08T08:30:14.886Z,84.74
2018-09-08T08:32:43.411Z,83.79
2018-09-08T08:35:12.079Z,83.39
2018-09-08T08:37:40.575Z,83.78
2018-09-08T08:40:09.073Z,83.31
2018-09-08T08:42:37.582Z,82.80
2018-09-08T08:45:06.317Z,82.05
2018-09-08T08:47:34.801Z,82.29
2018-09-08T08:50:14.607Z,81.25
2018-09-08T08:52:55.426Z,80.50
2018-09-08T08:55:23.917Z,80.21
2018-09-08T08:57:52.370Z,79.35
2018-09-08T09:00:20.869Z,78.62
2018-09-08T09:02:49.474Z,77.40
2018-09-08T09:05:17.921Z,76.54
2018-09-08T09:07:46.453Z,76.38
2018-09-08T09:10:14.909Z,75.93
2018-09-08T09:12:43.359Z,74.96
2018-09-08T09:15:12.947Z,74.67
2018-09-08T09:17:41.025Z,74.47
2018-09-08T09:20:21.361Z,74.13
2018-09-08T09:23:00.948Z,73.03
2018-09-08T09:25:29.443Z,71.11
2018-09-08T09:27:57.905Z,70.62
2018-09-08T09:30:26.417Z,68.78
2018-09-08T09:32:54.862Z,69.70
2018-09-08T09:35:23.675Z,68.66
2018-09-08T09:37:52.178Z,67.36
2018-09-08T09:40:21.775Z,63.49
2018-09-08T09:42:50.585Z,62.12
2018-09-08T09:45:19.066Z,57.08
2018-09-08T09:47:47.524Z,55.18
2018-09-08T09:50:16.034Z,56.34
2018-09-08T09:52:44.524Z,55.31
2018-09-08T09:55:13.099Z,52.39
2018-09-08T09:57:41.584Z,52.99
2018-09-08T10:00:14.418Z,50.95
2018-09-08T10:02:48.561Z,49.37
2018-09-08T10:05:24.279Z,48.18
2018-09-08T10:07:53.589Z,48.27
2018-09-08T10:10:23.376Z,45.53
2018-09-08T10:12:51.837Z,46.83
2018-09-08T10:15:20.270Z,45.36
2018-09-08T10:17:48.841Z,46.01
2018-09-08T10:20:18.642Z,44.48
2018-09-08T10:22:47.194Z,45.38
2018-09-08T10:25:16.978Z,43.19
2018-09-08T10:27:46.200Z,44.10
2018-09-08T10:30:15.235Z,41.64
2018-09-08T10:32:46.169Z,40.59
2018-09-08T10:35:17.095Z,40.48
2018-09-08T10:37:47.421Z,40.45
2018-09-08T10:40:16.390Z,39.74
2018-09-08T10:42:44.843Z,37.71
2018-09-08T10:45:13.317Z,35.95
2018-09-08T10:47:41.801Z,37.26
2018-09-08T10:50:11.511Z,37.11
2018-09-08T10:52:46.486Z,35.12
2018-09-08T10:55:14.918Z,35.13
2018-09-08T10:57:43.401Z,36.27
2018-09-08T11:00:12.582Z,33.86
2018-09-08T11:02:41.345Z,33.56
2018-09-08T11:05:09.996Z,32.96
2018-09-08T11:07:38.664Z,32.46
2018-09-08T11:10:07.307Z,31.48
2018-09-08T11:12:35.773Z,30.59
2018-09-08T11:15:04.486Z,30.17
2018-09-08T11:17:32.997Z,29.70
2018-09-08T11:20:01.449Z,30.12
2018-09-08T11:22:29.990Z,30.76
2018-09-08T11:24:58.504Z,28.55
2018-09-08T11:27:26.969Z,28.50
2018-09-08T11:29:55.622Z,28.85
2018-09-08T11:32:24.085Z,29.70
2018-09-08T11:34:52.639Z,28.99
2018-09-08T11:37:21.269Z,28.17
2018-09-08T11:39:50.068Z,27.72
2018-09-08T11:42:18.562Z,27.11
2018-09-08T11:44:47.033Z,26.43
2018-09-08T11:47:15.590Z,24.79
2018-09-08T11:49:44.112Z,25.22
2018-09-08T11:52:12.771Z,25.04
2018-09-08T11:54:41.229Z,25.60
2018-09-08T11:57:09.774Z,23.12
2018-09-08T11:59:38.339Z,23.37
2018-09-08T12:02:06.881Z,23.24
2018-09-08T12:04:35.644Z,23.26
2018-09-08T12:07:04.106Z,22.49
2018-09-08T12:09:32.539Z,23.10
2018-09-08T12:12:01.079Z,21.34
2018-09-08T12:14:29.533Z,21.18
2018-09-08T12:16:57.920Z,21.11
2018-09-08T12:19:26.502Z,19.77
2018-09-08T12:21:55.002Z,20.43
2018-09-08T12:24:23.438Z,19.48
2018-09-08T12:26:51.918Z,19.66
2018-09-08T12:29:20.405Z,20.73
2018-09-08T12:31:48.986Z,19.33
2018-09-08T12:34:17.466Z,18.58
2018-09-08T12:36:45.954Z,18.05
2018-09-08T12:39:14.517Z,18.00
2018-09-08T12:41:43.010Z,17.64
2018-09-08T12:44:11.630Z,18.59
2018-09-08T12:46:40.273Z,18.96
2018-09-08T12:49:08.822Z,18.29
2018-09-08T12:51:37.250Z,18.07
2018-09-08T12:54:05.753Z,16.89
2018-09-08T12:56:34.206Z,15.19
2018-09-08T12:59:02.750Z,15.21
2018-09-08T13:01:31.162Z,14.84
2018-09-08T13:03:59.682Z,15.10
2018-09-08T13:06:28.117Z,14.35
2018-09-08T13:08:56.653Z,14.07
2018-09-08T13:11:25.082Z,13.62
2018-09-08T13:13:53.585Z,14.87
2018-09-08T13:16:22.058Z,14.11
2018-09-08T13:18:50.878Z,14.20
2018-09-08T13:21:19.342Z,13.74
2018-09-08T13:23:47.831Z,13.17
2018-09-08T13:26:16.305Z,14.46
2018-09-08T13:28:44.806Z,12.86
2018-09-08T13:31:13.394Z,13.25
2018-09-08T13:33:41.951Z,13.94
2018-09-08T13:36:10.442Z,12.65
2018-09-08T13:38:38.903Z,12.50
2018-09-08T13:41:07.435Z,12.54
2018-09-08T13:43:37.056Z,12.68
2018-09-08T13:46:05.486Z,13.48
2018-09-08T13:48:33.969Z,13.41
2018-09-08T13:51:02.413Z,14.13
2018-09-08T13:53:31.110Z,13.72
2018-09-08T13:55:59.597Z,13.08
2018-09-08T13:58:28.474Z,12.78
2018-09-08T14:00:57.046Z,11.36
2018-09-08T14:03:25.470Z,12.00
2018-09-08T14:05:53.931Z,12.35
2018-09-08T14:08:22.405Z,13.10
2018-09-08T14:10:51.202Z,12.04
2018-09-08T14:13:19.697Z,11.48
2018-09-08T14:15:48.243Z,12.27
2018-09-08T14:18:16.802Z,11.77
2018-09-08T14:20:45.321Z,11.76
2018-09-08T14:23:13.786Z,12.88
2018-09-08T14:25:42.213Z,12.56
2018-09-08T14:28:10.900Z,12.06
2018-09-08T14:30:39.427Z,12.78
2018-09-08T14:33:08.579Z,12.61
2018-09-08T14:35:38.121Z,11.89
2018-09-08T14:38:07.943Z,11.41
2018-09-08T14:40:37.661Z,11.39
2018-09-08T14:43:07.091Z,13.18
2018-09-08T14:45:35.589Z,12.89
2018-09-08T14:48:04.058Z,12.94
2018-09-08T14:50:32.950Z,13.51
2018-09-08T14:53:01.422Z,13.56
2018-09-08T14:55:29.890Z,14.33
2018-09-08T14:57:58.291Z,14.66
2018-09-08T15:00:26.807Z,14.88
2018-09-08T15:02:55.237Z,14.85
2018-09-08T15:05:23.755Z,15.49
2018-09-08T15:07:52.210Z,15.50
2018-09-08T15:10:20.706Z,14.75
2018-09-08T15:12:49.390Z,14.29
2018-09-08T15:15:18.279Z,14.03
2018-09-08T15:17:46.751Z,14.84
2018-09-08T15:20:15.497Z,14.35
2018-09-08T15:22:43.995Z,13.83
2018-09-08T15:25:12.580Z,13.76
2018-09-08T15:27:40.977Z,13.07
2018-09-08T15:30:09.370Z,13.32
2018-09-08T15:32:37.922Z,13.31
2018-09-08T15:35:06.934Z,14.24
2018-09-08T15:37:35.454Z,14.59
2018-09-08T15:40:03.996Z,14.90
2018-09-08T15:42:32.428Z,13.97
2018-09-08T15:45:00.882Z,14.78
2018-09-08T15:47:29.401Z,15.06
2018-09-08T15:49:57.834Z,13.91
2018-09-08T15:52:26.370Z,14.28
2018-09-08T15:54:54.834Z,14.76
2018-09-08T15:57:23.306Z,13.88
2018-09-08T15:59:52.040Z,14.77
2018-09-08T16:02:20.591Z,15.11
2018-09-08T16:04:49.358Z,15.81
2018-09-08T16:07:17.865Z,16.90
2018-09-08T16:09:46.385Z,16.91
2018-09-08T16:12:14.960Z,16.28
2018-09-08T16:14:43.374Z,16.05
2018-09-08T16:17:11.922Z,16.01
2018-09-08T16:19:40.504Z,15.65
2018-09-08T16:22:09.969Z,16.06
2018-09-08T16:24:39.465Z,14.83
2018-09-08T16:27:07.949Z,14.61
2018-09-08T16:29:36.429Z,14.74
2018-09-08T16:32:05.014Z,15.70
2018-09-08T16:34:33.478Z,15.54
2018-09-08T16:37:01.965Z,16.43
2018-09-08T16:39:30.466Z,16.42
2018-09-08T16:41:58.938Z,15.77
2018-09-08T16:44:27.359Z,17.68
2018-09-08T16:46:55.798Z,17.51
2018-09-08T16:49:24.254Z,17.53
2018-09-08T16:51:52.849Z,19.37
2018-09-08T16:54:21.321Z,23.95
2018-09-08T16:56:50.294Z,27.51
2018-09-08T16:59:18.686Z,30.89
2018-09-08T17:01:47.271Z,32.71
2018-09-08T17:04:15.754Z,34.50
2018-09-08T17:06:44.304Z,36.25
2018-09-08T17:09:12.851Z,36.74
2018-09-08T17:11:41.293Z,37.57
2018-09-08T17:14:09.798Z,38.76
2018-09-08T17:16:38.268Z,38.66
2018-09-08T17:19:06.823Z,39.65
2018-09-08T17:21:35.242Z,39.91
2018-09-08T17:24:03.774Z,40.76
2018-09-08T17:26:32.189Z,41.37
2018-09-08T17:29:00.738Z,41.46
2018-09-08T17:31:29.410Z,42.56
2018-09-08T17:33:57.963Z,43.28
2018-09-08T17:36:26.430Z,43.45
2018-09-08T17:38:54.999Z,45.24
2018-09-08T17:41:23.382Z,44.79
2018-09-08T17:43:52.033Z,46.68
2018-09-08T17:46:20.449Z,46.46
2018-09-08T17:48:49.384Z,47.00
2018-09-08T17:51:17.828Z,48.28
2018-09-08T17:53:46.326Z,49.79
2018-09-08T17:56:14.870Z,49.50
2018-09-08T17:58:43.521Z,50.84
2018-09-08T18:01:11.978Z,50.45
2018-09-08T18:03:40.453Z,51.07
2018-09-08T18:06:08.939Z,51.52
2018-09-08T18:08:37.429Z,53.03
2018-09-08T18:11:05.909Z,53.62
2018-09-08T18:13:34.514Z,53.69
2018-09-08T18:16:02.941Z,54.52
2018-09-08T18:18:31.434Z,55.84
2018-09-08T18:20:59.902Z,56.00
2018-09-08T18:23:28.306Z,56.24
2018-09-08T18:25:56.873Z,55.86
2018-09-08T18:28:25.281Z,55.41
2018-09-08T18:30:53.742Z,56.37
2018-09-08T18:33:22.235Z,56.82
2018-09-08T18:35:53.661Z,57.97
2018-09-08T18:38:22.395Z,57.96
2018-09-08T18:40:51.234Z,58.33
2018-09-08T18:43:19.775Z,60.33
2018-09-08T18:45:48.396Z,60.85
2018-09-08T18:48:17.008Z,60.74
2018-09-08T18:50:45.431Z,61.34
2018-09-08T18:53:13.864Z,60.71
2018-09-08T18:55:42.366Z,60.78
2018-09-08T18:58:11.620Z,61.18
2018-09-08T19:00:40.037Z,62.52
2018-09-08T19:03:08.524Z,61.31
2018-09-08T19:05:37.018Z,63.59
2018-09-08T19:08:05.481Z,63.09
2018-09-08T19:10:34.991Z,64.30
2018-09-08T19:13:04.465Z,64.58
2018-09-08T19:15:33.038Z,63.87
2018-09-08T19:18:01.473Z,65.11
2018-09-08T19:20:35.318Z,64.51
2018-09-08T19:23:03.994Z,64.33
2018-09-08T19:25:32.434Z,65.19
2018-09-08T19:28:00.902Z,65.76
2018-09-08T19:30:29.493Z,66.47
2018-09-08T19:32:57.969Z,67.07
2018-09-08T19:35:32.045Z,67.78
2018-09-08T19:38:00.574Z,68.40
2018-09-08T19:40:34.345Z,70.16
2018-09-08T19:43:02.924Z,70.09
2018-09-08T19:45:31.391Z,70.97
2018-09-08T19:48:05.617Z,70.69
2018-09-08T19:50:34.552Z,71.06
2018-09-08T19:53:08.405Z,71.58
2018-09-08T19:55:36.861Z,72.40
2018-09-08T19:58:11.509Z,73.67
2018-09-08T20:00:39.965Z,73.83
2018-09-08T20:03:08.443Z,74.25
2018-09-08T20:05:36.886Z,74.71
2018-09-08T20:08:05.403Z,74.28
2018-09-08T20:10:34.083Z,75.13
2018-09-08T20:13:02.534Z,76.30
2018-09-08T20:15:31.096Z,76.08
2018-09-08T20:17:59.607Z,76.26
2018-09-08T20:20:28.197Z,76.79
2018-09-08T20:22:56.677Z,77.17
2018-09-08T20:25:25.329Z,78.48
2018-09-08T20:27:53.823Z,78.71
2018-09-08T20:30:22.334Z,79.30
2018-09-08T20:32:51.060Z,78.82
2018-09-08T20:35:19.562Z,79.55
2018-09-08T20:37:48.349Z,79.64
2018-09-08T20:40:16.827Z,80.12
2018-09-08T20:42:45.394Z,80.39
2018-09-08T20:45:13.918Z,80.49
2018-09-08T20:47:42.537Z,81.54
2018-09-08T20:50:11.089Z,81.22
2018-09-08T20:52:39.920Z,81.40
2018-09-08T20:55:08.358Z,82.92
2018-09-08T20:57:37.088Z,82.18
2018-09-08T21:00:05.690Z,82.37
2018-09-08T21:02:34.207Z,82.36
2018-09-08T21:05:02.998Z,82.41
2018-09-08T21:07:31.457Z,83.06
2018-09-08T21:10:00.420Z,83.75
2018-09-08T21:12:28.832Z,85.03
2018-09-08T21:14:57.389Z,85.99
2018-09-08T21:17:26.035Z,86.56
2018-09-08T21:19:54.574Z,86.77
2018-09-08T21:22:23.071Z,87.37
2018-09-08T21:24:51.904Z,87.38
2018-09-08T21:27:20.385Z,88.54
2018-09-08T21:29:50.586Z,88.92
2018-09-08T21:32:19.053Z,89.07
2018-09-08T21:34:47.626Z,89.36
2018-09-08T21:37:16.160Z,89.55
2018-09-08T21:39:44.611Z,89.70
2018-09-08T21:42:13.173Z,91.34
2018-09-08T21:44:41.673Z,90.80
2018-09-08T21:47:10.309Z,91.55
2018-09-08T21:49:38.731Z,91.84
2018-09-08T21:52:07.582Z,92.81
2018-09-08T21:54:36.076Z,92.58
2018-09-08T21:57:04.669Z,92.70
2018-09-08T21:59:33.210Z,93.36
2018-09-08T22:02:01.885Z,92.92
2018-09-08T22:04:30.343Z,93.35
2018-09-08T22:06:58.917Z,92.82
2018-09-08T22:09:27.581Z,93.16
2018-09-08T22:11:56.073Z,93.63
2018-09-08T22:14:24.753Z,94.13
2018-09-08T22:16:53.245Z,94.80
2018-09-08T22:19:21.786Z,94.71
2018-09-08T22:21:50.382Z,95.13
2018-09-08T22:24:18.846Z,96.37
2018-09-08T22:26:47.262Z,96.29
2018-09-08T22:29:15.891Z,96.28
2018-09-08T22:31:44.357Z,96.28
2018-09-08T22:34:12.978Z,96.62
2018-09-08T22:36:41.389Z,96.45
2018-09-08T22:39:09.975Z,96.87
2018-09-08T22:41:38.554Z,97.71
2018-09-08T22:44:07.089Z,97.72
2018-09-08T22:46:35.650Z,98.03
2018-09-08T22:49:04.147Z,98.73
2018-09-08T22:51:32.585Z,98.48
2018-09-08T22:54:01.098Z,98.58
2018-09-08T22:56:29.558Z,99.15
2018-09-08T22:58:58.142Z,98.42
2018-09-08T23:01:26.545Z,97.45
2018-09-08T23:03:55.036Z,96.62
2018-09-08T23:06:23.600Z,95.83
2018-09-08T23:08:52.301Z,95.97
2018-09-08T23:11:20.798Z,96.25
2018-09-08T23:13:49.794Z,95.87
2018-09-08T23:16:18.329Z,96.03
2018-09-08T23:18:46.809Z,96.22
2018-09-08T23:21:15.333Z,96.93
2018-09-08T23:23:43.782Z,97.44
2018-09-08T23:26:12.630Z,97.33
2018-09-08T23:28:41.048Z,97.63
2018-09-08T23:31:09.569Z,96.73
2018-09-08T23:33:38.006Z,96.20
2018-09-08T23:36:06.699Z,95.72
2018-09-08T23:38:35.174Z,96.67
2018-09-08T23:41:03.682Z,96.25
2018-09-08T23:43:32.138Z,96.34
2018-09-08T23:46:00.641Z,97.23
2018-09-08T23:48:29.089Z,97.96
2018-09-08T23:50:57.605Z,98.25
2018-09-08T23:53:26.059Z,98.45
2018-09-08T23:55:54.697Z,99.41
2018-09-08T23:58:23.142Z,99.97
