createdAt,value
2023-03-29T00:00:27.083Z,6.6470
2023-03-29T00:01:35.965Z,6.6281
2023-03-29T00:02:33.708Z,6.4702
2023-03-29T00:03:36.399Z,6.3333
2023-03-29T00:05:41.232Z,6.1612
2023-03-29T00:06:43.791Z,6.0039
2023-03-29T00:08:48.593Z,5.8372
2023-03-29T00:09:51.073Z,5.7815
2023-03-29T00:10:53.616Z,5.7189
2023-03-29T00:11:56.140Z,5.7336
2023-03-29T00:14:00.996Z,6.1172
2023-03-29T00:15:03.436Z,6.1593
2023-03-29T00:16:05.999Z,6.1381
2023-03-29T00:17:08.544Z,6.2135
2023-03-29T00:18:11.206Z,6.2720
2023-03-29T00:19:13.694Z,6.2911
2023-03-29T00:20:16.241Z,6.3891
2023-03-29T00:22:21.040Z,6.3886
2023-03-29T00:23:23.528Z,6.4759
2023-03-29T00:25:28.413Z,6.5990
2023-03-29T00:26:30.861Z,6.5488
2023-03-29T00:27:33.349Z,6.5892
2023-03-29T00:28:35.901Z,6.3468
2023-03-29T00:30:40.722Z,6.5072
2023-03-29T00:31:43.211Z,6.4790
2023-03-29T00:33:48.070Z,6.8421
2023-03-29T00:34:50.593Z,7.2133
2023-03-29T00:35:53.089Z,7.0197
2023-03-29T00:36:55.605Z,6.8441
2023-03-29T00:37:58.132Z,6.8160
2023-03-29T00:39:00.615Z,6.7948
2023-03-29T00:40:03.131Z,7.0066
2023-03-29T00:42:07.921Z,6.7323
2023-03-29T00:43:10.371Z,6.7926
2023-03-29T00:45:15.234Z,7.1260
2023-03-29T00:47:20.166Z,7.1561
2023-03-29T00:48:22.624Z,7.0174
2023-03-29T00:50:27.478Z,7.0623
2023-03-29T00:51:29.967Z,6.9539
2023-03-29T00:52:32.437Z,6.8961
2023-03-29T00:53:34.914Z,6.7958
2023-03-29T00:54:37.440Z,6.7710
2023-03-29T00:55:39.948Z,6.9163
2023-03-29T00:56:42.590Z,6.9886
2023-03-29T00:58:47.398Z,7.2349
2023-03-29T00:59:49.848Z,7.2480
2023-03-29T01:00:52.435Z,7.0319
2023-03-29T01:01:55.232Z,7.0209
2023-03-29T01:02:58.264Z,7.3360
2023-03-29T01:05:03.192Z,7.5347
2023-03-29T01:06:05.752Z,7.5191
2023-03-29T01:08:10.617Z,7.3432
2023-03-29T01:09:13.153Z,7.3024
2023-03-29T01:10:15.685Z,7.3907
2023-03-29T01:11:18.188Z,7.3472
2023-03-29T01:13:23.168Z,7.3514
2023-03-29T01:14:25.670Z,7.1988
2023-03-29T01:15:28.258Z,7.2215
2023-03-29T01:16:30.812Z,7.2166
2023-03-29T01:19:38.202Z,7.1134
2023-03-29T01:21:43.128Z,7.3877
2023-03-29T01:22:45.723Z,7.3672
2023-03-29T01:24:50.587Z,7.4432
2023-03-29T01:25:53.130Z,7.3459
2023-03-29T01:26:55.636Z,7.3135
2023-03-29T01:27:58.145Z,7.3501
2023-03-29T01:29:00.690Z,7.3428
2023-03-29T01:30:03.172Z,7.2730
2023-03-29T01:31:05.734Z,7.2177
2023-03-29T01:33:10.624Z,7.4357
2023-03-29T01:34:13.189Z,7.5011
2023-03-29T01:35:15.668Z,7.4165
2023-03-29T01:36:18.274Z,7.2728
2023-03-29T01:37:20.838Z,7.1819
2023-03-29T01:38:23.404Z,7.1586
2023-03-29T01:39:25.871Z,7.0481
2023-03-29T01:41:30.752Z,7.4590
2023-03-29T01:42:33.296Z,7.4756
2023-03-29T01:43:35.900Z,7.3268
2023-03-29T01:44:38.435Z,7.3238
2023-03-29T01:45:40.892Z,7.3270
2023-03-29T01:46:43.439Z,7.3165
2023-03-29T01:47:46.060Z,7.3743
2023-03-29T01:49:50.939Z,7.3369
2023-03-29T01:50:53.547Z,7.2181
2023-03-29T01:51:56.101Z,7.1616
2023-03-29T01:52:58.640Z,7.1246
2023-03-29T01:55:03.490Z,7.0199
2023-03-29T01:56:05.959Z,7.0781
2023-03-29T01:57:08.498Z,7.2438
2023-03-29T01:58:10.953Z,7.0920
2023-03-29T01:59:13.508Z,7.1063
2023-03-29T02:00:16.066Z,7.0331
2023-03-29T02:01:18.600Z,7.2034
2023-03-29T02:02:21.169Z,7.0632
2023-03-29T02:03:23.794Z,7.0048
2023-03-29T02:04:26.406Z,6.9394
2023-03-29T02:06:31.272Z,7.1384
2023-03-29T02:08:36.087Z,6.9656
2023-03-29T02:09:38.635Z,7.1473
2023-03-29T02:10:41.113Z,7.0665
2023-03-29T02:11:43.578Z,6.9968
2023-03-29T02:12:46.166Z,6.7664
2023-03-29T02:13:48.713Z,7.0861
2023-03-29T02:14:51.200Z,7.1864
2023-03-29T02:15:53.748Z,7.0724
2023-03-29T02:17:58.619Z,6.6993
2023-03-29T02:19:01.392Z,6.8412
2023-03-29T02:20:03.846Z,6.9175
2023-03-29T02:21:06.402Z,6.7683
2023-03-29T02:22:08.891Z,6.7493
2023-03-29T02:23:11.433Z,6.6001
2023-03-29T02:25:16.278Z,6.7155
2023-03-29T02:26:18.790Z,7.1777
2023-03-29T02:27:21.332Z,7.2377
2023-03-29T02:28:23.790Z,7.0863
2023-03-29T02:29:26.336Z,6.9738
2023-03-29T02:31:31.269Z,6.8700
2023-03-29T02:33:36.089Z,6.9877
2023-03-29T02:34:38.672Z,7.0430
2023-03-29T02:36:43.552Z,7.1561
2023-03-29T02:37:46.061Z,6.8814
2023-03-29T02:38:48.563Z,6.8441
2023-03-29T02:39:51.085Z,6.9909
2023-03-29T02:41:55.934Z,7.2601
2023-03-29T02:42:58.416Z,7.2950
2023-03-29T02:44:00.990Z,6.8854
2023-03-29T02:45:03.538Z,6.6680
2023-03-29T02:47:08.390Z,6.6865
2023-03-29T02:49:13.266Z,6.7573
2023-03-29T02:50:15.796Z,6.6686
2023-03-29T02:51:20.016Z,6.8614
2023-03-29T02:52:18.413Z,6.7389
2023-03-29T02:53:21.067Z,7.0270
2023-03-29T02:54:23.565Z,7.0672
2023-03-29T02:55:26.163Z,7.2326
2023-03-29T02:56:28.680Z,6.8309
2023-03-29T02:57:31.198Z,6.6379
2023-03-29T02:58:33.753Z,6.5572
2023-03-29T02:59:36.255Z,6.5217
2023-03-29T03:00:38.836Z,6.4897
2023-03-29T03:01:41.331Z,6.5566
2023-03-29T03:03:46.374Z,6.4939
2023-03-29T03:04:48.966Z,6.5738
2023-03-29T03:06:53.851Z,6.7769
2023-03-29T03:07:56.387Z,6.7376
2023-03-29T03:08:58.905Z,7.0621
2023-03-29T03:10:01.469Z,7.0592
2023-03-29T03:11:04.226Z,6.8954
2023-03-29T03:13:09.520Z,7.0258
2023-03-29T03:14:12.022Z,7.0655
2023-03-29T03:15:14.573Z,6.9617
2023-03-29T03:16:17.070Z,6.9327
2023-03-29T03:18:21.930Z,6.5669
2023-03-29T03:19:24.468Z,6.6306
2023-03-29T03:20:27.076Z,6.6838
2023-03-29T03:21:29.596Z,6.5303
2023-03-29T03:23:34.610Z,6.6733
2023-03-29T03:24:37.114Z,6.6552
2023-03-29T03:25:39.653Z,6.7695
2023-03-29T03:26:42.138Z,6.8000
2023-03-29T03:31:54.349Z,7.7247
2023-03-29T03:32:57.156Z,7.6143
2023-03-29T03:33:59.684Z,7.2982
2023-03-29T03:35:02.237Z,7.2499
2023-03-29T03:36:04.830Z,7.2429
2023-03-29T03:37:07.336Z,7.1452
2023-03-29T03:38:09.894Z,6.9230
2023-03-29T03:39:12.394Z,6.8240
2023-03-29T03:40:14.949Z,7.0542
2023-03-29T03:41:17.415Z,7.0491
2023-03-29T03:42:19.957Z,7.2206
2023-03-29T03:43:22.610Z,6.9484
2023-03-29T03:45:27.626Z,6.9881
2023-03-29T03:47:32.661Z,6.9791
2023-03-29T03:48:35.143Z,6.7504
2023-03-29T03:49:37.641Z,6.5320
2023-03-29T03:50:40.115Z,6.4336
2023-03-29T03:51:42.642Z,6.4271
2023-03-29T03:52:45.219Z,6.3310
2023-03-29T03:53:47.706Z,6.4994
2023-03-29T03:54:50.245Z,6.3878
2023-03-29T03:55:52.852Z,6.2539
2023-03-29T03:56:55.401Z,6.5009
2023-03-29T03:57:57.959Z,6.5686
2023-03-29T03:59:00.550Z,6.4918
2023-03-29T04:00:03.141Z,6.3634
2023-03-29T04:01:05.584Z,6.8431
2023-03-29T04:02:08.138Z,7.0514
2023-03-29T04:04:13.047Z,6.9696
2023-03-29T04:05:15.493Z,6.7527
2023-03-29T04:06:18.086Z,6.5921
2023-03-29T04:07:20.592Z,6.9379
2023-03-29T04:08:23.171Z,7.0865
2023-03-29T04:10:27.982Z,6.7918
2023-03-29T04:11:30.481Z,6.6270
2023-03-29T04:12:33.033Z,6.7048
2023-03-29T04:13:35.576Z,7.3913
2023-03-29T04:15:40.398Z,7.1122
2023-03-29T04:16:42.964Z,7.0380
2023-03-29T04:18:47.829Z,7.2713
2023-03-29T04:19:50.376Z,7.0941
2023-03-29T04:20:52.947Z,7.1374
2023-03-29T04:21:55.390Z,7.0809
2023-03-29T04:22:57.887Z,7.0785
2023-03-29T04:25:02.715Z,7.1796
2023-03-29T04:26:05.266Z,7.2440
2023-03-29T04:28:10.209Z,7.5658
2023-03-29T04:29:12.724Z,7.6114
2023-03-29T04:30:15.229Z,7.5801
2023-03-29T04:31:17.782Z,7.5370
2023-03-29T04:32:20.277Z,7.3117
2023-03-29T04:33:22.776Z,7.3653
2023-03-29T04:34:25.264Z,7.3138
2023-03-29T04:35:27.739Z,7.4205
2023-03-29T04:37:32.646Z,7.1725
2023-03-29T04:38:35.153Z,7.0584
2023-03-29T04:39:37.647Z,7.0962
2023-03-29T04:40:40.141Z,7.2501
2023-03-29T04:42:44.976Z,7.1553
2023-03-29T04:43:47.509Z,7.3375
2023-03-29T04:44:50.080Z,7.3371
2023-03-29T04:45:52.656Z,7.3108
2023-03-29T04:46:55.358Z,7.5149
2023-03-29T04:47:57.912Z,7.2528
2023-03-29T04:49:00.479Z,7.0998
2023-03-29T04:50:02.964Z,7.0615
2023-03-29T04:51:05.482Z,7.1614
2023-03-29T04:52:08.014Z,7.4910
2023-03-29T04:53:10.528Z,7.8725
2023-03-29T04:54:13.088Z,7.9288
2023-03-29T04:55:15.649Z,8.0926
2023-03-29T04:56:18.091Z,8.0798
2023-03-29T04:57:20.685Z,8.2746
2023-03-29T04:59:25.508Z,8.1186
2023-03-29T05:00:28.064Z,8.2437
2023-03-29T05:01:30.587Z,8.2683
2023-03-29T05:02:33.146Z,8.1270
2023-03-29T05:03:35.766Z,8.0341
2023-03-29T05:05:40.584Z,8.1125
2023-03-29T05:06:43.170Z,8.1624
2023-03-29T05:07:45.717Z,8.2691
2023-03-29T05:08:48.172Z,8.1531
2023-03-29T05:09:50.684Z,8.1847
2023-03-29T05:10:53.173Z,8.3330
2023-03-29T05:11:55.727Z,8.3886
2023-03-29T05:14:00.509Z,8.3822
2023-03-29T05:18:10.266Z,8.1880
2023-03-29T05:19:12.810Z,8.3654
2023-03-29T05:20:15.458Z,8.3423
2023-03-29T05:22:20.300Z,8.2046
2023-03-29T05:24:25.073Z,8.1579
2023-03-29T05:25:27.865Z,8.1872
2023-03-29T05:26:30.363Z,8.0930
2023-03-29T05:27:33.021Z,8.0495
2023-03-29T05:28:35.576Z,8.0119
2023-03-29T05:29:38.112Z,8.0922
2023-03-29T05:30:40.599Z,8.1075
2023-03-29T05:31:43.173Z,8.1930
2023-03-29T05:32:45.739Z,8.2916
2023-03-29T05:33:48.188Z,8.2040
2023-03-29T05:35:53.114Z,8.3217
2023-03-29T05:36:55.571Z,8.3200
2023-03-29T05:37:58.092Z,7.9078
2023-03-29T05:40:05.825Z,7.7850
2023-03-29T05:41:04.589Z,8.1085
2023-03-29T05:43:09.596Z,8.1411
2023-03-29T05:44:12.139Z,8.2513
2023-03-29T05:45:14.677Z,8.2307
2023-03-29T05:46:17.234Z,8.2105
2023-03-29T05:47:19.944Z,8.0098
2023-03-29T05:49:24.812Z,7.9568
2023-03-29T05:50:27.330Z,7.9753
2023-03-29T05:52:32.204Z,8.0545
2023-03-29T05:53:34.684Z,8.0009
2023-03-29T05:55:39.466Z,7.8513
2023-03-29T05:56:41.995Z,7.8344
2023-03-29T05:58:46.845Z,7.9316
2023-03-29T05:59:49.283Z,7.9095
2023-03-29T06:00:51.803Z,7.9999
2023-03-29T06:01:54.383Z,7.8824
2023-03-29T06:03:03.654Z,7.9107
2023-03-29T06:05:03.156Z,7.9206
2023-03-29T06:06:05.743Z,7.9583
2023-03-29T06:07:08.192Z,7.9809
2023-03-29T06:08:10.742Z,7.8815
2023-03-29T06:09:13.263Z,7.8897
2023-03-29T06:10:15.757Z,7.8189
2023-03-29T06:11:18.302Z,8.0802
2023-03-29T06:20:39.535Z,8.6349
2023-03-29T06:22:44.328Z,8.8024
2023-03-29T06:23:46.765Z,8.9328
2023-03-29T06:24:49.410Z,8.8857
2023-03-29T06:25:51.871Z,8.8947
2023-03-29T06:27:56.795Z,8.9319
2023-03-29T06:28:59.247Z,8.9174
2023-03-29T06:30:01.744Z,8.8815
2023-03-29T06:31:04.468Z,8.8417
2023-03-29T06:32:07.596Z,8.8455
2023-03-29T06:34:12.371Z,8.7894
2023-03-29T06:35:14.855Z,8.9582
2023-03-29T06:37:19.712Z,8.9607
2023-03-29T06:38:22.148Z,9.0301
2023-03-29T06:39:24.621Z,9.1035
2023-03-29T06:40:27.078Z,9.0129
2023-03-29T06:41:29.542Z,9.0625
2023-03-29T06:42:31.961Z,9.1302
2023-03-29T06:44:36.661Z,9.1657
2023-03-29T06:46:41.516Z,9.3421
2023-03-29T06:47:43.986Z,9.2760
2023-03-29T06:48:46.427Z,9.2903
2023-03-29T06:49:48.869Z,9.2819
2023-03-29T06:50:51.369Z,9.2813
2023-03-29T06:52:56.153Z,9.3503
2023-03-29T06:53:58.586Z,9.1625
2023-03-29T06:55:01.110Z,9.1897
2023-03-29T06:56:03.559Z,9.3736
2023-03-29T06:57:06.058Z,9.3284
2023-03-29T06:58:08.514Z,9.3181
2023-03-29T06:59:10.969Z,9.3603
2023-03-29T07:00:13.444Z,9.4257
2023-03-29T07:01:16.011Z,9.4600
2023-03-29T07:02:18.486Z,9.5102
2023-03-29T07:04:23.270Z,9.5140
2023-03-29T07:05:25.726Z,9.5510
2023-03-29T07:06:28.164Z,9.5380
2023-03-29T07:07:30.617Z,9.5102
2023-03-29T07:08:33.050Z,9.4432
2023-03-29T07:09:35.559Z,9.4238
2023-03-29T07:10:38.031Z,8.8989
2023-03-29T07:12:42.770Z,8.0964
2023-03-29T07:13:45.193Z,8.1947
2023-03-29T07:14:47.647Z,8.1790
2023-03-29T07:15:50.105Z,7.9911
2023-03-29T07:17:54.895Z,7.7249
2023-03-29T07:18:57.338Z,7.6192
2023-03-29T07:19:58.420Z,7.5507
2023-03-29T07:22:03.161Z,7.7878
2023-03-29T07:23:05.571Z,7.7983
2023-03-29T07:24:08.063Z,8.0190
2023-03-29T07:25:10.540Z,8.3787
2023-03-29T07:26:13.026Z,8.2664
2023-03-29T07:27:15.413Z,8.2900
2023-03-29T07:28:17.879Z,8.0522
2023-03-29T07:29:20.359Z,8.1775
2023-03-29T07:30:22.821Z,8.4113
2023-03-29T07:31:25.278Z,8.1689
2023-03-29T07:32:27.825Z,8.0241
2023-03-29T07:34:32.656Z,8.1405
2023-03-29T07:35:35.193Z,8.1342
2023-03-29T07:37:39.922Z,8.1439
2023-03-29T07:38:42.330Z,8.1962
2023-03-29T07:39:44.773Z,8.2097
2023-03-29T07:40:47.233Z,8.2012
2023-03-29T07:42:52.635Z,8.2712
2023-03-29T07:43:55.039Z,8.9212
2023-03-29T07:44:57.477Z,8.6242
2023-03-29T07:45:59.950Z,8.4234
2023-03-29T07:47:02.352Z,8.5332
2023-03-29T07:48:04.932Z,8.7102
2023-03-29T07:49:07.352Z,8.8886
2023-03-29T07:50:09.795Z,9.2124
2023-03-29T07:51:12.206Z,8.8565
2023-03-29T07:52:14.627Z,8.7261
2023-03-29T07:53:17.055Z,8.8184
2023-03-29T07:54:19.538Z,8.8785
2023-03-29T07:55:22.035Z,8.6780
2023-03-29T07:56:24.458Z,8.9143
2023-03-29T07:57:27.219Z,8.9649
2023-03-29T07:59:32.063Z,9.1987
2023-03-29T08:00:34.555Z,9.4717
2023-03-29T08:02:39.170Z,9.2140
2023-03-29T08:03:41.654Z,9.1241
2023-03-29T08:05:46.369Z,9.1125
2023-03-29T08:06:48.774Z,9.1966
2023-03-29T08:07:51.236Z,9.0343
2023-03-29T08:08:53.633Z,9.0623
2023-03-29T08:09:56.031Z,9.1987
2023-03-29T08:10:58.476Z,9.3294
2023-03-29T08:12:00.914Z,9.4490
2023-03-29T08:13:03.330Z,9.6160
2023-03-29T08:14:05.774Z,9.0761
2023-03-29T08:16:10.442Z,8.7982
2023-03-29T08:17:12.941Z,8.6797
2023-03-29T08:19:17.711Z,8.8861
2023-03-29T08:20:20.173Z,8.7652
2023-03-29T08:22:24.843Z,8.6847
2023-03-29T08:24:29.545Z,9.0753
2023-03-29T08:25:32.044Z,9.1051
2023-03-29T08:26:34.431Z,8.7409
2023-03-29T08:27:36.902Z,8.6870
2023-03-29T08:29:41.824Z,8.7150
2023-03-29T08:31:46.526Z,9.1264
2023-03-29T08:32:51.078Z,9.2090
2023-03-29T08:33:51.082Z,9.3628
2023-03-29T08:35:55.825Z,9.3647
2023-03-29T08:38:00.507Z,9.4264
2023-03-29T08:39:02.979Z,9.4844
2023-03-29T08:40:05.372Z,9.4671
2023-03-29T08:41:07.839Z,9.4047
2023-03-29T08:42:10.218Z,9.5844
2023-03-29T08:43:12.676Z,9.6159
2023-03-29T08:44:15.056Z,10.1244
2023-03-29T08:46:19.802Z,9.9550
2023-03-29T08:47:22.247Z,10.3733
2023-03-29T08:49:26.931Z,10.1184
2023-03-29T08:51:31.524Z,10.3532
2023-03-29T08:52:33.993Z,9.9886
2023-03-29T08:53:36.391Z,10.0483
2023-03-29T08:54:38.900Z,10.5173
2023-03-29T08:55:41.386Z,10.5634
2023-03-29T08:57:46.019Z,10.6249
2023-03-29T08:58:48.384Z,10.8507
2023-03-29T08:59:50.810Z,11.0506
2023-03-29T09:00:53.233Z,11.0512
2023-03-29T09:02:58.313Z,10.9216
2023-03-29T09:04:00.902Z,11.1397
2023-03-29T09:06:05.568Z,11.2238
2023-03-29T09:08:10.351Z,11.3064
2023-03-29T09:09:12.776Z,11.4139
2023-03-29T09:11:17.529Z,11.3077
2023-03-29T09:12:19.989Z,11.3693
2023-03-29T09:13:22.387Z,11.3054
2023-03-29T09:14:24.835Z,11.3216
2023-03-29T09:15:27.260Z,11.3790
2023-03-29T09:16:29.763Z,11.2005
2023-03-29T09:17:32.218Z,11.1147
2023-03-29T09:18:34.688Z,11.1082
2023-03-29T09:19:37.072Z,11.1940
2023-03-29T09:20:39.537Z,10.6317
2023-03-29T09:21:41.986Z,10.5644
2023-03-29T09:22:44.376Z,10.6888
2023-03-29T09:24:49.110Z,10.7225
2023-03-29T09:25:54.202Z,10.6245
2023-03-29T09:26:52.221Z,10.6416
2023-03-29T09:27:54.675Z,10.9501
2023-03-29T09:28:57.173Z,10.9255
2023-03-29T09:29:59.560Z,10.8295
2023-03-29T09:31:02.270Z,10.9079
2023-03-29T09:32:04.868Z,10.9405
2023-03-29T09:33:07.363Z,10.9812
2023-03-29T09:34:09.781Z,10.7181
2023-03-29T09:36:14.604Z,10.1938
2023-03-29T09:37:17.004Z,10.3143
2023-03-29T09:38:19.516Z,10.1266
2023-03-29T09:39:21.942Z,10.3208
2023-03-29T09:41:26.646Z,10.4379
2023-03-29T09:42:29.073Z,10.4469
2023-03-29T09:43:31.536Z,10.5634
2023-03-29T09:44:33.936Z,10.5678
2023-03-29T09:46:38.651Z,10.4189
2023-03-29T09:47:41.141Z,10.4898
2023-03-29T09:48:43.597Z,11.0407
2023-03-29T09:49:46.102Z,10.8211
2023-03-29T09:50:48.530Z,10.8350
2023-03-29T09:52:53.268Z,11.0531
2023-03-29T09:53:55.752Z,11.1604
2023-03-29T09:56:00.533Z,10.9209
2023-03-29T09:57:03.058Z,10.9312
2023-03-29T09:58:05.468Z,10.9401
2023-03-29T09:59:07.918Z,11.1295
2023-03-29T10:00:10.352Z,11.4578
2023-03-29T10:01:12.856Z,11.4529
2023-03-29T10:03:17.504Z,11.8425
2023-03-29T10:04:19.981Z,11.5368
2023-03-29T10:06:24.638Z,11.5616
2023-03-29T10:07:27.082Z,11.6327
2023-03-29T10:08:29.483Z,11.5875
2023-03-29T10:09:32.074Z,11.9762
2023-03-29T10:10:34.481Z,11.7346
2023-03-29T10:11:37.022Z,12.2322
2023-03-29T10:12:39.454Z,12.5385
2023-03-29T10:13:41.834Z,12.1750
2023-03-29T10:15:46.494Z,12.6091
2023-03-29T10:16:49.013Z,13.0331
2023-03-29T10:18:53.638Z,12.1668
2023-03-29T10:19:56.061Z,12.5553
2023-03-29T10:20:58.461Z,12.3266
2023-03-29T10:22:00.867Z,13.2488
2023-03-29T10:23:03.307Z,13.4785
2023-03-29T10:24:05.681Z,13.0421
2023-03-29T10:25:08.087Z,13.6465
2023-03-29T10:27:12.740Z,13.0676
2023-03-29T10:28:15.119Z,12.7695
2023-03-29T10:29:17.554Z,12.8531
2023-03-29T10:30:19.945Z,12.9757
2023-03-29T10:31:22.378Z,13.2692
2023-03-29T10:32:24.857Z,13.2156
2023-03-29T10:33:27.197Z,12.9574
2023-03-29T10:34:29.670Z,12.9303
2023-03-29T10:35:32.112Z,13.4913
2023-03-29T10:36:34.510Z,13.5870
2023-03-29T10:37:36.864Z,14.0232
2023-03-29T10:39:41.486Z,15.4883
2023-03-29T10:40:43.801Z,14.7654
2023-03-29T10:41:46.187Z,15.8095
2023-03-29T10:42:48.527Z,16.3775
2023-03-29T10:43:51.149Z,15.7353
2023-03-29T10:44:54.337Z,13.2017
2023-03-29T16:02:32.911Z,16.4991
2023-03-29T16:03:33.139Z,16.4996
2023-03-29T16:04:33.414Z,16.6195
2023-03-29T16:05:33.618Z,16.4875
2023-03-29T16:06:33.795Z,16.2878
2023-03-29T16:07:34.047Z,15.9224
2023-03-29T16:08:34.275Z,15.7564
2023-03-29T16:09:34.445Z,15.9337
2023-03-29T16:10:34.653Z,15.8583
2023-03-29T16:11:34.854Z,15.9120
2023-03-29T16:12:35.045Z,15.7771
2023-03-29T16:13:35.271Z,15.1258
2023-03-29T16:14:35.404Z,14.7235
2023-03-29T16:15:35.650Z,14.7315
2023-03-29T16:16:36.987Z,14.5382
2023-03-29T16:17:37.248Z,14.3077
2023-03-29T16:18:37.463Z,14.2347
2023-03-29T16:19:37.749Z,14.1496
2023-03-29T16:21:37.987Z,14.0467
2023-03-29T16:22:38.239Z,13.9902
2023-03-29T16:23:38.442Z,14.1968
2023-03-29T16:24:38.638Z,14.1402
2023-03-29T16:25:38.852Z,14.1131
2023-03-29T16:26:39.124Z,14.0567
2023-03-29T16:27:39.288Z,14.0808
2023-03-29T16:28:39.498Z,14.0109
2023-03-29T16:29:39.700Z,13.8884
2023-03-29T16:30:39.906Z,13.8818
2023-03-29T16:31:40.331Z,13.9574
2023-03-29T16:32:40.750Z,13.7962
2023-03-29T16:33:41.003Z,13.7268
2023-03-29T16:34:41.514Z,13.8073
2023-03-29T16:35:42.016Z,13.9111
2023-03-29T16:36:42.170Z,13.6648
2023-03-29T16:37:42.391Z,13.4846
2023-03-29T16:38:42.585Z,13.3292
2023-03-29T16:39:42.825Z,13.2570
2023-03-29T16:40:43.005Z,13.1149
2023-03-29T16:41:43.198Z,12.9017
2023-03-29T16:42:43.419Z,12.7822
2023-03-29T16:43:43.615Z,12.8416
2023-03-29T16:44:43.847Z,12.8201
2023-03-29T16:45:44.026Z,12.7469
2023-03-29T16:46:44.234Z,12.6472
2023-03-29T16:47:44.567Z,12.5966
2023-03-29T16:48:44.857Z,12.6531
2023-03-29T16:49:45.953Z,12.5066
2023-03-29T16:50:46.228Z,12.4837
2023-03-29T16:51:46.451Z,12.5744
2023-03-29T16:52:46.702Z,12.4882
2023-03-29T16:53:46.915Z,12.4402
2023-03-29T16:54:47.133Z,12.3623
2023-03-29T16:55:47.352Z,12.3938
2023-03-29T16:56:47.593Z,12.3565
2023-03-29T16:57:47.757Z,12.2279
2023-03-29T16:58:48.022Z,12.3175
2023-03-29T16:59:48.288Z,12.3861
2023-03-29T17:00:48.697Z,12.1428
2023-03-29T17:01:48.926Z,12.2907
2023-03-29T17:02:49.229Z,12.6157
2023-03-29T17:03:49.532Z,12.4759
2023-03-29T17:04:49.931Z,12.2218
2023-03-29T17:05:50.258Z,12.2992
2023-03-29T17:06:50.694Z,12.2906
2023-03-29T17:07:50.899Z,12.4352
2023-03-29T17:08:51.136Z,12.2994
2023-03-29T17:09:51.371Z,12.0704
2023-03-29T17:10:51.596Z,12.2901
2023-03-29T17:11:52.819Z,12.0301
2023-03-29T17:12:53.164Z,12.1413
2023-03-29T17:13:53.499Z,11.9209
2023-03-29T17:14:53.825Z,11.8826
2023-03-29T17:15:54.109Z,12.0279
2023-03-29T17:16:54.339Z,12.0509
2023-03-29T17:17:54.591Z,11.9797
2023-03-29T17:18:54.837Z,11.6741
2023-03-29T17:19:55.192Z,11.9622
2023-03-29T17:20:55.460Z,12.0608
2023-03-29T17:21:55.667Z,11.8462
2023-03-29T17:22:55.973Z,11.9544
2023-03-29T17:23:56.240Z,11.8278
2023-03-29T17:24:56.573Z,11.8310
2023-03-29T17:25:56.778Z,11.7893
2023-03-29T17:26:57.048Z,11.4838
2023-03-29T17:27:57.293Z,11.7809
2023-03-29T17:28:57.503Z,12.0156
2023-03-29T17:30:57.889Z,11.7243
2023-03-29T17:31:58.082Z,11.4801
2023-03-29T17:32:58.299Z,11.6306
2023-03-29T17:33:58.565Z,11.7491
2023-03-29T17:34:58.792Z,11.4117
2023-03-29T17:35:59.288Z,11.2941
2023-03-29T17:36:59.743Z,11.3031
2023-03-29T17:37:59.957Z,11.2480
2023-03-29T17:39:02.364Z,11.8193
2023-03-29T17:40:00.616Z,11.5501
2023-03-29T17:41:00.930Z,11.1567
2023-03-29T17:42:01.168Z,11.3497
2023-03-29T17:43:01.592Z,11.5135
2023-03-29T17:44:01.964Z,11.0779
2023-03-29T17:45:02.205Z,11.0517
2023-03-29T17:46:02.611Z,11.0540
2023-03-29T17:47:03.361Z,11.0323
2023-03-29T17:48:06.246Z,11.1530
2023-03-29T17:49:04.656Z,11.1620
2023-03-29T17:50:05.272Z,11.0085
2023-03-29T17:51:05.625Z,11.2762
2023-03-29T17:52:05.834Z,11.2890
2023-03-29T17:53:06.179Z,11.4867
2023-03-29T17:54:06.480Z,11.3459
2023-03-29T17:55:06.664Z,11.6912
2023-03-29T17:56:06.942Z,11.6834
2023-03-29T17:57:07.171Z,11.4699
2023-03-29T17:58:07.406Z,11.4322
2023-03-29T17:59:07.642Z,11.0442
2023-03-29T18:00:07.938Z,10.8800
2023-03-29T18:01:08.519Z,11.0717
2023-03-29T18:02:08.841Z,11.4211
2023-03-29T18:03:09.071Z,11.2174
2023-03-29T18:04:09.476Z,11.1618
2023-03-29T18:05:09.700Z,11.2320
2023-03-29T18:06:09.916Z,11.3082
2023-03-29T18:07:10.093Z,11.2862
2023-03-29T18:08:10.328Z,11.3588
2023-03-29T18:09:10.520Z,11.3696
2023-03-29T18:10:10.951Z,11.3886
2023-03-29T18:11:11.231Z,11.4948
2023-03-29T18:12:11.481Z,11.3418
2023-03-29T18:13:11.832Z,11.3130
2023-03-29T18:14:12.053Z,11.2775
2023-03-29T18:15:12.251Z,11.0499
2023-03-29T18:16:12.487Z,11.4777
2023-03-29T18:17:12.734Z,11.6469
2023-03-29T18:18:12.910Z,11.3853
2023-03-29T18:19:13.182Z,11.2998
2023-03-29T18:20:13.428Z,11.3404
2023-03-29T18:21:13.715Z,11.4656
2023-03-29T18:22:14.555Z,11.6339
2023-03-29T18:23:15.074Z,11.6532
2023-03-29T18:24:15.478Z,11.6468
2023-03-29T18:25:15.795Z,11.5835
2023-03-29T18:26:16.272Z,11.4795
2023-03-29T18:27:16.536Z,11.0976
2023-03-29T18:28:16.729Z,11.0936
2023-03-29T18:29:17.014Z,11.0204
2023-03-29T18:30:17.292Z,11.1057
2023-03-29T18:31:17.739Z,11.2023
2023-03-29T18:32:18.047Z,11.6260
2023-03-29T18:33:18.328Z,11.7153
2023-03-29T18:34:18.541Z,11.5732
2023-03-29T18:35:18.818Z,11.5179
2023-03-29T18:36:19.074Z,11.6158
2023-03-29T18:37:19.643Z,11.3813
2023-03-29T18:38:19.933Z,11.2264
2023-03-29T18:39:20.171Z,11.2758
2023-03-29T18:40:20.373Z,11.4175
2023-03-29T18:41:20.666Z,11.3429
2023-03-29T18:43:21.011Z,11.6977
2023-03-29T18:44:21.224Z,11.4949
2023-03-29T18:45:21.650Z,11.6534
2023-03-29T18:46:22.110Z,11.4842
2023-03-29T18:47:22.462Z,11.0524
2023-03-29T18:48:22.859Z,10.6811
2023-03-29T18:49:23.072Z,10.9447
2023-03-29T18:50:23.297Z,11.0693
2023-03-29T18:51:23.493Z,10.8199
2023-03-29T18:53:23.794Z,10.7869
2023-03-29T18:54:24.114Z,11.0988
2023-03-29T18:55:24.364Z,10.8532
2023-03-29T18:56:24.595Z,10.4403
2023-03-29T18:57:24.962Z,10.4956
2023-03-29T18:58:25.193Z,11.7064
2023-03-29T18:59:25.458Z,11.8435
2023-03-29T19:00:25.723Z,11.6572
2023-03-29T19:01:25.972Z,11.5595
2023-03-29T19:02:26.263Z,11.8084
2023-03-29T19:03:26.607Z,11.7523
2023-03-29T19:04:27.025Z,11.7577
2023-03-29T19:05:27.340Z,11.6523
2023-03-29T19:06:27.561Z,11.8501
2023-03-29T19:07:27.874Z,11.8426
2023-03-29T19:08:28.229Z,12.0219
2023-03-29T19:09:28.507Z,11.8973
2023-03-29T19:10:28.813Z,11.9929
2023-03-29T19:11:29.176Z,11.7510
2023-03-29T19:12:29.487Z,11.7903
2023-03-29T19:13:29.764Z,11.1991
2023-03-29T19:14:30.078Z,11.0915
2023-03-29T19:15:30.437Z,11.2319
2023-03-29T19:16:30.755Z,10.7204
2023-03-29T19:17:31.074Z,10.3958
2023-03-29T19:18:31.390Z,10.1369
2023-03-29T19:19:31.663Z,10.0625
2023-03-29T19:20:31.922Z,10.0235
2023-03-29T19:21:32.307Z,10.0377
2023-03-29T19:23:32.748Z,10.2864
2023-03-29T19:24:32.977Z,10.1310
2023-03-29T19:25:33.265Z,10.2002
2023-03-29T19:26:33.614Z,10.3183
2023-03-29T19:27:33.885Z,10.4625
2023-03-29T19:28:34.148Z,10.3360
2023-03-29T19:29:34.410Z,10.4559
2023-03-29T19:30:34.697Z,10.5184
2023-03-29T19:31:35.078Z,11.1147
2023-03-29T19:32:35.340Z,10.9684
2023-03-29T19:33:35.612Z,11.2851
2023-03-29T19:34:35.915Z,12.1318
2023-03-29T19:35:36.343Z,12.3039
2023-03-29T19:36:36.589Z,11.5312
2023-03-29T19:37:36.921Z,12.0809
2023-03-29T19:38:37.162Z,11.9362
2023-03-29T19:39:37.459Z,11.5368
2023-03-29T19:40:37.774Z,11.7135
2023-03-29T19:41:39.441Z,11.7482
2023-03-29T19:42:38.526Z,11.6299
2023-03-29T19:43:38.866Z,11.3657
2023-03-29T19:44:39.158Z,11.4101
2023-03-29T19:45:39.432Z,11.2622
2023-03-29T19:46:39.737Z,11.2101
2023-03-29T19:47:40.114Z,11.3978
2023-03-29T19:48:40.454Z,11.1442
2023-03-29T19:49:40.799Z,11.3244
2023-03-29T19:50:41.195Z,11.2089
2023-03-29T19:51:41.520Z,11.0849
2023-03-29T19:52:41.754Z,11.0361
2023-03-29T19:53:42.056Z,11.1769
2023-03-29T19:54:42.357Z,11.2142
2023-03-29T19:55:42.652Z,11.2325
2023-03-29T19:56:43.023Z,10.9328
2023-03-29T19:57:43.393Z,10.7550
2023-03-29T19:58:43.678Z,11.0643
2023-03-29T19:59:44.025Z,11.1846
2023-03-29T20:00:44.285Z,11.4043
2023-03-29T20:01:44.584Z,11.2045
2023-03-29T20:02:44.901Z,11.1904
2023-03-29T20:03:45.326Z,11.2455
2023-03-29T20:04:45.698Z,11.1379
2023-03-29T20:05:46.047Z,11.0793
2023-03-29T20:06:46.400Z,10.9507
2023-03-29T20:08:47.094Z,11.0485