createdAt,value
2019-05-26T00:02:21.271Z,45.89
2019-05-26T00:05:11.148Z,46.03
2019-05-26T00:08:00.639Z,46.07
2019-05-26T00:10:50.497Z,46.09
2019-05-26T00:13:42.233Z,46.09
2019-05-26T00:16:31.436Z,46.16
2019-05-26T00:19:20.412Z,46.24
2019-05-26T00:22:09.521Z,46.30
2019-05-26T00:24:58.972Z,46.36
2019-05-26T00:27:47.528Z,46.39
2019-05-26T00:30:35.796Z,46.54
2019-05-26T00:33:25.308Z,46.60
2019-05-26T00:36:14.212Z,46.75
2019-05-26T00:39:03.572Z,46.84
2019-05-26T00:41:52.527Z,46.86
2019-05-26T00:44:41.667Z,46.78
2019-05-26T00:47:30.595Z,46.81
2019-05-26T00:50:21.592Z,46.83
2019-05-26T00:53:09.781Z,46.91
2019-05-26T00:55:59.195Z,47.01
2019-05-26T00:58:48.656Z,47.16
2019-05-26T01:04:23.760Z,47.27
2019-05-26T01:07:22.067Z,47.36
2019-05-26T01:10:13.261Z,47.40
2019-05-26T01:13:03.205Z,47.39
2019-05-26T01:15:55.567Z,47.45
2019-05-26T01:18:45.810Z,47.53
2019-05-26T01:21:36.228Z,47.51
2019-05-26T01:24:27.181Z,47.65
2019-05-26T01:27:20.801Z,47.65
2019-05-26T01:30:10.926Z,47.67
2019-05-26T01:33:05.579Z,47.60
2019-05-26T01:35:54.965Z,47.65
2019-05-26T01:38:44.874Z,47.67
2019-05-26T01:41:37.946Z,47.74
2019-05-26T01:44:27.923Z,47.84
2019-05-26T01:47:18.756Z,48.01
2019-05-26T01:50:07.608Z,47.99
2019-05-26T01:53:02.910Z,47.98
2019-05-26T01:56:10.148Z,47.98
2019-05-26T01:59:04.097Z,48.04
2019-05-26T02:01:58.794Z,48.17
2019-05-26T02:04:54.065Z,48.09
2019-05-26T02:07:44.617Z,48.19
2019-05-26T02:10:35.615Z,48.16
2019-05-26T02:13:24.851Z,48.22
2019-05-26T02:16:16.634Z,48.23
2019-05-26T02:19:06.652Z,48.25
2019-05-26T02:22:00.205Z,48.26
2019-05-26T02:24:54.169Z,48.28
2019-05-26T02:27:49.040Z,48.42
2019-05-26T02:30:42.587Z,48.54
2019-05-26T02:33:31.850Z,48.86
2019-05-26T02:36:23.978Z,48.90
2019-05-26T02:39:13.401Z,48.91
2019-05-26T02:42:04.225Z,48.98
2019-05-26T02:44:53.432Z,49.21
2019-05-26T02:47:42.665Z,49.27
2019-05-26T02:50:32.888Z,49.38
2019-05-26T02:53:25.376Z,49.28
2019-05-26T02:56:17.030Z,49.55
2019-05-26T02:59:13.616Z,49.86
2019-05-26T03:02:06.554Z,50.09
2019-05-26T03:05:06.559Z,50.30
2019-05-26T03:07:57.450Z,50.22
2019-05-26T03:10:49.492Z,50.10
2019-05-26T03:13:40.091Z,50.20
2019-05-26T03:16:32.360Z,50.49
2019-05-26T03:19:23.885Z,50.65
2019-05-26T03:22:13.567Z,50.84
2019-05-26T03:25:03.083Z,51.09
2019-05-26T03:27:55.273Z,51.17
2019-05-26T03:30:45.317Z,51.25
2019-05-26T03:33:36.119Z,51.39
2019-05-26T03:36:28.769Z,51.80
2019-05-26T03:39:18.107Z,51.93
2019-05-26T03:42:16.683Z,52.26
2019-05-26T03:45:07.910Z,52.52
2019-05-26T03:47:58.829Z,52.66
2019-05-26T03:50:48.502Z,52.54
2019-05-26T03:53:39.850Z,52.80
2019-05-26T03:56:30.680Z,52.83
2019-05-26T03:59:21.290Z,52.71
2019-05-26T04:02:11.310Z,52.58
2019-05-26T04:05:03.152Z,52.76
2019-05-26T04:07:52.527Z,52.64
2019-05-26T04:10:51.694Z,52.83
2019-05-26T04:13:40.552Z,52.89
2019-05-26T04:16:32.121Z,53.12
2019-05-26T04:19:21.088Z,53.05
2019-05-26T04:22:12.548Z,53.54
2019-05-26T04:25:02.436Z,53.21
2019-05-26T04:27:53.383Z,53.43
2019-05-26T04:30:45.408Z,53.77
2019-05-26T04:33:39.349Z,53.70
2019-05-26T04:36:31.125Z,53.96
2019-05-26T04:39:21.404Z,53.90
2019-05-26T04:42:10.336Z,53.79
2019-05-26T04:45:00.332Z,53.59
2019-05-26T04:47:49.581Z,53.50
2019-05-26T04:50:41.977Z,53.67
2019-05-26T04:53:31.185Z,53.62
2019-05-26T04:56:20.791Z,53.57
2019-05-26T04:59:09.718Z,54.16
2019-05-26T05:02:01.932Z,53.86
2019-05-26T05:04:53.011Z,54.09
2019-05-26T05:07:42.168Z,54.53
2019-05-26T05:10:41.788Z,54.13
2019-05-26T05:13:30.874Z,54.02
2019-05-26T05:16:21.086Z,54.00
2019-05-26T05:19:12.962Z,54.10
2019-05-26T05:22:02.001Z,54.00
2019-05-26T05:24:51.301Z,54.22
2019-05-26T05:27:42.057Z,54.06
2019-05-26T05:30:32.809Z,54.34
2019-05-26T05:33:21.892Z,54.62
2019-05-26T05:36:12.886Z,54.49
2019-05-26T05:39:02.023Z,54.37
2019-05-26T05:41:52.263Z,54.47
2019-05-26T05:44:47.486Z,54.67
2019-05-26T05:47:42.701Z,55.02
2019-05-26T05:50:39.305Z,55.28
2019-05-26T05:53:30.773Z,55.84
2019-05-26T05:56:27.860Z,55.60
2019-05-26T05:59:23.691Z,56.15
2019-05-26T06:02:15.574Z,55.74
2019-05-26T06:05:10.617Z,55.87
2019-05-26T06:08:01.655Z,56.20
2019-05-26T06:10:52.046Z,56.19
2019-05-26T06:13:42.335Z,55.03
2019-05-26T06:16:32.220Z,55.27
2019-05-26T06:19:23.184Z,55.15
2019-05-26T08:03:49.640Z,52.89
2019-05-26T08:06:44.564Z,53.55
2019-05-26T08:09:38.179Z,53.09
2019-05-26T08:18:33.585Z,52.21
2019-05-26T08:21:24.104Z,52.85
2019-05-26T10:32:43.632Z,46.84
2019-05-26T10:35:36.010Z,47.38
2019-05-26T13:51:23.597Z,39.29
2019-05-26T14:13:05.950Z,38.37
2019-05-26T16:28:34.759Z,39.62
2019-05-26T16:31:24.587Z,39.71
2019-05-26T16:34:13.775Z,39.73
2019-05-26T16:37:03.383Z,39.94
2019-05-26T16:39:52.034Z,40.08
2019-05-26T16:42:43.171Z,40.24
2019-05-26T16:45:37.001Z,40.22
2019-05-26T16:48:26.744Z,40.34
2019-05-26T16:51:16.862Z,40.54
2019-05-26T16:54:06.173Z,40.72
2019-05-26T16:56:57.435Z,40.84
2019-05-26T16:59:46.152Z,40.92
2019-05-26T17:02:34.874Z,41.09
2019-05-26T17:05:26.894Z,41.23
2019-05-26T17:08:16.716Z,41.39
2019-05-26T17:11:05.539Z,41.48
2019-05-26T17:13:55.926Z,41.70
2019-05-26T17:16:44.598Z,41.84
2019-05-26T17:19:32.882Z,41.92
2019-05-26T17:22:22.292Z,41.97
2019-05-26T17:25:12.360Z,42.06
2019-05-26T17:45:49.448Z,42.98
2019-05-26T17:48:38.383Z,43.20
2019-05-26T17:51:29.934Z,43.30
2019-05-26T17:54:20.317Z,43.37
2019-05-26T17:57:09.009Z,43.50
2019-05-26T17:59:57.626Z,43.57
2019-05-26T18:02:46.677Z,43.59
2019-05-26T18:08:24.053Z,44.03
2019-05-26T18:11:15.032Z,44.03
2019-05-26T18:14:04.628Z,44.07
2019-05-26T18:16:53.989Z,44.36
2019-05-26T18:19:43.329Z,44.40
2019-05-26T18:22:32.182Z,44.54
2019-05-26T18:25:24.829Z,44.78
2019-05-26T18:28:14.131Z,45.07
2019-05-26T18:31:04.729Z,45.10
2019-05-26T18:33:53.052Z,45.20
2019-05-26T18:36:44.184Z,45.19
2019-05-26T18:39:33.050Z,45.12
2019-05-26T18:42:23.602Z,45.43
2019-05-26T18:45:13.530Z,45.63
2019-05-26T18:48:03.813Z,46.03
2019-05-26T18:50:54.328Z,46.21
2019-05-26T18:53:45.732Z,46.27
2019-05-26T18:56:37.869Z,46.58
2019-05-26T18:59:28.010Z,47.36
2019-05-26T19:02:20.205Z,48.25
2019-05-26T19:05:12.804Z,48.70
2019-05-26T19:08:02.099Z,48.29
2019-05-26T19:10:52.223Z,48.57
2019-05-26T19:13:41.457Z,48.69
2019-05-26T19:16:30.825Z,48.88
2019-05-26T19:19:22.374Z,49.10
2019-05-26T19:22:14.024Z,48.86
2019-05-26T19:25:02.213Z,48.85
2019-05-26T19:27:51.599Z,49.03
2019-05-26T19:30:45.492Z,49.33
2019-05-26T19:33:32.534Z,49.58
2019-05-26T19:36:21.362Z,49.32
2019-05-26T19:39:11.056Z,49.45
2019-05-26T19:41:59.992Z,49.38
2019-05-26T19:44:49.113Z,49.73
2019-05-26T19:47:38.221Z,49.99
2019-05-26T19:50:28.247Z,50.32
2019-05-26T19:53:17.625Z,51.53
2019-05-26T19:56:07.300Z,52.54
2019-05-26T19:58:55.798Z,53.78
2019-05-26T20:01:44.807Z,54.21
2019-05-26T20:04:35.054Z,54.20
2019-05-26T20:07:24.141Z,54.64
2019-05-26T20:10:12.729Z,55.01
2019-05-26T20:13:01.698Z,55.10
2019-05-26T20:15:50.016Z,55.25
2019-05-26T20:18:41.363Z,55.39
2019-05-26T20:21:30.708Z,54.83
2019-05-26T20:24:21.208Z,55.78
2019-05-26T20:27:10.403Z,55.94
2019-05-26T20:29:58.972Z,55.58
2019-05-26T20:32:49.691Z,56.08
2019-05-26T20:35:38.643Z,56.14
2019-05-26T20:38:27.287Z,56.63
2019-05-26T20:41:15.929Z,57.12
2019-05-26T20:44:04.009Z,57.32
2019-05-26T20:46:55.406Z,57.54
2019-05-26T20:49:45.962Z,57.81
2019-05-26T20:52:42.126Z,58.09
2019-05-26T20:55:31.052Z,58.15
2019-05-26T20:58:21.259Z,58.29
2019-05-26T21:01:10.009Z,58.19
2019-05-26T21:04:01.043Z,58.35
2019-05-26T21:06:58.708Z,58.50
2019-05-26T21:09:49.307Z,58.41
2019-05-26T21:12:38.568Z,58.86
2019-05-26T21:15:29.457Z,58.84
2019-05-26T21:18:17.629Z,58.99
2019-05-26T21:21:08.503Z,59.18
2019-05-26T21:23:58.695Z,58.92
2019-05-26T21:26:48.777Z,59.68
2019-05-26T21:29:39.333Z,60.08
2019-05-26T21:32:31.355Z,59.97
2019-05-26T21:35:20.280Z,60.12
2019-05-26T21:38:10.898Z,60.32
2019-05-26T21:41:02.347Z,60.45
2019-05-26T21:43:52.324Z,60.80
2019-05-26T21:46:43.505Z,60.49
2019-05-26T21:49:35.006Z,60.67
2019-05-26T21:52:23.797Z,60.38
2019-05-26T21:55:14.872Z,60.91
2019-05-26T21:58:04.810Z,60.73
2019-05-26T22:00:55.428Z,60.61
2019-05-26T22:03:45.404Z,60.69
2019-05-26T22:06:39.523Z,60.24
2019-05-26T22:09:28.977Z,59.99
2019-05-26T22:12:18.647Z,59.68
2019-05-26T22:15:07.720Z,59.51
2019-05-26T22:17:57.981Z,59.43
2019-05-26T22:20:49.540Z,59.30
2019-05-26T22:23:42.182Z,59.29
2019-05-26T22:26:32.618Z,59.29
2019-05-26T22:29:29.014Z,59.31
2019-05-26T22:32:25.376Z,59.21
2019-05-26T22:35:15.065Z,59.24
2019-05-26T22:38:04.228Z,59.37
2019-05-26T22:40:52.588Z,59.13
2019-05-26T22:43:41.973Z,59.26
2019-05-26T22:46:30.733Z,59.44
2019-05-26T22:49:23.968Z,59.53
2019-05-26T22:52:17.889Z,59.39
2019-05-26T22:55:07.370Z,59.25
2019-05-26T22:57:57.197Z,59.46
2019-05-26T23:00:49.107Z,59.50
2019-05-26T23:03:40.515Z,59.59
2019-05-26T23:06:33.771Z,59.62
2019-05-26T23:09:26.126Z,59.55
2019-05-26T23:12:24.453Z,59.59
2019-05-26T23:15:19.276Z,59.76
2019-05-26T23:18:08.168Z,60.31
2019-05-26T23:20:58.577Z,60.60
2019-05-26T23:23:47.457Z,60.38
2019-05-26T23:26:36.289Z,60.42
2019-05-26T23:29:28.060Z,60.40
2019-05-26T23:32:19.023Z,60.28
2019-05-26T23:35:09.196Z,60.24
2019-05-26T23:38:00.356Z,60.43
2019-05-26T23:40:50.972Z,60.25
2019-05-26T23:43:42.692Z,60.34
2019-05-26T23:46:34.591Z,60.45
2019-05-26T23:49:34.032Z,60.35
2019-05-26T23:52:22.973Z,60.46
2019-05-26T23:55:23.288Z,60.39
2019-05-26T23:58:13.495Z,60.41
