createdAt,value
2019-05-26T00:02:04.265Z,99.90
2019-05-26T00:04:35.751Z,99.90
2019-05-26T00:07:07.932Z,99.90
2019-05-26T00:09:41.084Z,99.90
2019-05-26T00:12:15.763Z,99.90
2019-05-26T00:14:45.954Z,99.90
2019-05-26T00:17:18.154Z,99.90
2019-05-26T00:19:50.470Z,99.90
2019-05-26T00:22:21.859Z,99.90
2019-05-26T00:24:54.146Z,99.90
2019-05-26T00:27:25.856Z,99.90
2019-05-26T00:29:57.100Z,99.90
2019-05-26T00:32:28.170Z,99.90
2019-05-26T00:34:59.213Z,99.90
2019-05-26T00:37:47.798Z,99.90
2019-05-26T00:40:04.753Z,99.90
2019-05-26T00:42:36.071Z,99.90
2019-05-26T00:45:07.909Z,99.90
2019-05-26T00:47:39.556Z,99.90
2019-05-26T00:50:12.365Z,99.90
2019-05-26T00:52:44.218Z,99.90
2019-05-26T00:55:16.071Z,99.90
2019-05-26T00:57:47.956Z,99.90
2019-05-26T01:00:37.341Z,99.90
2019-05-26T01:03:12.515Z,99.90
2019-05-26T01:05:44.277Z,99.90
2019-05-26T01:08:15.595Z,99.90
2019-05-26T01:10:47.106Z,99.90
2019-05-26T01:13:18.273Z,99.90
2019-05-26T01:15:50.210Z,99.90
2019-05-26T01:18:22.139Z,99.90
2019-05-26T01:20:53.963Z,99.90
2019-05-26T01:23:29.110Z,99.90
2019-05-26T01:26:00.726Z,99.90
2019-05-26T01:28:32.199Z,99.90
2019-05-26T01:31:03.790Z,99.90
2019-05-26T01:33:35.530Z,99.90
2019-05-26T01:36:07.048Z,99.90
2019-05-26T01:38:38.871Z,99.90
2019-05-26T01:41:09.894Z,99.90
2019-05-26T01:43:41.987Z,99.90
2019-05-26T01:46:13.323Z,99.90
2019-05-26T01:48:45.350Z,99.90
2019-05-26T01:51:17.310Z,99.90
2019-05-26T01:53:48.672Z,99.90
2019-05-26T01:56:19.889Z,99.90
2019-05-26T01:58:51.275Z,99.90
2019-05-26T02:01:22.792Z,99.90
2019-05-26T02:03:54.431Z,99.90
2019-05-26T02:06:25.233Z,99.90
2019-05-26T02:08:56.511Z,99.90
2019-05-26T02:11:27.789Z,99.90
2019-05-26T02:13:59.848Z,99.90
2019-05-26T02:16:31.418Z,99.90
2019-05-26T02:19:02.748Z,99.90
2019-05-26T02:21:33.849Z,99.90
2019-05-26T02:24:05.085Z,99.90
2019-05-26T02:26:36.653Z,99.90
2019-05-26T02:29:08.415Z,99.90
2019-05-26T02:31:40.287Z,99.90
2019-05-26T02:34:12.076Z,99.90
2019-05-26T02:36:46.569Z,99.90
2019-05-26T02:39:21.352Z,99.90
2019-05-26T02:41:53.341Z,99.90
2019-05-26T02:44:24.744Z,99.90
2019-05-26T02:46:56.908Z,99.90
2019-05-26T02:49:28.202Z,99.90
2019-05-26T02:52:00.269Z,99.90
2019-05-26T02:54:31.817Z,99.90
2019-05-26T02:57:04.770Z,99.90
2019-05-26T02:59:36.247Z,99.90
2019-05-26T03:02:08.901Z,99.90
2019-05-26T03:04:41.923Z,99.90
2019-05-26T03:07:14.473Z,99.90
2019-05-26T03:09:47.551Z,99.90
2019-05-26T03:12:19.984Z,99.90
2019-05-26T03:14:55.366Z,99.90
2019-05-26T03:17:28.131Z,99.90
2019-05-26T03:20:03.356Z,99.90
2019-05-26T03:22:36.032Z,99.90
2019-05-26T03:25:08.680Z,99.90
2019-05-26T03:27:40.962Z,99.90
2019-05-26T03:30:12.566Z,99.90
2019-05-26T03:32:43.962Z,99.90
2019-05-26T03:35:16.606Z,99.90
2019-05-26T03:37:48.601Z,99.90
2019-05-26T03:40:20.391Z,99.90
2019-05-26T03:42:52.768Z,99.90
2019-05-26T03:45:34.405Z,99.90
2019-05-26T03:48:06.498Z,99.90
2019-05-26T03:50:38.870Z,99.90
2019-05-26T03:53:10.681Z,99.90
2019-05-26T03:55:43.048Z,99.90
2019-05-26T03:58:15.490Z,99.90
2019-05-26T04:00:48.391Z,99.90
2019-05-26T04:03:20.517Z,99.90
2019-05-26T04:05:52.487Z,99.90
2019-05-26T04:08:25.194Z,99.90
2019-05-26T04:10:56.924Z,99.90
2019-05-26T04:13:28.680Z,99.90
2019-05-26T04:16:00.786Z,99.90
2019-05-26T04:18:34.119Z,99.90
2019-05-26T04:21:05.734Z,99.90
2019-05-26T04:23:37.577Z,99.90
2019-05-26T04:26:09.789Z,99.90
2019-05-26T04:28:42.135Z,99.90
2019-05-26T04:31:14.190Z,99.90
2019-05-26T04:33:45.779Z,99.90
2019-05-26T04:36:17.452Z,99.90
2019-05-26T04:38:49.227Z,99.90
2019-05-26T04:41:20.952Z,99.90
2019-05-26T04:43:52.733Z,99.90
2019-05-26T04:46:24.454Z,99.90
2019-05-26T04:48:56.221Z,99.90
2019-05-26T04:51:28.386Z,99.90
2019-05-26T04:54:02.753Z,99.90
2019-05-26T04:56:34.434Z,99.90
2019-05-26T04:59:06.729Z,99.90
2019-05-26T05:01:38.847Z,99.90
2019-05-26T05:04:10.515Z,99.90
2019-05-26T05:06:42.598Z,99.90
2019-05-26T05:09:14.275Z,99.90
2019-05-26T05:11:46.014Z,99.90
2019-05-26T05:14:17.978Z,99.90
2019-05-26T05:16:49.939Z,99.90
2019-05-26T05:19:22.675Z,99.90
2019-05-26T05:21:55.637Z,99.90
2019-05-26T05:24:27.728Z,99.90
2019-05-26T05:27:00.714Z,99.90
2019-05-26T05:29:32.429Z,99.90
2019-05-26T05:32:04.436Z,99.90
2019-05-26T05:34:36.430Z,99.90
2019-05-26T05:37:09.133Z,99.90
2019-05-26T05:39:41.393Z,99.90
2019-05-26T05:42:13.262Z,99.90
2019-05-26T05:44:44.944Z,99.90
2019-05-26T05:47:16.710Z,99.90
2019-05-26T05:49:48.391Z,99.90
2019-05-26T05:52:19.769Z,99.90
2019-05-26T05:54:54.192Z,99.90
2019-05-26T05:57:25.894Z,99.90
2019-05-26T05:59:57.608Z,99.90
2019-05-26T06:02:29.706Z,99.90
2019-05-26T06:05:01.538Z,99.90
2019-05-26T06:07:33.391Z,99.90
2019-05-26T06:10:04.977Z,99.90
2019-05-26T06:12:37.025Z,99.90
2019-05-26T06:15:10.342Z,99.90
2019-05-26T06:17:41.827Z,99.90
2019-05-26T06:20:13.877Z,99.90
2019-05-26T06:22:46.079Z,99.90
2019-05-26T06:25:17.838Z,99.90
2019-05-26T06:27:49.563Z,99.90
2019-05-26T06:30:21.039Z,99.90
2019-05-26T06:32:52.847Z,99.90
2019-05-26T06:35:25.360Z,99.90
2019-05-26T06:37:56.809Z,99.90
2019-05-26T06:40:29.118Z,99.90
2019-05-26T06:43:01.236Z,99.90
2019-05-26T06:45:33.079Z,99.90
2019-05-26T06:48:04.597Z,99.90
2019-05-26T06:50:37.759Z,99.90
2019-05-26T06:53:09.399Z,99.90
2019-05-26T06:55:42.983Z,99.90
2019-05-26T06:58:15.212Z,99.90
2019-05-26T07:00:47.165Z,99.90
2019-05-26T07:03:18.624Z,99.90
2019-05-26T07:05:50.991Z,99.90
2019-05-26T07:08:22.990Z,99.90
2019-05-26T07:10:55.090Z,99.90
2019-05-26T07:13:27.453Z,99.90
2019-05-26T07:16:00.101Z,99.90
2019-05-26T07:18:31.927Z,99.90
2019-05-26T07:21:03.606Z,99.90
2019-05-26T07:23:35.556Z,99.90
2019-05-26T07:26:07.786Z,99.90
2019-05-26T07:28:40.715Z,99.90
2019-05-26T07:31:12.440Z,99.90
2019-05-26T07:33:44.090Z,99.90
2019-05-26T07:36:16.280Z,99.90
2019-05-26T07:38:48.176Z,99.90
2019-05-26T07:41:20.411Z,99.90
2019-05-26T07:43:52.753Z,97.80
2019-05-26T07:46:24.839Z,98.30
2019-05-26T07:48:56.668Z,98.60
2019-05-26T07:51:28.511Z,95.80
2019-05-26T07:54:00.654Z,95.80
2019-05-26T07:56:32.953Z,96.70
2019-05-26T07:59:04.793Z,94.50
2019-05-26T08:01:36.743Z,95.10
2019-05-26T08:04:09.034Z,94.10
2019-05-26T08:06:41.402Z,93.40
2019-05-26T08:09:13.121Z,94.00
2019-05-26T08:11:45.519Z,94.40
2019-05-26T08:14:17.490Z,94.80
2019-05-26T08:16:49.008Z,95.20
2019-05-26T08:19:20.693Z,93.50
2019-05-26T08:21:54.536Z,94.10
2019-05-26T08:24:25.875Z,92.80
2019-05-26T08:26:57.604Z,91.10
2019-05-26T08:29:30.553Z,91.00
2019-05-26T08:32:01.739Z,90.60
2019-05-26T08:34:33.675Z,90.70
2019-05-26T08:37:04.934Z,87.70
2019-05-26T08:39:39.314Z,85.10
2019-05-26T08:42:24.641Z,86.90
2019-05-26T08:44:44.168Z,85.90
2019-05-26T08:47:15.584Z,83.00
2019-05-26T08:49:47.346Z,77.80
2019-05-26T08:52:20.472Z,79.70
2019-05-26T08:54:51.984Z,76.80
2019-05-26T08:57:23.151Z,77.10
2019-05-26T08:59:55.086Z,78.00
2019-05-26T09:02:28.030Z,77.60
2019-05-26T09:04:59.310Z,80.10
2019-05-26T09:07:32.069Z,77.50
2019-05-26T09:10:03.599Z,79.20
2019-05-26T09:12:35.305Z,75.20
2019-05-26T09:15:07.647Z,73.20
2019-05-26T09:17:39.565Z,74.10
2019-05-26T09:20:12.155Z,72.70
2019-05-26T09:22:44.358Z,76.20
2019-05-26T09:25:15.632Z,74.40
2019-05-26T09:27:47.660Z,73.50
2019-05-26T09:30:20.901Z,75.20
2019-05-26T09:32:52.589Z,71.80
2019-05-26T09:35:25.195Z,71.40
2019-05-26T09:37:56.914Z,72.50
2019-05-26T09:40:29.159Z,71.30
2019-05-26T09:43:15.109Z,68.70
2019-05-26T09:45:36.195Z,69.10
2019-05-26T09:48:07.753Z,68.40
2019-05-26T09:50:39.871Z,70.60
2019-05-26T09:53:12.272Z,67.60
2019-05-26T09:55:45.966Z,69.40
2019-05-26T09:58:18.069Z,64.30
2019-05-26T10:00:50.258Z,63.50
2019-05-26T10:03:23.788Z,61.40
2019-05-26T10:05:55.849Z,62.60
2019-05-26T10:08:27.404Z,59.50
2019-05-26T10:11:00.240Z,60.20
2019-05-26T10:13:32.865Z,61.10
2019-05-26T10:16:04.135Z,61.20
2019-05-26T10:18:35.862Z,62.70
2019-05-26T10:21:08.125Z,62.40
2019-05-26T10:23:39.545Z,61.20
2019-05-26T10:26:10.986Z,58.30
2019-05-26T10:28:42.769Z,58.80
2019-05-26T10:31:14.797Z,58.20
2019-05-26T10:33:46.348Z,58.60
2019-05-26T10:36:18.375Z,61.60
2019-05-26T10:38:51.288Z,60.20
2019-05-26T10:41:22.855Z,60.10
2019-05-26T10:43:53.871Z,58.70
2019-05-26T10:46:27.087Z,57.50
2019-05-26T10:48:58.921Z,58.00
2019-05-26T10:51:31.027Z,56.20
2019-05-26T10:54:04.076Z,61.10
2019-05-26T10:56:35.903Z,60.00
2019-05-26T10:59:07.914Z,55.80
2019-05-26T11:01:41.048Z,54.70
2019-05-26T11:04:14.496Z,54.60
2019-05-26T11:06:45.916Z,55.90
2019-05-26T11:09:17.312Z,57.60
2019-05-26T11:11:48.810Z,58.30
2019-05-26T11:14:21.714Z,59.40
2019-05-26T11:16:53.578Z,60.20
2019-05-26T11:19:25.111Z,57.40
2019-05-26T11:21:56.632Z,58.70
2019-05-26T11:24:28.366Z,58.90
2019-05-26T11:27:08.208Z,58.30
2019-05-26T11:29:34.337Z,58.50
2019-05-26T11:32:08.512Z,58.90
2019-05-26T11:34:40.132Z,61.80
2019-05-26T11:37:11.818Z,64.60
2019-05-26T11:39:43.912Z,62.40
2019-05-26T11:42:15.913Z,64.00
2019-05-26T11:44:47.835Z,65.70
2019-05-26T11:47:19.826Z,60.60
2019-05-26T11:49:51.176Z,59.40
2019-05-26T11:52:22.917Z,61.30
2019-05-26T11:54:55.437Z,62.40
2019-05-26T11:57:26.851Z,61.30
2019-05-26T11:59:59.033Z,63.20
2019-05-26T12:02:31.760Z,62.90
2019-05-26T12:05:03.677Z,61.30
2019-05-26T12:07:34.829Z,63.70
2019-05-26T12:10:07.047Z,60.70
2019-05-26T12:12:38.821Z,60.90
2019-05-26T12:15:10.675Z,59.50
2019-05-26T12:17:43.142Z,62.10
2019-05-26T12:20:15.080Z,63.00
2019-05-26T12:22:47.527Z,63.70
2019-05-26T12:25:20.402Z,61.50
2019-05-26T12:27:52.084Z,62.50
2019-05-26T12:30:24.750Z,62.10
2019-05-26T12:32:57.406Z,59.90
2019-05-26T12:35:48.704Z,61.20
2019-05-26T12:38:20.677Z,61.20
2019-05-26T12:40:52.713Z,63.10
2019-05-26T12:43:24.820Z,63.60
2019-05-26T12:45:57.071Z,66.90
2019-05-26T12:48:29.103Z,65.30
2019-05-26T12:51:01.183Z,64.40
2019-05-26T12:53:33.988Z,65.50
2019-05-26T12:56:06.344Z,62.60
2019-05-26T12:58:42.195Z,62.00
2019-05-26T13:01:14.062Z,60.80
2019-05-26T13:03:45.415Z,62.80
2019-05-26T13:06:17.770Z,61.90
2019-05-26T13:08:49.092Z,59.60
2019-05-26T13:11:22.770Z,59.70
2019-05-26T13:13:54.774Z,61.70
2019-05-26T13:16:26.363Z,59.50
2019-05-26T13:18:58.488Z,61.60
2019-05-26T13:21:30.470Z,60.60
2019-05-26T13:24:02.634Z,61.80
2019-05-26T13:26:34.595Z,60.90
2019-05-26T13:29:05.698Z,58.80
2019-05-26T13:31:38.546Z,60.70
2019-05-26T13:34:10.517Z,59.00
2019-05-26T13:36:41.925Z,59.50
2019-05-26T13:39:15.250Z,59.40
2019-05-26T13:41:46.993Z,59.70
2019-05-26T13:44:18.255Z,59.70
2019-05-26T13:46:49.574Z,59.50
2019-05-26T13:49:22.085Z,60.00
2019-05-26T13:51:53.381Z,58.60
2019-05-26T13:54:24.869Z,61.20
2019-05-26T13:56:56.403Z,62.00
2019-05-26T13:59:28.442Z,59.00
2019-05-26T14:02:00.930Z,59.60
2019-05-26T14:04:36.074Z,60.20
2019-05-26T14:07:07.621Z,61.70
2019-05-26T14:09:39.320Z,61.80
2019-05-26T14:12:11.133Z,64.40
2019-05-26T14:14:42.778Z,62.20
2019-05-26T14:17:14.708Z,63.00
2019-05-26T14:19:49.424Z,61.10
2019-05-26T14:22:21.495Z,59.80
2019-05-26T14:24:54.427Z,62.10
2019-05-26T14:27:26.148Z,62.50
2019-05-26T14:29:57.758Z,61.40
2019-05-26T14:32:30.114Z,64.40
2019-05-26T14:35:02.261Z,63.00
2019-05-26T14:37:34.239Z,61.40
2019-05-26T14:40:08.946Z,63.60
2019-05-26T14:42:41.718Z,64.40
2019-05-26T14:45:14.209Z,65.30
2019-05-26T14:47:46.400Z,64.90
2019-05-26T14:50:19.392Z,64.60
2019-05-26T14:52:53.149Z,65.90
2019-05-26T14:55:25.941Z,61.70
2019-05-26T14:58:14.372Z,61.80
2019-05-26T15:00:34.111Z,63.60
2019-05-26T15:03:07.339Z,63.50
2019-05-26T15:05:39.524Z,64.20
2019-05-26T15:08:12.449Z,66.20
2019-05-26T15:10:46.045Z,66.90
2019-05-26T15:13:19.498Z,67.10
2019-05-26T15:16:08.802Z,69.70
2019-05-26T15:18:29.290Z,68.10
2019-05-26T15:21:04.585Z,69.70
2019-05-26T15:23:37.952Z,70.20
2019-05-26T15:26:19.245Z,69.70
2019-05-26T15:28:50.834Z,72.00
2019-05-26T15:31:23.734Z,71.30
2019-05-26T15:33:57.606Z,71.90
2019-05-26T15:36:29.885Z,70.90
2019-05-26T15:39:02.474Z,72.80
2019-05-26T15:41:36.820Z,74.80
2019-05-26T15:44:09.900Z,75.30
2019-05-26T15:46:42.289Z,75.00
2019-05-26T15:49:14.567Z,74.00
2019-05-26T15:51:46.966Z,74.90
2019-05-26T15:54:20.186Z,74.70
2019-05-26T15:56:53.921Z,74.50
2019-05-26T15:59:28.881Z,77.30
2019-05-26T16:02:00.769Z,75.20
2019-05-26T16:04:32.454Z,74.70
2019-05-26T16:07:04.350Z,74.70
2019-05-26T16:09:36.795Z,75.20
2019-05-26T16:12:08.776Z,75.70
2019-05-26T16:14:40.069Z,74.00
2019-05-26T16:17:11.829Z,75.20
2019-05-26T16:19:44.129Z,76.20
2019-05-26T16:22:16.348Z,75.90
2019-05-26T16:24:48.422Z,76.50
2019-05-26T16:27:20.600Z,76.60
2019-05-26T16:29:52.728Z,77.00
2019-05-26T16:32:26.995Z,77.90
2019-05-26T16:34:59.411Z,77.40
2019-05-26T16:37:31.542Z,79.00
2019-05-26T16:40:03.319Z,77.20
2019-05-26T16:42:35.473Z,79.30
2019-05-26T16:45:09.915Z,77.90
2019-05-26T16:47:43.020Z,78.90
2019-05-26T16:50:16.069Z,81.50
2019-05-26T16:52:49.024Z,80.10
2019-05-26T16:55:21.912Z,77.40
2019-05-26T16:57:53.663Z,78.00
2019-05-26T17:00:25.407Z,79.30
2019-05-26T17:02:56.928Z,80.30
2019-05-26T17:05:28.111Z,81.10
2019-05-26T17:08:00.025Z,79.90
2019-05-26T17:10:31.469Z,81.10
2019-05-26T17:13:03.158Z,81.40
2019-05-26T17:15:35.141Z,81.70
2019-05-26T17:18:06.602Z,83.30
2019-05-26T17:20:37.937Z,80.50
2019-05-26T17:23:09.637Z,81.80
2019-05-26T17:25:41.639Z,80.70
2019-05-26T17:28:12.803Z,81.80
2019-05-26T17:30:44.640Z,81.20
2019-05-26T17:33:17.356Z,81.10
2019-05-26T17:35:48.723Z,84.20
2019-05-26T17:38:20.033Z,87.00
2019-05-26T17:40:51.526Z,86.10
2019-05-26T17:43:25.754Z,86.90
2019-05-26T17:45:57.590Z,84.50
2019-05-26T17:48:29.316Z,85.30
2019-05-26T17:51:01.122Z,86.30
2019-05-26T17:53:32.729Z,87.70
2019-05-26T17:56:04.087Z,87.90
2019-05-26T17:58:36.402Z,84.60
2019-05-26T18:01:08.333Z,84.30
2019-05-26T18:03:41.612Z,88.10
2019-05-26T18:06:13.312Z,86.90
2019-05-26T18:08:45.037Z,90.50
2019-05-26T18:11:17.119Z,90.20
2019-05-26T18:13:48.675Z,87.40
2019-05-26T18:16:20.205Z,90.40
2019-05-26T18:18:51.437Z,91.00
2019-05-26T18:21:23.403Z,91.20
2019-05-26T18:23:55.398Z,92.00
2019-05-26T18:26:27.721Z,92.90
2019-05-26T18:28:59.357Z,93.10
2019-05-26T18:31:31.122Z,93.30
2019-05-26T18:34:03.014Z,93.70
2019-05-26T18:36:35.084Z,94.10
2019-05-26T18:39:09.476Z,94.40
2019-05-26T18:41:41.645Z,94.40
2019-05-26T18:44:13.599Z,93.70
2019-05-26T18:46:45.713Z,93.10
2019-05-26T18:49:17.483Z,94.80
2019-05-26T18:51:49.840Z,95.60
2019-05-26T18:54:21.873Z,95.90
2019-05-26T18:56:54.432Z,96.10
2019-05-26T18:59:28.489Z,97.00
2019-05-26T19:02:04.615Z,97.60
2019-05-26T19:04:37.493Z,98.40
2019-05-26T19:07:09.543Z,99.60
2019-05-26T19:09:41.432Z,98.90
2019-05-26T19:12:14.285Z,99.90
2019-05-26T19:14:47.195Z,99.90
2019-05-26T19:17:20.241Z,99.90
2019-05-26T19:19:52.095Z,99.90
2019-05-26T19:22:24.471Z,99.90
2019-05-26T19:24:56.523Z,99.90
2019-05-26T19:27:28.564Z,99.90
2019-05-26T19:30:00.729Z,99.90
2019-05-26T19:32:32.771Z,99.90
2019-05-26T19:35:04.912Z,99.90
2019-05-26T19:37:37.098Z,99.90
2019-05-26T19:40:09.919Z,99.90
2019-05-26T19:42:42.771Z,99.90
2019-05-26T19:45:15.318Z,99.90
2019-05-26T19:47:47.447Z,99.90
2019-05-26T19:50:20.411Z,99.90
2019-05-26T19:52:52.905Z,99.90
2019-05-26T19:55:26.008Z,99.90
2019-05-26T19:58:12.258Z,99.90
2019-05-26T20:00:55.021Z,99.90
2019-05-26T20:03:30.108Z,99.90
2019-05-26T20:06:01.833Z,99.90
2019-05-26T20:08:33.878Z,99.90
2019-05-26T20:11:05.335Z,99.90
2019-05-26T20:13:38.431Z,99.90
2019-05-26T20:16:09.711Z,99.90
2019-05-26T20:18:40.944Z,99.90
2019-05-26T20:21:12.763Z,99.90
2019-05-26T20:23:47.032Z,99.90
2019-05-26T20:26:18.739Z,99.90
2019-05-26T20:28:50.579Z,99.90
2019-05-26T20:31:23.387Z,99.90
2019-05-26T20:33:56.326Z,99.90
2019-05-26T20:36:29.863Z,99.90
2019-05-26T20:39:02.751Z,99.90
2019-05-26T20:41:35.601Z,99.90
2019-05-26T20:44:08.844Z,99.90
2019-05-26T20:46:41.595Z,99.90
2019-05-26T20:49:13.295Z,99.90
2019-05-26T20:51:44.661Z,99.90
2019-05-26T20:54:16.092Z,99.90
2019-05-26T20:56:47.715Z,99.90
2019-05-26T20:59:18.931Z,99.90
2019-05-26T21:01:50.298Z,99.90
2019-05-26T21:04:22.246Z,99.90
2019-05-26T21:06:53.831Z,99.90
2019-05-26T21:09:26.362Z,99.90
2019-05-26T21:11:57.865Z,99.90
2019-05-26T21:14:29.211Z,99.90
2019-05-26T21:17:00.404Z,99.90
2019-05-26T21:19:32.508Z,99.90
2019-05-26T21:22:03.589Z,99.90
2019-05-26T21:24:35.095Z,99.90
2019-05-26T21:27:07.297Z,99.90
2019-05-26T21:29:39.196Z,99.90
2019-05-26T21:32:10.697Z,99.90
2019-05-26T21:34:43.610Z,99.90
2019-05-26T21:37:16.820Z,99.90
2019-05-26T21:39:48.536Z,99.90
2019-05-26T21:42:20.358Z,99.90
2019-05-26T21:44:51.968Z,99.90
2019-05-26T21:47:24.714Z,99.90
2019-05-26T21:49:57.194Z,99.90
2019-05-26T21:52:29.396Z,99.90
2019-05-26T21:55:01.394Z,99.90
2019-05-26T21:57:33.266Z,99.90
2019-05-26T22:00:11.431Z,99.90
2019-05-26T22:02:43.233Z,99.90
2019-05-26T22:05:15.295Z,99.90
2019-05-26T22:07:46.644Z,99.90
2019-05-26T22:10:18.065Z,99.90
2019-05-26T22:12:49.672Z,99.90
2019-05-26T22:15:20.873Z,99.90
2019-05-26T22:17:52.460Z,99.90
2019-05-26T22:20:24.410Z,99.90
2019-05-26T22:22:55.502Z,99.90
2019-05-26T22:25:26.990Z,99.90
2019-05-26T22:27:59.148Z,99.90
2019-05-26T22:30:31.322Z,99.90
2019-05-26T22:33:03.422Z,99.90
2019-05-26T22:35:34.951Z,99.90
2019-05-26T22:38:06.495Z,99.90
2019-05-26T22:40:37.825Z,99.90
2019-05-26T22:43:10.098Z,99.90
2019-05-26T22:45:42.234Z,99.90
2019-05-26T22:48:13.633Z,99.90
2019-05-26T22:50:45.110Z,99.90
2019-05-26T22:53:17.045Z,99.90
2019-05-26T22:55:48.634Z,99.90
2019-05-26T22:58:20.557Z,99.90
2019-05-26T23:00:52.192Z,99.90
2019-05-26T23:03:24.664Z,99.90
2019-05-26T23:05:57.030Z,99.90
2019-05-26T23:08:28.917Z,99.90
2019-05-26T23:11:00.764Z,99.90
2019-05-26T23:13:32.661Z,99.90
2019-05-26T23:16:04.797Z,99.90
2019-05-26T23:18:36.518Z,99.90
2019-05-26T23:21:08.032Z,99.90
2019-05-26T23:23:39.412Z,99.90
2019-05-26T23:26:11.711Z,99.90
2019-05-26T23:28:43.061Z,99.90
2019-05-26T23:31:15.362Z,99.90
2019-05-26T23:33:48.624Z,99.90
2019-05-26T23:36:19.899Z,99.90
2019-05-26T23:38:51.665Z,99.90
2019-05-26T23:41:23.158Z,99.90
2019-05-26T23:43:55.127Z,99.90
2019-05-26T23:46:27.135Z,99.90
2019-05-26T23:49:01.513Z,99.90
2019-05-26T23:51:33.138Z,99.90
2019-05-26T23:54:04.730Z,99.90
2019-05-26T23:56:35.626Z,99.90
2019-05-26T23:59:07.431Z,99.90
