createdAt,value
2022-10-17T00:00:42.025Z,100.00
2022-10-17T00:03:11.793Z,100.00
2022-10-17T00:05:41.164Z,100.00
2022-10-17T00:08:09.343Z,100.00
2022-10-17T00:10:37.855Z,100.00
2022-10-17T00:13:06.652Z,100.00
2022-10-17T00:15:34.651Z,100.00
2022-10-17T00:18:03.125Z,100.00
2022-10-17T00:20:32.971Z,100.00
2022-10-17T00:23:00.896Z,100.00
2022-10-17T00:25:28.993Z,100.00
2022-10-17T00:27:56.902Z,100.00
2022-10-17T00:30:24.917Z,100.00
2022-10-17T00:32:52.909Z,100.00
2022-10-17T00:35:20.835Z,100.00
2022-10-17T00:37:50.136Z,100.00
2022-10-17T00:40:18.279Z,100.00
2022-10-17T00:42:46.194Z,100.00
2022-10-17T00:45:21.198Z,100.00
2022-10-17T00:47:55.098Z,100.00
2022-10-17T00:50:23.466Z,100.00
2022-10-17T00:52:53.707Z,100.00
2022-10-17T00:55:25.088Z,100.00
2022-10-17T00:57:54.223Z,100.00
2022-10-17T01:00:22.499Z,100.00
2022-10-17T01:02:52.041Z,100.00
2022-10-17T01:05:20.709Z,100.00
2022-10-17T01:07:50.696Z,100.00
2022-10-17T01:13:01.114Z,100.00
2022-10-17T01:15:40.561Z,100.00
2022-10-17T01:18:18.394Z,100.00
2022-10-17T01:21:12.044Z,100.00
2022-10-17T01:24:04.789Z,100.00
2022-10-17T01:26:50.289Z,100.00
2022-10-17T01:29:37.728Z,100.00
2022-10-17T01:32:16.026Z,100.00
2022-10-17T01:34:51.116Z,100.00
2022-10-17T01:37:28.331Z,100.00
2022-10-17T01:40:02.773Z,100.00
2022-10-17T01:42:37.502Z,100.00
2022-10-17T01:45:11.159Z,100.00
2022-10-17T01:47:43.351Z,100.00
2022-10-17T01:50:16.744Z,100.00
2022-10-17T01:52:49.899Z,100.00
2022-10-17T01:55:22.220Z,100.00
2022-10-17T01:57:54.035Z,100.00
2022-10-17T02:00:25.183Z,100.00
2022-10-17T02:02:59.856Z,100.00
2022-10-17T02:05:33.513Z,100.00
2022-10-17T02:08:01.409Z,100.00
2022-10-17T02:10:41.605Z,100.00
2022-10-17T02:13:17.023Z,100.00
2022-10-17T02:16:04.952Z,100.00
2022-10-17T02:18:48.038Z,100.00
2022-10-17T02:21:25.282Z,100.00
2022-10-17T02:24:03.004Z,100.00
2022-10-17T02:26:36.759Z,100.00
2022-10-17T02:29:10.968Z,100.00
2022-10-17T02:31:45.694Z,100.00
2022-10-17T02:34:19.754Z,100.00
2022-10-17T02:36:51.196Z,100.00
2022-10-17T02:39:21.894Z,100.00
2022-10-17T02:41:52.217Z,100.00
2022-10-17T02:44:22.224Z,100.00
2022-10-17T02:46:56.026Z,100.00
2022-10-17T02:49:51.556Z,100.00
2022-10-17T02:52:28.539Z,100.00
2022-10-17T02:55:01.336Z,100.00
2022-10-17T02:57:34.526Z,100.00
2022-10-17T03:00:05.095Z,100.00
2022-10-17T03:02:40.269Z,100.00
2022-10-17T03:05:11.134Z,100.00
2022-10-17T03:07:39.197Z,100.00
2022-10-17T03:10:11.278Z,100.00
2022-10-17T03:12:39.203Z,100.00
2022-10-17T03:15:08.444Z,100.00
2022-10-17T03:17:36.718Z,100.00
2022-10-17T03:20:06.214Z,100.00
2022-10-17T03:22:35.560Z,100.00
2022-10-17T03:25:03.527Z,100.00
2022-10-17T03:27:31.761Z,100.00
2022-10-17T03:30:00.040Z,100.00
2022-10-17T03:32:27.973Z,100.00
2022-10-17T03:34:55.889Z,100.00
2022-10-17T03:37:23.778Z,100.00
2022-10-17T03:39:53.152Z,100.00
2022-10-17T03:42:21.096Z,100.00
2022-10-17T03:44:49.025Z,100.00
2022-10-17T03:47:17.039Z,100.00
2022-10-17T03:49:45.057Z,100.00
2022-10-17T03:52:13.373Z,100.00
2022-10-17T03:54:41.617Z,100.00
2022-10-17T03:57:10.911Z,100.00
2022-10-17T03:59:38.844Z,100.00
2022-10-17T04:02:06.775Z,100.00
2022-10-17T04:04:34.683Z,100.00
2022-10-17T04:07:02.614Z,100.00
2022-10-17T04:09:30.637Z,100.00
2022-10-17T04:11:58.572Z,100.00
2022-10-17T04:14:28.055Z,100.00
2022-10-17T04:16:55.983Z,100.00
2022-10-17T04:19:23.887Z,100.00
2022-10-17T04:21:51.987Z,100.00
2022-10-17T04:24:20.031Z,100.00
2022-10-17T04:26:50.903Z,100.00
2022-10-17T04:29:18.875Z,100.00
2022-10-17T04:31:48.227Z,100.00
2022-10-17T04:34:16.121Z,100.00
2022-10-17T04:36:44.059Z,100.00
2022-10-17T04:41:44.889Z,100.00
2022-10-17T04:44:12.907Z,100.00
2022-10-17T04:46:40.832Z,100.00
2022-10-17T04:49:10.467Z,100.00
2022-10-17T04:51:39.140Z,100.00
2022-10-17T04:54:07.298Z,100.00
2022-10-17T04:56:35.360Z,100.00
2022-10-17T04:59:03.257Z,100.00
2022-10-17T05:01:31.226Z,100.00
2022-10-17T05:03:59.176Z,100.00
2022-10-17T05:06:29.064Z,100.00
2022-10-17T05:08:57.537Z,100.00
2022-10-17T05:11:26.807Z,100.00
2022-10-17T05:13:56.032Z,100.00
2022-10-17T05:16:24.767Z,100.00
2022-10-17T05:18:54.389Z,100.00
2022-10-17T05:21:26.675Z,100.00
2022-10-17T05:23:56.290Z,100.00
2022-10-17T05:26:24.808Z,100.00
2022-10-17T05:28:53.387Z,100.00
2022-10-17T05:31:21.675Z,100.00
2022-10-17T05:33:49.640Z,100.00
2022-10-17T05:36:17.641Z,100.00
2022-10-17T05:38:45.563Z,100.00
2022-10-17T05:41:14.820Z,100.00
2022-10-17T05:43:42.716Z,100.00
2022-10-17T05:46:11.443Z,100.00
2022-10-17T05:48:39.477Z,100.00
2022-10-17T05:51:10.132Z,100.00
2022-10-17T05:53:40.175Z,100.00
2022-10-17T05:56:09.942Z,100.00
2022-10-17T05:58:50.921Z,100.00
2022-10-17T06:01:20.610Z,100.00
2022-10-17T06:03:48.565Z,100.00
2022-10-17T06:06:16.912Z,100.00
2022-10-17T06:08:45.178Z,100.00
2022-10-17T06:11:13.673Z,100.00
2022-10-17T06:13:43.403Z,100.00
2022-10-17T06:16:11.364Z,100.00
2022-10-17T06:18:39.428Z,100.00
2022-10-17T06:21:09.591Z,100.00
2022-10-17T06:23:37.713Z,100.00
2022-10-17T06:26:07.663Z,100.00
2022-10-17T06:28:35.910Z,100.00
2022-10-17T06:31:08.051Z,100.00
2022-10-17T06:33:36.142Z,100.00
2022-10-17T06:36:04.951Z,100.00
2022-10-17T06:38:33.058Z,100.00
2022-10-17T06:41:08.307Z,100.00
2022-10-17T06:43:36.662Z,100.00
2022-10-17T06:46:07.673Z,100.00
2022-10-17T06:48:35.643Z,100.00
2022-10-17T06:51:04.589Z,100.00
2022-10-17T06:53:33.962Z,100.00
2022-10-17T06:56:03.232Z,100.00
2022-10-17T06:58:32.535Z,100.00
2022-10-17T07:01:01.436Z,100.00
2022-10-17T07:03:31.800Z,100.00
2022-10-17T07:05:59.909Z,100.00
2022-10-17T07:08:28.087Z,100.00
2022-10-17T07:10:56.677Z,100.00
2022-10-17T07:13:24.876Z,100.00
2022-10-17T07:18:26.343Z,100.00
2022-10-17T07:20:56.622Z,100.00
2022-10-17T07:23:25.030Z,100.00
2022-10-17T07:25:52.975Z,100.00
2022-10-17T07:28:21.152Z,100.00
2022-10-17T07:30:52.060Z,100.00
2022-10-17T07:33:22.467Z,100.00
2022-10-17T07:35:52.612Z,100.00
2022-10-17T07:38:21.908Z,100.00
2022-10-17T07:40:55.845Z,100.00
2022-10-17T07:43:24.338Z,100.00
2022-10-17T07:45:52.851Z,100.00
2022-10-17T07:48:22.063Z,100.00
2022-10-17T07:50:51.325Z,100.00
2022-10-17T07:53:19.551Z,100.00
2022-10-17T07:55:49.747Z,100.00
2022-10-17T07:58:17.723Z,100.00
2022-10-17T08:00:49.157Z,100.00
2022-10-17T08:03:17.295Z,100.00
2022-10-17T08:05:45.195Z,100.00
2022-10-17T08:08:13.088Z,100.00
2022-10-17T08:10:41.096Z,100.00
2022-10-17T08:13:10.404Z,100.00
2022-10-17T08:15:39.853Z,100.00
2022-10-17T08:18:07.847Z,100.00
2022-10-17T08:20:35.930Z,100.00
2022-10-17T08:23:03.860Z,100.00
2022-10-17T08:25:32.063Z,100.00
2022-10-17T08:28:00.226Z,100.00
2022-10-17T08:30:30.727Z,100.00
2022-10-17T08:32:58.673Z,100.00
2022-10-17T08:35:26.621Z,100.00
2022-10-17T08:38:01.580Z,100.00
2022-10-17T08:40:33.757Z,100.00
2022-10-17T08:43:33.284Z,100.00
2022-10-17T08:46:07.831Z,100.00
2022-10-17T08:48:44.021Z,100.00
2022-10-17T08:51:19.394Z,100.00
2022-10-17T08:53:53.384Z,100.00
2022-10-17T08:56:47.927Z,100.00
2022-10-17T08:59:28.075Z,100.00
2022-10-17T09:02:03.940Z,100.00
2022-10-17T09:04:57.456Z,100.00
2022-10-17T09:07:33.690Z,100.00
2022-10-17T09:10:11.636Z,100.00
2022-10-17T09:12:51.757Z,100.00
2022-10-17T09:15:39.800Z,100.00
2022-10-17T09:18:16.666Z,100.00
2022-10-17T09:20:52.005Z,100.00
2022-10-17T09:23:23.092Z,100.00
2022-10-17T09:25:54.235Z,100.00
2022-10-17T09:28:24.801Z,100.00
2022-10-17T09:30:58.162Z,100.00
2022-10-17T09:33:53.292Z,100.00
2022-10-17T09:36:22.416Z,100.00
2022-10-17T09:38:53.609Z,100.00
2022-10-17T09:44:21.831Z,100.00
2022-10-17T09:47:08.995Z,100.00
2022-10-17T09:49:40.074Z,100.00
2022-10-17T09:52:13.258Z,100.00
2022-10-17T09:54:45.305Z,100.00
2022-10-17T09:57:14.653Z,100.00
2022-10-17T09:59:44.403Z,100.00
2022-10-17T10:02:22.152Z,100.00
2022-10-17T10:05:04.299Z,100.00
2022-10-17T10:07:35.186Z,100.00
2022-10-17T10:10:05.442Z,100.00
2022-10-17T10:12:35.641Z,100.00
2022-10-17T10:15:03.764Z,100.00
2022-10-17T10:17:37.844Z,100.00
2022-10-17T10:20:28.072Z,100.00
2022-10-17T10:23:13.155Z,100.00
2022-10-17T10:25:51.381Z,100.00
2022-10-17T10:28:19.672Z,100.00
2022-10-17T10:30:52.531Z,100.00
2022-10-17T10:33:23.004Z,100.00
2022-10-17T10:35:59.399Z,100.00
2022-10-17T10:38:27.785Z,100.00
2022-10-17T10:40:57.454Z,100.00
2022-10-17T10:43:33.226Z,100.00
2022-10-17T10:46:02.109Z,100.00
2022-10-17T10:48:35.442Z,100.00
2022-10-17T10:51:09.244Z,100.00
2022-10-17T10:53:47.948Z,100.00
2022-10-17T10:56:20.026Z,100.00
2022-10-17T10:58:55.049Z,100.00
2022-10-17T11:01:31.318Z,100.00
2022-10-17T11:04:13.215Z,100.00
2022-10-17T11:06:46.439Z,100.00
2022-10-17T11:09:38.794Z,100.00
2022-10-17T11:12:12.253Z,100.00
2022-10-17T11:14:46.280Z,100.00
2022-10-17T11:17:24.198Z,100.00
2022-10-17T11:20:02.160Z,100.00
2022-10-17T11:22:34.253Z,100.00
2022-10-17T11:25:06.868Z,100.00
2022-10-17T11:27:35.852Z,100.00
2022-10-17T11:30:04.771Z,100.00
2022-10-17T11:32:38.313Z,100.00
2022-10-17T11:35:16.040Z,100.00
2022-10-17T11:37:51.282Z,100.00
2022-10-17T11:40:26.720Z,100.00
2022-10-17T11:43:00.301Z,100.00
2022-10-17T11:45:38.237Z,100.00
2022-10-17T11:48:13.695Z,100.00
2022-10-17T11:53:45.811Z,100.00
2022-10-17T11:56:15.941Z,100.00
2022-10-17T11:58:53.885Z,100.00
2022-10-17T12:01:31.332Z,100.00
2022-10-17T12:04:14.717Z,100.00
2022-10-17T12:06:57.621Z,100.00
2022-10-17T12:09:43.501Z,100.00
2022-10-17T12:12:11.494Z,100.00
2022-10-17T12:14:44.041Z,100.00
2022-10-17T12:17:30.621Z,100.00
2022-10-17T12:20:37.149Z,96.86
2022-10-17T12:23:29.299Z,100.00
2022-10-17T12:26:04.475Z,95.97
2022-10-17T12:28:35.007Z,99.73
2022-10-17T12:31:07.109Z,94.60
2022-10-17T12:33:38.274Z,88.81
2022-10-17T12:36:46.844Z,85.82
2022-10-17T12:39:43.058Z,80.14
2022-10-17T12:42:47.675Z,79.69
2022-10-17T12:45:46.375Z,79.80
2022-10-17T12:48:14.450Z,79.17
2022-10-17T12:53:58.183Z,79.53
2022-10-17T12:56:36.433Z,78.78
2022-10-17T12:59:13.917Z,79.69
2022-10-17T13:01:46.510Z,80.47
2022-10-17T13:04:15.290Z,84.20
2022-10-17T13:06:48.255Z,80.18
2022-10-17T13:09:25.835Z,80.64
2022-10-17T13:11:57.418Z,81.09
2022-10-17T13:14:28.155Z,79.62
2022-10-17T13:16:57.614Z,79.57
2022-10-17T13:19:27.204Z,79.35
2022-10-17T13:21:59.936Z,76.89
2022-10-17T13:24:33.383Z,76.75
2022-10-17T13:27:01.920Z,71.91
2022-10-17T13:29:32.802Z,78.94
2022-10-17T13:32:04.040Z,73.66
2022-10-17T13:34:34.079Z,70.20
2022-10-17T13:37:05.333Z,70.67
2022-10-17T13:39:54.408Z,74.16
2022-10-17T13:42:27.683Z,73.31
2022-10-17T13:44:58.617Z,74.33
2022-10-17T13:47:29.627Z,73.63
2022-10-17T13:50:01.509Z,70.25
2022-10-17T13:52:31.626Z,71.64
2022-10-17T13:55:11.140Z,70.02
2022-10-17T13:57:40.462Z,71.61
2022-10-17T14:00:19.232Z,71.30
2022-10-17T14:02:48.384Z,73.45
2022-10-17T14:05:19.886Z,74.33
2022-10-17T14:10:44.415Z,77.07
2022-10-17T14:13:23.593Z,77.19
2022-10-17T14:15:54.918Z,78.94
2022-10-17T14:18:33.223Z,81.48
2022-10-17T14:21:37.150Z,86.53
2022-10-17T14:23:54.171Z,89.13
2022-10-17T14:26:24.600Z,88.60
2022-10-17T14:29:06.581Z,86.56
2022-10-17T14:31:37.884Z,88.64
2022-10-17T14:34:06.695Z,89.91
2022-10-17T14:36:38.702Z,92.67
2022-10-17T14:39:19.623Z,93.36
2022-10-17T14:41:48.393Z,100.00
2022-10-17T14:44:23.043Z,100.00
2022-10-17T14:46:56.011Z,100.00
2022-10-17T14:49:32.613Z,100.00
2022-10-17T14:52:29.117Z,100.00
2022-10-17T14:54:58.741Z,100.00
2022-10-17T14:57:30.937Z,100.00
2022-10-17T14:59:59.616Z,100.00
2022-10-17T15:02:34.984Z,100.00
2022-10-17T15:05:02.974Z,100.00
2022-10-17T15:07:31.011Z,100.00
2022-10-17T15:09:58.903Z,100.00
2022-10-17T15:12:27.451Z,100.00
2022-10-17T15:14:55.708Z,100.00
2022-10-17T15:17:27.276Z,100.00
2022-10-17T15:19:59.657Z,100.00
2022-10-17T15:22:27.887Z,100.00
2022-10-17T15:24:55.998Z,100.00
2022-10-17T15:27:26.471Z,100.00
2022-10-17T15:29:57.095Z,100.00
2022-10-17T15:32:25.107Z,100.00
2022-10-17T15:34:53.013Z,100.00
2022-10-17T15:37:24.404Z,100.00
2022-10-17T15:39:54.581Z,100.00
2022-10-17T15:42:23.908Z,100.00
2022-10-17T15:44:51.846Z,100.00
2022-10-17T15:47:25.102Z,100.00
2022-10-17T15:49:53.277Z,100.00
2022-10-17T15:52:23.298Z,100.00
2022-10-17T15:54:51.268Z,100.00
2022-10-17T15:57:21.540Z,100.00
2022-10-17T15:59:50.351Z,100.00
2022-10-17T16:02:20.271Z,100.00
2022-10-17T16:04:49.322Z,100.00
2022-10-17T16:07:17.579Z,100.00
2022-10-17T16:09:47.099Z,100.00
2022-10-17T16:12:19.111Z,100.00
2022-10-17T16:14:47.079Z,100.00
2022-10-17T16:17:15.942Z,100.00
2022-10-17T16:19:46.635Z,100.00
2022-10-17T16:22:22.170Z,100.00
2022-10-17T16:24:58.239Z,100.00
2022-10-17T16:27:26.354Z,100.00
2022-10-17T16:29:54.338Z,100.00
2022-10-17T16:32:22.267Z,100.00
2022-10-17T16:34:50.222Z,100.00
2022-10-17T16:37:18.186Z,100.00
2022-10-17T16:39:49.132Z,100.00
2022-10-17T16:42:18.655Z,100.00
2022-10-17T16:44:46.576Z,100.00
2022-10-17T16:47:14.485Z,100.00
2022-10-17T16:49:45.184Z,100.00
2022-10-17T16:52:14.244Z,100.00
2022-10-17T16:54:42.150Z,100.00
2022-10-17T16:57:10.210Z,100.00
2022-10-17T16:59:39.871Z,100.00
2022-10-17T17:02:07.825Z,100.00
2022-10-17T17:04:35.733Z,100.00
2022-10-17T17:07:03.675Z,100.00
2022-10-17T17:09:31.671Z,100.00
2022-10-17T17:11:59.679Z,100.00
2022-10-17T17:14:27.797Z,100.00
2022-10-17T17:16:57.069Z,100.00
2022-10-17T17:19:25.012Z,100.00
2022-10-17T17:21:52.984Z,100.00
2022-10-17T17:24:22.193Z,100.00
2022-10-17T17:26:52.706Z,100.00
2022-10-17T17:29:21.202Z,100.00
2022-10-17T17:31:49.755Z,100.00
2022-10-17T17:34:19.139Z,100.00
2022-10-17T17:36:47.466Z,100.00
2022-10-17T17:39:16.566Z,100.00
2022-10-17T17:41:45.659Z,100.00
2022-10-17T17:44:16.761Z,100.00
2022-10-17T17:46:45.781Z,100.00
2022-10-17T17:49:13.743Z,100.00
2022-10-17T17:51:46.424Z,100.00
2022-10-17T17:54:14.901Z,100.00
2022-10-17T17:56:43.042Z,100.00
2022-10-17T17:59:13.837Z,100.00
2022-10-17T18:01:42.009Z,100.00
2022-10-17T18:04:13.501Z,100.00
2022-10-17T18:06:45.731Z,100.00
2022-10-17T18:09:13.641Z,100.00
2022-10-17T18:11:42.020Z,100.00
2022-10-17T18:14:13.168Z,100.00
2022-10-17T18:16:41.309Z,100.00
2022-10-17T18:19:12.922Z,100.00
2022-10-17T18:21:44.324Z,100.00
2022-10-17T18:24:16.388Z,100.00
2022-10-17T18:26:44.314Z,100.00
2022-10-17T18:29:12.823Z,100.00
2022-10-17T18:31:40.865Z,100.00
2022-10-17T18:34:08.941Z,100.00
2022-10-17T18:36:37.783Z,100.00
2022-10-17T18:39:06.357Z,100.00
2022-10-17T18:41:35.854Z,100.00
2022-10-17T18:44:04.058Z,100.00
2022-10-17T18:46:35.929Z,100.00
2022-10-17T18:49:04.235Z,100.00
2022-10-17T18:51:32.370Z,100.00
2022-10-17T18:54:00.408Z,100.00
2022-10-17T18:56:28.459Z,100.00
2022-10-17T18:58:58.489Z,100.00
2022-10-17T19:01:28.470Z,100.00
2022-10-17T19:03:57.944Z,100.00
2022-10-17T19:06:27.575Z,100.00
2022-10-17T19:08:55.854Z,100.00
2022-10-17T19:11:25.905Z,100.00
2022-10-17T19:13:55.242Z,100.00
2022-10-17T19:16:29.886Z,100.00
2022-10-17T19:18:59.434Z,100.00
2022-10-17T19:21:27.805Z,100.00
2022-10-17T19:23:57.957Z,100.00
2022-10-17T19:26:27.143Z,100.00
2022-10-17T19:28:55.466Z,100.00
2022-10-17T19:31:27.152Z,100.00
2022-10-17T19:33:57.698Z,100.00
2022-10-17T19:36:30.702Z,100.00
2022-10-17T19:39:02.519Z,100.00
2022-10-17T19:41:34.085Z,100.00
2022-10-17T19:44:02.134Z,100.00
2022-10-17T19:46:31.460Z,100.00
2022-10-17T19:49:01.086Z,100.00
2022-10-17T19:51:29.637Z,100.00
2022-10-17T19:54:00.462Z,100.00
2022-10-17T19:56:30.335Z,100.00
2022-10-17T19:58:58.570Z,100.00
2022-10-17T20:01:28.987Z,100.00
2022-10-17T20:03:57.707Z,100.00
2022-10-17T20:06:27.416Z,100.00
2022-10-17T20:08:55.406Z,100.00
2022-10-17T20:11:25.243Z,100.00
2022-10-17T20:13:53.995Z,100.00
2022-10-17T20:16:23.693Z,100.00
2022-10-17T20:18:53.067Z,100.00
2022-10-17T20:21:24.404Z,100.00
2022-10-17T20:23:54.258Z,100.00
2022-10-17T20:26:37.707Z,100.00
2022-10-17T20:29:11.076Z,100.00
2022-10-17T20:31:39.967Z,100.00
2022-10-17T20:34:07.912Z,100.00
2022-10-17T20:36:37.480Z,100.00
2022-10-17T20:39:07.783Z,100.00
2022-10-17T20:41:36.128Z,100.00
2022-10-17T20:44:04.882Z,100.00
2022-10-17T20:46:37.154Z,100.00
2022-10-17T20:49:06.795Z,100.00
2022-10-17T20:51:35.446Z,100.00
2022-10-17T20:54:03.679Z,100.00
2022-10-17T20:56:36.307Z,100.00
2022-10-17T20:59:06.774Z,100.00
2022-10-17T21:01:36.531Z,100.00
2022-10-17T21:04:33.400Z,100.00
2022-10-17T21:06:53.968Z,100.00
2022-10-17T21:09:25.017Z,100.00
2022-10-17T21:11:55.749Z,100.00
2022-10-17T21:14:24.642Z,100.00
2022-10-17T21:16:53.343Z,100.00
2022-10-17T21:19:22.423Z,100.00
2022-10-17T21:21:50.854Z,100.00
2022-10-17T21:24:20.742Z,100.00
2022-10-17T21:26:55.198Z,100.00
2022-10-17T21:29:25.171Z,100.00
2022-10-17T21:31:53.723Z,100.00
2022-10-17T21:34:39.542Z,100.00
2022-10-17T21:37:07.767Z,100.00
2022-10-17T21:39:35.681Z,100.00
2022-10-17T21:42:04.395Z,100.00
2022-10-17T21:44:33.818Z,100.00
2022-10-17T21:47:01.726Z,100.00
2022-10-17T21:49:30.507Z,100.00
2022-10-17T21:51:58.447Z,100.00
2022-10-17T21:54:26.391Z,100.00
2022-10-17T21:56:54.413Z,100.00
2022-10-17T21:59:22.458Z,100.00
2022-10-17T22:01:51.870Z,100.00
2022-10-17T22:04:20.645Z,100.00
2022-10-17T22:06:51.462Z,100.00
2022-10-17T22:09:22.168Z,100.00
2022-10-17T22:11:51.958Z,100.00
2022-10-17T22:14:21.421Z,100.00
2022-10-17T22:16:51.367Z,100.00
2022-10-17T22:19:21.289Z,100.00
2022-10-17T22:21:49.356Z,100.00
2022-10-17T22:26:54.366Z,100.00
2022-10-17T22:29:22.672Z,100.00
2022-10-17T22:31:52.018Z,100.00
2022-10-17T22:34:20.529Z,100.00
2022-10-17T22:36:49.049Z,100.00
2022-10-17T22:39:17.175Z,100.00
2022-10-17T22:41:45.198Z,100.00
2022-10-17T22:44:13.164Z,100.00
2022-10-17T22:46:41.069Z,100.00
2022-10-17T22:49:10.470Z,100.00
2022-10-17T22:51:38.392Z,100.00
2022-10-17T22:54:06.321Z,100.00
2022-10-17T22:56:34.318Z,100.00
2022-10-17T22:59:02.225Z,100.00
2022-10-17T23:01:30.997Z,100.00
2022-10-17T23:03:58.999Z,100.00
2022-10-17T23:06:28.294Z,100.00
2022-10-17T23:08:56.421Z,100.00
2022-10-17T23:11:24.561Z,100.00
2022-10-17T23:13:52.564Z,100.00
2022-10-17T23:16:20.537Z,100.00
2022-10-17T23:18:48.409Z,100.00
2022-10-17T23:21:16.596Z,100.00
2022-10-17T23:23:46.019Z,100.00
2022-10-17T23:26:15.370Z,100.00
2022-10-17T23:28:44.398Z,100.00
2022-10-17T23:31:14.833Z,100.00
2022-10-17T23:33:44.873Z,100.00
2022-10-17T23:36:14.072Z,100.00
2022-10-17T23:38:43.065Z,100.00
2022-10-17T23:41:12.795Z,100.00
2022-10-17T23:43:41.084Z,100.00
2022-10-17T23:46:08.963Z,100.00
2022-10-17T23:48:38.561Z,100.00
2022-10-17T23:51:07.228Z,100.00
2022-10-17T23:53:35.684Z,100.00
2022-10-17T23:56:03.854Z,100.00
2022-10-17T23:58:33.485Z,100.00
