createdAt,value
2017-11-08T00:01:49.126Z,23.97
2017-11-08T00:04:18.365Z,25.70
2017-11-08T00:06:45.966Z,25.70
2017-11-08T00:09:13.422Z,21.43
2017-11-08T00:11:40.910Z,20.97
2017-11-08T00:14:08.368Z,23.50
2017-11-08T00:16:37.644Z,25.33
2017-11-08T00:19:05.110Z,24.50
2017-11-08T00:21:32.574Z,24.17
2017-11-08T00:24:00.036Z,28.77
2017-11-08T00:26:27.493Z,22.33
2017-11-08T00:28:55.727Z,36.23
2017-11-08T00:31:23.949Z,19.17
2017-11-08T00:33:51.495Z,19.17
2017-11-08T00:36:18.954Z,23.67
2017-11-08T00:38:46.417Z,23.57
2017-11-08T00:41:13.887Z,18.17
2017-11-08T00:43:41.338Z,18.90
2017-11-08T00:46:09.549Z,20.47
2017-11-08T00:48:37.010Z,21.53
2017-11-08T00:51:04.457Z,19.63
2017-11-08T00:53:32.030Z,18.30
2017-11-08T00:55:59.490Z,21.97
2017-11-08T00:58:27.717Z,23.70
2017-11-08T01:01:00.093Z,20.90
2017-11-08T01:03:27.554Z,19.50
2017-11-08T01:05:55.245Z,21.10
2017-11-08T01:08:23.489Z,19.63
2017-11-08T01:10:51.029Z,18.97
2017-11-08T01:13:18.485Z,18.33
2017-11-08T01:15:45.942Z,16.93
2017-11-08T01:18:13.399Z,20.17
2017-11-08T01:20:40.870Z,21.77
2017-11-08T01:23:09.089Z,18.07
2017-11-08T01:25:36.546Z,18.47
2017-11-08T01:28:03.997Z,17.37
2017-11-08T01:30:32.969Z,18.00
2017-11-08T01:33:01.198Z,17.80
2017-11-08T01:35:28.642Z,27.20
2017-11-08T01:37:56.106Z,19.63
2017-11-08T01:40:23.553Z,17.30
2017-11-08T01:42:51.774Z,17.93
2017-11-08T01:45:19.221Z,19.97
2017-11-08T01:47:46.689Z,21.30
2017-11-08T01:50:14.143Z,21.67
2017-11-08T01:52:41.625Z,19.10
2017-11-08T01:55:09.089Z,21.07
2017-11-08T01:57:36.542Z,25.43
2017-11-08T02:00:04.756Z,18.07
2017-11-08T02:02:32.985Z,20.37
2017-11-08T02:05:00.444Z,20.10
2017-11-08T02:07:27.914Z,18.63
2017-11-08T02:09:55.370Z,18.30
2017-11-08T02:12:22.826Z,20.13
2017-11-08T02:14:50.274Z,23.83
2017-11-08T02:17:17.726Z,18.90
2017-11-08T02:19:45.950Z,19.50
2017-11-08T02:22:13.409Z,19.47
2017-11-08T02:24:40.861Z,20.83
2017-11-08T02:27:08.341Z,19.33
2017-11-08T02:29:35.806Z,20.00
2017-11-08T02:32:03.262Z,18.03
2017-11-08T02:34:30.731Z,21.13
2017-11-08T02:36:58.181Z,20.57
2017-11-08T02:39:25.642Z,18.23
2017-11-08T02:41:53.102Z,17.33
2017-11-08T02:44:20.565Z,21.13
2017-11-08T02:46:50.837Z,19.60
2017-11-08T02:49:19.045Z,20.93
2017-11-08T02:51:46.514Z,19.33
2017-11-08T02:54:14.925Z,24.37
2017-11-08T02:56:43.179Z,25.27
2017-11-08T02:59:10.650Z,27.67
2017-11-08T03:01:38.116Z,23.13
2017-11-08T03:04:07.518Z,25.20
2017-11-08T03:06:35.006Z,28.10
2017-11-08T03:09:03.233Z,29.50
2017-11-08T03:11:31.453Z,23.80
2017-11-08T03:13:59.674Z,21.00
2017-11-08T03:16:27.126Z,25.33
2017-11-08T03:18:54.590Z,22.73
2017-11-08T03:21:22.818Z,27.83
2017-11-08T03:23:51.054Z,24.17
2017-11-08T03:26:18.507Z,21.27
2017-11-08T03:28:45.962Z,26.17
2017-11-08T03:31:13.408Z,20.93
2017-11-08T03:33:40.893Z,25.87
2017-11-08T03:36:08.361Z,23.10
2017-11-08T03:38:36.574Z,22.60
2017-11-08T03:41:04.048Z,25.60
2017-11-08T03:43:31.513Z,26.80
2017-11-08T03:45:58.969Z,28.07
2017-11-08T03:48:26.421Z,23.30
2017-11-08T03:50:54.646Z,20.70
2017-11-08T03:53:22.097Z,29.23
2017-11-08T03:55:49.570Z,24.10
2017-11-08T03:58:17.785Z,27.60
2017-11-08T04:00:45.242Z,24.30
2017-11-08T04:03:12.693Z,21.50
2017-11-08T04:05:40.172Z,23.03
2017-11-08T04:08:07.625Z,27.63
2017-11-08T04:10:35.086Z,25.60
2017-11-08T04:13:02.542Z,23.27
2017-11-08T04:15:30.799Z,28.37
2017-11-08T04:17:59.023Z,24.83
2017-11-08T04:20:26.482Z,22.43
2017-11-08T04:22:53.945Z,31.60
2017-11-08T04:25:22.166Z,24.90
2017-11-08T04:27:49.621Z,25.47
2017-11-08T04:30:17.074Z,26.20
2017-11-08T04:32:44.559Z,22.30
2017-11-08T04:35:12.019Z,24.43
2017-11-08T04:37:39.484Z,22.93
2017-11-08T04:40:06.948Z,26.43
2017-11-08T04:42:34.421Z,24.00
2017-11-08T04:45:01.886Z,24.90
2017-11-08T04:47:30.117Z,32.60
2017-11-08T04:49:57.565Z,34.07
2017-11-08T04:52:25.054Z,27.13
2017-11-08T04:54:52.501Z,29.63
2017-11-08T04:57:19.990Z,28.10
2017-11-08T04:59:48.214Z,30.33
2017-11-08T05:02:16.437Z,42.07
2017-11-08T05:04:44.662Z,25.33
2017-11-08T05:07:12.114Z,34.10
2017-11-08T05:09:39.571Z,29.20
2017-11-08T05:12:07.030Z,29.63
2017-11-08T05:14:34.489Z,31.67
2017-11-08T05:17:01.937Z,33.50
2017-11-08T05:19:29.398Z,30.90
2017-11-08T05:21:56.882Z,34.80
2017-11-08T05:24:24.358Z,38.40
2017-11-08T05:26:51.810Z,34.27
2017-11-08T05:29:19.284Z,34.20
2017-11-08T05:31:47.495Z,32.43
2017-11-08T05:34:14.966Z,37.33
2017-11-08T05:36:42.415Z,28.13
2017-11-08T05:39:09.878Z,30.73
2017-11-08T05:41:38.108Z,32.50
2017-11-08T05:44:05.549Z,38.50
2017-11-08T05:46:33.001Z,33.00
2017-11-08T05:49:00.460Z,32.10
2017-11-08T05:51:28.688Z,29.07
2017-11-08T05:53:56.138Z,59.07
2017-11-08T05:56:24.362Z,42.63
2017-11-08T05:58:52.590Z,48.73
2017-11-08T06:01:20.047Z,37.07
2017-11-08T06:03:47.486Z,39.23
2017-11-08T06:06:15.725Z,37.03
2017-11-08T06:08:44.699Z,43.70
2017-11-08T06:11:12.927Z,35.90
2017-11-08T06:13:41.158Z,40.80
2017-11-08T06:16:08.626Z,33.00
2017-11-08T06:18:36.073Z,31.20
2017-11-08T06:21:03.531Z,35.20
2017-11-08T06:23:31.001Z,33.20
2017-11-08T06:25:58.451Z,33.27
2017-11-08T06:28:25.913Z,35.17
2017-11-08T06:30:53.380Z,32.33
2017-11-08T06:33:22.346Z,39.43
2017-11-08T06:35:49.810Z,35.33
2017-11-08T06:38:18.043Z,35.10
2017-11-08T06:40:45.501Z,34.50
2017-11-08T06:43:12.994Z,36.00
2017-11-08T06:45:41.221Z,39.87
2017-11-08T06:48:09.453Z,38.70
2017-11-08T06:50:37.671Z,34.00
2017-11-08T06:53:05.915Z,32.77
2017-11-08T06:55:36.279Z,33.87
2017-11-08T06:58:03.745Z,32.73
2017-11-08T07:00:31.978Z,39.93
2017-11-08T07:02:59.433Z,37.80
2017-11-08T07:05:26.897Z,34.50
2017-11-08T07:07:54.337Z,33.10
2017-11-08T07:10:21.798Z,32.33
2017-11-08T07:12:50.017Z,30.90
2017-11-08T07:15:17.477Z,28.13
2017-11-08T07:17:44.953Z,27.93
2017-11-08T07:20:12.414Z,30.40
2017-11-08T07:22:40.077Z,29.43
2017-11-08T07:25:07.544Z,27.90
2017-11-08T07:27:34.990Z,28.63
2017-11-08T07:30:02.463Z,29.97
2017-11-08T07:32:29.919Z,32.33
2017-11-08T07:34:58.160Z,41.80
2017-11-08T07:37:25.606Z,42.17
2017-11-08T07:39:53.831Z,36.50
2017-11-08T07:42:21.305Z,34.43
2017-11-08T07:44:48.779Z,32.53
2017-11-08T07:47:16.223Z,36.73
2017-11-08T07:49:43.670Z,34.80
2017-11-08T07:52:11.918Z,29.90
2017-11-08T07:54:39.396Z,33.07
2017-11-08T07:57:06.858Z,31.30
2017-11-08T07:59:38.857Z,29.07
2017-11-08T08:02:07.085Z,33.37
2017-11-08T08:04:34.558Z,33.93
2017-11-08T08:07:02.022Z,39.23
2017-11-08T08:09:30.389Z,30.37
2017-11-08T08:11:57.862Z,40.97
2017-11-08T08:14:26.093Z,40.20
2017-11-08T08:16:53.574Z,30.47
2017-11-08T08:19:23.809Z,29.03
2017-11-08T08:21:51.257Z,37.30
2017-11-08T08:24:18.725Z,34.70
2017-11-08T08:26:51.943Z,39.37
2017-11-08T08:29:21.957Z,39.33
2017-11-08T08:31:50.183Z,40.20
2017-11-08T08:34:17.650Z,45.93
2017-11-08T08:36:45.101Z,38.47
2017-11-08T08:39:12.602Z,38.23
2017-11-08T08:41:40.088Z,40.40
2017-11-08T08:44:07.545Z,34.30
2017-11-08T08:46:35.018Z,37.10
2017-11-08T08:49:03.257Z,41.63
2017-11-08T08:51:31.533Z,40.40
2017-11-08T08:53:59.794Z,37.30
2017-11-08T08:56:27.261Z,40.67
2017-11-08T08:58:54.735Z,35.40
2017-11-08T09:01:22.961Z,38.70
2017-11-08T09:03:50.423Z,33.73
2017-11-08T09:06:17.904Z,38.93
2017-11-08T09:08:46.161Z,35.13
2017-11-08T09:11:13.694Z,38.20
2017-11-08T09:13:41.191Z,41.00
2017-11-08T09:16:08.855Z,37.90
2017-11-08T09:18:36.300Z,38.53
2017-11-08T09:21:03.774Z,43.30
2017-11-08T09:23:31.255Z,42.13
2017-11-08T09:25:58.775Z,41.93
2017-11-08T09:28:26.222Z,44.33
2017-11-08T09:30:53.688Z,39.67
2017-11-08T09:33:21.928Z,36.10
2017-11-08T09:35:49.374Z,40.63
2017-11-08T09:38:16.843Z,36.70
2017-11-08T09:40:44.294Z,41.27
2017-11-08T09:43:12.518Z,37.60
2017-11-08T09:45:39.974Z,43.67
2017-11-08T09:48:07.429Z,49.03
2017-11-08T09:50:34.878Z,61.37
2017-11-08T09:53:02.340Z,50.33
2017-11-08T09:55:29.806Z,46.97
2017-11-08T09:57:57.277Z,43.90
2017-11-08T10:00:25.514Z,46.93
2017-11-08T10:02:54.880Z,47.60
2017-11-08T10:05:22.363Z,45.33
2017-11-08T10:07:49.852Z,55.40
2017-11-08T10:10:17.311Z,50.80
2017-11-08T10:12:47.345Z,49.97
2017-11-08T10:15:15.579Z,50.40
2017-11-08T10:17:43.030Z,45.60
2017-11-08T10:20:10.504Z,46.87
2017-11-08T10:22:37.953Z,42.23
2017-11-08T10:25:05.420Z,40.80
2017-11-08T10:27:32.878Z,42.43
2017-11-08T10:30:00.358Z,45.10
2017-11-08T10:32:28.638Z,45.43
2017-11-08T10:34:56.102Z,36.90
2017-11-08T10:37:24.329Z,56.60
2017-11-08T10:39:51.805Z,46.60
2017-11-08T10:42:19.252Z,47.67
2017-11-08T10:44:46.712Z,55.13
2017-11-08T10:47:14.196Z,47.93
2017-11-08T10:49:41.647Z,45.53
2017-11-08T10:52:09.106Z,50.70
2017-11-08T10:54:36.564Z,49.60
2017-11-08T10:57:04.019Z,58.77
2017-11-08T10:59:31.467Z,45.43
2017-11-08T11:01:59.704Z,39.53
2017-11-08T11:04:27.167Z,43.73
2017-11-08T11:06:54.632Z,42.37
2017-11-08T11:09:22.864Z,41.13
2017-11-08T11:11:50.338Z,43.40
2017-11-08T11:14:17.783Z,45.47
2017-11-08T11:16:45.239Z,56.50
2017-11-08T11:19:12.697Z,39.70
2017-11-08T11:21:40.186Z,42.70
2017-11-08T11:24:12.563Z,51.40
2017-11-08T11:26:41.819Z,43.30
2017-11-08T11:29:09.267Z,40.07
2017-11-08T11:31:36.719Z,42.03
2017-11-08T11:34:04.182Z,37.53
2017-11-08T11:36:31.638Z,44.47
2017-11-08T11:38:59.883Z,37.60
2017-11-08T11:41:27.343Z,36.20
2017-11-08T11:43:54.808Z,39.30
2017-11-08T11:46:22.259Z,42.27
2017-11-08T11:48:56.266Z,40.03
2017-11-08T11:51:25.488Z,40.33
2017-11-08T11:53:53.749Z,39.30
2017-11-08T11:56:21.253Z,39.73
2017-11-08T11:58:48.724Z,41.87
2017-11-08T12:01:16.174Z,38.10
2017-11-08T12:03:43.657Z,37.77
2017-11-08T12:06:11.113Z,36.73
2017-11-08T12:08:38.603Z,43.33
2017-11-08T12:11:06.832Z,43.23
2017-11-08T12:13:34.297Z,40.90
2017-11-08T12:16:01.771Z,39.63
2017-11-08T12:18:29.217Z,42.13
2017-11-08T12:20:56.679Z,39.10
2017-11-08T12:23:24.138Z,38.80
2017-11-08T12:25:51.604Z,43.63
2017-11-08T12:28:19.083Z,50.13
2017-11-08T12:30:47.320Z,50.67
2017-11-08T12:33:14.789Z,51.80
2017-11-08T12:35:42.247Z,50.40
2017-11-08T12:38:09.710Z,41.97
2017-11-08T12:40:37.172Z,44.30
2017-11-08T12:43:04.631Z,42.97
2017-11-08T12:45:32.880Z,45.63
2017-11-08T12:48:00.335Z,45.00
2017-11-08T12:50:27.791Z,44.77
2017-11-08T12:52:55.245Z,48.03
2017-11-08T12:55:22.714Z,48.93
2017-11-08T12:57:50.165Z,47.93
2017-11-08T13:00:17.633Z,44.33
2017-11-08T13:02:46.974Z,43.47
2017-11-08T13:05:15.222Z,42.13
2017-11-08T13:07:42.691Z,42.30
2017-11-08T13:10:10.154Z,45.40
2017-11-08T13:12:37.619Z,49.93
2017-11-08T13:15:05.080Z,50.63
2017-11-08T13:17:32.544Z,49.53
2017-11-08T13:20:00.779Z,51.10
2017-11-08T13:22:28.250Z,57.17
2017-11-08T13:24:55.712Z,48.83
2017-11-08T13:27:24.686Z,49.20
2017-11-08T13:29:52.146Z,42.90
2017-11-08T13:32:19.628Z,51.33
2017-11-08T13:34:47.075Z,46.90
2017-11-08T13:37:14.540Z,53.37
2017-11-08T13:39:56.534Z,49.87
2017-11-08T13:42:24.011Z,44.10
2017-11-08T13:44:52.251Z,52.30
2017-11-08T13:47:19.743Z,50.03
2017-11-08T13:49:47.983Z,49.33
2017-11-08T13:52:15.475Z,47.50
2017-11-08T13:54:43.725Z,52.17
2017-11-08T13:57:11.181Z,53.20
2017-11-08T13:59:38.641Z,47.87
2017-11-08T14:02:06.107Z,49.37
2017-11-08T14:04:33.579Z,48.40
2017-11-08T14:07:01.059Z,51.67
2017-11-08T14:09:29.274Z,53.67
2017-11-08T14:11:56.762Z,53.77
2017-11-08T14:14:24.231Z,51.27
2017-11-08T14:16:52.492Z,53.17
2017-11-08T14:19:19.963Z,64.87
2017-11-08T14:21:47.406Z,67.10
2017-11-08T14:24:14.884Z,72.30
2017-11-08T14:26:43.103Z,62.73
2017-11-08T14:29:10.558Z,60.87
2017-11-08T14:31:38.015Z,61.50
2017-11-08T14:34:09.159Z,58.97
2017-11-08T14:36:36.619Z,71.07
2017-11-08T14:39:04.841Z,66.10
2017-11-08T14:41:32.325Z,67.07
2017-11-08T14:43:59.774Z,61.20
2017-11-08T14:46:28.013Z,62.73
2017-11-08T14:48:55.465Z,70.93
2017-11-08T14:51:22.929Z,68.03
2017-11-08T14:53:51.142Z,62.30
2017-11-08T14:56:18.629Z,61.30
2017-11-08T14:58:46.062Z,69.37
2017-11-08T15:01:13.557Z,71.37
2017-11-08T15:03:41.015Z,81.10
2017-11-08T15:06:08.502Z,78.47
2017-11-08T15:08:36.731Z,84.30
2017-11-08T15:11:06.992Z,71.13
2017-11-08T15:13:34.458Z,82.07
2017-11-08T15:16:01.927Z,77.30
2017-11-08T15:18:29.395Z,80.57
2017-11-08T15:20:57.619Z,83.37
2017-11-08T15:23:27.984Z,79.07
2017-11-08T15:25:55.450Z,74.40
2017-11-08T15:28:22.912Z,81.80
2017-11-08T15:30:51.156Z,80.67
2017-11-08T15:33:18.603Z,92.17
2017-11-08T15:35:46.052Z,78.10
2017-11-08T15:38:13.574Z,87.03
2017-11-08T15:40:44.696Z,78.13
2017-11-08T15:43:12.159Z,78.20
2017-11-08T15:45:40.371Z,80.43
2017-11-08T15:48:07.838Z,164.77
2017-11-08T15:50:35.290Z,113.67
2017-11-08T15:53:02.755Z,95.80
2017-11-08T15:55:30.212Z,85.03
2017-11-08T15:57:57.694Z,91.57
2017-11-08T16:00:25.155Z,85.43
2017-11-08T16:02:52.619Z,86.33
2017-11-08T16:05:20.853Z,77.97
2017-11-08T16:07:49.080Z,83.60
2017-11-08T16:10:16.541Z,84.37
2017-11-08T16:12:44.771Z,83.13
2017-11-08T16:15:12.231Z,76.73
2017-11-08T16:17:39.720Z,79.13
2017-11-08T16:20:12.771Z,75.40
2017-11-08T16:22:41.024Z,79.53
2017-11-08T16:25:08.490Z,81.13
2017-11-08T16:27:35.981Z,74.50
2017-11-08T16:30:03.439Z,77.93
2017-11-08T16:32:30.890Z,83.53
2017-11-08T16:34:58.350Z,72.27
2017-11-08T16:37:26.571Z,76.73
2017-11-08T16:39:54.790Z,74.40
2017-11-08T16:42:23.015Z,75.17
2017-11-08T16:44:51.239Z,73.67
2017-11-08T16:47:18.686Z,75.13
2017-11-08T16:49:46.155Z,74.53
2017-11-08T16:52:13.611Z,84.43
2017-11-08T16:54:41.071Z,75.87
2017-11-08T16:57:08.518Z,74.23
2017-11-08T16:59:36.737Z,97.63
2017-11-08T17:02:04.971Z,93.03
2017-11-08T17:07:07.872Z,82.17
2017-11-08T17:09:35.339Z,90.43
2017-11-08T17:12:02.794Z,89.23
2017-11-08T17:14:30.247Z,87.87
2017-11-08T17:16:57.711Z,81.70
2017-11-08T17:19:25.164Z,79.30
2017-11-08T17:21:53.393Z,80.43
2017-11-08T17:24:21.610Z,87.33
2017-11-08T17:26:49.087Z,77.60
2017-11-08T17:29:16.526Z,78.87
2017-11-08T17:31:43.987Z,80.70
2017-11-08T17:34:11.444Z,82.40
2017-11-08T17:36:39.678Z,78.63
2017-11-08T17:39:07.129Z,82.10
2017-11-08T17:41:35.360Z,78.90
2017-11-08T17:44:02.822Z,72.57
2017-11-08T17:46:30.300Z,75.17
2017-11-08T17:48:57.767Z,70.97
2017-11-08T17:51:25.999Z,86.23
2017-11-08T17:53:53.466Z,79.23
2017-11-08T17:56:20.928Z,74.60
2017-11-08T17:58:48.372Z,70.90
2017-11-08T18:01:15.831Z,79.93
2017-11-08T18:03:43.290Z,73.33
2017-11-08T18:06:10.745Z,81.90
2017-11-08T18:08:38.230Z,75.57
2017-11-08T18:11:05.682Z,75.43
2017-11-08T18:13:33.147Z,77.20
2017-11-08T18:16:00.598Z,69.37
2017-11-08T18:18:28.075Z,77.13
2017-11-08T18:20:56.290Z,74.00
2017-11-08T18:23:23.752Z,73.40
2017-11-08T18:25:51.208Z,72.53
2017-11-08T18:28:18.676Z,72.67
2017-11-08T18:30:46.896Z,72.63
2017-11-08T18:33:15.123Z,76.10
2017-11-08T18:35:42.579Z,108.07
2017-11-08T18:38:10.042Z,97.03
2017-11-08T18:40:38.260Z,91.53
2017-11-08T18:43:06.491Z,74.43
2017-11-08T18:45:33.938Z,77.20
2017-11-08T18:48:01.396Z,76.30
2017-11-08T18:50:29.628Z,75.83
2017-11-08T18:52:57.876Z,74.30
2017-11-08T18:55:26.128Z,77.47
2017-11-08T18:57:53.580Z,73.80
2017-11-08T19:00:21.043Z,71.07
2017-11-08T19:02:49.254Z,76.00
2017-11-08T19:05:16.817Z,79.00
2017-11-08T19:07:44.265Z,75.07
2017-11-08T19:10:13.229Z,71.17
2017-11-08T19:12:40.803Z,77.87
2017-11-08T19:15:08.263Z,79.87
2017-11-08T19:17:36.482Z,76.13
2017-11-08T19:20:03.939Z,77.00
2017-11-08T19:22:31.395Z,71.73
2017-11-08T19:24:59.616Z,73.50
2017-11-08T19:27:27.080Z,72.73
2017-11-08T19:29:54.538Z,131.57
2017-11-08T19:32:22.003Z,100.80
2017-11-08T19:34:50.624Z,87.57
2017-11-08T19:37:18.834Z,89.10
2017-11-08T19:39:46.290Z,82.43
2017-11-08T19:42:13.750Z,83.43
2017-11-08T19:44:41.267Z,73.90
2017-11-08T19:47:09.705Z,76.60
2017-11-08T19:49:37.459Z,74.73
2017-11-08T19:52:04.915Z,76.97
2017-11-08T19:54:32.371Z,69.67
2017-11-08T19:56:59.974Z,63.70
2017-11-08T19:59:27.444Z,70.20
2017-11-08T20:01:55.679Z,71.57
2017-11-08T20:04:23.145Z,66.67
2017-11-08T20:06:50.603Z,69.53
2017-11-08T20:09:18.058Z,73.00
2017-11-08T20:11:45.631Z,75.13
2017-11-08T20:14:13.084Z,86.20
2017-11-08T20:16:42.063Z,83.47
2017-11-08T20:19:09.519Z,82.23
2017-11-08T20:21:36.971Z,78.07
2017-11-08T20:24:04.422Z,71.90
2017-11-08T20:26:31.891Z,72.80
2017-11-08T20:28:59.412Z,76.87
2017-11-08T20:31:27.676Z,79.43
2017-11-08T20:33:55.893Z,77.30
2017-11-08T20:36:23.347Z,74.20
2017-11-08T20:38:50.791Z,67.03
2017-11-08T20:41:19.035Z,68.80
2017-11-08T20:43:47.255Z,73.07
2017-11-08T20:46:14.720Z,74.50
2017-11-08T20:48:42.173Z,66.40
2017-11-08T20:51:09.618Z,69.63
2017-11-08T20:53:37.849Z,73.47
2017-11-08T20:56:05.295Z,68.93
2017-11-08T20:58:32.765Z,63.67
2017-11-08T21:01:00.983Z,69.67
2017-11-08T21:03:29.216Z,73.00
2017-11-08T21:05:57.427Z,71.83
2017-11-08T21:08:24.886Z,69.40
2017-11-08T21:10:52.343Z,66.17
2017-11-08T21:13:20.572Z,64.93
2017-11-08T21:15:48.018Z,66.23
2017-11-08T21:18:15.487Z,75.80
2017-11-08T21:20:43.719Z,70.40
2017-11-08T21:23:11.955Z,66.67
2017-11-08T21:25:39.399Z,70.47
2017-11-08T21:28:07.635Z,71.53
2017-11-08T21:30:35.110Z,66.13
2017-11-08T21:33:02.615Z,67.63
2017-11-08T21:35:30.066Z,71.03
2017-11-08T21:37:57.945Z,68.43
2017-11-08T21:40:25.397Z,61.97
2017-11-08T21:42:52.863Z,69.23
2017-11-08T21:45:20.302Z,64.00
2017-11-08T21:47:47.763Z,63.37
2017-11-08T21:50:15.987Z,72.93
2017-11-08T21:52:43.460Z,72.30
2017-11-08T21:55:11.682Z,62.30
2017-11-08T21:57:39.900Z,75.30
2017-11-08T22:00:08.146Z,61.97
2017-11-08T22:02:35.607Z,64.93
2017-11-08T22:05:03.062Z,59.37
2017-11-08T22:07:30.524Z,61.70
2017-11-08T22:09:57.971Z,64.23
2017-11-08T22:12:25.435Z,69.37
2017-11-08T22:14:52.908Z,75.17
2017-11-08T22:17:20.356Z,74.90
2017-11-08T22:19:47.826Z,66.07
2017-11-08T22:22:15.271Z,65.97
2017-11-08T22:24:42.731Z,62.10
2017-11-08T22:27:10.959Z,65.13
2017-11-08T22:29:39.181Z,65.80
2017-11-08T22:32:07.395Z,66.50
2017-11-08T22:34:41.694Z,62.70
2017-11-08T22:37:09.155Z,65.90
2017-11-08T22:39:37.391Z,68.23
2017-11-08T22:42:04.844Z,61.70
2017-11-08T22:44:32.307Z,69.37
2017-11-08T22:46:59.755Z,68.87
2017-11-08T22:49:27.232Z,66.70
2017-11-08T22:51:54.679Z,62.67
2017-11-08T22:54:22.131Z,64.40
2017-11-08T22:56:49.581Z,64.37
2017-11-08T22:59:17.041Z,68.20
2017-11-08T23:01:44.487Z,60.27
2017-11-08T23:04:12.708Z,66.17
2017-11-08T23:06:40.186Z,62.47
2017-11-08T23:09:08.385Z,63.17
2017-11-08T23:11:36.613Z,68.33
2017-11-08T23:14:04.070Z,70.80
2017-11-08T23:16:31.534Z,66.47
2017-11-08T23:18:58.998Z,62.17
2017-11-08T23:21:26.446Z,66.17
2017-11-08T23:23:53.910Z,63.40
2017-11-08T23:26:21.431Z,64.27
2017-11-08T23:28:48.883Z,64.37
2017-11-08T23:31:16.355Z,67.27
2017-11-08T23:33:43.814Z,60.83
2017-11-08T23:36:11.266Z,64.27
2017-11-08T23:38:38.727Z,65.10
2017-11-08T23:41:06.192Z,64.43
2017-11-08T23:43:33.657Z,69.47
2017-11-08T23:46:01.147Z,67.57
2017-11-08T23:48:29.366Z,59.77
2017-11-08T23:50:59.767Z,68.77
2017-11-08T23:53:27.219Z,59.57
2017-11-08T23:55:54.674Z,68.43
2017-11-08T23:58:22.135Z,64.00
