createdAt,value
2023-04-02T00:02:32.431Z,13.68
2023-04-02T00:05:28.060Z,13.66
2023-04-02T00:07:55.294Z,13.65
2023-04-02T00:10:29.160Z,13.59
2023-04-02T00:13:01.485Z,13.62
2023-04-02T00:15:29.278Z,13.61
2023-04-02T00:17:57.119Z,13.62
2023-04-02T00:20:28.554Z,13.58
2023-04-02T00:22:56.409Z,13.59
2023-04-02T00:25:27.704Z,13.65
2023-04-02T00:27:55.102Z,13.70
2023-04-02T00:30:23.295Z,14.75
2023-04-02T00:32:52.472Z,15.61
2023-04-02T00:35:27.600Z,15.85
2023-04-02T00:37:56.773Z,16.05
2023-04-02T00:40:28.077Z,16.21
2023-04-02T00:43:00.092Z,16.75
2023-04-02T00:45:31.336Z,17.08
2023-04-02T00:48:13.527Z,17.52
2023-04-02T00:50:46.178Z,17.74
2023-04-02T00:53:24.198Z,17.98
2023-04-02T00:55:52.421Z,18.06
2023-04-02T00:58:27.751Z,18.13
2023-04-02T01:00:55.137Z,18.19
2023-04-02T01:03:32.361Z,18.19
2023-04-02T01:06:05.836Z,18.20
2023-04-02T01:08:51.536Z,18.19
2023-04-02T01:11:49.675Z,18.26
2023-04-02T01:14:28.746Z,18.37
2023-04-02T01:17:11.898Z,18.13
2023-04-02T01:20:16.880Z,18.29
2023-04-02T01:22:57.393Z,18.34
2023-04-02T01:25:35.715Z,18.36
2023-04-02T01:28:13.153Z,18.39
2023-04-02T01:30:49.431Z,18.34
2023-04-02T01:33:17.331Z,18.41
2023-04-02T01:35:55.809Z,18.36
2023-04-02T01:38:34.139Z,18.37
2023-04-02T01:41:12.111Z,18.26
2023-04-02T01:43:48.272Z,18.28
2023-04-02T01:46:29.199Z,18.32
2023-04-02T01:49:00.211Z,18.34
2023-04-02T01:51:31.737Z,18.33
2023-04-02T01:54:02.938Z,18.40
2023-04-02T01:56:31.268Z,18.42
2023-04-02T01:58:59.833Z,18.26
2023-04-02T02:01:36.890Z,18.31
2023-04-02T02:04:04.668Z,18.27
2023-04-02T02:06:32.128Z,18.38
2023-04-02T02:09:03.992Z,18.30
2023-04-02T02:11:33.633Z,18.22
2023-04-02T02:14:05.171Z,18.17
2023-04-02T02:16:38.582Z,18.24
2023-04-02T02:19:06.221Z,18.11
2023-04-02T02:21:42.428Z,18.11
2023-04-02T02:24:19.934Z,18.17
2023-04-02T02:26:54.401Z,18.02
2023-04-02T02:29:27.313Z,18.01
2023-04-02T02:32:00.062Z,18.10
2023-04-02T02:34:37.213Z,18.09
2023-04-02T02:37:12.734Z,18.09
2023-04-02T02:39:45.036Z,18.05
2023-04-02T02:42:19.866Z,18.08
2023-04-02T02:44:50.783Z,18.08
2023-04-02T02:47:25.152Z,18.02
2023-04-02T02:49:58.996Z,18.00
2023-04-02T02:52:29.016Z,18.08
2023-04-02T02:55:01.351Z,18.03
2023-04-02T02:57:33.410Z,18.07
2023-04-02T03:00:03.421Z,18.04
2023-04-02T03:02:36.380Z,17.97
2023-04-02T03:05:04.528Z,18.00
2023-04-02T03:07:32.289Z,18.08
2023-04-02T03:10:07.090Z,17.95
2023-04-02T03:12:45.411Z,17.94
2023-04-02T03:15:21.760Z,17.94
2023-04-02T03:17:58.177Z,17.90
2023-04-02T03:20:35.361Z,17.90
2023-04-02T03:23:13.720Z,17.92
2023-04-02T03:25:49.450Z,17.92
2023-04-02T03:28:23.519Z,17.90
2023-04-02T03:30:58.853Z,17.79
2023-04-02T03:33:35.532Z,17.84
2023-04-02T03:36:16.326Z,17.84
2023-04-02T03:38:49.392Z,17.80
2023-04-02T03:41:21.515Z,17.80
2023-04-02T03:43:57.772Z,17.85
2023-04-02T03:46:31.642Z,17.75
2023-04-02T03:49:06.813Z,17.68
2023-04-02T03:51:40.953Z,17.72
2023-04-02T03:54:15.254Z,17.70
2023-04-02T03:56:46.577Z,17.68
2023-04-02T03:59:25.571Z,17.67
2023-04-02T04:01:59.920Z,17.70
2023-04-02T04:04:31.918Z,17.60
2023-04-02T04:07:01.696Z,17.58
2023-04-02T04:09:35.012Z,17.50
2023-04-02T04:12:14.870Z,17.54
2023-04-02T04:14:49.729Z,17.53
2023-04-02T04:17:25.331Z,17.60
2023-04-02T04:20:00.383Z,17.59
2023-04-02T04:22:29.536Z,17.50
2023-04-02T04:24:58.134Z,17.41
2023-04-02T04:27:33.674Z,17.38
2023-04-02T04:30:13.579Z,17.48
2023-04-02T04:32:48.713Z,17.47
2023-04-02T04:35:28.738Z,17.49
2023-04-02T04:38:00.134Z,17.36
2023-04-02T04:40:31.819Z,17.36
2023-04-02T04:43:06.312Z,17.31
2023-04-02T04:45:46.746Z,17.45
2023-04-02T04:48:20.548Z,17.42
2023-04-02T04:50:56.131Z,17.53
2023-04-02T04:53:26.272Z,17.55
2023-04-02T04:55:58.259Z,17.57
2023-04-02T04:58:36.320Z,17.49
2023-04-02T05:01:10.682Z,17.50
2023-04-02T05:03:45.303Z,17.51
2023-04-02T05:06:22.572Z,17.46
2023-04-02T05:08:55.741Z,17.40
2023-04-02T05:11:31.832Z,17.37
2023-04-02T05:14:05.413Z,17.45
2023-04-02T05:16:42.069Z,17.35
2023-04-02T05:19:17.025Z,17.30
2023-04-02T05:21:52.083Z,17.44
2023-04-02T05:24:43.897Z,17.46
2023-04-02T05:27:24.874Z,17.39
2023-04-02T05:30:00.788Z,17.40
2023-04-02T05:32:34.742Z,17.44
2023-04-02T05:35:03.314Z,17.41
2023-04-02T05:37:32.398Z,17.53
2023-04-02T05:40:13.690Z,17.46
2023-04-02T05:42:49.201Z,17.49
2023-04-02T05:45:27.117Z,17.60
2023-04-02T05:47:57.725Z,17.46
2023-04-02T05:50:28.841Z,17.48
2023-04-02T05:53:06.414Z,17.39
2023-04-02T05:55:54.333Z,17.37
2023-04-02T05:58:36.062Z,17.38
2023-04-02T06:01:21.232Z,17.14
2023-04-02T06:03:57.563Z,17.41
2023-04-02T06:06:43.752Z,17.40
2023-04-02T06:09:19.213Z,17.48
2023-04-02T06:11:52.296Z,17.47
2023-04-02T06:14:19.676Z,17.39
2023-04-02T06:16:47.592Z,17.55
2023-04-02T06:19:22.811Z,17.51
2023-04-02T06:21:57.890Z,17.55
2023-04-02T06:24:31.062Z,17.70
2023-04-02T06:27:04.093Z,17.69
2023-04-02T06:29:34.933Z,17.75
2023-04-02T06:32:02.947Z,17.66
2023-04-02T06:34:32.136Z,17.43
2023-04-02T06:37:02.378Z,17.47
2023-04-02T06:39:31.111Z,17.40
2023-04-02T06:42:04.397Z,17.48
2023-04-02T06:44:36.249Z,17.46
2023-04-02T06:47:13.197Z,17.33
2023-04-02T06:49:47.208Z,17.48
2023-04-02T06:52:23.258Z,17.37
2023-04-02T06:54:52.400Z,17.41
2023-04-02T06:57:19.629Z,17.21
2023-04-02T06:59:46.942Z,17.44
2023-04-02T07:02:26.991Z,17.55
2023-04-02T07:05:01.480Z,17.85
2023-04-02T07:07:28.761Z,17.91
2023-04-02T07:09:57.348Z,18.32
2023-04-02T07:12:25.801Z,18.49
2023-04-02T07:14:53.624Z,18.51
2023-04-02T07:17:21.243Z,18.62
2023-04-02T07:19:48.569Z,18.49
2023-04-02T07:22:16.350Z,18.58
2023-04-02T07:24:43.560Z,18.63
2023-04-02T07:27:13.391Z,18.70
2023-04-02T07:29:40.569Z,18.63
2023-04-02T07:32:07.826Z,18.66
2023-04-02T07:34:34.948Z,18.40
2023-04-02T07:37:02.113Z,18.25
2023-04-02T07:39:29.383Z,18.11
2023-04-02T07:41:58.575Z,18.01
2023-04-02T07:44:27.166Z,17.78
2023-04-02T07:46:55.096Z,17.81
2023-04-02T07:49:22.590Z,17.59
2023-04-02T07:51:51.483Z,17.59
2023-04-02T07:54:18.621Z,17.48
2023-04-02T07:56:46.000Z,17.62
2023-04-02T07:59:13.316Z,17.78
2023-04-02T08:01:41.853Z,17.60
2023-04-02T08:04:17.945Z,17.71
2023-04-02T08:06:45.631Z,17.80
2023-04-02T08:09:12.769Z,17.76
2023-04-02T08:11:39.912Z,17.81
2023-04-02T08:14:07.033Z,18.01
2023-04-02T08:16:49.544Z,18.07
2023-04-02T08:19:17.842Z,18.04
2023-04-02T08:21:45.933Z,18.19
2023-04-02T08:24:13.155Z,18.17
2023-04-02T08:26:40.325Z,18.20
2023-04-02T08:29:07.413Z,17.99
2023-04-02T08:31:34.507Z,17.95
2023-04-02T08:34:03.076Z,17.99
2023-04-02T08:36:34.795Z,17.99
2023-04-02T08:39:02.102Z,18.05
2023-04-02T08:41:29.294Z,18.12
2023-04-02T08:44:19.323Z,18.24
2023-04-02T08:46:52.553Z,18.35
2023-04-02T08:49:31.638Z,18.40
2023-04-02T08:52:00.014Z,18.55
2023-04-02T08:54:31.602Z,18.70
2023-04-02T08:57:05.016Z,19.08
2023-04-02T08:59:34.837Z,19.30
2023-04-02T09:02:23.777Z,19.05
2023-04-02T09:04:52.989Z,18.73
2023-04-02T09:07:20.357Z,19.05
2023-04-02T09:09:49.779Z,18.86
2023-04-02T09:12:19.972Z,19.09
2023-04-02T09:15:04.770Z,19.18
2023-04-02T09:17:42.787Z,19.24
2023-04-02T09:20:24.096Z,19.20
2023-04-02T09:22:52.872Z,19.12
2023-04-02T09:25:23.073Z,19.16
2023-04-02T09:27:53.251Z,19.01
2023-04-02T09:30:40.753Z,19.03
2023-04-02T09:33:08.091Z,18.90
2023-04-02T09:35:38.801Z,19.01
2023-04-02T09:38:20.155Z,18.99
2023-04-02T09:40:50.617Z,18.93
2023-04-02T09:43:20.596Z,18.93
2023-04-02T09:45:58.385Z,18.87
2023-04-02T09:48:28.858Z,18.83
2023-04-02T09:51:16.037Z,18.95
2023-04-02T09:53:45.242Z,18.96
2023-04-02T09:56:15.840Z,18.84
2023-04-02T09:58:45.393Z,18.91
2023-04-02T10:01:28.422Z,19.02
2023-04-02T10:03:56.385Z,19.10
2023-04-02T10:06:27.754Z,19.14
2023-04-02T10:08:55.713Z,19.22
2023-04-02T10:11:36.561Z,19.19
2023-04-02T10:14:18.151Z,19.23
2023-04-02T10:16:51.840Z,19.25
2023-04-02T10:19:29.254Z,19.02
2023-04-02T10:22:02.610Z,19.02
2023-04-02T10:24:29.850Z,18.86
2023-04-02T10:27:11.593Z,19.00
2023-04-02T10:29:58.672Z,18.67
2023-04-02T10:32:34.988Z,18.39
2023-04-02T10:35:10.132Z,18.20
2023-04-02T10:38:09.624Z,17.96
2023-04-02T10:40:42.741Z,17.84
2023-04-02T10:43:37.353Z,17.60
2023-04-02T10:46:13.379Z,17.57
2023-04-02T10:48:51.518Z,17.51
2023-04-02T10:51:35.499Z,17.40
2023-04-02T10:54:23.571Z,17.34
2023-04-02T10:56:53.901Z,17.30
2023-04-02T10:59:27.907Z,17.27
2023-04-02T11:02:00.628Z,17.16
2023-04-02T11:04:36.613Z,17.18
2023-04-02T11:07:14.354Z,17.19
2023-04-02T11:09:48.771Z,17.16
2023-04-02T11:12:25.742Z,17.18
2023-04-02T11:14:55.813Z,17.20
2023-04-02T11:17:25.191Z,17.11
2023-04-02T11:19:52.454Z,17.23
2023-04-02T11:22:22.684Z,17.36
2023-04-02T11:24:54.113Z,17.34
2023-04-02T11:27:26.862Z,17.27
2023-04-02T11:30:06.778Z,17.34
2023-04-02T11:32:39.920Z,17.27
2023-04-02T11:35:36.583Z,17.31
2023-04-02T11:38:52.396Z,17.18
2023-04-02T11:42:04.598Z,17.18
2023-04-02T11:44:33.240Z,17.05
2023-04-02T11:47:18.037Z,17.17
2023-04-02T11:50:26.716Z,17.08
2023-04-02T11:52:57.592Z,17.01
2023-04-02T11:55:30.641Z,17.01
2023-04-02T11:58:23.174Z,16.99
2023-04-02T12:01:54.432Z,16.98
2023-04-02T12:04:49.533Z,16.85
2023-04-02T12:07:50.233Z,16.87
2023-04-02T12:10:20.337Z,16.75
2023-04-02T12:12:47.693Z,16.66
2023-04-02T12:15:43.392Z,16.61
2023-04-02T12:18:23.035Z,16.65
2023-04-02T12:20:52.822Z,16.65
2023-04-02T12:23:24.290Z,16.61
2023-04-02T12:25:57.191Z,16.67
2023-04-02T12:28:25.515Z,16.75
2023-04-02T12:31:04.739Z,16.81
2023-04-02T12:33:36.347Z,16.82
2023-04-02T12:36:05.981Z,16.86
2023-04-02T12:38:36.783Z,16.77
2023-04-02T12:41:06.748Z,16.73
2023-04-02T12:43:36.093Z,16.88
2023-04-02T12:46:06.756Z,16.99
2023-04-02T12:48:36.732Z,17.04
2023-04-02T12:51:05.029Z,17.08
2023-04-02T12:53:39.235Z,17.14
2023-04-02T12:56:07.932Z,17.07
2023-04-02T12:58:38.251Z,17.03
2023-04-02T13:01:15.800Z,16.89
2023-04-02T13:03:44.835Z,16.88
2023-04-02T13:06:24.910Z,16.90
2023-04-02T13:08:52.449Z,16.90
2023-04-02T13:11:20.657Z,16.91
2023-04-02T13:13:48.692Z,17.06
2023-04-02T13:16:28.615Z,17.09
2023-04-02T13:19:21.200Z,17.15
2023-04-02T13:21:48.469Z,17.23
2023-04-02T13:24:20.140Z,17.16
2023-04-02T13:26:47.945Z,17.27
2023-04-02T13:29:21.284Z,17.07
2023-04-02T13:31:48.798Z,17.12
2023-04-02T13:34:17.562Z,17.26
2023-04-02T13:36:44.923Z,17.37
2023-04-02T13:39:12.153Z,17.37
2023-04-02T13:41:43.343Z,17.18
2023-04-02T13:44:23.213Z,17.24
2023-04-02T13:46:51.357Z,17.23
2023-04-02T13:49:20.256Z,17.32
2023-04-02T13:51:49.342Z,17.36
2023-04-02T13:54:25.039Z,17.22
2023-04-02T13:56:52.809Z,17.29
2023-04-02T13:59:20.374Z,17.27
2023-04-02T14:01:49.745Z,17.24
2023-04-02T14:04:22.072Z,17.13
2023-04-02T14:07:28.133Z,17.12
2023-04-02T14:10:05.175Z,17.30
2023-04-02T14:12:50.934Z,17.51
2023-04-02T14:15:33.150Z,19.03
2023-04-02T14:18:18.440Z,18.34
2023-04-02T14:20:58.952Z,18.06
2023-04-02T14:23:43.966Z,17.83
2023-04-02T14:26:23.821Z,17.58
2023-04-02T14:29:05.624Z,17.47
2023-04-02T14:31:39.380Z,17.33
2023-04-02T14:34:17.148Z,17.26
2023-04-02T14:37:00.618Z,17.14
2023-04-02T14:39:41.422Z,16.90
2023-04-02T14:42:16.119Z,16.90
2023-04-02T14:44:51.437Z,16.88
2023-04-02T14:47:25.868Z,16.89
2023-04-02T14:49:59.215Z,16.90
2023-04-02T14:52:34.112Z,16.77
2023-04-02T14:55:05.574Z,16.73
2023-04-02T14:57:38.895Z,16.76
2023-04-02T15:00:16.135Z,16.74
2023-04-02T15:02:47.254Z,16.70
2023-04-02T15:05:18.857Z,16.64
2023-04-02T15:07:52.472Z,16.67
2023-04-02T15:10:26.436Z,16.70
2023-04-02T15:12:56.792Z,16.65
2023-04-02T15:15:40.762Z,16.57
2023-04-02T15:18:13.847Z,16.50
2023-04-02T15:20:54.842Z,16.46
2023-04-02T15:23:43.076Z,16.39
2023-04-02T15:26:22.405Z,16.33
2023-04-02T15:29:03.776Z,16.37
2023-04-02T15:31:34.126Z,16.44
2023-04-02T15:34:21.251Z,16.48
2023-04-02T15:37:01.612Z,16.49
2023-04-02T15:39:51.854Z,16.54
2023-04-02T15:42:24.070Z,16.53
2023-04-02T15:45:25.905Z,16.52
2023-04-02T15:48:08.446Z,16.48
2023-04-02T15:50:59.090Z,16.50
2023-04-02T15:53:39.430Z,16.39
2023-04-02T15:56:24.022Z,16.35
2023-04-02T15:59:32.994Z,16.28
2023-04-02T16:02:22.514Z,16.20
2023-04-02T16:05:02.481Z,16.23
2023-04-02T16:07:51.912Z,16.19
2023-04-02T16:10:39.988Z,16.16
2023-04-02T16:13:18.157Z,16.18
2023-04-02T16:15:52.853Z,16.26
2023-04-02T16:18:33.198Z,16.22
2023-04-02T16:21:02.982Z,16.19
2023-04-02T16:23:35.295Z,16.23
2023-04-02T16:26:22.286Z,16.56
2023-04-02T16:29:07.496Z,16.47
2023-04-02T16:31:50.367Z,16.45
2023-04-02T16:34:32.396Z,16.35
2023-04-02T16:37:08.254Z,16.37
2023-04-02T16:39:46.873Z,16.33
2023-04-02T16:42:30.374Z,16.26
2023-04-02T16:45:18.052Z,16.17
2023-04-02T16:47:59.748Z,16.15
2023-04-02T16:50:41.202Z,16.11
2023-04-02T16:53:24.758Z,16.12
2023-04-02T16:56:14.614Z,16.01
2023-04-02T16:58:55.014Z,15.96
2023-04-02T17:01:34.003Z,15.93
2023-04-02T17:04:29.533Z,15.96
2023-04-02T17:07:10.273Z,15.94
2023-04-02T17:09:49.056Z,15.96
2023-04-02T17:12:21.612Z,15.95
2023-04-02T17:14:52.951Z,15.91
2023-04-02T17:17:23.895Z,15.87
2023-04-02T17:19:58.351Z,15.85
2023-04-02T17:22:25.713Z,16.38
2023-04-02T17:24:58.374Z,17.86
2023-04-02T17:27:32.735Z,17.95
2023-04-02T17:30:06.871Z,17.34
2023-04-02T17:32:35.642Z,16.98
2023-04-02T17:35:18.444Z,16.75
2023-04-02T17:37:55.115Z,16.58
2023-04-02T17:40:31.733Z,18.08
2023-04-02T17:43:10.422Z,17.23
2023-04-02T17:45:48.158Z,16.88
2023-04-02T17:48:27.960Z,16.59
2023-04-02T17:51:09.617Z,16.39
2023-04-02T17:54:00.122Z,16.14
2023-04-02T17:56:47.897Z,16.06
2023-04-02T17:59:35.094Z,15.89
2023-04-02T18:02:30.288Z,15.87
2023-04-02T18:05:16.214Z,15.86
2023-04-02T18:07:55.682Z,15.84
2023-04-02T18:10:32.217Z,15.80
2023-04-02T18:13:14.834Z,15.77
2023-04-02T18:15:56.497Z,15.76
2023-04-02T18:19:00.991Z,15.69
2023-04-02T18:21:37.040Z,15.72
2023-04-02T18:24:24.235Z,15.73
2023-04-02T18:27:07.752Z,15.69
2023-04-02T18:29:49.115Z,15.60
2023-04-02T18:32:49.380Z,15.59
2023-04-02T18:35:25.515Z,15.55
2023-04-02T18:38:13.657Z,15.55
2023-04-02T18:40:56.057Z,15.45
2023-04-02T18:43:37.756Z,15.40
2023-04-02T18:46:15.644Z,15.38
2023-04-02T18:48:55.957Z,15.34
2023-04-02T18:51:25.270Z,15.32
2023-04-02T18:54:03.058Z,15.32
2023-04-02T18:56:32.446Z,15.29
2023-04-02T18:59:14.483Z,15.27
2023-04-02T19:01:47.633Z,15.25
2023-04-02T19:04:20.717Z,15.20
2023-04-02T19:06:54.816Z,15.21
2023-04-02T19:09:31.857Z,15.17
2023-04-02T19:11:59.356Z,15.17
2023-04-02T19:14:26.501Z,15.15
2023-04-02T19:17:10.390Z,15.18
2023-04-02T19:19:50.055Z,15.18
2023-04-02T19:22:33.812Z,15.18
2023-04-02T19:25:21.077Z,15.13
2023-04-02T19:28:05.515Z,15.12
2023-04-02T19:30:49.693Z,15.12
2023-04-02T19:33:39.947Z,15.07
2023-04-02T19:36:26.322Z,15.04
2023-04-02T19:39:17.480Z,15.01
2023-04-02T19:41:52.233Z,14.95
2023-04-02T19:44:21.105Z,14.90
2023-04-02T19:46:48.923Z,14.89
2023-04-02T19:49:21.113Z,14.83
2023-04-02T19:51:48.770Z,14.78
2023-04-02T19:54:16.235Z,14.77
2023-04-02T19:56:43.623Z,14.77
2023-04-02T19:59:17.985Z,14.74
2023-04-02T20:01:46.099Z,14.78
2023-04-02T20:04:13.658Z,14.79
2023-04-02T20:06:40.977Z,16.03
2023-04-02T20:09:08.511Z,17.76
2023-04-02T20:11:37.274Z,18.59
2023-04-02T20:14:05.588Z,19.20
2023-04-02T20:16:34.579Z,19.72
2023-04-02T20:19:01.779Z,19.32
2023-04-02T20:21:29.795Z,18.37
2023-04-02T20:23:56.995Z,17.77
2023-04-02T20:26:24.236Z,17.25
2023-04-02T20:28:51.812Z,16.80
2023-04-02T20:31:19.563Z,16.46
2023-04-02T20:33:48.455Z,16.18
2023-04-02T20:36:17.505Z,15.93
2023-04-02T20:38:44.637Z,15.74
2023-04-02T20:41:12.052Z,15.64
2023-04-02T20:43:39.221Z,15.50
2023-04-02T20:46:08.240Z,15.41
2023-04-02T20:48:36.919Z,15.36
2023-04-02T20:51:08.000Z,15.30
2023-04-02T20:53:37.580Z,15.25
2023-04-02T20:56:06.537Z,15.25
2023-04-02T20:58:34.797Z,15.20
2023-04-02T21:01:15.046Z,15.14
2023-04-02T21:03:42.405Z,15.10
2023-04-02T21:06:17.646Z,15.11
2023-04-02T21:08:46.020Z,15.10
2023-04-02T21:11:14.773Z,15.09
2023-04-02T21:13:42.945Z,15.08
2023-04-02T21:16:15.420Z,15.08
2023-04-02T21:18:42.804Z,15.06
2023-04-02T21:21:12.339Z,15.02
2023-04-02T21:23:42.412Z,15.01
2023-04-02T21:26:13.576Z,15.00
2023-04-02T21:28:41.556Z,15.00
2023-04-02T21:31:11.050Z,15.00
2023-04-02T21:33:41.562Z,14.99
2023-04-02T21:36:11.572Z,14.99
2023-04-02T21:38:44.240Z,14.98
2023-04-02T21:41:17.246Z,14.97
2023-04-02T21:43:45.488Z,15.00
2023-04-02T21:46:12.770Z,15.00
2023-04-02T21:48:41.050Z,14.96
2023-04-02T21:51:10.735Z,14.97
2023-04-02T21:53:39.129Z,14.96
2023-04-02T21:56:11.253Z,14.95
2023-04-02T21:58:38.387Z,14.94
2023-04-02T22:01:08.996Z,14.93
2023-04-02T22:03:39.337Z,14.89
2023-04-02T22:06:08.893Z,14.91
2023-04-02T22:08:38.130Z,14.95
2023-04-02T22:11:09.209Z,14.92
2023-04-02T22:13:37.390Z,14.92
2023-04-02T22:16:07.985Z,14.87
2023-04-02T22:18:35.188Z,14.83
2023-04-02T22:21:02.343Z,14.85
2023-04-02T22:23:30.310Z,14.80
2023-04-02T22:25:59.231Z,14.79
2023-04-02T22:28:28.770Z,14.77
2023-04-02T22:31:03.484Z,14.80
2023-04-02T22:33:30.869Z,14.76
2023-04-02T22:35:58.870Z,14.69
2023-04-02T22:38:27.028Z,14.63
2023-04-02T22:41:03.630Z,14.54
2023-04-02T22:43:32.247Z,14.54
2023-04-02T22:45:59.795Z,14.49
2023-04-02T22:48:27.456Z,14.48
2023-04-02T22:50:54.891Z,14.53
2023-04-02T22:53:22.026Z,14.52
2023-04-02T22:55:49.906Z,14.55
2023-04-02T22:58:17.164Z,14.53
2023-04-02T23:00:47.118Z,14.48
2023-04-02T23:03:14.349Z,14.47
2023-04-02T23:05:41.458Z,14.50
2023-04-02T23:08:08.547Z,14.49
2023-04-02T23:10:36.134Z,14.52
2023-04-02T23:13:03.488Z,14.60
2023-04-02T23:15:30.669Z,14.66
2023-04-02T23:17:59.282Z,14.67
2023-04-02T23:20:26.511Z,14.79
2023-04-02T23:22:53.759Z,14.84
2023-04-02T23:25:20.950Z,14.87
2023-04-02T23:27:48.512Z,14.93
2023-04-02T23:30:15.816Z,14.94
2023-04-02T23:32:42.990Z,14.98
2023-04-02T23:35:11.725Z,15.00
2023-04-02T23:37:38.890Z,15.01
2023-04-02T23:40:07.997Z,14.99
2023-04-02T23:42:35.113Z,15.01
2023-04-02T23:45:02.292Z,14.99
2023-04-02T23:47:29.411Z,14.92
2023-04-02T23:49:56.631Z,14.90
2023-04-02T23:52:25.611Z,14.88
2023-04-02T23:54:52.749Z,14.87
2023-04-02T23:57:19.956Z,14.85
2023-04-02T23:59:47.279Z,14.84
