createdAt,value
2023-05-23T00:03:00.751Z,22.38
2023-05-23T00:08:04.013Z,17.15
2023-05-23T00:13:09.414Z,19.42
2023-05-23T00:18:11.608Z,16.23
2023-05-23T00:23:18.867Z,18.45
2023-05-23T00:28:21.679Z,17.05
2023-05-23T00:33:48.681Z,16.95
2023-05-23T00:38:50.818Z,16.38
2023-05-23T00:43:54.339Z,17.13
2023-05-23T00:48:56.485Z,22.35
2023-05-23T00:54:01.312Z,21.90
2023-05-23T00:59:03.777Z,24.60
2023-05-23T01:04:06.901Z,30.27
2023-05-23T01:09:09.659Z,27.20
2023-05-23T01:14:21.927Z,26.83
2023-05-23T01:19:43.794Z,24.08
2023-05-23T01:24:56.193Z,27.90
2023-05-23T01:30:03.249Z,18.25
2023-05-23T01:35:08.515Z,23.52
2023-05-23T01:40:12.138Z,23.15
2023-05-23T01:45:16.050Z,23.65
2023-05-23T01:50:19.376Z,18.95
2023-05-23T01:55:24.214Z,23.33
2023-05-23T02:00:26.672Z,23.40
2023-05-23T02:05:28.734Z,23.33
2023-05-23T02:10:30.888Z,23.60
2023-05-23T02:15:35.834Z,17.15
2023-05-23T02:20:37.933Z,19.60
2023-05-23T02:25:40.143Z,19.83
2023-05-23T02:30:43.773Z,14.82
2023-05-23T02:35:46.245Z,15.60
2023-05-23T02:40:50.372Z,14.68
2023-05-23T02:45:52.905Z,13.80
2023-05-23T02:50:55.577Z,13.95
2023-05-23T02:55:57.881Z,13.95
2023-05-23T03:01:00.109Z,13.93
2023-05-23T03:06:03.380Z,13.18
2023-05-23T03:11:05.620Z,13.77
2023-05-23T03:16:07.779Z,14.18
2023-05-23T03:21:09.932Z,16.30
2023-05-23T03:26:13.384Z,18.52
2023-05-23T03:31:15.587Z,21.35
2023-05-23T03:36:18.373Z,19.35
2023-05-23T03:41:21.367Z,17.02
2023-05-23T03:46:23.687Z,26.17
2023-05-23T03:51:26.468Z,24.92
2023-05-23T03:56:28.885Z,26.33
2023-05-23T04:01:31.054Z,27.95
2023-05-23T04:06:34.058Z,32.40
2023-05-23T04:11:36.584Z,29.27
2023-05-23T04:16:41.596Z,30.10
2023-05-23T04:21:44.673Z,27.23
2023-05-23T04:26:50.386Z,30.48
2023-05-23T04:31:52.750Z,33.75
2023-05-23T04:36:55.244Z,28.48
2023-05-23T04:41:57.959Z,30.20
2023-05-23T04:47:20.317Z,28.80
2023-05-23T04:52:34.124Z,31.92
2023-05-23T04:57:37.289Z,22.65
2023-05-23T05:02:41.597Z,31.25
2023-05-23T05:07:44.269Z,30.10
2023-05-23T05:12:50.968Z,22.08
2023-05-23T05:17:54.287Z,17.58
2023-05-23T05:22:58.149Z,17.92
2023-05-23T05:28:05.844Z,18.27
2023-05-23T05:33:11.300Z,17.05
2023-05-23T05:38:14.621Z,13.10
2023-05-23T05:43:17.097Z,21.15
2023-05-23T05:48:19.269Z,15.02
2023-05-23T05:53:21.694Z,15.10
2023-05-23T05:58:23.930Z,20.02
2023-05-23T06:03:34.113Z,12.77
2023-05-23T06:08:36.418Z,10.38
2023-05-23T06:13:38.798Z,13.40
2023-05-23T06:18:41.635Z,12.77
2023-05-23T06:23:44.671Z,12.65
2023-05-23T06:28:47.032Z,19.60
2023-05-23T06:33:49.081Z,17.90
2023-05-23T06:38:53.068Z,15.15
2023-05-23T06:43:55.365Z,19.63
2023-05-23T06:49:10.620Z,14.65
2023-05-23T06:54:15.971Z,16.17
2023-05-23T06:59:19.778Z,16.70
2023-05-23T07:04:22.353Z,13.95
2023-05-23T07:09:25.559Z,19.90
2023-05-23T07:14:38.245Z,16.45
2023-05-23T07:19:41.084Z,15.70
2023-05-23T07:24:43.341Z,17.63
2023-05-23T07:29:46.342Z,20.05
2023-05-23T07:34:48.936Z,14.18
2023-05-23T07:39:51.395Z,15.70
2023-05-23T07:44:54.181Z,13.40
2023-05-23T07:49:56.905Z,14.77
2023-05-23T07:55:00.044Z,14.68
2023-05-23T08:00:04.804Z,15.23
2023-05-23T08:05:19.147Z,10.25
2023-05-23T08:10:26.111Z,15.93
2023-05-23T08:15:31.368Z,17.52
2023-05-23T08:20:43.528Z,22.05
2023-05-23T08:25:46.049Z,15.85
2023-05-23T08:30:48.579Z,15.40
2023-05-23T08:35:51.393Z,8.93
2023-05-23T08:40:56.327Z,7.93
2023-05-23T08:46:00.847Z,7.68
2023-05-23T08:51:07.323Z,7.43
2023-05-23T08:56:10.369Z,10.88
2023-05-23T09:01:20.352Z,8.00
2023-05-23T09:06:26.478Z,6.95
2023-05-23T09:11:29.851Z,8.68
2023-05-23T09:16:35.057Z,13.20
2023-05-23T09:21:44.601Z,13.90
2023-05-23T09:26:52.529Z,17.13
2023-05-23T09:32:10.220Z,10.85
2023-05-23T09:37:19.017Z,13.85
2023-05-23T09:42:24.401Z,12.43
2023-05-23T09:47:27.121Z,10.57
2023-05-23T09:52:37.105Z,11.82
2023-05-23T09:57:45.666Z,10.85
2023-05-23T10:03:08.272Z,11.75
2023-05-23T10:08:18.595Z,9.80
2023-05-23T10:13:21.223Z,13.95
2023-05-23T10:18:29.225Z,8.07
2023-05-23T10:23:31.801Z,7.03
2023-05-23T10:28:34.205Z,11.75
2023-05-23T10:33:43.100Z,7.88
2023-05-23T10:39:20.826Z,9.85
2023-05-23T10:44:30.733Z,8.57
2023-05-23T10:49:44.599Z,8.35
2023-05-23T10:54:50.210Z,12.13
2023-05-23T10:59:52.705Z,11.32
2023-05-23T11:05:31.749Z,10.02
2023-05-23T11:10:51.213Z,11.07
2023-05-23T11:15:53.585Z,11.60
2023-05-23T11:20:58.100Z,12.80
2023-05-23T11:26:01.021Z,13.13
2023-05-23T11:31:03.117Z,10.18
2023-05-23T11:36:07.135Z,11.50
2023-05-23T11:41:09.210Z,6.88
2023-05-23T11:46:11.629Z,11.63
2023-05-23T11:51:14.737Z,13.68
2023-05-23T11:56:16.874Z,8.27
2023-05-23T12:01:19.045Z,14.07
2023-05-23T12:06:23.489Z,10.63
2023-05-23T12:11:26.796Z,8.60
2023-05-23T12:16:29.556Z,13.30
2023-05-23T12:21:47.804Z,6.70
2023-05-23T12:26:55.126Z,9.98
2023-05-23T12:32:02.193Z,8.88
2023-05-23T12:37:19.091Z,9.43
2023-05-23T12:42:22.550Z,12.32
2023-05-23T12:47:24.758Z,10.30
2023-05-23T12:52:26.900Z,11.02
2023-05-23T12:57:29.067Z,11.18
2023-05-23T13:02:31.315Z,8.05
2023-05-23T13:07:33.493Z,11.50
2023-05-23T13:12:35.637Z,10.63
2023-05-23T13:17:37.786Z,10.73
2023-05-23T13:22:40.626Z,11.77
2023-05-23T13:27:42.719Z,12.88
2023-05-23T13:32:44.872Z,11.13
2023-05-23T13:37:47.202Z,11.05
2023-05-23T13:42:53.690Z,11.00
2023-05-23T13:47:55.849Z,15.05
2023-05-23T13:52:57.981Z,17.05
2023-05-23T13:58:00.131Z,7.97
2023-05-23T14:03:03.241Z,13.65
2023-05-23T14:08:05.557Z,9.77
2023-05-23T14:13:07.699Z,10.30
2023-05-23T14:18:10.018Z,15.32
2023-05-23T14:23:12.290Z,10.73
2023-05-23T14:28:14.421Z,9.88
2023-05-23T14:33:16.747Z,10.63
2023-05-23T14:38:19.031Z,13.18
2023-05-23T14:43:21.554Z,10.30
2023-05-23T14:48:23.640Z,9.35
2023-05-23T14:53:25.813Z,10.27
2023-05-23T14:58:27.921Z,10.00
2023-05-23T15:03:30.028Z,9.80
2023-05-23T15:08:32.500Z,14.05
2023-05-23T15:13:34.937Z,9.35
2023-05-23T15:18:41.237Z,7.78
2023-05-23T15:23:44.488Z,10.88
2023-05-23T15:28:47.233Z,14.07
2023-05-23T15:33:49.415Z,12.43
2023-05-23T15:38:51.777Z,9.98
2023-05-23T15:43:54.001Z,7.85
2023-05-23T15:49:05.021Z,13.35
2023-05-23T15:54:14.359Z,10.45
2023-05-23T15:59:16.545Z,8.63
2023-05-23T16:04:18.663Z,10.80
2023-05-23T16:09:20.813Z,11.77
2023-05-23T16:14:23.029Z,13.48
2023-05-23T16:19:25.239Z,12.20
2023-05-23T16:24:28.129Z,8.02
2023-05-23T16:29:30.454Z,10.13
2023-05-23T16:34:34.044Z,13.52
2023-05-23T16:39:36.274Z,10.23
2023-05-23T16:44:38.445Z,13.85
2023-05-23T16:49:40.722Z,9.65
2023-05-23T16:54:42.862Z,12.20
2023-05-23T16:59:45.037Z,12.48
2023-05-23T17:04:47.223Z,8.95
2023-05-23T17:09:49.420Z,10.07
2023-05-23T17:14:51.640Z,6.28
2023-05-23T17:19:54.920Z,11.57
2023-05-23T17:24:57.054Z,4.20
2023-05-23T17:30:00.030Z,8.32
2023-05-23T17:35:02.095Z,10.55
2023-05-23T17:40:06.533Z,9.35
2023-05-23T17:45:09.825Z,10.68
2023-05-23T17:50:12.303Z,9.60
2023-05-23T17:55:14.561Z,11.05
2023-05-23T18:00:17.584Z,10.95
2023-05-23T18:05:20.813Z,8.90
2023-05-23T18:10:24.481Z,6.88
2023-05-23T18:15:26.990Z,9.55
2023-05-23T18:20:29.054Z,9.30
2023-05-23T18:25:31.155Z,11.52
2023-05-23T18:30:33.628Z,12.30
2023-05-23T18:35:35.905Z,6.82
2023-05-23T18:40:38.111Z,13.18
2023-05-23T18:45:40.857Z,9.32
2023-05-23T18:50:43.891Z,8.45
2023-05-23T18:55:46.512Z,7.97
2023-05-23T19:00:49.001Z,11.18
2023-05-23T19:05:51.237Z,10.57
2023-05-23T19:10:53.461Z,11.13
2023-05-23T19:15:56.119Z,10.73
2023-05-23T19:20:58.297Z,15.85
2023-05-23T19:26:00.904Z,12.50
2023-05-23T19:31:03.022Z,8.85
2023-05-23T19:41:50.071Z,6.93
2023-05-23T19:46:52.420Z,13.68
2023-05-23T19:51:54.608Z,8.13
2023-05-23T19:56:56.679Z,7.28
2023-05-23T20:01:59.331Z,17.95
2023-05-23T20:07:01.734Z,12.73
2023-05-23T20:12:05.034Z,9.60
2023-05-23T20:17:08.032Z,14.23
2023-05-23T20:22:10.180Z,13.18
2023-05-23T20:27:14.620Z,10.50
2023-05-23T20:32:16.991Z,11.60
2023-05-23T20:37:19.084Z,12.65
2023-05-23T20:42:21.148Z,10.95
2023-05-23T20:47:23.184Z,7.88
2023-05-23T20:52:25.237Z,10.25
2023-05-23T20:57:27.375Z,13.05
2023-05-23T21:02:30.437Z,12.68
2023-05-23T21:07:32.736Z,12.10
2023-05-23T21:12:34.884Z,17.77
2023-05-23T21:17:37.102Z,13.15
2023-05-23T21:22:39.591Z,11.23
2023-05-23T21:27:42.298Z,8.23
2023-05-23T21:32:44.807Z,13.40
2023-05-23T21:37:47.057Z,13.10
2023-05-23T21:42:49.084Z,11.48
2023-05-23T21:47:51.272Z,13.38
2023-05-23T21:52:53.429Z,14.45
2023-05-23T21:57:55.570Z,10.32
2023-05-23T22:02:57.694Z,9.27
2023-05-23T22:07:59.807Z,14.43
2023-05-23T22:13:01.805Z,11.07
2023-05-23T22:18:04.741Z,12.27
2023-05-23T22:23:07.495Z,13.10
2023-05-23T22:28:09.596Z,13.98
2023-05-23T22:33:12.938Z,11.45
2023-05-23T22:38:15.489Z,13.13
2023-05-23T22:43:18.138Z,14.05
2023-05-23T22:48:20.296Z,9.70
2023-05-23T22:53:25.267Z,12.60
2023-05-23T22:58:27.566Z,15.55
2023-05-23T23:03:29.705Z,16.48
2023-05-23T23:08:32.243Z,14.77
2023-05-23T23:13:34.248Z,21.77
2023-05-23T23:18:37.000Z,16.17
2023-05-23T23:23:39.105Z,13.55
2023-05-23T23:28:41.185Z,14.65
2023-05-23T23:33:43.337Z,16.17
2023-05-23T23:38:45.623Z,16.80
2023-05-23T23:43:47.688Z,16.13
2023-05-23T23:48:49.840Z,16.27
2023-05-23T23:53:53.456Z,19.15
2023-05-23T23:58:56.074Z,18.83
