createdAt,value
2019-04-07T00:00:09.284Z,21.80
2019-04-07T00:02:37.046Z,21.07
2019-04-07T00:05:12.356Z,19.37
2019-04-07T00:07:34.523Z,18.93
2019-04-07T00:10:02.876Z,18.10
2019-04-07T00:12:31.047Z,16.97
2019-04-07T00:14:58.932Z,16.13
2019-04-07T00:17:27.243Z,15.80
2019-04-07T00:19:55.734Z,15.83
2019-04-07T00:22:23.839Z,14.83
2019-04-07T00:24:51.606Z,15.33
2019-04-07T00:27:19.987Z,14.80
2019-04-07T00:29:48.653Z,14.57
2019-04-07T00:32:16.753Z,13.83
2019-04-07T00:34:45.145Z,14.03
2019-04-07T00:37:13.923Z,14.40
2019-04-07T00:39:42.276Z,14.07
2019-04-07T00:42:10.468Z,13.87
2019-04-07T00:44:38.982Z,14.57
2019-04-07T00:47:07.383Z,15.17
2019-04-07T00:49:35.761Z,13.90
2019-04-07T00:52:05.060Z,15.33
2019-04-07T00:54:32.798Z,15.03
2019-04-07T00:57:00.990Z,16.07
2019-04-07T00:59:29.719Z,15.90
2019-04-07T01:01:58.009Z,17.00
2019-04-07T01:04:26.514Z,17.27
2019-04-07T01:06:54.850Z,15.20
2019-04-07T01:09:23.279Z,14.73
2019-04-07T01:11:52.275Z,14.23
2019-04-07T01:14:20.186Z,13.60
2019-04-07T01:16:48.219Z,13.40
2019-04-07T01:19:16.223Z,13.43
2019-04-07T01:21:44.488Z,13.50
2019-04-07T01:24:12.406Z,13.90
2019-04-07T01:26:40.494Z,13.43
2019-04-07T01:29:09.225Z,13.87
2019-04-07T01:31:37.372Z,14.30
2019-04-07T01:34:05.967Z,15.07
2019-04-07T01:36:33.856Z,14.40
2019-04-07T01:39:01.744Z,13.60
2019-04-07T01:41:51.446Z,13.00
2019-04-07T01:44:41.059Z,13.17
2019-04-07T01:47:27.761Z,12.83
2019-04-07T01:50:09.729Z,13.83
2019-04-07T01:52:43.802Z,14.05
2019-04-07T01:55:25.791Z,13.70
2019-04-07T01:58:12.760Z,14.00
2019-04-07T02:00:58.809Z,13.40
2019-04-07T02:03:37.333Z,13.80
2019-04-07T02:06:23.177Z,12.70
2019-04-07T02:09:10.290Z,13.20
2019-04-07T02:12:01.610Z,14.03
2019-04-07T02:14:54.876Z,14.03
2019-04-07T02:17:40.677Z,13.70
2019-04-07T02:20:34.496Z,13.83
2019-04-07T02:23:30.283Z,12.27
2019-04-07T02:26:09.285Z,13.73
2019-04-07T02:28:58.836Z,13.03
2019-04-07T02:31:52.269Z,12.77
2019-04-07T02:34:26.104Z,13.23
2019-04-07T02:37:07.309Z,13.70
2019-04-07T02:39:59.979Z,13.97
2019-04-07T02:42:48.324Z,13.00
2019-04-07T02:45:24.543Z,13.80
2019-04-07T02:48:24.143Z,13.48
2019-04-07T02:51:01.956Z,13.80
2019-04-07T02:54:03.770Z,14.50
2019-04-07T02:56:50.683Z,14.03
2019-04-07T02:59:33.438Z,13.93
2019-04-07T03:02:14.856Z,14.00
2019-04-07T03:05:06.308Z,13.43
2019-04-07T03:07:59.596Z,14.13
2019-04-07T03:10:42.384Z,13.80
2019-04-07T03:13:26.216Z,14.23
2019-04-07T03:16:07.616Z,14.37
2019-04-07T03:18:43.136Z,11.43
2019-04-07T03:21:28.391Z,13.60
2019-04-07T03:24:06.378Z,13.80
2019-04-07T03:26:51.973Z,13.00
2019-04-07T03:29:45.261Z,13.90
2019-04-07T03:32:46.671Z,13.63
2019-04-07T03:35:46.128Z,14.10
2019-04-07T03:38:36.679Z,14.87
2019-04-07T03:41:12.103Z,13.13
2019-04-07T03:43:48.040Z,13.93
2019-04-07T03:46:41.218Z,14.07
2019-04-07T03:49:43.383Z,13.90
2019-04-07T03:52:21.259Z,14.13
2019-04-07T03:55:06.642Z,14.03
2019-04-07T03:57:52.595Z,14.90
2019-04-07T04:00:41.085Z,14.53
2019-04-07T04:03:17.023Z,14.93
2019-04-07T04:06:06.842Z,14.37
2019-04-07T04:08:56.745Z,15.30
2019-04-07T04:11:43.760Z,27.93
2019-04-07T04:14:17.165Z,27.50
2019-04-07T04:16:49.104Z,15.40
2019-04-07T04:19:17.122Z,14.30
2019-04-07T04:21:45.588Z,14.33
2019-04-07T04:24:14.370Z,27.33
2019-04-07T04:26:42.233Z,32.00
2019-04-07T04:29:10.400Z,39.67
2019-04-07T04:31:38.918Z,48.67
2019-04-07T04:34:06.942Z,26.90
2019-04-07T04:36:36.003Z,21.27
2019-04-07T04:39:04.976Z,22.07
2019-04-07T04:41:33.026Z,54.57
2019-04-07T04:44:00.777Z,16.27
2019-04-07T04:46:28.633Z,14.70
2019-04-07T04:48:56.706Z,20.33
2019-04-07T04:51:24.884Z,16.83
2019-04-07T04:53:53.715Z,15.80
2019-04-07T04:56:22.741Z,15.63
2019-04-07T04:58:51.843Z,16.67
2019-04-07T05:01:20.457Z,17.27
2019-04-07T05:03:49.365Z,16.80
2019-04-07T05:06:17.967Z,15.40
2019-04-07T05:08:46.798Z,16.50
2019-04-07T05:11:14.695Z,15.37
2019-04-07T05:13:43.152Z,16.97
2019-04-07T05:16:11.840Z,17.10
2019-04-07T05:18:39.797Z,16.30
2019-04-07T05:21:07.619Z,18.23
2019-04-07T05:23:36.008Z,18.00
2019-04-07T05:26:04.561Z,17.77
2019-04-07T05:28:36.799Z,16.30
2019-04-07T05:31:02.468Z,17.63
2019-04-07T05:33:30.845Z,19.20
2019-04-07T05:35:59.302Z,18.13
2019-04-07T05:38:27.498Z,16.73
2019-04-07T05:40:55.427Z,17.80
2019-04-07T05:43:23.162Z,17.93
2019-04-07T05:45:51.117Z,18.40
2019-04-07T05:48:20.334Z,17.03
2019-04-07T05:50:48.842Z,17.80
2019-04-07T05:53:17.005Z,17.43
2019-04-07T05:55:44.927Z,18.23
2019-04-07T05:58:15.494Z,61.97
2019-04-07T06:00:45.930Z,68.27
2019-04-07T06:03:12.244Z,43.80
2019-04-07T06:05:40.130Z,35.83
2019-04-07T06:08:22.373Z,59.93
2019-04-07T06:10:38.663Z,72.20
2019-04-07T06:13:06.833Z,39.00
2019-04-07T06:15:34.564Z,33.80
2019-04-07T06:18:02.631Z,31.57
2019-04-07T06:20:31.303Z,23.83
2019-04-07T06:22:59.723Z,29.90
2019-04-07T06:25:33.129Z,24.97
2019-04-07T06:27:57.837Z,21.30
2019-04-07T06:30:28.074Z,21.67
2019-04-07T06:32:55.540Z,20.83
2019-04-07T06:35:23.536Z,20.40
2019-04-07T06:37:52.039Z,22.47
2019-04-07T06:40:20.642Z,23.03
2019-04-07T06:42:49.949Z,23.00
2019-04-07T06:45:21.132Z,23.90
2019-04-07T06:47:53.512Z,24.17
2019-04-07T06:50:47.391Z,26.95
2019-04-07T06:53:21.264Z,30.85
2019-04-07T06:56:11.125Z,29.37
2019-04-07T06:59:06.761Z,28.73
2019-04-07T07:02:12.090Z,29.77
2019-04-07T07:04:58.284Z,26.13
2019-04-07T07:07:49.062Z,26.80
2019-04-07T07:10:45.652Z,25.80
2019-04-07T07:13:36.619Z,24.52
2019-04-07T07:16:36.106Z,21.15
2019-04-07T07:19:14.151Z,20.40
2019-04-07T07:22:00.168Z,22.87
2019-04-07T07:24:28.108Z,22.30
2019-04-07T07:26:57.936Z,23.20
2019-04-07T07:29:26.866Z,22.90
2019-04-07T07:31:59.755Z,22.00
2019-04-07T07:34:24.305Z,20.37
2019-04-07T07:36:54.891Z,20.37
2019-04-07T07:39:23.135Z,19.73
2019-04-07T07:41:52.191Z,18.23
2019-04-07T07:44:20.674Z,20.57
2019-04-07T07:46:50.419Z,18.67
2019-04-07T07:49:18.208Z,19.23
2019-04-07T07:51:48.595Z,20.10
2019-04-07T07:54:16.168Z,19.33
2019-04-07T07:56:48.684Z,18.63
2019-04-07T07:59:13.765Z,18.20
2019-04-07T08:01:44.248Z,17.17
2019-04-07T08:04:11.240Z,17.27
2019-04-07T08:06:41.004Z,18.50
2019-04-07T08:09:13.715Z,18.03
2019-04-07T08:11:38.921Z,17.17
2019-04-07T08:14:07.824Z,16.23
2019-04-07T08:16:35.763Z,17.73
2019-04-07T08:19:04.014Z,17.30
2019-04-07T08:21:32.629Z,17.47
2019-04-07T08:24:01.345Z,17.60
2019-04-07T08:26:29.939Z,19.07
2019-04-07T08:28:57.982Z,17.87
2019-04-07T08:31:25.785Z,17.63
2019-04-07T08:33:53.769Z,17.60
2019-04-07T08:36:21.623Z,18.40
2019-04-07T08:38:51.748Z,19.20
2019-04-07T08:41:19.022Z,18.57
2019-04-07T08:43:47.046Z,19.17
2019-04-07T08:46:15.298Z,18.43
2019-04-07T08:48:43.188Z,18.70
2019-04-07T08:51:11.263Z,17.10
2019-04-07T08:53:43.553Z,16.37
2019-04-07T08:56:08.949Z,15.97
2019-04-07T08:58:38.885Z,18.60
2019-04-07T09:01:07.394Z,17.97
2019-04-07T09:03:35.832Z,17.23
2019-04-07T09:06:04.579Z,16.40
2019-04-07T09:08:34.635Z,15.67
2019-04-07T09:11:11.150Z,17.83
2019-04-07T09:13:39.553Z,15.50
2019-04-07T09:16:19.999Z,15.80
2019-04-07T09:19:05.640Z,15.60
2019-04-07T09:21:54.243Z,16.00
2019-04-07T09:24:40.077Z,15.13
2019-04-07T09:27:19.505Z,16.47
2019-04-07T09:30:02.447Z,14.33
2019-04-07T09:32:48.570Z,15.77
2019-04-07T09:35:36.243Z,15.70
2019-04-07T09:38:24.958Z,16.87
2019-04-07T09:41:06.363Z,17.20
2019-04-07T09:44:03.208Z,15.17
2019-04-07T09:46:51.439Z,13.90
2019-04-07T09:49:30.925Z,15.93
2019-04-07T09:52:15.045Z,15.57
2019-04-07T09:54:53.778Z,13.83
2019-04-07T09:57:40.813Z,14.17
2019-04-07T10:00:22.861Z,14.23
2019-04-07T10:03:12.683Z,13.00
2019-04-07T10:05:56.469Z,13.48
2019-04-07T10:08:55.450Z,14.70
2019-04-07T10:11:46.151Z,18.07
2019-04-07T10:14:43.965Z,18.33
2019-04-07T10:17:37.247Z,18.07
2019-04-07T10:20:36.936Z,19.00
2019-04-07T10:23:19.679Z,16.70
2019-04-07T10:26:10.415Z,14.50
2019-04-07T10:29:01.732Z,15.40
2019-04-07T10:32:01.258Z,15.98
2019-04-07T10:34:56.663Z,15.70
2019-04-07T10:37:37.847Z,15.90
2019-04-07T10:40:20.348Z,16.65
2019-04-07T10:43:07.530Z,16.52
2019-04-07T10:45:46.269Z,15.55
2019-04-07T10:48:35.695Z,15.30
2019-04-07T10:51:37.891Z,14.23
2019-04-07T10:54:25.166Z,12.00
2019-04-07T10:57:03.261Z,12.73
2019-04-07T11:00:05.865Z,11.97
2019-04-07T11:02:55.928Z,11.47
2019-04-07T11:05:34.566Z,10.80
2019-04-07T11:08:27.169Z,10.50
2019-04-07T11:11:16.885Z,11.47
2019-04-07T11:14:03.523Z,12.17
2019-04-07T11:16:49.842Z,12.37
2019-04-07T11:19:38.732Z,12.00
2019-04-07T11:22:25.546Z,12.37
2019-04-07T11:25:10.920Z,12.30
2019-04-07T11:28:00.369Z,12.67
2019-04-07T11:30:42.026Z,12.30
2019-04-07T11:33:35.085Z,11.88
2019-04-07T11:36:37.408Z,11.53
2019-04-07T11:39:27.536Z,11.90
2019-04-07T11:42:33.337Z,11.43
2019-04-07T11:45:26.970Z,12.10
2019-04-07T11:48:25.926Z,10.73
2019-04-07T11:51:08.178Z,10.20
2019-04-07T11:56:53.601Z,10.78
2019-04-07T11:59:53.983Z,10.78
2019-04-07T12:02:46.985Z,10.55
2019-04-07T12:05:49.396Z,9.68
2019-04-07T12:08:32.356Z,10.13
2019-04-07T12:11:14.572Z,11.40
2019-04-07T12:14:09.011Z,10.50
2019-04-07T12:16:50.415Z,10.43
2019-04-07T12:19:43.138Z,10.72
2019-04-07T12:22:28.797Z,12.17
2019-04-07T12:25:05.750Z,10.77
2019-04-07T12:27:58.202Z,10.73
2019-04-07T12:30:32.696Z,10.45
2019-04-07T12:33:25.310Z,10.13
2019-04-07T12:36:02.062Z,10.98
2019-04-07T12:38:52.276Z,11.00
2019-04-07T12:41:40.069Z,10.33
2019-04-07T12:44:17.103Z,11.80
2019-04-07T12:47:08.003Z,11.13
2019-04-07T12:49:53.787Z,12.23
2019-04-07T12:52:39.264Z,13.10
2019-04-07T12:55:26.390Z,13.07
2019-04-07T12:58:04.897Z,13.05
2019-04-07T13:00:56.980Z,12.70
2019-04-07T13:03:25.529Z,14.00
2019-04-07T13:06:12.218Z,14.17
2019-04-07T13:08:56.931Z,13.50
2019-04-07T13:11:37.291Z,12.53
2019-04-07T13:14:22.610Z,13.37
2019-04-07T13:17:04.200Z,13.47
2019-04-07T13:20:09.547Z,13.67
2019-04-07T13:22:55.173Z,12.97
2019-04-07T13:25:38.604Z,13.43
2019-04-07T13:28:12.600Z,13.90
2019-04-07T13:31:02.939Z,13.80
2019-04-07T13:34:01.677Z,13.40
2019-04-07T13:36:51.900Z,12.40
2019-04-07T13:39:27.416Z,13.70
2019-04-07T13:42:29.272Z,13.22
2019-04-07T13:47:52.472Z,13.10
2019-04-07T13:50:39.114Z,13.43
2019-04-07T13:53:27.035Z,14.47
2019-04-07T13:56:25.487Z,13.33
2019-04-07T13:59:01.092Z,13.70
2019-04-07T14:01:52.390Z,12.93
2019-04-07T14:04:36.091Z,11.83
2019-04-07T14:07:23.523Z,55.37
2019-04-07T14:10:05.005Z,25.57
2019-04-07T14:13:06.225Z,12.43
2019-04-07T14:16:11.614Z,12.50
2019-04-07T14:18:54.328Z,12.67
2019-04-07T14:24:23.790Z,13.20
2019-04-07T14:27:00.987Z,13.50
2019-04-07T14:29:47.061Z,13.70
2019-04-07T14:32:32.812Z,13.57
2019-04-07T14:35:31.881Z,14.30
2019-04-07T14:38:27.658Z,14.97
2019-04-07T14:41:14.599Z,17.70
2019-04-07T14:43:54.049Z,14.60
2019-04-07T14:46:40.136Z,13.50
2019-04-07T14:49:28.682Z,14.47
2019-04-07T14:52:19.930Z,14.37
2019-04-07T14:55:22.654Z,13.87
2019-04-07T14:58:13.078Z,16.23
2019-04-07T15:01:02.654Z,122.23
2019-04-07T15:03:27.512Z,112.67
2019-04-07T15:05:57.977Z,14.73
2019-04-07T15:08:47.433Z,14.13
2019-04-07T15:11:34.405Z,14.83
2019-04-07T15:14:02.862Z,15.43
2019-04-07T15:16:30.754Z,14.63
2019-04-07T15:18:58.753Z,16.97
2019-04-07T15:21:27.436Z,16.33
2019-04-07T15:23:56.170Z,15.97
2019-04-07T15:26:24.747Z,17.23
2019-04-07T15:28:52.820Z,15.10
2019-04-07T15:31:21.619Z,16.17
2019-04-07T15:33:49.794Z,18.47
2019-04-07T15:36:19.559Z,14.60
2019-04-07T15:38:47.574Z,15.53
2019-04-07T15:41:17.890Z,15.67
2019-04-07T15:43:45.298Z,15.97
2019-04-07T15:46:17.347Z,16.67
2019-04-07T15:48:43.200Z,16.80
2019-04-07T15:51:13.209Z,16.67
2019-04-07T15:53:44.627Z,16.40
2019-04-07T15:56:13.967Z,18.30
2019-04-07T15:58:40.853Z,16.97
2019-04-07T16:01:09.437Z,17.00
2019-04-07T16:03:38.818Z,16.13
2019-04-07T16:06:07.720Z,143.53
2019-04-07T16:08:35.925Z,173.87
2019-04-07T16:11:03.829Z,31.63
2019-04-07T16:13:31.767Z,20.17
2019-04-07T16:15:59.986Z,17.00
2019-04-07T16:18:28.513Z,18.80
2019-04-07T16:20:56.395Z,17.47
2019-04-07T16:23:24.350Z,17.77
2019-04-07T16:25:52.370Z,18.67
2019-04-07T16:28:20.754Z,27.77
2019-04-07T16:30:51.778Z,125.80
2019-04-07T16:33:18.415Z,97.10
2019-04-07T16:35:50.997Z,224.87
2019-04-07T16:38:16.370Z,125.27
2019-04-07T16:40:44.687Z,26.63
2019-04-07T16:43:15.427Z,18.87
2019-04-07T16:45:44.948Z,19.47
2019-04-07T16:48:12.802Z,17.90
2019-04-07T16:50:41.793Z,19.53
2019-04-07T16:53:09.512Z,18.97
2019-04-07T16:55:37.432Z,18.63
2019-04-07T16:58:05.279Z,18.70
2019-04-07T17:00:33.254Z,21.33
2019-04-07T17:03:02.456Z,23.40
2019-04-07T17:05:30.378Z,18.90
2019-04-07T17:07:59.338Z,19.20
2019-04-07T17:10:30.982Z,19.80
2019-04-07T17:12:59.523Z,19.40
2019-04-07T17:15:26.321Z,18.37
2019-04-07T17:17:54.644Z,21.13
2019-04-07T17:20:25.899Z,20.77
2019-04-07T17:22:52.985Z,20.57
2019-04-07T17:25:21.697Z,38.80
2019-04-07T17:27:49.867Z,106.00
2019-04-07T17:30:18.939Z,80.10
2019-04-07T17:32:46.951Z,25.40
2019-04-07T17:35:17.229Z,23.83
2019-04-07T17:37:44.417Z,22.97
2019-04-07T17:40:15.638Z,24.07
2019-04-07T17:42:43.975Z,22.45
2019-04-07T17:45:37.462Z,37.70
2019-04-07T17:48:46.613Z,25.12
2019-04-07T17:51:12.862Z,23.83
2019-04-07T17:54:00.594Z,26.05
2019-04-07T17:56:45.579Z,24.03
2019-04-07T17:59:37.739Z,25.60
2019-04-07T18:02:47.630Z,24.35
2019-04-07T18:05:33.006Z,23.25
2019-04-07T18:08:15.831Z,22.85
2019-04-07T18:10:54.142Z,24.10
2019-04-07T18:13:49.731Z,29.65
2019-04-07T18:16:46.178Z,139.70
2019-04-07T18:19:32.848Z,89.00
2019-04-07T18:22:18.243Z,28.83
2019-04-07T18:25:07.104Z,28.60
2019-04-07T18:28:00.234Z,29.67
2019-04-07T18:30:53.891Z,28.63
2019-04-07T18:33:41.396Z,24.67
2019-04-07T18:36:28.797Z,24.23
2019-04-07T18:39:17.339Z,22.60
2019-04-07T18:42:06.550Z,22.67
2019-04-07T18:44:52.163Z,24.73
2019-04-07T18:47:45.548Z,22.83
2019-04-07T18:50:26.240Z,24.40
2019-04-07T18:53:04.533Z,22.53
2019-04-07T18:55:50.458Z,21.87
2019-04-07T18:58:51.650Z,23.67
2019-04-07T19:01:38.984Z,22.90
2019-04-07T19:04:26.620Z,23.27
2019-04-07T19:06:58.705Z,24.57
2019-04-07T19:09:39.241Z,24.27
2019-04-07T19:12:20.448Z,24.87
2019-04-07T19:15:15.607Z,23.90
2019-04-07T19:18:20.905Z,26.87
2019-04-07T19:21:09.917Z,24.87
2019-04-07T19:23:58.647Z,26.23
2019-04-07T19:26:52.305Z,25.53
2019-04-07T19:29:49.909Z,25.40
2019-04-07T19:32:34.340Z,24.10
2019-04-07T19:35:21.775Z,26.37
2019-04-07T19:38:03.390Z,25.63
2019-04-07T19:40:49.352Z,24.57
2019-04-07T19:43:43.733Z,24.45
2019-04-07T19:46:32.944Z,29.48
2019-04-07T19:49:20.424Z,27.48
2019-04-07T19:52:07.046Z,26.93
2019-04-07T19:54:51.428Z,29.20
2019-04-07T19:57:47.003Z,39.73
2019-04-07T20:00:51.649Z,44.88
2019-04-07T20:03:39.853Z,45.00
2019-04-07T20:06:17.109Z,42.67
2019-04-07T20:09:07.681Z,37.15
2019-04-07T20:11:39.942Z,30.55
2019-04-07T20:14:15.437Z,30.82
2019-04-07T20:17:04.324Z,32.28
2019-04-07T20:19:42.895Z,29.55
2019-04-07T20:22:28.134Z,29.50
2019-04-07T20:25:16.990Z,34.00
2019-04-07T20:27:56.044Z,28.50
2019-04-07T20:30:52.432Z,31.30
2019-04-07T20:33:38.109Z,31.80
2019-04-07T20:36:23.005Z,30.10
2019-04-07T20:39:00.468Z,28.57
2019-04-07T20:41:56.763Z,28.97
2019-04-07T20:44:38.274Z,29.67
2019-04-07T20:47:26.361Z,30.55
2019-04-07T20:50:10.714Z,29.67
2019-04-07T20:53:10.148Z,32.43
2019-04-07T20:55:58.289Z,30.73
2019-04-07T20:58:55.281Z,33.47
2019-04-07T21:01:36.692Z,32.67
2019-04-07T21:04:28.947Z,28.15
2019-04-07T21:07:24.869Z,28.92
2019-04-07T21:10:12.499Z,29.15
2019-04-07T21:13:05.753Z,32.23
2019-04-07T21:16:01.577Z,31.33
2019-04-07T21:18:50.492Z,28.20
2019-04-07T21:21:43.925Z,27.63
2019-04-07T21:24:21.870Z,27.83
2019-04-07T21:27:02.578Z,33.17
2019-04-07T21:29:55.168Z,28.90
2019-04-07T21:32:31.160Z,27.50
2019-04-07T21:35:17.112Z,28.90
2019-04-07T21:38:22.900Z,29.83
2019-04-07T21:41:08.232Z,28.53
2019-04-07T21:43:55.498Z,27.57
2019-04-07T21:46:52.099Z,29.17
2019-04-07T21:49:51.480Z,29.17
2019-04-07T21:52:45.095Z,30.17
2019-04-07T21:55:34.578Z,30.93
2019-04-07T21:58:24.917Z,30.17
2019-04-07T22:01:14.605Z,32.07
2019-04-07T22:03:49.701Z,33.17
2019-04-07T22:06:33.497Z,31.30
2019-04-07T22:09:23.224Z,32.77
2019-04-07T22:11:54.583Z,33.20
2019-04-07T22:14:21.325Z,33.90
2019-04-07T22:16:49.175Z,33.53
2019-04-07T22:19:17.714Z,33.97
2019-04-07T22:21:45.697Z,34.83
2019-04-07T22:24:14.034Z,36.10
2019-04-07T22:26:47.047Z,33.43
2019-04-07T22:29:11.891Z,33.70
2019-04-07T22:31:51.524Z,34.47
2019-04-07T22:34:19.382Z,31.77
2019-04-07T22:36:47.951Z,33.23
2019-04-07T22:39:16.316Z,33.27
2019-04-07T22:41:44.265Z,33.40
2019-04-07T22:44:12.025Z,33.50
2019-04-07T22:46:39.776Z,33.50
2019-04-07T22:49:07.519Z,32.43
2019-04-07T22:51:35.344Z,31.87
2019-04-07T22:54:03.127Z,32.00
2019-04-07T22:56:31.163Z,31.63
2019-04-07T22:58:59.156Z,31.93
2019-04-07T23:01:27.259Z,32.77
2019-04-07T23:03:56.008Z,32.10
2019-04-07T23:06:24.494Z,31.50
2019-04-07T23:08:53.069Z,31.97
2019-04-07T23:11:21.096Z,31.47
2019-04-07T23:13:49.340Z,32.03
2019-04-07T23:16:17.984Z,30.63
2019-04-07T23:18:46.825Z,31.90
2019-04-07T23:21:15.026Z,32.13
2019-04-07T23:23:42.932Z,33.57
2019-04-07T23:26:10.788Z,36.67
2019-04-07T23:28:39.067Z,32.53
2019-04-07T23:31:07.527Z,32.00
2019-04-07T23:33:36.123Z,30.23
2019-04-07T23:36:04.211Z,28.77
2019-04-07T23:38:33.746Z,30.07
2019-04-07T23:41:01.420Z,29.83
2019-04-07T23:43:29.210Z,29.70
2019-04-07T23:45:56.926Z,31.17
2019-04-07T23:48:24.722Z,30.50
2019-04-07T23:50:52.452Z,29.37
2019-04-07T23:53:20.243Z,28.43
2019-04-07T23:55:48.465Z,29.63
2019-04-07T23:58:16.796Z,30.60
