createdAt,value
2018-04-11T00:00:13.047Z,99.90
2018-04-11T00:02:41.285Z,99.90
2018-04-11T00:05:09.587Z,99.90
2018-04-11T00:07:37.878Z,99.90
2018-04-11T00:10:06.397Z,99.90
2018-04-11T00:12:35.458Z,99.90
2018-04-11T00:15:03.692Z,99.90
2018-04-11T00:17:32.179Z,99.90
2018-04-11T00:20:01.242Z,99.90
2018-04-11T00:22:29.509Z,99.90
2018-04-11T00:24:57.820Z,99.90
2018-04-11T00:27:26.109Z,99.90
2018-04-11T00:29:54.358Z,99.90
2018-04-11T00:32:22.823Z,99.90
2018-04-11T00:34:51.090Z,99.90
2018-04-11T00:37:19.390Z,99.90
2018-04-11T00:39:47.624Z,99.90
2018-04-11T00:42:16.674Z,99.90
2018-04-11T00:44:44.938Z,99.90
2018-04-11T00:47:13.202Z,99.90
2018-04-11T00:49:41.477Z,99.90
2018-04-11T00:52:10.701Z,99.90
2018-04-11T00:54:39.288Z,99.90
2018-04-11T00:57:07.591Z,99.90
2018-04-11T00:59:35.846Z,99.90
2018-04-11T01:02:04.235Z,99.90
2018-04-11T01:04:32.473Z,99.90
2018-04-11T01:07:01.522Z,99.90
2018-04-11T01:09:29.790Z,99.90
2018-04-11T01:11:58.057Z,99.90
2018-04-11T01:14:26.337Z,99.90
2018-04-11T01:16:55.356Z,99.90
2018-04-11T01:19:25.206Z,99.90
2018-04-11T01:21:53.466Z,99.90
2018-04-11T01:24:21.725Z,99.90
2018-04-11T01:26:49.959Z,99.90
2018-04-11T01:29:18.300Z,99.90
2018-04-11T01:31:46.683Z,99.90
2018-04-11T01:34:14.962Z,99.90
2018-04-11T01:36:43.184Z,99.90
2018-04-11T01:57:17.058Z,99.90
2018-04-11T01:59:45.371Z,99.90
2018-04-11T02:02:13.676Z,99.90
2018-04-11T02:04:42.129Z,99.90
2018-04-11T02:07:10.390Z,99.90
2018-04-11T02:09:38.686Z,99.90
2018-04-11T02:12:07.087Z,99.90
2018-04-11T02:14:35.312Z,99.90
2018-04-11T02:17:03.583Z,99.90
2018-04-11T02:19:32.869Z,99.90
2018-04-11T02:22:01.150Z,99.90
2018-04-11T02:24:29.376Z,99.90
2018-04-11T02:26:57.679Z,99.90
2018-04-11T02:29:25.963Z,99.90
2018-04-11T02:31:54.191Z,99.90
2018-04-11T02:34:23.211Z,99.90
2018-04-11T02:36:51.520Z,99.90
2018-04-11T02:39:19.803Z,99.90
2018-04-11T02:41:48.127Z,99.90
2018-04-11T02:44:17.155Z,99.90
2018-04-11T02:46:45.379Z,99.90
2018-04-11T03:07:16.986Z,99.90
2018-04-11T03:09:46.014Z,99.90
2018-04-11T03:12:14.311Z,99.90
2018-04-11T03:14:42.549Z,99.90
2018-04-11T03:17:10.791Z,99.90
2018-04-11T03:19:39.798Z,99.90
2018-04-11T03:22:08.894Z,99.90
2018-04-11T03:24:37.179Z,99.90
2018-04-11T03:27:05.514Z,99.90
2018-04-11T03:29:33.770Z,99.90
2018-04-11T03:32:02.039Z,99.90
2018-04-11T03:34:31.065Z,99.90
2018-04-11T03:36:59.382Z,99.90
2018-04-11T03:39:27.675Z,99.90
2018-04-11T03:41:55.968Z,99.90
2018-04-11T03:44:24.376Z,99.90
2018-04-11T03:46:52.655Z,99.90
2018-04-11T03:49:21.699Z,99.90
2018-04-11T03:51:50.176Z,99.90
2018-04-11T03:54:18.432Z,99.90
2018-04-11T03:56:46.895Z,99.90
2018-04-11T03:59:15.325Z,99.90
2018-04-11T04:01:43.662Z,99.90
2018-04-11T04:04:11.859Z,99.90
2018-04-11T04:06:40.508Z,99.90
2018-04-11T04:09:08.761Z,99.90
2018-04-11T04:11:36.989Z,99.90
2018-04-11T04:14:17.410Z,99.90
2018-04-11T04:16:57.567Z,99.90
2018-04-11T04:22:30.752Z,99.90
2018-04-11T04:24:59.190Z,99.90
2018-04-11T04:27:27.458Z,99.90
2018-04-11T04:29:55.752Z,99.90
2018-04-11T04:32:24.293Z,99.90
2018-04-11T04:34:52.558Z,99.90
2018-04-11T04:37:20.807Z,99.90
2018-04-11T04:39:49.212Z,99.90
2018-04-11T04:42:17.474Z,99.90
2018-04-11T04:44:45.725Z,99.90
2018-04-11T04:47:14.184Z,99.90
2018-04-11T04:49:42.482Z,99.90
2018-04-11T04:52:11.503Z,99.90
2018-04-11T04:54:40.124Z,99.90
2018-04-11T04:57:08.453Z,99.90
2018-04-11T04:59:37.470Z,99.90
2018-04-11T05:02:05.978Z,99.90
2018-04-11T05:04:34.240Z,99.90
2018-04-11T05:07:02.467Z,99.90
2018-04-11T05:09:30.964Z,99.90
2018-04-11T05:11:59.214Z,99.90
2018-04-11T05:14:27.504Z,99.90
2018-04-11T05:16:56.007Z,99.90
2018-04-11T05:19:24.262Z,99.90
2018-04-11T05:21:52.511Z,99.90
2018-04-11T05:24:20.914Z,99.90
2018-04-11T05:26:49.179Z,99.90
2018-04-11T05:29:17.479Z,99.90
2018-04-11T05:31:45.917Z,99.90
2018-04-11T05:34:14.966Z,99.90
2018-04-11T05:36:43.211Z,99.90
2018-04-11T05:39:11.496Z,99.90
2018-04-11T05:41:39.717Z,99.90
2018-04-11T05:44:07.953Z,99.90
2018-04-11T05:46:36.255Z,99.90
2018-04-11T05:49:04.539Z,99.90
2018-04-11T05:51:32.750Z,99.90
2018-04-11T05:54:02.060Z,99.90
2018-04-11T05:56:30.285Z,99.90
2018-04-11T05:58:58.566Z,99.90
2018-04-11T06:01:27.066Z,99.90
2018-04-11T06:03:55.338Z,99.90
2018-04-11T06:06:23.570Z,99.90
2018-04-11T06:08:52.614Z,99.90
2018-04-11T06:11:20.886Z,99.90
2018-04-11T06:13:49.105Z,99.90
2018-04-11T06:16:17.733Z,99.90
2018-04-11T06:18:46.019Z,99.90
2018-04-11T06:21:14.245Z,99.90
2018-04-11T06:23:42.578Z,99.90
2018-04-11T06:26:10.821Z,99.90
2018-04-11T06:28:39.887Z,99.90
2018-04-11T06:31:08.203Z,99.90
2018-04-11T06:33:36.459Z,99.90
2018-04-11T06:36:04.772Z,99.90
2018-04-11T06:38:33.938Z,99.90
2018-04-11T06:41:02.168Z,99.90
2018-04-11T06:43:30.417Z,99.90
2018-04-11T06:45:58.714Z,99.90
2018-04-11T06:48:26.986Z,99.90
2018-04-11T06:50:56.043Z,99.90
2018-04-11T06:53:24.571Z,99.90
2018-04-11T06:55:52.835Z,99.90
2018-04-11T06:58:21.175Z,99.90
2018-04-11T07:00:49.494Z,99.90
2018-04-11T07:03:17.747Z,99.90
2018-04-11T07:05:46.015Z,99.90
2018-04-11T07:08:14.528Z,99.90
2018-04-11T07:10:42.818Z,99.90
2018-04-11T07:13:11.041Z,99.90
2018-04-11T07:15:39.575Z,99.90
2018-04-11T07:18:07.834Z,99.90
2018-04-11T07:20:36.094Z,99.90
2018-04-11T07:23:04.590Z,99.90
2018-04-11T07:25:32.865Z,99.90
2018-04-11T07:28:01.178Z,99.90
2018-04-11T07:30:29.568Z,99.90
2018-04-11T07:32:57.847Z,99.90
2018-04-11T07:35:26.077Z,99.90
2018-04-11T07:37:54.536Z,99.90
2018-04-11T07:40:22.777Z,99.90
2018-04-11T07:42:51.054Z,99.90
2018-04-11T07:45:19.347Z,99.90
2018-04-11T07:47:47.585Z,99.90
2018-04-11T07:50:15.908Z,99.90
2018-04-11T07:52:44.226Z,99.90
2018-04-11T07:55:13.267Z,99.90
2018-04-11T07:57:41.549Z,99.90
2018-04-11T08:00:10.228Z,99.90
2018-04-11T08:02:38.534Z,99.90
2018-04-11T08:05:06.806Z,99.90
2018-04-11T08:07:35.119Z,99.90
2018-04-11T08:10:03.416Z,99.90
2018-04-11T08:30:35.979Z,99.90
2018-04-11T08:33:04.397Z,99.90
2018-04-11T08:35:33.437Z,99.90
2018-04-11T08:38:01.951Z,99.90
2018-04-11T08:40:31.031Z,99.90
2018-04-11T08:42:59.306Z,99.90
2018-04-11T08:45:27.611Z,99.90
2018-04-11T08:47:55.886Z,99.90
2018-04-11T08:50:24.197Z,99.90
2018-04-11T08:52:52.850Z,99.90
2018-04-11T08:55:21.122Z,99.90
2018-04-11T08:57:49.398Z,99.90
2018-04-11T09:00:18.578Z,99.90
2018-04-11T09:02:46.829Z,99.90
2018-04-11T09:05:15.865Z,99.90
2018-04-11T09:07:44.217Z,99.90
2018-04-11T09:10:12.454Z,99.90
2018-04-11T09:12:40.764Z,99.90
2018-04-11T09:15:09.223Z,99.90
2018-04-11T09:17:37.528Z,99.90
2018-04-11T09:20:05.805Z,99.90
2018-04-11T09:22:34.879Z,99.90
2018-04-11T09:25:03.142Z,99.90
2018-04-11T09:27:31.442Z,99.90
2018-04-11T09:29:59.960Z,99.90
2018-04-11T09:32:28.276Z,99.90
2018-04-11T09:34:56.551Z,99.90
2018-04-11T09:37:25.067Z,99.90
2018-04-11T09:39:53.355Z,99.90
2018-04-11T09:42:21.622Z,99.90
2018-04-11T09:44:49.886Z,99.90
2018-04-11T09:47:18.129Z,99.90
2018-04-11T09:49:47.207Z,99.90
2018-04-11T09:52:15.715Z,99.90
2018-04-11T09:54:44.017Z,99.90
2018-04-11T09:57:13.009Z,99.90
2018-04-11T09:59:41.577Z,99.90
2018-04-11T10:02:09.853Z,99.90
2018-04-11T10:04:38.102Z,99.90
2018-04-11T10:07:06.573Z,99.90
2018-04-11T10:09:34.848Z,99.90
2018-04-11T10:12:03.106Z,99.90
2018-04-11T10:14:31.439Z,99.90
2018-04-11T10:35:02.694Z,99.90
2018-04-11T10:37:31.158Z,99.90
2018-04-11T10:39:59.401Z,99.90
2018-04-11T10:42:28.439Z,99.90
2018-04-11T10:44:56.738Z,99.90
2018-04-11T10:47:25.000Z,99.90
2018-04-11T10:49:53.267Z,99.90
2018-04-11T10:52:21.894Z,98.90
2018-04-11T10:54:50.186Z,99.90
2018-04-11T11:15:19.697Z,96.50
2018-04-11T11:17:47.970Z,96.40
2018-04-11T11:20:16.239Z,95.00
2018-04-11T11:22:44.567Z,95.60
2018-04-11T11:25:12.864Z,96.00
2018-04-11T11:27:41.923Z,84.90
2018-04-11T11:30:10.391Z,83.90
2018-04-11T11:32:38.629Z,85.40
2018-04-11T11:35:07.632Z,89.80
2018-04-11T11:37:35.928Z,90.00
2018-04-11T11:40:04.215Z,84.60
2018-04-11T11:42:32.479Z,69.70
2018-04-11T11:45:01.629Z,74.00
2018-04-11T11:47:29.883Z,74.20
2018-04-11T11:49:58.179Z,77.10
2018-04-11T11:52:26.446Z,71.50
2018-04-11T11:54:54.682Z,66.00
2018-04-11T11:57:23.783Z,67.00
2018-04-11T11:59:52.230Z,66.60
2018-04-11T12:02:20.616Z,63.70
2018-04-11T12:04:48.886Z,67.00
2018-04-11T12:07:17.344Z,58.50
2018-04-11T12:09:45.618Z,58.30
2018-04-11T12:12:13.891Z,56.80
2018-04-11T12:14:43.041Z,53.60
2018-04-11T12:17:11.310Z,53.70
2018-04-11T12:19:39.607Z,52.80
2018-04-11T12:22:07.842Z,57.40
2018-04-11T12:24:36.077Z,52.10
2018-04-11T12:27:04.362Z,53.00
2018-04-11T12:29:33.806Z,48.50
2018-04-11T12:32:01.995Z,49.00
2018-04-11T12:34:30.233Z,51.00
2018-04-11T12:36:59.510Z,49.50
2018-04-11T12:39:27.790Z,49.50
2018-04-11T12:41:56.019Z,47.80
2018-04-11T13:02:29.156Z,48.90
2018-04-11T13:04:57.427Z,48.80
2018-04-11T13:07:25.653Z,51.40
2018-04-11T13:09:54.335Z,49.50
2018-04-11T13:12:22.595Z,54.80
2018-04-11T13:14:50.866Z,52.80
2018-04-11T13:17:19.247Z,52.60
2018-04-11T13:19:47.485Z,56.10
2018-04-11T13:22:16.526Z,55.40
2018-04-11T13:24:44.934Z,55.30
2018-04-11T13:27:13.173Z,55.40
2018-04-11T13:29:41.454Z,51.60
2018-04-11T13:32:09.979Z,48.10
2018-04-11T13:34:38.234Z,48.00
2018-04-11T13:37:06.520Z,49.00
2018-04-11T13:39:34.794Z,43.70
2018-04-11T13:42:03.083Z,42.30
2018-04-11T13:44:31.342Z,43.10
2018-04-11T13:46:59.734Z,40.50
2018-04-11T13:49:28.026Z,38.00
2018-04-11T13:51:56.305Z,38.90
2018-04-11T13:54:24.881Z,38.00
2018-04-11T13:56:53.154Z,36.30
2018-04-11T13:59:21.474Z,36.40
2018-04-11T14:19:53.040Z,39.30
2018-04-11T14:22:21.270Z,38.60
2018-04-11T14:24:50.306Z,38.70
2018-04-11T14:27:18.566Z,38.70
2018-04-11T14:29:46.811Z,36.90
2018-04-11T14:32:15.857Z,34.40
2018-04-11T14:34:44.225Z,34.00
2018-04-11T14:37:12.503Z,35.90
2018-04-11T14:39:40.763Z,35.00
2018-04-11T14:42:10.031Z,34.90
2018-04-11T14:44:38.282Z,35.50
2018-04-11T14:47:06.554Z,34.50
2018-04-11T14:49:34.821Z,34.60
2018-04-11T14:52:03.082Z,35.60
2018-04-11T14:54:32.090Z,34.00
2018-04-11T14:57:00.741Z,34.00
2018-04-11T14:59:28.998Z,33.50
2018-04-11T15:01:57.276Z,34.50
2018-04-11T15:04:25.525Z,34.60
2018-04-11T15:06:53.829Z,34.60
2018-04-11T15:09:22.273Z,36.50
2018-04-11T15:11:51.513Z,36.40
2018-04-11T15:14:19.758Z,36.30
2018-04-11T15:34:52.836Z,38.00
2018-04-11T15:37:21.081Z,39.50
2018-04-11T15:39:49.333Z,41.50
2018-04-11T15:42:18.494Z,40.50
2018-04-11T15:44:46.879Z,40.50
2018-04-11T15:47:15.144Z,40.70
2018-04-11T15:49:43.389Z,40.70
2018-04-11T15:52:11.625Z,41.30
2018-04-11T15:54:39.876Z,42.30
2018-04-11T15:57:08.137Z,41.90
2018-04-11T15:59:36.371Z,40.10
2018-04-11T16:02:06.158Z,41.10
2018-04-11T16:04:34.617Z,41.10
2018-04-11T16:07:03.477Z,41.20
2018-04-11T16:09:32.477Z,43.80
2018-04-11T16:12:01.549Z,43.80
2018-04-11T16:14:29.814Z,43.60
2018-04-11T16:16:58.086Z,41.40
2018-04-11T16:19:26.439Z,42.00
2018-04-11T16:21:54.672Z,40.90
2018-04-11T16:42:26.536Z,39.30
2018-04-11T16:44:54.804Z,40.60
2018-04-11T16:47:23.070Z,41.20
2018-04-11T16:49:51.502Z,40.90
2018-04-11T16:52:19.813Z,42.50
2018-04-11T16:54:48.001Z,43.10
2018-04-11T16:57:16.563Z,43.20
2018-04-11T16:59:44.831Z,45.20
2018-04-11T17:02:13.100Z,45.40
2018-04-11T17:04:41.400Z,46.50
2018-04-11T17:07:09.685Z,46.40
2018-04-11T17:09:38.740Z,48.20
2018-04-11T17:12:07.775Z,47.00
2018-04-11T17:14:36.045Z,47.00
2018-04-11T17:17:04.284Z,47.20
2018-04-11T17:19:32.578Z,47.90
2018-04-11T17:22:12.522Z,52.70
2018-04-11T17:24:52.782Z,49.50
2018-04-11T17:27:33.000Z,51.10
2018-04-11T17:30:14.127Z,50.50
2018-04-11T17:32:42.398Z,50.60
2018-04-11T17:35:10.671Z,49.80
2018-04-11T17:37:38.964Z,49.30
2018-04-11T17:40:07.230Z,49.80
2018-04-11T17:42:35.496Z,50.80
2018-04-11T17:45:03.856Z,52.30
2018-04-11T17:47:32.092Z,53.90
2018-04-11T17:50:00.370Z,52.90
2018-04-11T17:52:28.670Z,53.20
2018-04-11T17:54:56.942Z,55.20
2018-04-11T17:57:26.032Z,54.10
2018-04-11T17:59:54.365Z,54.10
2018-04-11T18:02:22.639Z,54.60
2018-04-11T18:04:50.883Z,57.90
2018-04-11T18:07:19.493Z,55.30
2018-04-11T18:09:48.506Z,60.80
2018-04-11T18:12:16.752Z,60.70
2018-04-11T18:14:45.326Z,59.80
2018-04-11T18:17:13.586Z,64.40
2018-04-11T18:19:41.860Z,64.10
2018-04-11T18:22:10.269Z,68.00
2018-04-11T18:24:38.551Z,74.80
2018-04-11T18:27:06.777Z,72.20
2018-04-11T18:29:35.208Z,77.70
2018-04-11T18:32:03.449Z,85.80
2018-04-11T18:34:31.687Z,87.70
2018-04-11T18:37:00.085Z,90.60
2018-04-11T18:39:29.152Z,93.80
2018-04-11T18:41:57.384Z,93.80
2018-04-11T18:44:25.695Z,95.60
2018-04-11T18:46:53.919Z,95.50
2018-04-11T18:49:22.959Z,98.20
2018-04-11T18:51:51.437Z,98.20
2018-04-11T18:54:19.734Z,99.20
2018-04-11T18:56:48.005Z,99.90
2018-04-11T18:59:16.418Z,99.90
2018-04-11T19:01:44.686Z,99.90
2018-04-11T19:04:12.954Z,99.90
2018-04-11T19:06:41.209Z,99.90
2018-04-11T19:09:09.571Z,99.90
2018-04-11T19:11:38.610Z,99.90
2018-04-11T19:14:06.860Z,99.90
2018-04-11T19:16:35.109Z,99.90
2018-04-11T19:19:03.410Z,99.90
2018-04-11T19:21:32.515Z,99.90
2018-04-11T19:24:01.558Z,99.90
2018-04-11T19:26:29.831Z,99.90
2018-04-11T19:28:58.293Z,99.90
2018-04-11T19:31:26.594Z,99.90
2018-04-11T19:33:54.829Z,99.90
2018-04-11T19:36:23.889Z,99.90
2018-04-11T19:38:52.136Z,99.90
2018-04-11T19:41:20.420Z,99.90
2018-04-11T19:43:48.946Z,99.90
2018-04-11T19:46:17.192Z,99.90
2018-04-11T19:48:45.458Z,99.90
2018-04-11T19:51:13.856Z,99.90
2018-04-11T19:53:42.115Z,99.90
2018-04-11T19:56:11.101Z,99.90
2018-04-11T19:58:39.757Z,99.90
2018-04-11T20:01:09.546Z,99.90
2018-04-11T20:03:37.783Z,99.90
2018-04-11T20:06:06.951Z,99.90
2018-04-11T20:08:35.204Z,99.90
2018-04-11T20:11:03.901Z,99.90
2018-04-11T20:13:33.495Z,99.90
2018-04-11T20:16:01.770Z,99.90
2018-04-11T20:18:30.018Z,99.90
2018-04-11T20:20:59.083Z,99.90
2018-04-11T20:23:27.311Z,99.90
2018-04-11T20:25:55.547Z,99.90
2018-04-11T20:28:23.801Z,99.90
2018-04-11T20:30:52.058Z,99.90
2018-04-11T20:33:20.337Z,99.90
2018-04-11T20:35:49.803Z,99.90
2018-04-11T20:38:18.067Z,99.90
2018-04-11T20:40:46.298Z,99.90
2018-04-11T20:43:14.948Z,99.90
2018-04-11T20:45:43.172Z,99.90
2018-04-11T20:48:11.437Z,99.90
2018-04-11T20:50:40.578Z,99.90
2018-04-11T20:53:08.805Z,99.90
2018-04-11T20:55:37.813Z,99.90
2018-04-11T21:16:10.797Z,99.90
2018-04-11T21:18:39.116Z,99.90
2018-04-11T21:21:07.362Z,99.90
2018-04-11T21:23:35.833Z,99.90
2018-04-11T21:26:04.069Z,99.90
2018-04-11T21:28:32.317Z,99.90
2018-04-11T21:31:01.386Z,99.90
2018-04-11T21:33:29.621Z,99.90
2018-04-11T21:35:57.860Z,99.90
2018-04-11T21:38:26.129Z,99.90
2018-04-11T21:40:54.815Z,99.90
2018-04-11T21:43:23.045Z,99.90
2018-04-11T21:45:51.553Z,99.90
2018-04-11T21:48:19.837Z,99.90
2018-04-11T21:50:48.202Z,99.90
2018-04-11T21:53:16.445Z,99.90
2018-04-11T21:55:45.457Z,99.90
2018-04-11T21:58:14.465Z,99.90
2018-04-11T22:00:42.861Z,99.90
2018-04-11T22:03:11.113Z,99.90
2018-04-11T22:05:40.117Z,99.90
2018-04-11T22:08:08.670Z,99.90
2018-04-11T22:10:36.947Z,99.90
2018-04-11T22:13:05.174Z,99.90
2018-04-11T22:15:33.614Z,99.90
2018-04-11T22:18:01.999Z,99.90
2018-04-11T22:20:30.266Z,99.90
2018-04-11T22:22:58.566Z,99.90
2018-04-11T22:25:26.797Z,99.90
2018-04-11T22:27:55.085Z,99.90
2018-04-11T22:30:23.699Z,99.90
2018-04-11T22:32:51.934Z,99.90
2018-04-11T22:35:20.207Z,99.90
2018-04-11T22:37:48.744Z,99.90
2018-04-11T22:40:17.014Z,99.90
2018-04-11T22:42:45.296Z,99.90
2018-04-11T22:45:13.587Z,99.90
2018-04-11T22:47:41.824Z,99.90
2018-04-11T22:50:10.102Z,99.90
2018-04-11T22:52:38.365Z,99.90
2018-04-11T22:55:07.423Z,99.90
2018-04-11T22:57:35.661Z,99.90
2018-04-11T23:00:04.153Z,99.90
2018-04-11T23:02:32.955Z,99.90
2018-04-11T23:05:01.230Z,99.90
2018-04-11T23:07:29.550Z,99.90
2018-04-11T23:09:57.822Z,99.90
2018-04-11T23:12:26.061Z,99.90
2018-04-11T23:14:54.619Z,99.90
2018-04-11T23:17:23.649Z,99.90
2018-04-11T23:19:51.889Z,99.90
2018-04-11T23:22:20.905Z,99.90
2018-04-11T23:24:49.213Z,99.90
2018-04-11T23:27:17.456Z,99.90
2018-04-11T23:29:46.526Z,99.90
2018-04-11T23:32:14.756Z,99.90
2018-04-11T23:34:43.039Z,99.90
2018-04-11T23:37:12.094Z,99.90
2018-04-11T23:39:41.142Z,99.90
2018-04-11T23:42:09.415Z,99.90
2018-04-11T23:44:37.706Z,99.90
2018-04-11T23:47:05.933Z,99.90
2018-04-11T23:49:34.177Z,99.90
2018-04-11T23:52:02.579Z,99.90
2018-04-11T23:54:30.851Z,99.90
2018-04-11T23:56:59.073Z,99.90
2018-04-11T23:59:28.141Z,99.90
