createdAt,value
2023-02-11T00:01:32.565Z,102370.78
2023-02-11T00:03:59.466Z,102362.84
2023-02-11T00:06:29.118Z,102365.50
2023-02-11T00:08:56.034Z,102398.91
2023-02-11T00:11:22.732Z,102406.84
2023-02-11T00:13:49.268Z,102411.19
2023-02-11T00:16:19.955Z,102418.28
2023-02-11T00:18:46.893Z,102405.91
2023-02-11T00:21:14.677Z,102397.09
2023-02-11T00:23:41.163Z,102385.66
2023-02-11T00:26:21.451Z,102390.06
2023-02-11T00:28:48.554Z,102370.69
2023-02-11T00:31:15.671Z,102364.44
2023-02-11T00:33:42.233Z,102360.91
2023-02-11T00:36:10.212Z,102368.78
2023-02-11T00:38:36.644Z,102363.59
2023-02-11T00:41:03.078Z,102360.78
2023-02-11T00:43:29.476Z,102373.09
2023-02-11T00:45:55.943Z,102378.38
2023-02-11T00:48:22.444Z,102375.72
2023-02-11T00:50:48.894Z,102372.16
2023-02-11T00:53:16.558Z,102374.88
2023-02-11T00:55:42.961Z,102381.88
2023-02-11T00:58:09.384Z,102363.38
2023-02-11T01:00:35.830Z,102349.25
2023-02-11T01:03:02.225Z,102329.81
2023-02-11T01:05:28.962Z,102332.47
2023-02-11T01:07:55.379Z,102321.88
2023-02-11T01:10:21.865Z,102311.25
2023-02-11T01:12:48.378Z,102299.81
2023-02-11T01:15:16.461Z,102298.06
2023-02-11T01:17:42.913Z,102286.69
2023-02-11T01:20:14.057Z,102305.03
2023-02-11T01:22:43.132Z,102298.84
2023-02-11T01:25:09.878Z,102292.72
2023-02-11T01:27:36.684Z,102288.31
2023-02-11T01:30:03.795Z,102292.72
2023-02-11T01:32:30.262Z,102280.31
2023-02-11T01:34:56.732Z,102281.16
2023-02-11T01:37:23.256Z,102288.06
2023-02-11T01:39:49.792Z,102277.50
2023-02-11T01:42:17.157Z,102251.97
2023-02-11T01:44:43.596Z,102249.31
2023-02-11T01:47:10.376Z,102257.19
2023-02-11T01:49:39.632Z,102266.81
2023-02-11T01:52:09.180Z,102290.66
2023-02-11T01:54:58.631Z,102263.38
2023-02-11T01:57:26.617Z,102257.25
2023-02-11T02:00:11.923Z,102239.63
2023-02-11T02:02:47.638Z,102236.91
2023-02-11T02:05:35.644Z,102254.56
2023-02-11T02:08:11.000Z,102249.28
2023-02-11T02:10:40.629Z,102257.97
2023-02-11T02:13:07.058Z,102266.81
2023-02-11T02:15:34.361Z,102271.06
2023-02-11T02:18:11.805Z,102274.63
2023-02-11T02:20:56.972Z,102264.13
2023-02-11T02:23:26.465Z,102261.44
2023-02-11T02:25:52.896Z,102254.38
2023-02-11T02:28:39.521Z,102251.84
2023-02-11T02:31:09.105Z,102241.28
2023-02-11T02:33:54.240Z,102245.56
2023-02-11T02:36:26.859Z,102228.03
2023-02-11T02:38:58.175Z,102222.84
2023-02-11T02:41:27.996Z,102223.59
2023-02-11T02:43:54.865Z,102227.00
2023-02-11T02:46:26.588Z,102232.44
2023-02-11T02:48:54.096Z,102235.94
2023-02-11T02:51:27.420Z,102239.44
2023-02-11T02:53:53.792Z,102234.75
2023-02-11T02:56:40.482Z,102230.56
2023-02-11T02:59:21.502Z,102221.84
2023-02-11T03:08:44.294Z,102209.34
2023-02-11T03:11:11.803Z,102206.78
2023-02-11T03:13:39.559Z,102206.66
2023-02-11T03:16:12.128Z,102204.13
2023-02-11T03:18:40.983Z,102197.13
2023-02-11T03:21:08.838Z,102198.63
2023-02-11T03:23:44.416Z,102200.59
2023-02-11T03:26:14.933Z,102202.28
2023-02-11T03:28:48.650Z,102184.72
2023-02-11T03:31:24.358Z,102184.53
2023-02-11T03:34:02.386Z,102189.03
2023-02-11T03:36:48.982Z,102193.53
2023-02-11T03:39:19.732Z,102189.88
2023-02-11T03:41:48.481Z,102188.22
2023-02-11T03:44:16.035Z,102190.00
2023-02-11T03:46:44.293Z,102195.06
2023-02-11T03:49:12.313Z,102190.69
2023-02-11T03:51:39.294Z,102190.69
2023-02-11T03:54:09.037Z,102192.66
2023-02-11T03:56:45.361Z,102195.88
2023-02-11T03:59:11.771Z,102199.50
2023-02-11T04:01:38.203Z,102198.59
2023-02-11T04:04:04.710Z,102195.09
2023-02-11T04:06:31.043Z,102199.66
2023-02-11T04:08:57.439Z,102196.06
2023-02-11T04:11:23.784Z,102199.56
2023-02-11T04:13:50.210Z,102199.63
2023-02-11T04:16:16.725Z,102205.69
2023-02-11T04:18:43.105Z,102207.34
2023-02-11T04:21:09.465Z,102212.56
2023-02-11T04:23:35.923Z,102210.06
2023-02-11T04:26:02.360Z,102191.63
2023-02-11T04:28:29.705Z,102193.16
2023-02-11T04:30:56.616Z,102188.91
2023-02-11T04:33:23.258Z,102192.47
2023-02-11T04:35:49.884Z,102190.69
2023-02-11T04:38:16.534Z,102189.00
2023-02-11T04:40:42.985Z,102187.97
2023-02-11T04:43:09.462Z,102177.53
2023-02-11T04:45:36.054Z,102172.16
2023-02-11T04:48:03.761Z,102175.69
2023-02-11T04:50:30.412Z,102169.59
2023-02-11T04:52:56.758Z,102158.88
2023-02-11T04:55:23.152Z,102157.88
2023-02-11T04:57:49.538Z,102157.75
2023-02-11T05:00:16.165Z,102147.47
2023-02-11T05:02:42.580Z,102138.56
2023-02-11T05:05:09.017Z,102143.00
2023-02-11T05:07:35.383Z,102140.50
2023-02-11T05:10:01.830Z,102145.66
2023-02-11T05:12:28.222Z,102139.50
2023-02-11T05:14:54.619Z,102137.59
2023-02-11T05:17:21.006Z,102125.22
2023-02-11T05:19:47.361Z,102128.06
2023-02-11T05:22:14.222Z,102119.03
2023-02-11T05:24:40.691Z,102112.84
2023-02-11T05:27:08.419Z,102115.50
2023-02-11T05:29:34.850Z,102111.25
2023-02-11T05:32:01.237Z,102110.22
2023-02-11T05:34:27.647Z,102111.06
2023-02-11T05:36:54.000Z,102110.22
2023-02-11T05:39:20.463Z,102104.00
2023-02-11T05:41:46.785Z,102091.50
2023-02-11T05:44:13.200Z,102088.84
2023-02-11T05:46:39.685Z,102092.56
2023-02-11T05:49:06.145Z,102080.97
2023-02-11T05:51:32.510Z,102096.03
2023-02-11T05:53:58.886Z,102101.25
2023-02-11T05:56:25.220Z,102106.56
2023-02-11T05:58:51.741Z,102087.09
2023-02-11T06:01:18.171Z,102107.53
2023-02-11T06:03:44.667Z,102110.03
2023-02-11T06:06:12.279Z,102114.25
2023-02-11T06:08:39.384Z,102115.13
2023-02-11T06:11:05.867Z,102111.72
2023-02-11T06:13:32.226Z,102108.00
2023-02-11T06:15:59.529Z,102103.59
2023-02-11T06:18:26.065Z,102098.34
2023-02-11T06:20:52.731Z,102097.38
2023-02-11T06:23:19.112Z,102098.19
2023-02-11T06:25:45.516Z,102094.59
2023-02-11T06:28:11.931Z,102092.91
2023-02-11T06:30:38.373Z,102079.75
2023-02-11T06:33:04.879Z,102078.84
2023-02-11T06:35:31.363Z,102075.41
2023-02-11T06:38:09.758Z,102071.84
2023-02-11T06:40:36.209Z,102080.72
2023-02-11T06:43:02.557Z,102067.41
2023-02-11T06:45:28.975Z,102072.63
2023-02-11T06:47:55.508Z,102071.66
2023-02-11T06:50:21.903Z,102093.81
2023-02-11T06:52:48.296Z,102094.56
2023-02-11T06:55:14.981Z,102095.44
2023-02-11T06:57:41.494Z,102089.97
2023-02-11T07:07:25.875Z,102083.78
2023-02-11T07:09:52.309Z,102079.97
2023-02-11T07:12:18.724Z,102079.94
2023-02-11T07:14:45.164Z,102081.50
2023-02-11T07:17:11.552Z,102077.94
2023-02-11T07:19:37.988Z,102077.91
2023-02-11T07:22:04.315Z,102072.63
2023-02-11T07:24:30.736Z,102068.16
2023-02-11T07:26:57.094Z,102059.19
2023-02-11T07:29:23.465Z,102058.25
2023-02-11T07:31:58.882Z,102073.00
2023-02-11T07:34:25.664Z,102060.00
2023-02-11T07:36:52.147Z,102060.56
2023-02-11T07:39:20.115Z,102069.50
2023-02-11T07:41:48.995Z,102070.97
2023-02-11T07:44:15.650Z,102077.28
2023-02-11T07:46:45.724Z,102074.66
2023-02-11T07:49:12.552Z,102066.44
2023-02-11T07:51:54.052Z,102069.81
2023-02-11T07:54:20.660Z,102083.22
2023-02-11T07:56:47.396Z,102083.19
2023-02-11T07:59:13.992Z,102081.34
2023-02-11T08:01:40.482Z,102077.81
2023-02-11T08:04:09.506Z,102089.88
2023-02-11T08:07:05.183Z,102080.28
2023-02-11T08:09:34.357Z,102093.31
2023-02-11T08:12:01.175Z,102094.31
2023-02-11T08:14:28.635Z,102102.91
2023-02-11T08:16:55.155Z,102102.13
2023-02-11T08:19:21.717Z,102112.72
2023-02-11T08:21:48.195Z,102118.13
2023-02-11T08:24:14.733Z,102108.28
2023-02-11T08:26:41.303Z,102103.75
2023-02-11T08:29:15.084Z,102103.94
2023-02-11T08:31:42.576Z,102112.72
2023-02-11T08:34:11.095Z,102113.56
2023-02-11T08:36:38.450Z,102121.38
2023-02-11T08:39:18.466Z,102119.88
2023-02-11T08:41:51.020Z,102130.41
2023-02-11T08:44:18.620Z,102135.59
2023-02-11T08:46:45.178Z,102117.03
2023-02-11T08:49:11.666Z,102109.13
2023-02-11T08:51:38.141Z,102100.34
2023-02-11T08:54:05.115Z,102101.03
2023-02-11T08:56:33.209Z,102091.44
2023-02-11T08:58:59.702Z,102092.16
2023-02-11T09:01:27.707Z,102092.94
2023-02-11T09:03:56.256Z,102085.19
2023-02-11T09:06:23.195Z,102080.69
2023-02-11T09:08:50.485Z,102094.88
2023-02-11T09:11:17.897Z,102107.22
2023-02-11T09:13:44.690Z,102112.22
2023-02-11T09:16:19.492Z,102105.47
2023-02-11T09:18:46.045Z,102112.75
2023-02-11T09:21:12.966Z,102124.22
2023-02-11T09:23:41.816Z,102137.91
2023-02-11T09:26:09.657Z,102136.06
2023-02-11T09:28:36.303Z,102116.81
2023-02-11T09:31:10.249Z,102119.38
2023-02-11T09:33:37.535Z,102135.19
2023-02-11T09:36:07.228Z,102129.84
2023-02-11T09:38:33.683Z,102142.03
2023-02-11T09:41:02.721Z,102140.28
2023-02-11T09:43:44.569Z,102139.44
2023-02-11T09:46:15.000Z,102143.84
2023-02-11T09:48:42.994Z,102152.66
2023-02-11T09:51:31.868Z,102150.69
2023-02-11T09:54:02.643Z,102156.78
2023-02-11T09:56:31.016Z,102157.91
2023-02-11T09:58:57.781Z,102162.09
2023-02-11T10:01:39.891Z,102162.19
2023-02-11T10:04:12.488Z,102154.22
2023-02-11T10:06:44.710Z,102162.94
2023-02-11T10:09:24.266Z,102159.03
2023-02-11T10:12:09.457Z,102148.03
2023-02-11T10:14:50.688Z,102151.63
2023-02-11T10:17:35.983Z,102142.56
2023-02-11T10:20:08.589Z,102152.34
2023-02-11T10:23:01.537Z,102150.41
2023-02-11T10:25:33.755Z,102161.69
2023-02-11T10:28:01.387Z,102164.25
2023-02-11T10:30:33.006Z,102168.72
2023-02-11T10:33:18.130Z,102170.63
2023-02-11T10:35:45.712Z,102176.75
2023-02-11T10:38:14.542Z,102164.19
2023-02-11T10:40:47.663Z,102165.19
2023-02-11T10:43:38.818Z,102148.31
2023-02-11T10:47:20.124Z,102148.28
2023-02-11T10:50:03.837Z,102148.19
2023-02-11T10:52:41.588Z,102147.19
2023-02-11T10:59:12.555Z,102126.53
2023-02-11T11:11:38.058Z,102140.31
2023-02-11T11:14:40.407Z,102149.03
2023-02-11T11:17:49.111Z,102158.09
2023-02-11T11:20:33.107Z,102145.63
2023-02-11T11:23:18.557Z,102143.53
2023-02-11T11:25:51.140Z,102132.81
2023-02-11T11:28:39.195Z,102119.72
2023-02-11T11:31:26.850Z,102136.00
2023-02-11T11:33:55.395Z,102129.69
2023-02-11T11:36:25.004Z,102143.81
2023-02-11T11:38:56.750Z,102138.22
2023-02-11T11:41:36.604Z,102129.22
2023-02-11T11:44:09.476Z,102122.09
2023-02-11T11:46:36.890Z,102112.66
2023-02-11T11:49:17.923Z,102119.44
2023-02-11T11:51:53.660Z,102107.81
2023-02-11T11:54:20.707Z,102108.66
2023-02-11T11:57:00.041Z,102110.31
2023-02-11T11:59:27.295Z,102120.75
2023-02-11T12:02:08.516Z,102120.91
2023-02-11T12:05:00.581Z,102121.09
2023-02-11T12:10:44.689Z,102113.41
2023-02-11T12:20:27.101Z,102121.25
2023-02-11T12:23:08.102Z,102117.84
2023-02-11T12:25:41.915Z,102121.00
2023-02-11T12:31:55.599Z,102124.91
2023-02-11T12:34:46.757Z,102135.63
2023-02-11T12:37:28.294Z,102130.16
2023-02-11T12:40:44.101Z,102121.09
2023-02-11T12:43:20.869Z,102127.19
2023-02-11T12:46:02.759Z,102122.38
2023-02-11T12:49:05.941Z,102123.59
2023-02-11T12:51:53.656Z,102128.47
2023-02-11T12:54:55.327Z,102127.09
2023-02-11T12:57:28.227Z,102134.06
2023-02-11T12:59:58.171Z,102125.88
2023-02-11T13:02:28.625Z,102131.06
2023-02-11T13:05:02.297Z,102148.00
2023-02-11T13:07:33.345Z,102141.66
2023-02-11T13:10:19.997Z,102150.75
2023-02-11T13:13:07.110Z,102140.16
2023-02-11T13:15:42.145Z,102145.59
2023-02-11T13:18:53.787Z,102151.75
2023-02-11T13:21:27.051Z,102147.88
2023-02-11T13:24:16.540Z,102146.66
2023-02-11T13:26:52.696Z,102155.00
2023-02-11T13:29:26.363Z,102149.69
2023-02-11T13:31:57.472Z,102160.25
2023-02-11T13:37:17.650Z,102148.47
2023-02-11T13:39:55.616Z,102152.56
2023-02-11T13:42:22.260Z,102170.06
2023-02-11T13:44:48.807Z,102164.88
2023-02-11T13:47:26.330Z,102164.91
2023-02-11T13:49:56.610Z,102167.50
2023-02-11T13:52:34.371Z,102170.75
2023-02-11T13:55:20.096Z,102174.41
2023-02-11T13:58:06.642Z,102186.63
2023-02-11T14:00:33.178Z,102178.72
2023-02-11T14:03:32.448Z,102180.84
2023-02-11T14:06:32.811Z,102182.28
2023-02-11T14:09:17.856Z,102163.78
2023-02-11T14:11:44.480Z,102172.44
2023-02-11T14:14:19.359Z,102176.78
2023-02-11T14:17:07.616Z,102179.63
2023-02-11T14:19:44.337Z,102177.94
2023-02-11T14:23:25.992Z,102176.06
2023-02-11T14:26:03.464Z,102183.97
2023-02-11T14:28:39.258Z,102186.97
2023-02-11T14:31:06.256Z,102196.34
2023-02-11T14:33:41.973Z,102211.59
2023-02-11T14:36:23.149Z,102202.75
2023-02-11T14:39:00.120Z,102194.78
2023-02-11T14:41:30.931Z,102194.88
2023-02-11T14:43:59.695Z,102191.47
2023-02-11T14:46:37.012Z,102190.78
2023-02-11T14:49:05.588Z,102195.13
2023-02-11T14:51:35.040Z,102204.56
2023-02-11T14:54:27.534Z,102200.13
2023-02-11T14:57:09.363Z,102211.50
2023-02-11T15:02:37.755Z,102228.31
2023-02-11T15:05:33.633Z,102234.50
2023-02-11T15:08:20.567Z,102227.59
2023-02-11T15:10:53.186Z,102229.34
2023-02-11T15:13:41.551Z,102240.81
2023-02-11T15:19:53.401Z,102226.03
2023-02-11T15:25:52.927Z,102242.63
2023-02-11T15:28:29.904Z,102246.19
2023-02-11T15:31:07.667Z,102250.50
2023-02-11T15:33:34.578Z,102244.19
2023-02-11T15:36:02.620Z,102267.19
2023-02-11T15:38:30.351Z,102272.63
2023-02-11T15:40:58.821Z,102267.94
2023-02-11T15:43:27.521Z,102276.97
2023-02-11T15:46:01.822Z,102274.38
2023-02-11T15:48:44.574Z,102275.75
2023-02-11T15:51:22.075Z,102275.00
2023-02-11T15:53:57.086Z,102277.75
2023-02-11T16:03:21.612Z,102276.19
2023-02-11T16:05:48.311Z,102287.59
2023-02-11T16:08:26.449Z,102276.97
2023-02-11T16:11:11.329Z,102288.63
2023-02-11T16:14:06.882Z,102288.00
2023-02-11T16:19:57.815Z,102286.81
2023-02-11T16:36:25.690Z,102301.09
2023-02-11T16:38:54.887Z,102299.25
2023-02-11T16:41:39.537Z,102310.63
2023-02-11T16:51:14.158Z,102306.97
2023-02-11T16:53:40.656Z,102311.31
2023-02-11T16:56:10.252Z,102316.72
2023-02-11T16:58:39.136Z,102328.50
2023-02-11T17:01:06.613Z,102330.00
2023-02-11T17:03:40.102Z,102339.88
2023-02-11T17:06:10.534Z,102332.75
2023-02-11T17:08:50.458Z,102344.06
2023-02-11T17:11:24.584Z,102342.53
2023-02-11T17:13:54.315Z,102345.69
2023-02-11T17:16:22.693Z,102359.84
2023-02-11T17:25:16.697Z,102362.81
2023-02-11T17:27:52.934Z,102355.06
2023-02-11T17:30:25.833Z,102372.75
2023-02-11T17:32:58.955Z,102370.50
2023-02-11T17:35:25.915Z,102381.03
2023-02-11T17:38:23.141Z,102379.63
2023-02-11T17:40:59.808Z,102373.31
2023-02-11T17:43:28.705Z,102372.53
2023-02-11T17:46:30.669Z,102371.09
2023-02-11T17:52:29.576Z,102384.28
2023-02-11T17:54:58.654Z,102394.88
2023-02-11T17:57:28.236Z,102394.81
2023-02-11T18:00:00.821Z,102398.88
2023-02-11T18:09:34.388Z,102405.41
2023-02-11T18:12:13.599Z,102414.28
2023-02-11T18:14:46.278Z,102410.66
2023-02-11T18:17:23.012Z,102413.09
2023-02-11T18:19:55.562Z,102420.31
2023-02-11T18:25:08.437Z,102435.19
2023-02-11T18:27:41.910Z,102438.72
2023-02-11T18:30:25.829Z,102435.78
2023-02-11T18:33:00.682Z,102455.47
2023-02-11T18:35:32.588Z,102453.66
2023-02-11T18:38:08.495Z,102459.69
2023-02-11T18:40:39.714Z,102462.72
2023-02-11T18:46:34.232Z,102463.88
2023-02-11T18:49:08.319Z,102427.22
2023-02-11T18:51:40.237Z,102468.31
2023-02-11T18:54:07.711Z,102476.97
2023-02-11T18:56:41.402Z,102470.69
2023-02-11T19:02:05.699Z,102482.06
2023-02-11T19:11:55.002Z,102491.03
2023-02-11T19:14:26.166Z,102497.31
2023-02-11T19:17:40.181Z,102512.25
2023-02-11T19:20:28.974Z,102500.81
2023-02-11T19:23:03.658Z,102516.81
2023-02-11T19:26:07.685Z,102519.16
2023-02-11T20:04:44.610Z,102535.69
2023-02-11T22:09:39.105Z,102692.72
2023-02-11T22:28:57.873Z,102722.94
2023-02-11T22:31:28.840Z,102727.34
2023-02-11T22:34:01.459Z,102726.34
2023-02-11T22:36:29.426Z,102739.75
2023-02-11T22:38:56.157Z,102739.84
2023-02-11T22:41:22.993Z,102745.34
2023-02-11T22:43:49.518Z,102742.50
2023-02-11T22:46:17.714Z,102753.03
2023-02-11T22:48:44.806Z,102762.00
2023-02-11T22:51:14.330Z,102717.31
2023-02-11T22:53:41.183Z,102760.31
2023-02-11T22:56:09.161Z,102765.66
2023-02-11T22:58:36.015Z,102765.59
2023-02-11T23:01:02.951Z,102754.28
2023-02-11T23:03:31.594Z,102762.34
2023-02-11T23:05:59.034Z,102762.19
2023-02-11T23:08:26.149Z,102770.16
2023-02-11T23:10:53.019Z,102783.53
2023-02-11T23:13:19.972Z,102789.72
2023-02-11T23:15:46.736Z,102776.25
2023-02-11T23:18:13.626Z,102792.09
2023-02-11T23:20:41.783Z,102785.91
2023-02-11T23:23:08.466Z,102783.16
2023-02-11T23:25:41.469Z,102787.56
2023-02-11T23:28:08.500Z,102787.66
2023-02-11T23:30:35.027Z,102789.41
2023-02-11T23:33:01.387Z,102793.91
2023-02-11T23:35:27.824Z,102800.03
2023-02-11T23:37:54.259Z,102792.22
2023-02-11T23:40:21.294Z,102793.97
2023-02-11T23:42:49.126Z,102790.50
2023-02-11T23:45:15.707Z,102794.06
2023-02-11T23:47:45.271Z,102797.84
2023-02-11T23:50:12.069Z,102805.72
2023-02-11T23:52:38.641Z,102800.16
2023-02-11T23:55:05.734Z,102793.94
2023-02-11T23:57:33.138Z,102793.97
2023-02-11T23:59:59.792Z,102791.22
