createdAt,value
2019-03-12T00:00:40.487Z,8.85
2019-03-12T00:03:10.045Z,8.45
2019-03-12T00:05:39.747Z,7.83
2019-03-12T00:08:09.371Z,8.38
2019-03-12T00:10:39.064Z,8.45
2019-03-12T00:13:08.784Z,8.33
2019-03-12T00:15:38.487Z,7.75
2019-03-12T00:18:08.200Z,7.78
2019-03-12T00:20:37.899Z,8.00
2019-03-12T00:23:07.708Z,7.30
2019-03-12T00:25:37.354Z,7.65
2019-03-12T00:28:07.050Z,7.80
2019-03-12T00:30:36.674Z,7.80
2019-03-12T00:33:06.398Z,8.08
2019-03-12T00:35:36.064Z,7.08
2019-03-12T00:38:05.783Z,7.40
2019-03-12T00:40:35.486Z,7.10
2019-03-12T00:43:05.119Z,6.87
2019-03-12T00:45:34.737Z,6.80
2019-03-12T00:48:04.286Z,6.80
2019-03-12T00:50:34.028Z,6.83
2019-03-12T00:53:03.758Z,6.58
2019-03-12T00:55:33.453Z,6.80
2019-03-12T00:58:03.157Z,6.85
2019-03-12T01:00:32.880Z,6.78
2019-03-12T01:03:02.571Z,6.22
2019-03-12T01:05:32.255Z,6.58
2019-03-12T01:08:01.897Z,6.12
2019-03-12T01:10:31.524Z,5.97
2019-03-12T01:13:01.216Z,6.25
2019-03-12T01:15:30.760Z,6.45
2019-03-12T01:18:00.542Z,5.70
2019-03-12T01:20:30.248Z,5.85
2019-03-12T01:22:59.973Z,5.45
2019-03-12T01:25:29.672Z,5.30
2019-03-12T01:27:59.299Z,5.33
2019-03-12T01:30:28.992Z,5.58
2019-03-12T01:32:58.607Z,5.47
2019-03-12T01:35:28.315Z,5.67
2019-03-12T01:37:57.933Z,5.28
2019-03-12T01:40:27.632Z,5.35
2019-03-12T01:42:57.342Z,5.15
2019-03-12T01:45:27.062Z,5.15
2019-03-12T01:47:56.772Z,5.40
2019-03-12T01:50:26.380Z,5.05
2019-03-12T01:52:56.079Z,5.20
2019-03-12T01:55:25.713Z,4.83
2019-03-12T01:57:55.407Z,4.78
2019-03-12T02:00:25.022Z,5.00
2019-03-12T02:02:54.733Z,4.97
2019-03-12T02:05:24.504Z,5.00
2019-03-12T02:07:54.145Z,4.50
2019-03-12T02:13:11.182Z,4.85
2019-03-12T02:15:40.786Z,4.55
2019-03-12T02:18:10.507Z,4.95
2019-03-12T02:20:40.132Z,4.20
2019-03-12T02:23:09.816Z,4.55
2019-03-12T02:25:39.531Z,4.60
2019-03-12T02:28:09.231Z,4.53
2019-03-12T02:30:38.990Z,4.50
2019-03-12T02:33:08.602Z,4.22
2019-03-12T02:35:38.273Z,4.53
2019-03-12T02:38:07.889Z,4.20
2019-03-12T02:40:37.598Z,4.30
2019-03-12T02:43:07.219Z,4.08
2019-03-12T02:45:36.912Z,4.58
2019-03-12T02:48:06.626Z,4.35
2019-03-12T02:50:36.338Z,3.92
2019-03-12T02:53:06.161Z,4.05
2019-03-12T02:55:35.849Z,3.80
2019-03-12T02:58:05.567Z,4.05
2019-03-12T03:00:35.209Z,4.20
2019-03-12T03:03:04.883Z,3.47
2019-03-12T03:05:37.815Z,3.77
2019-03-12T03:08:09.457Z,3.47
2019-03-12T03:10:39.056Z,3.45
2019-03-12T03:13:08.740Z,3.58
2019-03-12T03:15:42.967Z,3.87
2019-03-12T03:18:12.675Z,3.60
2019-03-12T03:20:42.317Z,3.85
2019-03-12T03:23:12.004Z,3.10
2019-03-12T03:25:41.617Z,3.60
2019-03-12T03:28:11.321Z,3.50
2019-03-12T03:30:41.016Z,3.40
2019-03-12T03:33:10.913Z,3.50
2019-03-12T03:35:40.568Z,3.12
2019-03-12T03:38:11.446Z,3.55
2019-03-12T03:40:41.095Z,3.62
2019-03-12T03:43:10.825Z,3.05
2019-03-12T03:45:40.515Z,3.40
2019-03-12T03:48:10.166Z,3.17
2019-03-12T03:50:39.806Z,2.80
2019-03-12T03:53:09.563Z,2.70
2019-03-12T03:55:39.175Z,2.87
2019-03-12T03:58:08.875Z,2.98
2019-03-12T04:00:38.650Z,2.85
2019-03-12T04:03:08.388Z,2.70
2019-03-12T04:05:38.065Z,2.92
2019-03-12T04:08:07.700Z,2.60
2019-03-12T04:10:37.333Z,2.85
2019-03-12T04:13:07.145Z,2.40
2019-03-12T04:15:36.764Z,2.40
2019-03-12T04:18:06.509Z,2.80
2019-03-12T04:20:36.163Z,2.52
2019-03-12T04:23:05.797Z,2.20
2019-03-12T04:25:35.484Z,2.30
2019-03-12T04:28:05.113Z,2.30
2019-03-12T04:30:34.805Z,2.22
2019-03-12T04:33:04.417Z,2.10
2019-03-12T04:35:34.124Z,2.15
2019-03-12T04:38:03.849Z,2.22
2019-03-12T04:40:33.536Z,2.12
2019-03-12T04:43:03.257Z,1.95
2019-03-12T04:45:32.881Z,2.20
2019-03-12T04:48:02.577Z,2.10
2019-03-12T04:50:32.190Z,2.40
2019-03-12T04:53:01.894Z,2.10
2019-03-12T04:55:30.398Z,2.00
2019-03-12T04:58:00.086Z,1.87
2019-03-12T05:00:29.698Z,2.05
2019-03-12T05:02:59.515Z,2.12
2019-03-12T05:05:29.137Z,1.90
2019-03-12T05:08:02.376Z,1.60
2019-03-12T05:10:31.941Z,1.72
2019-03-12T05:13:01.976Z,1.75
2019-03-12T05:15:31.577Z,1.75
2019-03-12T05:18:01.256Z,2.05
2019-03-12T05:20:30.886Z,2.00
2019-03-12T05:23:00.584Z,1.60
2019-03-12T05:25:30.275Z,1.77
2019-03-12T05:27:59.973Z,2.00
2019-03-12T05:30:29.913Z,2.02
2019-03-12T05:32:59.619Z,2.40
2019-03-12T05:35:29.332Z,1.32
2019-03-12T05:37:58.973Z,1.10
2019-03-12T05:40:28.656Z,1.52
2019-03-12T05:42:58.277Z,1.62
2019-03-12T05:45:27.983Z,1.75
2019-03-12T05:47:57.598Z,2.67
2019-03-12T05:50:27.303Z,1.80
2019-03-12T05:53:14.408Z,1.62
2019-03-12T05:55:44.227Z,1.70
2019-03-12T05:58:13.852Z,1.60
2019-03-12T06:00:43.544Z,1.65
2019-03-12T06:03:14.819Z,1.70
2019-03-12T06:05:44.503Z,1.70
2019-03-12T06:08:14.240Z,1.82
2019-03-12T06:10:43.985Z,1.50
2019-03-12T06:13:13.628Z,1.30
2019-03-12T06:15:43.449Z,2.33
2019-03-12T06:18:13.155Z,1.50
2019-03-12T06:20:42.866Z,1.60
2019-03-12T06:23:15.159Z,1.57
2019-03-12T06:25:44.127Z,1.35
2019-03-12T06:28:13.777Z,1.42
2019-03-12T06:30:54.501Z,1.90
2019-03-12T06:33:27.430Z,1.50
2019-03-12T06:36:15.966Z,2.37
2019-03-12T06:38:52.655Z,1.65
2019-03-12T06:41:44.110Z,1.95
2019-03-12T06:44:22.349Z,2.05
2019-03-12T06:47:01.417Z,1.50
2019-03-12T06:49:49.869Z,1.35
2019-03-12T06:52:37.701Z,1.52
2019-03-12T06:55:23.350Z,1.45
2019-03-12T06:58:31.243Z,1.80
2019-03-12T07:01:34.788Z,2.00
2019-03-12T07:04:29.202Z,1.65
2019-03-12T07:07:12.850Z,1.70
2019-03-12T07:10:00.419Z,1.55
2019-03-12T07:12:55.080Z,1.45
2019-03-12T07:15:31.311Z,1.40
2019-03-12T07:18:05.839Z,1.62
2019-03-12T07:21:01.973Z,1.92
2019-03-12T07:23:47.044Z,1.42
2019-03-12T07:26:30.625Z,1.82
2019-03-12T07:29:19.128Z,1.75
2019-03-12T07:31:54.832Z,1.50
2019-03-12T07:34:37.034Z,1.65
2019-03-12T07:37:23.016Z,1.72
2019-03-12T07:40:20.102Z,1.80
2019-03-12T07:43:26.688Z,1.92
2019-03-12T07:46:21.274Z,1.67
2019-03-12T07:49:15.514Z,2.12
2019-03-12T07:51:55.195Z,1.70
2019-03-12T07:54:33.141Z,2.08
2019-03-12T07:57:20.621Z,1.90
2019-03-12T08:00:10.101Z,2.00
2019-03-12T08:02:54.704Z,2.30
2019-03-12T08:05:48.776Z,2.30
2019-03-12T08:08:40.472Z,2.10
2019-03-12T08:11:23.631Z,2.70
2019-03-12T08:14:10.719Z,2.60
2019-03-12T08:16:57.972Z,2.45
2019-03-12T08:19:45.201Z,1.87
2019-03-12T08:22:46.680Z,2.55
2019-03-12T08:25:30.876Z,3.00
2019-03-12T08:28:08.597Z,3.17
2019-03-12T08:31:03.009Z,2.75
2019-03-12T08:33:51.166Z,3.20
2019-03-12T08:36:38.399Z,3.55
2019-03-12T08:39:13.662Z,3.60
2019-03-12T08:41:52.220Z,4.03
2019-03-12T08:44:41.486Z,3.85
2019-03-12T08:47:29.407Z,4.17
2019-03-12T08:50:20.891Z,4.60
2019-03-12T08:53:05.815Z,4.50
2019-03-12T08:56:06.316Z,4.58
2019-03-12T08:59:09.802Z,4.45
2019-03-12T09:01:56.678Z,4.20
2019-03-12T09:04:48.139Z,4.70
2019-03-12T09:07:35.216Z,4.65
2019-03-12T09:10:39.071Z,4.65
2019-03-12T09:13:26.239Z,4.62
2019-03-12T09:16:17.463Z,5.25
2019-03-12T09:19:04.595Z,4.90
2019-03-12T09:21:59.088Z,5.12
2019-03-12T09:24:50.400Z,4.30
2019-03-12T09:27:37.586Z,4.28
2019-03-12T09:30:24.619Z,5.03
2019-03-12T09:33:19.199Z,4.42
2019-03-12T09:36:17.282Z,5.15
2019-03-12T09:39:08.807Z,4.90
2019-03-12T09:42:00.000Z,5.00
2019-03-12T09:45:03.603Z,5.28
2019-03-12T09:47:57.984Z,4.95
2019-03-12T09:50:35.422Z,6.17
2019-03-12T09:53:26.626Z,6.20
2019-03-12T09:56:21.145Z,6.05
2019-03-12T09:58:56.350Z,6.83
2019-03-12T10:01:36.722Z,6.50
2019-03-12T10:04:18.796Z,6.72
2019-03-12T10:06:58.455Z,7.35
2019-03-12T10:09:52.745Z,6.85
2019-03-12T10:12:30.851Z,6.95
2019-03-12T10:15:34.401Z,7.17
2019-03-12T10:18:28.572Z,7.55
2019-03-12T10:21:14.784Z,6.83
2019-03-12T10:24:06.448Z,6.72
2019-03-12T10:27:03.973Z,6.78
2019-03-12T10:29:55.978Z,7.35
2019-03-12T10:32:40.466Z,6.90
2019-03-12T10:35:47.274Z,7.17
2019-03-12T10:39:06.459Z,6.05
2019-03-12T10:41:46.697Z,7.00
2019-03-12T10:44:24.856Z,6.30
2019-03-12T10:47:05.966Z,7.10
2019-03-12T10:49:37.667Z,7.05
2019-03-12T10:52:07.067Z,6.08
2019-03-12T10:54:36.981Z,6.42
2019-03-12T10:57:06.645Z,6.60
2019-03-12T10:59:36.392Z,6.78
2019-03-12T11:02:06.147Z,5.75
2019-03-12T11:04:35.819Z,6.50
2019-03-12T11:07:15.836Z,6.50
2019-03-12T11:09:36.977Z,6.45
2019-03-12T11:12:06.617Z,6.55
2019-03-12T11:14:36.293Z,6.37
2019-03-12T11:17:05.999Z,5.87
2019-03-12T11:19:35.641Z,5.92
2019-03-12T11:22:05.322Z,6.42
2019-03-12T11:24:34.958Z,5.80
2019-03-12T11:27:04.642Z,5.83
2019-03-12T11:29:34.281Z,5.60
2019-03-12T11:32:04.048Z,6.17
2019-03-12T11:34:33.755Z,5.47
2019-03-12T11:37:03.490Z,5.83
2019-03-12T11:39:33.196Z,5.58
2019-03-12T11:42:02.827Z,5.35
2019-03-12T11:44:32.558Z,5.50
2019-03-12T11:47:02.202Z,6.45
2019-03-12T11:49:31.941Z,5.50
2019-03-12T11:52:01.578Z,5.62
2019-03-12T11:54:31.258Z,5.28
2019-03-12T11:57:00.893Z,5.50
2019-03-12T11:59:30.610Z,4.97
2019-03-12T12:02:00.323Z,5.05
2019-03-12T12:04:29.994Z,5.47
2019-03-12T12:06:59.784Z,5.28
2019-03-12T12:09:29.516Z,4.97
2019-03-12T12:11:59.232Z,5.05
2019-03-12T12:14:28.862Z,5.35
2019-03-12T12:16:58.560Z,4.83
2019-03-12T12:19:28.177Z,4.78
2019-03-12T12:21:57.979Z,4.85
2019-03-12T12:24:27.597Z,4.70
2019-03-12T12:26:57.345Z,4.47
2019-03-12T12:29:27.224Z,4.67
2019-03-12T12:31:56.914Z,4.92
2019-03-12T12:34:26.652Z,5.28
2019-03-12T12:36:56.360Z,4.37
2019-03-12T12:39:26.074Z,4.47
2019-03-12T12:41:55.755Z,4.30
2019-03-12T12:44:25.492Z,4.67
2019-03-12T12:46:55.094Z,4.10
2019-03-12T12:49:24.809Z,4.28
2019-03-12T12:51:54.416Z,4.30
2019-03-12T12:54:24.119Z,4.30
2019-03-12T12:56:53.749Z,3.90
2019-03-12T12:59:23.427Z,4.20
2019-03-12T13:01:53.143Z,3.85
2019-03-12T13:04:22.781Z,4.15
2019-03-12T13:06:52.460Z,4.17
2019-03-12T13:09:22.091Z,4.00
2019-03-12T13:11:51.874Z,3.77
2019-03-12T13:14:21.546Z,4.70
2019-03-12T13:16:51.197Z,3.95
2019-03-12T13:19:20.841Z,3.87
2019-03-12T13:21:50.530Z,4.03
2019-03-12T13:24:20.479Z,4.00
2019-03-12T13:26:50.148Z,3.87
2019-03-12T13:29:19.867Z,3.80
2019-03-12T13:31:49.561Z,4.10
2019-03-12T13:34:19.011Z,3.80
2019-03-12T13:36:48.627Z,4.25
2019-03-12T13:39:18.378Z,4.10
2019-03-12T13:41:48.120Z,3.62
2019-03-12T13:44:17.896Z,3.47
2019-03-12T13:46:47.643Z,2.92
2019-03-12T13:49:17.338Z,3.42
2019-03-12T13:51:47.055Z,3.42
2019-03-12T13:54:16.684Z,3.67
2019-03-12T13:56:46.574Z,3.25
2019-03-12T13:59:16.269Z,3.50
2019-03-12T14:01:45.992Z,2.98
2019-03-12T14:04:15.627Z,3.10
2019-03-12T14:06:45.329Z,3.95
2019-03-12T14:09:14.961Z,3.22
2019-03-12T14:11:44.639Z,3.17
2019-03-12T14:14:14.398Z,3.20
2019-03-12T14:16:44.284Z,2.90
2019-03-12T14:19:13.975Z,2.98
2019-03-12T14:21:44.779Z,3.52
2019-03-12T14:24:14.421Z,3.12
2019-03-12T14:26:44.063Z,3.00
2019-03-12T14:29:13.783Z,3.00
2019-03-12T14:31:43.453Z,2.67
2019-03-12T14:34:13.092Z,3.17
2019-03-12T14:36:42.766Z,3.02
2019-03-12T14:39:12.397Z,3.70
2019-03-12T14:41:42.089Z,3.30
2019-03-12T14:44:11.721Z,3.30
2019-03-12T14:46:41.400Z,3.45
2019-03-12T14:49:11.128Z,4.03
2019-03-12T14:51:57.315Z,3.80
2019-03-12T14:54:27.038Z,3.42
2019-03-12T14:56:56.659Z,3.75
2019-03-12T14:59:26.347Z,3.30
2019-03-12T15:01:56.056Z,3.37
2019-03-12T15:04:25.706Z,5.28
2019-03-12T15:06:55.494Z,3.50
2019-03-12T15:09:25.251Z,3.50
2019-03-12T15:11:54.901Z,3.15
2019-03-12T15:14:24.532Z,3.45
2019-03-12T15:16:54.214Z,3.12
2019-03-12T15:19:23.864Z,2.83
2019-03-12T15:21:53.540Z,3.10
2019-03-12T15:24:23.309Z,2.98
2019-03-12T15:26:52.956Z,3.17
2019-03-12T15:29:22.670Z,3.00
2019-03-12T15:32:03.357Z,2.60
2019-03-12T15:34:23.790Z,3.05
2019-03-12T15:36:53.567Z,3.20
2019-03-12T15:39:23.257Z,2.90
2019-03-12T15:41:52.904Z,2.90
2019-03-12T15:44:22.780Z,3.08
2019-03-12T15:46:52.415Z,3.22
2019-03-12T15:49:22.107Z,2.58
2019-03-12T15:51:51.745Z,2.77
2019-03-12T15:54:21.515Z,2.45
2019-03-12T15:56:51.162Z,2.75
2019-03-12T15:59:20.956Z,2.72
2019-03-12T16:01:50.567Z,2.50
2019-03-12T16:04:20.309Z,2.30
2019-03-12T16:07:00.786Z,2.98
2019-03-12T16:09:21.425Z,2.27
2019-03-12T16:11:51.144Z,2.30
2019-03-12T16:14:20.845Z,2.65
2019-03-12T16:16:50.569Z,2.22
2019-03-12T16:19:20.181Z,3.20
2019-03-12T16:21:49.890Z,3.17
2019-03-12T16:24:19.516Z,2.80
2019-03-12T16:26:49.202Z,3.25
2019-03-12T16:29:18.812Z,2.80
2019-03-12T16:31:48.524Z,3.33
2019-03-12T16:34:18.226Z,2.83
2019-03-12T16:36:47.954Z,2.47
2019-03-12T16:39:17.656Z,2.80
2019-03-12T16:41:47.283Z,2.75
2019-03-12T16:44:16.962Z,3.17
2019-03-12T16:46:46.608Z,2.80
2019-03-12T16:49:16.291Z,2.60
2019-03-12T16:51:45.919Z,2.70
2019-03-12T16:54:15.614Z,2.52
2019-03-12T16:56:45.846Z,2.72
2019-03-12T16:59:15.653Z,2.55
2019-03-12T17:01:45.268Z,2.52
2019-03-12T17:04:14.976Z,2.60
2019-03-12T17:06:45.703Z,2.67
2019-03-12T17:09:15.333Z,2.37
2019-03-12T17:11:45.016Z,2.85
2019-03-12T17:14:14.656Z,2.58
2019-03-12T17:16:44.227Z,2.77
2019-03-12T17:19:13.984Z,2.80
2019-03-12T17:21:43.761Z,2.60
2019-03-12T17:24:13.477Z,2.67
2019-03-12T17:26:43.178Z,2.52
2019-03-12T17:29:12.957Z,2.80
2019-03-12T17:31:42.514Z,2.92
2019-03-12T17:34:12.133Z,3.05
2019-03-12T17:36:42.721Z,2.60
2019-03-12T17:39:12.327Z,2.92
2019-03-12T17:41:42.065Z,3.98
2019-03-12T17:44:11.733Z,3.90
2019-03-12T17:46:41.219Z,3.40
2019-03-12T17:49:12.805Z,3.58
2019-03-12T17:51:42.652Z,3.40
2019-03-12T17:54:12.273Z,3.30
2019-03-12T17:56:41.988Z,3.50
2019-03-12T17:59:11.684Z,3.17
2019-03-12T18:01:41.433Z,3.22
2019-03-12T18:04:11.091Z,3.40
2019-03-12T18:06:40.731Z,3.80
2019-03-12T18:09:10.521Z,3.00
2019-03-12T18:11:40.164Z,3.33
2019-03-12T18:14:09.842Z,2.52
2019-03-12T18:16:41.290Z,3.25
2019-03-12T18:19:10.874Z,3.05
2019-03-12T18:21:41.650Z,3.40
2019-03-12T18:24:11.272Z,3.08
2019-03-12T18:26:41.073Z,3.20
2019-03-12T18:29:10.872Z,3.27
2019-03-12T18:31:40.577Z,2.80
2019-03-12T18:34:10.349Z,3.20
2019-03-12T18:36:40.117Z,3.12
2019-03-12T18:39:09.963Z,3.17
2019-03-12T18:41:39.640Z,3.05
2019-03-12T18:44:09.427Z,3.15
2019-03-12T18:46:39.161Z,2.60
2019-03-12T18:49:09.237Z,3.17
2019-03-12T18:51:38.889Z,2.92
2019-03-12T18:54:08.511Z,2.90
2019-03-12T18:56:38.357Z,3.05
2019-03-12T18:59:08.026Z,3.15
2019-03-12T19:01:37.657Z,2.95
2019-03-12T19:04:07.259Z,3.33
2019-03-12T19:06:36.869Z,3.22
2019-03-12T19:09:07.298Z,3.10
2019-03-12T19:11:37.559Z,2.70
2019-03-12T19:14:07.408Z,2.70
2019-03-12T19:16:37.109Z,3.20
2019-03-12T19:19:06.847Z,2.65
2019-03-12T19:21:36.551Z,2.92
2019-03-12T19:24:06.183Z,2.87
2019-03-12T19:26:35.852Z,3.02
2019-03-12T19:29:05.599Z,2.62
2019-03-12T19:31:52.065Z,2.25
2019-03-12T19:34:32.580Z,2.98
2019-03-12T19:37:02.239Z,2.67
2019-03-12T19:39:31.965Z,2.92
2019-03-12T19:42:01.454Z,2.65
2019-03-12T19:44:31.182Z,2.65
2019-03-12T19:47:00.804Z,3.12
2019-03-12T19:49:30.499Z,2.70
2019-03-12T19:52:00.212Z,2.70
2019-03-12T19:54:29.833Z,2.95
2019-03-12T19:56:59.527Z,3.05
2019-03-12T19:59:29.131Z,3.17
2019-03-12T20:01:58.948Z,3.25
2019-03-12T20:04:28.576Z,2.90
2019-03-12T20:06:58.263Z,3.15
2019-03-12T20:09:52.465Z,3.08
2019-03-12T20:13:15.721Z,3.30
2019-03-12T20:16:37.661Z,3.17
2019-03-12T20:19:54.124Z,3.20
2019-03-12T20:22:59.640Z,3.10
2019-03-12T20:25:57.183Z,3.30
2019-03-12T20:29:16.451Z,2.77
2019-03-12T20:32:24.020Z,2.72
2019-03-12T20:35:36.570Z,2.85
2019-03-12T20:38:38.216Z,3.30
2019-03-12T20:41:43.785Z,2.47
2019-03-12T20:44:52.846Z,2.95
2019-03-12T20:48:00.048Z,3.40
2019-03-12T20:51:01.960Z,3.08
2019-03-12T20:54:14.282Z,3.08
2019-03-12T20:57:30.683Z,3.67
2019-03-12T21:00:43.289Z,3.27
2019-03-12T21:03:38.305Z,3.25
2019-03-12T21:06:43.847Z,3.42
2019-03-12T21:10:05.383Z,3.45
2019-03-12T21:13:20.355Z,4.05
2019-03-12T21:16:26.723Z,3.58
2019-03-12T21:19:51.981Z,3.50
2019-03-12T21:22:58.767Z,3.65
2019-03-12T21:26:18.589Z,3.10
2019-03-12T21:29:41.047Z,3.52
2019-03-12T21:32:11.016Z,3.83
2019-03-12T21:34:40.672Z,3.55
2019-03-12T21:37:10.394Z,3.47
2019-03-12T21:39:40.015Z,3.00
2019-03-12T21:42:09.722Z,3.37
2019-03-12T21:44:39.343Z,3.70
2019-03-12T21:47:09.136Z,3.47
2019-03-12T21:49:38.762Z,3.00
2019-03-12T21:52:08.691Z,3.77
2019-03-12T21:54:38.822Z,3.37
2019-03-12T21:57:08.628Z,3.72
2019-03-12T21:59:38.356Z,3.25
2019-03-12T22:02:08.063Z,3.77
2019-03-12T22:04:37.811Z,3.25
2019-03-12T22:07:07.487Z,3.33
2019-03-12T22:09:37.025Z,3.45
2019-03-12T22:12:06.810Z,3.15
2019-03-12T22:14:36.435Z,3.67
2019-03-12T22:17:06.126Z,3.80
2019-03-12T22:19:35.764Z,3.42
2019-03-12T22:22:15.578Z,3.67
2019-03-12T22:24:45.296Z,3.72
2019-03-12T22:27:14.940Z,4.00
2019-03-12T22:29:44.726Z,3.52
2019-03-12T22:32:14.423Z,4.00
2019-03-12T22:34:44.144Z,3.87
2019-03-12T22:37:13.851Z,3.90
2019-03-12T22:39:43.490Z,4.85
2019-03-12T22:42:13.103Z,4.25
2019-03-12T22:44:42.698Z,4.80
2019-03-12T22:47:12.390Z,3.98
2019-03-12T22:49:42.025Z,4.17
2019-03-12T22:52:11.701Z,3.83
2019-03-12T22:54:41.425Z,3.90
2019-03-12T22:57:11.047Z,3.90
2019-03-12T22:59:40.775Z,4.50
2019-03-12T23:02:10.471Z,4.05
2019-03-12T23:04:40.159Z,4.58
2019-03-12T23:07:09.798Z,4.40
2019-03-12T23:09:39.480Z,3.80
2019-03-12T23:12:09.117Z,3.80
2019-03-12T23:14:38.714Z,4.03
2019-03-12T23:17:08.411Z,3.80
2019-03-12T23:19:38.053Z,3.65
2019-03-12T23:22:07.774Z,3.87
2019-03-12T23:24:37.446Z,3.98
2019-03-12T23:27:07.149Z,3.80
2019-03-12T23:29:36.782Z,3.70
2019-03-12T23:32:06.465Z,3.55
2019-03-12T23:34:36.184Z,4.00
2019-03-12T23:37:05.696Z,4.10
2019-03-12T23:39:35.398Z,3.65
2019-03-12T23:42:05.040Z,3.77
2019-03-12T23:44:34.727Z,4.00
2019-03-12T23:47:04.343Z,3.67
2019-03-12T23:49:33.960Z,3.75
2019-03-12T23:52:03.664Z,3.30
2019-03-12T23:54:33.381Z,3.98
2019-03-12T23:57:03.109Z,3.65
2019-03-12T23:59:32.760Z,3.42
