createdAt,value
2019-04-05T00:01:59.434Z,96268.63
2019-04-05T00:04:28.317Z,96266.85
2019-04-05T00:06:57.393Z,96261.07
2019-04-05T00:09:26.455Z,96258.58
2019-04-05T00:11:55.631Z,96259.14
2019-04-05T00:14:26.542Z,96252.30
2019-04-05T00:16:55.521Z,96266.29
2019-04-05T00:19:30.194Z,96267.16
2019-04-05T00:22:00.903Z,96278.53
2019-04-05T00:24:31.925Z,96278.77
2019-04-05T00:27:00.481Z,96283.06
2019-04-05T00:29:29.412Z,96288.98
2019-04-05T00:31:58.362Z,96285.58
2019-04-05T00:34:27.388Z,96293.64
2019-04-05T00:36:56.211Z,96292.58
2019-04-05T00:39:25.061Z,96298.28
2019-04-05T00:41:53.929Z,96308.23
2019-04-05T00:44:22.829Z,96304.19
2019-04-05T00:46:51.739Z,96310.61
2019-04-05T00:49:20.777Z,96311.82
2019-04-05T00:51:49.695Z,96310.99
2019-04-05T00:54:18.540Z,96313.71
2019-04-05T00:56:47.426Z,96312.16
2019-04-05T00:59:16.232Z,96319.76
2019-04-05T01:01:45.201Z,96313.71
2019-04-05T01:04:14.083Z,96314.07
2019-04-05T01:06:44.220Z,96306.02
2019-04-05T01:09:13.246Z,96303.77
2019-04-05T01:11:42.237Z,96310.88
2019-04-05T01:14:11.199Z,96315.75
2019-04-05T01:16:42.604Z,96317.38
2019-04-05T01:19:11.525Z,96323.78
2019-04-05T01:21:40.923Z,96321.08
2019-04-05T01:24:12.596Z,96322.02
2019-04-05T01:26:42.393Z,96322.97
2019-04-05T01:29:12.631Z,96325.58
2019-04-05T01:31:41.514Z,96327.36
2019-04-05T01:34:10.432Z,96320.63
2019-04-05T01:36:39.373Z,96320.36
2019-04-05T01:39:08.394Z,96323.09
2019-04-05T01:41:37.632Z,96317.04
2019-04-05T01:44:06.670Z,96316.00
2019-04-05T01:46:40.582Z,96319.66
2019-04-05T01:49:10.798Z,96322.41
2019-04-05T01:51:39.707Z,96330.70
2019-04-05T01:54:08.777Z,96335.31
2019-04-05T01:56:37.658Z,96343.59
2019-04-05T01:59:06.614Z,96339.83
2019-04-05T02:01:35.540Z,96335.69
2019-04-05T02:04:04.461Z,96335.12
2019-04-05T02:06:33.566Z,96333.45
2019-04-05T02:09:02.523Z,96323.62
2019-04-05T02:11:32.614Z,96329.89
2019-04-05T02:14:01.577Z,96336.41
2019-04-05T02:16:30.465Z,96340.94
2019-04-05T02:18:59.418Z,96336.08
2019-04-05T02:21:28.225Z,96330.73
2019-04-05T02:23:57.219Z,96328.97
2019-04-05T02:26:26.233Z,96322.81
2019-04-05T02:28:55.063Z,96330.85
2019-04-05T02:31:23.987Z,96327.56
2019-04-05T02:33:55.774Z,96329.80
2019-04-05T02:36:24.732Z,96326.84
2019-04-05T02:38:53.569Z,96335.37
2019-04-05T02:41:24.152Z,96340.91
2019-04-05T02:43:54.715Z,96338.67
2019-04-05T02:46:24.845Z,96343.41
2019-04-05T02:48:54.348Z,96341.42
2019-04-05T02:51:24.046Z,96348.98
2019-04-05T02:53:53.362Z,96343.88
2019-04-05T02:56:23.025Z,96347.32
2019-04-05T02:58:51.910Z,96359.77
2019-04-05T03:01:22.680Z,96358.46
2019-04-05T03:03:51.614Z,96363.20
2019-04-05T03:06:20.471Z,96363.89
2019-04-05T03:08:49.657Z,96366.03
2019-04-05T03:11:20.555Z,96363.20
2019-04-05T03:13:52.907Z,96370.19
2019-04-05T03:16:39.422Z,96362.95
2019-04-05T03:19:17.466Z,96369.36
2019-04-05T03:21:51.879Z,96364.15
2019-04-05T03:24:23.511Z,96362.02
2019-04-05T03:26:59.268Z,96367.44
2019-04-05T03:29:28.160Z,96366.14
2019-04-05T03:31:57.157Z,96366.64
2019-04-05T03:34:25.973Z,96370.66
2019-04-05T03:36:54.984Z,96372.44
2019-04-05T03:39:24.245Z,96381.55
2019-04-05T03:41:53.976Z,96374.45
2019-04-05T03:44:23.481Z,96371.85
2019-04-05T03:46:57.062Z,96372.54
2019-04-05T03:49:23.449Z,96374.31
2019-04-05T03:51:52.606Z,96372.44
2019-04-05T03:54:21.601Z,96370.55
2019-04-05T03:56:52.518Z,96377.53
2019-04-05T03:59:21.547Z,96373.73
2019-04-05T04:01:50.441Z,96380.00
2019-04-05T04:04:21.706Z,96371.85
2019-04-05T04:06:50.621Z,96370.41
2019-04-05T04:09:19.614Z,96372.44
2019-04-05T04:11:48.782Z,96374.09
2019-04-05T04:14:18.890Z,96380.00
2019-04-05T04:16:47.869Z,96382.96
2019-04-05T04:19:16.841Z,96383.44
2019-04-05T04:22:26.961Z,96378.95
2019-04-05T04:24:55.966Z,96380.97
2019-04-05T04:27:24.914Z,96383.33
2019-04-05T04:29:53.887Z,96383.69
2019-04-05T04:32:22.939Z,96387.34
2019-04-05T04:34:51.939Z,96389.95
2019-04-05T04:37:23.798Z,96385.93
2019-04-05T04:39:53.153Z,96381.55
2019-04-05T04:42:22.582Z,96385.82
2019-04-05T04:44:51.837Z,96386.98
2019-04-05T04:47:26.740Z,96385.93
2019-04-05T04:49:51.705Z,96394.33
2019-04-05T04:52:20.622Z,96391.72
2019-04-05T04:54:49.656Z,96397.40
2019-04-05T04:57:18.764Z,96392.80
2019-04-05T04:59:47.912Z,96387.34
2019-04-05T05:02:16.851Z,96386.87
2019-04-05T05:04:50.840Z,96396.94
2019-04-05T05:07:21.070Z,96392.33
2019-04-05T05:09:51.634Z,96398.38
2019-04-05T05:12:28.952Z,96395.30
2019-04-05T05:14:56.072Z,96399.42
2019-04-05T05:17:37.923Z,96398.13
2019-04-05T05:19:57.838Z,96394.00
2019-04-05T05:22:26.719Z,96403.80
2019-04-05T05:24:55.886Z,96404.05
2019-04-05T05:27:24.944Z,96400.73
2019-04-05T05:29:54.074Z,96403.48
2019-04-05T05:32:22.959Z,96406.88
2019-04-05T05:35:01.465Z,96418.64
2019-04-05T05:37:22.523Z,96415.56
2019-04-05T05:39:51.539Z,96409.73
2019-04-05T05:42:20.528Z,96406.44
2019-04-05T05:44:49.470Z,96405.36
2019-04-05T05:47:18.311Z,96409.27
2019-04-05T05:49:47.235Z,96415.56
2019-04-05T05:52:16.718Z,96409.98
2019-04-05T05:54:45.629Z,96408.43
2019-04-05T05:57:14.544Z,96410.23
2019-04-05T05:59:43.400Z,96414.83
2019-04-05T06:02:12.209Z,96420.77
2019-04-05T06:04:41.064Z,96423.84
2019-04-05T06:07:09.911Z,96426.81
2019-04-05T06:09:38.873Z,96422.43
2019-04-05T06:12:07.816Z,96428.34
2019-04-05T06:14:36.787Z,96421.36
2019-04-05T06:17:05.699Z,96420.16
2019-04-05T06:19:34.699Z,96421.96
2019-04-05T06:22:04.688Z,96414.47
2019-04-05T06:24:35.540Z,96410.55
2019-04-05T06:27:04.485Z,96411.63
2019-04-05T06:29:33.461Z,96413.41
2019-04-05T06:32:03.419Z,96408.55
2019-04-05T06:34:33.467Z,96408.91
2019-04-05T06:37:02.434Z,96414.48
2019-04-05T06:39:31.425Z,96419.91
2019-04-05T06:42:00.186Z,96421.69
2019-04-05T06:44:30.002Z,96414.70
2019-04-05T06:46:58.955Z,96411.63
2019-04-05T06:49:27.798Z,96414.00
2019-04-05T06:51:58.223Z,96414.93
2019-04-05T06:54:26.919Z,96413.73
2019-04-05T06:56:56.809Z,96414.81
2019-04-05T06:59:25.758Z,96412.47
2019-04-05T07:01:54.763Z,96410.31
2019-04-05T07:04:23.600Z,96416.23
2019-04-05T07:06:53.473Z,96415.77
2019-04-05T07:09:22.289Z,96409.60
2019-04-05T07:11:56.299Z,96416.83
2019-04-05T07:14:28.079Z,96416.59
2019-04-05T07:16:57.134Z,96425.59
2019-04-05T07:19:26.085Z,96417.52
2019-04-05T07:21:55.871Z,96413.96
2019-04-05T07:24:24.857Z,96424.08
2019-04-05T07:26:53.799Z,96418.97
2019-04-05T07:29:24.906Z,96422.03
2019-04-05T07:31:53.677Z,96419.19
2019-04-05T07:34:22.454Z,96421.78
2019-04-05T07:36:51.340Z,96425.69
2019-04-05T07:39:21.257Z,96432.45
2019-04-05T07:41:50.205Z,96424.37
2019-04-05T07:44:20.011Z,96426.60
2019-04-05T07:46:49.110Z,96424.14
2019-04-05T07:49:17.893Z,96423.99
2019-04-05T07:51:47.983Z,96429.71
2019-04-05T07:54:16.836Z,96433.74
2019-04-05T07:56:46.882Z,96435.19
2019-04-05T07:59:15.767Z,96429.70
2019-04-05T08:01:45.715Z,96438.48
2019-04-05T08:04:16.656Z,96436.45
2019-04-05T08:06:46.966Z,96440.25
2019-04-05T08:09:17.105Z,96442.59
2019-04-05T08:11:47.691Z,96443.44
2019-04-05T08:14:18.095Z,96450.20
2019-04-05T08:16:48.314Z,96443.09
2019-04-05T08:19:17.173Z,96442.70
2019-04-05T08:21:46.136Z,96449.67
2019-04-05T08:24:16.007Z,96455.97
2019-04-05T08:26:44.868Z,96452.38
2019-04-05T08:29:13.935Z,96450.75
2019-04-05T08:31:42.877Z,96464.22
2019-04-05T08:34:11.688Z,96464.45
2019-04-05T08:36:41.603Z,96467.91
2019-04-05T08:39:10.578Z,96463.28
2019-04-05T08:41:39.560Z,96463.97
2019-04-05T08:44:09.449Z,96459.67
2019-04-05T08:46:38.509Z,96468.92
2019-04-05T08:49:11.066Z,96467.75
2019-04-05T08:51:40.999Z,96471.79
2019-04-05T08:54:09.818Z,96476.06
2019-04-05T08:56:39.680Z,96473.94
2019-04-05T08:59:08.488Z,96466.34
2019-04-05T09:01:37.454Z,96466.92
2019-04-05T09:04:06.306Z,96468.92
2019-04-05T09:06:35.300Z,96464.87
2019-04-05T09:09:06.935Z,96466.88
2019-04-05T09:11:36.097Z,96467.70
2019-04-05T09:14:05.124Z,96468.36
2019-04-05T09:16:36.068Z,96466.47
2019-04-05T09:19:04.984Z,96463.80
2019-04-05T09:21:34.070Z,96461.02
2019-04-05T09:24:03.051Z,96468.76
2019-04-05T09:26:31.902Z,96463.80
2019-04-05T09:29:00.711Z,96465.06
2019-04-05T09:31:29.663Z,96472.42
2019-04-05T09:33:58.536Z,96471.59
2019-04-05T09:36:27.415Z,96467.22
2019-04-05T09:38:56.216Z,96469.90
2019-04-05T09:41:25.030Z,96474.23
2019-04-05T09:43:54.695Z,96469.69
2019-04-05T09:46:23.578Z,96478.97
2019-04-05T09:48:52.476Z,96476.58
2019-04-05T09:51:21.307Z,96460.19
2019-04-05T09:53:50.042Z,96485.22
2019-04-05T09:56:18.857Z,96478.90
2019-04-05T09:58:48.756Z,96483.86
2019-04-05T10:01:22.630Z,96476.38
2019-04-05T10:03:51.558Z,96469.89
2019-04-05T10:06:20.576Z,96471.52
2019-04-05T10:08:49.569Z,96474.02
2019-04-05T10:11:18.534Z,96468.55
2019-04-05T10:13:47.486Z,96458.95
2019-04-05T10:16:16.535Z,96458.19
2019-04-05T10:18:45.486Z,96457.65
2019-04-05T10:21:14.519Z,96450.80
2019-04-05T10:23:43.367Z,96446.88
2019-04-05T10:26:12.378Z,96450.50
2019-04-05T10:28:41.176Z,96452.55
2019-04-05T10:31:10.020Z,96447.56
2019-04-05T10:33:38.839Z,96455.77
2019-04-05T10:36:08.897Z,96458.77
2019-04-05T10:38:37.854Z,96460.06
2019-04-05T10:41:07.867Z,96457.37
2019-04-05T10:43:39.919Z,96461.22
2019-04-05T10:46:09.257Z,96460.38
2019-04-05T10:48:38.191Z,96455.63
2019-04-05T10:51:07.484Z,96467.36
2019-04-05T10:53:36.462Z,96454.95
2019-04-05T10:56:05.324Z,96453.41
2019-04-05T10:58:34.231Z,96451.52
2019-04-05T11:01:03.114Z,96458.13
2019-04-05T11:03:32.954Z,96446.79
2019-04-05T11:06:01.820Z,96444.42
2019-04-05T11:08:30.622Z,96441.73
2019-04-05T11:10:59.497Z,96436.11
2019-04-05T11:13:28.418Z,96439.08
2019-04-05T11:15:57.564Z,96438.76
2019-04-05T11:18:26.861Z,96440.14
2019-04-05T11:20:55.767Z,96432.09
2019-04-05T11:23:27.773Z,96441.34
2019-04-05T11:25:56.805Z,96432.89
2019-04-05T11:28:33.672Z,96430.94
2019-04-05T11:31:03.068Z,96427.35
2019-04-05T11:33:32.184Z,96423.58
2019-04-05T11:36:01.202Z,96423.94
2019-04-05T11:38:30.595Z,96418.96
2019-04-05T11:41:01.716Z,96413.45
2019-04-05T11:43:32.117Z,96415.97
2019-04-05T11:46:02.213Z,96412.34
2019-04-05T11:48:32.140Z,96409.16
2019-04-05T11:51:01.146Z,96408.63
2019-04-05T11:53:29.986Z,96416.63
2019-04-05T11:56:13.973Z,96406.92
2019-04-05T11:58:32.704Z,96406.13
2019-04-05T12:01:17.898Z,96399.71
2019-04-05T12:03:47.759Z,96398.77
2019-04-05T12:06:16.718Z,96404.41
2019-04-05T12:08:47.627Z,96405.49
2019-04-05T12:11:16.410Z,96395.73
2019-04-05T12:13:47.660Z,96399.09
2019-04-05T12:16:15.811Z,96399.85
2019-04-05T12:18:44.727Z,96405.51
2019-04-05T12:21:13.768Z,96393.41
2019-04-05T12:23:42.653Z,96390.30
2019-04-05T12:26:11.497Z,96390.70
2019-04-05T12:28:40.469Z,96381.59
2019-04-05T12:31:09.452Z,96373.24
2019-04-05T12:33:38.377Z,96374.29
2019-04-05T12:36:07.259Z,96373.80
2019-04-05T12:38:36.230Z,96371.83
2019-04-05T12:41:05.396Z,96374.92
2019-04-05T12:43:34.425Z,96370.02
2019-04-05T12:46:04.747Z,96355.29
2019-04-05T12:48:34.748Z,96364.77
2019-04-05T12:51:05.506Z,96352.92
2019-04-05T12:53:34.307Z,96352.98
2019-04-05T12:56:03.944Z,96349.47
2019-04-05T12:58:33.764Z,96349.83
2019-04-05T13:01:03.258Z,96350.49
2019-04-05T13:03:40.723Z,96348.52
2019-04-05T13:06:09.631Z,96344.59
2019-04-05T13:08:38.650Z,96347.81
2019-04-05T13:11:07.573Z,96346.33
2019-04-05T13:13:36.317Z,96351.20
2019-04-05T13:16:05.176Z,96348.00
2019-04-05T13:18:34.150Z,96340.95
2019-04-05T13:21:14.409Z,96337.64
2019-04-05T13:23:35.963Z,96336.52
2019-04-05T13:26:05.429Z,96334.06
2019-04-05T13:28:34.387Z,96328.27
2019-04-05T13:31:06.285Z,96329.58
2019-04-05T13:33:35.097Z,96325.55
2019-04-05T13:36:04.157Z,96323.56
2019-04-05T13:38:33.003Z,96318.16
2019-04-05T13:41:02.231Z,96312.90
2019-04-05T13:43:32.009Z,96313.13
2019-04-05T13:46:01.863Z,96310.52
2019-04-05T13:48:30.740Z,96307.36
2019-04-05T13:50:59.711Z,96296.91
2019-04-05T13:53:29.571Z,96308.67
2019-04-05T13:56:00.993Z,96302.37
2019-04-05T13:58:30.010Z,96303.34
2019-04-05T14:00:59.901Z,96299.13
2019-04-05T14:03:28.637Z,96296.67
2019-04-05T14:05:57.695Z,96299.46
2019-04-05T14:08:26.681Z,96294.13
2019-04-05T14:10:55.540Z,96297.77
2019-04-05T14:13:24.345Z,96292.20
2019-04-05T14:15:53.218Z,96300.11
2019-04-05T14:18:22.294Z,96300.11
2019-04-05T14:20:51.203Z,96285.28
2019-04-05T14:23:23.260Z,96291.38
2019-04-05T14:25:51.204Z,96295.94
2019-04-05T14:28:20.040Z,96292.51
2019-04-05T14:30:48.950Z,96276.15
2019-04-05T14:33:18.855Z,96280.95
2019-04-05T14:35:47.897Z,96281.44
2019-04-05T14:38:16.878Z,96280.14
2019-04-05T14:40:45.840Z,96278.15
2019-04-05T14:43:15.788Z,96273.03
2019-04-05T14:45:48.589Z,96275.66
2019-04-05T14:48:17.456Z,96285.55
2019-04-05T14:50:46.425Z,96276.98
2019-04-05T14:53:15.457Z,96281.60
2019-04-05T14:55:46.020Z,96288.00
2019-04-05T14:58:14.958Z,96284.82
2019-04-05T15:00:47.151Z,96280.97
2019-04-05T15:03:18.259Z,96283.84
2019-04-05T15:05:47.359Z,96264.79
2019-04-05T15:08:31.983Z,96270.90
2019-04-05T15:11:00.966Z,96262.34
2019-04-05T15:13:29.981Z,96267.13
2019-04-05T15:16:00.414Z,96266.29
2019-04-05T15:18:29.348Z,96263.96
2019-04-05T15:21:00.231Z,96270.16
2019-04-05T15:23:30.158Z,96266.59
2019-04-05T15:25:58.933Z,96265.61
2019-04-05T15:28:27.858Z,96266.55
2019-04-05T15:30:56.719Z,96262.26
2019-04-05T15:33:27.849Z,96263.88
2019-04-05T15:36:00.261Z,96264.70
2019-04-05T15:38:31.287Z,96266.15
2019-04-05T15:40:58.737Z,96258.28
2019-04-05T15:43:27.733Z,96262.25
2019-04-05T15:45:56.625Z,96262.56
2019-04-05T15:48:25.452Z,96258.77
2019-04-05T15:50:57.638Z,96264.49
2019-04-05T15:53:24.834Z,96266.83
2019-04-05T15:55:53.772Z,96258.74
2019-04-05T15:58:22.617Z,96264.86
2019-04-05T16:00:51.340Z,96262.23
2019-04-05T16:03:21.169Z,96257.64
2019-04-05T16:05:52.139Z,96259.91
2019-04-05T16:08:22.152Z,96248.39
2019-04-05T16:10:51.095Z,96258.25
2019-04-05T16:13:20.189Z,96255.28
2019-04-05T16:15:49.096Z,96257.27
2019-04-05T16:18:18.491Z,96256.78
2019-04-05T16:20:47.813Z,96259.38
2019-04-05T16:23:16.695Z,96259.91
2019-04-05T16:25:45.702Z,96259.23
2019-04-05T16:28:14.609Z,96264.95
2019-04-05T16:30:43.646Z,96264.27
2019-04-05T16:33:12.537Z,96262.42
2019-04-05T16:35:41.416Z,96257.16
2019-04-05T16:38:11.399Z,96260.13
2019-04-05T16:40:40.393Z,96255.49
2019-04-05T16:43:09.274Z,96252.87
2019-04-05T16:45:38.674Z,96251.70
2019-04-05T16:48:08.693Z,96254.48
2019-04-05T16:50:37.570Z,96251.84
2019-04-05T16:53:07.543Z,96250.20
2019-04-05T16:55:36.749Z,96250.87
2019-04-05T16:58:06.175Z,96249.36
2019-04-05T17:00:35.253Z,96240.68
2019-04-05T17:03:04.357Z,96238.16
2019-04-05T17:05:33.411Z,96236.98
2019-04-05T17:08:02.530Z,96241.56
2019-04-05T17:10:31.402Z,96239.55
2019-04-05T17:13:00.324Z,96241.83
2019-04-05T17:15:29.702Z,96236.70
2019-04-05T17:17:58.605Z,96234.03
2019-04-05T17:20:27.393Z,96236.50
2019-04-05T17:22:58.356Z,96231.53
2019-04-05T17:25:26.992Z,96234.77
2019-04-05T17:27:55.939Z,96234.58
2019-04-05T17:30:24.904Z,96237.77
2019-04-05T17:32:53.789Z,96229.95
2019-04-05T17:35:24.550Z,96244.38
2019-04-05T17:37:53.429Z,96244.24
2019-04-05T17:40:22.351Z,96242.39
2019-04-05T17:42:51.310Z,96242.03
2019-04-05T17:45:20.232Z,96243.97
2019-04-05T17:47:49.139Z,96247.57
2019-04-05T17:50:28.983Z,96250.30
2019-04-05T17:53:10.930Z,96256.52
2019-04-05T17:55:28.538Z,96256.35
2019-04-05T17:57:57.806Z,96258.44
2019-04-05T18:00:26.803Z,96257.75
2019-04-05T18:02:55.795Z,96259.03
2019-04-05T18:05:24.710Z,96254.61
2019-04-05T18:07:53.824Z,96260.18
2019-04-05T18:10:22.774Z,96263.41
2019-04-05T18:12:51.693Z,96260.86
2019-04-05T18:15:20.591Z,96266.56
2019-04-05T18:17:49.534Z,96265.56
2019-04-05T18:20:18.365Z,96259.60
2019-04-05T18:22:47.335Z,96262.47
2019-04-05T18:25:16.302Z,96267.86
2019-04-05T18:27:45.078Z,96273.46
2019-04-05T18:30:14.144Z,96272.22
2019-04-05T18:32:46.156Z,96278.05
2019-04-05T18:35:17.607Z,96273.87
2019-04-05T18:37:46.483Z,96275.41
2019-04-05T18:40:15.575Z,96282.16
2019-04-05T18:42:44.577Z,96287.41
2019-04-05T18:45:13.611Z,96290.64
2019-04-05T18:47:42.492Z,96298.84
2019-04-05T18:50:11.419Z,96308.18
2019-04-05T18:52:40.385Z,96312.78
2019-04-05T18:55:09.421Z,96316.18
2019-04-05T18:57:39.278Z,96318.94
2019-04-05T19:00:09.047Z,96326.84
2019-04-05T19:02:38.001Z,96327.32
2019-04-05T19:05:07.330Z,96335.56
2019-04-05T19:07:36.320Z,96341.92
2019-04-05T19:10:06.226Z,96346.38
2019-04-05T19:12:35.172Z,96349.35
2019-04-05T19:15:04.449Z,96342.53
2019-04-05T19:17:33.248Z,96345.78
2019-04-05T19:20:02.175Z,96350.65
2019-04-05T19:22:34.167Z,96351.70
2019-04-05T19:25:04.943Z,96350.89
2019-04-05T19:27:34.007Z,96351.44
2019-04-05T19:50:15.201Z,96347.95
2019-04-05T19:52:44.229Z,96352.11
2019-04-05T19:55:14.066Z,96358.23
2019-04-05T19:57:42.989Z,96354.11
2019-04-05T20:00:12.130Z,96358.23
2019-04-05T20:02:41.111Z,96362.98
2019-04-05T20:05:10.131Z,96363.75
2019-04-05T20:07:39.153Z,96361.48
2019-04-05T20:10:09.169Z,96365.73
2019-04-05T20:12:38.058Z,96362.28
2019-04-05T20:15:07.460Z,96360.91
2019-04-05T20:17:36.454Z,96359.06
2019-04-05T20:20:06.727Z,96367.59
2019-04-05T20:22:35.600Z,96367.52
2019-04-05T20:25:04.861Z,96369.02
2019-04-05T20:27:34.151Z,96371.70
2019-04-05T20:30:03.531Z,96369.78
2019-04-05T20:32:33.532Z,96370.61
2019-04-05T20:35:08.603Z,96366.69
2019-04-05T20:37:37.490Z,96372.87
2019-04-05T20:40:07.582Z,96384.55
2019-04-05T20:42:36.590Z,96382.30
2019-04-05T20:45:05.582Z,96371.58
2019-04-05T20:47:34.726Z,96369.98
2019-04-05T20:50:03.719Z,96381.91
2019-04-05T20:52:32.520Z,96386.98
2019-04-05T20:55:01.370Z,96379.84
2019-04-05T20:57:30.559Z,96377.00
2019-04-05T20:59:59.940Z,96381.08
2019-04-05T21:02:29.348Z,96378.72
2019-04-05T21:05:01.732Z,96373.77
2019-04-05T21:07:30.669Z,96370.16
2019-04-05T21:10:01.021Z,96376.39
2019-04-05T21:12:33.515Z,96378.07
2019-04-05T21:15:02.889Z,96378.41
2019-04-05T21:17:32.301Z,96376.45
2019-04-05T21:20:02.393Z,96388.00
2019-04-05T21:22:31.344Z,96384.28
2019-04-05T21:25:00.167Z,96380.96
2019-04-05T21:27:29.069Z,96384.53
2019-04-05T21:29:58.047Z,96386.20
2019-04-05T21:32:26.894Z,96384.81
2019-04-05T21:34:55.691Z,96384.81
2019-04-05T21:37:24.537Z,96385.23
2019-04-05T21:39:53.462Z,96383.22
2019-04-05T21:42:22.391Z,96380.01
2019-04-05T21:44:51.306Z,96380.56
2019-04-05T21:47:20.271Z,96388.28
2019-04-05T21:49:49.174Z,96383.41
2019-04-05T21:52:19.054Z,96391.92
2019-04-05T21:54:48.097Z,96401.43
2019-04-05T21:57:16.913Z,96397.78
2019-04-05T21:59:45.860Z,96399.17
2019-04-05T22:02:14.779Z,96400.48
2019-04-05T22:04:43.631Z,96402.14
2019-04-05T22:07:12.513Z,96412.95
2019-04-05T22:09:44.444Z,96408.08
2019-04-05T22:12:13.319Z,96408.91
2019-04-05T22:14:42.105Z,96406.77
2019-04-05T22:17:11.039Z,96410.69
2019-04-05T22:19:39.864Z,96413.63
2019-04-05T22:22:08.683Z,96412.20
2019-04-05T22:24:39.365Z,96413.98
2019-04-05T22:27:08.072Z,96414.69
2019-04-05T22:29:36.861Z,96422.53
2019-04-05T22:32:05.725Z,96415.64
2019-04-05T22:34:34.626Z,96416.47
2019-04-05T22:37:03.431Z,96412.07
2019-04-05T22:39:32.318Z,96411.11
2019-04-05T22:42:01.202Z,96414.91
2019-04-05T22:44:38.795Z,96419.62
2019-04-05T22:47:01.892Z,96419.74
2019-04-05T22:49:30.782Z,96419.74
2019-04-05T22:51:59.481Z,96419.55
2019-04-05T22:54:28.204Z,96424.06
2019-04-05T22:56:57.136Z,96428.47
2019-04-05T22:59:25.888Z,96422.05
2019-04-05T23:01:54.725Z,96417.50
2019-04-05T23:04:23.647Z,96423.50
2019-04-05T23:06:52.640Z,96423.36
2019-04-05T23:09:21.486Z,96431.64
2019-04-05T23:11:50.372Z,96430.72
2019-04-05T23:14:19.229Z,96431.12
2019-04-05T23:16:48.101Z,96434.48
2019-04-05T23:19:17.004Z,96430.23
2019-04-05T23:21:45.761Z,96433.13
2019-04-05T23:24:14.648Z,96432.47
2019-04-05T23:26:43.590Z,96434.63
2019-04-05T23:29:12.423Z,96431.57
2019-04-05T23:31:41.159Z,96434.11
2019-04-05T23:34:09.932Z,96435.56
2019-04-05T23:36:38.726Z,96437.38
2019-04-05T23:39:07.560Z,96442.94
2019-04-05T23:41:36.369Z,96442.34
2019-04-05T23:44:06.130Z,96439.27
2019-04-05T23:46:34.940Z,96437.61
2019-04-05T23:49:03.732Z,96443.41
2019-04-05T23:51:32.525Z,96442.50
2019-04-05T23:54:01.306Z,96439.66
2019-04-05T23:56:30.298Z,96450.37
2019-04-05T23:58:59.197Z,96449.41
