createdAt,value
2023-08-12T00:00:23.301Z,6.93
2023-08-12T00:02:50.281Z,6.95
2023-08-12T00:05:17.341Z,7.45
2023-08-12T00:07:44.492Z,7.78
2023-08-12T00:10:13.191Z,6.25
2023-08-12T00:12:40.577Z,6.70
2023-08-12T00:15:09.521Z,7.95
2023-08-12T00:17:38.558Z,6.95
2023-08-12T00:20:11.962Z,7.95
2023-08-12T00:22:39.981Z,6.93
2023-08-12T00:25:07.755Z,6.97
2023-08-12T00:27:35.384Z,5.80
2023-08-12T00:30:02.592Z,6.30
2023-08-12T00:32:29.754Z,6.70
2023-08-12T00:34:56.902Z,6.18
2023-08-12T00:37:24.265Z,6.62
2023-08-12T00:39:51.253Z,6.12
2023-08-12T00:42:18.292Z,8.38
2023-08-12T00:44:45.228Z,5.82
2023-08-12T00:47:12.394Z,6.22
2023-08-12T00:49:41.491Z,6.25
2023-08-12T00:52:08.468Z,6.57
2023-08-12T00:54:35.419Z,6.70
2023-08-12T00:57:02.628Z,6.57
2023-08-12T00:59:30.388Z,7.70
2023-08-12T01:01:57.460Z,5.68
2023-08-12T01:04:24.438Z,6.70
2023-08-12T01:06:51.449Z,5.85
2023-08-12T01:09:18.517Z,6.28
2023-08-12T01:12:07.947Z,7.07
2023-08-12T01:14:47.834Z,7.65
2023-08-12T01:17:15.987Z,5.82
2023-08-12T01:19:44.266Z,9.40
2023-08-12T01:22:12.933Z,8.50
2023-08-12T01:24:41.512Z,7.47
2023-08-12T01:27:10.822Z,5.53
2023-08-12T01:29:43.226Z,6.70
2023-08-12T01:32:42.304Z,6.60
2023-08-12T01:35:15.356Z,6.10
2023-08-12T01:37:42.624Z,6.70
2023-08-12T01:40:11.210Z,7.30
2023-08-12T01:42:40.680Z,6.43
2023-08-12T01:45:08.200Z,6.22
2023-08-12T01:47:35.276Z,7.32
2023-08-12T01:50:02.191Z,5.57
2023-08-12T01:52:30.249Z,6.05
2023-08-12T01:54:57.307Z,5.95
2023-08-12T01:57:24.223Z,6.60
2023-08-12T01:59:52.376Z,5.22
2023-08-12T02:02:19.299Z,7.00
2023-08-12T02:04:46.177Z,7.90
2023-08-12T02:07:13.490Z,7.75
2023-08-12T02:09:40.669Z,7.65
2023-08-12T02:12:08.172Z,6.85
2023-08-12T02:14:35.118Z,8.35
2023-08-12T02:17:02.098Z,7.32
2023-08-12T02:19:29.007Z,5.65
2023-08-12T02:21:55.976Z,6.55
2023-08-12T02:24:22.898Z,5.72
2023-08-12T02:26:49.866Z,7.30
2023-08-12T02:29:16.826Z,10.98
2023-08-12T02:31:43.942Z,8.88
2023-08-12T02:34:11.410Z,7.25
2023-08-12T02:36:38.392Z,7.15
2023-08-12T02:39:06.081Z,6.72
2023-08-12T02:41:33.024Z,8.73
2023-08-12T02:43:59.900Z,7.22
2023-08-12T02:46:26.875Z,5.95
2023-08-12T02:48:53.827Z,7.18
2023-08-12T02:51:20.770Z,6.22
2023-08-12T02:53:47.682Z,8.20
2023-08-12T02:56:14.703Z,8.07
2023-08-12T02:58:41.643Z,7.90
2023-08-12T03:01:09.254Z,6.45
2023-08-12T03:03:36.297Z,6.43
2023-08-12T03:06:03.387Z,7.05
2023-08-12T03:08:30.356Z,7.72
2023-08-12T03:11:03.917Z,6.37
2023-08-12T03:13:31.318Z,5.57
2023-08-12T03:15:58.434Z,5.72
2023-08-12T03:18:25.439Z,6.03
2023-08-12T03:20:52.359Z,6.05
2023-08-12T03:23:19.318Z,6.55
2023-08-12T03:25:48.520Z,8.32
2023-08-12T03:28:15.557Z,5.18
2023-08-12T03:30:42.696Z,5.87
2023-08-12T03:33:09.656Z,6.30
2023-08-12T03:35:36.593Z,7.35
2023-08-12T03:38:03.611Z,7.15
2023-08-12T03:40:30.583Z,6.47
2023-08-12T03:42:57.538Z,6.12
2023-08-12T03:45:24.487Z,7.68
2023-08-12T03:47:51.526Z,7.03
2023-08-12T03:50:18.521Z,6.80
2023-08-12T03:52:45.511Z,5.62
2023-08-12T03:55:12.597Z,5.55
2023-08-12T03:57:39.500Z,6.68
2023-08-12T04:00:09.199Z,7.43
2023-08-12T04:02:36.470Z,6.47
2023-08-12T04:05:03.397Z,5.60
2023-08-12T04:07:30.329Z,7.25
2023-08-12T04:09:57.217Z,6.87
2023-08-12T04:12:24.149Z,9.60
2023-08-12T04:14:51.095Z,4.85
2023-08-12T04:17:18.072Z,6.90
2023-08-12T04:19:45.023Z,4.97
2023-08-12T04:22:12.064Z,7.00
2023-08-12T04:24:39.373Z,6.12
2023-08-12T04:27:06.353Z,6.53
2023-08-12T04:29:33.472Z,5.97
2023-08-12T04:32:00.512Z,5.60
2023-08-12T04:34:27.453Z,5.32
2023-08-12T04:36:54.383Z,5.75
2023-08-12T04:39:21.256Z,4.35
2023-08-12T04:41:48.206Z,3.95
2023-08-12T04:44:15.224Z,5.65
2023-08-12T04:46:42.286Z,5.10
2023-08-12T04:49:09.202Z,6.60
2023-08-12T04:51:36.150Z,4.62
2023-08-12T04:54:03.392Z,7.87
2023-08-12T04:56:30.478Z,6.07
2023-08-12T04:58:57.549Z,3.45
2023-08-12T05:01:24.526Z,6.53
2023-08-12T05:03:51.525Z,6.57
2023-08-12T05:06:18.480Z,4.60
2023-08-12T05:08:45.426Z,4.78
2023-08-12T05:11:12.329Z,4.47
2023-08-12T05:13:39.322Z,4.35
2023-08-12T05:16:06.288Z,4.18
2023-08-12T05:18:33.238Z,5.90
2023-08-12T05:21:00.350Z,4.37
2023-08-12T05:23:27.912Z,4.18
2023-08-12T05:25:55.705Z,4.40
2023-08-12T05:28:22.929Z,6.10
2023-08-12T05:30:50.080Z,4.65
2023-08-12T05:33:17.175Z,3.83
2023-08-12T05:35:44.155Z,5.05
2023-08-12T05:38:11.145Z,4.70
2023-08-12T05:40:38.076Z,5.12
2023-08-12T05:43:05.047Z,3.92
2023-08-12T05:45:32.014Z,5.60
2023-08-12T05:47:59.216Z,6.75
2023-08-12T05:50:26.160Z,4.22
2023-08-12T05:52:53.202Z,7.65
2023-08-12T05:55:20.150Z,2.92
2023-08-12T05:57:47.064Z,3.30
2023-08-12T06:00:14.204Z,3.47
2023-08-12T06:02:41.235Z,4.62
2023-08-12T06:05:08.947Z,3.65
2023-08-12T06:07:35.933Z,4.62
2023-08-12T06:10:03.357Z,4.25
2023-08-12T06:12:30.296Z,5.10
2023-08-12T06:14:57.249Z,4.12
2023-08-12T06:17:24.218Z,5.25
2023-08-12T06:19:51.160Z,4.47
2023-08-12T06:22:18.094Z,4.18
2023-08-12T06:24:45.242Z,7.50
2023-08-12T06:27:12.178Z,5.45
2023-08-12T06:29:39.139Z,4.28
2023-08-12T06:32:06.565Z,5.85
2023-08-12T06:34:33.526Z,5.45
2023-08-12T06:37:00.416Z,6.30
2023-08-12T06:39:27.369Z,6.07
2023-08-12T06:41:54.328Z,5.75
2023-08-12T06:44:21.262Z,5.35
2023-08-12T06:46:48.167Z,4.90
2023-08-12T06:49:15.164Z,4.62
2023-08-12T06:51:42.462Z,4.65
2023-08-12T06:54:09.441Z,4.00
2023-08-12T06:56:36.379Z,5.57
2023-08-12T06:59:03.348Z,8.65
2023-08-12T07:01:30.369Z,5.10
2023-08-12T07:03:57.441Z,3.92
2023-08-12T07:06:24.340Z,4.65
2023-08-12T07:08:51.300Z,5.32
2023-08-12T07:11:18.247Z,5.10
2023-08-12T07:13:47.652Z,3.28
2023-08-12T07:16:14.863Z,7.00
2023-08-12T07:18:41.906Z,4.53
2023-08-12T07:21:08.950Z,6.72
2023-08-12T07:23:35.902Z,4.25
2023-08-12T07:26:02.860Z,4.20
2023-08-12T07:28:29.794Z,5.12
2023-08-12T07:30:56.724Z,4.32
2023-08-12T07:33:23.772Z,3.72
2023-08-12T07:35:50.738Z,4.70
2023-08-12T07:38:17.706Z,3.47
2023-08-12T07:40:44.741Z,5.57
2023-08-12T07:43:11.698Z,4.15
2023-08-12T07:45:38.642Z,3.72
2023-08-12T07:48:05.996Z,3.67
2023-08-12T07:50:33.019Z,3.72
2023-08-12T07:53:00.088Z,5.22
2023-08-12T07:55:27.636Z,4.53
2023-08-12T07:57:54.748Z,4.60
2023-08-12T08:00:21.884Z,3.53
2023-08-12T08:02:49.156Z,4.22
2023-08-12T08:05:16.339Z,4.85
2023-08-12T08:07:43.381Z,3.78
2023-08-12T08:10:10.970Z,4.85
2023-08-12T08:12:37.998Z,3.75
2023-08-12T08:15:05.380Z,4.87
2023-08-12T08:17:32.411Z,4.47
2023-08-12T08:19:59.500Z,6.00
2023-08-12T08:22:26.476Z,4.22
2023-08-12T08:24:53.492Z,4.78
2023-08-12T08:27:20.883Z,5.40
2023-08-12T08:29:47.870Z,6.18
2023-08-12T08:32:14.969Z,5.87
2023-08-12T08:34:41.861Z,4.12
2023-08-12T08:37:08.795Z,3.65
2023-08-12T08:39:35.748Z,4.68
2023-08-12T08:42:04.219Z,4.87
2023-08-12T08:44:32.557Z,4.47
2023-08-12T08:47:00.698Z,5.75
2023-08-12T08:49:27.936Z,4.03
2023-08-12T08:51:54.889Z,6.45
2023-08-12T08:54:22.573Z,3.78
2023-08-12T08:56:54.413Z,4.85
2023-08-12T08:59:25.729Z,4.43
2023-08-12T09:01:53.105Z,7.65
2023-08-12T09:04:23.133Z,6.20
2023-08-12T09:06:51.379Z,5.43
2023-08-12T09:09:21.273Z,4.72
2023-08-12T09:11:49.302Z,4.78
2023-08-12T09:14:16.404Z,4.15
2023-08-12T09:16:43.327Z,6.28
2023-08-12T09:19:10.614Z,4.32
2023-08-12T09:21:38.011Z,4.55
2023-08-12T09:24:07.539Z,4.47
2023-08-12T09:26:34.558Z,4.28
2023-08-12T09:29:01.871Z,4.05
2023-08-12T09:31:31.840Z,2.83
2023-08-12T09:34:00.169Z,4.35
2023-08-12T09:36:31.333Z,5.80
2023-08-12T09:38:59.584Z,3.80
2023-08-12T09:41:28.845Z,4.78
2023-08-12T09:43:57.657Z,3.75
2023-08-12T09:46:25.378Z,3.35
2023-08-12T09:48:55.741Z,5.55
2023-08-12T09:51:23.687Z,4.05
2023-08-12T09:53:51.355Z,4.75
2023-08-12T09:56:24.523Z,4.12
2023-08-12T09:58:51.897Z,5.10
2023-08-12T10:01:22.144Z,3.20
2023-08-12T10:03:52.789Z,5.53
2023-08-12T10:06:19.985Z,5.60
2023-08-12T10:08:50.556Z,4.70
2023-08-12T10:11:17.782Z,5.57
2023-08-12T10:13:44.837Z,4.12
2023-08-12T10:16:13.021Z,4.43
2023-08-12T10:18:41.729Z,6.95
2023-08-12T10:21:15.012Z,4.40
2023-08-12T10:23:45.899Z,6.87
2023-08-12T10:26:14.878Z,5.43
2023-08-12T10:28:42.102Z,4.35
2023-08-12T10:31:09.123Z,5.32
2023-08-12T10:33:42.839Z,4.05
2023-08-12T10:36:10.847Z,4.35
2023-08-12T10:38:38.011Z,4.68
2023-08-12T10:41:24.315Z,4.82
2023-08-12T10:44:02.848Z,4.45
2023-08-12T10:46:37.032Z,4.45
2023-08-12T10:49:07.191Z,4.20
2023-08-12T10:51:50.817Z,4.47
2023-08-12T10:54:24.492Z,6.62
2023-08-12T10:57:12.706Z,4.62
2023-08-12T10:59:45.877Z,3.45
2023-08-12T11:02:30.515Z,6.78
2023-08-12T11:05:01.569Z,4.75
2023-08-12T11:07:45.999Z,5.15
2023-08-12T11:10:17.047Z,4.03
2023-08-12T11:12:50.554Z,5.75
2023-08-12T11:15:17.680Z,3.62
2023-08-12T11:17:44.654Z,4.53
2023-08-12T11:20:13.080Z,3.53
2023-08-12T11:22:42.359Z,4.95
2023-08-12T11:25:11.127Z,4.07
2023-08-12T11:27:39.495Z,4.32
2023-08-12T11:30:07.167Z,4.43
2023-08-12T11:32:34.147Z,5.00
2023-08-12T11:35:01.164Z,4.43
2023-08-12T11:37:28.208Z,4.03
2023-08-12T11:39:55.164Z,6.07
2023-08-12T11:42:22.201Z,4.28
2023-08-12T11:44:49.166Z,3.50
2023-08-12T11:47:16.065Z,5.82
2023-08-12T11:49:42.996Z,4.00
2023-08-12T11:52:12.139Z,5.95
2023-08-12T11:54:40.370Z,3.80
2023-08-12T11:57:07.511Z,8.60
2023-08-12T11:59:34.470Z,4.50
2023-08-12T12:02:03.930Z,5.10
2023-08-12T12:04:33.012Z,3.25
2023-08-12T12:07:01.263Z,5.47
2023-08-12T12:09:30.745Z,5.78
2023-08-12T12:11:57.678Z,5.32
2023-08-12T12:14:26.877Z,4.60
2023-08-12T12:16:53.821Z,4.28
2023-08-12T12:19:24.156Z,3.40
2023-08-12T12:21:52.734Z,4.65
2023-08-12T12:24:20.746Z,5.20
2023-08-12T12:26:51.055Z,3.60
2023-08-12T12:29:17.952Z,6.62
2023-08-12T12:31:44.848Z,4.25
2023-08-12T12:34:11.824Z,6.18
2023-08-12T12:36:40.061Z,4.57
2023-08-12T12:39:07.462Z,5.18
2023-08-12T12:41:35.005Z,4.65
2023-08-12T12:44:05.020Z,3.22
2023-08-12T12:46:33.035Z,6.60
2023-08-12T12:49:00.031Z,5.72
2023-08-12T12:51:27.079Z,5.03
2023-08-12T12:53:54.261Z,4.32
2023-08-12T12:56:21.300Z,5.50
2023-08-12T12:58:48.701Z,4.15
2023-08-12T13:01:15.821Z,4.40
2023-08-12T13:03:42.937Z,6.40
2023-08-12T13:06:10.925Z,4.30
2023-08-12T13:08:38.069Z,3.65
2023-08-12T13:11:04.991Z,7.55
2023-08-12T13:13:31.996Z,5.55
2023-08-12T13:15:59.034Z,5.05
2023-08-12T13:18:26.033Z,4.35
2023-08-12T13:20:53.032Z,4.85
2023-08-12T13:23:19.965Z,4.37
2023-08-12T13:25:47.431Z,3.45
2023-08-12T13:28:14.465Z,3.12
2023-08-12T13:30:41.499Z,4.15
2023-08-12T13:33:08.535Z,5.80
2023-08-12T13:35:35.609Z,7.30
2023-08-12T13:38:02.608Z,5.28
2023-08-12T13:40:29.691Z,3.80
2023-08-12T13:42:56.742Z,3.65
2023-08-12T13:45:24.894Z,4.62
2023-08-12T13:47:52.891Z,3.95
2023-08-12T13:50:19.930Z,5.32
2023-08-12T13:52:48.417Z,5.12
2023-08-12T13:55:15.360Z,5.72
2023-08-12T13:57:42.274Z,6.22
2023-08-12T14:00:11.096Z,5.50
2023-08-12T14:02:38.168Z,5.47
2023-08-12T14:05:06.163Z,3.80
2023-08-12T14:07:33.212Z,4.28
2023-08-12T14:10:00.808Z,5.00
2023-08-12T14:12:27.995Z,4.78
2023-08-12T14:14:54.980Z,5.18
2023-08-12T14:17:24.393Z,4.93
2023-08-12T14:19:59.657Z,5.60
2023-08-12T14:22:26.973Z,4.62
2023-08-12T14:27:21.157Z,5.10
2023-08-12T14:29:48.062Z,6.05
2023-08-12T14:32:17.368Z,6.20
2023-08-12T14:34:46.506Z,6.22
2023-08-12T14:37:14.055Z,5.22
2023-08-12T14:39:41.224Z,5.45
2023-08-12T14:42:09.728Z,4.80
2023-08-12T14:44:37.493Z,6.05
2023-08-12T14:47:05.297Z,5.50
2023-08-12T14:49:32.347Z,4.43
2023-08-12T14:51:59.336Z,4.12
2023-08-12T14:54:26.298Z,4.75
2023-08-12T14:56:53.333Z,6.30
2023-08-12T14:59:20.279Z,2.83
2023-08-12T15:01:47.223Z,4.25
2023-08-12T15:04:14.159Z,5.00
2023-08-12T15:06:41.065Z,4.35
2023-08-12T15:09:08.199Z,5.35
2023-08-12T15:11:35.237Z,7.30
2023-08-12T15:14:02.172Z,3.70
2023-08-12T15:16:29.173Z,3.25
2023-08-12T15:18:56.178Z,5.43
2023-08-12T15:21:23.146Z,5.10
2023-08-12T15:23:50.127Z,5.68
2023-08-12T15:26:17.303Z,4.68
2023-08-12T15:28:44.309Z,6.18
2023-08-12T15:31:14.046Z,4.40
2023-08-12T15:33:41.065Z,7.55
2023-08-12T15:36:08.101Z,4.65
2023-08-12T15:38:35.295Z,5.03
2023-08-12T15:41:02.768Z,5.07
2023-08-12T15:43:29.895Z,4.25
2023-08-12T15:45:56.867Z,7.45
2023-08-12T15:48:23.846Z,5.85
2023-08-12T15:50:50.780Z,4.82
2023-08-12T15:53:17.708Z,5.07
2023-08-12T15:55:44.610Z,3.67
2023-08-12T15:58:11.567Z,4.50
2023-08-12T16:00:41.402Z,4.57
2023-08-12T16:03:08.582Z,5.32
2023-08-12T16:05:35.646Z,5.07
2023-08-12T16:08:02.826Z,4.00
2023-08-12T16:10:29.754Z,3.58
2023-08-12T16:12:56.773Z,6.05
2023-08-12T16:15:23.830Z,6.87
2023-08-12T16:17:50.749Z,5.18
2023-08-12T16:20:18.036Z,4.28
2023-08-12T16:22:45.017Z,5.35
2023-08-12T16:25:12.250Z,4.30
2023-08-12T16:27:39.125Z,3.45
2023-08-12T16:30:06.706Z,6.47
2023-08-12T16:32:33.673Z,3.90
2023-08-12T16:35:00.688Z,5.87
2023-08-12T16:37:27.640Z,4.60
2023-08-12T16:39:54.599Z,5.60
2023-08-12T16:42:23.089Z,5.22
2023-08-12T16:44:50.206Z,6.22
2023-08-12T16:47:17.166Z,5.72
2023-08-12T16:49:44.042Z,4.97
2023-08-12T16:52:11.171Z,4.40
2023-08-12T16:54:38.451Z,4.47
2023-08-12T16:57:05.434Z,4.30
2023-08-12T16:59:32.376Z,6.03
2023-08-12T17:01:59.287Z,4.28
2023-08-12T17:04:26.229Z,5.20
2023-08-12T17:06:53.453Z,3.83
2023-08-12T17:09:20.533Z,4.25
2023-08-12T17:11:47.502Z,5.57
2023-08-12T17:14:14.419Z,5.47
2023-08-12T17:16:41.576Z,6.47
2023-08-12T17:19:08.569Z,6.97
2023-08-12T17:21:35.553Z,4.80
2023-08-12T17:24:02.530Z,6.03
2023-08-12T17:26:29.480Z,5.37
2023-08-12T17:28:56.406Z,5.25
2023-08-12T17:31:23.465Z,7.72
2023-08-12T17:33:50.463Z,6.25
2023-08-12T17:36:17.403Z,5.85
2023-08-12T17:38:44.444Z,4.78
2023-08-12T17:41:11.611Z,6.75
2023-08-12T17:43:39.080Z,4.72
2023-08-12T17:46:06.216Z,4.95
2023-08-12T17:48:33.545Z,5.53
2023-08-12T17:51:00.513Z,4.97
2023-08-12T17:53:27.602Z,4.78
2023-08-12T17:55:54.571Z,5.18
2023-08-12T17:58:21.680Z,5.78
2023-08-12T18:00:48.743Z,4.20
2023-08-12T18:03:15.917Z,4.37
2023-08-12T18:05:42.954Z,5.25
2023-08-12T18:08:09.882Z,5.70
2023-08-12T18:10:36.823Z,5.53
2023-08-12T18:13:03.829Z,5.62
2023-08-12T18:15:30.843Z,5.37
2023-08-12T18:17:57.974Z,4.87
2023-08-12T18:20:24.899Z,6.22
2023-08-12T18:22:51.837Z,7.00
2023-08-12T18:25:18.902Z,8.18
2023-08-12T18:27:45.869Z,6.97
2023-08-12T18:30:13.297Z,6.35
2023-08-12T18:32:40.765Z,5.72
2023-08-12T18:35:08.145Z,6.37
2023-08-12T18:37:35.228Z,6.95
2023-08-12T18:40:02.265Z,7.10
2023-08-12T18:42:29.199Z,7.40
2023-08-12T18:44:56.161Z,5.22
2023-08-12T18:47:23.082Z,6.20
2023-08-12T18:49:49.996Z,6.57
2023-08-12T18:52:17.014Z,5.78
2023-08-12T18:54:43.970Z,9.88
2023-08-12T18:57:10.882Z,6.35
2023-08-12T18:59:38.432Z,8.48
2023-08-12T19:02:05.719Z,8.05
2023-08-12T19:04:32.710Z,7.70
2023-08-12T19:07:00.160Z,6.22
2023-08-12T19:09:27.592Z,8.05
2023-08-12T19:11:54.715Z,7.72
2023-08-12T19:14:21.723Z,7.93
2023-08-12T19:16:48.682Z,7.90
2023-08-12T19:19:17.270Z,6.78
2023-08-12T19:21:44.960Z,9.20
2023-08-12T19:24:11.885Z,6.70
2023-08-12T19:26:38.792Z,9.90
2023-08-12T19:29:05.723Z,9.70
2023-08-12T19:31:32.771Z,5.95
2023-08-12T19:33:59.792Z,7.12
2023-08-12T19:36:26.724Z,7.37
2023-08-12T19:38:53.623Z,7.15
2023-08-12T19:41:20.645Z,10.77
2023-08-12T19:43:47.651Z,6.60
2023-08-12T19:46:15.625Z,8.23
2023-08-12T19:48:42.586Z,7.32
2023-08-12T19:51:09.495Z,9.82
2023-08-12T19:53:36.375Z,8.50
2023-08-12T19:56:03.276Z,9.15
2023-08-12T19:58:30.215Z,8.15
2023-08-12T20:00:57.269Z,7.62
2023-08-12T20:03:24.506Z,8.45
2023-08-12T20:05:51.557Z,8.13
2023-08-12T20:08:18.466Z,8.50
2023-08-12T20:10:45.402Z,8.10
2023-08-12T20:13:12.338Z,7.62
2023-08-12T20:15:39.262Z,7.28
2023-08-12T20:18:06.394Z,8.63
2023-08-12T20:20:34.234Z,8.13
2023-08-12T20:23:06.373Z,7.93
2023-08-12T20:25:35.312Z,9.07
2023-08-12T20:28:02.907Z,7.20
2023-08-12T20:30:29.844Z,7.28
2023-08-12T20:32:57.026Z,7.47
2023-08-12T20:35:24.070Z,9.63
2023-08-12T20:37:51.242Z,7.15
2023-08-12T20:40:19.338Z,7.70
2023-08-12T20:42:46.716Z,7.35
2023-08-12T20:45:13.858Z,7.95
2023-08-12T20:47:42.487Z,7.53
2023-08-12T20:50:10.101Z,8.98
2023-08-12T20:52:37.172Z,7.32
2023-08-12T20:55:04.834Z,8.15
2023-08-12T20:57:31.878Z,7.25
2023-08-12T21:00:01.886Z,7.12
2023-08-12T21:02:29.899Z,8.48
2023-08-12T21:04:57.119Z,9.50
2023-08-12T21:07:24.115Z,7.57
2023-08-12T21:09:51.030Z,9.38
2023-08-12T21:12:18.120Z,7.65
2023-08-12T21:14:45.085Z,6.93
2023-08-12T21:17:12.026Z,6.50
2023-08-12T21:19:39.008Z,7.78
2023-08-12T21:22:06.051Z,7.40
2023-08-12T21:24:33.011Z,7.68
2023-08-12T21:27:00.010Z,8.68
2023-08-12T21:29:26.910Z,7.20
2023-08-12T21:31:54.231Z,8.27
2023-08-12T21:34:21.337Z,7.90
2023-08-12T21:36:48.350Z,9.90
2023-08-12T21:39:15.332Z,7.28
2023-08-12T21:41:42.260Z,6.97
2023-08-12T21:44:09.307Z,9.15
2023-08-12T21:46:36.380Z,11.50
2023-08-12T21:49:03.470Z,8.85
2023-08-12T21:51:30.724Z,8.15
2023-08-12T21:53:57.650Z,7.72
2023-08-12T21:56:24.627Z,9.68
2023-08-12T21:58:51.535Z,8.90
2023-08-12T22:01:18.531Z,7.95
2023-08-12T22:03:45.571Z,10.98
2023-08-12T22:06:12.663Z,8.48
2023-08-12T22:08:39.820Z,8.55
2023-08-12T22:11:07.091Z,9.25
2023-08-12T22:13:34.110Z,9.45
2023-08-12T22:16:01.099Z,9.32
2023-08-12T22:18:28.088Z,8.25
2023-08-12T22:20:55.465Z,8.15
2023-08-12T22:23:23.654Z,8.55
2023-08-12T22:25:51.350Z,9.32
2023-08-12T22:28:20.201Z,9.13
2023-08-12T22:30:48.771Z,8.10
2023-08-12T22:33:16.519Z,9.27
2023-08-12T22:35:43.867Z,8.00
2023-08-12T22:38:10.921Z,8.38
2023-08-12T22:40:37.920Z,8.75
2023-08-12T22:43:04.961Z,10.35
2023-08-12T22:45:34.478Z,8.30
2023-08-12T22:48:01.536Z,10.65
2023-08-12T22:50:28.507Z,8.75
2023-08-12T22:52:55.566Z,10.18
2023-08-12T22:55:22.652Z,8.70
2023-08-12T22:57:49.720Z,8.77
2023-08-12T23:00:16.809Z,12.98
2023-08-12T23:02:44.100Z,8.25
2023-08-12T23:05:11.597Z,9.52
2023-08-12T23:07:38.546Z,10.63
2023-08-12T23:10:06.120Z,8.02
2023-08-12T23:12:33.076Z,8.18
2023-08-12T23:15:00.022Z,10.77
2023-08-12T23:17:27.033Z,7.62
2023-08-12T23:19:54.143Z,8.48
2023-08-12T23:22:21.085Z,10.00
2023-08-12T23:24:48.031Z,7.18
2023-08-12T23:27:14.982Z,8.88
2023-08-12T23:29:41.941Z,8.80
2023-08-12T23:32:08.982Z,9.80
2023-08-12T23:34:36.003Z,9.93
2023-08-12T23:37:03.334Z,7.80
2023-08-12T23:39:31.987Z,8.30
2023-08-12T23:41:59.262Z,11.27
2023-08-12T23:44:26.249Z,9.85
2023-08-12T23:46:53.252Z,8.30
2023-08-12T23:49:20.217Z,10.25
2023-08-12T23:51:49.334Z,8.10
2023-08-12T23:54:16.366Z,9.00
2023-08-12T23:56:43.355Z,9.07
2023-08-12T23:59:10.317Z,9.45
