createdAt,value
2023-02-27T00:00:55.469Z,99.99
2023-02-27T00:01:48.762Z,99.99
2023-02-27T00:02:46.972Z,99.99
2023-02-27T00:03:46.925Z,99.99
2023-02-27T00:04:46.898Z,99.99
2023-02-27T00:05:46.908Z,99.99
2023-02-27T00:06:46.853Z,99.99
2023-02-27T00:07:46.893Z,99.99
2023-02-27T00:08:46.928Z,99.99
2023-02-27T00:09:46.867Z,99.99
2023-02-27T00:10:46.795Z,99.99
2023-02-27T00:11:46.871Z,99.99
2023-02-27T00:12:46.812Z,99.99
2023-02-27T00:13:46.787Z,99.99
2023-02-27T00:14:46.772Z,99.99
2023-02-27T00:15:46.836Z,99.99
2023-02-27T00:16:46.755Z,99.99
2023-02-27T00:17:46.755Z,99.99
2023-02-27T00:18:46.730Z,99.99
2023-02-27T00:19:46.762Z,99.99
2023-02-27T00:20:46.735Z,99.99
2023-02-27T00:21:46.731Z,99.99
2023-02-27T00:22:46.684Z,99.99
2023-02-27T00:23:46.720Z,99.99
2023-02-27T00:24:46.656Z,99.99
2023-02-27T00:25:46.744Z,99.99
2023-02-27T00:26:46.651Z,99.99
2023-02-27T00:27:46.679Z,99.99
2023-02-27T00:28:46.653Z,99.99
2023-02-27T00:29:46.631Z,99.99
2023-02-27T00:30:46.730Z,99.99
2023-02-27T00:31:46.716Z,99.99
2023-02-27T00:32:46.611Z,99.99
2023-02-27T00:33:46.618Z,99.99
2023-02-27T00:34:46.558Z,99.99
2023-02-27T00:35:46.545Z,99.99
2023-02-27T00:36:46.539Z,99.99
2023-02-27T00:37:46.524Z,99.99
2023-02-27T00:38:46.518Z,99.99
2023-02-27T00:39:46.504Z,99.99
2023-02-27T00:40:46.509Z,99.99
2023-02-27T00:41:46.509Z,99.99
2023-02-27T00:42:46.457Z,99.99
2023-02-27T00:43:46.469Z,99.99
2023-02-27T00:44:46.448Z,99.99
2023-02-27T00:45:46.482Z,99.99
2023-02-27T00:46:46.532Z,99.99
2023-02-27T00:47:46.429Z,99.99
2023-02-27T00:48:46.408Z,99.99
2023-02-27T00:49:46.414Z,99.99
2023-02-27T00:50:46.585Z,99.99
2023-02-27T00:51:46.404Z,99.99
2023-02-27T00:52:46.365Z,99.99
2023-02-27T00:53:46.376Z,99.99
2023-02-27T00:54:46.352Z,99.99
2023-02-27T00:55:46.341Z,99.99
2023-02-27T00:56:46.311Z,99.99
2023-02-27T00:57:46.384Z,99.99
2023-02-27T00:58:46.300Z,99.99
2023-02-27T00:59:46.304Z,99.99
2023-02-27T01:00:46.355Z,99.99
2023-02-27T01:01:46.311Z,99.99
2023-02-27T01:02:46.325Z,99.99
2023-02-27T01:03:46.296Z,99.99
2023-02-27T01:04:46.229Z,99.99
2023-02-27T01:05:46.239Z,99.99
2023-02-27T01:06:46.229Z,99.99
2023-02-27T01:07:46.230Z,99.99
2023-02-27T01:08:46.222Z,99.99
2023-02-27T01:09:46.226Z,99.99
2023-02-27T01:10:46.194Z,99.99
2023-02-27T01:11:46.212Z,99.99
2023-02-27T01:12:46.169Z,99.99
2023-02-27T01:13:46.189Z,99.99
2023-02-27T01:14:46.165Z,99.99
2023-02-27T01:15:46.158Z,99.99
2023-02-27T01:16:46.177Z,99.99
2023-02-27T01:17:46.110Z,99.99
2023-02-27T01:18:46.153Z,99.99
2023-02-27T01:19:46.136Z,99.99
2023-02-27T01:20:46.102Z,99.99
2023-02-27T01:21:46.196Z,99.99
2023-02-27T01:22:46.076Z,99.99
2023-02-27T01:23:46.094Z,99.99
2023-02-27T01:24:46.032Z,99.99
2023-02-27T01:25:46.063Z,99.99
2023-02-27T01:26:46.024Z,99.99
2023-02-27T01:27:46.010Z,99.99
2023-02-27T01:28:46.028Z,99.99
2023-02-27T01:29:46.007Z,99.99
2023-02-27T01:30:46.026Z,99.99
2023-02-27T01:31:46.094Z,99.99
2023-02-27T01:32:46.020Z,99.99
2023-02-27T01:33:45.988Z,99.99
2023-02-27T01:34:45.945Z,99.99
2023-02-27T01:35:45.954Z,99.99
2023-02-27T01:36:45.927Z,99.99
2023-02-27T01:37:45.953Z,99.99
2023-02-27T01:38:45.909Z,99.99
2023-02-27T01:39:45.889Z,99.99
2023-02-27T01:40:45.903Z,99.99
2023-02-27T01:41:45.868Z,99.99
2023-02-27T01:42:45.878Z,99.99
2023-02-27T01:43:45.915Z,99.99
2023-02-27T01:44:45.860Z,99.99
2023-02-27T01:45:45.901Z,99.99
2023-02-27T01:46:45.837Z,99.99
2023-02-27T01:47:45.826Z,99.99
2023-02-27T01:48:45.783Z,99.99
2023-02-27T01:49:45.802Z,99.99
2023-02-27T01:50:45.803Z,99.99
2023-02-27T01:51:45.826Z,99.99
2023-02-27T01:52:46.017Z,99.99
2023-02-27T01:53:45.762Z,99.99
2023-02-27T01:54:45.772Z,99.99
2023-02-27T01:55:45.764Z,99.99
2023-02-27T01:56:45.729Z,99.99
2023-02-27T01:57:45.730Z,99.99
2023-02-27T01:58:45.708Z,99.99
2023-02-27T01:59:45.709Z,99.99
2023-02-27T02:00:45.656Z,99.99
2023-02-27T02:01:45.735Z,99.99
2023-02-27T02:02:45.650Z,99.99
2023-02-27T02:03:45.662Z,99.99
2023-02-27T02:04:45.642Z,99.99
2023-02-27T02:05:45.695Z,99.99
2023-02-27T02:06:45.609Z,99.99
2023-02-27T02:07:45.606Z,99.99
2023-02-27T02:08:45.600Z,99.99
2023-02-27T02:09:45.597Z,99.99
2023-02-27T02:10:45.575Z,99.99
2023-02-27T02:11:45.596Z,99.99
2023-02-27T02:12:45.573Z,99.99
2023-02-27T02:13:45.561Z,99.99
2023-02-27T02:14:45.541Z,99.99
2023-02-27T02:15:45.538Z,99.99
2023-02-27T02:16:45.604Z,99.99
2023-02-27T02:17:45.529Z,99.99
2023-02-27T02:18:45.491Z,99.99
2023-02-27T02:19:45.502Z,99.99
2023-02-27T02:20:45.477Z,99.99
2023-02-27T02:21:45.469Z,99.99
2023-02-27T02:22:45.458Z,99.99
2023-02-27T02:23:45.506Z,99.99
2023-02-27T02:24:45.440Z,99.99
2023-02-27T02:25:45.477Z,99.99
2023-02-27T02:26:45.447Z,99.99
2023-02-27T02:27:45.414Z,99.99
2023-02-27T02:28:45.416Z,99.99
2023-02-27T02:29:45.429Z,99.99
2023-02-27T02:30:45.442Z,99.99
2023-02-27T02:31:45.571Z,99.99
2023-02-27T02:32:45.342Z,99.99
2023-02-27T02:33:45.385Z,99.99
2023-02-27T02:34:45.339Z,99.99
2023-02-27T02:35:45.362Z,99.99
2023-02-27T02:36:45.331Z,99.99
2023-02-27T02:37:45.337Z,99.99
2023-02-27T02:38:45.323Z,99.99
2023-02-27T02:39:45.314Z,99.99
2023-02-27T02:40:45.284Z,99.99
2023-02-27T02:41:45.293Z,99.99
2023-02-27T02:42:45.254Z,99.99
2023-02-27T02:43:45.290Z,99.99
2023-02-27T02:44:45.240Z,99.99
2023-02-27T02:45:45.289Z,99.99
2023-02-27T02:46:45.232Z,99.99
2023-02-27T02:47:45.219Z,99.99
2023-02-27T02:48:45.213Z,99.99
2023-02-27T02:49:45.186Z,99.99
2023-02-27T02:50:45.183Z,99.99
2023-02-27T02:51:45.190Z,99.99
2023-02-27T02:52:45.168Z,99.99
2023-02-27T02:53:45.177Z,99.99
2023-02-27T02:54:45.370Z,99.99
2023-02-27T02:55:45.132Z,99.99
2023-02-27T02:56:45.122Z,99.99
2023-02-27T02:57:45.142Z,99.99
2023-02-27T02:58:45.126Z,99.99
2023-02-27T02:59:45.120Z,99.99
2023-02-27T03:00:45.104Z,99.99
2023-02-27T03:01:45.156Z,99.99
2023-02-27T03:02:45.064Z,99.99
2023-02-27T03:03:45.068Z,99.99
2023-02-27T03:04:45.166Z,99.99
2023-02-27T03:05:45.071Z,99.99
2023-02-27T03:06:45.031Z,99.99
2023-02-27T03:07:45.072Z,99.99
2023-02-27T03:08:45.005Z,99.99
2023-02-27T03:09:45.019Z,99.99
2023-02-27T03:10:45.038Z,99.99
2023-02-27T03:11:45.017Z,99.99
2023-02-27T03:12:45.005Z,99.99
2023-02-27T03:13:44.984Z,99.99
2023-02-27T03:14:44.951Z,99.99
2023-02-27T03:15:45.029Z,99.99
2023-02-27T03:16:44.932Z,99.99
2023-02-27T03:17:44.936Z,99.99
2023-02-27T03:18:44.928Z,99.99
2023-02-27T03:19:44.902Z,99.99
2023-02-27T03:20:44.875Z,99.99
2023-02-27T03:21:44.897Z,99.99
2023-02-27T03:22:44.853Z,99.99
2023-02-27T03:23:44.867Z,99.99
2023-02-27T03:24:44.851Z,99.99
2023-02-27T03:25:44.858Z,99.99
2023-02-27T03:26:44.828Z,99.99
2023-02-27T03:27:44.826Z,99.99
2023-02-27T03:28:44.803Z,99.99
2023-02-27T03:29:44.809Z,99.99
2023-02-27T03:30:44.901Z,99.99
2023-02-27T03:31:44.845Z,99.99
2023-02-27T03:32:44.766Z,99.99
2023-02-27T03:33:44.766Z,99.99
2023-02-27T03:34:44.737Z,99.99
2023-02-27T03:35:44.777Z,99.99
2023-02-27T03:36:44.728Z,99.99
2023-02-27T03:37:44.767Z,99.99
2023-02-27T03:38:44.684Z,99.99
2023-02-27T03:39:44.682Z,99.99
2023-02-27T03:40:44.692Z,99.99
2023-02-27T03:41:44.672Z,99.99
2023-02-27T03:42:44.695Z,99.99
2023-02-27T03:43:44.673Z,99.99
2023-02-27T03:44:44.646Z,99.99
2023-02-27T03:45:44.648Z,99.99
2023-02-27T03:46:44.714Z,99.99
2023-02-27T03:47:44.634Z,99.99
2023-02-27T03:48:44.754Z,99.99
2023-02-27T03:49:44.609Z,99.99
2023-02-27T03:50:44.580Z,99.99
2023-02-27T03:51:44.573Z,99.99
2023-02-27T03:52:44.574Z,99.99
2023-02-27T03:53:44.588Z,99.99
2023-02-27T03:54:44.542Z,99.99
2023-02-27T03:55:44.808Z,99.99
2023-02-27T03:56:44.516Z,99.99
2023-02-27T03:57:44.521Z,99.99
2023-02-27T03:58:44.489Z,99.99
2023-02-27T03:59:44.484Z,99.99
2023-02-27T04:00:44.490Z,99.99
2023-02-27T04:01:44.546Z,99.99
2023-02-27T04:02:44.490Z,99.99
2023-02-27T04:03:44.452Z,99.99
2023-02-27T04:04:44.440Z,99.99
2023-02-27T04:05:44.434Z,99.99
2023-02-27T04:06:44.405Z,99.99
2023-02-27T04:07:44.427Z,99.99
2023-02-27T04:08:44.376Z,99.99
2023-02-27T04:09:44.398Z,99.99
2023-02-27T04:10:44.376Z,99.99
2023-02-27T04:11:44.354Z,99.99
2023-02-27T04:12:45.873Z,99.99
2023-02-27T04:13:44.379Z,99.99
2023-02-27T04:14:44.382Z,99.99
2023-02-27T04:15:44.411Z,99.99
2023-02-27T04:16:44.333Z,99.99
2023-02-27T04:17:44.320Z,99.99
2023-02-27T04:18:44.302Z,99.99
2023-02-27T04:19:44.300Z,99.99
2023-02-27T04:20:44.311Z,99.99
2023-02-27T04:21:44.275Z,99.99
2023-02-27T04:22:44.265Z,99.99
2023-02-27T04:23:44.229Z,99.99
2023-02-27T04:24:44.228Z,99.99
2023-02-27T04:25:44.235Z,99.99
2023-02-27T04:26:44.359Z,99.99
2023-02-27T04:27:44.212Z,99.99
2023-02-27T04:28:44.211Z,99.99
2023-02-27T04:29:44.207Z,99.99
2023-02-27T04:30:44.218Z,99.99
2023-02-27T04:31:44.423Z,99.99
2023-02-27T04:32:44.219Z,99.99
2023-02-27T04:33:44.190Z,99.99
2023-02-27T04:34:44.146Z,99.99
2023-02-27T04:35:44.148Z,99.99
2023-02-27T04:36:44.137Z,99.99
2023-02-27T04:37:44.156Z,99.99
2023-02-27T04:38:44.118Z,99.99
2023-02-27T04:39:44.112Z,99.99
2023-02-27T04:40:44.107Z,99.99
2023-02-27T04:41:44.079Z,99.99
2023-02-27T04:42:44.077Z,99.99
2023-02-27T04:43:44.059Z,99.99
2023-02-27T04:44:44.092Z,99.99
2023-02-27T04:45:44.105Z,99.99
2023-02-27T04:46:44.024Z,99.99
2023-02-27T04:47:44.084Z,99.99
2023-02-27T04:48:51.552Z,99.99
2023-02-27T04:49:52.534Z,99.99
2023-02-27T04:50:44.000Z,99.99
2023-02-27T04:51:52.517Z,99.99
2023-02-27T04:52:52.689Z,99.99
2023-02-27T04:53:43.949Z,99.99
2023-02-27T04:54:51.450Z,99.99
2023-02-27T04:55:43.932Z,99.99
2023-02-27T04:56:43.929Z,99.99
2023-02-27T05:00:02.428Z,99.99
2023-02-27T05:01:11.953Z,99.99
2023-02-27T05:02:10.001Z,99.99
2023-02-27T05:03:02.410Z,99.99
2023-02-27T05:04:02.400Z,99.99
2023-02-27T05:07:19.017Z,99.99
2023-02-27T05:08:19.004Z,99.99
2023-02-27T05:09:18.972Z,99.99
2023-02-27T05:10:18.968Z,99.99
2023-02-27T05:11:18.951Z,99.99
2023-02-27T05:12:18.965Z,99.99
2023-02-27T05:13:18.953Z,99.99
2023-02-27T05:14:18.974Z,99.99
2023-02-27T05:15:18.914Z,99.99
2023-02-27T05:16:18.945Z,99.99
2023-02-27T05:17:18.886Z,99.99
2023-02-27T05:18:18.923Z,99.99
2023-02-27T05:19:18.890Z,99.99
2023-02-27T05:20:18.876Z,99.99
2023-02-27T05:21:18.865Z,99.99
2023-02-27T05:22:27.575Z,99.99
2023-02-27T05:23:28.386Z,99.99
2023-02-27T05:24:26.357Z,99.99
2023-02-27T05:25:18.824Z,99.99
2023-02-27T05:26:18.820Z,99.99
2023-02-27T05:27:25.873Z,99.99
2023-02-27T05:28:18.813Z,99.99
2023-02-27T05:29:18.786Z,99.99
2023-02-27T05:30:18.794Z,99.99
2023-02-27T05:31:18.791Z,99.99
2023-02-27T05:32:18.953Z,99.99
2023-02-27T05:33:18.745Z,99.99
2023-02-27T05:34:18.745Z,99.99
2023-02-27T05:35:18.729Z,99.99
2023-02-27T05:36:18.726Z,99.99
2023-02-27T05:37:18.707Z,99.99
2023-02-27T05:38:18.720Z,99.99
2023-02-27T05:39:18.650Z,99.99
2023-02-27T05:40:18.684Z,99.99
2023-02-27T05:41:18.659Z,99.99
2023-02-27T05:42:18.664Z,99.99
2023-02-27T05:43:18.663Z,99.99
2023-02-27T05:44:18.625Z,99.99
2023-02-27T05:45:18.627Z,99.99
2023-02-27T05:46:18.658Z,99.99
2023-02-27T05:47:18.599Z,99.99
2023-02-27T05:48:19.860Z,99.99
2023-02-27T05:49:18.592Z,99.99
2023-02-27T05:50:18.579Z,99.99
2023-02-27T05:51:18.564Z,99.99
2023-02-27T05:52:18.579Z,99.99
2023-02-27T05:53:18.545Z,99.99
2023-02-27T05:54:18.566Z,99.99
2023-02-27T05:55:18.955Z,99.99
2023-02-27T05:56:18.520Z,99.99
2023-02-27T05:57:18.501Z,99.99
2023-02-27T05:58:18.587Z,99.99
2023-02-27T05:59:18.492Z,99.99
2023-02-27T06:00:18.510Z,99.99
2023-02-27T06:01:18.469Z,99.99
2023-02-27T06:02:18.447Z,99.99
2023-02-27T06:03:18.478Z,99.99
2023-02-27T06:04:18.441Z,99.99
2023-02-27T06:05:18.421Z,99.99
2023-02-27T06:06:18.420Z,99.99
2023-02-27T06:07:18.404Z,99.99
2023-02-27T06:08:18.396Z,99.99
2023-02-27T06:09:18.387Z,99.99
2023-02-27T06:10:18.417Z,99.99
2023-02-27T06:11:18.355Z,99.99
2023-02-27T06:12:18.348Z,99.99
2023-02-27T06:13:18.337Z,99.99
2023-02-27T06:14:18.342Z,99.99
2023-02-27T06:15:18.362Z,99.99
2023-02-27T06:16:18.378Z,99.99
2023-02-27T06:17:18.336Z,99.99
2023-02-27T06:18:18.285Z,99.99
2023-02-27T06:19:18.279Z,99.99
2023-02-27T06:20:18.288Z,99.99
2023-02-27T06:21:18.306Z,99.99
2023-02-27T06:22:18.268Z,99.99
2023-02-27T06:23:18.250Z,99.99
2023-02-27T06:24:18.241Z,99.99
2023-02-27T06:25:18.213Z,99.99
2023-02-27T06:26:18.242Z,99.99
2023-02-27T06:27:18.199Z,99.99
2023-02-27T06:28:18.200Z,99.99
2023-02-27T06:29:18.210Z,99.99
2023-02-27T06:30:18.188Z,99.99
2023-02-27T06:31:18.236Z,99.99
2023-02-27T06:32:18.222Z,99.99
2023-02-27T06:33:18.138Z,99.99
2023-02-27T06:34:18.140Z,99.99
2023-02-27T06:35:18.110Z,99.99
2023-02-27T06:36:18.117Z,99.99
2023-02-27T06:37:18.096Z,99.99
2023-02-27T06:38:18.087Z,99.99
2023-02-27T06:39:18.078Z,99.99
2023-02-27T06:40:18.067Z,99.99
2023-02-27T06:41:18.037Z,99.99
2023-02-27T06:42:18.064Z,99.99
2023-02-27T06:43:18.039Z,99.99
2023-02-27T06:44:19.531Z,99.99
2023-02-27T06:45:18.076Z,99.99
2023-02-27T06:46:18.268Z,99.99
2023-02-27T06:47:18.029Z,99.99
2023-02-27T06:48:17.989Z,99.99
2023-02-27T06:49:17.964Z,99.99
2023-02-27T06:50:17.970Z,99.99
2023-02-27T06:51:17.947Z,99.99
2023-02-27T06:52:17.992Z,99.99
2023-02-27T06:53:17.938Z,99.99
2023-02-27T06:54:17.979Z,99.99
2023-02-27T06:55:18.009Z,99.99
2023-02-27T06:56:17.914Z,99.99
2023-02-27T06:57:17.900Z,99.99
2023-02-27T06:58:17.882Z,99.99
2023-02-27T06:59:17.866Z,99.99
2023-02-27T07:00:18.055Z,99.99
2023-02-27T07:01:17.891Z,99.99
2023-02-27T07:02:17.844Z,99.99
2023-02-27T07:03:17.818Z,99.99
2023-02-27T07:04:17.871Z,99.99
2023-02-27T07:05:17.806Z,99.99
2023-02-27T07:06:17.813Z,99.99
2023-02-27T07:07:32.284Z,99.99
2023-02-27T07:08:18.839Z,99.99
2023-02-27T07:09:17.760Z,99.99
2023-02-27T07:10:17.767Z,99.99
2023-02-27T07:11:17.744Z,99.99
2023-02-27T07:12:17.746Z,99.99
2023-02-27T07:13:19.530Z,99.99
2023-02-27T07:14:17.743Z,99.99
2023-02-27T07:15:17.700Z,99.99
2023-02-27T07:16:17.767Z,99.99
2023-02-27T07:17:17.710Z,99.99
2023-02-27T07:18:17.693Z,99.99
2023-02-27T07:19:17.713Z,99.99
2023-02-27T07:20:17.693Z,99.99
2023-02-27T07:21:17.643Z,99.99
2023-02-27T07:22:17.637Z,99.99
2023-02-27T07:23:17.640Z,99.99
2023-02-27T07:24:17.621Z,99.99
2023-02-27T07:25:17.606Z,99.99
2023-02-27T07:26:17.609Z,99.87
2023-02-27T07:27:17.589Z,99.99
2023-02-27T07:28:17.609Z,99.99
2023-02-27T07:29:17.585Z,99.99
2023-02-27T07:30:17.588Z,99.99
2023-02-27T07:31:17.694Z,99.99
2023-02-27T07:32:17.614Z,99.99
2023-02-27T07:33:17.526Z,99.99
2023-02-27T07:34:17.513Z,99.99
2023-02-27T07:35:17.541Z,99.99
2023-02-27T07:36:17.505Z,99.99
2023-02-27T07:37:17.487Z,99.99
2023-02-27T07:38:17.508Z,99.99
2023-02-27T07:39:17.476Z,99.99
2023-02-27T07:40:17.475Z,99.99
2023-02-27T07:41:29.505Z,99.99
2023-02-27T07:42:18.444Z,99.99
2023-02-27T07:43:17.464Z,99.99
2023-02-27T07:44:17.439Z,99.99
2023-02-27T07:45:17.416Z,99.99
2023-02-27T07:46:17.469Z,99.99
2023-02-27T07:47:17.387Z,99.99
2023-02-27T07:48:17.395Z,99.99
2023-02-27T07:49:17.359Z,99.99
2023-02-27T07:50:17.392Z,99.54
2023-02-27T07:51:17.351Z,99.22
2023-02-27T07:52:17.340Z,99.11
2023-02-27T07:53:17.316Z,98.59
2023-02-27T07:54:17.384Z,98.53
2023-02-27T07:55:17.325Z,99.01
2023-02-27T07:56:17.302Z,98.38
2023-02-27T07:57:17.285Z,97.64
2023-02-27T07:58:17.287Z,97.44
2023-02-27T07:59:17.272Z,97.23
2023-02-27T08:00:17.318Z,96.97
2023-02-27T08:01:17.274Z,96.97
2023-02-27T08:02:17.451Z,96.83
2023-02-27T08:03:17.227Z,97.35
2023-02-27T08:04:17.262Z,98.14
2023-02-27T08:05:17.208Z,98.67
2023-02-27T08:06:17.222Z,98.83
2023-02-27T08:07:17.191Z,98.68
2023-02-27T08:08:17.225Z,97.38
2023-02-27T08:09:17.230Z,97.13
2023-02-27T08:10:17.187Z,95.51
2023-02-27T08:11:17.152Z,92.96
2023-02-27T08:12:17.189Z,92.56
2023-02-27T08:13:24.995Z,89.93
2023-02-27T08:14:18.121Z,87.35
2023-02-27T08:15:17.110Z,86.12
2023-02-27T08:16:17.330Z,83.72
2023-02-27T08:17:17.114Z,80.49
2023-02-27T08:18:17.081Z,75.74
2023-02-27T08:19:17.076Z,72.39
2023-02-27T08:20:17.059Z,70.46
2023-02-27T08:21:17.091Z,69.49
2023-02-27T08:22:17.036Z,69.12
2023-02-27T08:23:17.022Z,67.25
2023-02-27T08:24:17.014Z,68.15
2023-02-27T08:25:17.021Z,68.26
2023-02-27T08:26:16.978Z,66.53
2023-02-27T08:27:16.990Z,67.57
2023-02-27T08:28:16.963Z,67.70
2023-02-27T08:29:17.136Z,68.04
2023-02-27T08:30:16.957Z,69.24
2023-02-27T08:31:16.968Z,69.83
2023-02-27T08:32:17.028Z,72.21
2023-02-27T08:33:16.944Z,75.12
2023-02-27T08:34:16.899Z,78.83
2023-02-27T08:35:16.905Z,80.02
2023-02-27T08:36:16.890Z,80.64
2023-02-27T08:37:16.893Z,81.09
2023-02-27T08:38:16.859Z,81.41
2023-02-27T08:39:16.881Z,81.72
2023-02-27T08:40:16.880Z,81.82
2023-02-27T08:41:16.842Z,82.41
2023-02-27T08:42:16.807Z,81.47
2023-02-27T08:43:16.812Z,81.68
2023-02-27T08:44:16.805Z,81.16
2023-02-27T08:45:16.787Z,80.43
2023-02-27T08:46:16.758Z,80.54
2023-02-27T08:47:16.755Z,81.26
2023-02-27T08:48:16.750Z,81.05
2023-02-27T08:49:16.755Z,80.54
2023-02-27T08:50:16.738Z,79.60
2023-02-27T08:51:16.748Z,79.18
2023-02-27T08:52:16.728Z,79.70
2023-02-27T08:53:16.704Z,79.39
2023-02-27T08:54:16.672Z,79.18
2023-02-27T08:55:16.713Z,79.46
2023-02-27T08:56:16.686Z,79.87
2023-02-27T08:57:16.682Z,80.19
2023-02-27T08:58:18.060Z,79.94
2023-02-27T08:59:16.643Z,79.52
2023-02-27T09:00:16.760Z,79.52
2023-02-27T09:01:16.731Z,78.69
2023-02-27T09:02:16.596Z,78.55
2023-02-27T09:03:16.666Z,77.51
2023-02-27T09:04:16.599Z,78.93
2023-02-27T09:05:16.575Z,76.64
2023-02-27T09:06:16.566Z,76.43
2023-02-27T09:07:16.584Z,76.09
2023-02-27T09:08:16.544Z,75.36
2023-02-27T09:09:16.575Z,74.70
2023-02-27T09:10:16.522Z,73.04
2023-02-27T09:11:16.533Z,72.90
2023-02-27T09:12:16.491Z,72.69
2023-02-27T09:13:16.502Z,72.35
2023-02-27T09:14:16.485Z,72.11
2023-02-27T09:15:16.479Z,70.73
2023-02-27T09:16:16.620Z,70.52
2023-02-27T09:17:16.471Z,70.07
2023-02-27T09:18:16.435Z,69.32
2023-02-27T09:19:16.433Z,68.77
2023-02-27T09:20:16.411Z,67.94
2023-02-27T09:21:16.424Z,68.22
2023-02-27T09:22:16.412Z,67.05
2023-02-27T09:23:16.396Z,66.02
2023-02-27T09:24:20.461Z,66.74
2023-02-27T09:25:16.401Z,64.84
2023-02-27T09:26:16.347Z,63.81
2023-02-27T09:27:16.354Z,64.81
2023-02-27T09:28:16.345Z,65.44
2023-02-27T09:29:16.346Z,64.71
2023-02-27T09:30:16.313Z,64.51
2023-02-27T09:31:16.387Z,63.65
2023-02-27T09:32:16.394Z,61.87
2023-02-27T09:33:16.284Z,62.07
2023-02-27T09:34:16.550Z,60.88
2023-02-27T09:35:16.276Z,60.72
2023-02-27T09:36:16.257Z,58.32
2023-02-27T09:37:16.258Z,57.44
2023-02-27T09:38:16.216Z,55.33
2023-02-27T09:39:16.214Z,53.43
2023-02-27T09:40:16.214Z,52.36
2023-02-27T09:41:16.209Z,50.87
2023-02-27T09:42:16.175Z,50.01
2023-02-27T09:43:16.258Z,48.22
2023-02-27T09:44:16.184Z,47.86
2023-02-27T09:45:16.168Z,45.78
2023-02-27T09:46:16.241Z,44.28
2023-02-27T09:47:16.136Z,42.49
2023-02-27T09:48:16.147Z,41.55
2023-02-27T09:49:16.126Z,43.08
2023-02-27T09:50:16.114Z,42.06
2023-02-27T09:51:16.099Z,40.72
2023-02-27T09:52:16.110Z,41.16
2023-02-27T09:53:16.088Z,40.96
2023-02-27T09:54:16.055Z,40.03
2023-02-27T09:55:16.056Z,42.21
2023-02-27T09:56:16.029Z,41.80
2023-02-27T09:57:16.055Z,41.89
2023-02-27T09:58:16.018Z,41.59
2023-02-27T09:59:16.007Z,42.10
2023-02-27T10:00:15.996Z,41.49
2023-02-27T10:01:15.998Z,42.63
2023-02-27T10:02:16.009Z,42.73
2023-02-27T10:03:16.028Z,41.94
2023-02-27T10:04:15.943Z,41.73
2023-02-27T10:05:16.089Z,42.26
2023-02-27T10:06:15.913Z,43.94
2023-02-27T10:07:15.925Z,45.06
2023-02-27T10:08:15.897Z,44.45
2023-02-27T10:09:15.928Z,45.20
2023-02-27T10:10:15.898Z,46.17
2023-02-27T10:11:15.892Z,48.54
2023-02-27T10:12:15.890Z,50.99
2023-02-27T10:13:15.880Z,52.91
2023-02-27T10:14:15.843Z,56.70
2023-02-27T10:15:15.845Z,58.71
2023-02-27T10:16:15.824Z,58.71
2023-02-27T10:17:15.815Z,59.39
2023-02-27T10:18:26.101Z,59.39
2023-02-27T10:19:16.809Z,61.32
2023-02-27T10:20:15.766Z,59.28
2023-02-27T10:21:15.774Z,57.14
2023-02-27T10:22:15.750Z,55.54
2023-02-27T10:23:15.772Z,54.79
2023-02-27T10:24:15.766Z,53.56
2023-02-27T10:25:30.145Z,54.92
2023-02-27T10:26:16.727Z,54.64
2023-02-27T10:27:15.709Z,54.53
2023-02-27T10:28:15.712Z,55.69
2023-02-27T10:29:15.679Z,57.16
2023-02-27T10:30:23.608Z,58.25
2023-02-27T10:31:16.773Z,59.30
2023-02-27T10:32:15.724Z,59.64
2023-02-27T10:33:15.650Z,59.44
2023-02-27T10:34:15.636Z,59.05
2023-02-27T10:35:15.644Z,57.91
2023-02-27T10:36:30.677Z,59.46
2023-02-27T10:37:16.639Z,60.21
2023-02-27T10:38:15.589Z,60.52
2023-02-27T10:39:15.621Z,60.49
2023-02-27T10:40:15.571Z,60.18
2023-02-27T10:41:15.562Z,61.01
2023-02-27T10:42:15.536Z,61.01
2023-02-27T10:43:15.570Z,61.22
2023-02-27T10:44:15.542Z,61.04
2023-02-27T10:45:15.518Z,61.04
2023-02-27T10:46:15.558Z,61.45
2023-02-27T10:47:15.506Z,62.59
2023-02-27T10:48:15.480Z,61.42
2023-02-27T10:49:17.588Z,61.52
2023-02-27T10:50:15.450Z,61.73
2023-02-27T10:51:15.489Z,60.05
2023-02-27T10:52:15.437Z,59.77
2023-02-27T10:53:15.437Z,61.29
2023-02-27T10:54:15.430Z,60.13
2023-02-27T10:55:15.413Z,58.06
2023-02-27T10:56:15.399Z,58.48
2023-02-27T10:57:15.390Z,59.30
2023-02-27T10:58:15.377Z,59.30
2023-02-27T10:59:15.365Z,57.73
2023-02-27T11:00:15.357Z,57.73
2023-02-27T11:01:15.395Z,59.48
2023-02-27T11:02:15.321Z,58.86
2023-02-27T11:03:15.350Z,57.50
2023-02-27T11:04:15.312Z,58.22
2023-02-27T11:05:15.305Z,56.95
2023-02-27T11:06:15.306Z,57.57
2023-02-27T11:07:15.352Z,56.95
2023-02-27T11:08:15.258Z,58.22
2023-02-27T11:09:15.253Z,58.48
2023-02-27T11:10:15.274Z,59.33
2023-02-27T11:11:15.237Z,60.57
2023-02-27T11:12:15.226Z,59.61
2023-02-27T11:13:15.228Z,59.82
2023-02-27T11:14:15.201Z,59.53
2023-02-27T11:15:15.199Z,59.74
2023-02-27T11:16:15.365Z,59.84
2023-02-27T11:17:15.168Z,59.30
2023-02-27T11:18:15.147Z,58.48
2023-02-27T11:19:15.179Z,57.52
2023-02-27T11:20:15.133Z,56.39
2023-02-27T11:21:15.112Z,57.29
2023-02-27T11:22:15.118Z,56.67
2023-02-27T11:23:15.123Z,57.18
2023-02-27T11:24:15.079Z,55.95
2023-02-27T11:25:15.117Z,56.49
2023-02-27T11:26:15.070Z,57.11
2023-02-27T11:27:15.062Z,57.42
2023-02-27T11:28:15.048Z,57.29
2023-02-27T11:29:15.157Z,55.93
2023-02-27T11:30:16.336Z,55.51
2023-02-27T11:31:15.114Z,55.38
2023-02-27T11:32:15.091Z,54.64
2023-02-27T11:33:15.000Z,53.66
2023-02-27T11:34:14.986Z,54.64
2023-02-27T11:35:14.987Z,56.21
2023-02-27T11:36:17.710Z,57.65
2023-02-27T11:37:14.951Z,58.37
2023-02-27T11:38:15.036Z,58.40
2023-02-27T11:39:14.965Z,58.64
2023-02-27T11:40:14.929Z,58.20
2023-02-27T11:41:14.911Z,58.50
2023-02-27T11:42:16.929Z,59.33
2023-02-27T11:43:14.918Z,59.07
2023-02-27T11:44:15.030Z,58.22
2023-02-27T11:45:14.885Z,57.06
2023-02-27T11:46:46.295Z,56.00
2023-02-27T11:47:15.991Z,56.93
2023-02-27T11:48:14.824Z,56.93
2023-02-27T11:49:14.822Z,55.38
2023-02-27T11:50:14.911Z,54.22
2023-02-27T11:51:14.808Z,54.74
2023-02-27T11:52:14.795Z,53.77
2023-02-27T11:53:14.789Z,53.94
2023-02-27T11:54:14.767Z,53.77
2023-02-27T11:55:14.746Z,53.66
2023-02-27T11:56:14.749Z,54.10
2023-02-27T11:57:14.768Z,53.97
2023-02-27T11:58:14.730Z,53.87
2023-02-27T11:59:14.723Z,54.07
2023-02-27T12:00:14.779Z,53.35
2023-02-27T12:01:14.702Z,52.22
2023-02-27T12:02:14.677Z,51.53
2023-02-27T12:03:14.716Z,52.58
2023-02-27T12:04:14.666Z,52.58
2023-02-27T12:05:14.684Z,54.15
2023-02-27T12:06:14.634Z,55.36
2023-02-27T12:07:14.641Z,55.95
2023-02-27T12:08:14.615Z,55.26
2023-02-27T12:09:14.913Z,55.33
2023-02-27T12:10:14.652Z,53.12
2023-02-27T12:11:14.937Z,53.84
2023-02-27T12:12:14.572Z,53.74
2023-02-27T12:13:14.584Z,54.02
2023-02-27T12:14:14.557Z,55.00
2023-02-27T12:15:14.545Z,55.64
2023-02-27T12:16:14.567Z,56.95
2023-02-27T12:17:14.540Z,56.29
2023-02-27T12:18:14.595Z,55.00
2023-02-27T12:19:14.507Z,52.17
2023-02-27T12:20:14.528Z,52.56
2023-02-27T12:21:14.505Z,50.48
2023-02-27T12:22:14.451Z,48.51
2023-02-27T12:23:14.452Z,48.51
2023-02-27T12:24:14.428Z,48.39
2023-02-27T12:25:14.456Z,48.59
2023-02-27T12:26:14.429Z,48.92
2023-02-27T12:27:14.401Z,49.97
2023-02-27T12:28:14.403Z,51.15
2023-02-27T12:29:14.411Z,51.45
2023-02-27T12:30:14.380Z,51.64
2023-02-27T12:31:14.439Z,50.36
2023-02-27T12:32:14.424Z,50.15
2023-02-27T12:33:14.353Z,50.21
2023-02-27T12:34:14.323Z,50.39
2023-02-27T12:35:14.358Z,49.34
2023-02-27T12:36:14.324Z,48.52
2023-02-27T12:37:14.299Z,48.30
2023-02-27T12:38:14.308Z,48.15
2023-02-27T12:39:14.284Z,47.33
2023-02-27T12:40:15.086Z,46.41
2023-02-27T12:41:14.896Z,46.80
2023-02-27T12:42:14.246Z,45.59
2023-02-27T12:43:14.221Z,45.59
2023-02-27T12:44:14.236Z,45.92
2023-02-27T12:45:14.206Z,46.68
2023-02-27T12:46:14.312Z,46.81
2023-02-27T12:47:14.169Z,48.00
2023-02-27T12:48:14.191Z,49.58
2023-02-27T12:49:14.175Z,50.63
2023-02-27T12:50:14.162Z,51.50
2023-02-27T12:51:14.135Z,52.66
2023-02-27T12:52:14.158Z,52.59
2023-02-27T12:53:14.146Z,51.56
2023-02-27T12:54:14.126Z,52.09
2023-02-27T12:55:14.106Z,52.53
2023-02-27T12:56:14.104Z,53.79
2023-02-27T12:57:14.072Z,54.15