createdAt,value
2017-07-16T00:00:41.464Z,101118.67
2017-07-16T00:03:08.923Z,101115.33
2017-07-16T00:05:36.370Z,101112.80
2017-07-16T00:08:03.852Z,101112.63
2017-07-16T00:10:31.302Z,101110.05
2017-07-16T00:12:58.866Z,101114.41
2017-07-16T00:15:26.433Z,101114.70
2017-07-16T00:17:53.927Z,101117.94
2017-07-16T00:20:21.371Z,101116.15
2017-07-16T00:22:48.817Z,101117.41
2017-07-16T00:25:16.352Z,101116.16
2017-07-16T00:27:43.903Z,101116.11
2017-07-16T00:30:11.469Z,101108.52
2017-07-16T00:32:38.921Z,101109.01
2017-07-16T00:35:06.393Z,101108.28
2017-07-16T00:37:33.834Z,101110.97
2017-07-16T00:40:01.289Z,101106.30
2017-07-16T00:42:28.743Z,101115.28
2017-07-16T00:44:56.231Z,101102.94
2017-07-16T00:47:23.757Z,101101.59
2017-07-16T00:49:51.241Z,101102.13
2017-07-16T00:52:18.705Z,101099.98
2017-07-16T00:54:46.192Z,101095.09
2017-07-16T00:57:13.748Z,101103.45
2017-07-16T00:59:41.249Z,101101.23
2017-07-16T01:02:08.718Z,101104.39
2017-07-16T01:04:36.282Z,101103.39
2017-07-16T01:07:03.846Z,101099.36
2017-07-16T01:09:31.393Z,101093.97
2017-07-16T01:11:58.848Z,101093.70
2017-07-16T01:14:26.354Z,101088.63
2017-07-16T01:16:53.846Z,101088.80
2017-07-16T01:19:21.316Z,101089.77
2017-07-16T01:21:48.798Z,101091.84
2017-07-16T01:24:16.337Z,101093.42
2017-07-16T01:26:43.812Z,101096.89
2017-07-16T01:29:11.269Z,101094.58
2017-07-16T01:31:38.814Z,101097.30
2017-07-16T01:34:06.337Z,101092.26
2017-07-16T01:36:33.830Z,101099.72
2017-07-16T01:39:01.390Z,101099.38
2017-07-16T01:41:28.868Z,101101.50
2017-07-16T01:43:56.357Z,101095.66
2017-07-16T01:46:23.817Z,101100.20
2017-07-16T01:48:51.306Z,101095.18
2017-07-16T01:51:18.814Z,101099.38
2017-07-16T01:53:46.296Z,101095.95
2017-07-16T01:56:13.776Z,101091.75
2017-07-16T01:58:41.391Z,101095.34
2017-07-16T02:01:08.885Z,101086.14
2017-07-16T02:03:36.365Z,101086.28
2017-07-16T02:06:03.908Z,101092.52
2017-07-16T02:08:31.381Z,101093.71
2017-07-16T02:10:58.859Z,101094.52
2017-07-16T02:13:26.393Z,101100.75
2017-07-16T02:15:53.971Z,101097.13
2017-07-16T02:18:21.449Z,101103.55
2017-07-16T02:20:49.014Z,101104.45
2017-07-16T02:23:16.525Z,101102.09
2017-07-16T02:25:44.014Z,101101.04
2017-07-16T02:28:11.532Z,101108.90
2017-07-16T02:30:39.012Z,101102.81
2017-07-16T02:33:06.596Z,101110.16
2017-07-16T02:35:34.104Z,101106.88
2017-07-16T02:38:01.570Z,101107.72
2017-07-16T02:40:29.048Z,101107.34
2017-07-16T02:42:56.508Z,101114.89
2017-07-16T02:45:24.045Z,101115.08
2017-07-16T02:47:51.642Z,101113.67
2017-07-16T02:50:19.151Z,101104.20
2017-07-16T02:52:46.717Z,101105.98
2017-07-16T02:55:14.194Z,101108.75
2017-07-16T02:57:41.733Z,101109.23
2017-07-16T03:00:09.297Z,101106.72
2017-07-16T03:02:36.857Z,101101.22
2017-07-16T03:05:04.325Z,101100.46
2017-07-16T03:07:31.867Z,101094.81
2017-07-16T03:09:59.352Z,101095.65
2017-07-16T03:12:26.839Z,101087.92
2017-07-16T03:14:54.298Z,101088.80
2017-07-16T03:17:21.793Z,101092.46
2017-07-16T03:19:49.258Z,101086.48
2017-07-16T03:22:16.817Z,101085.56
2017-07-16T03:24:44.366Z,101087.48
2017-07-16T03:27:11.901Z,101084.40
2017-07-16T03:29:39.362Z,101095.84
2017-07-16T03:32:06.832Z,101098.80
2017-07-16T03:34:34.354Z,101097.09
2017-07-16T03:37:01.821Z,101099.08
2017-07-16T03:39:29.410Z,101105.99
2017-07-16T03:41:56.941Z,101107.08
2017-07-16T03:44:24.528Z,101106.25
2017-07-16T03:46:52.151Z,101105.44
2017-07-16T03:49:19.649Z,101110.17
2017-07-16T03:51:47.105Z,101113.75
2017-07-16T03:54:14.653Z,101113.56
2017-07-16T03:56:42.232Z,101114.09
2017-07-16T03:59:09.719Z,101109.36
2017-07-16T04:01:37.198Z,101115.02
2017-07-16T04:04:04.684Z,101108.45
2017-07-16T04:06:32.146Z,101105.33
2017-07-16T04:08:59.701Z,101097.41
2017-07-16T04:11:27.192Z,101098.77
2017-07-16T04:13:54.721Z,101104.75
2017-07-16T04:16:22.286Z,101108.17
2017-07-16T04:18:49.886Z,101112.09
2017-07-16T04:21:17.401Z,101110.93
2017-07-16T04:23:44.957Z,101115.37
2017-07-16T04:26:12.522Z,101109.38
2017-07-16T04:28:40.074Z,101113.39
2017-07-16T04:31:07.594Z,101111.01
2017-07-16T04:33:35.039Z,101116.14
2017-07-16T04:36:02.558Z,101107.14
2017-07-16T04:38:30.026Z,101110.38
2017-07-16T04:40:57.565Z,101112.21
2017-07-16T04:43:25.042Z,101112.02
2017-07-16T04:45:52.502Z,101109.84
2017-07-16T04:48:20.070Z,101115.91
2017-07-16T04:50:47.585Z,101114.75
2017-07-16T04:53:15.070Z,101119.00
2017-07-16T04:55:42.533Z,101121.86
2017-07-16T04:58:10.042Z,101122.48
2017-07-16T05:00:37.529Z,101121.13
2017-07-16T05:03:05.072Z,101127.77
2017-07-16T05:05:32.554Z,101118.47
2017-07-16T05:08:00.101Z,101132.07
2017-07-16T05:10:27.646Z,101139.46
2017-07-16T05:12:55.138Z,101144.54
2017-07-16T05:15:22.703Z,101145.70
2017-07-16T05:17:50.181Z,101143.23
2017-07-16T05:20:17.730Z,101142.29
2017-07-16T05:22:45.221Z,101133.36
2017-07-16T05:25:12.696Z,101145.58
2017-07-16T05:27:40.162Z,101134.03
2017-07-16T05:30:07.713Z,101144.80
2017-07-16T05:32:35.374Z,101155.63
2017-07-16T05:35:02.935Z,101128.45
2017-07-16T05:37:30.437Z,101148.86
2017-07-16T05:39:57.950Z,101149.36
2017-07-16T05:42:25.425Z,101143.11
2017-07-16T05:44:52.913Z,101149.91
2017-07-16T05:47:20.422Z,101146.84
2017-07-16T05:49:47.981Z,101148.89
2017-07-16T05:52:15.445Z,101147.41
2017-07-16T05:54:43.012Z,101155.00
2017-07-16T05:57:10.495Z,101153.50
2017-07-16T05:59:38.010Z,101154.03
2017-07-16T06:02:05.479Z,101155.71
2017-07-16T06:04:33.030Z,101154.20
2017-07-16T06:07:02.102Z,101154.84
2017-07-16T06:09:29.634Z,101155.09
2017-07-16T06:11:57.113Z,101158.70
2017-07-16T06:14:24.600Z,101163.14
2017-07-16T06:16:52.158Z,101162.17
2017-07-16T06:19:19.655Z,101169.29
2017-07-16T06:21:47.222Z,101175.75
2017-07-16T06:24:14.733Z,101178.41
2017-07-16T06:26:42.291Z,101181.69
2017-07-16T06:29:09.849Z,101179.16
2017-07-16T06:31:37.409Z,101180.31
2017-07-16T06:34:04.895Z,101186.33
2017-07-16T06:36:32.422Z,101178.63
2017-07-16T06:38:59.982Z,101177.77
2017-07-16T06:41:27.494Z,101175.50
2017-07-16T06:43:54.952Z,101175.64
2017-07-16T06:46:22.449Z,101177.92
2017-07-16T06:48:50.005Z,101181.16
2017-07-16T06:51:17.489Z,101180.63
2017-07-16T06:53:44.974Z,101180.82
2017-07-16T06:56:12.488Z,101187.62
2017-07-16T06:58:40.029Z,101180.25
2017-07-16T07:01:07.598Z,101176.66
2017-07-16T07:03:35.154Z,101183.98
2017-07-16T07:06:02.655Z,101185.55
2017-07-16T07:08:30.178Z,101180.01
2017-07-16T07:10:57.631Z,101179.75
2017-07-16T07:13:25.230Z,101186.81
2017-07-16T07:15:52.702Z,101183.23
2017-07-16T07:18:20.205Z,101185.67
2017-07-16T07:20:47.673Z,101183.50
2017-07-16T07:23:15.137Z,101189.41
2017-07-16T07:25:42.697Z,101182.68
2017-07-16T07:28:10.161Z,101184.70
2017-07-16T07:30:37.645Z,101186.05
2017-07-16T07:33:05.107Z,101182.81
2017-07-16T07:35:32.603Z,101181.94
2017-07-16T07:38:00.161Z,101185.25
2017-07-16T07:40:27.645Z,101179.55
2017-07-16T07:42:55.198Z,101179.61
2017-07-16T07:45:22.734Z,101188.72
2017-07-16T07:47:50.298Z,101182.19
2017-07-16T07:50:17.849Z,101181.91
2017-07-16T07:52:45.413Z,101181.28
2017-07-16T07:55:12.891Z,101181.10
2017-07-16T07:57:40.472Z,101175.34
2017-07-16T08:00:07.974Z,101173.95
2017-07-16T08:02:35.551Z,101172.53
2017-07-16T08:05:03.046Z,101177.86
2017-07-16T08:07:30.558Z,101178.59
2017-07-16T08:09:58.122Z,101176.20
2017-07-16T08:12:25.690Z,101176.59
2017-07-16T08:14:53.244Z,101176.17
2017-07-16T08:17:20.798Z,101177.91
2017-07-16T08:19:48.262Z,101178.48
2017-07-16T08:22:15.736Z,101179.16
2017-07-16T08:24:43.196Z,101185.36
2017-07-16T08:27:10.751Z,101174.12
2017-07-16T08:29:38.281Z,101172.71
2017-07-16T08:32:05.796Z,101177.13
2017-07-16T08:34:33.293Z,101173.45
2017-07-16T08:37:00.861Z,101173.01
2017-07-16T08:39:28.326Z,101176.45
2017-07-16T08:41:55.793Z,101175.89
2017-07-16T08:44:23.370Z,101174.91
2017-07-16T08:46:50.885Z,101173.84
2017-07-16T08:49:18.441Z,101175.31
2017-07-16T08:51:46.016Z,101173.85
2017-07-16T08:54:13.513Z,101169.81
2017-07-16T08:56:41.259Z,101173.10
2017-07-16T08:59:08.823Z,101174.77
2017-07-16T09:01:36.332Z,101168.27
2017-07-16T09:04:03.827Z,101173.35
2017-07-16T09:06:31.359Z,101180.33
2017-07-16T09:08:59.038Z,101187.83
2017-07-16T09:11:26.518Z,101187.44
2017-07-16T09:13:54.013Z,101185.47
2017-07-16T09:16:21.532Z,101177.05
2017-07-16T09:18:49.050Z,101174.16
2017-07-16T09:21:16.506Z,101182.81
2017-07-16T09:23:44.066Z,101177.06
2017-07-16T09:26:11.619Z,101175.69
2017-07-16T09:28:39.184Z,101170.20
2017-07-16T09:31:06.791Z,101168.72
2017-07-16T09:33:34.265Z,101171.50
2017-07-16T09:36:01.757Z,101171.55
2017-07-16T09:38:29.341Z,101166.80
2017-07-16T09:40:56.878Z,101168.65
2017-07-16T09:43:24.472Z,101166.11
2017-07-16T09:45:51.953Z,101167.98
2017-07-16T09:48:19.649Z,101169.52
2017-07-16T09:50:47.211Z,101165.91
2017-07-16T09:53:14.756Z,101171.81
2017-07-16T09:55:42.330Z,101166.92
2017-07-16T09:58:09.886Z,101162.95
2017-07-16T10:00:37.386Z,101166.66
2017-07-16T10:03:04.852Z,101169.02
2017-07-16T10:05:32.334Z,101164.29
2017-07-16T10:07:59.817Z,101171.53
2017-07-16T10:10:27.374Z,101167.89
2017-07-16T10:12:54.837Z,101168.23
2017-07-16T10:15:22.322Z,101163.30
2017-07-16T10:17:49.832Z,101165.63
2017-07-16T10:20:17.279Z,101162.44
2017-07-16T10:22:44.856Z,101167.38
2017-07-16T10:25:12.341Z,101166.28
2017-07-16T10:27:39.830Z,101166.61
2017-07-16T10:30:07.284Z,101166.19
2017-07-16T10:32:34.777Z,101162.50
2017-07-16T10:35:02.270Z,101161.88
2017-07-16T10:37:29.745Z,101164.61
2017-07-16T10:39:57.232Z,101161.78
2017-07-16T10:42:24.761Z,101160.77
2017-07-16T10:44:52.226Z,101163.70
2017-07-16T10:47:19.690Z,101163.72
2017-07-16T10:49:47.183Z,101163.11
2017-07-16T10:52:14.649Z,101155.04
2017-07-16T10:54:42.192Z,101158.55
2017-07-16T10:57:10.168Z,101161.23
2017-07-16T10:59:37.664Z,101149.75
2017-07-16T11:02:05.162Z,101148.33
2017-07-16T11:04:32.667Z,101147.61
2017-07-16T11:07:00.243Z,101149.16
2017-07-16T11:09:27.761Z,101135.93
2017-07-16T11:11:55.321Z,101130.44
2017-07-16T11:14:22.807Z,101133.77
2017-07-16T11:16:50.352Z,101132.00
2017-07-16T11:19:17.883Z,101123.08
2017-07-16T11:21:45.367Z,101119.39
2017-07-16T11:24:12.953Z,101120.61
2017-07-16T11:26:40.566Z,101123.52
2017-07-16T11:29:08.120Z,101116.05
2017-07-16T11:31:35.676Z,101122.39
2017-07-16T11:34:03.287Z,101129.62
2017-07-16T11:36:30.777Z,101123.27
2017-07-16T11:38:58.232Z,101111.63
2017-07-16T11:41:25.712Z,101115.72
2017-07-16T11:43:53.182Z,101115.61
2017-07-16T11:46:20.649Z,101111.75
2017-07-16T11:48:48.182Z,101111.52
2017-07-16T11:51:15.644Z,101123.86
2017-07-16T11:53:43.159Z,101110.31
2017-07-16T11:56:10.613Z,101116.61
2017-07-16T11:58:38.117Z,101111.58
2017-07-16T12:01:05.575Z,101106.00
2017-07-16T12:03:33.120Z,101105.99
2017-07-16T12:06:00.689Z,101101.29
2017-07-16T12:08:28.178Z,101103.83
2017-07-16T12:10:55.714Z,101103.27
2017-07-16T12:13:23.262Z,101097.72
2017-07-16T12:15:50.782Z,101100.78
2017-07-16T12:18:18.278Z,101091.73
2017-07-16T12:20:45.782Z,101091.02
2017-07-16T12:23:13.318Z,101083.98
2017-07-16T12:25:40.810Z,101079.69
2017-07-16T12:28:08.273Z,101087.78
2017-07-16T12:30:35.870Z,101086.05
2017-07-16T12:33:03.428Z,101085.41
2017-07-16T12:35:30.989Z,101080.75
2017-07-16T12:37:58.448Z,101076.22
2017-07-16T12:40:25.937Z,101074.48
2017-07-16T12:42:53.409Z,101070.95
2017-07-16T12:45:20.924Z,101067.86
2017-07-16T12:47:48.398Z,101071.84
2017-07-16T12:50:15.908Z,101065.00
2017-07-16T12:52:43.382Z,101059.30
2017-07-16T12:55:10.926Z,101053.97
2017-07-16T12:57:38.394Z,101058.73
2017-07-16T13:00:05.858Z,101053.52
2017-07-16T13:02:33.364Z,101044.95
2017-07-16T13:05:00.819Z,101057.25
2017-07-16T13:07:28.338Z,101049.34
2017-07-16T13:09:55.903Z,101043.13
2017-07-16T13:12:24.371Z,101046.63
2017-07-16T13:14:51.858Z,101045.31
2017-07-16T13:17:19.383Z,101042.72
2017-07-16T13:19:46.993Z,101044.16
2017-07-16T13:22:14.478Z,101044.96
2017-07-16T13:24:41.928Z,101046.84
2017-07-16T13:27:09.417Z,101047.49
2017-07-16T13:29:36.970Z,101046.36
2017-07-16T13:32:04.461Z,101049.84
2017-07-16T13:34:32.457Z,101048.50
2017-07-16T13:37:00.397Z,101045.49
2017-07-16T13:39:27.901Z,101049.65
2017-07-16T13:41:55.386Z,101045.83
2017-07-16T13:44:22.901Z,101036.65
2017-07-16T13:46:50.397Z,101029.16
2017-07-16T13:49:18.029Z,101029.22
2017-07-16T13:51:45.587Z,101019.13
2017-07-16T13:54:13.178Z,101032.16
2017-07-16T13:56:40.738Z,101030.27
2017-07-16T13:59:08.336Z,101026.90
2017-07-16T14:01:36.281Z,101024.26
2017-07-16T14:04:03.772Z,101024.62
2017-07-16T14:06:31.247Z,101027.62
2017-07-16T14:08:58.734Z,101031.65
2017-07-16T14:11:26.296Z,101027.64
2017-07-16T14:13:54.168Z,101028.52
2017-07-16T14:16:21.762Z,101022.68
2017-07-16T14:18:49.224Z,101021.60
2017-07-16T14:21:16.737Z,101024.69
2017-07-16T14:23:44.316Z,101020.36
2017-07-16T14:26:11.801Z,101017.42
2017-07-16T14:28:39.305Z,101020.07
2017-07-16T14:31:06.813Z,101022.61
2017-07-16T14:33:34.264Z,101018.06
2017-07-16T14:36:01.783Z,101017.57
2017-07-16T14:38:29.386Z,101026.77
2017-07-16T14:40:56.872Z,101022.96
2017-07-16T14:43:24.451Z,101026.36
2017-07-16T14:45:52.009Z,101027.02
2017-07-16T14:48:19.517Z,101022.81
2017-07-16T14:50:47.030Z,101025.62
2017-07-16T14:53:14.523Z,101023.28
2017-07-16T14:55:41.989Z,101015.44
2017-07-16T14:58:09.489Z,101011.05
2017-07-16T15:00:36.966Z,101016.52
2017-07-16T15:03:04.445Z,101013.73
2017-07-16T15:05:32.019Z,101007.88
2017-07-16T15:07:59.590Z,101005.83
2017-07-16T15:10:27.065Z,101003.52
2017-07-16T15:12:54.667Z,100999.46
2017-07-16T15:15:22.157Z,101003.56
2017-07-16T15:17:49.637Z,101005.14
2017-07-16T15:20:17.135Z,101000.58
2017-07-16T15:22:44.682Z,100995.53
2017-07-16T15:25:16.481Z,100997.28
2017-07-16T15:27:43.994Z,100998.73
2017-07-16T15:30:11.557Z,100996.66
2017-07-16T15:32:39.118Z,100998.45
2017-07-16T15:35:06.594Z,100999.39
2017-07-16T15:37:34.251Z,101000.43
2017-07-16T15:40:01.829Z,100998.73
2017-07-16T15:42:29.358Z,100993.94
2017-07-16T15:44:56.915Z,100991.98
2017-07-16T15:47:24.458Z,100991.98
2017-07-16T15:49:51.969Z,101002.64
2017-07-16T15:52:19.765Z,100991.77
2017-07-16T15:54:47.279Z,101000.34
2017-07-16T15:57:14.791Z,100992.78
2017-07-16T15:59:42.282Z,100989.45
2017-07-16T16:02:09.809Z,100991.92
2017-07-16T16:04:37.317Z,100993.42
2017-07-16T16:07:04.830Z,100986.50
2017-07-16T16:09:32.394Z,100988.52
2017-07-16T16:11:59.883Z,100990.12
2017-07-16T16:14:27.662Z,100980.22
2017-07-16T16:16:55.182Z,100974.42
2017-07-16T16:19:22.658Z,100974.55
2017-07-16T16:21:50.141Z,100970.80
2017-07-16T16:24:17.649Z,100977.49
2017-07-16T16:26:45.232Z,100971.50
2017-07-16T16:29:12.800Z,100972.08
2017-07-16T16:31:40.346Z,100964.66
2017-07-16T16:34:07.868Z,100964.15
2017-07-16T16:36:35.477Z,100966.61
2017-07-16T16:39:02.949Z,100963.60
2017-07-16T16:41:30.617Z,100961.11
2017-07-16T16:43:58.147Z,100977.23
2017-07-16T16:46:25.645Z,100971.84
2017-07-16T16:48:53.115Z,100964.79
2017-07-16T16:51:20.602Z,100967.38
2017-07-16T16:53:48.245Z,100960.04
2017-07-16T16:56:15.888Z,100957.53
2017-07-16T16:58:43.469Z,100960.86
2017-07-16T17:01:10.953Z,100959.97
2017-07-16T17:03:38.629Z,100963.69
2017-07-16T17:06:06.110Z,100967.47
2017-07-16T17:08:33.601Z,100962.77
2017-07-16T17:11:01.264Z,100960.27
2017-07-16T17:13:28.876Z,100960.47
2017-07-16T17:15:56.374Z,100955.73
2017-07-16T17:18:23.873Z,100965.81
2017-07-16T17:20:51.414Z,100955.26
2017-07-16T17:23:18.901Z,100955.98
2017-07-16T17:25:46.408Z,100958.39
2017-07-16T17:28:13.962Z,100951.91
2017-07-16T17:30:41.508Z,100947.16
2017-07-16T17:33:09.173Z,100947.19
2017-07-16T17:35:37.298Z,100942.69
2017-07-16T17:38:04.823Z,100942.78
2017-07-16T17:40:32.371Z,100935.20
2017-07-16T17:42:59.886Z,100935.70
2017-07-16T17:45:27.495Z,100934.94
2017-07-16T17:47:55.342Z,100935.66
2017-07-16T17:50:22.926Z,100942.91
2017-07-16T17:52:50.386Z,100934.72
2017-07-16T17:55:17.886Z,100933.35
2017-07-16T17:57:45.356Z,100932.13
2017-07-16T18:00:13.340Z,100933.56
2017-07-16T18:02:40.910Z,100938.23
2017-07-16T18:05:08.374Z,100933.33
2017-07-16T18:07:35.925Z,100932.05
2017-07-16T18:10:03.542Z,100937.95
2017-07-16T18:12:32.278Z,100937.38
2017-07-16T18:14:59.824Z,100932.84
2017-07-16T18:17:27.302Z,100931.74
2017-07-16T18:19:54.844Z,100932.42
2017-07-16T18:22:22.365Z,100931.46
2017-07-16T18:24:49.898Z,100935.42
2017-07-16T18:27:17.429Z,100926.79
2017-07-16T18:29:44.928Z,100927.80
2017-07-16T18:32:12.440Z,100929.53
2017-07-16T18:34:39.915Z,100929.30
2017-07-16T18:37:08.030Z,100934.84
2017-07-16T18:39:35.546Z,100928.73
2017-07-16T18:42:03.062Z,100934.15
2017-07-16T18:44:30.557Z,100935.22
2017-07-16T18:46:58.110Z,100930.54
2017-07-16T18:49:25.928Z,100931.89
2017-07-16T18:51:53.541Z,100930.88
2017-07-16T18:54:21.147Z,100927.64
2017-07-16T18:56:48.683Z,100928.87
2017-07-16T18:59:16.230Z,100928.22
2017-07-16T19:01:43.725Z,100931.53
2017-07-16T19:04:11.209Z,100930.59
2017-07-16T19:06:39.770Z,100932.39
2017-07-16T19:09:07.347Z,100930.09
2017-07-16T19:11:34.918Z,100928.16
2017-07-16T19:14:02.381Z,100933.83
2017-07-16T19:16:31.050Z,100938.79
2017-07-16T19:18:58.641Z,100941.63
2017-07-16T19:21:26.261Z,100938.86
2017-07-16T19:23:53.850Z,100937.45
2017-07-16T19:26:21.696Z,100943.66
2017-07-16T19:28:51.148Z,100944.25
2017-07-16T19:31:19.030Z,100950.28
2017-07-16T19:33:46.890Z,100941.38
2017-07-16T19:36:14.498Z,100944.91
2017-07-16T19:38:41.964Z,100951.38
2017-07-16T19:41:09.656Z,100948.35
2017-07-16T19:43:37.279Z,100946.48
2017-07-16T19:46:04.740Z,100947.48
2017-07-16T19:48:32.439Z,100945.11
2017-07-16T19:50:59.900Z,100948.00
2017-07-16T19:53:31.618Z,100951.86
2017-07-16T19:55:59.349Z,100960.06
2017-07-16T19:58:27.125Z,100952.52
2017-07-16T20:00:54.713Z,100959.05
2017-07-16T20:03:22.236Z,100955.84
2017-07-16T20:05:49.713Z,100959.31
2017-07-16T20:08:17.266Z,100962.67
2017-07-16T20:10:44.951Z,100969.16
2017-07-16T20:13:12.589Z,100967.20
2017-07-16T20:15:40.213Z,100960.55
2017-07-16T20:18:08.680Z,100965.27
2017-07-16T20:20:36.650Z,100963.77
2017-07-16T20:23:04.170Z,100958.38
2017-07-16T20:25:31.666Z,100954.26
2017-07-16T20:27:59.176Z,100952.73
2017-07-16T20:30:26.807Z,100952.52
2017-07-16T20:32:54.421Z,100955.78
2017-07-16T20:35:21.949Z,100948.42
2017-07-16T20:37:49.510Z,100951.91
2017-07-16T20:40:17.006Z,100944.99
2017-07-16T20:42:44.483Z,100942.12
2017-07-16T20:45:11.974Z,100945.34
2017-07-16T20:47:39.440Z,100945.84
2017-07-16T20:50:06.996Z,100944.81
2017-07-16T20:52:34.554Z,100946.22
2017-07-16T20:55:02.155Z,100946.02
2017-07-16T20:57:29.786Z,100949.61
2017-07-16T20:59:57.276Z,100956.68
2017-07-16T21:02:24.780Z,100949.06
2017-07-16T21:04:52.421Z,100944.98
2017-07-16T21:07:19.903Z,100939.02
2017-07-16T21:09:47.481Z,100945.55
2017-07-16T21:12:14.960Z,100943.02
2017-07-16T21:14:42.422Z,100947.17
2017-07-16T21:17:09.977Z,100942.83
2017-07-16T21:19:37.496Z,100943.76
2017-07-16T21:22:05.024Z,100947.03
2017-07-16T21:24:32.653Z,100951.72
2017-07-16T21:27:00.406Z,100955.94
2017-07-16T21:29:27.876Z,100955.23
2017-07-16T21:31:55.371Z,100960.94
2017-07-16T21:34:22.850Z,100963.86
2017-07-16T21:36:50.410Z,100962.18
2017-07-16T21:39:17.958Z,100960.39
2017-07-16T21:41:45.442Z,100958.55
2017-07-16T21:44:13.013Z,100964.42
2017-07-16T21:46:40.497Z,100963.09
2017-07-16T21:49:07.967Z,100959.08
2017-07-16T21:51:35.560Z,100958.03
2017-07-16T21:54:03.037Z,100963.39
2017-07-16T21:56:30.524Z,100955.05
2017-07-16T21:58:57.989Z,100957.99
2017-07-16T22:01:25.486Z,100960.02
2017-07-16T22:03:52.950Z,100956.24
2017-07-16T22:06:20.438Z,100956.80
2017-07-16T22:08:47.929Z,100960.14
2017-07-16T22:11:15.783Z,100955.94
2017-07-16T22:13:43.268Z,100956.94
2017-07-16T22:16:10.735Z,100954.02
2017-07-16T22:18:38.293Z,100961.12
2017-07-16T22:21:05.842Z,100959.28
2017-07-16T22:23:34.244Z,100955.45
2017-07-16T22:26:01.793Z,100956.73
2017-07-16T22:28:29.274Z,100951.73
2017-07-16T22:30:56.750Z,100948.70
2017-07-16T22:33:24.239Z,100945.55
2017-07-16T22:35:52.539Z,100948.28
2017-07-16T22:38:20.023Z,100944.64
2017-07-16T22:40:47.557Z,100948.66
2017-07-16T22:43:15.113Z,100944.52
2017-07-16T22:45:42.572Z,100946.66
2017-07-16T22:48:10.167Z,100955.25
2017-07-16T22:50:37.635Z,100952.43
2017-07-16T22:53:05.138Z,100948.70
2017-07-16T22:55:32.607Z,100947.36
2017-07-16T22:58:00.077Z,100946.50
2017-07-16T23:00:27.649Z,100946.41
2017-07-16T23:02:55.249Z,100946.84
2017-07-16T23:05:22.729Z,100941.12
2017-07-16T23:07:50.289Z,100943.78
2017-07-16T23:10:17.897Z,100943.09
2017-07-16T23:12:46.101Z,100942.80
2017-07-16T23:15:13.672Z,100943.53
2017-07-16T23:17:41.134Z,100942.05
2017-07-16T23:20:08.628Z,100943.04
2017-07-16T23:22:36.097Z,100942.66
2017-07-16T23:25:03.931Z,100938.73
2017-07-16T23:27:31.467Z,100937.61
2017-07-16T23:29:59.057Z,100939.89
2017-07-16T23:32:26.526Z,100939.45
2017-07-16T23:34:54.054Z,100940.50
2017-07-16T23:37:21.551Z,100936.80
2017-07-16T23:39:49.016Z,100937.66
2017-07-16T23:42:16.526Z,100937.84
2017-07-16T23:44:43.984Z,100945.56
2017-07-16T23:47:11.456Z,100934.52
2017-07-16T23:49:38.908Z,100931.61
2017-07-16T23:52:06.454Z,100936.98
2017-07-16T23:54:33.922Z,100932.23
2017-07-16T23:57:01.409Z,100925.33
2017-07-16T23:59:28.882Z,100927.91
