createdAt,value
2018-11-20T00:01:56.034Z,8.03
2018-11-20T00:04:40.969Z,8.27
2018-11-20T00:07:46.236Z,8.77
2018-11-20T00:10:42.786Z,8.60
2018-11-20T00:13:19.940Z,8.90
2018-11-20T00:16:03.257Z,9.13
2018-11-20T00:18:53.782Z,8.27
2018-11-20T00:21:44.418Z,8.93
2018-11-20T00:24:50.252Z,9.73
2018-11-20T00:27:43.855Z,9.23
2018-11-20T00:30:31.418Z,9.27
2018-11-20T00:33:19.033Z,10.10
2018-11-20T00:36:02.377Z,9.73
2018-11-20T00:38:55.263Z,10.57
2018-11-20T00:41:48.721Z,9.97
2018-11-20T00:44:35.220Z,11.77
2018-11-20T00:47:21.271Z,11.27
2018-11-20T00:50:14.435Z,11.17
2018-11-20T00:53:02.018Z,11.77
2018-11-20T00:56:28.757Z,11.47
2018-11-20T00:59:22.157Z,11.27
2018-11-20T01:01:59.078Z,11.20
2018-11-20T01:04:59.320Z,12.07
2018-11-20T01:07:51.829Z,11.63
2018-11-20T01:10:38.089Z,12.83
2018-11-20T01:13:24.132Z,12.37
2018-11-20T01:16:11.658Z,13.83
2018-11-20T01:18:59.265Z,11.83
2018-11-20T01:21:45.673Z,13.17
2018-11-20T01:24:45.416Z,14.43
2018-11-20T01:27:28.209Z,13.67
2018-11-20T01:30:17.369Z,13.20
2018-11-20T01:33:19.934Z,13.83
2018-11-20T01:36:25.479Z,13.23
2018-11-20T01:39:01.647Z,13.80
2018-11-20T01:41:51.662Z,13.27
2018-11-20T01:44:39.261Z,14.00
2018-11-20T01:47:32.769Z,13.90
2018-11-20T01:50:23.090Z,14.60
2018-11-20T01:53:16.614Z,15.90
2018-11-20T01:56:04.310Z,14.47
2018-11-20T01:58:48.685Z,14.60
2018-11-20T02:01:34.839Z,14.70
2018-11-20T02:04:28.529Z,14.97
2018-11-20T02:07:28.687Z,15.40
2018-11-20T02:10:22.519Z,16.10
2018-11-20T02:13:55.089Z,15.57
2018-11-20T02:16:51.717Z,15.23
2018-11-20T02:19:45.051Z,15.37
2018-11-20T02:22:23.314Z,16.10
2018-11-20T02:25:26.013Z,17.73
2018-11-20T02:28:31.973Z,15.60
2018-11-20T02:31:28.275Z,16.27
2018-11-20T02:34:16.498Z,15.47
2018-11-20T02:37:04.108Z,16.20
2018-11-20T02:39:50.004Z,15.00
2018-11-20T02:42:52.745Z,16.17
2018-11-20T02:45:42.987Z,16.37
2018-11-20T02:48:45.574Z,15.57
2018-11-20T02:51:50.879Z,16.40
2018-11-20T02:54:36.815Z,15.00
2018-11-20T02:57:26.755Z,16.40
2018-11-20T03:00:10.803Z,15.63
2018-11-20T03:02:51.362Z,16.07
2018-11-20T03:05:37.232Z,14.67
2018-11-20T03:08:30.725Z,15.33
2018-11-20T03:11:24.084Z,15.63
2018-11-20T03:14:10.227Z,16.07
2018-11-20T03:17:15.930Z,15.67
2018-11-20T03:20:02.286Z,13.73
2018-11-20T03:22:48.541Z,14.57
2018-11-20T03:26:01.023Z,15.07
2018-11-20T03:28:54.400Z,14.83
2018-11-20T03:31:49.553Z,14.63
2018-11-20T03:34:35.996Z,15.30
2018-11-20T03:37:32.665Z,14.73
2018-11-20T03:40:20.273Z,14.33
2018-11-20T03:43:06.672Z,15.33
2018-11-20T03:45:54.259Z,15.20
2018-11-20T03:48:41.824Z,16.10
2018-11-20T03:51:35.164Z,15.80
2018-11-20T03:54:31.756Z,15.60
2018-11-20T03:57:10.409Z,15.23
2018-11-20T03:59:58.029Z,14.30
2018-11-20T04:02:49.621Z,15.60
2018-11-20T04:05:46.198Z,15.10
2018-11-20T04:13:30.888Z,16.03
2018-11-20T04:16:16.139Z,15.10
2018-11-20T04:19:01.883Z,15.90
2018-11-20T04:21:47.351Z,14.73
2018-11-20T04:24:34.158Z,16.47
2018-11-20T04:27:19.818Z,15.83
2018-11-20T04:30:06.848Z,15.73
2018-11-20T04:33:01.102Z,15.00
2018-11-20T04:35:52.745Z,16.50
2018-11-20T04:38:45.143Z,15.33
2018-11-20T04:41:33.025Z,16.90
2018-11-20T04:44:19.860Z,15.47
2018-11-20T04:47:05.689Z,15.93
2018-11-20T04:49:52.529Z,15.57
2018-11-20T04:52:34.551Z,15.63
2018-11-20T04:55:21.386Z,15.93
2018-11-20T04:58:14.714Z,15.33
2018-11-20T05:01:13.469Z,15.00
2018-11-20T05:03:53.699Z,14.90
2018-11-20T05:06:39.179Z,15.10
2018-11-20T05:09:44.355Z,16.00
2018-11-20T05:12:29.853Z,15.80
2018-11-20T05:15:28.446Z,15.87
2018-11-20T05:18:16.013Z,15.20
2018-11-20T05:21:01.909Z,14.90
2018-11-20T05:23:48.764Z,14.87
2018-11-20T05:26:34.038Z,16.10
2018-11-20T05:29:19.396Z,15.50
2018-11-20T05:32:06.214Z,15.43
2018-11-20T05:35:04.853Z,14.87
2018-11-20T05:37:55.781Z,14.40
2018-11-20T05:40:48.761Z,14.00
2018-11-20T05:43:47.479Z,15.53
2018-11-20T05:46:34.354Z,14.87
2018-11-20T05:49:21.167Z,14.57
2018-11-20T05:52:05.212Z,14.97
2018-11-20T05:54:50.705Z,15.13
2018-11-20T05:57:36.220Z,14.60
2018-11-20T06:00:31.695Z,16.87
2018-11-20T06:03:21.085Z,14.67
2018-11-20T06:06:10.885Z,16.20
2018-11-20T06:09:06.559Z,15.27
2018-11-20T06:11:59.304Z,16.10
2018-11-20T06:14:44.825Z,15.57
2018-11-20T06:17:34.272Z,15.30
2018-11-20T06:20:21.078Z,16.40
2018-11-20T06:23:06.349Z,15.53
2018-11-20T06:25:51.540Z,16.27
2018-11-20T06:28:47.667Z,16.00
2018-11-20T06:31:41.841Z,15.50
2018-11-20T06:34:37.302Z,15.97
2018-11-20T06:37:22.772Z,15.40
2018-11-20T06:40:03.490Z,16.13
2018-11-20T06:42:48.859Z,17.10
2018-11-20T06:45:38.675Z,16.77
2018-11-20T06:48:30.006Z,15.60
2018-11-20T06:51:20.757Z,15.67
2018-11-20T06:54:19.768Z,16.53
2018-11-20T06:57:05.466Z,16.63
2018-11-20T07:00:01.246Z,16.47
2018-11-20T07:02:50.635Z,15.83
2018-11-20T07:05:40.447Z,17.60
2018-11-20T07:08:30.335Z,17.50
2018-11-20T07:11:29.751Z,16.50
2018-11-20T07:14:39.946Z,15.73
2018-11-20T07:17:33.745Z,16.33
2018-11-20T07:20:19.618Z,16.53
2018-11-20T07:22:53.681Z,16.57
2018-11-20T07:25:58.929Z,17.03
2018-11-20T07:28:54.954Z,17.27
2018-11-20T07:31:41.009Z,16.77
2018-11-20T07:34:27.592Z,15.60
2018-11-20T07:37:13.257Z,16.73
2018-11-20T07:39:58.609Z,17.30
2018-11-20T07:42:48.111Z,16.77
2018-11-20T07:45:34.129Z,16.87
2018-11-20T07:48:19.561Z,17.33
2018-11-20T07:51:11.991Z,17.47
2018-11-20T07:53:57.561Z,16.93
2018-11-20T07:56:50.069Z,17.47
2018-11-20T07:59:35.423Z,18.23
2018-11-20T08:02:28.346Z,17.27
2018-11-20T08:05:24.114Z,16.73
2018-11-20T08:08:10.979Z,17.10
2018-11-20T08:10:56.635Z,17.87
2018-11-20T08:13:43.548Z,17.27
2018-11-20T08:16:36.261Z,18.03
2018-11-20T08:19:25.810Z,16.43
2018-11-20T08:22:12.690Z,16.30
2018-11-20T08:25:14.734Z,16.97
2018-11-20T08:28:00.465Z,17.23
2018-11-20T08:30:47.410Z,17.73
2018-11-20T08:33:49.559Z,18.57
2018-11-20T08:36:41.872Z,18.17
2018-11-20T08:39:43.835Z,17.40
2018-11-20T08:42:49.109Z,18.90
2018-11-20T08:45:26.874Z,18.47
2018-11-20T08:48:17.257Z,18.07
2018-11-20T08:51:12.920Z,17.90
2018-11-20T08:54:17.719Z,18.27
2018-11-20T08:57:04.224Z,17.53
2018-11-20T08:59:49.624Z,19.13
2018-11-20T09:02:35.284Z,19.30
2018-11-20T09:05:30.725Z,18.53
2018-11-20T09:08:17.505Z,18.73
2018-11-20T09:11:03.082Z,18.87
2018-11-20T09:13:43.812Z,17.97
2018-11-20T09:16:30.649Z,17.93
2018-11-20T09:19:29.478Z,18.07
2018-11-20T09:22:15.054Z,19.17
2018-11-20T09:25:13.665Z,19.47
2018-11-20T09:27:52.111Z,19.23
2018-11-20T09:30:48.934Z,18.47
2018-11-20T09:33:30.409Z,17.30
2018-11-20T09:36:19.874Z,18.60
2018-11-20T09:39:09.587Z,18.37
2018-11-20T09:41:56.410Z,18.30
2018-11-20T09:44:49.866Z,18.57
2018-11-20T09:47:35.410Z,17.80
2018-11-20T09:50:19.795Z,17.53
2018-11-20T09:53:21.569Z,18.40
2018-11-20T09:56:08.523Z,17.93
2018-11-20T09:58:54.603Z,18.07
2018-11-20T10:01:34.106Z,19.20
2018-11-20T10:04:13.318Z,17.73
2018-11-20T10:07:00.224Z,18.80
2018-11-20T10:09:55.710Z,16.73
2018-11-20T10:12:43.434Z,18.57
2018-11-20T10:15:20.855Z,18.27
2018-11-20T10:18:10.134Z,19.13
2018-11-20T10:20:59.729Z,18.70
2018-11-20T10:23:49.611Z,18.47
2018-11-20T10:26:41.896Z,18.03
2018-11-20T10:29:34.256Z,16.87
2018-11-20T10:32:31.011Z,17.10
2018-11-20T10:35:26.756Z,18.33
2018-11-20T10:38:19.232Z,17.47
2018-11-20T10:40:57.314Z,18.00
2018-11-20T10:43:42.616Z,17.57
2018-11-20T10:46:20.283Z,19.37
2018-11-20T10:49:06.688Z,17.63
2018-11-20T10:51:55.967Z,18.90
2018-11-20T10:54:46.410Z,17.83
2018-11-20T10:57:42.250Z,16.60
2018-11-20T11:00:28.287Z,16.93
2018-11-20T11:03:13.738Z,16.73
2018-11-20T11:06:18.892Z,18.10
2018-11-20T11:09:22.056Z,16.53
2018-11-20T11:12:27.143Z,17.03
2018-11-20T11:15:23.090Z,17.30
2018-11-20T11:18:28.261Z,17.07
2018-11-20T11:21:14.985Z,16.93
2018-11-20T11:24:01.807Z,17.10
2018-11-20T11:26:51.727Z,17.63
2018-11-20T11:29:44.381Z,17.53
2018-11-20T11:32:43.182Z,18.80
2018-11-20T11:35:34.422Z,17.80
2018-11-20T11:38:23.984Z,17.60
2018-11-20T11:41:23.196Z,16.90
2018-11-20T11:44:12.881Z,18.03
2018-11-20T11:46:58.615Z,17.20
2018-11-20T11:49:44.021Z,17.13
2018-11-20T11:52:30.825Z,17.70
2018-11-20T11:55:13.705Z,18.07
2018-11-20T11:58:00.001Z,16.73
2018-11-20T12:00:46.537Z,18.23
2018-11-20T12:03:31.975Z,18.43
2018-11-20T12:06:30.664Z,17.63
2018-11-20T12:09:17.048Z,18.77
2018-11-20T12:12:06.578Z,18.07
2018-11-20T12:14:52.148Z,18.87
2018-11-20T12:17:39.013Z,17.50
2018-11-20T12:20:24.428Z,17.00
2018-11-20T12:23:02.151Z,17.40
2018-11-20T12:25:53.948Z,18.47
2018-11-20T12:28:39.274Z,17.43
2018-11-20T12:31:24.635Z,18.53
2018-11-20T12:34:10.014Z,18.57
2018-11-20T12:36:55.243Z,19.20
2018-11-20T12:39:44.713Z,18.57
2018-11-20T12:42:30.232Z,18.40
2018-11-20T12:45:25.851Z,18.40
2018-11-20T12:48:11.521Z,18.57
2018-11-20T12:51:05.492Z,19.03
2018-11-20T12:53:49.762Z,17.77
2018-11-20T12:56:35.681Z,18.93
2018-11-20T12:59:21.261Z,18.83
2018-11-20T13:02:06.991Z,19.17
2018-11-20T13:04:52.306Z,18.83
2018-11-20T13:07:37.633Z,19.63
2018-11-20T13:10:24.041Z,19.00
2018-11-20T13:13:22.833Z,18.60
2018-11-20T13:16:15.291Z,18.87
2018-11-20T13:19:02.116Z,19.87
2018-11-20T13:21:58.481Z,20.30
2018-11-20T13:24:41.714Z,19.00
2018-11-20T13:27:43.445Z,19.43
2018-11-20T13:30:29.113Z,19.13
2018-11-20T13:33:20.391Z,19.20
2018-11-20T13:36:08.200Z,18.97
2018-11-20T13:39:03.756Z,17.67
2018-11-20T13:42:00.323Z,20.67
2018-11-20T13:45:01.843Z,19.63
2018-11-20T13:47:52.203Z,19.90
2018-11-20T13:50:53.421Z,18.97
2018-11-20T13:53:55.265Z,19.33
2018-11-20T13:56:30.310Z,20.20
2018-11-20T13:59:15.685Z,21.20
2018-11-20T14:02:01.040Z,20.57
2018-11-20T14:05:00.173Z,20.63
2018-11-20T14:07:55.773Z,20.77
2018-11-20T14:10:39.726Z,20.47
2018-11-20T14:13:25.188Z,20.10
2018-11-20T14:16:10.456Z,21.83
2018-11-20T14:19:18.547Z,20.93
2018-11-20T14:22:02.388Z,21.03
2018-11-20T14:24:47.679Z,20.60
2018-11-20T14:27:34.748Z,21.23
2018-11-20T14:30:27.717Z,22.53
2018-11-20T14:33:21.036Z,22.10
2018-11-20T14:36:06.869Z,21.13
2018-11-20T14:38:56.485Z,20.87
2018-11-20T14:41:37.377Z,21.07
2018-11-20T14:44:21.282Z,20.93
2018-11-20T14:47:07.804Z,21.40
2018-11-20T14:49:53.224Z,21.23
2018-11-20T14:52:33.328Z,21.93
2018-11-20T14:55:19.053Z,22.97
2018-11-20T14:58:04.921Z,21.57
2018-11-20T15:00:51.716Z,22.27
2018-11-20T15:03:53.560Z,22.40
2018-11-20T15:06:46.571Z,20.73
2018-11-20T15:09:44.719Z,20.63
2018-11-20T15:12:34.324Z,21.57
2018-11-20T15:15:20.023Z,20.70
2018-11-20T15:18:21.739Z,18.73
2018-11-20T15:21:17.528Z,20.03
2018-11-20T15:24:10.061Z,19.93
2018-11-20T15:26:55.966Z,19.73
2018-11-20T15:30:01.939Z,18.57
2018-11-20T15:32:47.635Z,17.83
2018-11-20T15:35:33.131Z,19.00
2018-11-20T15:38:28.902Z,17.40
2018-11-20T15:41:15.741Z,16.83
2018-11-20T15:44:08.449Z,17.77
2018-11-20T15:46:54.175Z,16.23
2018-11-20T15:49:35.175Z,17.00
2018-11-20T15:52:25.877Z,15.77
2018-11-20T15:55:24.020Z,16.87
2018-11-20T15:58:13.885Z,15.53
2018-11-20T16:00:59.366Z,14.87
2018-11-20T16:03:56.605Z,15.33
2018-11-20T16:06:43.432Z,14.83
2018-11-20T16:09:33.135Z,13.97
2018-11-20T16:12:28.644Z,14.87
2018-11-20T16:15:15.569Z,13.70
2018-11-20T16:18:17.566Z,13.70
2018-11-20T16:21:19.388Z,14.27
2018-11-20T16:24:12.116Z,13.37
2018-11-20T16:26:57.601Z,14.43
2018-11-20T16:29:56.421Z,13.23
2018-11-20T16:32:43.380Z,13.67
2018-11-20T16:35:38.905Z,13.47
2018-11-20T16:38:16.270Z,13.30
2018-11-20T16:41:05.710Z,13.03
2018-11-20T16:44:04.659Z,13.50
2018-11-20T16:46:50.312Z,13.37
2018-11-20T16:49:36.839Z,13.33
2018-11-20T16:52:39.158Z,14.17
2018-11-20T16:55:25.457Z,13.07
2018-11-20T16:58:14.844Z,13.03
2018-11-20T17:00:51.397Z,14.50
2018-11-20T17:03:47.513Z,14.00
2018-11-20T17:06:33.047Z,14.37
2018-11-20T17:09:34.956Z,13.50
2018-11-20T17:12:30.741Z,13.70
2018-11-20T17:15:20.474Z,13.60
2018-11-20T17:17:58.161Z,14.50
2018-11-20T17:20:43.957Z,14.17
2018-11-20T17:23:29.191Z,13.47
2018-11-20T17:26:15.400Z,15.00
2018-11-20T17:29:05.090Z,13.70
2018-11-20T17:31:57.816Z,13.93
2018-11-20T17:34:43.615Z,15.80
2018-11-20T17:37:33.596Z,14.77
2018-11-20T17:40:21.068Z,15.00
2018-11-20T17:43:04.833Z,15.10
2018-11-20T17:45:54.283Z,15.60
2018-11-20T17:48:39.755Z,16.20
2018-11-20T17:51:25.260Z,14.97
2018-11-20T17:54:20.892Z,14.90
2018-11-20T17:57:06.693Z,15.30
2018-11-20T17:59:47.358Z,15.37
2018-11-20T18:02:46.309Z,16.03
2018-11-20T18:05:31.561Z,15.47
2018-11-20T18:08:16.829Z,15.93
2018-11-20T18:11:02.052Z,16.10
2018-11-20T18:14:01.813Z,16.37
2018-11-20T18:16:43.123Z,15.63
2018-11-20T18:19:31.534Z,14.80
2018-11-20T18:22:23.957Z,14.70
2018-11-20T18:25:19.934Z,15.20
2018-11-20T18:28:00.854Z,16.03
2018-11-20T18:31:06.047Z,15.40
2018-11-20T18:34:08.260Z,15.87
2018-11-20T18:37:00.896Z,14.63
2018-11-20T18:40:00.543Z,15.60
2018-11-20T18:42:43.227Z,15.77
2018-11-20T18:45:39.374Z,16.10
2018-11-20T18:48:44.559Z,15.83
2018-11-20T18:51:43.572Z,14.87
2018-11-20T18:54:30.418Z,15.47
2018-11-20T18:57:20.260Z,15.37
2018-11-20T19:00:06.264Z,15.90
2018-11-20T19:03:05.368Z,16.13
2018-11-20T19:05:50.941Z,15.20
2018-11-20T19:08:26.335Z,15.90
2018-11-20T19:11:12.419Z,15.37
2018-11-20T19:13:58.029Z,15.57
2018-11-20T19:16:50.775Z,15.03
2018-11-20T19:19:37.894Z,14.70
2018-11-20T19:22:19.420Z,15.43
2018-11-20T19:25:06.409Z,15.23
2018-11-20T19:28:03.319Z,15.13
2018-11-20T19:30:55.021Z,14.70
2018-11-20T19:33:51.453Z,14.80
2018-11-20T19:36:36.819Z,15.10
2018-11-20T19:39:26.712Z,14.97
2018-11-20T19:42:10.960Z,14.47
2018-11-20T19:45:10.553Z,14.00
2018-11-20T19:47:57.623Z,15.20
2018-11-20T19:50:44.494Z,13.63
2018-11-20T19:53:41.121Z,13.23
2018-11-20T19:56:40.172Z,14.13
2018-11-20T19:59:42.295Z,13.33
2018-11-20T20:02:27.575Z,14.97
2018-11-20T20:05:17.183Z,13.17
2018-11-20T20:08:06.835Z,13.43
2018-11-20T20:10:52.540Z,12.93
2018-11-20T20:13:51.078Z,14.10
2018-11-20T20:16:31.158Z,13.43
2018-11-20T20:19:10.572Z,14.13
2018-11-20T20:21:56.449Z,13.63
2018-11-20T20:24:42.079Z,13.40
2018-11-20T20:27:30.526Z,14.30
2018-11-20T20:30:26.486Z,13.17
2018-11-20T20:33:20.797Z,13.63
2018-11-20T20:36:10.059Z,13.17
2018-11-20T20:38:55.428Z,12.93
2018-11-20T20:41:54.365Z,14.47
2018-11-20T20:44:44.069Z,13.70
2018-11-20T20:47:46.606Z,13.93
2018-11-20T20:50:25.599Z,13.60
2018-11-20T20:53:24.885Z,15.00
2018-11-20T20:56:11.947Z,13.13
2018-11-20T20:59:01.828Z,15.10
2018-11-20T21:01:39.959Z,14.90
2018-11-20T21:04:35.681Z,13.17
2018-11-20T21:07:31.432Z,15.47
2018-11-20T21:10:16.953Z,16.60
2018-11-20T21:13:02.549Z,14.77
2018-11-20T21:15:52.084Z,14.17
2018-11-20T21:18:48.024Z,16.50
2018-11-20T21:21:38.387Z,16.20
2018-11-20T21:24:19.282Z,15.47
2018-11-20T21:27:12.089Z,16.00
2018-11-20T21:30:05.067Z,15.73
2018-11-20T21:32:50.459Z,16.60
2018-11-20T21:35:36.158Z,17.03
2018-11-20T21:38:28.952Z,16.90
2018-11-20T21:41:15.917Z,17.10
2018-11-20T21:44:18.238Z,16.40
2018-11-20T21:47:03.967Z,16.60
2018-11-20T21:49:53.608Z,17.63
2018-11-20T21:52:46.370Z,16.07
2018-11-20T21:55:48.143Z,16.40
2018-11-20T21:58:33.435Z,17.27
2018-11-20T22:01:21.403Z,17.40
2018-11-20T22:04:06.889Z,17.60
2018-11-20T22:07:02.591Z,15.90
2018-11-20T22:09:48.114Z,17.43
2018-11-20T22:12:34.111Z,16.67
2018-11-20T22:15:19.333Z,17.47
2018-11-20T22:18:11.998Z,17.10
2018-11-20T22:21:01.601Z,17.40
2018-11-20T22:23:48.437Z,17.73
2018-11-20T22:26:35.347Z,18.93
2018-11-20T22:29:22.183Z,17.37
2018-11-20T22:32:07.877Z,17.60
2018-11-20T22:35:03.410Z,17.20
2018-11-20T22:37:43.504Z,17.37
2018-11-20T22:40:35.504Z,16.13
2018-11-20T22:43:21.095Z,17.23
2018-11-20T22:46:22.849Z,17.73
2018-11-20T22:49:01.946Z,17.17
2018-11-20T22:51:36.436Z,17.13
2018-11-20T22:54:36.213Z,16.50
2018-11-20T22:57:26.111Z,18.40
2018-11-20T23:00:11.627Z,18.77
2018-11-20T23:02:58.462Z,17.00
2018-11-20T23:05:51.023Z,18.10
2018-11-20T23:08:18.303Z,18.53
2018-11-20T23:10:45.552Z,19.40
2018-11-20T23:13:12.883Z,19.87
2018-11-20T23:15:40.152Z,20.23
2018-11-20T23:18:07.386Z,19.63
2018-11-20T23:20:34.741Z,21.80
2018-11-20T23:23:02.043Z,19.67
2018-11-20T23:25:29.300Z,21.63
2018-11-20T23:27:56.538Z,19.30
2018-11-20T23:30:23.770Z,21.27
2018-11-20T23:32:51.075Z,21.17
2018-11-20T23:35:18.305Z,20.70
2018-11-20T23:37:45.541Z,21.83
2018-11-20T23:40:13.406Z,21.30
2018-11-20T23:42:40.620Z,21.37
2018-11-20T23:45:09.191Z,22.53
2018-11-20T23:47:36.522Z,21.47
2018-11-20T23:50:04.775Z,21.77
2018-11-20T23:52:32.008Z,23.13
2018-11-20T23:54:59.349Z,21.90
2018-11-20T23:57:27.884Z,22.43
2018-11-20T23:59:55.089Z,22.47
