createdAt,value
2023-09-07T00:00:19.391Z,17.94
2023-09-07T00:01:22.874Z,17.94
2023-09-07T00:02:38.687Z,17.88
2023-09-07T00:03:43.388Z,17.90
2023-09-07T00:04:46.528Z,17.82
2023-09-07T00:05:49.281Z,17.75
2023-09-07T00:06:52.332Z,17.82
2023-09-07T00:07:55.346Z,17.90
2023-09-07T00:09:02.701Z,17.79
2023-09-07T00:10:07.909Z,17.75
2023-09-07T00:11:11.405Z,17.73
2023-09-07T00:12:14.342Z,17.72
2023-09-07T00:13:17.352Z,17.72
2023-09-07T00:14:20.252Z,17.60
2023-09-07T00:15:23.393Z,17.66
2023-09-07T00:16:26.836Z,17.74
2023-09-07T00:17:29.920Z,17.74
2023-09-07T00:18:33.825Z,17.63
2023-09-07T00:19:38.078Z,17.67
2023-09-07T00:20:41.816Z,17.66
2023-09-07T00:21:44.757Z,17.58
2023-09-07T00:22:47.805Z,17.62
2023-09-07T00:23:50.533Z,17.65
2023-09-07T00:24:53.469Z,17.63
2023-09-07T00:25:56.429Z,17.65
2023-09-07T00:27:00.017Z,17.67
2023-09-07T00:28:03.052Z,17.74
2023-09-07T00:29:07.608Z,17.52
2023-09-07T00:30:11.405Z,17.64
2023-09-07T00:31:14.751Z,17.69
2023-09-07T00:32:17.663Z,17.70
2023-09-07T00:33:20.540Z,17.64
2023-09-07T00:34:23.495Z,17.52
2023-09-07T00:35:27.378Z,17.52
2023-09-07T00:36:30.319Z,17.50
2023-09-07T00:37:34.312Z,17.54
2023-09-07T00:38:37.343Z,17.61
2023-09-07T00:39:40.145Z,17.48
2023-09-07T00:40:46.493Z,17.49
2023-09-07T00:41:49.691Z,17.58
2023-09-07T00:42:52.703Z,17.64
2023-09-07T00:43:55.585Z,17.66
2023-09-07T00:44:58.731Z,17.63
2023-09-07T00:46:01.749Z,17.56
2023-09-07T00:47:06.594Z,17.66
2023-09-07T00:48:10.054Z,17.58
2023-09-07T00:49:13.977Z,17.62
2023-09-07T00:50:17.800Z,17.64
2023-09-07T00:51:21.069Z,17.63
2023-09-07T00:52:24.690Z,17.67
2023-09-07T00:53:29.071Z,17.66
2023-09-07T00:54:32.030Z,17.66
2023-09-07T00:55:36.836Z,17.60
2023-09-07T00:56:40.240Z,17.63
2023-09-07T00:57:44.066Z,17.68
2023-09-07T00:58:47.586Z,17.66
2023-09-07T00:59:50.612Z,17.65
2023-09-07T01:00:53.526Z,17.67
2023-09-07T01:01:56.587Z,17.61
2023-09-07T01:02:59.640Z,17.63
2023-09-07T01:04:04.609Z,17.70
2023-09-07T01:05:08.260Z,17.63
2023-09-07T01:06:21.317Z,17.72
2023-09-07T01:07:44.320Z,17.65
2023-09-07T01:08:57.802Z,17.61
2023-09-07T01:10:03.735Z,17.51
2023-09-07T01:11:17.623Z,17.60
2023-09-07T01:12:21.314Z,17.54
2023-09-07T01:13:24.179Z,17.61
2023-09-07T01:14:27.287Z,17.59
2023-09-07T01:15:30.253Z,17.64
2023-09-07T01:16:35.891Z,17.72
2023-09-07T01:17:41.549Z,17.60
2023-09-07T01:18:46.365Z,17.64
2023-09-07T01:19:51.439Z,17.61
2023-09-07T01:20:56.736Z,17.60
2023-09-07T01:22:01.082Z,17.53
2023-09-07T01:23:05.702Z,17.48
2023-09-07T01:24:11.901Z,17.56
2023-09-07T01:25:15.224Z,17.53
2023-09-07T01:26:18.594Z,17.56
2023-09-07T01:27:22.183Z,17.50
2023-09-07T01:28:25.593Z,17.53
2023-09-07T01:29:30.486Z,17.48
2023-09-07T01:30:40.021Z,17.41
2023-09-07T01:31:43.875Z,17.41
2023-09-07T01:32:46.862Z,17.47
2023-09-07T01:33:49.772Z,17.55
2023-09-07T01:34:58.289Z,17.50
2023-09-07T01:36:01.799Z,17.46
2023-09-07T01:37:05.185Z,17.47
2023-09-07T01:38:08.277Z,17.44
2023-09-07T01:39:13.250Z,17.48
2023-09-07T01:40:16.476Z,17.46
2023-09-07T01:41:19.358Z,17.40
2023-09-07T01:42:23.224Z,17.39
2023-09-07T01:43:26.228Z,17.40
2023-09-07T01:44:31.074Z,17.44
2023-09-07T01:45:34.193Z,17.40
2023-09-07T01:46:37.342Z,17.46
2023-09-07T01:47:40.707Z,17.50
2023-09-07T01:48:43.947Z,17.45
2023-09-07T01:49:46.895Z,17.48
2023-09-07T01:50:55.019Z,17.44
2023-09-07T01:51:58.258Z,17.46
2023-09-07T01:53:01.180Z,17.44
2023-09-07T01:54:04.613Z,17.45
2023-09-07T01:55:07.992Z,17.31
2023-09-07T01:56:11.513Z,17.44
2023-09-07T01:57:14.645Z,17.44
2023-09-07T01:58:17.479Z,17.45
2023-09-07T01:59:20.615Z,17.46
2023-09-07T02:00:23.822Z,17.49
2023-09-07T02:01:31.483Z,17.59
2023-09-07T02:02:34.382Z,17.60
2023-09-07T02:03:38.054Z,17.61
2023-09-07T02:04:45.047Z,17.65
2023-09-07T02:05:48.465Z,17.67
2023-09-07T02:06:51.347Z,17.70
2023-09-07T02:07:54.302Z,17.69
2023-09-07T02:08:57.211Z,17.61
2023-09-07T02:10:00.217Z,17.54
2023-09-07T02:11:03.985Z,17.54
2023-09-07T02:12:07.787Z,17.63
2023-09-07T02:13:10.741Z,17.68
2023-09-07T02:14:14.323Z,17.56
2023-09-07T02:15:17.515Z,17.58
2023-09-07T02:16:20.688Z,17.60
2023-09-07T02:17:23.921Z,17.41
2023-09-07T02:18:27.348Z,17.39
2023-09-07T02:19:30.303Z,17.36
2023-09-07T02:20:34.164Z,17.21
2023-09-07T02:21:37.145Z,17.23
2023-09-07T02:22:40.733Z,17.37
2023-09-07T02:23:44.018Z,17.35
2023-09-07T02:24:47.126Z,17.21
2023-09-07T02:25:50.040Z,17.19
2023-09-07T02:26:53.238Z,17.20
2023-09-07T02:27:56.435Z,17.22
2023-09-07T02:28:59.423Z,17.18
2023-09-07T02:30:06.300Z,17.23
2023-09-07T02:31:09.533Z,17.23
2023-09-07T02:32:13.003Z,17.18
2023-09-07T02:33:16.003Z,17.18
2023-09-07T02:34:18.827Z,17.20
2023-09-07T02:35:21.891Z,17.20
2023-09-07T02:36:24.760Z,17.26
2023-09-07T02:37:27.656Z,17.29
2023-09-07T02:38:31.776Z,17.22
2023-09-07T02:39:35.819Z,17.14
2023-09-07T02:40:43.853Z,17.15
2023-09-07T02:41:47.516Z,17.19
2023-09-07T02:42:51.910Z,17.29
2023-09-07T02:43:54.730Z,17.22
2023-09-07T02:44:57.522Z,17.21
2023-09-07T02:46:00.435Z,17.20
2023-09-07T02:47:03.405Z,17.20
2023-09-07T02:48:07.575Z,17.18
2023-09-07T02:49:11.836Z,17.22
2023-09-07T02:50:15.945Z,17.29
2023-09-07T02:51:19.508Z,17.17
2023-09-07T02:52:22.436Z,17.21
2023-09-07T02:53:25.944Z,17.15
2023-09-07T02:54:28.950Z,17.16
2023-09-07T02:55:31.873Z,17.16
2023-09-07T02:56:34.979Z,17.09
2023-09-07T02:57:38.133Z,17.08
2023-09-07T02:58:41.185Z,17.06
2023-09-07T02:59:44.298Z,17.10
2023-09-07T03:00:48.555Z,17.21
2023-09-07T03:01:55.178Z,17.20
2023-09-07T03:02:58.151Z,17.24
2023-09-07T03:04:01.485Z,17.25
2023-09-07T03:05:05.750Z,17.23
2023-09-07T03:06:17.663Z,17.22
2023-09-07T03:07:23.804Z,17.21
2023-09-07T03:08:26.972Z,17.22
2023-09-07T03:09:29.887Z,17.19
2023-09-07T03:10:32.786Z,17.21
2023-09-07T03:11:36.311Z,17.17
2023-09-07T03:12:39.588Z,17.13
2023-09-07T03:13:43.956Z,17.09
2023-09-07T03:14:46.983Z,17.14
2023-09-07T03:15:49.909Z,17.19
2023-09-07T03:16:52.943Z,17.17
2023-09-07T03:17:56.084Z,17.20
2023-09-07T03:18:59.112Z,17.23
2023-09-07T03:20:14.857Z,17.17
2023-09-07T03:21:21.263Z,17.04
2023-09-07T03:22:24.890Z,17.11
2023-09-07T03:23:30.199Z,17.10
2023-09-07T03:24:33.836Z,17.13
2023-09-07T03:25:37.005Z,17.18
2023-09-07T03:26:39.959Z,17.17
2023-09-07T03:27:43.225Z,17.18
2023-09-07T03:28:48.361Z,17.10
2023-09-07T03:29:53.129Z,17.16
2023-09-07T03:30:57.525Z,17.13
2023-09-07T03:32:01.611Z,17.16
2023-09-07T03:33:05.432Z,17.20
2023-09-07T03:34:11.572Z,17.31
2023-09-07T03:35:14.557Z,17.37
2023-09-07T03:36:17.679Z,17.29
2023-09-07T03:37:20.589Z,17.24
2023-09-07T03:38:24.247Z,17.18
2023-09-07T03:39:27.820Z,17.10
2023-09-07T03:40:31.051Z,17.16
2023-09-07T03:41:33.896Z,17.26
2023-09-07T03:42:37.320Z,17.35
2023-09-07T03:43:41.038Z,17.41
2023-09-07T03:44:44.421Z,17.36
2023-09-07T03:45:47.510Z,17.40
2023-09-07T03:46:50.617Z,17.37
2023-09-07T03:47:53.582Z,17.40
2023-09-07T03:48:57.096Z,17.29
2023-09-07T03:50:00.531Z,17.20
2023-09-07T03:51:08.154Z,17.24
2023-09-07T03:52:11.612Z,17.09
2023-09-07T03:53:14.563Z,16.92
2023-09-07T03:54:17.473Z,17.00
2023-09-07T03:55:23.004Z,16.92
2023-09-07T03:56:26.445Z,16.91
2023-09-07T03:57:29.744Z,16.89
2023-09-07T03:58:33.219Z,16.88
2023-09-07T03:59:36.281Z,16.93
2023-09-07T04:00:43.061Z,16.79
2023-09-07T04:01:46.683Z,16.61
2023-09-07T04:02:49.900Z,16.46
2023-09-07T04:03:53.101Z,16.45
2023-09-07T04:04:56.701Z,16.52
2023-09-07T04:05:59.915Z,16.63
2023-09-07T04:07:03.205Z,16.64
2023-09-07T04:08:07.240Z,16.59
2023-09-07T04:09:10.147Z,16.51
2023-09-07T04:10:13.599Z,16.42
2023-09-07T04:11:16.624Z,16.39
2023-09-07T04:12:19.837Z,16.43
2023-09-07T04:13:23.466Z,16.44
2023-09-07T04:14:26.482Z,16.37
2023-09-07T04:15:29.850Z,16.47
2023-09-07T04:16:33.159Z,16.48
2023-09-07T04:17:41.876Z,16.46
2023-09-07T04:18:45.734Z,16.35
2023-09-07T04:19:48.919Z,16.43
2023-09-07T04:20:51.996Z,16.43
2023-09-07T04:21:55.183Z,16.52
2023-09-07T04:22:58.177Z,16.46
2023-09-07T04:24:01.231Z,16.49
2023-09-07T04:25:04.570Z,16.47
2023-09-07T04:26:13.337Z,16.50
2023-09-07T04:27:16.589Z,16.46
2023-09-07T04:28:20.203Z,16.51
2023-09-07T04:29:23.158Z,16.56
2023-09-07T04:30:26.232Z,16.54
2023-09-07T04:31:29.363Z,16.50
2023-09-07T04:32:32.404Z,16.54
2023-09-07T04:33:35.489Z,16.67
2023-09-07T04:34:38.673Z,16.69
2023-09-07T04:35:41.589Z,16.70
2023-09-07T04:36:44.647Z,16.71
2023-09-07T04:37:47.515Z,16.88
2023-09-07T04:38:50.534Z,16.91
2023-09-07T04:39:54.923Z,16.94
2023-09-07T04:41:08.571Z,16.96
2023-09-07T04:42:11.637Z,16.91
2023-09-07T04:43:15.433Z,16.96
2023-09-07T04:44:18.224Z,16.90
2023-09-07T04:45:21.609Z,16.88
2023-09-07T04:46:24.915Z,16.95
2023-09-07T04:47:28.332Z,16.96
2023-09-07T04:48:31.735Z,17.14
2023-09-07T04:49:35.109Z,17.14
2023-09-07T04:50:37.898Z,17.20
2023-09-07T04:51:40.958Z,17.26
2023-09-07T04:52:43.934Z,17.29
2023-09-07T04:53:46.896Z,17.26
2023-09-07T04:54:50.106Z,17.38
2023-09-07T04:55:54.250Z,17.44
2023-09-07T04:56:57.263Z,17.55
2023-09-07T04:58:00.032Z,17.49
2023-09-07T04:59:02.909Z,17.56
2023-09-07T05:00:09.331Z,17.72
2023-09-07T05:01:13.743Z,17.82
2023-09-07T05:02:18.668Z,17.89
2023-09-07T05:03:21.755Z,18.03
2023-09-07T05:04:24.749Z,18.12
2023-09-07T05:05:27.610Z,18.20
2023-09-07T05:06:31.241Z,18.15
2023-09-07T05:07:34.090Z,18.23
2023-09-07T05:08:36.900Z,18.33
2023-09-07T05:09:39.727Z,18.46
2023-09-07T05:10:43.157Z,18.68
2023-09-07T05:11:46.089Z,18.85
2023-09-07T05:12:48.860Z,19.08
2023-09-07T05:13:52.051Z,19.16
2023-09-07T05:14:54.878Z,19.24
2023-09-07T05:16:00.551Z,19.31
2023-09-07T05:17:03.594Z,19.47
2023-09-07T05:18:06.964Z,19.62
2023-09-07T05:19:09.785Z,19.72
2023-09-07T05:20:13.321Z,19.89
2023-09-07T05:21:16.836Z,19.89
2023-09-07T05:22:21.060Z,19.92
2023-09-07T05:23:25.733Z,20.05
2023-09-07T05:24:28.480Z,20.24
2023-09-07T05:25:31.198Z,20.39
2023-09-07T05:26:33.963Z,20.59
2023-09-07T05:27:37.201Z,20.83
2023-09-07T05:28:42.989Z,20.90
2023-09-07T05:29:46.654Z,21.04
2023-09-07T05:30:49.973Z,21.25
2023-09-07T05:31:52.693Z,21.21
2023-09-07T05:32:55.352Z,21.40
2023-09-07T05:33:58.252Z,21.32
2023-09-07T05:35:01.457Z,21.48
2023-09-07T05:36:04.620Z,21.59
2023-09-07T05:37:07.463Z,21.53
2023-09-07T05:38:10.687Z,21.35
2023-09-07T05:39:14.443Z,20.95
2023-09-07T05:40:17.299Z,21.03
2023-09-07T05:41:20.467Z,21.04
2023-09-07T05:42:23.385Z,21.25
2023-09-07T05:43:26.349Z,21.48
2023-09-07T05:44:29.320Z,21.63
2023-09-07T05:45:41.626Z,21.85
2023-09-07T05:46:46.087Z,21.81
2023-09-07T05:47:49.042Z,21.91
2023-09-07T05:48:52.587Z,22.05
2023-09-07T05:49:55.544Z,22.09
2023-09-07T05:50:58.703Z,21.89
2023-09-07T05:52:01.670Z,22.07
2023-09-07T05:53:05.631Z,22.31
2023-09-07T05:54:09.572Z,22.34
2023-09-07T05:55:12.833Z,22.26
2023-09-07T05:56:15.640Z,22.49
2023-09-07T05:57:18.611Z,22.57
2023-09-07T05:58:21.526Z,22.84
2023-09-07T05:59:24.754Z,23.13
2023-09-07T06:00:27.911Z,23.20
2023-09-07T06:01:30.819Z,23.44
2023-09-07T06:02:34.053Z,23.44
2023-09-07T06:03:37.271Z,23.51
2023-09-07T06:04:40.689Z,23.61
2023-09-07T06:05:43.892Z,23.69
2023-09-07T06:06:47.200Z,23.75
2023-09-07T06:07:50.526Z,23.91
2023-09-07T06:08:53.741Z,24.03
2023-09-07T06:09:56.916Z,24.03
2023-09-07T06:11:01.139Z,24.44
2023-09-07T06:12:04.845Z,24.78
2023-09-07T06:13:08.256Z,25.20
2023-09-07T06:14:11.232Z,25.40
2023-09-07T06:15:14.411Z,25.60
2023-09-07T06:16:17.723Z,25.78
2023-09-07T06:17:20.946Z,25.92
2023-09-07T06:18:23.954Z,25.84
2023-09-07T06:19:26.798Z,25.79
2023-09-07T06:20:29.738Z,25.81
2023-09-07T06:21:35.043Z,25.75
2023-09-07T06:22:38.103Z,25.74
2023-09-07T06:23:41.112Z,25.69
2023-09-07T06:24:44.160Z,25.96
2023-09-07T06:25:47.331Z,26.20
2023-09-07T06:26:51.171Z,26.18
2023-09-07T06:27:54.375Z,26.47
2023-09-07T06:28:58.453Z,26.72
2023-09-07T06:30:02.445Z,26.76
2023-09-07T06:31:05.924Z,26.86
2023-09-07T06:32:09.151Z,27.06
2023-09-07T06:33:12.181Z,27.04
2023-09-07T06:34:15.284Z,27.31
2023-09-07T06:35:19.839Z,27.51
2023-09-07T06:36:33.622Z,27.60
2023-09-07T06:37:43.310Z,27.68
2023-09-07T06:38:47.814Z,28.04
2023-09-07T06:39:50.649Z,28.19
2023-09-07T06:40:53.478Z,28.40
2023-09-07T06:41:57.271Z,28.54
2023-09-07T06:43:07.627Z,28.73
2023-09-07T06:44:10.282Z,28.82
2023-09-07T06:45:13.383Z,28.54
2023-09-07T06:46:16.478Z,28.38
2023-09-07T06:47:19.318Z,28.73
2023-09-07T06:48:22.120Z,27.25
2023-09-07T06:49:24.937Z,27.32
2023-09-07T06:50:27.668Z,27.27
2023-09-07T06:51:32.473Z,28.08
2023-09-07T06:52:35.266Z,28.38
2023-09-07T06:53:55.850Z,28.71
2023-09-07T06:54:59.306Z,28.72
2023-09-07T06:56:04.464Z,28.87
2023-09-07T06:57:10.632Z,28.85
2023-09-07T06:58:13.541Z,27.24
2023-09-07T06:59:16.753Z,27.39
2023-09-07T07:00:19.553Z,27.80
2023-09-07T07:01:22.491Z,28.50
2023-09-07T07:02:25.321Z,28.44
2023-09-07T07:03:31.796Z,28.83
2023-09-07T07:04:34.878Z,29.07
2023-09-07T07:05:37.650Z,29.41
2023-09-07T07:06:40.527Z,29.14
2023-09-07T07:07:43.445Z,28.71
2023-09-07T07:08:46.331Z,29.43
2023-09-07T07:09:49.161Z,29.43
2023-09-07T07:10:52.021Z,29.47
2023-09-07T07:11:54.894Z,30.02
2023-09-07T07:12:57.608Z,30.17
2023-09-07T07:14:00.384Z,29.24
2023-09-07T07:15:03.628Z,29.79
2023-09-07T07:16:07.568Z,29.64
2023-09-07T07:17:10.677Z,29.45
2023-09-07T07:18:13.556Z,30.23
2023-09-07T07:19:16.413Z,30.55
2023-09-07T07:20:19.148Z,30.21
2023-09-07T07:21:22.052Z,29.44
2023-09-07T07:22:24.865Z,29.73
2023-09-07T07:23:28.503Z,29.74
2023-09-07T07:24:31.268Z,30.38
2023-09-07T07:25:35.292Z,29.18
2023-09-07T07:26:38.996Z,29.59
2023-09-07T07:27:41.903Z,30.03
2023-09-07T07:28:44.692Z,30.07
2023-09-07T07:29:47.617Z,29.20
2023-09-07T07:30:50.489Z,29.04
2023-09-07T07:31:53.199Z,29.91
2023-09-07T07:32:56.040Z,29.83
2023-09-07T07:33:59.724Z,29.67
2023-09-07T07:35:02.547Z,30.04
2023-09-07T07:36:06.575Z,29.26
2023-09-07T07:37:09.544Z,28.86
2023-09-07T07:38:14.820Z,28.10
2023-09-07T07:39:18.792Z,28.27
2023-09-07T07:40:21.620Z,28.48
2023-09-07T07:41:24.647Z,28.64
2023-09-07T07:42:27.634Z,28.97
2023-09-07T07:43:30.846Z,28.26
2023-09-07T07:44:33.838Z,28.05
2023-09-07T07:45:39.428Z,28.01
2023-09-07T07:46:42.389Z,27.23
2023-09-07T07:47:45.261Z,27.15
2023-09-07T07:48:48.394Z,26.82
2023-09-07T07:49:51.132Z,26.94
2023-09-07T07:50:53.785Z,26.69
2023-09-07T07:51:58.674Z,27.50
2023-09-07T07:53:01.773Z,27.54
2023-09-07T07:54:04.789Z,27.56
2023-09-07T07:55:08.520Z,27.76
2023-09-07T07:56:19.282Z,27.31
2023-09-07T07:57:24.251Z,27.17
2023-09-07T07:58:27.556Z,26.49
2023-09-07T07:59:30.403Z,26.58
2023-09-07T08:00:33.143Z,26.67
2023-09-07T08:01:35.906Z,26.55
2023-09-07T08:02:39.842Z,26.47
2023-09-07T08:03:45.637Z,26.62
2023-09-07T08:04:48.653Z,26.71
2023-09-07T08:05:51.642Z,27.64
2023-09-07T08:06:59.283Z,27.05
2023-09-07T08:08:02.673Z,27.00
2023-09-07T08:09:05.639Z,27.08
2023-09-07T08:10:08.990Z,26.92
2023-09-07T08:11:11.977Z,27.24
2023-09-07T08:12:16.267Z,27.14
2023-09-07T08:13:20.413Z,26.39
2023-09-07T08:14:23.529Z,26.27
2023-09-07T08:15:27.467Z,26.51
2023-09-07T08:16:30.932Z,26.34
2023-09-07T08:17:34.342Z,27.39
2023-09-07T08:18:37.752Z,27.42
2023-09-07T08:19:40.637Z,26.85
2023-09-07T08:20:43.580Z,26.81
2023-09-07T08:21:48.245Z,26.53
2023-09-07T08:22:51.344Z,26.72
2023-09-07T08:23:54.329Z,26.57
2023-09-07T08:24:57.631Z,26.49
2023-09-07T08:26:01.358Z,26.65
2023-09-07T08:27:04.873Z,26.48
2023-09-07T08:28:08.233Z,26.76
2023-09-07T08:29:12.086Z,26.63
2023-09-07T08:30:18.824Z,26.96
2023-09-07T08:31:23.579Z,27.59
2023-09-07T08:32:26.699Z,27.83
2023-09-07T08:33:36.847Z,27.49
2023-09-07T08:34:41.538Z,28.04
2023-09-07T08:35:45.483Z,28.45
2023-09-07T08:36:48.678Z,28.02
2023-09-07T08:37:51.480Z,28.50
2023-09-07T08:38:55.072Z,28.62
2023-09-07T08:39:58.945Z,28.38
2023-09-07T08:41:07.108Z,28.35
2023-09-07T08:42:10.919Z,28.70
2023-09-07T08:43:14.289Z,28.48
2023-09-07T08:44:21.942Z,27.58
2023-09-07T08:45:33.226Z,28.20
2023-09-07T08:46:37.804Z,27.99
2023-09-07T08:47:41.412Z,28.44
2023-09-07T08:48:48.043Z,28.39
2023-09-07T08:49:51.676Z,29.20
2023-09-07T08:50:56.037Z,28.55
2023-09-07T08:52:01.566Z,28.01
2023-09-07T08:53:04.889Z,28.65
2023-09-07T08:54:09.619Z,28.58
2023-09-07T08:55:14.720Z,27.88
2023-09-07T08:56:22.675Z,28.35
2023-09-07T08:57:26.456Z,28.27
2023-09-07T08:58:29.482Z,28.79
2023-09-07T08:59:32.562Z,28.49
2023-09-07T09:00:35.701Z,28.85
2023-09-07T09:01:38.630Z,28.71
2023-09-07T09:02:41.656Z,28.42
2023-09-07T09:03:45.108Z,28.23
2023-09-07T09:04:47.922Z,28.23
2023-09-07T09:05:52.752Z,28.27
2023-09-07T09:06:55.581Z,28.29
2023-09-07T09:08:06.925Z,28.21
2023-09-07T09:09:10.720Z,28.14
2023-09-07T09:10:13.434Z,28.64
2023-09-07T09:11:18.214Z,29.00
2023-09-07T09:12:20.973Z,29.32
2023-09-07T09:13:31.484Z,29.17
2023-09-07T09:14:34.743Z,28.34
2023-09-07T09:15:37.559Z,28.37
2023-09-07T09:16:40.245Z,28.44
2023-09-07T09:17:44.379Z,28.76
2023-09-07T09:18:57.803Z,28.92
2023-09-07T09:20:00.600Z,29.42
2023-09-07T09:21:03.573Z,29.29
2023-09-07T09:22:07.616Z,28.89
2023-09-07T09:23:13.836Z,28.97
2023-09-07T09:24:19.423Z,29.58
2023-09-07T09:25:23.255Z,29.05
2023-09-07T09:26:29.647Z,29.48
2023-09-07T09:27:34.679Z,29.94
2023-09-07T09:28:37.751Z,29.73
2023-09-07T09:29:41.398Z,28.83
2023-09-07T09:30:44.431Z,28.70
2023-09-07T09:31:47.114Z,28.95
2023-09-07T09:32:50.474Z,28.87
2023-09-07T09:33:53.554Z,29.18
2023-09-07T09:34:56.355Z,28.90
2023-09-07T09:35:59.374Z,28.67
2023-09-07T09:37:07.666Z,28.80
2023-09-07T09:38:11.441Z,28.67
2023-09-07T09:39:25.355Z,29.12
2023-09-07T09:40:28.409Z,29.24
2023-09-07T09:41:35.071Z,30.25
2023-09-07T09:42:39.854Z,30.38
2023-09-07T09:43:42.804Z,30.20
2023-09-07T09:44:46.290Z,29.79
2023-09-07T09:45:53.336Z,29.92
2023-09-07T09:46:57.632Z,29.59
2023-09-07T09:48:01.688Z,29.41
2023-09-07T09:49:06.533Z,29.79
2023-09-07T09:50:12.559Z,30.36
2023-09-07T09:51:16.511Z,30.93
2023-09-07T09:52:19.274Z,30.83
2023-09-07T09:53:22.651Z,30.51
2023-09-07T09:54:27.737Z,31.30
2023-09-07T09:55:32.697Z,31.48
2023-09-07T09:56:35.538Z,30.90
2023-09-07T09:57:38.552Z,29.83
2023-09-07T09:58:41.746Z,30.20
2023-09-07T09:59:45.307Z,30.27
2023-09-07T10:00:56.740Z,30.48
2023-09-07T10:02:01.932Z,30.23
2023-09-07T10:03:16.398Z,30.55
2023-09-07T10:04:20.380Z,30.56
2023-09-07T10:05:26.859Z,29.67
2023-09-07T10:06:33.521Z,30.53
2023-09-07T10:07:49.271Z,30.91
2023-09-07T10:09:18.450Z,31.31
2023-09-07T10:10:21.512Z,31.45
2023-09-07T10:11:35.954Z,30.37
2023-09-07T10:12:55.028Z,30.28
2023-09-07T10:14:04.931Z,31.11
2023-09-07T10:15:08.417Z,31.59
2023-09-07T10:16:11.509Z,31.02
2023-09-07T10:17:24.027Z,30.57
2023-09-07T10:18:36.598Z,30.44
2023-09-07T10:19:39.519Z,30.71
2023-09-07T10:21:00.956Z,29.97
2023-09-07T10:22:04.710Z,29.20
2023-09-07T10:23:07.530Z,29.81
2023-09-07T10:24:10.638Z,30.44
2023-09-07T10:25:23.861Z,29.65
2023-09-07T10:26:26.701Z,30.48
2023-09-07T10:27:39.338Z,31.02
2023-09-07T10:28:42.869Z,30.68
2023-09-07T10:29:55.452Z,29.74
2023-09-07T10:31:33.515Z,29.73
2023-09-07T10:32:43.182Z,30.52
2023-09-07T10:33:47.852Z,30.97
2023-09-07T10:34:51.621Z,30.52
2023-09-07T10:35:54.397Z,30.79
2023-09-07T10:36:57.946Z,30.79
2023-09-07T10:38:03.824Z,30.25
2023-09-07T10:39:07.845Z,30.48
2023-09-07T10:40:12.947Z,30.69
2023-09-07T10:41:15.837Z,30.70
2023-09-07T10:42:26.359Z,30.13
2023-09-07T10:43:32.240Z,30.44
2023-09-07T10:44:35.040Z,30.35
2023-09-07T10:45:38.004Z,30.50
2023-09-07T10:46:41.504Z,30.50
2023-09-07T10:47:46.936Z,30.79
2023-09-07T10:48:54.297Z,30.52
2023-09-07T10:49:58.883Z,29.95
2023-09-07T10:51:01.734Z,30.09
2023-09-07T10:52:05.396Z,30.77
2023-09-07T10:53:08.086Z,31.37
2023-09-07T10:54:25.061Z,31.33
2023-09-07T10:55:29.152Z,30.60
2023-09-07T10:56:31.826Z,30.40
2023-09-07T10:57:44.327Z,29.95
2023-09-07T10:58:47.560Z,30.17
2023-09-07T10:59:50.289Z,29.91
2023-09-07T11:00:55.251Z,29.68
2023-09-07T11:02:06.226Z,29.66
2023-09-07T11:03:11.004Z,29.91
2023-09-07T11:04:14.328Z,29.98
2023-09-07T11:05:17.149Z,30.16
2023-09-07T11:06:25.695Z,29.98
2023-09-07T11:07:30.058Z,30.35
2023-09-07T11:08:34.063Z,30.54
2023-09-07T11:09:42.688Z,30.71
2023-09-07T11:10:45.432Z,30.99
2023-09-07T11:11:48.710Z,31.35
2023-09-07T11:12:52.848Z,30.80
2023-09-07T11:13:58.674Z,30.70
2023-09-07T11:15:01.906Z,30.19
2023-09-07T11:16:10.183Z,30.08
2023-09-07T11:17:12.981Z,30.07
2023-09-07T11:18:22.683Z,30.41
2023-09-07T11:19:25.487Z,30.22
2023-09-07T11:20:29.064Z,30.13
2023-09-07T11:21:33.970Z,30.54
2023-09-07T11:22:46.186Z,30.30
2023-09-07T11:23:58.759Z,30.23
2023-09-07T11:25:01.928Z,30.69
2023-09-07T11:26:06.837Z,30.70
2023-09-07T11:27:10.921Z,30.49
2023-09-07T11:28:13.569Z,30.35
2023-09-07T11:29:18.050Z,30.85
2023-09-07T11:30:20.692Z,30.80
2023-09-07T11:31:23.395Z,30.18
2023-09-07T11:32:34.068Z,30.20
2023-09-07T11:33:36.833Z,29.94
2023-09-07T11:34:54.974Z,29.23
2023-09-07T11:36:00.848Z,28.97
2023-09-07T11:37:06.453Z,28.54
2023-09-07T11:38:12.137Z,28.92
2023-09-07T11:39:15.124Z,28.79
2023-09-07T11:40:18.091Z,28.95
2023-09-07T11:41:20.748Z,28.65
2023-09-07T11:42:23.808Z,28.47
2023-09-07T11:43:26.621Z,28.49
2023-09-07T11:44:29.267Z,28.35
2023-09-07T11:45:33.517Z,27.96
2023-09-07T11:46:37.071Z,27.86
2023-09-07T11:47:40.209Z,28.34
2023-09-07T11:48:43.133Z,28.65
2023-09-07T11:49:45.907Z,28.64
2023-09-07T11:50:48.599Z,29.06
2023-09-07T11:51:51.464Z,29.35
2023-09-07T11:52:54.097Z,29.27
2023-09-07T11:53:56.802Z,29.14
2023-09-07T11:54:59.601Z,28.74
2023-09-07T11:56:02.405Z,28.43
2023-09-07T11:57:05.601Z,28.57
2023-09-07T11:58:08.321Z,28.28
2023-09-07T11:59:11.212Z,28.10
2023-09-07T12:00:15.919Z,28.08
2023-09-07T12:01:18.595Z,27.78
2023-09-07T12:02:22.698Z,27.53
2023-09-07T12:03:25.611Z,27.56
2023-09-07T12:04:28.432Z,27.47
2023-09-07T12:05:31.691Z,27.54
2023-09-07T12:06:34.490Z,27.39
2023-09-07T12:07:38.000Z,27.45
2023-09-07T12:08:58.720Z,27.40
2023-09-07T12:10:01.542Z,27.45
2023-09-07T12:11:04.319Z,27.75
2023-09-07T12:12:07.551Z,28.43
2023-09-07T12:13:10.395Z,28.85
2023-09-07T12:14:13.254Z,29.70
2023-09-07T12:15:16.805Z,30.55
2023-09-07T12:16:19.611Z,32.29
2023-09-07T12:17:22.719Z,32.73
2023-09-07T12:18:25.584Z,32.97
2023-09-07T12:19:28.519Z,31.95
2023-09-07T12:20:31.290Z,31.16
2023-09-07T12:21:34.139Z,30.39
2023-09-07T12:22:40.010Z,29.63
2023-09-07T12:23:42.765Z,28.99
2023-09-07T12:24:45.733Z,28.91
2023-09-07T12:25:52.453Z,28.73
2023-09-07T12:26:55.196Z,29.16
2023-09-07T12:27:57.890Z,29.14
2023-09-07T12:29:00.670Z,28.75
2023-09-07T12:30:09.573Z,28.54
2023-09-07T12:31:13.271Z,28.75
2023-09-07T12:32:16.746Z,28.89
2023-09-07T12:33:19.431Z,28.44
2023-09-07T12:34:22.097Z,28.60
2023-09-07T12:35:24.808Z,28.72
2023-09-07T12:36:31.175Z,28.71
2023-09-07T12:37:34.048Z,28.58
2023-09-07T12:38:37.363Z,28.73
2023-09-07T12:39:40.135Z,28.69
2023-09-07T12:40:42.853Z,28.63
2023-09-07T12:41:45.593Z,28.73
2023-09-07T12:42:48.362Z,28.58
2023-09-07T12:43:51.108Z,28.74
2023-09-07T12:44:53.808Z,28.71
2023-09-07T12:45:56.856Z,28.80
2023-09-07T12:46:59.531Z,28.86
2023-09-07T12:48:02.410Z,28.80
2023-09-07T12:49:05.636Z,28.83
2023-09-07T12:50:08.745Z,28.52
2023-09-07T12:51:11.449Z,28.58
2023-09-07T12:52:14.257Z,28.20
2023-09-07T12:53:17.357Z,28.42
2023-09-07T12:54:20.161Z,28.41
2023-09-07T12:55:23.229Z,28.37
2023-09-07T12:56:26.001Z,28.42
2023-09-07T12:57:28.726Z,28.46
2023-09-07T12:58:31.486Z,28.47
2023-09-07T12:59:34.246Z,28.68
2023-09-07T13:00:36.898Z,28.80
2023-09-07T13:01:39.687Z,28.91
2023-09-07T13:02:43.829Z,28.71
2023-09-07T13:03:46.604Z,28.80
2023-09-07T13:04:49.421Z,28.53
2023-09-07T13:05:52.185Z,28.62
2023-09-07T13:06:54.969Z,28.64
2023-09-07T13:07:59.345Z,28.67
2023-09-07T13:09:02.074Z,28.78
2023-09-07T13:10:06.581Z,29.01
2023-09-07T13:11:09.167Z,28.69
2023-09-07T13:12:11.928Z,28.98
2023-09-07T13:13:14.716Z,29.05
2023-09-07T13:14:17.357Z,28.86
2023-09-07T13:15:20.152Z,28.79
2023-09-07T13:16:23.011Z,28.52
2023-09-07T13:17:26.586Z,28.50
2023-09-07T13:18:29.265Z,28.70
2023-09-07T13:19:31.905Z,28.70
2023-09-07T13:20:34.590Z,28.70
2023-09-07T13:21:37.214Z,28.71
2023-09-07T13:22:41.816Z,28.70
2023-09-07T13:23:47.860Z,28.82
2023-09-07T13:24:50.485Z,28.67
2023-09-07T13:25:53.352Z,28.49
2023-09-07T13:26:57.029Z,28.55
2023-09-07T13:28:01.513Z,28.41
2023-09-07T13:29:04.691Z,28.25
2023-09-07T13:30:13.265Z,28.26
2023-09-07T13:31:16.074Z,28.27
2023-09-07T13:32:19.655Z,28.44
2023-09-07T13:33:22.278Z,28.52
2023-09-07T13:34:25.045Z,28.62
2023-09-07T13:35:27.942Z,28.58
2023-09-07T13:36:30.676Z,28.50
2023-09-07T13:37:33.960Z,28.45
2023-09-07T13:38:36.728Z,28.46
2023-09-07T13:39:39.374Z,28.27
2023-09-07T13:40:42.177Z,28.08
2023-09-07T13:41:44.738Z,28.39
2023-09-07T13:42:51.007Z,28.29
2023-09-07T13:43:55.178Z,28.18
2023-09-07T13:44:57.828Z,28.21
2023-09-07T13:46:01.453Z,28.05
2023-09-07T13:47:05.631Z,28.18