createdAt,value
2022-07-29T00:00:21.826Z,23.25
2022-07-29T00:01:24.596Z,23.17
2022-07-29T00:02:28.193Z,23.11
2022-07-29T00:03:31.289Z,23.20
2022-07-29T00:04:36.815Z,23.22
2022-07-29T00:05:41.516Z,23.10
2022-07-29T00:06:44.255Z,23.14
2022-07-29T00:07:47.116Z,23.16
2022-07-29T00:08:49.818Z,23.09
2022-07-29T00:09:52.800Z,23.10
2022-07-29T00:10:55.603Z,23.07
2022-07-29T00:12:00.877Z,23.04
2022-07-29T00:13:03.928Z,23.06
2022-07-29T00:14:06.748Z,23.04
2022-07-29T00:15:09.945Z,23.06
2022-07-29T00:16:16.817Z,23.04
2022-07-29T00:17:19.532Z,23.09
2022-07-29T00:18:22.185Z,23.05
2022-07-29T00:19:25.016Z,23.05
2022-07-29T00:20:28.516Z,23.02
2022-07-29T00:21:31.429Z,22.77
2022-07-29T00:22:34.132Z,22.85
2022-07-29T00:23:37.080Z,22.90
2022-07-29T00:24:45.824Z,22.96
2022-07-29T00:25:48.620Z,23.05
2022-07-29T00:26:51.473Z,22.89
2022-07-29T00:27:54.125Z,22.91
2022-07-29T00:29:30.813Z,22.92
2022-07-29T00:30:19.649Z,22.92
2022-07-29T00:31:22.759Z,22.86
2022-07-29T00:32:28.859Z,22.93
2022-07-29T00:33:31.670Z,22.95
2022-07-29T00:34:52.968Z,22.96
2022-07-29T00:35:55.729Z,22.97
2022-07-29T00:36:59.925Z,22.98
2022-07-29T00:38:02.617Z,22.91
2022-07-29T00:39:05.318Z,22.96
2022-07-29T00:40:12.056Z,22.76
2022-07-29T00:41:14.924Z,22.84
2022-07-29T00:42:18.032Z,22.85
2022-07-29T00:43:20.937Z,22.89
2022-07-29T00:44:23.665Z,22.89
2022-07-29T00:45:26.606Z,22.85
2022-07-29T00:46:29.318Z,22.81
2022-07-29T00:47:32.104Z,22.79
2022-07-29T00:48:34.923Z,22.70
2022-07-29T00:49:39.405Z,22.73
2022-07-29T00:50:42.237Z,22.90
2022-07-29T00:51:45.410Z,22.82
2022-07-29T00:52:49.268Z,22.80
2022-07-29T00:53:52.202Z,22.72
2022-07-29T00:54:55.022Z,22.80
2022-07-29T00:55:59.106Z,22.71
2022-07-29T00:57:02.981Z,22.76
2022-07-29T00:58:09.951Z,22.76
2022-07-29T00:59:12.758Z,22.76
2022-07-29T01:00:23.201Z,22.71
2022-07-29T01:02:34.185Z,22.85
2022-07-29T01:03:36.987Z,22.78
2022-07-29T01:04:40.401Z,22.85
2022-07-29T01:05:50.788Z,22.71
2022-07-29T01:08:04.157Z,22.78
2022-07-29T01:09:07.930Z,22.70
2022-07-29T01:10:11.387Z,22.64
2022-07-29T01:11:15.183Z,22.59
2022-07-29T01:12:29.037Z,22.64
2022-07-29T01:13:32.533Z,22.65
2022-07-29T01:14:36.500Z,22.71
2022-07-29T01:15:50.790Z,22.68
2022-07-29T01:17:02.938Z,22.68
2022-07-29T01:18:22.153Z,22.62
2022-07-29T01:19:54.106Z,22.66
2022-07-29T01:21:27.175Z,22.64
2022-07-29T01:22:48.270Z,22.69
2022-07-29T01:24:23.196Z,22.63
2022-07-29T01:26:10.515Z,22.51
2022-07-29T01:27:39.644Z,22.58
2022-07-29T01:28:57.102Z,22.66
2022-07-29T01:30:05.192Z,22.47
2022-07-29T01:31:12.412Z,22.54
2022-07-29T01:32:30.663Z,22.47
2022-07-29T01:33:50.953Z,22.50
2022-07-29T01:34:59.736Z,22.55
2022-07-29T01:36:12.175Z,22.45
2022-07-29T01:37:27.364Z,22.49
2022-07-29T01:38:30.410Z,22.53
2022-07-29T01:39:36.795Z,22.49
2022-07-29T01:40:47.793Z,22.49
2022-07-29T01:42:03.297Z,22.56
2022-07-29T01:43:13.875Z,22.55
2022-07-29T01:44:19.872Z,22.58
2022-07-29T01:45:51.714Z,22.55
2022-07-29T01:47:00.058Z,22.44
2022-07-29T01:48:34.514Z,22.41
2022-07-29T01:49:41.483Z,22.35
2022-07-29T01:51:03.123Z,22.38
2022-07-29T01:52:12.309Z,22.41
2022-07-29T01:53:23.284Z,22.32
2022-07-29T01:54:38.777Z,22.36
2022-07-29T01:55:46.057Z,22.41
2022-07-29T01:56:52.540Z,22.38
2022-07-29T01:57:57.844Z,22.30
2022-07-29T01:59:04.339Z,22.34
2022-07-29T02:00:08.228Z,22.39
2022-07-29T02:01:13.798Z,22.30
2022-07-29T02:02:19.529Z,22.23
2022-07-29T02:03:23.888Z,22.31
2022-07-29T02:04:30.186Z,22.35
2022-07-29T02:05:35.654Z,22.19
2022-07-29T02:06:41.960Z,22.35
2022-07-29T02:07:47.543Z,22.24
2022-07-29T02:08:53.929Z,22.24
2022-07-29T02:09:58.726Z,22.27
2022-07-29T02:11:04.755Z,22.31
2022-07-29T02:12:08.602Z,22.26
2022-07-29T02:13:15.050Z,22.30
2022-07-29T02:14:20.510Z,22.27
2022-07-29T02:15:26.516Z,22.23
2022-07-29T02:16:34.048Z,22.32
2022-07-29T02:17:47.002Z,22.24
2022-07-29T02:18:52.647Z,22.31
2022-07-29T02:19:59.882Z,22.34
2022-07-29T02:21:04.595Z,22.29
2022-07-29T02:22:08.699Z,22.29
2022-07-29T02:23:14.263Z,22.30
2022-07-29T02:24:19.605Z,22.24
2022-07-29T02:25:24.903Z,22.31
2022-07-29T02:26:30.590Z,22.39
2022-07-29T02:27:36.073Z,22.31
2022-07-29T02:28:42.173Z,22.33
2022-07-29T02:29:48.080Z,22.32
2022-07-29T02:30:53.501Z,22.37
2022-07-29T02:31:59.977Z,22.44
2022-07-29T02:33:04.596Z,22.41
2022-07-29T02:34:10.720Z,22.49
2022-07-29T02:35:19.914Z,22.36
2022-07-29T02:36:24.983Z,22.28
2022-07-29T02:37:29.088Z,22.34
2022-07-29T02:38:51.494Z,22.25
2022-07-29T02:39:56.282Z,22.16
2022-07-29T02:41:01.299Z,22.19
2022-07-29T02:42:08.471Z,22.13
2022-07-29T02:43:12.183Z,22.22
2022-07-29T02:44:18.922Z,22.28
2022-07-29T02:45:22.816Z,22.28
2022-07-29T02:47:07.527Z,22.27
2022-07-29T02:48:16.469Z,22.32
2022-07-29T02:49:22.159Z,22.23
2022-07-29T02:50:38.640Z,22.20
2022-07-29T02:52:04.148Z,22.20
2022-07-29T02:53:21.319Z,22.26
2022-07-29T02:54:45.934Z,22.23
2022-07-29T02:55:57.593Z,22.22
2022-07-29T02:57:06.116Z,22.34
2022-07-29T02:58:31.147Z,22.24
2022-07-29T02:59:37.941Z,22.22
2022-07-29T03:00:42.154Z,22.18
2022-07-29T03:01:46.002Z,22.03
2022-07-29T03:02:53.693Z,22.12
2022-07-29T03:03:57.132Z,22.00
2022-07-29T03:05:01.193Z,22.03
2022-07-29T03:06:05.216Z,22.01
2022-07-29T03:07:08.357Z,22.02
2022-07-29T03:08:14.056Z,22.10
2022-07-29T03:09:17.232Z,22.08
2022-07-29T03:10:20.158Z,22.11
2022-07-29T03:11:41.437Z,22.07
2022-07-29T03:12:47.107Z,21.95
2022-07-29T03:13:50.465Z,22.02
2022-07-29T03:14:54.484Z,22.02
2022-07-29T03:16:00.304Z,21.99
2022-07-29T03:17:04.217Z,22.10
2022-07-29T03:18:07.849Z,22.03
2022-07-29T03:19:10.719Z,22.02
2022-07-29T03:20:14.795Z,21.94
2022-07-29T03:21:17.952Z,22.00
2022-07-29T03:22:20.945Z,22.02
2022-07-29T03:23:25.136Z,22.07
2022-07-29T03:24:38.030Z,22.05
2022-07-29T03:25:40.899Z,21.95
2022-07-29T03:26:43.850Z,21.93
2022-07-29T03:27:47.502Z,21.87
2022-07-29T03:28:50.136Z,21.95
2022-07-29T03:29:52.895Z,21.88
2022-07-29T03:30:56.236Z,21.81
2022-07-29T03:31:59.448Z,21.78
2022-07-29T03:33:02.205Z,21.94
2022-07-29T03:34:05.026Z,21.89
2022-07-29T03:35:08.787Z,21.90
2022-07-29T03:36:12.918Z,21.89
2022-07-29T03:37:15.688Z,21.77
2022-07-29T03:38:18.458Z,21.91
2022-07-29T03:39:24.276Z,22.00
2022-07-29T03:40:52.415Z,22.01
2022-07-29T03:41:59.147Z,22.01
2022-07-29T03:43:03.407Z,21.87
2022-07-29T03:44:08.453Z,21.97
2022-07-29T03:45:18.449Z,21.89
2022-07-29T03:46:25.198Z,21.91
2022-07-29T03:47:43.555Z,21.99
2022-07-29T03:49:00.265Z,21.99
2022-07-29T03:50:07.848Z,21.94
2022-07-29T03:51:14.333Z,22.02
2022-07-29T03:52:17.798Z,22.00
2022-07-29T03:53:20.761Z,21.96
2022-07-29T03:54:23.954Z,21.88
2022-07-29T03:55:29.471Z,21.84
2022-07-29T03:56:35.693Z,21.88
2022-07-29T03:57:40.939Z,21.97
2022-07-29T03:58:45.519Z,21.91
2022-07-29T03:59:48.952Z,21.91
2022-07-29T04:00:52.170Z,21.85
2022-07-29T04:01:57.358Z,21.97
2022-07-29T04:03:00.486Z,21.95
2022-07-29T04:04:03.795Z,21.96
2022-07-29T04:05:06.755Z,21.94
2022-07-29T04:06:09.700Z,21.88
2022-07-29T04:07:16.664Z,21.83
2022-07-29T04:08:19.514Z,21.86
2022-07-29T04:09:22.420Z,21.98
2022-07-29T04:10:30.331Z,22.00
2022-07-29T04:12:02.556Z,21.98
2022-07-29T04:12:59.103Z,21.96
2022-07-29T04:14:01.843Z,21.97
2022-07-29T04:15:05.625Z,21.88
2022-07-29T04:16:08.299Z,21.86
2022-07-29T04:17:16.227Z,21.88
2022-07-29T04:18:19.055Z,21.86
2022-07-29T04:19:21.904Z,21.88
2022-07-29T04:20:24.714Z,21.92
2022-07-29T04:21:27.705Z,21.95
2022-07-29T04:22:30.428Z,21.95
2022-07-29T04:23:34.628Z,22.04
2022-07-29T04:24:37.379Z,22.14
2022-07-29T04:25:41.709Z,22.17
2022-07-29T04:26:44.696Z,22.08
2022-07-29T04:28:02.764Z,21.93
2022-07-29T04:29:05.751Z,21.97
2022-07-29T04:30:08.814Z,21.90
2022-07-29T04:31:12.552Z,21.90
2022-07-29T04:32:15.237Z,21.97
2022-07-29T04:33:18.049Z,22.05
2022-07-29T04:34:21.297Z,21.99
2022-07-29T04:35:24.057Z,22.13
2022-07-29T04:36:29.158Z,22.16
2022-07-29T04:37:32.741Z,22.09
2022-07-29T04:38:35.455Z,22.12
2022-07-29T04:39:38.174Z,22.18
2022-07-29T04:40:40.798Z,22.15
2022-07-29T04:41:44.125Z,22.17
2022-07-29T04:42:47.889Z,22.13
2022-07-29T04:43:52.249Z,22.14
2022-07-29T04:44:54.853Z,22.14
2022-07-29T04:45:58.145Z,22.11
2022-07-29T04:47:01.247Z,22.19
2022-07-29T04:48:04.157Z,22.23
2022-07-29T04:49:07.028Z,22.30
2022-07-29T04:50:10.661Z,22.34
2022-07-29T04:51:13.843Z,22.47
2022-07-29T04:52:16.498Z,22.41
2022-07-29T04:53:19.222Z,22.38
2022-07-29T04:54:21.949Z,22.44
2022-07-29T04:55:24.705Z,22.46
2022-07-29T04:56:27.742Z,22.42
2022-07-29T04:57:30.602Z,22.46
2022-07-29T04:58:36.370Z,22.51
2022-07-29T04:59:39.097Z,22.58
2022-07-29T05:00:42.016Z,22.67
2022-07-29T05:01:44.981Z,22.66
2022-07-29T05:02:48.053Z,22.57
2022-07-29T05:03:51.097Z,22.59
2022-07-29T05:04:54.179Z,22.63
2022-07-29T05:05:57.231Z,22.71
2022-07-29T05:07:00.129Z,22.76
2022-07-29T05:08:03.588Z,22.81
2022-07-29T05:09:06.622Z,22.88
2022-07-29T05:10:10.139Z,22.89
2022-07-29T05:11:16.924Z,22.91
2022-07-29T05:12:22.676Z,22.95
2022-07-29T05:13:25.635Z,22.94
2022-07-29T05:14:28.922Z,23.02
2022-07-29T05:15:32.011Z,23.08
2022-07-29T05:16:35.188Z,23.11
2022-07-29T05:17:38.533Z,23.18
2022-07-29T05:18:41.524Z,23.27
2022-07-29T05:19:44.678Z,23.24
2022-07-29T05:20:47.697Z,23.35
2022-07-29T05:21:52.764Z,23.32
2022-07-29T05:23:00.484Z,23.43
2022-07-29T05:24:03.527Z,23.46
2022-07-29T05:25:09.152Z,23.36
2022-07-29T05:26:13.315Z,23.36
2022-07-29T05:27:16.331Z,23.33
2022-07-29T05:28:19.216Z,23.37
2022-07-29T05:29:44.819Z,23.44
2022-07-29T05:30:45.652Z,23.45
2022-07-29T05:31:48.783Z,23.55
2022-07-29T05:32:51.759Z,23.51
2022-07-29T05:33:54.817Z,23.47
2022-07-29T05:34:57.729Z,23.55
2022-07-29T05:36:01.245Z,23.66
2022-07-29T05:37:04.267Z,23.77
2022-07-29T05:38:07.216Z,23.71
2022-07-29T05:39:10.494Z,23.73
2022-07-29T05:40:13.481Z,23.87
2022-07-29T05:41:16.561Z,23.75
2022-07-29T05:42:19.572Z,23.79
2022-07-29T05:43:22.496Z,23.84
2022-07-29T05:44:25.644Z,23.85
2022-07-29T05:45:28.780Z,23.89
2022-07-29T05:46:32.218Z,24.02
2022-07-29T05:47:35.856Z,24.13
2022-07-29T05:48:39.002Z,24.08
2022-07-29T05:49:42.024Z,24.17
2022-07-29T05:50:44.870Z,24.22
2022-07-29T05:51:49.131Z,24.23
2022-07-29T05:52:52.037Z,24.12
2022-07-29T05:53:55.157Z,24.12
2022-07-29T05:54:58.188Z,24.14
2022-07-29T05:56:06.136Z,23.91
2022-07-29T05:57:09.309Z,24.17
2022-07-29T05:58:12.338Z,24.16
2022-07-29T05:59:18.122Z,24.09
2022-07-29T06:00:21.453Z,24.15
2022-07-29T06:01:24.614Z,23.99
2022-07-29T06:02:27.598Z,24.12
2022-07-29T06:03:31.556Z,24.26
2022-07-29T06:04:35.080Z,24.27
2022-07-29T06:05:38.062Z,24.30
2022-07-29T06:06:41.108Z,24.32
2022-07-29T06:07:50.728Z,24.51
2022-07-29T06:08:54.719Z,24.50
2022-07-29T06:09:57.599Z,24.42
2022-07-29T06:11:01.424Z,24.37
2022-07-29T06:12:04.713Z,24.50
2022-07-29T06:13:07.782Z,24.55
2022-07-29T06:14:10.914Z,24.58
2022-07-29T06:15:13.841Z,24.64
2022-07-29T06:16:16.847Z,24.71
2022-07-29T06:17:33.844Z,24.59
2022-07-29T06:18:36.846Z,24.79
2022-07-29T06:19:39.850Z,24.96
2022-07-29T06:20:43.059Z,25.03
2022-07-29T06:21:47.788Z,25.01
2022-07-29T06:22:50.842Z,25.05
2022-07-29T06:23:54.325Z,25.12
2022-07-29T06:24:57.355Z,25.11
2022-07-29T06:26:01.051Z,25.28
2022-07-29T06:27:04.660Z,25.38
2022-07-29T06:28:07.829Z,25.38
2022-07-29T06:29:14.317Z,25.48
2022-07-29T06:30:17.259Z,25.55
2022-07-29T06:31:20.176Z,25.63
2022-07-29T06:32:23.597Z,25.52
2022-07-29T06:33:34.985Z,25.57
2022-07-29T06:34:38.000Z,25.62
2022-07-29T06:35:44.716Z,25.60
2022-07-29T06:36:55.596Z,25.82
2022-07-29T06:37:59.709Z,25.73
2022-07-29T06:39:04.845Z,25.85
2022-07-29T06:40:27.929Z,25.86
2022-07-29T06:41:30.883Z,25.98
2022-07-29T06:42:33.823Z,26.02
2022-07-29T06:43:50.219Z,26.11
2022-07-29T06:44:54.200Z,26.27
2022-07-29T06:45:57.518Z,26.38
2022-07-29T06:47:01.283Z,26.41
2022-07-29T06:48:04.757Z,26.41
2022-07-29T06:49:07.967Z,26.44
2022-07-29T06:50:13.923Z,26.46
2022-07-29T06:51:23.306Z,26.38
2022-07-29T06:52:26.979Z,26.39
2022-07-29T06:53:31.219Z,26.41
2022-07-29T06:54:34.226Z,26.32
2022-07-29T06:55:38.267Z,26.37
2022-07-29T06:56:43.146Z,26.48
2022-07-29T06:57:47.636Z,26.50
2022-07-29T06:58:54.488Z,26.55
2022-07-29T07:00:00.005Z,26.69
2022-07-29T07:01:05.903Z,26.67
2022-07-29T07:02:09.077Z,26.82
2022-07-29T07:03:12.870Z,26.88
2022-07-29T07:04:16.063Z,27.03
2022-07-29T07:05:20.116Z,27.15
2022-07-29T07:06:23.216Z,26.95
2022-07-29T07:07:26.711Z,27.06
2022-07-29T07:08:29.630Z,27.16
2022-07-29T07:09:40.548Z,27.22
2022-07-29T07:10:44.415Z,27.39
2022-07-29T07:11:49.581Z,27.41
2022-07-29T07:12:57.187Z,27.58
2022-07-29T07:14:03.424Z,27.38
2022-07-29T07:15:07.780Z,27.26
2022-07-29T07:16:10.764Z,27.42
2022-07-29T07:17:13.603Z,27.18
2022-07-29T07:18:17.219Z,27.28
2022-07-29T07:19:20.556Z,27.20
2022-07-29T07:20:23.738Z,27.36
2022-07-29T07:21:30.687Z,27.55
2022-07-29T07:22:38.648Z,27.62
2022-07-29T07:23:42.273Z,27.72
2022-07-29T07:24:45.212Z,27.70
2022-07-29T07:25:48.158Z,27.82
2022-07-29T07:26:51.349Z,27.72
2022-07-29T07:27:54.456Z,27.78
2022-07-29T07:28:57.984Z,27.95
2022-07-29T07:30:02.246Z,27.66
2022-07-29T07:31:05.392Z,27.73
2022-07-29T07:32:08.902Z,28.15
2022-07-29T07:33:12.129Z,28.18
2022-07-29T07:34:15.340Z,28.29
2022-07-29T07:35:18.491Z,28.41
2022-07-29T07:36:21.704Z,28.46
2022-07-29T07:37:26.128Z,28.71
2022-07-29T07:38:29.229Z,28.54
2022-07-29T07:39:32.316Z,28.61
2022-07-29T07:40:35.398Z,28.48
2022-07-29T07:41:38.518Z,28.77
2022-07-29T07:42:42.729Z,28.95
2022-07-29T07:43:46.277Z,29.30
2022-07-29T07:45:11.962Z,29.27
2022-07-29T07:46:13.359Z,29.07
2022-07-29T07:47:21.157Z,29.21
2022-07-29T07:48:25.241Z,29.16
2022-07-29T07:49:28.406Z,29.25
2022-07-29T07:50:31.580Z,29.59
2022-07-29T07:51:34.738Z,29.75
2022-07-29T07:52:50.698Z,29.67
2022-07-29T07:53:53.621Z,29.61
2022-07-29T07:54:56.854Z,29.87
2022-07-29T07:56:10.345Z,29.85
2022-07-29T07:57:15.111Z,29.90
2022-07-29T07:58:18.822Z,30.12
2022-07-29T07:59:21.888Z,30.06
2022-07-29T08:00:24.929Z,30.07
2022-07-29T08:01:27.991Z,30.16
2022-07-29T08:02:31.298Z,30.26
2022-07-29T08:03:34.721Z,30.59
2022-07-29T08:04:38.010Z,30.72
2022-07-29T08:05:41.938Z,30.58
2022-07-29T08:06:45.153Z,30.56
2022-07-29T08:07:48.497Z,30.84
2022-07-29T08:08:51.967Z,30.57
2022-07-29T08:09:55.023Z,30.21
2022-07-29T08:10:58.069Z,30.20
2022-07-29T08:12:03.546Z,30.34
2022-07-29T08:13:08.166Z,30.69
2022-07-29T08:14:11.176Z,30.58
2022-07-29T08:15:16.960Z,30.67
2022-07-29T08:16:20.368Z,31.12
2022-07-29T08:17:23.380Z,31.27
2022-07-29T08:18:29.560Z,31.33
2022-07-29T08:19:32.493Z,31.37
2022-07-29T08:20:36.858Z,31.27
2022-07-29T08:21:40.256Z,30.78
2022-07-29T08:22:43.090Z,31.02
2022-07-29T08:24:15.808Z,31.50
2022-07-29T08:25:21.564Z,31.72
2022-07-29T08:26:25.124Z,31.76
2022-07-29T08:27:46.007Z,31.57
2022-07-29T08:28:51.656Z,31.71
2022-07-29T08:29:57.119Z,31.62
2022-07-29T08:31:00.261Z,31.88
2022-07-29T08:32:04.117Z,31.98
2022-07-29T08:33:07.209Z,32.07
2022-07-29T08:34:10.393Z,32.03
2022-07-29T08:35:13.366Z,32.04
2022-07-29T08:36:16.487Z,32.05
2022-07-29T08:37:19.416Z,32.15
2022-07-29T08:38:22.655Z,32.43
2022-07-29T08:39:26.273Z,32.61
2022-07-29T08:40:30.542Z,32.80
2022-07-29T08:41:36.820Z,32.54
2022-07-29T08:42:39.996Z,32.33
2022-07-29T08:43:43.352Z,32.43
2022-07-29T08:44:46.669Z,32.56
2022-07-29T08:45:51.831Z,32.54
2022-07-29T08:46:58.499Z,32.84
2022-07-29T08:48:01.829Z,33.13
2022-07-29T08:49:08.491Z,33.13
2022-07-29T08:50:12.189Z,33.08
2022-07-29T08:51:20.660Z,33.01
2022-07-29T08:52:27.090Z,33.19
2022-07-29T08:53:30.520Z,33.34
2022-07-29T08:54:33.738Z,33.08
2022-07-29T08:55:40.411Z,33.45
2022-07-29T08:56:43.514Z,33.74
2022-07-29T08:57:52.007Z,34.01
2022-07-29T08:58:59.821Z,33.81
2022-07-29T09:00:11.663Z,33.68
2022-07-29T09:01:23.554Z,34.04
2022-07-29T09:02:49.457Z,34.09
2022-07-29T09:03:57.682Z,34.16
2022-07-29T09:05:03.324Z,34.20
2022-07-29T09:06:07.087Z,34.06
2022-07-29T09:07:10.700Z,33.88
2022-07-29T09:08:15.637Z,34.08
2022-07-29T09:09:18.725Z,34.25
2022-07-29T09:10:21.937Z,34.19
2022-07-29T09:11:25.165Z,33.83
2022-07-29T09:12:29.435Z,33.97
2022-07-29T09:13:37.289Z,33.93
2022-07-29T09:14:44.436Z,34.00
2022-07-29T09:15:48.970Z,34.33
2022-07-29T09:16:55.394Z,34.36
2022-07-29T09:17:59.701Z,34.41
2022-07-29T09:19:02.740Z,34.28
2022-07-29T09:20:18.386Z,34.63
2022-07-29T09:21:40.135Z,34.19
2022-07-29T09:22:43.407Z,34.11
2022-07-29T09:24:02.873Z,34.08
2022-07-29T09:25:06.523Z,34.43
2022-07-29T09:26:09.650Z,34.71
2022-07-29T09:27:22.132Z,34.93
2022-07-29T09:28:26.851Z,34.59
2022-07-29T09:29:33.283Z,34.61
2022-07-29T09:30:58.190Z,34.56
2022-07-29T09:32:01.242Z,34.10
2022-07-29T09:33:05.247Z,34.22
2022-07-29T09:34:09.860Z,34.29
2022-07-29T09:35:18.115Z,34.13
2022-07-29T09:36:21.154Z,33.71
2022-07-29T09:37:29.191Z,33.86
2022-07-29T09:38:33.273Z,33.51
2022-07-29T09:39:39.304Z,34.13
2022-07-29T09:40:42.299Z,34.36
2022-07-29T09:41:57.829Z,33.95
2022-07-29T09:43:12.094Z,33.95
2022-07-29T09:44:16.041Z,33.32
2022-07-29T09:45:29.560Z,33.29
2022-07-29T09:46:32.528Z,34.11
2022-07-29T09:48:14.959Z,34.82
2022-07-29T09:49:18.106Z,35.06
2022-07-29T09:50:25.166Z,35.56
2022-07-29T09:51:38.446Z,35.71
2022-07-29T09:53:00.033Z,36.04
2022-07-29T09:54:05.295Z,36.13
2022-07-29T09:55:09.875Z,36.30
2022-07-29T09:56:16.684Z,36.50
2022-07-29T09:57:27.319Z,36.62
2022-07-29T09:58:37.317Z,36.70
2022-07-29T09:59:50.090Z,36.24
2022-07-29T10:00:56.090Z,36.59
2022-07-29T10:02:02.499Z,36.80
2022-07-29T10:03:05.520Z,37.13
2022-07-29T10:04:08.570Z,36.49
2022-07-29T10:05:27.393Z,36.14
2022-07-29T10:07:04.864Z,35.60
2022-07-29T10:08:10.054Z,36.23
2022-07-29T10:09:12.991Z,36.37
2022-07-29T10:10:23.755Z,36.50
2022-07-29T10:11:26.797Z,36.88
2022-07-29T10:12:52.886Z,36.80
2022-07-29T10:13:56.063Z,36.27
2022-07-29T10:14:59.060Z,36.70
2022-07-29T10:16:02.816Z,36.84
2022-07-29T10:17:07.373Z,36.61
2022-07-29T10:18:12.046Z,36.21
2022-07-29T10:19:15.348Z,36.66
2022-07-29T10:20:18.586Z,36.89
2022-07-29T10:21:34.513Z,36.77
2022-07-29T10:22:55.702Z,36.71
2022-07-29T10:24:03.551Z,37.11
2022-07-29T10:25:06.695Z,37.20
2022-07-29T10:26:12.347Z,36.53
2022-07-29T10:27:15.398Z,36.82
2022-07-29T10:28:18.260Z,36.38
2022-07-29T10:29:24.835Z,36.65
2022-07-29T10:30:28.364Z,36.99
2022-07-29T10:31:43.530Z,37.37
2022-07-29T10:33:05.256Z,37.24
2022-07-29T10:34:45.671Z,37.33
2022-07-29T10:35:51.558Z,36.84
2022-07-29T10:37:29.111Z,36.71
2022-07-29T10:38:48.156Z,36.30
2022-07-29T10:40:01.990Z,35.89
2022-07-29T10:41:44.800Z,36.78
2022-07-29T10:42:48.146Z,35.62
2022-07-29T10:44:08.289Z,35.67
2022-07-29T10:45:11.513Z,35.09
2022-07-29T10:46:16.334Z,35.05
2022-07-29T10:47:23.057Z,35.20
2022-07-29T10:48:26.593Z,35.69
2022-07-29T10:49:31.193Z,35.05
2022-07-29T10:50:54.459Z,34.99
2022-07-29T10:52:05.806Z,35.59
2022-07-29T10:53:09.233Z,36.00
2022-07-29T10:54:37.601Z,36.69
2022-07-29T10:55:45.667Z,37.10
2022-07-29T10:56:50.920Z,36.64
2022-07-29T10:58:19.177Z,36.36
2022-07-29T10:59:22.904Z,36.95
2022-07-29T11:00:31.978Z,37.34
2022-07-29T11:01:37.519Z,37.00
2022-07-29T11:02:45.056Z,36.87
2022-07-29T11:03:52.356Z,37.23
2022-07-29T11:04:56.890Z,36.72
2022-07-29T11:06:00.194Z,36.29
2022-07-29T11:07:06.317Z,35.96
2022-07-29T11:08:20.359Z,34.95
2022-07-29T11:10:50.669Z,35.64
2022-07-29T11:11:54.222Z,35.57
2022-07-29T11:12:57.307Z,35.06
2022-07-29T11:14:00.314Z,35.15
2022-07-29T11:15:04.920Z,34.47
2022-07-29T11:16:08.265Z,34.28
2022-07-29T11:17:14.029Z,34.38
2022-07-29T11:18:20.396Z,34.33
2022-07-29T11:19:30.625Z,34.31
2022-07-29T11:20:50.413Z,33.99
2022-07-29T11:21:58.401Z,33.46
2022-07-29T11:23:02.578Z,33.46
2022-07-29T11:24:30.180Z,33.38
2022-07-29T11:25:43.024Z,33.61
2022-07-29T11:28:36.872Z,34.04
2022-07-29T11:29:48.886Z,34.65
2022-07-29T11:30:54.636Z,34.18
2022-07-29T11:33:56.371Z,34.40
2022-07-29T11:37:13.986Z,35.32
2022-07-29T11:38:31.847Z,35.40
2022-07-29T11:39:40.192Z,35.78
2022-07-29T11:41:02.998Z,35.82
2022-07-29T11:42:18.459Z,36.47
2022-07-29T11:43:55.218Z,36.94
2022-07-29T11:45:41.397Z,37.15
2022-07-29T11:46:50.116Z,36.40
2022-07-29T11:48:27.555Z,36.48
2022-07-29T11:49:32.183Z,36.31
2022-07-29T11:50:44.710Z,36.96
2022-07-29T11:51:56.491Z,36.66
2022-07-29T11:53:00.921Z,36.19
2022-07-29T11:54:05.528Z,36.64
2022-07-29T11:55:23.788Z,36.53
2022-07-29T11:56:40.468Z,36.00
2022-07-29T11:58:04.226Z,35.96
2022-07-29T11:59:10.523Z,35.47
2022-07-29T12:00:31.405Z,34.45
2022-07-29T12:01:34.393Z,34.31
2022-07-29T12:02:48.326Z,34.59
2022-07-29T12:04:04.922Z,34.88
2022-07-29T12:05:12.232Z,34.83
2022-07-29T12:06:18.170Z,34.53
2022-07-29T12:07:01.470Z,35.19
2022-07-29T12:07:03.498Z,34.90
2022-07-29T12:07:35.466Z,34.85
2022-07-29T12:08:43.950Z,35.09
2022-07-29T12:09:56.949Z,35.15
2022-07-29T12:11:02.406Z,35.70
2022-07-29T12:12:06.057Z,35.92
2022-07-29T12:13:10.043Z,35.77
2022-07-29T12:14:31.781Z,35.41
2022-07-29T12:15:45.632Z,35.32
2022-07-29T12:16:49.730Z,35.18
2022-07-29T12:17:52.954Z,35.60
2022-07-29T12:19:04.105Z,35.56
2022-07-29T12:20:08.191Z,35.34
2022-07-29T12:21:12.466Z,35.90
2022-07-29T12:22:26.945Z,35.76
2022-07-29T12:23:34.435Z,35.47
2022-07-29T12:24:45.881Z,35.88
2022-07-29T12:25:55.492Z,36.19
2022-07-29T12:27:02.394Z,36.52
2022-07-29T12:28:14.236Z,36.90
2022-07-29T12:29:35.118Z,36.60
2022-07-29T12:30:45.709Z,36.62
2022-07-29T12:31:57.836Z,35.78
2022-07-29T12:33:01.224Z,36.22
2022-07-29T12:34:04.313Z,35.89
2022-07-29T12:35:14.629Z,36.43
2022-07-29T12:36:18.047Z,36.81
2022-07-29T12:37:30.878Z,37.04
2022-07-29T12:38:45.843Z,36.84
2022-07-29T12:39:49.018Z,37.00
2022-07-29T12:40:54.875Z,37.03
2022-07-29T12:41:59.787Z,36.51
2022-07-29T12:43:17.644Z,36.61
2022-07-29T12:44:20.549Z,36.83
2022-07-29T12:45:30.835Z,36.35
2022-07-29T12:46:33.650Z,35.70
2022-07-29T12:47:52.622Z,35.48
2022-07-29T12:48:56.321Z,35.80
2022-07-29T12:50:12.142Z,35.86
2022-07-29T12:51:17.760Z,35.27
2022-07-29T12:52:30.918Z,35.43
2022-07-29T12:53:34.093Z,34.40
2022-07-29T12:54:48.624Z,34.73
2022-07-29T12:55:53.588Z,35.15
2022-07-29T12:57:01.076Z,35.40
2022-07-29T12:58:04.352Z,35.43
2022-07-29T12:59:23.175Z,35.89
2022-07-29T13:00:26.262Z,36.18
2022-07-29T13:01:38.224Z,36.26
2022-07-29T13:02:43.774Z,36.47
2022-07-29T13:03:57.170Z,36.34
2022-07-29T13:05:02.871Z,36.45
2022-07-29T13:06:06.115Z,36.54
2022-07-29T13:07:10.562Z,36.38
2022-07-29T13:08:20.078Z,36.55
2022-07-29T13:09:25.040Z,36.50
2022-07-29T13:10:29.905Z,36.22
2022-07-29T13:11:34.224Z,36.16
2022-07-29T13:12:37.990Z,36.18
2022-07-29T13:14:05.890Z,36.32
2022-07-29T13:15:15.882Z,36.71
2022-07-29T13:16:18.958Z,37.05
2022-07-29T13:17:32.551Z,36.23
2022-07-29T13:18:37.795Z,36.73
2022-07-29T13:19:43.666Z,36.27
2022-07-29T13:20:50.528Z,36.83
2022-07-29T13:21:53.425Z,37.13
2022-07-29T13:23:01.829Z,36.95
2022-07-29T13:24:05.678Z,37.22
2022-07-29T13:25:10.173Z,37.01
2022-07-29T13:26:13.387Z,35.94
2022-07-29T13:27:22.024Z,35.88
2022-07-29T13:28:25.386Z,35.93
2022-07-29T13:29:31.468Z,35.87
2022-07-29T13:30:34.819Z,35.64
2022-07-29T13:31:37.775Z,35.72
2022-07-29T13:32:40.752Z,35.95
2022-07-29T13:33:43.977Z,35.84
2022-07-29T13:34:47.236Z,36.21
2022-07-29T13:35:50.302Z,36.21
2022-07-29T13:36:53.323Z,36.13
2022-07-29T13:37:56.412Z,36.47
2022-07-29T13:38:59.640Z,36.41
2022-07-29T13:40:04.592Z,36.25
2022-07-29T13:41:07.896Z,36.39
2022-07-29T13:42:11.288Z,36.13
2022-07-29T13:43:14.321Z,36.25
2022-07-29T13:44:17.336Z,36.19
2022-07-29T13:45:20.526Z,35.70
2022-07-29T13:46:23.577Z,35.36
2022-07-29T13:47:32.165Z,35.27
2022-07-29T13:48:36.190Z,35.16
2022-07-29T13:49:39.282Z,34.58
2022-07-29T13:50:42.273Z,34.41
2022-07-29T13:51:45.381Z,34.22
2022-07-29T13:52:49.763Z,33.89
2022-07-29T13:53:52.736Z,33.74
2022-07-29T13:54:55.810Z,33.39
2022-07-29T13:55:58.855Z,33.14
2022-07-29T13:57:01.749Z,33.33
2022-07-29T13:58:04.982Z,33.42
2022-07-29T13:59:08.958Z,33.02
2022-07-29T14:00:13.368Z,33.03
2022-07-29T14:01:16.585Z,33.28
2022-07-29T14:02:19.674Z,33.22
2022-07-29T14:03:26.579Z,33.08
2022-07-29T14:04:29.915Z,33.15
2022-07-29T14:05:32.957Z,33.01
2022-07-29T14:06:36.073Z,33.21
2022-07-29T14:07:43.424Z,33.55
2022-07-29T14:08:46.544Z,33.80
2022-07-29T14:09:49.537Z,33.79
2022-07-29T14:10:52.616Z,33.91
2022-07-29T14:11:55.927Z,34.10
2022-07-29T14:12:59.052Z,34.43
2022-07-29T14:14:02.750Z,34.51
2022-07-29T14:15:06.246Z,34.33
2022-07-29T14:16:09.207Z,34.35
2022-07-29T14:17:12.276Z,34.67
2022-07-29T14:18:15.940Z,34.67
2022-07-29T14:19:19.108Z,34.61
2022-07-29T14:20:22.337Z,34.77
2022-07-29T14:21:25.601Z,34.96
2022-07-29T14:22:28.739Z,34.70
2022-07-29T14:23:31.870Z,34.91
2022-07-29T14:24:38.617Z,35.17
2022-07-29T14:25:42.147Z,35.32
2022-07-29T14:26:47.848Z,35.48
2022-07-29T14:27:50.865Z,35.56
2022-07-29T14:28:53.889Z,35.60