createdAt,value
2018-06-27T00:01:35.733Z,12.60
2018-06-27T00:04:05.113Z,12.70
2018-06-27T00:06:34.541Z,12.70
2018-06-27T00:09:04.490Z,12.60
2018-06-27T00:11:35.846Z,12.50
2018-06-27T00:14:05.189Z,12.50
2018-06-27T00:16:34.505Z,12.50
2018-06-27T00:19:03.931Z,12.60
2018-06-27T00:21:51.609Z,12.60
2018-06-27T00:24:20.981Z,12.40
2018-06-27T00:26:50.354Z,12.50
2018-06-27T00:29:19.695Z,12.50
2018-06-27T00:32:09.786Z,12.50
2018-06-27T00:34:39.153Z,12.50
2018-06-27T00:37:08.538Z,12.50
2018-06-27T00:39:37.853Z,12.50
2018-06-27T00:42:07.313Z,12.50
2018-06-27T00:44:36.710Z,12.50
2018-06-27T00:47:06.164Z,12.50
2018-06-27T00:49:35.566Z,12.50
2018-06-27T00:52:04.968Z,12.50
2018-06-27T00:54:34.367Z,12.50
2018-06-27T00:57:03.762Z,12.50
2018-06-27T00:59:33.110Z,12.50
2018-06-27T01:02:06.217Z,12.50
2018-06-27T01:04:35.570Z,12.40
2018-06-27T01:07:05.274Z,12.40
2018-06-27T01:09:34.642Z,12.30
2018-06-27T01:12:04.066Z,12.30
2018-06-27T01:14:33.431Z,12.30
2018-06-27T01:17:02.741Z,12.30
2018-06-27T01:19:32.025Z,12.20
2018-06-27T01:22:02.486Z,12.10
2018-06-27T01:24:31.787Z,12.30
2018-06-27T01:27:01.205Z,12.40
2018-06-27T01:29:30.573Z,12.40
2018-06-27T01:32:02.062Z,12.30
2018-06-27T01:34:31.425Z,12.40
2018-06-27T01:37:00.761Z,12.40
2018-06-27T01:39:30.116Z,12.20
2018-06-27T01:42:20.003Z,12.20
2018-06-27T01:44:49.368Z,12.20
2018-06-27T01:47:18.701Z,12.10
2018-06-27T01:49:48.080Z,12.20
2018-06-27T01:52:17.459Z,12.20
2018-06-27T01:57:15.950Z,12.20
2018-06-27T01:59:45.366Z,12.20
2018-06-27T02:02:14.662Z,12.30
2018-06-27T02:04:43.958Z,12.30
2018-06-27T02:07:13.286Z,12.40
2018-06-27T02:09:42.613Z,12.40
2018-06-27T02:12:11.954Z,12.50
2018-06-27T02:14:41.308Z,12.60
2018-06-27T02:17:10.681Z,12.60
2018-06-27T02:19:40.085Z,12.40
2018-06-27T02:22:10.538Z,12.40
2018-06-27T02:24:39.905Z,12.30
2018-06-27T02:27:09.406Z,12.30
2018-06-27T02:29:38.753Z,12.20
2018-06-27T02:32:12.413Z,12.30
2018-06-27T02:34:41.751Z,12.40
2018-06-27T02:37:11.097Z,12.40
2018-06-27T02:39:40.414Z,12.50
2018-06-27T02:42:11.858Z,12.40
2018-06-27T02:44:41.231Z,12.30
2018-06-27T02:47:10.582Z,12.30
2018-06-27T02:49:39.899Z,12.20
2018-06-27T02:52:24.121Z,12.30
2018-06-27T02:54:53.489Z,12.30
2018-06-27T02:57:22.804Z,12.30
2018-06-27T02:59:52.282Z,12.20
2018-06-27T03:02:21.733Z,12.20
2018-06-27T03:04:51.231Z,12.20
2018-06-27T03:07:20.597Z,12.20
2018-06-27T03:09:54.402Z,12.20
2018-06-27T03:12:23.814Z,12.20
2018-06-27T03:14:53.283Z,12.20
2018-06-27T03:17:22.746Z,12.30
2018-06-27T03:19:53.237Z,12.40
2018-06-27T03:22:22.581Z,12.40
2018-06-27T03:24:51.982Z,12.40
2018-06-27T03:27:21.365Z,12.40
2018-06-27T03:29:54.783Z,12.30
2018-06-27T03:32:24.127Z,12.10
2018-06-27T03:34:53.473Z,12.20
2018-06-27T03:40:06.913Z,12.30
2018-06-27T03:42:36.333Z,12.30
2018-06-27T03:45:05.716Z,12.30
2018-06-27T03:47:35.014Z,12.30
2018-06-27T03:50:04.512Z,12.40
2018-06-27T03:52:33.855Z,12.40
2018-06-27T03:55:03.329Z,12.40
2018-06-27T03:57:39.005Z,12.50
2018-06-27T04:00:09.560Z,12.60
2018-06-27T04:02:38.897Z,12.70
2018-06-27T04:05:08.337Z,12.80
2018-06-27T04:07:37.631Z,12.90
2018-06-27T04:12:40.824Z,12.90
2018-06-27T04:15:10.186Z,13.00
2018-06-27T04:17:39.705Z,13.10
2018-06-27T04:20:11.182Z,13.20
2018-06-27T04:22:40.561Z,13.20
2018-06-27T04:25:09.878Z,13.20
2018-06-27T04:27:39.284Z,13.30
2018-06-27T04:30:13.133Z,13.40
2018-06-27T04:32:42.501Z,13.50
2018-06-27T04:35:11.841Z,13.60
2018-06-27T04:37:41.201Z,13.80
2018-06-27T04:40:17.753Z,13.80
2018-06-27T04:42:47.089Z,13.90
2018-06-27T04:45:16.481Z,14.10
2018-06-27T04:47:45.801Z,14.30
2018-06-27T04:50:26.134Z,14.30
2018-06-27T04:52:55.378Z,14.40
2018-06-27T04:55:24.726Z,14.40
2018-06-27T04:57:54.101Z,14.50
2018-06-27T05:00:28.733Z,14.40
2018-06-27T05:02:58.086Z,14.50
2018-06-27T05:05:27.470Z,14.70
2018-06-27T05:10:27.930Z,15.10
2018-06-27T05:12:57.350Z,15.20
2018-06-27T05:15:26.729Z,15.30
2018-06-27T05:17:56.109Z,15.40
2018-06-27T05:20:42.625Z,15.60
2018-06-27T05:23:11.998Z,15.80
2018-06-27T05:25:41.321Z,16.10
2018-06-27T05:28:10.681Z,16.30
2018-06-27T05:30:42.089Z,16.60
2018-06-27T05:33:11.437Z,16.80
2018-06-27T05:35:40.882Z,17.00
2018-06-27T05:38:10.242Z,17.10
2018-06-27T05:40:50.605Z,17.30
2018-06-27T05:43:19.921Z,17.40
2018-06-27T05:45:49.746Z,17.50
2018-06-27T05:48:19.214Z,17.50
2018-06-27T05:51:01.362Z,17.60
2018-06-27T05:53:30.734Z,17.70
2018-06-27T05:56:00.153Z,17.70
2018-06-27T05:58:29.645Z,17.90
2018-06-27T06:01:03.042Z,17.90
2018-06-27T06:03:32.494Z,17.90
2018-06-27T06:06:01.825Z,18.00
2018-06-27T06:08:31.177Z,18.20
2018-06-27T06:11:01.622Z,18.30
2018-06-27T06:13:30.977Z,18.30
2018-06-27T06:16:00.346Z,18.40
2018-06-27T06:18:29.789Z,18.50
2018-06-27T06:21:06.510Z,18.60
2018-06-27T06:23:35.848Z,18.60
2018-06-27T06:26:05.595Z,18.70
2018-06-27T06:28:34.959Z,18.80
2018-06-27T06:31:09.019Z,19.00
2018-06-27T06:33:38.396Z,19.00
2018-06-27T06:36:07.785Z,19.10
2018-06-27T06:38:37.190Z,19.10
2018-06-27T06:41:17.016Z,19.20
2018-06-27T06:43:46.334Z,19.30
2018-06-27T06:46:15.725Z,19.40
2018-06-27T06:48:45.142Z,19.50
2018-06-27T06:51:15.637Z,19.60
2018-06-27T06:53:44.953Z,19.70
2018-06-27T06:56:14.317Z,19.70
2018-06-27T06:58:43.771Z,19.70
2018-06-27T07:01:24.690Z,19.80
2018-06-27T07:03:54.081Z,19.80
2018-06-27T07:06:23.837Z,20.00
2018-06-27T07:08:53.273Z,20.00
2018-06-27T07:11:23.814Z,20.20
2018-06-27T07:13:53.177Z,20.30
2018-06-27T07:16:22.509Z,20.20
2018-06-27T07:18:54.650Z,20.30
2018-06-27T07:21:33.758Z,20.30
2018-06-27T07:24:03.699Z,20.50
2018-06-27T07:26:33.021Z,20.80
2018-06-27T07:29:02.378Z,20.80
2018-06-27T07:31:32.765Z,20.90
2018-06-27T07:34:02.129Z,20.60
2018-06-27T07:36:31.493Z,20.50
2018-06-27T07:39:00.827Z,20.60
2018-06-27T07:41:32.270Z,20.70
2018-06-27T07:44:06.240Z,20.80
2018-06-27T07:46:35.610Z,20.70
2018-06-27T07:49:05.250Z,21.00
2018-06-27T07:51:48.355Z,21.20
2018-06-27T07:54:17.795Z,21.60
2018-06-27T07:56:47.178Z,21.80
2018-06-27T07:59:16.529Z,21.80
2018-06-27T08:01:51.490Z,21.60
2018-06-27T08:04:20.902Z,21.40
2018-06-27T08:06:51.302Z,21.60
2018-06-27T08:12:07.286Z,21.70
2018-06-27T08:14:36.654Z,22.00
2018-06-27T08:17:06.057Z,21.90
2018-06-27T08:19:35.382Z,22.30
2018-06-27T08:22:06.059Z,22.70
2018-06-27T08:24:35.537Z,22.70
2018-06-27T08:27:04.892Z,23.00
2018-06-27T08:29:34.176Z,23.50
2018-06-27T08:32:03.594Z,23.40
2018-06-27T08:34:32.990Z,23.30
2018-06-27T08:37:02.283Z,23.50
2018-06-27T08:39:31.676Z,23.60
2018-06-27T08:42:03.166Z,23.60
2018-06-27T08:44:32.527Z,23.40
2018-06-27T08:47:01.951Z,23.30
2018-06-27T08:49:31.386Z,23.50
2018-06-27T08:52:00.866Z,23.60
2018-06-27T08:54:30.282Z,23.50
2018-06-27T08:56:59.667Z,23.50
2018-06-27T08:59:29.010Z,23.60
2018-06-27T09:01:58.557Z,23.60
2018-06-27T09:04:27.918Z,23.90
2018-06-27T09:06:57.230Z,23.50
2018-06-27T09:09:26.574Z,24.10
2018-06-27T09:12:00.823Z,24.30
2018-06-27T09:14:30.367Z,24.40
2018-06-27T09:16:59.806Z,24.50
2018-06-27T09:19:29.682Z,24.60
2018-06-27T09:22:11.630Z,24.90
2018-06-27T09:24:41.087Z,24.90
2018-06-27T09:27:10.546Z,24.80
2018-06-27T09:29:39.913Z,25.00
2018-06-27T09:32:25.958Z,25.00
2018-06-27T09:34:55.461Z,25.10
2018-06-27T09:37:24.904Z,24.50
2018-06-27T09:39:57.812Z,24.60
2018-06-27T09:42:27.306Z,24.60
2018-06-27T09:44:56.700Z,24.80
2018-06-27T09:47:26.135Z,25.10
2018-06-27T09:50:03.777Z,25.00
2018-06-27T09:55:02.248Z,25.30
2018-06-27T09:57:31.614Z,25.60
2018-06-27T10:00:01.258Z,26.10
2018-06-27T10:02:30.674Z,26.20
2018-06-27T10:05:00.059Z,26.60
2018-06-27T10:07:29.480Z,26.50
2018-06-27T10:10:00.049Z,26.70
2018-06-27T10:12:29.435Z,26.20
2018-06-27T10:14:58.886Z,26.20
2018-06-27T10:17:28.335Z,25.90
2018-06-27T10:19:59.692Z,25.50
2018-06-27T10:22:29.191Z,25.70
2018-06-27T10:24:58.608Z,25.30
2018-06-27T10:27:28.062Z,24.90
2018-06-27T10:29:58.471Z,24.60
2018-06-27T10:32:27.818Z,25.10
2018-06-27T10:34:57.235Z,25.70
2018-06-27T10:37:26.594Z,26.40
2018-06-27T10:39:55.988Z,26.90
2018-06-27T10:42:25.390Z,26.80
2018-06-27T10:44:55.045Z,26.70
2018-06-27T10:47:24.429Z,26.00
2018-06-27T10:49:53.852Z,25.80
2018-06-27T10:52:23.523Z,25.80
2018-06-27T10:54:53.973Z,25.40
2018-06-27T10:57:24.311Z,25.50
2018-06-27T11:00:41.773Z,25.00
2018-06-27T11:03:11.108Z,25.00
2018-06-27T11:05:40.566Z,25.10
2018-06-27T11:08:10.017Z,25.40
2018-06-27T11:13:10.698Z,26.60
2018-06-27T11:15:39.794Z,26.90
2018-06-27T11:18:08.978Z,26.30
2018-06-27T11:20:50.950Z,25.70
2018-06-27T11:23:20.298Z,25.40
2018-06-27T11:25:50.861Z,25.10
2018-06-27T11:28:36.422Z,25.90
2018-06-27T11:31:10.721Z,27.00
2018-06-27T11:37:08.437Z,27.50
2018-06-27T11:39:37.514Z,27.70
2018-06-27T11:42:06.756Z,27.60
2018-06-27T11:44:39.485Z,26.80
2018-06-27T11:47:13.160Z,26.70
2018-06-27T11:52:26.969Z,28.90
2018-06-27T11:55:01.262Z,29.50
2018-06-27T11:57:30.727Z,29.60
2018-06-27T12:00:00.327Z,28.90
2018-06-27T12:02:42.019Z,28.10
2018-06-27T12:05:11.346Z,27.60
2018-06-27T12:07:40.791Z,27.30
2018-06-27T12:10:10.371Z,27.40
2018-06-27T12:12:42.161Z,28.50
2018-06-27T12:15:31.627Z,29.80
2018-06-27T12:18:01.563Z,30.90
2018-06-27T12:20:31.223Z,30.90
2018-06-27T12:23:12.874Z,29.80
2018-06-27T12:25:49.383Z,29.90
2018-06-27T12:28:20.101Z,30.80
2018-06-27T12:30:52.192Z,30.40
2018-06-27T12:36:18.888Z,27.90
2018-06-27T12:38:48.574Z,27.50
2018-06-27T12:41:17.958Z,27.60
2018-06-27T12:43:49.514Z,27.60
2018-06-27T12:46:19.588Z,28.30
2018-06-27T12:48:48.947Z,28.90
2018-06-27T12:51:22.885Z,28.40
2018-06-27T12:54:23.170Z,28.20
2018-06-27T12:57:22.377Z,29.00
2018-06-27T12:59:52.660Z,30.20
2018-06-27T13:02:30.454Z,31.30
2018-06-27T13:04:59.994Z,31.50
2018-06-27T13:07:29.938Z,31.70
2018-06-27T13:10:00.074Z,31.60
2018-06-27T13:12:44.698Z,30.90
2018-06-27T13:15:14.223Z,31.10
2018-06-27T13:17:43.593Z,31.50
2018-06-27T13:20:12.987Z,32.20
2018-06-27T13:22:44.386Z,32.30
2018-06-27T13:25:13.854Z,32.30
2018-06-27T13:27:43.154Z,32.60
2018-06-27T13:30:12.655Z,33.00
2018-06-27T13:32:42.090Z,33.00
2018-06-27T13:35:11.278Z,31.70
2018-06-27T13:37:40.634Z,30.80
2018-06-27T13:40:10.054Z,30.10
2018-06-27T13:42:43.495Z,30.20
2018-06-27T13:45:13.013Z,29.30
2018-06-27T13:47:42.421Z,28.40
2018-06-27T13:50:11.757Z,27.60
2018-06-27T13:52:41.145Z,27.00
2018-06-27T13:55:10.470Z,27.10
2018-06-27T13:57:39.982Z,28.50
2018-06-27T14:00:09.411Z,30.20
2018-06-27T14:02:40.826Z,31.40
2018-06-27T14:05:10.298Z,32.20
2018-06-27T14:07:39.710Z,33.10
2018-06-27T14:10:09.154Z,32.80
2018-06-27T14:12:38.579Z,33.50
2018-06-27T14:15:08.091Z,34.00
2018-06-27T14:17:37.410Z,33.70
2018-06-27T14:20:07.290Z,33.60
2018-06-27T14:22:36.715Z,33.20
2018-06-27T14:25:06.110Z,32.30
2018-06-27T14:27:35.522Z,32.10
2018-06-27T14:30:05.074Z,31.90
2018-06-27T14:32:35.415Z,30.10
2018-06-27T14:35:04.890Z,30.30
2018-06-27T14:37:34.271Z,31.50
2018-06-27T14:40:03.809Z,32.60
2018-06-27T14:42:45.500Z,33.80
2018-06-27T14:45:14.902Z,33.70
2018-06-27T14:47:44.310Z,32.90
2018-06-27T14:50:13.434Z,31.10
2018-06-27T14:55:12.551Z,28.40
2018-06-27T14:57:41.958Z,27.10
2018-06-27T15:00:11.338Z,26.80
2018-06-27T15:02:42.758Z,27.50
2018-06-27T15:05:12.099Z,28.30
2018-06-27T15:07:41.478Z,28.40
2018-06-27T15:10:10.858Z,28.90
2018-06-27T15:12:40.327Z,29.40
2018-06-27T15:15:09.720Z,29.10
2018-06-27T15:17:39.181Z,28.80
2018-06-27T15:20:08.601Z,28.30
2018-06-27T15:22:42.649Z,27.70
2018-06-27T15:25:12.110Z,27.30
2018-06-27T15:27:41.407Z,27.10
2018-06-27T15:30:10.834Z,27.00
2018-06-27T15:32:40.254Z,27.30
2018-06-27T15:35:09.701Z,27.50
2018-06-27T15:37:39.023Z,27.70
2018-06-27T15:40:08.363Z,27.50
2018-06-27T15:42:45.557Z,26.30
2018-06-27T15:45:14.869Z,25.60
2018-06-27T15:47:44.279Z,25.30
2018-06-27T15:50:13.721Z,25.10
2018-06-27T15:52:46.566Z,24.70
2018-06-27T15:55:15.975Z,24.50
2018-06-27T15:57:45.492Z,24.30
2018-06-27T16:00:14.736Z,24.10
2018-06-27T16:03:14.251Z,24.00
2018-06-27T16:05:43.646Z,24.20
2018-06-27T16:08:12.978Z,25.40
2018-06-27T16:10:42.455Z,26.20
2018-06-27T16:13:23.578Z,27.30
2018-06-27T16:15:52.940Z,27.30
2018-06-27T16:18:22.230Z,28.10
2018-06-27T16:20:51.854Z,28.90
2018-06-27T16:23:22.157Z,29.10
2018-06-27T16:25:51.579Z,29.00
2018-06-27T16:28:21.004Z,28.80
2018-06-27T16:30:50.820Z,29.20
2018-06-27T16:33:39.720Z,29.00
2018-06-27T16:36:09.196Z,29.20
2018-06-27T16:38:38.586Z,29.20
2018-06-27T16:41:08.018Z,28.40
2018-06-27T16:43:37.358Z,28.50
2018-06-27T16:46:07.409Z,28.50
2018-06-27T16:48:37.854Z,28.50
2018-06-27T16:51:17.860Z,28.30
2018-06-27T16:53:47.164Z,28.50
2018-06-27T16:56:16.491Z,28.40
2018-06-27T16:58:45.894Z,28.30
2018-06-27T17:01:25.717Z,27.70
2018-06-27T17:06:23.938Z,26.70
2018-06-27T17:08:53.354Z,25.60
2018-06-27T17:11:40.990Z,25.40
2018-06-27T17:14:10.586Z,25.30
2018-06-27T17:16:39.966Z,25.10
2018-06-27T17:19:09.382Z,24.90
2018-06-27T17:22:10.066Z,24.80
2018-06-27T17:24:39.430Z,24.50
2018-06-27T17:27:08.802Z,24.30
2018-06-27T17:29:38.168Z,24.10
2018-06-27T17:32:08.562Z,23.90
2018-06-27T17:37:07.038Z,23.20
2018-06-27T17:39:36.390Z,23.20
2018-06-27T17:42:06.758Z,23.00
2018-06-27T17:44:36.194Z,22.80
2018-06-27T17:47:05.570Z,22.70
2018-06-27T17:49:34.974Z,22.60
2018-06-27T17:52:22.805Z,22.40
2018-06-27T17:54:52.210Z,22.30
2018-06-27T17:57:21.606Z,22.20
2018-06-27T17:59:50.947Z,22.20
2018-06-27T18:02:22.338Z,22.00
2018-06-27T18:04:51.734Z,22.00
2018-06-27T18:07:21.119Z,21.90
2018-06-27T18:09:50.494Z,21.90
2018-06-27T18:12:29.140Z,21.80
2018-06-27T18:14:58.542Z,21.80
2018-06-27T18:17:28.046Z,21.70
2018-06-27T18:19:57.531Z,21.70
2018-06-27T18:24:56.031Z,21.50
2018-06-27T18:27:25.526Z,21.40
2018-06-27T18:32:25.139Z,21.30
2018-06-27T18:34:54.522Z,21.40
2018-06-27T18:37:23.866Z,21.20
2018-06-27T18:39:53.242Z,21.20
2018-06-27T18:44:51.702Z,21.10
2018-06-27T18:47:21.162Z,21.00
2018-06-27T18:49:50.565Z,21.00
2018-06-27T18:52:25.519Z,20.90
2018-06-27T18:54:54.890Z,20.80
2018-06-27T18:57:24.137Z,20.70
2018-06-27T18:59:53.402Z,20.70
2018-06-27T19:02:22.776Z,20.60
2018-06-27T19:04:52.118Z,20.60
2018-06-27T19:07:21.454Z,20.60
2018-06-27T19:09:50.789Z,20.60
2018-06-27T19:12:55.030Z,20.50
2018-06-27T19:15:24.411Z,20.40
2018-06-27T19:17:54.156Z,20.40
2018-06-27T19:20:23.498Z,20.30
2018-06-27T19:25:25.647Z,20.10
2018-06-27T19:27:55.052Z,20.00
2018-06-27T19:30:24.412Z,19.90
2018-06-27T19:32:54.906Z,19.80
2018-06-27T19:35:24.323Z,19.80
2018-06-27T19:37:53.742Z,19.60
2018-06-27T19:40:23.130Z,19.50
2018-06-27T19:43:02.291Z,19.50
2018-06-27T19:45:31.711Z,19.30
2018-06-27T19:48:01.214Z,19.20
2018-06-27T19:50:30.550Z,19.20
2018-06-27T19:53:03.364Z,19.20
2018-06-27T19:55:33.042Z,19.20
2018-06-27T19:58:02.422Z,19.10
2018-06-27T20:00:31.846Z,19.00
2018-06-27T20:03:07.325Z,19.00
2018-06-27T20:05:36.716Z,18.90
2018-06-27T20:08:06.011Z,19.00
2018-06-27T20:10:36.065Z,18.90
2018-06-27T20:13:26.405Z,18.90
2018-06-27T20:15:55.812Z,18.80
2018-06-27T20:18:25.074Z,18.80
2018-06-27T20:20:54.470Z,18.70
2018-06-27T20:23:31.027Z,18.70
2018-06-27T20:26:00.447Z,18.70
2018-06-27T20:28:29.878Z,18.60
2018-06-27T20:30:59.305Z,18.50
2018-06-27T20:33:28.718Z,18.50
2018-06-27T20:35:58.123Z,18.40
2018-06-27T20:38:27.578Z,18.30
2018-06-27T20:40:56.891Z,18.20
2018-06-27T20:43:26.327Z,18.20
2018-06-27T20:45:55.711Z,18.10
2018-06-27T20:48:25.058Z,17.80
2018-06-27T20:50:54.432Z,17.60
2018-06-27T20:53:36.470Z,17.60
2018-06-27T20:56:05.872Z,17.50
2018-06-27T20:58:35.298Z,17.30
2018-06-27T21:01:04.651Z,17.00
2018-06-27T21:03:34.010Z,16.70
2018-06-27T21:06:03.406Z,16.70
2018-06-27T21:08:32.747Z,16.60
2018-06-27T21:11:04.191Z,16.60
2018-06-27T21:13:33.706Z,16.50
2018-06-27T21:16:03.199Z,16.00
2018-06-27T21:18:32.572Z,16.00
2018-06-27T21:21:02.006Z,16.00
2018-06-27T21:23:31.324Z,15.50
2018-06-27T21:26:04.455Z,15.50
2018-06-27T21:28:33.667Z,15.50
2018-06-27T21:31:04.074Z,15.50
2018-06-27T21:33:33.474Z,15.50
2018-06-27T21:36:02.979Z,15.50
2018-06-27T21:38:32.354Z,15.40
2018-06-27T21:41:01.757Z,15.20
2018-06-27T21:43:31.152Z,15.10
2018-06-27T21:46:00.534Z,15.10
2018-06-27T21:50:58.990Z,15.00
2018-06-27T21:53:28.402Z,14.90
2018-06-27T21:55:57.802Z,14.80
2018-06-27T21:58:27.130Z,14.90
2018-06-27T22:00:56.522Z,14.80
2018-06-27T22:03:25.818Z,14.60
2018-06-27T22:05:55.158Z,14.60
2018-06-27T22:08:24.483Z,14.60
2018-06-27T22:10:53.795Z,14.50
2018-06-27T22:13:23.190Z,14.50
2018-06-27T22:18:21.678Z,14.40
2018-06-27T22:23:22.264Z,14.20
2018-06-27T22:25:51.574Z,14.10
2018-06-27T22:28:21.078Z,14.20
2018-06-27T22:30:50.430Z,14.00
2018-06-27T22:33:42.222Z,13.80
2018-06-27T22:36:11.617Z,13.90
2018-06-27T22:38:41.062Z,13.90
2018-06-27T22:41:12.567Z,13.90
2018-06-27T22:43:41.948Z,13.90
2018-06-27T22:46:11.274Z,13.80
2018-06-27T22:48:40.658Z,13.80
2018-06-27T22:51:10.182Z,13.80
2018-06-27T22:53:39.658Z,13.50
2018-06-27T22:56:09.111Z,13.50
2018-06-27T22:58:38.433Z,13.40
2018-06-27T23:01:07.782Z,13.40
2018-06-27T23:03:37.211Z,13.30
2018-06-27T23:06:06.667Z,13.30
2018-06-27T23:08:35.998Z,13.30
2018-06-27T23:11:06.465Z,13.30
2018-06-27T23:13:35.810Z,13.30
2018-06-27T23:16:05.590Z,13.10
2018-06-27T23:18:35.005Z,13.10
2018-06-27T23:21:04.343Z,13.00
2018-06-27T23:23:33.815Z,13.10
2018-06-27T23:26:03.162Z,12.90
2018-06-27T23:28:32.542Z,12.90
2018-06-27T23:31:06.623Z,12.70
2018-06-27T23:33:35.934Z,12.90
2018-06-27T23:36:05.394Z,12.90
2018-06-27T23:38:34.778Z,12.60
2018-06-27T23:41:04.146Z,12.40
2018-06-27T23:43:33.454Z,12.50
2018-06-27T23:46:02.722Z,12.50
2018-06-27T23:48:31.950Z,12.50
2018-06-27T23:51:01.046Z,12.60
2018-06-27T23:53:30.126Z,12.50
2018-06-27T23:55:59.541Z,12.30
2018-06-27T23:58:28.969Z,12.30
