createdAt,value
2018-03-21T00:00:21.571Z,4.70
2018-03-21T00:02:49.049Z,5.03
2018-03-21T00:05:16.521Z,6.93
2018-03-21T00:07:43.983Z,5.30
2018-03-21T00:10:11.452Z,5.30
2018-03-21T00:12:38.921Z,5.90
2018-03-21T00:15:06.387Z,6.70
2018-03-21T00:17:33.850Z,6.67
2018-03-21T00:20:01.307Z,5.97
2018-03-21T00:22:28.767Z,7.20
2018-03-21T00:24:57.011Z,6.50
2018-03-21T00:27:24.478Z,7.60
2018-03-21T00:29:51.949Z,7.10
2018-03-21T00:32:19.422Z,6.30
2018-03-21T00:34:47.658Z,6.50
2018-03-21T00:37:15.896Z,6.57
2018-03-21T00:39:43.363Z,7.00
2018-03-21T00:42:10.832Z,5.93
2018-03-21T00:44:38.299Z,6.70
2018-03-21T00:47:06.545Z,6.73
2018-03-21T00:49:34.007Z,7.30
2018-03-21T00:52:01.466Z,6.10
2018-03-21T00:54:28.971Z,6.17
2018-03-21T00:56:56.422Z,5.80
2018-03-21T00:59:23.881Z,7.07
2018-03-21T01:01:51.383Z,5.70
2018-03-21T01:04:18.835Z,5.60
2018-03-21T01:06:46.308Z,5.50
2018-03-21T01:09:13.781Z,5.20
2018-03-21T01:11:41.247Z,6.03
2018-03-21T01:14:09.618Z,4.93
2018-03-21T01:16:37.086Z,6.20
2018-03-21T01:19:04.547Z,5.27
2018-03-21T01:21:32.007Z,5.47
2018-03-21T01:23:59.474Z,6.40
2018-03-21T01:26:26.931Z,5.70
2018-03-21T01:28:54.399Z,5.20
2018-03-21T01:31:22.655Z,5.33
2018-03-21T01:33:50.130Z,6.33
2018-03-21T01:36:18.368Z,4.90
2018-03-21T01:38:45.850Z,8.00
2018-03-21T01:41:13.311Z,4.60
2018-03-21T01:43:41.692Z,5.53
2018-03-21T01:46:09.940Z,4.63
2018-03-21T01:48:37.428Z,5.67
2018-03-21T01:51:04.878Z,5.10
2018-03-21T01:53:33.117Z,5.50
2018-03-21T01:56:00.618Z,5.90
2018-03-21T01:58:28.848Z,7.03
2018-03-21T02:00:56.322Z,5.80
2018-03-21T02:03:23.798Z,5.67
2018-03-21T02:05:51.255Z,5.20
2018-03-21T02:08:18.727Z,6.90
2018-03-21T02:10:46.965Z,5.87
2018-03-21T02:13:14.413Z,4.60
2018-03-21T02:15:42.601Z,5.70
2018-03-21T02:18:10.054Z,6.43
2018-03-21T02:20:37.538Z,5.03
2018-03-21T02:23:05.004Z,6.00
2018-03-21T02:25:33.238Z,6.23
2018-03-21T02:28:00.707Z,5.53
2018-03-21T02:30:28.179Z,6.80
2018-03-21T02:32:56.410Z,6.73
2018-03-21T02:35:23.875Z,5.60
2018-03-21T02:37:51.343Z,7.83
2018-03-21T02:40:18.812Z,6.27
2018-03-21T02:42:46.274Z,6.33
2018-03-21T02:45:13.745Z,5.90
2018-03-21T02:47:42.711Z,5.47
2018-03-21T02:50:10.176Z,6.60
2018-03-21T02:52:37.655Z,6.30
2018-03-21T02:55:05.885Z,6.87
2018-03-21T02:57:33.349Z,6.50
2018-03-21T03:00:00.824Z,7.10
2018-03-21T03:02:28.288Z,6.40
2018-03-21T03:04:55.745Z,5.97
2018-03-21T03:07:23.222Z,7.30
2018-03-21T03:09:51.455Z,5.90
2018-03-21T03:12:18.924Z,7.70
2018-03-21T03:14:46.387Z,6.70
2018-03-21T03:17:13.846Z,6.20
2018-03-21T03:19:41.318Z,7.00
2018-03-21T03:22:09.551Z,7.23
2018-03-21T03:24:37.018Z,5.37
2018-03-21T03:27:04.487Z,5.10
2018-03-21T03:29:31.971Z,6.47
2018-03-21T03:31:59.426Z,6.83
2018-03-21T03:34:26.891Z,5.73
2018-03-21T03:36:54.367Z,5.50
2018-03-21T03:39:22.662Z,4.83
2018-03-21T03:41:50.130Z,6.60
2018-03-21T03:44:17.611Z,6.87
2018-03-21T03:46:45.859Z,6.97
2018-03-21T03:49:13.326Z,6.30
2018-03-21T03:51:41.201Z,6.10
2018-03-21T03:54:08.664Z,5.77
2018-03-21T03:56:36.131Z,5.33
2018-03-21T03:59:04.380Z,4.23
2018-03-21T04:01:31.852Z,6.00
2018-03-21T04:03:59.314Z,5.73
2018-03-21T04:06:27.569Z,6.03
2018-03-21T04:08:55.038Z,5.83
2018-03-21T04:11:22.498Z,6.70
2018-03-21T04:13:49.980Z,8.10
2018-03-21T04:16:18.212Z,5.60
2018-03-21T04:18:45.680Z,5.57
2018-03-21T04:21:13.150Z,5.97
2018-03-21T04:23:41.790Z,6.50
2018-03-21T04:26:10.014Z,6.00
2018-03-21T04:28:38.254Z,6.60
2018-03-21T04:31:05.714Z,5.07
2018-03-21T04:33:33.212Z,6.00
2018-03-21T04:36:01.462Z,6.40
2018-03-21T04:38:28.934Z,6.40
2018-03-21T04:40:57.175Z,6.17
2018-03-21T04:43:24.666Z,6.93
2018-03-21T04:45:52.904Z,7.40
2018-03-21T04:48:20.373Z,5.10
2018-03-21T04:50:47.846Z,4.50
2018-03-21T04:53:16.078Z,4.80
2018-03-21T04:55:43.540Z,7.73
2018-03-21T04:58:11.041Z,6.70
2018-03-21T05:00:38.494Z,6.60
2018-03-21T05:03:06.725Z,4.73
2018-03-21T05:05:34.204Z,5.40
2018-03-21T05:08:01.659Z,5.20
2018-03-21T05:10:29.133Z,4.47
2018-03-21T05:12:56.779Z,4.40
2018-03-21T05:15:24.367Z,4.33
2018-03-21T05:17:52.592Z,4.97
2018-03-21T05:20:20.076Z,5.80
2018-03-21T05:22:47.594Z,4.20
2018-03-21T05:25:15.067Z,5.27
2018-03-21T05:27:42.547Z,4.73
2018-03-21T05:30:10.028Z,5.20
2018-03-21T05:32:38.268Z,5.57
2018-03-21T05:35:05.778Z,6.00
2018-03-21T05:37:33.263Z,6.37
2018-03-21T05:40:00.729Z,6.27
2018-03-21T05:42:28.203Z,5.57
2018-03-21T05:44:55.683Z,6.40
2018-03-21T05:47:24.928Z,6.60
2018-03-21T05:49:53.233Z,7.70
2018-03-21T05:52:21.501Z,6.40
2018-03-21T05:54:48.968Z,5.10
2018-03-21T05:57:16.512Z,6.87
2018-03-21T05:59:43.979Z,5.00
2018-03-21T06:02:11.444Z,5.10
2018-03-21T06:04:38.914Z,4.80
2018-03-21T06:07:06.380Z,5.13
2018-03-21T06:09:34.628Z,4.53
2018-03-21T06:12:02.144Z,5.33
2018-03-21T06:14:29.610Z,5.23
2018-03-21T06:16:57.070Z,4.13
2018-03-21T06:19:24.551Z,4.37
2018-03-21T06:21:52.063Z,5.90
2018-03-21T06:24:19.492Z,4.33
2018-03-21T06:26:47.755Z,7.80
2018-03-21T06:29:15.285Z,6.33
2018-03-21T06:31:42.707Z,6.70
2018-03-21T06:34:10.189Z,6.73
2018-03-21T06:36:37.658Z,7.73
2018-03-21T06:39:05.123Z,5.53
2018-03-21T06:41:32.603Z,7.40
2018-03-21T06:44:00.083Z,5.93
2018-03-21T06:46:27.570Z,7.17
2018-03-21T06:48:55.044Z,6.90
2018-03-21T06:51:22.504Z,9.40
2018-03-21T06:53:49.965Z,6.07
2018-03-21T06:56:17.459Z,7.30
2018-03-21T06:58:45.691Z,7.10
2018-03-21T07:01:13.155Z,7.43
2018-03-21T07:03:40.640Z,8.87
2018-03-21T07:06:08.118Z,8.53
2018-03-21T07:08:36.345Z,8.60
2018-03-21T07:11:03.825Z,8.87
2018-03-21T07:13:43.209Z,8.17
2018-03-21T07:16:22.555Z,9.40
2018-03-21T07:18:50.023Z,7.93
2018-03-21T07:21:17.479Z,7.50
2018-03-21T07:23:44.959Z,7.97
2018-03-21T07:26:12.428Z,7.90
2018-03-21T07:28:39.882Z,7.60
2018-03-21T07:31:08.167Z,8.70
2018-03-21T07:33:36.409Z,10.27
2018-03-21T07:36:03.864Z,9.03
2018-03-21T07:38:31.347Z,8.87
2018-03-21T07:40:58.802Z,9.03
2018-03-21T07:43:26.263Z,9.60
2018-03-21T07:45:53.761Z,9.80
2018-03-21T07:48:21.230Z,8.53
2018-03-21T07:50:49.614Z,9.60
2018-03-21T07:53:17.082Z,8.77
2018-03-21T07:55:44.553Z,9.00
2018-03-21T07:58:12.807Z,8.63
2018-03-21T08:00:40.291Z,8.73
2018-03-21T08:03:08.537Z,8.00
2018-03-21T08:05:36.036Z,7.00
2018-03-21T08:08:03.491Z,7.93
2018-03-21T08:10:30.955Z,6.90
2018-03-21T08:12:59.178Z,7.10
2018-03-21T08:15:26.650Z,7.60
2018-03-21T08:17:54.116Z,6.73
2018-03-21T08:20:21.573Z,7.83
2018-03-21T08:22:49.199Z,8.30
2018-03-21T08:25:16.676Z,6.47
2018-03-21T08:27:44.141Z,6.00
2018-03-21T08:30:11.623Z,6.10
2018-03-21T08:32:39.085Z,6.00
2018-03-21T08:35:07.320Z,4.97
2018-03-21T08:37:34.787Z,5.30
2018-03-21T08:40:03.766Z,4.80
2018-03-21T08:42:31.227Z,3.77
2018-03-21T08:44:58.740Z,4.13
2018-03-21T08:47:26.991Z,3.67
2018-03-21T08:49:55.231Z,3.73
2018-03-21T08:52:22.692Z,3.63
2018-03-21T08:54:50.155Z,3.57
2018-03-21T08:57:17.627Z,3.07
2018-03-21T08:59:45.091Z,3.00
2018-03-21T09:02:12.542Z,2.77
2018-03-21T09:04:40.009Z,3.17
2018-03-21T09:07:08.266Z,2.00
2018-03-21T09:09:35.718Z,2.50
2018-03-21T09:12:03.172Z,3.60
2018-03-21T09:14:30.647Z,2.90
2018-03-21T09:16:58.101Z,2.50
2018-03-21T09:19:25.590Z,2.17
2018-03-21T09:21:53.832Z,2.47
2018-03-21T09:24:21.283Z,2.40
2018-03-21T09:26:48.748Z,2.30
2018-03-21T09:29:16.210Z,2.90
2018-03-21T09:31:43.662Z,2.40
2018-03-21T09:34:11.123Z,2.90
2018-03-21T09:36:38.597Z,2.23
2018-03-21T09:39:06.820Z,3.23
2018-03-21T09:41:34.293Z,3.27
2018-03-21T09:44:01.768Z,3.00
2018-03-21T09:46:29.222Z,3.33
2018-03-21T09:48:56.670Z,2.80
2018-03-21T09:51:24.148Z,3.00
2018-03-21T09:53:52.371Z,2.50
2018-03-21T09:56:19.827Z,2.60
2018-03-21T09:58:47.294Z,3.17
2018-03-21T10:01:14.756Z,3.47
2018-03-21T10:03:42.211Z,2.87
2018-03-21T10:06:09.676Z,2.83
2018-03-21T10:08:37.133Z,2.60
2018-03-21T10:11:04.584Z,2.97
2018-03-21T10:13:32.062Z,2.70
2018-03-21T10:15:59.510Z,3.03
2018-03-21T10:18:26.976Z,2.30
2018-03-21T10:20:54.444Z,2.03
2018-03-21T10:23:22.696Z,2.77
2018-03-21T10:25:50.148Z,2.40
2018-03-21T10:28:17.614Z,2.00
2018-03-21T10:30:45.072Z,2.93
2018-03-21T10:33:12.523Z,2.30
2018-03-21T10:35:40.056Z,1.97
2018-03-21T10:38:07.507Z,1.97
2018-03-21T10:40:34.972Z,2.00
2018-03-21T10:43:02.438Z,1.90
2018-03-21T10:45:30.656Z,1.83
2018-03-21T10:47:58.866Z,1.77
2018-03-21T10:50:26.335Z,1.60
2018-03-21T10:52:53.795Z,2.10
2018-03-21T10:55:21.244Z,1.83
2018-03-21T10:57:48.714Z,1.57
2018-03-21T11:00:16.183Z,2.00
2018-03-21T11:02:49.448Z,1.20
2018-03-21T11:05:16.910Z,1.60
2018-03-21T11:07:44.371Z,2.17
2018-03-21T11:10:11.839Z,1.73
2018-03-21T11:12:39.291Z,1.63
2018-03-21T11:15:06.742Z,2.03
2018-03-21T11:17:34.219Z,1.30
2018-03-21T11:20:01.669Z,1.60
2018-03-21T11:22:30.031Z,1.47
2018-03-21T11:24:57.519Z,1.30
2018-03-21T11:27:24.991Z,1.43
2018-03-21T11:29:53.228Z,1.40
2018-03-21T11:32:20.710Z,1.47
2018-03-21T11:34:48.952Z,2.17
2018-03-21T11:37:16.404Z,1.60
2018-03-21T11:39:43.951Z,1.77
2018-03-21T11:42:11.485Z,2.30
2018-03-21T11:44:38.892Z,1.60
2018-03-21T11:47:07.147Z,1.33
2018-03-21T11:49:34.602Z,1.63
2018-03-21T11:52:02.055Z,1.83
2018-03-21T11:54:29.563Z,2.10
2018-03-21T11:56:57.022Z,1.10
2018-03-21T11:59:24.470Z,1.50
2018-03-21T12:01:51.939Z,1.00
2018-03-21T12:04:20.388Z,1.07
2018-03-21T12:06:47.850Z,1.70
2018-03-21T12:09:15.322Z,1.60
2018-03-21T12:11:42.788Z,1.50
2018-03-21T12:14:10.238Z,1.57
2018-03-21T12:16:37.717Z,1.20
2018-03-21T12:19:05.946Z,1.50
2018-03-21T12:21:33.428Z,0.97
2018-03-21T12:24:01.396Z,0.90
2018-03-21T12:26:29.627Z,0.87
2018-03-21T12:28:57.074Z,1.30
2018-03-21T12:31:24.570Z,1.20
2018-03-21T12:33:52.021Z,2.17
2018-03-21T12:36:19.479Z,2.30
2018-03-21T12:38:46.955Z,1.70
2018-03-21T12:41:14.427Z,2.27
2018-03-21T12:43:42.650Z,1.53
2018-03-21T12:46:10.131Z,1.70
2018-03-21T12:48:37.592Z,2.40
2018-03-21T12:51:05.052Z,2.03
2018-03-21T12:53:32.523Z,2.43
2018-03-21T12:56:00.751Z,1.60
2018-03-21T12:58:28.287Z,1.40
2018-03-21T13:00:55.767Z,1.87
2018-03-21T13:03:23.285Z,2.90
2018-03-21T13:05:50.688Z,1.50
2018-03-21T13:08:18.159Z,2.13
2018-03-21T13:10:45.622Z,2.83
2018-03-21T13:13:13.074Z,2.53
2018-03-21T13:15:40.538Z,2.50
2018-03-21T13:18:08.003Z,3.17
2018-03-21T13:20:35.455Z,3.33
2018-03-21T13:23:02.942Z,2.23
2018-03-21T13:25:31.146Z,2.43
2018-03-21T13:27:58.600Z,3.37
2018-03-21T13:30:26.066Z,3.27
2018-03-21T13:32:53.520Z,2.60
2018-03-21T13:35:20.975Z,2.60
2018-03-21T13:37:48.447Z,3.07
2018-03-21T13:40:15.909Z,3.17
2018-03-21T13:42:43.354Z,2.70
2018-03-21T13:45:10.819Z,2.20
2018-03-21T13:47:38.271Z,2.13
2018-03-21T13:50:05.796Z,1.70
2018-03-21T13:52:33.199Z,3.10
2018-03-21T13:55:00.667Z,2.50
2018-03-21T14:00:02.966Z,2.33
2018-03-21T14:02:31.191Z,1.80
2018-03-21T14:04:58.646Z,3.00
2018-03-21T14:07:26.140Z,1.80
2018-03-21T14:09:53.620Z,2.77
2018-03-21T14:12:22.450Z,1.70
2018-03-21T14:14:49.932Z,2.03
2018-03-21T14:17:17.393Z,2.60
2018-03-21T14:19:44.842Z,2.13
2018-03-21T14:22:12.319Z,2.37
2018-03-21T14:24:39.771Z,2.40
2018-03-21T14:27:07.240Z,2.10
2018-03-21T14:29:35.490Z,2.00
2018-03-21T14:32:02.953Z,2.63
2018-03-21T14:34:30.424Z,2.57
2018-03-21T14:36:58.668Z,2.67
2018-03-21T14:39:26.128Z,2.33
2018-03-21T14:41:53.592Z,1.30
2018-03-21T14:44:21.088Z,1.90
2018-03-21T14:46:49.311Z,1.90
2018-03-21T14:49:16.767Z,1.30
2018-03-21T14:51:45.010Z,2.17
2018-03-21T14:54:12.469Z,1.87
2018-03-21T14:56:39.943Z,1.70
2018-03-21T14:59:07.417Z,2.17
2018-03-21T15:01:34.876Z,3.40
2018-03-21T15:04:02.339Z,3.00
2018-03-21T15:06:30.210Z,3.30
2018-03-21T15:08:57.671Z,3.20
2018-03-21T15:11:25.127Z,3.53
2018-03-21T15:13:52.629Z,4.03
2018-03-21T15:16:20.102Z,3.80
2018-03-21T15:18:48.228Z,4.80
2018-03-21T15:21:16.469Z,4.43
2018-03-21T15:23:43.926Z,4.20
2018-03-21T15:26:11.380Z,4.73
2018-03-21T15:28:38.916Z,4.47
2018-03-21T15:31:06.379Z,4.37
2018-03-21T15:33:33.831Z,5.00
2018-03-21T15:36:01.326Z,4.60
2018-03-21T15:38:28.784Z,5.53
2018-03-21T15:40:56.243Z,4.97
2018-03-21T15:43:23.734Z,5.30
2018-03-21T15:45:51.250Z,6.13
2018-03-21T15:48:18.699Z,5.70
2018-03-21T15:50:46.188Z,6.20
2018-03-21T15:53:14.410Z,5.87
2018-03-21T15:55:42.737Z,6.27
2018-03-21T15:58:11.017Z,7.00
2018-03-21T16:00:39.231Z,5.70
2018-03-21T16:03:06.695Z,6.17
2018-03-21T16:05:34.174Z,6.77
2018-03-21T16:08:02.312Z,5.90
2018-03-21T16:10:29.818Z,7.10
2018-03-21T16:12:57.341Z,7.70
2018-03-21T16:15:24.805Z,6.50
2018-03-21T16:17:52.267Z,7.17
2018-03-21T16:20:19.768Z,7.03
2018-03-21T16:22:47.993Z,7.77
2018-03-21T16:25:15.481Z,8.10
2018-03-21T16:27:43.004Z,8.80
2018-03-21T16:30:10.463Z,8.73
2018-03-21T16:32:37.931Z,7.33
2018-03-21T16:35:05.423Z,6.93
2018-03-21T16:37:33.653Z,7.97
2018-03-21T16:40:02.064Z,8.60
2018-03-21T16:42:29.547Z,7.53
2018-03-21T16:44:57.771Z,8.33
2018-03-21T16:47:25.227Z,8.33
2018-03-21T16:49:52.719Z,8.30
2018-03-21T16:52:21.365Z,7.90
2018-03-21T16:54:48.823Z,7.97
2018-03-21T16:57:16.303Z,9.67
2018-03-21T16:59:43.788Z,8.30
2018-03-21T17:02:12.021Z,7.47
2018-03-21T17:04:39.484Z,8.27
2018-03-21T17:07:06.946Z,7.77
2018-03-21T17:09:34.412Z,7.87
2018-03-21T17:12:01.891Z,8.23
2018-03-21T17:14:30.299Z,7.53
2018-03-21T17:16:57.763Z,8.90
2018-03-21T17:19:25.283Z,8.83
2018-03-21T17:21:52.756Z,8.77
2018-03-21T17:24:20.222Z,9.30
2018-03-21T17:26:47.685Z,9.77
2018-03-21T17:29:15.148Z,10.10
2018-03-21T17:31:42.623Z,10.10
2018-03-21T17:34:10.080Z,11.30
2018-03-21T17:36:37.534Z,10.10
2018-03-21T17:39:05.019Z,11.37
2018-03-21T17:41:32.470Z,10.70
2018-03-21T17:43:59.931Z,11.07
2018-03-21T17:46:27.424Z,10.20
2018-03-21T17:48:54.905Z,9.17
2018-03-21T17:51:22.369Z,9.93
2018-03-21T17:53:49.859Z,10.13
2018-03-21T17:56:17.327Z,9.77
2018-03-21T17:58:45.619Z,9.90
2018-03-21T18:01:13.071Z,11.20
2018-03-21T18:03:41.307Z,10.40
2018-03-21T18:06:08.765Z,11.20
2018-03-21T18:08:36.243Z,9.80
2018-03-21T18:11:04.472Z,11.83
2018-03-21T18:13:31.930Z,11.10
2018-03-21T18:15:59.403Z,10.97
2018-03-21T18:18:26.876Z,11.23
2018-03-21T18:20:54.354Z,12.53
2018-03-21T18:23:22.591Z,10.33
2018-03-21T18:25:50.051Z,10.40
2018-03-21T18:28:17.538Z,12.43
2018-03-21T18:30:45.763Z,12.90
2018-03-21T18:33:13.219Z,12.57
2018-03-21T18:35:40.702Z,12.73
2018-03-21T18:38:08.183Z,12.67
2018-03-21T18:40:36.411Z,13.30
2018-03-21T18:43:03.916Z,12.07
2018-03-21T18:45:32.162Z,11.60
2018-03-21T18:47:59.627Z,12.40
2018-03-21T18:50:27.103Z,12.60
2018-03-21T18:52:55.336Z,12.60
2018-03-21T18:55:22.791Z,13.60
2018-03-21T18:57:50.288Z,13.60
2018-03-21T19:00:18.516Z,14.00
2018-03-21T19:02:45.971Z,13.20
2018-03-21T19:05:13.443Z,13.43
2018-03-21T19:07:40.906Z,13.30
2018-03-21T19:10:08.420Z,14.10
2018-03-21T19:12:35.892Z,15.37
2018-03-21T19:15:03.426Z,14.07
2018-03-21T19:17:31.668Z,14.07
2018-03-21T19:19:59.132Z,14.40
2018-03-21T19:22:26.644Z,16.50
2018-03-21T19:24:54.112Z,17.40
2018-03-21T19:27:21.579Z,16.10
2018-03-21T19:29:49.080Z,16.50
2018-03-21T19:32:17.310Z,15.37
2018-03-21T19:34:44.901Z,15.60
2018-03-21T19:37:13.152Z,16.07
2018-03-21T19:39:40.634Z,15.93
2018-03-21T19:42:08.076Z,16.90
2018-03-21T19:44:35.591Z,18.43
2018-03-21T19:47:03.051Z,17.00
2018-03-21T19:49:30.517Z,16.67
2018-03-21T19:51:58.053Z,16.27
2018-03-21T19:54:25.536Z,16.30
2018-03-21T19:56:52.988Z,18.07
2018-03-21T19:59:20.480Z,15.90
2018-03-21T20:01:47.950Z,17.33
2018-03-21T20:04:16.191Z,17.67
2018-03-21T20:06:43.696Z,17.10
2018-03-21T20:09:11.220Z,16.33
2018-03-21T20:11:38.683Z,15.90
2018-03-21T20:14:06.204Z,15.83
2018-03-21T20:16:33.681Z,15.80
2018-03-21T20:19:01.161Z,17.23
2018-03-21T20:21:29.110Z,16.13
2018-03-21T20:23:56.575Z,16.60
2018-03-21T20:26:24.086Z,15.70
2018-03-21T20:28:51.855Z,15.50
2018-03-21T20:31:19.323Z,17.20
2018-03-21T20:33:47.023Z,16.53
2018-03-21T20:36:14.481Z,15.63
2018-03-21T20:38:41.975Z,16.10
2018-03-21T20:41:09.447Z,15.37
2018-03-21T20:43:36.937Z,16.43
2018-03-21T20:46:04.445Z,15.00
2018-03-21T20:48:32.725Z,14.50
2018-03-21T20:51:00.246Z,13.80
2018-03-21T20:53:29.074Z,14.67
2018-03-21T20:55:56.544Z,14.53
2018-03-21T20:58:24.042Z,13.33
2018-03-21T21:00:51.654Z,14.00
2018-03-21T21:03:19.122Z,13.97
2018-03-21T21:05:46.607Z,13.73
2018-03-21T21:08:14.075Z,13.00
2018-03-21T21:10:41.536Z,12.93
2018-03-21T21:13:09.028Z,12.40
2018-03-21T21:15:36.587Z,13.20
2018-03-21T21:18:04.071Z,14.23
2018-03-21T21:20:32.449Z,13.87
2018-03-21T21:22:59.962Z,13.47
2018-03-21T21:25:28.184Z,13.07
2018-03-21T21:27:55.888Z,15.10
2018-03-21T21:30:23.382Z,14.03
2018-03-21T21:32:50.919Z,13.60
2018-03-21T21:35:18.438Z,14.47
2018-03-21T21:37:45.974Z,13.60
2018-03-21T21:40:13.435Z,14.63
2018-03-21T21:42:40.999Z,13.00
2018-03-21T21:45:08.529Z,14.87
2018-03-21T21:47:35.995Z,15.47
2018-03-21T21:50:03.474Z,14.27
2018-03-21T21:52:30.949Z,16.20
2018-03-21T21:54:59.256Z,15.83
2018-03-21T21:57:27.623Z,14.00
2018-03-21T21:59:55.151Z,15.90
2018-03-21T22:02:22.715Z,15.20
2018-03-21T22:04:50.245Z,13.83
2018-03-21T22:07:17.719Z,15.83
2018-03-21T22:09:45.184Z,15.50
2018-03-21T22:12:18.452Z,15.07
2018-03-21T22:14:45.913Z,16.67
2018-03-21T22:17:14.272Z,16.00
2018-03-21T22:19:41.742Z,15.10
2018-03-21T22:22:09.213Z,14.63
2018-03-21T22:24:36.674Z,16.33
2018-03-21T22:27:04.146Z,16.60
2018-03-21T22:29:32.384Z,16.00
2018-03-21T22:31:59.900Z,15.60
2018-03-21T22:34:28.151Z,14.93
2018-03-21T22:36:55.618Z,15.50
2018-03-21T22:39:23.065Z,17.73
2018-03-21T22:41:50.534Z,14.70
2018-03-21T22:44:17.995Z,15.50
2018-03-21T22:46:45.446Z,13.60
2018-03-21T22:49:13.777Z,14.30
2018-03-21T22:51:41.238Z,14.20
2018-03-21T22:54:08.691Z,14.27
2018-03-21T22:56:36.166Z,13.70
2018-03-21T22:59:03.632Z,13.07
2018-03-21T23:01:31.097Z,12.37
2018-03-21T23:03:58.584Z,12.70
2018-03-21T23:06:26.807Z,13.70
2018-03-21T23:08:55.265Z,13.73
2018-03-21T23:11:22.743Z,12.93
2018-03-21T23:13:50.207Z,12.93
2018-03-21T23:16:17.658Z,13.53
2018-03-21T23:18:45.131Z,14.47
2018-03-21T23:21:13.269Z,14.20
2018-03-21T23:23:40.715Z,13.57
2018-03-21T23:26:08.191Z,14.17
2018-03-21T23:28:35.666Z,14.03
2018-03-21T23:31:03.118Z,14.50
2018-03-21T23:33:30.594Z,14.87
2018-03-21T23:35:58.081Z,15.53
2018-03-21T23:38:26.312Z,14.00
2018-03-21T23:40:53.796Z,14.53
2018-03-21T23:43:21.259Z,14.57
2018-03-21T23:45:49.487Z,13.97
2018-03-21T23:48:16.965Z,15.10
2018-03-21T23:50:44.422Z,14.87
2018-03-21T23:53:11.895Z,14.37
2018-03-21T23:55:39.363Z,15.60
2018-03-21T23:58:07.589Z,14.03
