createdAt,value
2023-03-16T00:01:45.655Z,100.00
2023-03-16T00:04:13.293Z,100.00
2023-03-16T00:06:40.231Z,100.00
2023-03-16T00:09:07.542Z,100.00
2023-03-16T00:11:34.528Z,100.00
2023-03-16T00:14:04.246Z,100.00
2023-03-16T00:16:31.681Z,100.00
2023-03-16T00:18:59.403Z,100.00
2023-03-16T00:21:46.715Z,100.00
2023-03-16T00:24:43.264Z,100.00
2023-03-16T00:27:14.822Z,100.00
2023-03-16T00:30:02.721Z,100.00
2023-03-16T00:33:03.790Z,100.00
2023-03-16T00:35:50.627Z,100.00
2023-03-16T00:38:18.739Z,100.00
2023-03-16T00:40:47.283Z,100.00
2023-03-16T00:43:34.732Z,100.00
2023-03-16T00:46:17.178Z,100.00
2023-03-16T00:48:46.672Z,100.00
2023-03-16T00:51:16.745Z,100.00
2023-03-16T00:53:46.361Z,100.00
2023-03-16T00:56:14.371Z,100.00
2023-03-16T00:58:43.285Z,100.00
2023-03-16T01:01:17.365Z,100.00
2023-03-16T01:03:44.906Z,100.00
2023-03-16T01:06:15.392Z,100.00
2023-03-16T01:08:43.116Z,100.00
2023-03-16T01:11:12.691Z,100.00
2023-03-16T01:13:40.553Z,100.00
2023-03-16T01:16:09.480Z,100.00
2023-03-16T01:18:36.848Z,100.00
2023-03-16T01:21:06.983Z,100.00
2023-03-16T01:23:35.816Z,100.00
2023-03-16T01:26:03.312Z,100.00
2023-03-16T01:28:51.735Z,100.00
2023-03-16T01:31:52.739Z,100.00
2023-03-16T01:34:53.944Z,100.00
2023-03-16T01:37:54.761Z,100.00
2023-03-16T01:40:29.156Z,100.00
2023-03-16T01:43:18.735Z,100.00
2023-03-16T01:46:06.416Z,100.00
2023-03-16T01:48:57.361Z,100.00
2023-03-16T01:51:34.457Z,100.00
2023-03-16T01:54:14.813Z,100.00
2023-03-16T01:57:04.952Z,100.00
2023-03-16T01:59:43.106Z,100.00
2023-03-16T02:02:13.749Z,100.00
2023-03-16T02:04:59.513Z,100.00
2023-03-16T02:07:28.905Z,100.00
2023-03-16T02:10:02.681Z,100.00
2023-03-16T02:12:29.999Z,100.00
2023-03-16T02:14:59.726Z,100.00
2023-03-16T02:17:29.406Z,100.00
2023-03-16T02:20:25.462Z,100.00
2023-03-16T02:22:56.836Z,100.00
2023-03-16T02:25:29.884Z,100.00
2023-03-16T02:28:12.139Z,100.00
2023-03-16T02:31:18.803Z,100.00
2023-03-16T02:34:22.770Z,100.00
2023-03-16T02:37:03.747Z,100.00
2023-03-16T02:39:31.054Z,100.00
2023-03-16T02:42:18.760Z,100.00
2023-03-16T02:45:02.501Z,100.00
2023-03-16T02:47:45.810Z,100.00
2023-03-16T02:50:13.204Z,100.00
2023-03-16T02:52:41.958Z,100.00
2023-03-16T02:55:09.743Z,100.00
2023-03-16T02:57:37.071Z,100.00
2023-03-16T03:00:17.193Z,100.00
2023-03-16T03:02:46.156Z,100.00
2023-03-16T03:05:13.421Z,100.00
2023-03-16T03:07:40.935Z,100.00
2023-03-16T03:10:08.980Z,100.00
2023-03-16T03:12:35.985Z,100.00
2023-03-16T03:15:07.149Z,100.00
2023-03-16T03:17:43.153Z,100.00
2023-03-16T03:20:19.855Z,100.00
2023-03-16T03:22:52.820Z,100.00
2023-03-16T03:25:21.961Z,100.00
2023-03-16T03:27:50.662Z,100.00
2023-03-16T03:30:33.845Z,100.00
2023-03-16T03:33:34.834Z,100.00
2023-03-16T03:36:15.636Z,100.00
2023-03-16T03:38:44.778Z,100.00
2023-03-16T03:41:12.945Z,100.00
2023-03-16T03:44:00.819Z,100.00
2023-03-16T03:47:02.955Z,100.00
2023-03-16T03:49:43.538Z,100.00
2023-03-16T03:52:11.292Z,100.00
2023-03-16T03:54:38.264Z,100.00
2023-03-16T03:57:09.431Z,100.00
2023-03-16T03:59:42.630Z,100.00
2023-03-16T04:02:48.864Z,100.00
2023-03-16T04:05:36.605Z,100.00
2023-03-16T04:08:04.355Z,100.00
2023-03-16T04:10:31.662Z,100.00
2023-03-16T04:13:00.441Z,100.00
2023-03-16T04:15:33.134Z,100.00
2023-03-16T04:18:14.071Z,100.00
2023-03-16T04:20:42.213Z,100.00
2023-03-16T04:23:10.635Z,100.00
2023-03-16T04:25:39.807Z,100.00
2023-03-16T04:28:08.678Z,100.00
2023-03-16T04:31:00.817Z,100.00
2023-03-16T04:33:46.557Z,100.00
2023-03-16T04:36:15.619Z,100.00
2023-03-16T04:38:43.679Z,100.00
2023-03-16T04:41:11.984Z,100.00
2023-03-16T04:44:05.816Z,100.00
2023-03-16T04:46:46.648Z,100.00
2023-03-16T04:49:14.039Z,100.00
2023-03-16T04:51:44.149Z,100.00
2023-03-16T04:54:15.054Z,100.00
2023-03-16T04:56:44.021Z,100.00
2023-03-16T04:59:25.598Z,100.00
2023-03-16T05:02:01.490Z,100.00
2023-03-16T05:04:28.531Z,100.00
2023-03-16T05:06:55.521Z,100.00
2023-03-16T05:09:39.850Z,100.00
2023-03-16T05:12:40.852Z,100.00
2023-03-16T05:15:21.456Z,100.00
2023-03-16T05:17:58.556Z,100.00
2023-03-16T05:20:26.540Z,100.00
2023-03-16T05:22:57.930Z,100.00
2023-03-16T05:25:31.112Z,100.00
2023-03-16T05:28:02.174Z,100.00
2023-03-16T05:30:55.963Z,100.00
2023-03-16T05:33:39.440Z,100.00
2023-03-16T05:36:13.801Z,100.00
2023-03-16T05:38:43.817Z,100.00
2023-03-16T05:41:15.061Z,100.00
2023-03-16T05:44:28.868Z,100.00
2023-03-16T05:47:17.461Z,100.00
2023-03-16T05:49:50.948Z,100.00
2023-03-16T05:52:26.255Z,100.00
2023-03-16T05:54:55.517Z,100.00
2023-03-16T05:57:22.807Z,100.00
2023-03-16T05:59:51.638Z,100.00
2023-03-16T06:02:39.016Z,100.00
2023-03-16T06:05:22.021Z,100.00
2023-03-16T06:07:50.284Z,100.00
2023-03-16T06:10:21.358Z,100.00
2023-03-16T06:12:48.687Z,100.00
2023-03-16T06:15:16.056Z,100.00
2023-03-16T06:17:43.233Z,100.00
2023-03-16T06:20:13.172Z,100.00
2023-03-16T06:22:43.317Z,100.00
2023-03-16T06:25:13.614Z,100.00
2023-03-16T06:27:42.573Z,100.00
2023-03-16T06:30:32.905Z,100.00
2023-03-16T06:33:33.915Z,100.00
2023-03-16T06:36:15.067Z,100.00
2023-03-16T06:38:47.335Z,100.00
2023-03-16T06:41:54.927Z,100.00
2023-03-16T06:44:55.961Z,100.00
2023-03-16T06:47:36.601Z,100.00
2023-03-16T06:50:04.790Z,100.00
2023-03-16T06:52:31.809Z,100.00
2023-03-16T06:54:59.191Z,100.00
2023-03-16T06:57:28.413Z,100.00
2023-03-16T06:59:55.536Z,100.00
2023-03-16T07:02:42.920Z,100.00
2023-03-16T07:05:33.628Z,100.00
2023-03-16T07:08:01.373Z,100.00
2023-03-16T07:10:28.649Z,100.00
2023-03-16T07:12:55.846Z,99.02
2023-03-16T07:15:26.492Z,93.93
2023-03-16T07:17:56.319Z,99.34
2023-03-16T07:20:23.869Z,99.16
2023-03-16T07:22:51.095Z,93.54
2023-03-16T07:25:18.177Z,98.32
2023-03-16T07:27:50.814Z,97.96
2023-03-16T07:30:37.957Z,94.63
2023-03-16T07:33:18.617Z,98.00
2023-03-16T07:35:45.874Z,94.67
2023-03-16T07:38:13.158Z,91.60
2023-03-16T07:40:42.033Z,93.13
2023-03-16T07:43:28.949Z,97.37
2023-03-16T07:46:29.986Z,93.95
2023-03-16T07:49:11.869Z,95.51
2023-03-16T07:51:39.793Z,91.61
2023-03-16T07:54:07.723Z,85.96
2023-03-16T07:56:55.949Z,89.01
2023-03-16T07:59:42.749Z,95.15
2023-03-16T08:02:14.638Z,90.80
2023-03-16T08:04:42.664Z,90.35
2023-03-16T08:07:15.281Z,93.47
2023-03-16T08:09:56.769Z,91.18
2023-03-16T08:12:29.381Z,92.29
2023-03-16T08:14:56.981Z,92.16
2023-03-16T08:17:30.603Z,92.23
2023-03-16T08:19:59.861Z,90.01
2023-03-16T08:22:27.346Z,90.42
2023-03-16T08:24:54.770Z,91.28
2023-03-16T08:27:22.767Z,89.79
2023-03-16T08:30:13.996Z,92.25
2023-03-16T08:33:23.267Z,93.46
2023-03-16T08:36:06.626Z,93.10
2023-03-16T08:38:33.876Z,93.12
2023-03-16T08:41:25.084Z,92.70
2023-03-16T08:44:32.006Z,89.08
2023-03-16T08:47:12.576Z,89.55
2023-03-16T08:49:43.037Z,94.36
2023-03-16T08:52:33.983Z,93.43
2023-03-16T08:55:35.994Z,90.39
2023-03-16T08:58:16.549Z,90.56
2023-03-16T09:00:46.447Z,92.06
2023-03-16T09:03:13.894Z,90.19
2023-03-16T09:05:40.909Z,89.54
2023-03-16T09:08:08.907Z,90.15
2023-03-16T09:10:36.655Z,90.75
2023-03-16T09:13:03.763Z,91.87
2023-03-16T09:15:31.565Z,93.52
2023-03-16T09:18:00.794Z,92.18
2023-03-16T09:20:35.085Z,92.18
2023-03-16T09:23:02.502Z,89.91
2023-03-16T09:25:31.092Z,89.12
2023-03-16T09:27:58.630Z,95.90
2023-03-16T09:30:46.031Z,82.47
2023-03-16T09:33:28.850Z,81.25
2023-03-16T09:36:00.701Z,86.44
2023-03-16T09:38:34.183Z,84.59
2023-03-16T09:41:32.927Z,90.37
2023-03-16T09:44:58.115Z,88.38
2023-03-16T09:47:50.844Z,86.65
2023-03-16T09:50:24.529Z,88.00
2023-03-16T09:53:29.969Z,88.67
2023-03-16T09:56:33.545Z,85.98
2023-03-16T09:59:01.473Z,84.38
2023-03-16T10:02:30.144Z,78.51
2023-03-16T10:05:28.522Z,80.29
2023-03-16T10:08:24.938Z,79.43
2023-03-16T10:11:13.717Z,79.33
2023-03-16T10:13:59.120Z,77.62
2023-03-16T10:16:34.115Z,77.13
2023-03-16T10:19:30.970Z,74.90
2023-03-16T10:22:02.672Z,75.79
2023-03-16T10:24:55.963Z,73.05
2023-03-16T10:27:34.612Z,75.32
2023-03-16T10:30:05.160Z,69.16
2023-03-16T10:32:35.918Z,65.67
2023-03-16T10:35:21.047Z,68.86
2023-03-16T10:38:08.100Z,67.71
2023-03-16T10:40:58.672Z,65.84
2023-03-16T10:43:46.127Z,65.11
2023-03-16T10:46:57.135Z,65.07
2023-03-16T10:49:42.329Z,67.98
2023-03-16T10:52:17.043Z,62.67
2023-03-16T10:54:57.618Z,58.31
2023-03-16T10:57:31.665Z,64.48
2023-03-16T11:00:21.278Z,54.24
2023-03-16T11:02:50.297Z,49.49
2023-03-16T11:08:12.332Z,51.65
2023-03-16T11:10:55.121Z,50.11
2023-03-16T11:13:24.871Z,48.95
2023-03-16T11:16:05.368Z,47.14
2023-03-16T11:18:39.234Z,46.38
2023-03-16T11:21:38.683Z,46.52
2023-03-16T11:24:14.970Z,46.53
2023-03-16T11:26:44.570Z,47.93
2023-03-16T11:29:55.486Z,46.31
2023-03-16T11:32:55.120Z,47.81
2023-03-16T11:36:23.086Z,46.50
2023-03-16T11:39:28.377Z,47.01
2023-03-16T11:42:39.403Z,46.86
2023-03-16T11:45:49.158Z,42.75
2023-03-16T11:49:01.144Z,40.75
2023-03-16T11:52:00.131Z,40.57
2023-03-16T11:54:42.511Z,42.83
2023-03-16T11:57:36.981Z,44.13
2023-03-16T12:00:16.280Z,45.05
2023-03-16T12:03:02.167Z,42.15
2023-03-16T12:06:05.685Z,41.73
2023-03-16T12:08:57.779Z,41.55
2023-03-16T12:11:38.214Z,42.24
2023-03-16T12:14:18.431Z,42.81
2023-03-16T12:17:05.957Z,44.78
2023-03-16T12:19:52.465Z,43.80
2023-03-16T12:22:33.030Z,40.31
2023-03-16T12:25:01.760Z,40.96
2023-03-16T12:27:52.234Z,41.45
2023-03-16T12:30:52.343Z,39.90
2023-03-16T12:33:58.656Z,42.79
2023-03-16T12:36:39.116Z,43.77
2023-03-16T12:39:25.059Z,40.84
2023-03-16T12:42:34.181Z,41.40
2023-03-16T12:45:53.205Z,41.37
2023-03-16T12:48:54.211Z,41.51
2023-03-16T12:51:48.127Z,39.24
2023-03-16T12:54:49.322Z,39.80
2023-03-16T12:57:50.156Z,39.36
2023-03-16T13:00:54.222Z,39.23
2023-03-16T13:03:34.709Z,39.07
2023-03-16T13:06:03.626Z,39.05
2023-03-16T13:08:44.197Z,39.09
2023-03-16T13:11:14.553Z,37.01
2023-03-16T13:14:10.985Z,36.23
2023-03-16T13:16:38.840Z,35.89
2023-03-16T13:19:26.592Z,37.18
2023-03-16T13:22:19.520Z,36.94
2023-03-16T13:24:53.681Z,37.98
2023-03-16T13:27:46.257Z,39.05
2023-03-16T13:30:32.300Z,37.80
2023-03-16T13:33:31.306Z,38.98
2023-03-16T13:36:00.081Z,37.35
2023-03-16T13:38:31.488Z,36.12
2023-03-16T13:41:09.723Z,37.71
2023-03-16T13:43:57.140Z,36.88
2023-03-16T13:47:02.238Z,41.33
2023-03-16T13:50:11.164Z,40.82
2023-03-16T13:53:15.197Z,36.63
2023-03-16T13:56:17.168Z,37.94
2023-03-16T13:58:58.930Z,36.70
2023-03-16T14:01:29.336Z,38.75
2023-03-16T14:04:00.513Z,39.09
2023-03-16T14:06:31.440Z,38.40
2023-03-16T14:09:03.238Z,37.47
2023-03-16T14:11:30.672Z,37.39
2023-03-16T14:14:00.652Z,36.91
2023-03-16T14:16:32.303Z,37.68
2023-03-16T14:19:42.208Z,37.68
2023-03-16T14:22:29.386Z,36.65
2023-03-16T14:25:00.909Z,36.43
2023-03-16T14:27:54.390Z,37.10
2023-03-16T14:30:35.216Z,36.37
2023-03-16T14:33:22.271Z,35.85
2023-03-16T14:35:56.436Z,36.68
2023-03-16T14:38:38.860Z,36.60
2023-03-16T14:41:12.501Z,36.04
2023-03-16T14:44:03.275Z,36.79
2023-03-16T14:47:07.600Z,36.42
2023-03-16T14:50:11.244Z,35.57
2023-03-16T14:53:12.434Z,35.94
2023-03-16T14:56:14.530Z,38.08
2023-03-16T14:59:09.743Z,35.14
2023-03-16T15:02:04.334Z,35.21
2023-03-16T15:05:03.557Z,35.76
2023-03-16T15:07:34.909Z,36.04
2023-03-16T15:10:24.665Z,36.02
2023-03-16T15:12:57.389Z,35.85
2023-03-16T15:15:45.240Z,35.43
2023-03-16T15:18:25.727Z,36.59
2023-03-16T15:20:54.056Z,35.93
2023-03-16T15:23:43.263Z,36.18
2023-03-16T15:26:28.813Z,37.88
2023-03-16T15:29:16.257Z,38.82
2023-03-16T15:31:57.474Z,38.59
2023-03-16T15:34:24.433Z,39.08
2023-03-16T15:36:51.905Z,37.92
2023-03-16T15:39:24.945Z,37.93
2023-03-16T15:42:12.192Z,37.30
2023-03-16T15:44:53.080Z,37.25
2023-03-16T15:47:21.015Z,36.79
2023-03-16T15:49:48.472Z,36.55
2023-03-16T15:52:44.464Z,36.64
2023-03-16T15:55:45.227Z,36.86
2023-03-16T15:58:48.229Z,36.88
2023-03-16T16:01:58.298Z,37.31
2023-03-16T16:04:59.238Z,38.13
2023-03-16T16:07:39.775Z,39.75
2023-03-16T16:10:28.514Z,42.18
2023-03-16T16:13:20.319Z,44.05
2023-03-16T16:16:07.253Z,43.13
2023-03-16T16:19:08.301Z,40.58
2023-03-16T16:21:48.994Z,40.43
2023-03-16T16:24:18.260Z,41.02
2023-03-16T16:26:55.529Z,41.00
2023-03-16T16:29:32.252Z,40.70
2023-03-16T16:32:25.291Z,41.70
2023-03-16T16:35:12.284Z,41.33
2023-03-16T16:37:53.338Z,41.50
2023-03-16T16:40:23.515Z,41.71
2023-03-16T16:43:03.274Z,42.28
2023-03-16T16:45:44.014Z,42.86
2023-03-16T16:48:29.141Z,43.59
2023-03-16T16:50:56.520Z,44.71
2023-03-16T16:53:23.673Z,45.08
2023-03-16T16:56:10.295Z,45.48
2023-03-16T16:58:51.092Z,46.62
2023-03-16T17:01:41.235Z,46.90
2023-03-16T17:04:43.282Z,47.59
2023-03-16T17:07:24.323Z,48.68
2023-03-16T17:10:44.646Z,47.57
2023-03-16T17:13:29.926Z,48.39
2023-03-16T17:15:57.008Z,48.29
2023-03-16T17:18:24.481Z,48.53
2023-03-16T17:20:52.462Z,48.94
2023-03-16T17:23:25.931Z,48.36
2023-03-16T17:25:55.398Z,48.79
2023-03-16T17:28:46.293Z,48.76
2023-03-16T17:31:35.136Z,49.07
2023-03-16T17:34:06.821Z,49.64
2023-03-16T17:36:33.899Z,50.14
2023-03-16T17:39:03.130Z,50.15
2023-03-16T17:41:50.377Z,51.36
2023-03-16T17:44:42.069Z,52.03
2023-03-16T17:47:31.361Z,51.53
2023-03-16T17:49:58.493Z,51.83
2023-03-16T17:52:45.329Z,51.91
2023-03-16T17:55:46.308Z,51.87
2023-03-16T17:58:47.307Z,53.68
2023-03-16T18:01:42.470Z,53.73
2023-03-16T18:04:35.299Z,54.15
2023-03-16T18:07:36.405Z,54.51
2023-03-16T18:10:40.305Z,54.89
2023-03-16T18:13:27.032Z,55.41
2023-03-16T18:15:56.000Z,56.04
2023-03-16T18:18:26.970Z,56.33
2023-03-16T18:21:00.589Z,56.24
2023-03-16T18:23:33.757Z,56.38
2023-03-16T18:26:21.316Z,56.55
2023-03-16T18:29:02.175Z,56.27
2023-03-16T18:31:29.351Z,57.29
2023-03-16T18:34:20.359Z,57.28
2023-03-16T18:37:06.306Z,57.23
2023-03-16T18:39:33.617Z,57.38
2023-03-16T18:42:28.416Z,57.41
2023-03-16T18:45:14.080Z,57.94
2023-03-16T18:47:47.386Z,59.15
2023-03-16T18:50:28.303Z,58.76
2023-03-16T18:52:57.079Z,58.63
2023-03-16T18:55:51.328Z,58.73
2023-03-16T18:58:52.310Z,59.58
2023-03-16T19:01:55.471Z,59.33
2023-03-16T19:04:36.138Z,60.24
2023-03-16T19:07:05.609Z,60.50
2023-03-16T19:09:33.060Z,61.48
2023-03-16T19:12:00.337Z,61.48
2023-03-16T19:14:31.800Z,63.08
2023-03-16T19:16:59.026Z,61.92
2023-03-16T19:19:26.439Z,62.43
2023-03-16T19:21:57.218Z,62.31
2023-03-16T19:24:30.773Z,62.98
2023-03-16T19:27:27.340Z,64.22
2023-03-16T19:30:55.353Z,64.33
2023-03-16T19:33:56.394Z,65.42
2023-03-16T19:36:57.350Z,65.47
2023-03-16T19:39:38.517Z,65.63
2023-03-16T19:42:36.388Z,65.97
2023-03-16T19:45:42.393Z,66.67
2023-03-16T19:48:47.378Z,67.04
2023-03-16T19:51:48.385Z,67.35
2023-03-16T19:54:50.514Z,66.29
2023-03-16T19:57:51.386Z,65.70
2023-03-16T20:00:54.479Z,69.03
2023-03-16T20:03:55.381Z,68.21
2023-03-16T20:06:56.364Z,66.68
2023-03-16T20:09:57.423Z,65.53
2023-03-16T20:13:03.629Z,65.86
2023-03-16T20:16:04.426Z,71.93
2023-03-16T20:18:45.406Z,67.83
2023-03-16T20:21:32.421Z,67.75
2023-03-16T20:24:35.564Z,68.81
2023-03-16T20:27:37.467Z,68.96
2023-03-16T20:30:38.567Z,68.41
2023-03-16T20:33:43.713Z,68.37
2023-03-16T20:36:45.789Z,69.84
2023-03-16T20:39:46.458Z,68.26
2023-03-16T20:42:48.592Z,68.00
2023-03-16T20:45:50.511Z,68.68
2023-03-16T20:48:51.553Z,67.85
2023-03-16T20:51:52.687Z,72.18
2023-03-16T20:54:57.815Z,69.58
2023-03-16T20:57:59.588Z,69.78
2023-03-16T21:00:42.568Z,69.83
2023-03-16T21:03:38.578Z,70.01
2023-03-16T21:06:42.754Z,71.31
2023-03-16T21:09:28.029Z,70.91
2023-03-16T21:12:17.481Z,71.35
2023-03-16T21:15:32.418Z,71.03
2023-03-16T21:18:21.716Z,72.56
2023-03-16T21:20:50.522Z,72.83
2023-03-16T21:23:37.691Z,74.52
2023-03-16T21:26:40.686Z,73.25
2023-03-16T21:29:24.730Z,72.45
2023-03-16T21:31:52.041Z,72.44
2023-03-16T21:34:26.338Z,73.34
2023-03-16T21:36:53.949Z,73.91
2023-03-16T21:39:42.539Z,73.50
2023-03-16T21:42:46.561Z,73.85
2023-03-16T21:45:49.061Z,75.09
2023-03-16T21:48:52.814Z,75.26
2023-03-16T21:51:42.613Z,74.78
2023-03-16T21:54:45.705Z,74.50
2023-03-16T21:57:26.135Z,75.56
2023-03-16T21:59:53.220Z,75.92
2023-03-16T22:02:24.064Z,75.34
2023-03-16T22:04:53.494Z,74.90
2023-03-16T22:07:23.218Z,74.70
2023-03-16T22:09:50.339Z,75.03
2023-03-16T22:12:37.435Z,74.84
2023-03-16T22:15:18.454Z,74.92
2023-03-16T22:17:45.660Z,75.43
2023-03-16T22:20:22.740Z,75.77
2023-03-16T22:22:51.431Z,75.79
2023-03-16T22:25:21.735Z,76.33
2023-03-16T22:27:49.374Z,76.33
2023-03-16T22:30:19.989Z,77.22
2023-03-16T22:32:49.530Z,78.76
2023-03-16T22:35:46.515Z,79.29
2023-03-16T22:38:48.542Z,80.16
2023-03-16T22:41:49.433Z,82.37
2023-03-16T22:44:50.490Z,83.23
2023-03-16T22:47:47.616Z,84.33
2023-03-16T22:50:16.787Z,85.64
2023-03-16T22:52:47.948Z,87.32
2023-03-16T22:55:33.489Z,88.09
2023-03-16T22:58:34.559Z,88.51
2023-03-16T23:01:20.280Z,91.01
2023-03-16T23:04:07.456Z,91.96
2023-03-16T23:06:53.814Z,91.62
2023-03-16T23:09:21.992Z,91.94
2023-03-16T23:12:09.506Z,91.40
2023-03-16T23:15:10.494Z,91.63
2023-03-16T23:17:51.342Z,91.33
2023-03-16T23:20:30.840Z,92.01
2023-03-16T23:23:18.492Z,92.17
2023-03-16T23:25:59.185Z,92.16
2023-03-16T23:28:26.280Z,92.27
2023-03-16T23:30:53.313Z,92.25
2023-03-16T23:33:20.307Z,92.85
2023-03-16T23:35:47.683Z,93.85
2023-03-16T23:38:14.707Z,93.17
2023-03-16T23:40:41.691Z,93.29
2023-03-16T23:43:28.502Z,93.51
2023-03-16T23:46:18.665Z,93.42
2023-03-16T23:48:47.832Z,92.37
2023-03-16T23:51:34.639Z,92.65
2023-03-16T23:54:32.499Z,93.36
2023-03-16T23:57:33.490Z,91.96
