createdAt,value
2017-09-07T00:00:41.360Z,98802.03
2017-09-07T00:03:10.920Z,98797.98
2017-09-07T00:05:40.665Z,98804.72
2017-09-07T00:08:10.390Z,98804.44
2017-09-07T00:10:39.943Z,98800.62
2017-09-07T00:13:09.681Z,98797.64
2017-09-07T00:15:39.436Z,98809.70
2017-09-07T00:18:09.158Z,98806.01
2017-09-07T00:20:38.896Z,98807.33
2017-09-07T00:23:08.621Z,98809.75
2017-09-07T00:25:38.359Z,98804.55
2017-09-07T00:28:08.093Z,98791.01
2017-09-07T00:30:37.816Z,98791.42
2017-09-07T00:33:07.554Z,98802.58
2017-09-07T00:35:37.316Z,98795.64
2017-09-07T00:38:07.068Z,98804.45
2017-09-07T00:40:36.832Z,98804.80
2017-09-07T00:43:06.587Z,98813.44
2017-09-07T00:45:36.389Z,98809.74
2017-09-07T00:48:06.139Z,98810.69
2017-09-07T00:50:35.872Z,98817.69
2017-09-07T00:53:05.288Z,98811.34
2017-09-07T00:55:34.884Z,98809.58
2017-09-07T00:58:04.650Z,98814.45
2017-09-07T01:00:34.400Z,98806.98
2017-09-07T01:03:03.946Z,98806.28
2017-09-07T01:05:33.544Z,98814.35
2017-09-07T01:08:03.300Z,98807.72
2017-09-07T01:10:32.489Z,98812.46
2017-09-07T01:13:02.217Z,98800.81
2017-09-07T01:15:31.961Z,98807.94
2017-09-07T01:18:01.792Z,98809.11
2017-09-07T01:20:31.570Z,98810.28
2017-09-07T01:23:00.985Z,98812.16
2017-09-07T01:25:30.379Z,98814.27
2017-09-07T01:28:00.124Z,98810.58
2017-09-07T01:30:29.878Z,98813.81
2017-09-07T01:32:59.596Z,98802.17
2017-09-07T01:35:29.433Z,98798.77
2017-09-07T01:37:59.164Z,98809.16
2017-09-07T01:40:28.921Z,98810.63
2017-09-07T01:42:58.675Z,98809.56
2017-09-07T01:45:28.429Z,98809.55
2017-09-07T01:47:57.581Z,98801.55
2017-09-07T01:50:27.148Z,98799.75
2017-09-07T01:52:56.998Z,98801.08
2017-09-07T01:55:26.395Z,98794.40
2017-09-07T01:57:56.148Z,98797.09
2017-09-07T02:00:25.585Z,98804.78
2017-09-07T02:02:54.815Z,98802.61
2017-09-07T02:05:24.461Z,98790.86
2017-09-07T02:07:54.200Z,98795.86
2017-09-07T02:10:23.795Z,98799.68
2017-09-07T02:12:53.559Z,98802.02
2017-09-07T02:15:23.309Z,98798.27
2017-09-07T02:17:53.041Z,98792.34
2017-09-07T02:20:22.824Z,98791.58
2017-09-07T02:22:52.558Z,98793.23
2017-09-07T02:25:22.334Z,98788.65
2017-09-07T02:27:52.080Z,98788.00
2017-09-07T02:30:21.859Z,98786.66
2017-09-07T02:32:51.633Z,98787.77
2017-09-07T02:35:21.407Z,98785.05
2017-09-07T02:37:51.143Z,98792.47
2017-09-07T02:40:20.917Z,98789.07
2017-09-07T02:42:50.633Z,98788.00
2017-09-07T02:45:20.238Z,98790.70
2017-09-07T02:47:49.981Z,98788.94
2017-09-07T02:50:19.758Z,98784.88
2017-09-07T02:52:49.484Z,98778.91
2017-09-07T02:55:19.255Z,98772.27
2017-09-07T02:57:48.980Z,98775.78
2017-09-07T03:00:18.767Z,98776.06
2017-09-07T03:02:48.309Z,98771.61
2017-09-07T03:05:17.898Z,98762.84
2017-09-07T03:07:47.625Z,98756.09
2017-09-07T03:10:17.390Z,98753.39
2017-09-07T03:12:47.137Z,98757.69
2017-09-07T03:15:16.937Z,98759.73
2017-09-07T03:17:46.658Z,98754.56
2017-09-07T03:20:16.441Z,98750.92
2017-09-07T03:22:46.183Z,98753.63
2017-09-07T03:25:15.944Z,98749.73
2017-09-07T03:27:45.833Z,98753.39
2017-09-07T03:30:15.640Z,98752.20
2017-09-07T03:32:45.374Z,98744.92
2017-09-07T03:35:15.178Z,98749.10
2017-09-07T03:37:44.717Z,98748.28
2017-09-07T03:40:14.494Z,98745.94
2017-09-07T03:42:44.330Z,98747.00
2017-09-07T03:45:14.089Z,98744.57
2017-09-07T03:47:43.815Z,98740.36
2017-09-07T03:50:13.631Z,98743.18
2017-09-07T03:52:43.348Z,98741.53
2017-09-07T03:55:13.176Z,98736.65
2017-09-07T03:57:42.924Z,98734.05
2017-09-07T04:00:12.819Z,98735.59
2017-09-07T04:02:42.376Z,98741.64
2017-09-07T04:05:12.752Z,98745.03
2017-09-07T04:07:42.510Z,98749.80
2017-09-07T04:10:12.385Z,98744.57
2017-09-07T04:12:42.142Z,98742.41
2017-09-07T04:15:11.906Z,98738.52
2017-09-07T04:17:41.636Z,98744.22
2017-09-07T04:20:11.453Z,98743.05
2017-09-07T04:22:41.288Z,98739.12
2017-09-07T04:25:11.093Z,98734.53
2017-09-07T04:27:40.821Z,98739.70
2017-09-07T04:30:10.597Z,98742.82
2017-09-07T04:32:40.326Z,98742.04
2017-09-07T04:35:10.093Z,98747.33
2017-09-07T04:37:39.813Z,98746.16
2017-09-07T04:40:09.602Z,98740.34
2017-09-07T04:42:39.334Z,98740.09
2017-09-07T04:45:09.169Z,98743.05
2017-09-07T04:47:38.971Z,98741.94
2017-09-07T04:50:08.727Z,98734.24
2017-09-07T04:52:38.463Z,98725.72
2017-09-07T04:55:08.279Z,98730.95
2017-09-07T04:57:38.023Z,98731.08
2017-09-07T05:00:07.795Z,98737.95
2017-09-07T05:02:37.366Z,98748.09
2017-09-07T05:05:07.138Z,98747.98
2017-09-07T05:07:36.861Z,98738.58
2017-09-07T05:10:06.655Z,98745.63
2017-09-07T05:12:36.236Z,98746.88
2017-09-07T05:15:06.038Z,98747.33
2017-09-07T05:17:35.777Z,98751.97
2017-09-07T05:20:05.564Z,98745.38
2017-09-07T05:22:35.301Z,98755.83
2017-09-07T05:25:05.075Z,98763.46
2017-09-07T05:27:34.829Z,98761.86
2017-09-07T05:30:04.620Z,98761.50
2017-09-07T05:32:34.337Z,98753.00
2017-09-07T05:35:04.111Z,98754.52
2017-09-07T05:37:33.839Z,98755.75
2017-09-07T05:40:03.626Z,98766.57
2017-09-07T05:42:33.353Z,98764.00
2017-09-07T05:45:03.143Z,98760.38
2017-09-07T05:47:32.852Z,98764.23
2017-09-07T05:50:02.461Z,98763.03
2017-09-07T05:52:32.201Z,98756.07
2017-09-07T05:55:01.985Z,98761.78
2017-09-07T05:57:31.712Z,98760.00
2017-09-07T06:00:01.459Z,98761.39
2017-09-07T06:02:31.056Z,98756.55
2017-09-07T06:05:00.624Z,98766.87
2017-09-07T06:07:30.356Z,98762.91
2017-09-07T06:10:00.093Z,98766.71
2017-09-07T06:12:29.833Z,98764.45
2017-09-07T06:14:59.409Z,98764.45
2017-09-07T06:17:29.142Z,98773.83
2017-09-07T06:19:58.873Z,98763.52
2017-09-07T06:22:28.597Z,98764.91
2017-09-07T06:24:58.133Z,98757.88
2017-09-07T06:27:27.882Z,98763.57
2017-09-07T06:29:57.717Z,98768.97
2017-09-07T06:32:27.432Z,98770.19
2017-09-07T06:34:57.174Z,98773.44
2017-09-07T06:37:26.896Z,98778.55
2017-09-07T06:39:56.638Z,98784.36
2017-09-07T06:42:26.476Z,98784.85
2017-09-07T06:44:56.184Z,98782.79
2017-09-07T06:47:25.651Z,98784.05
2017-09-07T06:49:55.394Z,98784.33
2017-09-07T06:52:25.128Z,98782.30
2017-09-07T06:54:54.857Z,98780.50
2017-09-07T06:57:24.594Z,98784.13
2017-09-07T06:59:54.036Z,98779.06
2017-09-07T07:02:23.536Z,98784.98
2017-09-07T07:04:52.967Z,98781.45
2017-09-07T07:07:22.409Z,98787.86
2017-09-07T07:09:51.877Z,98781.15
2017-09-07T07:12:21.600Z,98780.70
2017-09-07T07:14:51.341Z,98789.15
2017-09-07T07:17:20.777Z,98793.25
2017-09-07T07:19:50.220Z,98798.62
2017-09-07T07:22:19.682Z,98794.86
2017-09-07T07:24:49.802Z,98791.41
2017-09-07T07:27:19.230Z,98802.52
2017-09-07T07:29:48.677Z,98808.48
2017-09-07T07:32:18.406Z,98791.66
2017-09-07T07:34:47.868Z,98796.18
2017-09-07T07:37:17.310Z,98795.13
2017-09-07T07:39:46.749Z,98805.89
2017-09-07T07:42:16.205Z,98796.23
2017-09-07T07:44:45.676Z,98790.81
2017-09-07T07:47:15.137Z,98800.86
2017-09-07T07:49:44.580Z,98806.66
2017-09-07T07:52:14.017Z,98797.64
2017-09-07T07:54:43.456Z,98800.05
2017-09-07T07:57:12.904Z,98805.27
2017-09-07T07:59:42.353Z,98807.64
2017-09-07T08:02:11.794Z,98807.39
2017-09-07T08:04:41.232Z,98804.14
2017-09-07T08:07:10.679Z,98814.97
2017-09-07T08:09:40.120Z,98810.64
2017-09-07T08:12:09.656Z,98807.95
2017-09-07T08:14:39.097Z,98829.67
2017-09-07T08:17:08.552Z,98809.28
2017-09-07T08:19:37.941Z,98807.82
2017-09-07T08:22:07.385Z,98830.89
2017-09-07T08:24:36.846Z,98814.18
2017-09-07T08:27:06.292Z,98813.72
2017-09-07T08:29:35.764Z,98808.50
2017-09-07T08:32:05.224Z,98810.57
2017-09-07T08:34:34.676Z,98821.73
2017-09-07T08:37:04.135Z,98816.84
2017-09-07T08:39:33.605Z,98813.93
2017-09-07T08:42:03.053Z,98809.98
2017-09-07T08:44:32.560Z,98819.28
2017-09-07T08:47:02.002Z,98813.97
2017-09-07T08:49:31.475Z,98817.91
2017-09-07T08:52:00.888Z,98823.97
2017-09-07T08:54:30.336Z,98821.77
2017-09-07T08:56:59.796Z,98817.75
2017-09-07T08:59:29.233Z,98818.56
2017-09-07T09:01:58.686Z,98827.37
2017-09-07T09:04:28.187Z,98826.95
2017-09-07T09:06:57.610Z,98824.00
2017-09-07T09:09:26.808Z,98825.88
2017-09-07T09:11:56.266Z,98823.78
2017-09-07T09:14:25.505Z,98834.37
2017-09-07T09:16:54.972Z,98817.49
2017-09-07T09:19:24.421Z,98818.96
2017-09-07T09:21:53.884Z,98825.68
2017-09-07T09:24:23.328Z,98829.09
2017-09-07T09:26:52.773Z,98832.30
2017-09-07T09:29:22.213Z,98826.86
2017-09-07T09:31:51.658Z,98832.52
2017-09-07T09:34:21.105Z,98829.63
2017-09-07T09:36:50.560Z,98841.64
2017-09-07T09:39:20.008Z,98824.80
2017-09-07T09:41:49.591Z,98828.52
2017-09-07T09:44:19.056Z,98843.67
2017-09-07T09:46:48.534Z,98822.23
2017-09-07T09:49:18.057Z,98826.66
2017-09-07T09:51:48.000Z,98819.20
2017-09-07T09:54:17.457Z,98822.73
2017-09-07T09:56:47.008Z,98813.66
2017-09-07T09:59:16.493Z,98822.09
2017-09-07T10:01:45.949Z,98816.16
2017-09-07T10:04:15.409Z,98808.76
2017-09-07T10:06:45.009Z,98798.78
2017-09-07T10:09:14.572Z,98798.56
2017-09-07T10:11:44.032Z,98804.97
2017-09-07T10:14:13.573Z,98794.44
2017-09-07T10:16:43.085Z,98806.75
2017-09-07T10:19:12.563Z,98804.02
2017-09-07T10:21:42.014Z,98796.03
2017-09-07T10:24:11.440Z,98798.95
2017-09-07T10:26:40.876Z,98804.30
2017-09-07T10:29:10.322Z,98804.42
2017-09-07T10:31:39.765Z,98783.05
2017-09-07T10:34:09.256Z,98785.78
2017-09-07T10:36:38.861Z,98785.26
2017-09-07T10:39:08.306Z,98795.81
2017-09-07T10:41:37.802Z,98786.11
2017-09-07T10:44:07.224Z,98780.05
2017-09-07T10:46:36.671Z,98783.66
2017-09-07T10:49:06.130Z,98799.71
2017-09-07T10:51:35.564Z,98780.34
2017-09-07T10:54:05.047Z,98769.95
2017-09-07T10:56:34.485Z,98765.09
2017-09-07T10:59:03.965Z,98768.47
2017-09-07T11:01:33.401Z,98774.04
2017-09-07T11:04:02.845Z,98768.23
2017-09-07T11:06:32.336Z,98775.21
2017-09-07T11:09:01.769Z,98769.31
2017-09-07T11:11:31.036Z,98778.79
2017-09-07T11:14:00.488Z,98762.46
2017-09-07T11:16:29.952Z,98761.59
2017-09-07T11:18:59.372Z,98769.45
2017-09-07T11:21:28.851Z,98766.87
2017-09-07T11:23:58.338Z,98761.63
2017-09-07T11:26:27.802Z,98772.50
2017-09-07T11:28:57.249Z,98770.19
2017-09-07T11:31:26.733Z,98780.97
2017-09-07T11:33:56.297Z,98768.81
2017-09-07T11:36:25.729Z,98760.52
2017-09-07T11:38:55.172Z,98761.23
2017-09-07T11:41:24.611Z,98760.97
2017-09-07T11:43:54.056Z,98752.80
2017-09-07T11:46:23.489Z,98757.77
2017-09-07T11:48:52.939Z,98754.77
2017-09-07T11:51:22.386Z,98764.36
2017-09-07T11:53:51.833Z,98750.43
2017-09-07T11:56:21.277Z,98745.66
2017-09-07T11:58:50.740Z,98735.77
2017-09-07T12:01:20.194Z,98741.67
2017-09-07T12:03:49.649Z,98726.24
2017-09-07T12:06:19.165Z,98762.05
2017-09-07T12:08:48.617Z,98738.70
2017-09-07T12:11:18.077Z,98729.42
2017-09-07T12:13:47.534Z,98739.02
2017-09-07T12:16:16.972Z,98730.61
2017-09-07T12:18:46.418Z,98739.55
2017-09-07T12:21:15.741Z,98733.81
2017-09-07T12:23:45.185Z,98725.07
2017-09-07T12:26:14.689Z,98717.97
2017-09-07T12:28:44.368Z,98719.59
2017-09-07T12:31:13.851Z,98712.23
2017-09-07T12:33:43.297Z,98709.22
2017-09-07T12:36:12.743Z,98714.88
2017-09-07T12:38:42.176Z,98708.87
2017-09-07T12:41:11.625Z,98699.76
2017-09-07T12:43:41.077Z,98692.40
2017-09-07T12:46:10.517Z,98698.03
2017-09-07T12:48:39.969Z,98697.48
2017-09-07T12:51:09.411Z,98696.32
2017-09-07T12:53:38.844Z,98694.05
2017-09-07T12:56:08.304Z,98694.15
2017-09-07T12:58:37.745Z,98698.05
2017-09-07T13:01:07.194Z,98698.65
2017-09-07T13:03:36.649Z,98688.81
2017-09-07T13:06:06.098Z,98687.88
2017-09-07T13:08:35.534Z,98685.97
2017-09-07T13:11:04.986Z,98686.54
2017-09-07T13:13:34.415Z,98694.56
2017-09-07T13:16:03.870Z,98688.16
2017-09-07T13:18:33.335Z,98685.25
2017-09-07T13:21:02.824Z,98675.85
2017-09-07T13:23:32.322Z,98684.90
2017-09-07T13:26:01.760Z,98673.77
2017-09-07T13:28:31.298Z,98673.52
2017-09-07T13:31:00.738Z,98679.38
2017-09-07T13:33:30.274Z,98673.51
2017-09-07T13:35:59.709Z,98677.23
2017-09-07T13:38:29.168Z,98678.25
2017-09-07T13:40:58.614Z,98670.92
2017-09-07T13:43:28.068Z,98678.53
2017-09-07T13:45:57.521Z,98661.41
2017-09-07T13:48:26.970Z,98654.59
2017-09-07T13:50:56.416Z,98663.98
2017-09-07T13:53:25.872Z,98651.50
2017-09-07T13:55:55.374Z,98651.24
2017-09-07T13:58:24.817Z,98650.08
2017-09-07T14:00:54.269Z,98651.66
2017-09-07T14:03:23.847Z,98665.03
2017-09-07T14:05:53.320Z,98647.90
2017-09-07T14:08:22.784Z,98660.00
2017-09-07T14:10:52.259Z,98649.29
2017-09-07T14:13:21.749Z,98648.22
2017-09-07T14:15:51.258Z,98646.91
2017-09-07T14:18:20.760Z,98643.36
2017-09-07T14:20:50.256Z,98645.00
2017-09-07T14:23:19.699Z,98640.92
2017-09-07T14:25:49.169Z,98645.39
2017-09-07T14:28:18.599Z,98650.63
2017-09-07T14:30:48.060Z,98658.81
2017-09-07T14:33:17.497Z,98653.17
2017-09-07T14:35:46.997Z,98643.05
2017-09-07T14:38:16.544Z,98648.23
2017-09-07T14:40:46.112Z,98650.97
2017-09-07T14:43:15.576Z,98649.27
2017-09-07T14:45:45.009Z,98641.97
2017-09-07T14:48:14.460Z,98637.95
2017-09-07T14:50:43.923Z,98638.99
2017-09-07T14:53:13.372Z,98635.16
2017-09-07T14:55:42.845Z,98623.70
2017-09-07T14:58:12.094Z,98628.07
2017-09-07T15:00:41.575Z,98638.59
2017-09-07T15:03:11.024Z,98632.16
2017-09-07T15:05:40.469Z,98642.02
2017-09-07T15:08:09.932Z,98632.09
2017-09-07T15:10:39.385Z,98639.63
2017-09-07T15:13:08.824Z,98638.88
2017-09-07T15:15:38.270Z,98644.39
2017-09-07T15:18:07.716Z,98639.07
2017-09-07T15:20:37.190Z,98623.94
2017-09-07T15:23:06.637Z,98632.09
2017-09-07T15:25:36.089Z,98628.47
2017-09-07T15:28:05.536Z,98624.91
2017-09-07T15:30:34.977Z,98627.41
2017-09-07T15:33:04.456Z,98617.27
2017-09-07T15:35:33.896Z,98621.27
2017-09-07T15:38:03.364Z,98621.01
2017-09-07T15:40:32.989Z,98626.97
2017-09-07T15:43:02.436Z,98619.41
2017-09-07T15:45:31.893Z,98615.26
2017-09-07T15:48:01.341Z,98616.23
2017-09-07T15:50:30.770Z,98618.77
2017-09-07T15:53:00.207Z,98616.45
2017-09-07T15:55:29.671Z,98614.47
2017-09-07T15:57:59.110Z,98621.98
2017-09-07T16:00:28.641Z,98623.73
2017-09-07T16:02:58.109Z,98626.30
2017-09-07T16:05:27.562Z,98619.94
2017-09-07T16:07:57.004Z,98615.61
2017-09-07T16:10:26.455Z,98604.56
2017-09-07T16:12:56.074Z,98600.11
2017-09-07T16:15:25.517Z,98598.66
2017-09-07T16:17:54.983Z,98597.84
2017-09-07T16:20:24.492Z,98598.69
2017-09-07T16:22:53.918Z,98600.55
2017-09-07T16:25:23.470Z,98600.36
2017-09-07T16:27:52.926Z,98604.59
2017-09-07T16:30:22.422Z,98600.38
2017-09-07T16:32:51.684Z,98604.98
2017-09-07T16:35:21.224Z,98602.95
2017-09-07T16:37:50.671Z,98606.36
2017-09-07T16:40:20.181Z,98611.75
2017-09-07T16:42:49.617Z,98611.45
2017-09-07T16:45:19.113Z,98612.70
2017-09-07T16:47:48.557Z,98606.73
2017-09-07T16:50:18.042Z,98615.25
2017-09-07T16:52:47.486Z,98608.56
2017-09-07T16:55:16.976Z,98611.33
2017-09-07T16:57:46.414Z,98605.48
2017-09-07T17:00:15.913Z,98606.31
2017-09-07T17:02:46.093Z,98611.03
2017-09-07T17:05:15.577Z,98608.13
2017-09-07T17:07:45.036Z,98607.95
2017-09-07T17:10:14.537Z,98610.12
2017-09-07T17:12:43.994Z,98621.94
2017-09-07T17:15:13.502Z,98622.77
2017-09-07T17:17:42.934Z,98632.62
2017-09-07T17:20:12.417Z,98636.81
2017-09-07T17:22:41.860Z,98633.14
2017-09-07T17:25:11.361Z,98631.66
2017-09-07T17:27:40.790Z,98634.58
2017-09-07T17:30:10.134Z,98630.58
2017-09-07T17:32:39.580Z,98625.38
2017-09-07T17:35:09.084Z,98633.39
2017-09-07T17:37:38.542Z,98633.66
2017-09-07T17:40:08.041Z,98629.77
2017-09-07T17:42:37.457Z,98634.13
2017-09-07T17:45:06.970Z,98640.21
2017-09-07T17:47:36.419Z,98638.34
2017-09-07T17:50:05.886Z,98636.96
2017-09-07T17:52:36.189Z,98647.14
2017-09-07T17:55:06.568Z,98642.76
2017-09-07T17:57:35.999Z,98649.38
2017-09-07T18:00:05.479Z,98651.92
2017-09-07T18:02:34.811Z,98650.84
2017-09-07T18:05:04.367Z,98661.25
2017-09-07T18:07:33.795Z,98669.20
2017-09-07T18:10:03.290Z,98665.75
2017-09-07T18:12:33.788Z,98664.45
2017-09-07T18:15:03.262Z,98665.98
2017-09-07T18:17:32.710Z,98681.68
2017-09-07T18:20:02.148Z,98678.33
2017-09-07T18:22:31.432Z,98684.59
2017-09-07T18:25:00.678Z,98690.16
2017-09-07T18:27:29.961Z,98684.48
2017-09-07T18:29:59.430Z,98687.22
2017-09-07T18:32:28.681Z,98694.97
2017-09-07T18:34:57.944Z,98689.77
2017-09-07T18:37:27.393Z,98691.81
2017-09-07T18:39:57.129Z,98690.19
2017-09-07T18:42:26.882Z,98692.62
2017-09-07T18:44:56.644Z,98696.27
2017-09-07T18:47:26.415Z,98701.12
2017-09-07T18:49:56.162Z,98701.92
2017-09-07T18:52:26.749Z,98705.97
2017-09-07T18:54:56.523Z,98705.92
2017-09-07T18:57:26.242Z,98702.38
2017-09-07T18:59:55.972Z,98707.09
2017-09-07T19:02:25.714Z,98714.78
2017-09-07T19:04:55.522Z,98719.63
2017-09-07T19:07:25.252Z,98727.67
2017-09-07T19:09:55.021Z,98731.16
2017-09-07T19:12:24.734Z,98730.59
2017-09-07T19:14:54.503Z,98729.11
2017-09-07T19:17:24.231Z,98725.17
2017-09-07T19:19:53.970Z,98733.95
2017-09-07T19:22:23.705Z,98731.20
2017-09-07T19:24:53.470Z,98725.91
2017-09-07T19:27:23.218Z,98730.05
2017-09-07T19:29:52.978Z,98729.22
2017-09-07T19:32:22.728Z,98734.17
2017-09-07T19:34:52.773Z,98736.70
2017-09-07T19:37:22.594Z,98734.11
2017-09-07T19:39:52.323Z,98736.23
2017-09-07T19:42:22.049Z,98734.05
2017-09-07T19:44:51.782Z,98733.94
2017-09-07T19:47:21.534Z,98737.65
2017-09-07T19:49:51.275Z,98736.52
2017-09-07T19:52:21.001Z,98738.76
2017-09-07T19:54:50.720Z,98728.42
2017-09-07T19:57:20.559Z,98730.93
2017-09-07T19:59:50.293Z,98737.08
2017-09-07T20:02:20.036Z,98735.66
2017-09-07T20:04:49.756Z,98736.00
2017-09-07T20:07:19.481Z,98735.81
2017-09-07T20:09:49.013Z,98731.17
2017-09-07T20:12:18.736Z,98733.16
2017-09-07T20:14:48.488Z,98737.44
2017-09-07T20:17:18.804Z,98739.42
2017-09-07T20:19:48.593Z,98740.01
2017-09-07T20:22:18.312Z,98737.75
2017-09-07T20:24:48.045Z,98742.36
2017-09-07T20:27:17.826Z,98745.27
2017-09-07T20:29:47.559Z,98749.12
2017-09-07T20:32:17.311Z,98748.93
2017-09-07T20:34:47.067Z,98750.77
2017-09-07T20:37:16.854Z,98757.94
2017-09-07T20:39:46.612Z,98760.85
2017-09-07T20:42:16.374Z,98759.84
2017-09-07T20:44:46.127Z,98757.64
2017-09-07T20:47:16.021Z,98759.37
2017-09-07T20:49:45.773Z,98756.89
2017-09-07T20:52:15.558Z,98764.69
2017-09-07T20:54:45.332Z,98764.61
2017-09-07T20:57:15.073Z,98763.36
2017-09-07T20:59:44.824Z,98765.73
2017-09-07T21:02:14.551Z,98763.95
2017-09-07T21:04:44.311Z,98764.56
2017-09-07T21:07:14.082Z,98767.06
2017-09-07T21:09:43.805Z,98752.56
2017-09-07T21:12:13.563Z,98751.19
2017-09-07T21:14:43.294Z,98755.73
2017-09-07T21:17:13.039Z,98740.31
2017-09-07T21:19:42.885Z,98744.04
2017-09-07T21:22:12.460Z,98745.97
2017-09-07T21:24:42.238Z,98742.23
2017-09-07T21:27:11.983Z,98745.45
2017-09-07T21:29:41.741Z,98745.47
2017-09-07T21:32:11.273Z,98747.14
2017-09-07T21:34:41.037Z,98742.34
2017-09-07T21:37:10.757Z,98740.55
2017-09-07T21:39:40.556Z,98739.03
2017-09-07T21:42:10.572Z,98729.39
2017-09-07T21:44:40.297Z,98735.58
2017-09-07T21:47:10.060Z,98728.95
2017-09-07T21:49:39.824Z,98728.95
2017-09-07T21:52:09.533Z,98726.11
2017-09-07T21:54:39.275Z,98718.30
2017-09-07T21:57:09.015Z,98711.19
2017-09-07T21:59:38.754Z,98707.91
2017-09-07T22:02:08.481Z,98699.94
2017-09-07T22:04:38.199Z,98693.29
2017-09-07T22:07:07.953Z,98702.69
2017-09-07T22:09:37.492Z,98706.00
2017-09-07T22:12:07.236Z,98707.58
2017-09-07T22:14:37.261Z,98710.20
2017-09-07T22:17:06.983Z,98712.13
2017-09-07T22:19:36.733Z,98715.81
2017-09-07T22:22:06.460Z,98721.98
2017-09-07T22:24:38.613Z,98723.66
2017-09-07T22:27:08.341Z,98725.97
2017-09-07T22:29:38.069Z,98725.40
2017-09-07T22:32:07.799Z,98719.95
2017-09-07T22:34:37.560Z,98714.30
2017-09-07T22:37:07.316Z,98718.41
2017-09-07T22:39:36.804Z,98715.63
2017-09-07T22:42:06.526Z,98712.79
2017-09-07T22:44:36.255Z,98713.78
2017-09-07T22:47:06.077Z,98715.66
2017-09-07T22:49:35.815Z,98708.92
2017-09-07T22:52:05.544Z,98717.01
2017-09-07T22:54:35.082Z,98715.55
2017-09-07T22:57:04.813Z,98708.55
2017-09-07T22:59:34.538Z,98705.09
2017-09-07T23:02:04.107Z,98698.80
2017-09-07T23:04:33.851Z,98699.94
2017-09-07T23:07:03.573Z,98702.84
2017-09-07T23:09:33.333Z,98696.30
2017-09-07T23:12:03.115Z,98694.28
2017-09-07T23:14:32.829Z,98693.75
2017-09-07T23:17:02.621Z,98692.58
2017-09-07T23:19:32.352Z,98690.55
2017-09-07T23:22:02.149Z,98691.97
2017-09-07T23:24:31.704Z,98691.17
2017-09-07T23:27:01.243Z,98696.84
2017-09-07T23:29:30.981Z,98694.04
2017-09-07T23:32:00.738Z,98696.88
2017-09-07T23:34:30.492Z,98695.84
2017-09-07T23:37:00.221Z,98688.23
2017-09-07T23:39:29.949Z,98684.23
2017-09-07T23:41:59.696Z,98684.29
2017-09-07T23:44:29.448Z,98677.02
2017-09-07T23:46:59.161Z,98673.09
2017-09-07T23:49:29.735Z,98675.67
2017-09-07T23:51:59.468Z,98672.69
2017-09-07T23:54:29.214Z,98678.20
2017-09-07T23:56:58.948Z,98667.66
2017-09-07T23:59:28.682Z,98670.73
