createdAt,value
2022-11-19T00:00:12.240Z,48.66
2022-11-19T00:03:21.693Z,48.46
2022-11-19T00:06:28.154Z,48.57
2022-11-19T00:09:31.457Z,48.28
2022-11-19T00:12:53.146Z,48.28
2022-11-19T00:15:57.802Z,48.15
2022-11-19T00:19:02.397Z,47.55
2022-11-19T00:22:07.093Z,47.54
2022-11-19T00:25:11.778Z,47.03
2022-11-19T00:28:15.645Z,46.82
2022-11-19T00:31:19.609Z,46.46
2022-11-19T00:34:23.630Z,46.19
2022-11-19T00:37:26.938Z,45.67
2022-11-19T00:40:30.931Z,45.36
2022-11-19T00:43:52.903Z,44.81
2022-11-19T00:46:56.949Z,44.85
2022-11-19T00:50:00.669Z,44.57
2022-11-19T00:53:04.462Z,44.73
2022-11-19T00:56:13.707Z,44.24
2022-11-19T00:59:17.211Z,43.83
2022-11-19T01:02:20.451Z,43.28
2022-11-19T01:05:24.038Z,42.63
2022-11-19T01:08:28.016Z,42.34
2022-11-19T01:11:34.964Z,42.57
2022-11-19T01:14:38.371Z,41.92
2022-11-19T01:17:41.431Z,42.37
2022-11-19T01:20:46.207Z,42.53
2022-11-19T01:23:50.632Z,42.10
2022-11-19T01:26:54.104Z,42.21
2022-11-19T01:29:57.723Z,42.14
2022-11-19T01:33:01.920Z,42.19
2022-11-19T01:36:09.455Z,41.53
2022-11-19T01:39:13.126Z,41.08
2022-11-19T01:42:50.831Z,40.59
2022-11-19T01:45:55.418Z,40.92
2022-11-19T01:49:19.214Z,39.36
2022-11-19T01:52:23.976Z,39.79
2022-11-19T01:55:28.809Z,40.27
2022-11-19T01:58:36.895Z,39.23
2022-11-19T02:01:40.778Z,39.32
2022-11-19T02:04:45.042Z,39.38
2022-11-19T02:07:58.313Z,38.08
2022-11-19T02:11:27.289Z,39.32
2022-11-19T02:15:01.026Z,38.97
2022-11-19T02:18:20.962Z,38.96
2022-11-19T02:21:43.345Z,38.79
2022-11-19T02:25:03.024Z,38.79
2022-11-19T02:28:43.672Z,38.17
2022-11-19T02:32:05.007Z,38.55
2022-11-19T02:35:15.005Z,37.70
2022-11-19T02:38:51.083Z,37.77
2022-11-19T02:42:05.935Z,37.53
2022-11-19T02:45:14.660Z,37.92
2022-11-19T02:48:24.381Z,37.62
2022-11-19T02:51:28.530Z,37.83
2022-11-19T02:54:31.926Z,37.53
2022-11-19T02:57:37.360Z,37.31
2022-11-19T03:01:06.793Z,37.11
2022-11-19T03:04:29.555Z,36.97
2022-11-19T03:07:32.513Z,36.65
2022-11-19T03:10:56.112Z,36.89
2022-11-19T03:14:26.594Z,36.90
2022-11-19T03:17:30.518Z,36.85
2022-11-19T03:20:45.581Z,37.37
2022-11-19T03:23:58.952Z,37.17
2022-11-19T03:27:12.128Z,36.93
2022-11-19T03:30:18.544Z,37.08
2022-11-19T03:33:48.233Z,38.13
2022-11-19T03:36:57.206Z,37.84
2022-11-19T03:40:03.782Z,37.63
2022-11-19T03:43:10.496Z,37.60
2022-11-19T03:46:19.522Z,39.40
2022-11-19T03:49:32.127Z,38.22
2022-11-19T03:52:36.477Z,38.44
2022-11-19T03:55:47.750Z,37.88
2022-11-19T03:58:54.047Z,38.60
2022-11-19T04:02:02.635Z,38.09
2022-11-19T04:05:06.586Z,38.46
2022-11-19T04:08:10.464Z,37.89
2022-11-19T04:14:20.574Z,38.22
2022-11-19T04:17:23.820Z,37.70
2022-11-19T04:20:28.026Z,37.20
2022-11-19T04:23:31.746Z,37.39
2022-11-19T04:26:35.837Z,37.60
2022-11-19T04:29:39.209Z,36.75
2022-11-19T04:32:44.055Z,36.90
2022-11-19T04:35:47.791Z,36.33
2022-11-19T04:38:51.515Z,36.24
2022-11-19T04:41:55.315Z,34.32
2022-11-19T04:44:59.486Z,35.25
2022-11-19T04:48:03.278Z,34.67
2022-11-19T04:51:07.309Z,33.62
2022-11-19T04:54:11.132Z,34.90
2022-11-19T04:57:14.919Z,33.52
2022-11-19T05:00:18.992Z,33.49
2022-11-19T05:03:22.991Z,34.69
2022-11-19T05:06:26.714Z,34.67
2022-11-19T05:09:30.749Z,34.65
2022-11-19T05:12:34.105Z,34.79
2022-11-19T05:15:38.214Z,35.18
2022-11-19T05:18:41.513Z,35.49
2022-11-19T05:21:45.551Z,35.77
2022-11-19T05:24:48.979Z,36.03
2022-11-19T05:27:53.135Z,35.26
2022-11-19T05:30:56.634Z,34.37
2022-11-19T05:34:00.652Z,34.65
2022-11-19T05:37:04.249Z,34.21
2022-11-19T05:40:08.686Z,34.53
2022-11-19T05:43:12.523Z,33.48
2022-11-19T05:46:16.078Z,33.44
2022-11-19T05:49:20.034Z,32.53
2022-11-19T05:52:23.799Z,32.99
2022-11-19T05:55:27.471Z,32.38
2022-11-19T05:58:31.418Z,31.66
2022-11-19T06:01:35.186Z,32.17
2022-11-19T06:04:39.320Z,31.73
2022-11-19T06:07:42.977Z,31.72
2022-11-19T06:10:47.077Z,31.58
2022-11-19T06:13:50.889Z,31.22
2022-11-19T06:16:57.131Z,31.37
2022-11-19T06:20:00.936Z,31.89
2022-11-19T06:23:04.956Z,31.84
2022-11-19T06:26:09.623Z,31.07
2022-11-19T06:29:18.771Z,31.47
2022-11-19T06:32:22.799Z,30.89
2022-11-19T06:35:25.804Z,30.77
2022-11-19T06:38:28.725Z,30.58
2022-11-19T06:41:32.852Z,30.10
2022-11-19T06:44:35.884Z,30.34
2022-11-19T06:47:40.322Z,29.94
2022-11-19T06:50:46.250Z,30.95
2022-11-19T06:53:50.233Z,30.80
2022-11-19T06:56:53.433Z,31.17
2022-11-19T06:59:57.758Z,30.33
2022-11-19T07:03:01.148Z,30.34
2022-11-19T07:06:06.221Z,30.33
2022-11-19T07:09:10.084Z,29.73
2022-11-19T07:12:13.687Z,30.23
2022-11-19T07:15:17.439Z,29.35
2022-11-19T07:18:21.214Z,29.31
2022-11-19T07:21:24.789Z,29.27
2022-11-19T07:24:28.699Z,28.80
2022-11-19T07:27:31.946Z,28.86
2022-11-19T07:30:36.140Z,28.38
2022-11-19T07:33:40.036Z,28.34
2022-11-19T07:36:44.089Z,28.18
2022-11-19T07:39:47.847Z,28.08
2022-11-19T07:42:54.143Z,28.27
2022-11-19T07:45:57.746Z,27.01
2022-11-19T07:49:01.882Z,27.72
2022-11-19T07:52:05.761Z,27.84
2022-11-19T07:55:09.859Z,28.07
2022-11-19T07:58:13.918Z,28.27
2022-11-19T08:01:20.891Z,28.20
2022-11-19T08:04:23.884Z,27.90
2022-11-19T08:07:27.795Z,28.55
2022-11-19T08:10:31.857Z,28.41
2022-11-19T08:13:36.472Z,28.56
2022-11-19T08:16:58.197Z,28.33
2022-11-19T08:20:02.165Z,28.75
2022-11-19T08:23:05.580Z,28.51
2022-11-19T08:26:10.011Z,28.82
2022-11-19T08:29:16.721Z,29.50
2022-11-19T08:32:21.055Z,29.85
2022-11-19T08:35:24.662Z,30.23
2022-11-19T08:38:28.641Z,30.43
2022-11-19T08:45:09.032Z,30.69
2022-11-19T08:48:14.080Z,30.93
2022-11-19T08:51:17.171Z,30.94
2022-11-19T08:54:20.491Z,30.85
2022-11-19T08:57:24.778Z,30.95
2022-11-19T09:00:27.987Z,31.12
2022-11-19T09:03:31.648Z,31.60
2022-11-19T09:06:35.499Z,31.34
2022-11-19T09:09:39.145Z,31.56
2022-11-19T09:12:42.828Z,31.55
2022-11-19T09:15:49.947Z,31.73
2022-11-19T09:18:53.833Z,31.55
2022-11-19T09:21:57.909Z,31.80
2022-11-19T09:25:01.524Z,31.67
2022-11-19T09:28:05.564Z,32.17
2022-11-19T09:31:16.581Z,31.82
2022-11-19T09:34:19.791Z,32.28
2022-11-19T09:37:22.988Z,32.54
2022-11-19T09:40:26.935Z,32.35
2022-11-19T09:43:51.129Z,32.16
2022-11-19T09:47:22.313Z,32.64
2022-11-19T09:50:29.130Z,32.74
2022-11-19T09:54:04.372Z,32.38
2022-11-19T09:57:14.918Z,31.93
2022-11-19T10:00:22.881Z,32.22
2022-11-19T10:03:33.154Z,32.60
2022-11-19T10:06:51.874Z,32.75
2022-11-19T10:10:23.154Z,32.94
2022-11-19T10:13:54.509Z,33.26
2022-11-19T10:17:16.512Z,32.98
2022-11-19T10:20:45.062Z,33.01
2022-11-19T10:24:11.499Z,33.17
2022-11-19T10:27:25.717Z,33.09
2022-11-19T10:30:32.136Z,33.56
2022-11-19T10:33:49.429Z,33.49
2022-11-19T10:37:13.379Z,34.15
2022-11-19T10:40:21.598Z,33.83
2022-11-19T10:43:28.295Z,34.79
2022-11-19T10:46:31.601Z,33.86
2022-11-19T10:49:42.270Z,34.17
2022-11-19T10:52:57.515Z,35.08
2022-11-19T10:56:40.524Z,34.63
2022-11-19T10:59:45.366Z,32.83
2022-11-19T11:02:56.830Z,32.09
2022-11-19T11:06:07.187Z,31.96
2022-11-19T11:09:14.879Z,32.35
2022-11-19T11:12:35.926Z,32.08
2022-11-19T11:15:49.322Z,32.44
2022-11-19T11:18:54.685Z,32.33
2022-11-19T11:21:59.228Z,32.66
2022-11-19T11:25:06.985Z,32.22
2022-11-19T11:28:17.095Z,31.94
2022-11-19T11:31:31.339Z,32.12
2022-11-19T11:34:41.211Z,32.43
2022-11-19T11:37:47.615Z,32.70
2022-11-19T11:42:02.023Z,32.98
2022-11-19T11:44:35.499Z,31.85
2022-11-19T11:47:43.201Z,31.32
2022-11-19T11:50:47.143Z,31.43
2022-11-19T11:54:05.940Z,31.28
2022-11-19T11:57:28.961Z,31.86
2022-11-19T12:00:42.839Z,31.78
2022-11-19T12:04:00.224Z,32.29
2022-11-19T12:07:13.064Z,32.32
2022-11-19T12:10:35.448Z,33.08
2022-11-19T12:13:53.355Z,32.74
2022-11-19T12:17:19.311Z,33.16
2022-11-19T12:20:48.094Z,34.28
2022-11-19T12:24:13.126Z,34.02
2022-11-19T12:27:54.120Z,34.73
2022-11-19T12:31:20.741Z,34.90
2022-11-19T12:34:45.047Z,35.58
2022-11-19T12:38:25.019Z,35.16
2022-11-19T12:41:46.975Z,35.71
2022-11-19T12:45:11.751Z,34.49
2022-11-19T12:48:27.217Z,34.48
2022-11-19T12:51:37.039Z,34.65
2022-11-19T12:55:09.180Z,34.71
2022-11-19T12:58:18.623Z,34.90
2022-11-19T13:01:26.891Z,34.85
2022-11-19T13:04:38.439Z,35.28
2022-11-19T13:07:47.017Z,35.59
2022-11-19T13:10:57.954Z,35.39
2022-11-19T13:14:19.146Z,35.48
2022-11-19T13:17:45.508Z,35.12
2022-11-19T13:21:24.607Z,35.20
2022-11-19T13:24:43.563Z,35.24
2022-11-19T13:27:49.735Z,35.29
2022-11-19T13:30:57.736Z,35.24
2022-11-19T13:34:19.487Z,35.29
2022-11-19T13:37:47.315Z,35.98
2022-11-19T13:41:06.874Z,35.40
2022-11-19T13:44:30.500Z,36.32
2022-11-19T13:47:56.843Z,35.52
2022-11-19T13:51:03.928Z,35.24
2022-11-19T13:54:09.622Z,35.46
2022-11-19T13:57:46.164Z,36.87
2022-11-19T14:01:08.098Z,35.67
2022-11-19T14:04:43.298Z,38.56
2022-11-19T14:08:08.479Z,38.76
2022-11-19T14:11:32.865Z,38.42
2022-11-19T14:15:11.824Z,37.62
2022-11-19T14:18:54.952Z,38.08
2022-11-19T14:22:18.877Z,36.63
2022-11-19T14:26:10.410Z,37.16
2022-11-19T14:29:19.694Z,35.77
2022-11-19T14:32:46.697Z,35.74
2022-11-19T14:35:52.075Z,35.48
2022-11-19T14:38:59.884Z,35.07
2022-11-19T14:42:29.280Z,34.14
2022-11-19T14:45:32.211Z,34.45
2022-11-19T14:48:41.902Z,34.36
2022-11-19T14:51:53.624Z,35.24
2022-11-19T14:55:00.296Z,34.79
2022-11-19T14:58:07.773Z,34.65
2022-11-19T15:01:20.699Z,34.83
2022-11-19T15:04:31.352Z,35.81
2022-11-19T15:07:39.496Z,36.16
2022-11-19T15:11:05.880Z,36.45
2022-11-19T15:14:38.397Z,36.27
2022-11-19T15:17:45.038Z,36.44
2022-11-19T15:21:08.639Z,36.97
2022-11-19T15:24:53.656Z,36.74
2022-11-19T15:28:02.682Z,37.07
2022-11-19T15:31:12.504Z,37.55
2022-11-19T15:34:56.268Z,37.24
2022-11-19T15:38:23.446Z,38.13
2022-11-19T15:41:30.970Z,38.18
2022-11-19T15:44:58.479Z,37.86
2022-11-19T15:48:21.370Z,38.02
2022-11-19T15:51:24.588Z,38.19
2022-11-19T15:54:31.488Z,38.06
2022-11-19T15:57:40.405Z,37.94
2022-11-19T16:00:50.497Z,38.28
2022-11-19T16:03:55.293Z,38.37
2022-11-19T16:06:59.431Z,37.17
2022-11-19T16:10:04.443Z,37.32
2022-11-19T16:13:49.080Z,37.36
2022-11-19T16:17:18.649Z,37.49
2022-11-19T16:20:22.957Z,38.05
2022-11-19T16:23:27.868Z,38.86
2022-11-19T16:26:36.377Z,39.58
2022-11-19T16:29:44.795Z,39.11
2022-11-19T16:32:50.953Z,38.38
2022-11-19T16:36:18.898Z,39.06
2022-11-19T16:39:33.295Z,38.96
2022-11-19T16:42:38.240Z,38.98
2022-11-19T16:45:46.239Z,39.37
2022-11-19T16:48:49.872Z,39.27
2022-11-19T16:51:54.647Z,39.37
2022-11-19T16:54:58.569Z,39.73
2022-11-19T16:58:13.454Z,39.84
2022-11-19T17:01:20.372Z,40.43
2022-11-19T17:04:27.705Z,40.35
2022-11-19T17:07:31.659Z,40.31
2022-11-19T17:10:36.038Z,40.20
2022-11-19T17:13:40.779Z,40.04
2022-11-19T17:16:50.247Z,40.09
2022-11-19T17:19:54.025Z,40.01
2022-11-19T17:23:02.000Z,39.96
2022-11-19T17:26:08.523Z,40.86
2022-11-19T17:29:20.241Z,41.03
2022-11-19T17:32:24.240Z,40.96
2022-11-19T17:35:45.862Z,41.13
2022-11-19T17:38:49.955Z,41.18
2022-11-19T17:42:15.848Z,41.16
2022-11-19T17:45:19.067Z,41.30
2022-11-19T17:48:25.427Z,41.47
2022-11-19T17:51:28.896Z,41.83
2022-11-19T17:54:33.196Z,41.86
2022-11-19T17:57:41.236Z,42.17
2022-11-19T18:00:46.719Z,43.29
2022-11-19T18:03:50.376Z,43.86
2022-11-19T18:06:53.854Z,43.40
2022-11-19T18:09:57.137Z,43.32
2022-11-19T18:13:01.266Z,43.94
2022-11-19T18:16:15.904Z,42.79
2022-11-19T18:19:29.368Z,42.62
2022-11-19T18:22:33.264Z,42.72
2022-11-19T18:25:36.626Z,43.08
2022-11-19T18:28:44.903Z,43.28
2022-11-19T18:31:52.127Z,42.79
2022-11-19T18:34:59.229Z,42.86
2022-11-19T18:38:05.871Z,43.60
2022-11-19T18:41:14.255Z,44.21
2022-11-19T18:44:36.760Z,42.62
2022-11-19T18:47:40.555Z,43.08
2022-11-19T18:50:44.706Z,43.38
2022-11-19T18:53:49.263Z,42.80
2022-11-19T18:56:53.090Z,42.90
2022-11-19T18:59:57.002Z,43.22
2022-11-19T19:03:01.279Z,43.37
2022-11-19T19:06:06.168Z,43.78
2022-11-19T19:09:11.662Z,43.32
2022-11-19T19:12:18.196Z,42.89
2022-11-19T19:15:21.352Z,42.87
2022-11-19T19:18:24.950Z,43.28
2022-11-19T19:21:29.680Z,43.46
2022-11-19T19:24:33.596Z,44.47
2022-11-19T19:27:37.053Z,44.45
2022-11-19T19:30:40.020Z,43.95
2022-11-19T19:33:45.911Z,43.71
2022-11-19T19:36:53.234Z,43.59
2022-11-19T19:39:56.834Z,43.61
2022-11-19T19:43:03.817Z,44.14
2022-11-19T19:46:10.640Z,44.37
2022-11-19T19:49:14.476Z,45.23
2022-11-19T19:52:18.482Z,46.20
2022-11-19T19:55:21.955Z,46.09
2022-11-19T19:58:28.085Z,46.06
2022-11-19T20:01:34.288Z,46.78
2022-11-19T20:04:38.327Z,48.57
2022-11-19T20:07:41.770Z,48.51
2022-11-19T20:10:45.427Z,47.65
2022-11-19T20:13:48.915Z,48.31
2022-11-19T20:16:52.723Z,49.21
2022-11-19T20:19:56.441Z,50.10
2022-11-19T20:23:00.299Z,49.98
2022-11-19T20:26:08.538Z,49.87
2022-11-19T20:29:14.833Z,50.79
2022-11-19T20:32:18.565Z,50.95
2022-11-19T20:35:22.375Z,51.53
2022-11-19T20:38:26.376Z,51.28
2022-11-19T20:41:48.525Z,51.47
2022-11-19T20:44:52.128Z,52.77
2022-11-19T20:47:55.892Z,53.50
2022-11-19T20:50:59.789Z,53.81
2022-11-19T20:54:05.244Z,53.97
2022-11-19T20:57:08.658Z,53.71
2022-11-19T21:00:13.093Z,53.59
2022-11-19T21:03:17.178Z,53.40
2022-11-19T21:06:20.365Z,53.27
2022-11-19T21:09:24.210Z,52.76
2022-11-19T21:12:28.488Z,52.41
2022-11-19T21:15:36.798Z,52.78
2022-11-19T21:18:40.283Z,53.26
2022-11-19T21:21:45.953Z,52.84
2022-11-19T21:24:49.816Z,52.73
2022-11-19T21:27:54.871Z,52.66
2022-11-19T21:30:58.632Z,52.44
2022-11-19T21:34:02.291Z,51.91
2022-11-19T21:37:05.990Z,51.51
2022-11-19T21:40:09.691Z,51.50
2022-11-19T21:43:13.442Z,51.77
2022-11-19T21:46:17.491Z,51.38
2022-11-19T21:49:21.139Z,51.53
2022-11-19T21:52:24.260Z,51.90
2022-11-19T21:55:27.269Z,51.89
2022-11-19T21:58:32.066Z,51.90
2022-11-19T22:01:35.147Z,52.18
2022-11-19T22:04:39.283Z,52.37
2022-11-19T22:07:43.065Z,52.74
2022-11-19T22:10:49.880Z,52.49
2022-11-19T22:13:53.962Z,51.90
2022-11-19T22:16:58.802Z,52.60
2022-11-19T22:20:02.337Z,52.30
2022-11-19T22:23:06.314Z,52.93
2022-11-19T22:26:11.703Z,51.96
2022-11-19T22:29:14.893Z,52.54
2022-11-19T22:32:18.567Z,52.60
2022-11-19T22:35:22.792Z,52.51
2022-11-19T22:38:26.863Z,52.72
2022-11-19T22:41:31.121Z,52.38
2022-11-19T22:44:34.891Z,52.57
2022-11-19T22:47:37.952Z,52.55
2022-11-19T22:50:42.658Z,52.01
2022-11-19T22:53:46.336Z,51.74
2022-11-19T22:56:50.026Z,51.84
2022-11-19T22:59:53.354Z,52.49
2022-11-19T23:02:56.382Z,53.09
2022-11-19T23:06:02.537Z,52.85
2022-11-19T23:09:06.994Z,53.34
2022-11-19T23:12:29.097Z,55.23
2022-11-19T23:15:32.831Z,57.36
2022-11-19T23:18:42.441Z,60.24
2022-11-19T23:21:46.633Z,60.51
2022-11-19T23:24:50.112Z,60.46
2022-11-19T23:27:53.134Z,61.54
2022-11-19T23:30:57.235Z,62.18
2022-11-19T23:34:01.116Z,62.78
2022-11-19T23:37:04.536Z,62.77
2022-11-19T23:40:08.509Z,61.52
2022-11-19T23:43:12.272Z,62.90
2022-11-19T23:46:18.744Z,63.28
2022-11-19T23:49:22.480Z,63.04
2022-11-19T23:52:26.325Z,62.78
2022-11-19T23:55:29.716Z,60.93
2022-11-19T23:58:33.568Z,61.90
