createdAt,value
2017-12-05T00:02:04.700Z,82.60
2017-12-05T00:07:07.231Z,82.60
2017-12-05T00:12:09.778Z,82.80
2017-12-05T00:17:12.314Z,82.70
2017-12-05T00:22:14.865Z,82.90
2017-12-05T00:27:18.175Z,83.20
2017-12-05T00:32:20.719Z,83.10
2017-12-05T00:37:23.234Z,83.00
2017-12-05T00:42:25.779Z,82.90
2017-12-05T00:47:28.311Z,83.00
2017-12-05T00:52:30.858Z,83.10
2017-12-05T00:57:33.400Z,83.00
2017-12-05T01:02:35.943Z,83.10
2017-12-05T01:07:38.486Z,82.90
2017-12-05T01:12:41.023Z,83.10
2017-12-05T01:17:43.566Z,83.10
2017-12-05T01:22:46.108Z,83.00
2017-12-05T01:27:48.650Z,82.80
2017-12-05T01:32:51.945Z,82.60
2017-12-05T01:37:54.515Z,82.60
2017-12-05T01:42:57.063Z,82.70
2017-12-05T01:48:00.374Z,82.70
2017-12-05T01:53:02.914Z,82.70
2017-12-05T01:58:05.446Z,82.70
2017-12-05T02:03:07.995Z,82.70
2017-12-05T02:08:10.534Z,82.70
2017-12-05T02:13:13.082Z,82.60
2017-12-05T02:18:16.410Z,82.60
2017-12-05T02:23:18.952Z,82.60
2017-12-05T02:28:21.488Z,82.60
2017-12-05T02:33:24.789Z,82.50
2017-12-05T02:38:27.383Z,82.50
2017-12-05T02:43:29.930Z,82.50
2017-12-05T02:48:32.470Z,82.50
2017-12-05T02:53:35.011Z,82.50
2017-12-05T02:58:37.546Z,82.50
2017-12-05T03:03:40.085Z,82.60
2017-12-05T03:08:42.633Z,82.50
2017-12-05T03:13:45.190Z,82.20
2017-12-05T03:18:47.734Z,82.20
2017-12-05T03:23:50.266Z,82.30
2017-12-05T03:28:52.802Z,82.20
2017-12-05T03:33:55.334Z,82.10
2017-12-05T03:38:57.881Z,82.10
2017-12-05T03:44:01.199Z,82.20
2017-12-05T03:49:03.722Z,82.20
2017-12-05T03:54:06.254Z,82.10
2017-12-05T03:59:08.807Z,82.20
2017-12-05T04:04:11.328Z,82.20
2017-12-05T04:09:13.866Z,82.20
2017-12-05T04:14:16.410Z,82.20
2017-12-05T04:19:18.946Z,82.20
2017-12-05T04:24:21.489Z,82.20
2017-12-05T04:29:24.031Z,82.10
2017-12-05T04:34:26.561Z,82.20
2017-12-05T04:39:29.104Z,82.30
2017-12-05T04:44:31.658Z,82.20
2017-12-05T04:49:34.203Z,82.30
2017-12-05T04:54:37.138Z,82.30
2017-12-05T04:59:40.442Z,82.50
2017-12-05T05:04:42.984Z,82.50
2017-12-05T05:09:45.521Z,82.30
2017-12-05T05:14:48.067Z,82.10
2017-12-05T05:19:50.614Z,82.10
2017-12-05T05:24:53.154Z,82.10
2017-12-05T05:29:55.692Z,82.20
2017-12-05T05:34:58.235Z,82.30
2017-12-05T05:40:00.798Z,82.10
2017-12-05T05:45:03.343Z,82.00
2017-12-05T05:50:05.887Z,82.10
2017-12-05T05:55:09.202Z,82.10
2017-12-05T06:00:11.752Z,82.10
2017-12-05T06:05:14.291Z,82.20
2017-12-05T06:10:16.842Z,82.10
2017-12-05T06:15:19.402Z,82.00
2017-12-05T06:20:22.728Z,82.00
2017-12-05T06:25:25.267Z,81.90
2017-12-05T06:30:27.854Z,82.00
2017-12-05T06:35:30.405Z,82.00
2017-12-05T06:40:32.947Z,82.00
2017-12-05T06:45:35.494Z,82.00
2017-12-05T06:50:38.031Z,81.90
2017-12-05T06:55:40.557Z,82.10
2017-12-05T07:00:43.116Z,82.00
2017-12-05T07:05:45.647Z,82.10
2017-12-05T07:10:48.201Z,82.10
2017-12-05T07:15:51.511Z,82.10
2017-12-05T07:20:54.810Z,82.10
2017-12-05T07:25:57.351Z,82.10
2017-12-05T07:30:59.899Z,82.10
2017-12-05T07:36:02.453Z,82.10
2017-12-05T07:41:05.008Z,82.10
2017-12-05T07:46:07.558Z,82.10
2017-12-05T07:51:10.095Z,82.00
2017-12-05T07:56:12.643Z,82.10
2017-12-05T08:01:15.174Z,82.10
2017-12-05T08:06:17.724Z,82.10
2017-12-05T08:11:20.262Z,82.00
2017-12-05T08:16:22.819Z,82.00
2017-12-05T08:21:26.140Z,82.00
2017-12-05T08:26:28.683Z,81.90
2017-12-05T08:31:31.219Z,82.00
2017-12-05T08:36:33.754Z,82.00
2017-12-05T08:41:36.291Z,82.00
2017-12-05T08:46:38.842Z,82.00
2017-12-05T08:51:41.374Z,82.00
2017-12-05T08:56:43.910Z,82.00
2017-12-05T09:01:46.447Z,81.80
2017-12-05T09:06:49.006Z,81.90
2017-12-05T09:11:52.411Z,82.00
2017-12-05T09:16:54.947Z,81.90
2017-12-05T09:21:57.498Z,81.80
2017-12-05T09:27:00.063Z,81.70
2017-12-05T09:32:02.598Z,81.70
2017-12-05T09:37:05.144Z,81.70
2017-12-05T09:42:07.679Z,81.70
2017-12-05T09:47:10.260Z,81.70
2017-12-05T09:52:12.770Z,81.70
2017-12-05T09:57:16.076Z,81.60
2017-12-05T10:02:18.623Z,81.60
2017-12-05T10:07:21.164Z,81.80
2017-12-05T10:12:23.694Z,81.70
2017-12-05T10:17:26.247Z,81.60
2017-12-05T10:22:28.795Z,81.80
2017-12-05T10:27:31.335Z,81.80
2017-12-05T10:32:33.915Z,81.90
2017-12-05T10:37:36.476Z,81.90
2017-12-05T10:42:38.999Z,81.90
2017-12-05T10:47:41.538Z,81.80
2017-12-05T10:52:44.090Z,81.70
2017-12-05T10:57:46.644Z,81.80
2017-12-05T11:02:49.191Z,81.70
2017-12-05T11:07:51.739Z,81.70
2017-12-05T11:12:54.306Z,81.80
2017-12-05T11:17:56.831Z,81.70
2017-12-05T11:22:59.374Z,81.80
2017-12-05T11:28:01.910Z,81.80
2017-12-05T11:33:05.223Z,81.70
2017-12-05T11:38:07.778Z,81.70
2017-12-05T11:43:10.331Z,81.70
2017-12-05T11:48:13.648Z,82.20
2017-12-05T11:53:16.195Z,81.50
2017-12-05T11:58:18.740Z,81.40
2017-12-05T12:03:22.044Z,81.40
2017-12-05T12:08:25.346Z,81.40
2017-12-05T12:13:27.882Z,81.30
2017-12-05T12:18:30.414Z,81.30
2017-12-05T12:23:32.962Z,81.40
2017-12-05T12:28:35.510Z,81.30
2017-12-05T12:33:38.051Z,81.20
2017-12-05T12:38:41.374Z,81.10
2017-12-05T12:43:44.683Z,81.00
2017-12-05T12:48:48.013Z,80.90
2017-12-05T12:53:51.323Z,80.50
2017-12-05T12:58:53.854Z,80.50
2017-12-05T13:03:56.390Z,80.80
2017-12-05T13:08:58.934Z,80.60
2017-12-05T13:14:01.470Z,80.90
2017-12-05T13:19:04.021Z,80.80
2017-12-05T13:24:06.554Z,80.80
2017-12-05T13:29:09.106Z,80.80
2017-12-05T13:34:12.427Z,80.60
2017-12-05T13:39:14.963Z,80.70
2017-12-05T13:44:18.275Z,80.60
2017-12-05T13:49:21.587Z,80.60
2017-12-05T13:54:24.111Z,80.60
2017-12-05T13:59:26.646Z,80.80
2017-12-05T14:04:29.188Z,80.70
2017-12-05T14:09:31.723Z,80.00
2017-12-05T14:14:34.268Z,79.80
2017-12-05T14:19:36.806Z,80.40
2017-12-05T14:24:39.382Z,80.50
2017-12-05T14:29:41.910Z,80.00
2017-12-05T14:34:44.458Z,80.30
2017-12-05T14:39:46.998Z,80.00
2017-12-05T14:44:49.543Z,80.00
2017-12-05T14:49:52.874Z,79.70
2017-12-05T14:54:56.183Z,79.40
2017-12-05T14:59:58.718Z,79.40
2017-12-05T15:05:01.256Z,79.60
2017-12-05T15:10:03.787Z,79.60
2017-12-05T15:15:06.336Z,79.30
2017-12-05T15:20:08.882Z,79.20
2017-12-05T15:25:11.426Z,79.30
2017-12-05T15:30:14.754Z,79.40
2017-12-05T15:35:17.294Z,79.80
2017-12-05T15:40:19.843Z,79.40
2017-12-05T15:45:22.391Z,79.40
2017-12-05T15:50:24.931Z,79.40
2017-12-05T15:55:28.248Z,79.30
2017-12-05T16:00:30.782Z,79.30
2017-12-05T16:05:34.107Z,79.60
2017-12-05T16:10:36.647Z,79.50
2017-12-05T16:15:39.185Z,79.50
2017-12-05T16:20:41.728Z,79.40
2017-12-05T16:25:44.267Z,79.60
2017-12-05T16:30:46.894Z,79.60
2017-12-05T16:35:50.201Z,79.70
2017-12-05T16:40:52.751Z,79.70
2017-12-05T16:45:55.343Z,79.60
2017-12-05T16:50:58.599Z,79.60
2017-12-05T16:56:01.129Z,79.50
2017-12-05T17:01:03.663Z,79.60
2017-12-05T17:06:06.204Z,79.70
2017-12-05T17:11:08.742Z,79.70
2017-12-05T17:16:11.289Z,79.80
2017-12-05T17:21:13.825Z,79.60
2017-12-05T17:26:16.356Z,79.70
2017-12-05T17:31:18.902Z,79.80
2017-12-05T17:36:22.212Z,79.50
2017-12-05T17:41:24.764Z,79.50
2017-12-05T17:46:27.312Z,80.30
2017-12-05T17:51:29.855Z,79.60
2017-12-05T17:56:32.394Z,79.70
2017-12-05T18:01:34.931Z,79.80
2017-12-05T18:06:37.467Z,79.80
2017-12-05T18:11:40.001Z,79.80
2017-12-05T18:16:42.538Z,80.50
2017-12-05T18:21:45.084Z,79.80
2017-12-05T18:26:47.615Z,79.90
2017-12-05T18:31:50.160Z,79.90
2017-12-05T18:36:52.724Z,79.70
2017-12-05T18:41:55.279Z,79.70
2017-12-05T18:46:57.849Z,79.60
2017-12-05T18:52:00.413Z,79.50
2017-12-05T18:57:03.722Z,79.40
2017-12-05T19:02:07.028Z,79.50
2017-12-05T19:07:09.600Z,79.40
2017-12-05T19:12:25.134Z,79.70
2017-12-05T19:17:36.126Z,79.50
2017-12-05T19:22:40.966Z,79.40
2017-12-05T19:27:45.217Z,80.10
2017-12-05T19:32:56.401Z,79.70
2017-12-05T19:38:01.455Z,79.60
2017-12-05T19:43:06.545Z,79.50
2017-12-05T19:48:15.631Z,79.40
2017-12-05T19:58:15.589Z,79.60
2017-12-05T20:03:19.851Z,79.60
2017-12-05T20:08:31.558Z,79.70
2017-12-05T20:14:00.939Z,79.60
2017-12-05T20:24:24.968Z,79.50
2017-12-05T20:29:30.643Z,79.50
2017-12-05T20:34:34.360Z,79.50
2017-12-05T20:39:46.208Z,79.80
2017-12-05T20:44:54.114Z,79.80
2017-12-05T20:49:56.687Z,79.70
2017-12-05T20:54:59.227Z,79.90
2017-12-05T21:00:01.767Z,79.90
2017-12-05T21:05:04.295Z,79.90
2017-12-05T21:10:06.840Z,79.90
2017-12-05T21:15:10.138Z,79.90
2017-12-05T21:20:12.768Z,79.90
2017-12-05T21:25:15.296Z,80.00
2017-12-05T21:30:17.855Z,79.90
2017-12-05T21:35:20.379Z,79.80
2017-12-05T21:40:22.983Z,80.00
2017-12-05T21:45:25.527Z,79.90
2017-12-05T21:50:28.083Z,80.00
2017-12-05T21:55:30.622Z,79.90
2017-12-05T22:00:33.175Z,79.90
2017-12-05T22:05:35.702Z,79.80
2017-12-05T22:10:38.223Z,79.80
2017-12-05T22:15:40.770Z,80.00
2017-12-05T22:20:43.302Z,79.90
2017-12-05T22:25:45.834Z,79.80
2017-12-05T22:30:49.147Z,79.60
2017-12-05T22:35:52.455Z,79.40
2017-12-05T22:40:54.994Z,79.40
2017-12-05T22:45:57.529Z,79.30
2017-12-05T22:51:00.087Z,79.40
2017-12-05T22:56:02.618Z,79.20
2017-12-05T23:01:05.927Z,79.10
2017-12-05T23:06:08.462Z,79.10
2017-12-05T23:11:10.987Z,78.90
2017-12-05T23:16:14.307Z,79.00
2017-12-05T23:21:16.847Z,78.90
2017-12-05T23:26:19.487Z,78.90
2017-12-05T23:31:22.806Z,78.80
2017-12-05T23:36:26.123Z,78.80
2017-12-05T23:41:29.514Z,78.60
2017-12-05T23:46:32.054Z,78.60
2017-12-05T23:51:35.354Z,78.50
2017-12-05T23:56:38.647Z,78.40
