createdAt,value
2018-03-02T00:00:31.992Z,20.10
2018-03-02T00:02:58.990Z,20.10
2018-03-02T00:05:26.216Z,20.10
2018-03-02T00:07:53.202Z,20.10
2018-03-02T00:10:20.218Z,20.10
2018-03-02T00:12:47.231Z,20.10
2018-03-02T00:15:14.335Z,20.00
2018-03-02T00:17:41.386Z,20.10
2018-03-02T00:20:08.385Z,20.10
2018-03-02T00:22:35.405Z,20.00
2018-03-02T00:25:02.541Z,20.00
2018-03-02T00:27:29.561Z,20.10
2018-03-02T00:29:56.552Z,20.10
2018-03-02T00:32:23.575Z,20.10
2018-03-02T00:34:50.713Z,20.00
2018-03-02T00:37:17.729Z,20.00
2018-03-02T00:39:44.725Z,20.00
2018-03-02T00:42:11.840Z,20.00
2018-03-02T00:44:38.931Z,20.00
2018-03-02T00:47:05.995Z,20.00
2018-03-02T00:49:33.093Z,20.00
2018-03-02T00:52:00.086Z,20.00
2018-03-02T00:54:27.100Z,20.00
2018-03-02T00:56:54.113Z,20.00
2018-03-02T00:59:21.098Z,20.00
2018-03-02T01:01:48.098Z,20.00
2018-03-02T01:04:15.913Z,20.00
2018-03-02T01:06:42.909Z,20.00
2018-03-02T01:09:09.919Z,20.00
2018-03-02T01:11:36.923Z,19.90
2018-03-02T01:14:04.104Z,20.00
2018-03-02T01:16:31.085Z,20.00
2018-03-02T01:18:58.082Z,20.00
2018-03-02T01:21:25.090Z,20.00
2018-03-02T01:23:52.918Z,20.00
2018-03-02T01:26:19.912Z,19.90
2018-03-02T01:28:46.901Z,20.00
2018-03-02T01:31:13.901Z,20.00
2018-03-02T01:33:41.689Z,20.00
2018-03-02T01:36:08.732Z,19.90
2018-03-02T01:38:35.726Z,19.90
2018-03-02T01:41:02.731Z,19.90
2018-03-02T01:43:29.719Z,19.90
2018-03-02T01:45:56.963Z,20.40
2018-03-02T01:48:23.958Z,19.90
2018-03-02T01:50:50.963Z,19.90
2018-03-02T01:53:17.962Z,19.90
2018-03-02T01:55:45.160Z,19.90
2018-03-02T01:58:12.237Z,19.90
2018-03-02T02:00:40.042Z,19.90
2018-03-02T02:03:07.038Z,19.90
2018-03-02T02:05:34.141Z,19.90
2018-03-02T02:08:01.172Z,19.90
2018-03-02T02:10:28.185Z,19.90
2018-03-02T02:12:55.193Z,19.90
2018-03-02T02:15:22.336Z,19.90
2018-03-02T02:17:49.331Z,19.90
2018-03-02T02:20:16.333Z,19.90
2018-03-02T02:22:43.340Z,19.80
2018-03-02T02:25:11.135Z,19.90
2018-03-02T02:27:38.176Z,19.90
2018-03-02T02:30:05.175Z,19.80
2018-03-02T02:32:32.188Z,19.80
2018-03-02T02:34:59.338Z,19.70
2018-03-02T02:37:26.319Z,19.70
2018-03-02T02:39:53.322Z,19.80
2018-03-02T02:42:20.343Z,19.80
2018-03-02T02:44:48.160Z,19.80
2018-03-02T02:47:15.867Z,19.80
2018-03-02T02:49:43.635Z,19.70
2018-03-02T02:52:10.632Z,19.70
2018-03-02T02:54:37.767Z,19.70
2018-03-02T02:57:04.751Z,19.70
2018-03-02T02:59:31.767Z,19.80
2018-03-02T03:01:58.757Z,19.70
2018-03-02T03:04:26.569Z,19.70
2018-03-02T03:06:53.586Z,19.70
2018-03-02T03:09:20.590Z,19.70
2018-03-02T03:11:47.590Z,19.70
2018-03-02T03:14:14.760Z,19.70
2018-03-02T03:16:41.765Z,19.70
2018-03-02T03:19:08.757Z,19.70
2018-03-02T03:21:35.755Z,19.70
2018-03-02T03:24:03.573Z,19.70
2018-03-02T03:26:30.616Z,19.70
2018-03-02T03:28:57.623Z,19.70
2018-03-02T03:31:24.644Z,19.60
2018-03-02T03:33:51.745Z,19.70
2018-03-02T03:36:18.763Z,19.60
2018-03-02T03:38:45.772Z,19.60
2018-03-02T03:41:12.895Z,19.60
2018-03-02T03:43:39.921Z,19.60
2018-03-02T03:46:06.913Z,19.60
2018-03-02T03:48:33.932Z,19.70
2018-03-02T03:51:00.930Z,19.60
2018-03-02T03:53:27.929Z,19.60
2018-03-02T03:55:54.926Z,19.60
2018-03-02T03:58:21.915Z,19.50
2018-03-02T04:00:48.929Z,19.60
2018-03-02T04:03:16.720Z,19.60
2018-03-02T04:05:43.805Z,19.60
2018-03-02T04:08:10.827Z,19.60
2018-03-02T04:10:37.822Z,19.60
2018-03-02T04:13:04.822Z,19.60
2018-03-02T04:15:31.969Z,19.60
2018-03-02T04:17:58.974Z,19.60
2018-03-02T04:20:25.981Z,19.70
2018-03-02T04:22:52.988Z,19.60
2018-03-02T04:25:20.168Z,19.70
2018-03-02T04:27:47.164Z,19.60
2018-03-02T04:30:14.931Z,19.60
2018-03-02T04:32:42.707Z,19.60
2018-03-02T04:35:09.784Z,19.60
2018-03-02T04:37:36.777Z,19.60
2018-03-02T04:40:05.275Z,19.60
2018-03-02T04:42:32.379Z,19.60
2018-03-02T04:44:59.405Z,19.70
2018-03-02T04:47:26.405Z,19.60
2018-03-02T04:49:53.401Z,19.60
2018-03-02T04:52:20.641Z,19.60
2018-03-02T04:54:47.802Z,19.70
2018-03-02T04:57:14.796Z,19.60
2018-03-02T04:59:41.797Z,19.60
2018-03-02T05:02:09.130Z,19.60
2018-03-02T05:04:36.189Z,19.60
2018-03-02T05:07:03.189Z,19.60
2018-03-02T05:09:30.210Z,19.60
2018-03-02T05:11:57.210Z,19.60
2018-03-02T05:14:24.995Z,19.50
2018-03-02T05:16:52.007Z,19.50
2018-03-02T05:19:19.009Z,19.50
2018-03-02T05:21:46.008Z,19.60
2018-03-02T05:24:13.805Z,19.60
2018-03-02T05:26:40.824Z,19.60
2018-03-02T05:29:07.836Z,19.60
2018-03-02T05:31:36.348Z,19.70
2018-03-02T05:34:03.446Z,19.70
2018-03-02T05:36:30.446Z,19.60
2018-03-02T05:38:57.650Z,19.70
2018-03-02T05:41:24.659Z,19.50
2018-03-02T05:43:51.832Z,19.70
2018-03-02T05:46:18.826Z,19.70
2018-03-02T05:48:46.591Z,19.60
2018-03-02T05:51:13.609Z,19.60
2018-03-02T05:53:40.617Z,19.60
2018-03-02T05:56:07.609Z,19.60
2018-03-02T05:58:34.613Z,19.60
2018-03-02T06:01:01.616Z,19.50
2018-03-02T06:03:28.620Z,20.00
2018-03-02T06:05:55.660Z,19.50
2018-03-02T06:08:22.658Z,19.50
2018-03-02T06:10:49.661Z,19.50
2018-03-02T06:13:16.662Z,19.60
2018-03-02T06:15:44.473Z,20.20
2018-03-02T06:18:11.505Z,19.60
2018-03-02T06:20:38.508Z,19.70
2018-03-02T06:23:05.512Z,20.00
2018-03-02T06:25:32.673Z,20.10
2018-03-02T06:27:59.687Z,19.90
2018-03-02T06:30:26.682Z,20.00
2018-03-02T06:32:53.698Z,19.90
2018-03-02T06:35:20.846Z,20.00
2018-03-02T06:37:47.845Z,20.00
2018-03-02T06:40:14.914Z,20.10
2018-03-02T06:42:41.865Z,20.00
2018-03-02T06:45:09.659Z,20.00
2018-03-02T06:47:36.668Z,20.00
2018-03-02T06:50:03.685Z,20.00
2018-03-02T06:52:32.203Z,20.10
2018-03-02T06:54:59.277Z,20.10
2018-03-02T06:57:26.280Z,20.10
2018-03-02T06:59:53.269Z,20.20
2018-03-02T07:02:21.240Z,20.40
2018-03-02T07:04:48.285Z,20.40
2018-03-02T07:07:15.324Z,20.50
2018-03-02T07:09:42.356Z,20.40
2018-03-02T07:12:09.360Z,20.60
2018-03-02T07:14:36.485Z,20.70
2018-03-02T07:17:03.474Z,20.80
2018-03-02T07:19:31.987Z,21.00
2018-03-02T07:21:59.000Z,21.00
2018-03-02T07:24:26.111Z,21.00
2018-03-02T07:26:53.132Z,21.00
2018-03-02T07:29:20.157Z,21.00
2018-03-02T07:31:47.154Z,21.00
2018-03-02T07:34:14.301Z,21.00
2018-03-02T07:36:41.351Z,21.00
2018-03-02T07:39:08.347Z,21.00
2018-03-02T07:41:35.370Z,21.00
2018-03-02T07:44:02.488Z,21.00
2018-03-02T07:46:29.501Z,21.00
2018-03-02T07:48:56.504Z,21.00
2018-03-02T07:51:23.498Z,20.90
2018-03-02T07:53:51.336Z,20.90
2018-03-02T07:56:18.336Z,20.90
2018-03-02T07:58:45.326Z,20.90
2018-03-02T08:01:12.373Z,20.90
2018-03-02T08:03:39.405Z,20.90
2018-03-02T08:06:06.473Z,20.80
2018-03-02T08:08:33.460Z,20.80
2018-03-02T08:11:00.746Z,20.80
2018-03-02T08:13:27.913Z,20.70
2018-03-02T08:15:55.574Z,20.70
2018-03-02T08:18:22.782Z,20.80
2018-03-02T08:20:49.844Z,20.70
2018-03-02T08:23:18.666Z,20.70
2018-03-02T08:25:45.659Z,20.70
2018-03-02T08:28:12.656Z,20.60
2018-03-02T08:30:39.665Z,20.60
2018-03-02T08:33:07.129Z,20.60
2018-03-02T08:35:35.341Z,20.50
2018-03-02T08:38:02.341Z,20.50
2018-03-02T08:40:29.648Z,20.50
2018-03-02T08:42:56.733Z,20.40
2018-03-02T08:45:24.617Z,20.60
2018-03-02T08:47:51.867Z,20.60
2018-03-02T08:50:18.857Z,20.50
2018-03-02T08:52:46.383Z,20.70
2018-03-02T08:55:13.626Z,20.50
2018-03-02T08:57:40.650Z,20.50
2018-03-02T09:00:07.670Z,20.50
2018-03-02T09:02:34.696Z,20.50
2018-03-02T09:05:01.834Z,20.50
2018-03-02T09:07:28.869Z,20.50
2018-03-02T09:09:56.099Z,20.50
2018-03-02T09:12:23.098Z,20.50
2018-03-02T09:14:50.212Z,20.50
2018-03-02T09:17:18.352Z,20.50
2018-03-02T09:19:46.125Z,20.50
2018-03-02T09:22:13.173Z,20.50
2018-03-02T09:24:40.237Z,20.70
2018-03-02T09:27:07.233Z,20.70
2018-03-02T09:29:34.240Z,20.60
2018-03-02T09:32:01.230Z,20.70
2018-03-02T09:34:29.037Z,20.90
2018-03-02T09:36:56.054Z,20.80
2018-03-02T09:39:23.060Z,20.70
2018-03-02T09:41:50.058Z,20.80
2018-03-02T09:44:17.864Z,20.80
2018-03-02T09:46:44.876Z,20.70
2018-03-02T09:49:11.882Z,20.70
2018-03-02T09:51:38.885Z,20.70
2018-03-02T09:54:06.063Z,20.60
2018-03-02T09:56:33.108Z,20.70
2018-03-02T09:59:00.103Z,20.70
2018-03-02T10:01:27.091Z,20.60
2018-03-02T10:03:54.301Z,20.60
2018-03-02T10:06:22.098Z,20.70
2018-03-02T10:08:49.099Z,20.60
2018-03-02T10:11:16.897Z,20.50
2018-03-02T10:13:44.683Z,20.50
2018-03-02T10:16:11.690Z,20.50
2018-03-02T10:18:38.697Z,20.50
2018-03-02T10:21:05.707Z,20.50
2018-03-02T10:23:32.713Z,20.50
2018-03-02T10:25:59.710Z,20.50
2018-03-02T10:28:26.709Z,20.50
2018-03-02T10:30:53.706Z,20.50
2018-03-02T10:33:20.733Z,20.50
2018-03-02T10:35:48.512Z,20.50
2018-03-02T10:38:15.508Z,20.50
2018-03-02T10:40:42.506Z,20.40
2018-03-02T10:43:09.521Z,20.50
2018-03-02T10:45:37.326Z,20.50
2018-03-02T10:48:04.330Z,20.50
2018-03-02T10:50:31.346Z,20.50
2018-03-02T10:52:58.341Z,20.40
2018-03-02T10:55:26.122Z,20.40
2018-03-02T10:57:53.131Z,20.40
2018-03-02T11:00:20.178Z,20.50
2018-03-02T11:02:47.938Z,20.60
2018-03-02T11:05:15.295Z,20.60
2018-03-02T11:07:42.303Z,20.50
2018-03-02T11:10:09.451Z,20.40
2018-03-02T11:12:37.261Z,20.30
2018-03-02T11:15:05.794Z,20.50
2018-03-02T11:17:32.808Z,20.40
2018-03-02T11:19:59.815Z,20.60
2018-03-02T11:22:26.840Z,20.60
2018-03-02T11:24:53.982Z,20.60
2018-03-02T11:27:21.031Z,20.50
2018-03-02T11:29:48.046Z,20.50
2018-03-02T11:32:16.723Z,20.30
2018-03-02T11:34:44.046Z,20.30
2018-03-02T11:37:11.041Z,20.30
2018-03-02T11:39:38.029Z,20.20
2018-03-02T11:42:05.033Z,20.30
2018-03-02T11:44:32.200Z,20.20
2018-03-02T11:46:59.268Z,20.20
2018-03-02T11:49:26.297Z,20.10
2018-03-02T11:51:53.340Z,20.00
2018-03-02T11:54:20.586Z,20.00
2018-03-02T11:56:47.571Z,19.90
2018-03-02T11:59:14.583Z,19.90
2018-03-02T12:01:41.596Z,19.80
2018-03-02T12:04:09.418Z,19.80
2018-03-02T12:06:36.437Z,19.80
2018-03-02T12:09:03.438Z,19.70
2018-03-02T12:11:31.959Z,19.80
2018-03-02T12:13:59.212Z,19.80
2018-03-02T12:16:26.208Z,19.90
2018-03-02T12:18:53.204Z,19.80
2018-03-02T12:21:20.206Z,20.00
2018-03-02T12:23:47.424Z,19.90
2018-03-02T12:26:14.427Z,20.20
2018-03-02T12:28:41.420Z,21.90
2018-03-02T12:31:08.488Z,21.20
2018-03-02T12:33:35.466Z,20.90
2018-03-02T12:36:02.450Z,20.90
2018-03-02T12:38:29.452Z,20.60
2018-03-02T12:40:57.300Z,20.70
2018-03-02T12:43:24.308Z,20.70
2018-03-02T12:45:51.307Z,20.50
2018-03-02T12:48:18.312Z,20.60
2018-03-02T12:50:45.313Z,20.50
2018-03-02T12:53:12.411Z,20.50
2018-03-02T12:55:39.459Z,20.50
2018-03-02T12:58:06.442Z,20.50
2018-03-02T13:00:33.445Z,20.40
2018-03-02T13:03:00.456Z,20.40
2018-03-02T13:05:28.458Z,20.40
2018-03-02T13:07:55.452Z,20.40
2018-03-02T13:10:22.453Z,20.50
2018-03-02T13:12:50.173Z,20.50
2018-03-02T13:15:17.266Z,20.60
2018-03-02T13:17:44.273Z,20.70
2018-03-02T13:20:11.273Z,20.60
2018-03-02T13:22:38.280Z,20.50
2018-03-02T13:25:06.065Z,20.60
2018-03-02T13:27:33.114Z,20.50
2018-03-02T13:30:00.101Z,20.50
2018-03-02T13:32:27.110Z,20.50
2018-03-02T13:34:54.273Z,20.50
2018-03-02T13:37:21.267Z,20.50
2018-03-02T13:39:48.277Z,20.50
2018-03-02T13:42:15.282Z,20.50
2018-03-02T13:44:42.453Z,20.60
2018-03-02T13:47:09.458Z,20.60
2018-03-02T13:49:36.500Z,20.60
2018-03-02T13:52:03.576Z,20.60
2018-03-02T13:54:30.640Z,20.60
2018-03-02T13:56:57.638Z,20.60
2018-03-02T13:59:24.638Z,20.60
2018-03-02T14:01:51.649Z,20.70
2018-03-02T14:04:19.459Z,20.80
2018-03-02T14:06:46.473Z,20.70
2018-03-02T14:09:13.475Z,20.80
2018-03-02T14:11:40.488Z,20.70
2018-03-02T14:14:07.640Z,20.80
2018-03-02T14:16:34.646Z,20.70
2018-03-02T14:19:01.702Z,20.70
2018-03-02T14:21:28.705Z,21.00
2018-03-02T14:23:55.824Z,20.70
2018-03-02T14:26:22.817Z,20.90
2018-03-02T14:28:49.821Z,20.90
2018-03-02T14:31:16.833Z,20.90
2018-03-02T14:33:44.625Z,20.80
2018-03-02T14:36:11.626Z,20.80
2018-03-02T14:38:38.633Z,20.80
2018-03-02T14:41:05.634Z,20.80
2018-03-02T14:43:33.406Z,21.20
2018-03-02T14:46:00.408Z,20.80
2018-03-02T14:48:27.470Z,20.80
2018-03-02T14:50:54.470Z,20.90
2018-03-02T14:53:21.486Z,21.00
2018-03-02T14:55:48.527Z,21.00
2018-03-02T14:58:15.514Z,21.00
2018-03-02T15:00:42.528Z,21.00
2018-03-02T15:03:09.521Z,20.90
2018-03-02T15:05:36.656Z,20.90
2018-03-02T15:08:03.668Z,20.90
2018-03-02T15:10:30.672Z,20.90
2018-03-02T15:12:57.682Z,20.80
2018-03-02T15:15:26.161Z,20.70
2018-03-02T15:17:53.971Z,20.80
2018-03-02T15:20:20.964Z,20.80
2018-03-02T15:22:47.999Z,20.90
2018-03-02T15:25:15.103Z,20.80
2018-03-02T15:27:42.133Z,20.80
2018-03-02T15:30:10.234Z,20.90
2018-03-02T15:32:37.265Z,20.80
2018-03-02T15:35:04.445Z,20.80
2018-03-02T15:37:31.430Z,21.30
2018-03-02T15:39:59.180Z,20.90
2018-03-02T15:42:26.216Z,20.90
2018-03-02T15:44:53.319Z,20.80
2018-03-02T15:47:20.778Z,20.80
2018-03-02T15:49:47.761Z,20.80
2018-03-02T15:52:14.762Z,20.80
2018-03-02T15:54:41.934Z,20.70
2018-03-02T15:57:09.179Z,20.80
2018-03-02T15:59:36.169Z,20.80
2018-03-02T16:02:03.202Z,20.80
2018-03-02T16:04:30.527Z,20.70
2018-03-02T16:06:57.542Z,20.70
2018-03-02T16:09:24.531Z,20.80
2018-03-02T16:11:51.530Z,20.70
2018-03-02T16:14:19.506Z,20.70
2018-03-02T16:16:46.513Z,20.70
2018-03-02T16:19:13.523Z,20.80
2018-03-02T16:21:40.546Z,20.80
2018-03-02T16:24:07.722Z,20.80
2018-03-02T16:26:34.721Z,20.80
2018-03-02T16:29:01.754Z,20.70
2018-03-02T16:31:28.751Z,20.70
2018-03-02T16:33:55.926Z,20.80
2018-03-02T16:36:22.932Z,20.80
2018-03-02T16:38:49.933Z,20.70
2018-03-02T16:41:16.940Z,20.80
2018-03-02T16:43:44.102Z,20.80
2018-03-02T16:46:11.120Z,20.80
2018-03-02T16:48:39.404Z,20.70
2018-03-02T16:51:06.422Z,20.80
2018-03-02T16:53:33.426Z,20.80
2018-03-02T16:56:00.437Z,20.70
2018-03-02T16:58:27.455Z,20.80
2018-03-02T17:00:54.467Z,20.70
2018-03-02T17:03:21.448Z,20.80
2018-03-02T17:05:48.463Z,20.80
2018-03-02T17:08:15.458Z,20.80
2018-03-02T17:10:43.228Z,20.90
2018-03-02T17:13:10.224Z,20.80
2018-03-02T17:15:37.693Z,20.90
2018-03-02T17:18:04.738Z,20.90
2018-03-02T17:20:31.763Z,20.90
2018-03-02T17:22:58.753Z,20.90
2018-03-02T17:25:25.964Z,20.90
2018-03-02T17:27:52.950Z,21.00
2018-03-02T17:30:20.034Z,21.00
2018-03-02T17:32:47.283Z,21.00
2018-03-02T17:35:14.357Z,20.90
2018-03-02T17:37:41.353Z,21.00
2018-03-02T17:40:09.157Z,21.10
2018-03-02T17:42:36.166Z,21.10
2018-03-02T17:45:03.385Z,21.10
2018-03-02T17:47:30.397Z,21.10
2018-03-02T17:49:57.441Z,21.30
2018-03-02T17:52:24.453Z,21.30
2018-03-02T17:54:52.378Z,21.30
2018-03-02T17:57:19.401Z,21.30
2018-03-02T17:59:46.409Z,21.20
2018-03-02T18:02:13.410Z,21.20
2018-03-02T18:04:40.744Z,21.20
2018-03-02T18:07:07.748Z,21.20
2018-03-02T18:09:34.741Z,21.30
2018-03-02T18:12:01.737Z,21.30
2018-03-02T18:14:28.947Z,21.30
2018-03-02T18:16:55.983Z,21.40
2018-03-02T18:19:22.996Z,21.50
2018-03-02T18:21:49.995Z,21.60
2018-03-02T18:24:17.157Z,21.80
2018-03-02T18:26:44.156Z,21.80
2018-03-02T18:29:11.167Z,22.00
2018-03-02T18:31:38.160Z,22.00
2018-03-02T18:34:05.337Z,22.00
2018-03-02T18:36:32.334Z,22.10
2018-03-02T18:38:59.333Z,22.00
2018-03-02T18:41:26.332Z,21.90
2018-03-02T18:43:54.158Z,21.80
2018-03-02T18:46:21.153Z,21.80
2018-03-02T18:48:48.160Z,21.60
2018-03-02T18:51:15.158Z,21.50
2018-03-02T18:53:42.954Z,21.40
2018-03-02T18:56:09.951Z,21.40
2018-03-02T18:58:36.960Z,21.30
2018-03-02T19:01:03.960Z,21.30
2018-03-02T19:03:31.730Z,22.50
2018-03-02T19:05:58.728Z,22.50
2018-03-02T19:08:25.732Z,22.30
2018-03-02T19:10:52.747Z,22.10
2018-03-02T19:13:19.748Z,22.10
2018-03-02T19:15:46.755Z,22.30
2018-03-02T19:18:13.770Z,22.20
2018-03-02T19:20:41.066Z,22.00
2018-03-02T19:23:08.064Z,21.80
2018-03-02T19:25:35.370Z,22.00
2018-03-02T19:28:02.405Z,21.90
2018-03-02T19:30:29.421Z,22.00
2018-03-02T19:32:56.417Z,22.00
2018-03-02T19:35:23.614Z,22.20
2018-03-02T19:37:50.719Z,22.30
2018-03-02T19:40:18.062Z,22.40
2018-03-02T19:42:45.111Z,22.40
2018-03-02T19:45:12.978Z,22.50
2018-03-02T19:47:39.999Z,22.60
2018-03-02T19:50:08.103Z,22.40
2018-03-02T19:52:35.138Z,22.50
2018-03-02T19:55:02.219Z,22.60
2018-03-02T19:57:29.225Z,22.80
2018-03-02T19:59:56.236Z,22.90
2018-03-02T20:02:23.749Z,22.70
2018-03-02T20:04:50.815Z,22.70
2018-03-02T20:07:17.816Z,22.70
2018-03-02T20:09:44.839Z,22.90
2018-03-02T20:12:11.935Z,22.60
2018-03-02T20:14:39.241Z,22.60
2018-03-02T20:17:06.238Z,22.80
2018-03-02T20:19:33.255Z,22.70
2018-03-02T20:22:00.323Z,22.70
2018-03-02T20:24:27.431Z,22.70
2018-03-02T20:26:54.439Z,22.60
2018-03-02T20:29:21.446Z,22.60
2018-03-02T20:31:48.466Z,22.60
2018-03-02T20:34:16.116Z,22.60
2018-03-02T20:36:43.148Z,22.80
2018-03-02T20:39:10.144Z,22.70
2018-03-02T20:41:37.137Z,22.70
2018-03-02T20:44:04.202Z,22.70
2018-03-02T20:46:31.253Z,22.80
2018-03-02T20:48:58.256Z,22.80
2018-03-02T20:51:25.300Z,22.80
2018-03-02T20:53:52.421Z,22.80
2018-03-02T20:56:19.469Z,22.80
2018-03-02T20:58:47.293Z,22.90
2018-03-02T21:01:14.286Z,22.90
2018-03-02T21:03:41.386Z,22.90
2018-03-02T21:06:08.392Z,22.90
2018-03-02T21:08:35.607Z,22.90
2018-03-02T21:11:02.729Z,22.80
2018-03-02T21:13:29.871Z,22.90
2018-03-02T21:15:56.867Z,22.90
2018-03-02T21:18:24.093Z,22.90
2018-03-02T21:20:51.122Z,22.90
2018-03-02T21:23:18.122Z,22.80
2018-03-02T21:25:45.141Z,22.90
2018-03-02T21:28:12.166Z,22.90
2018-03-02T21:30:39.174Z,22.90
2018-03-02T21:33:06.171Z,22.90
2018-03-02T21:35:33.229Z,22.90
2018-03-02T21:38:00.450Z,22.90
2018-03-02T21:40:27.478Z,22.90
2018-03-02T21:42:54.470Z,23.00
2018-03-02T21:45:21.610Z,23.30
2018-03-02T21:47:48.650Z,23.40
2018-03-02T21:50:15.657Z,23.90
2018-03-02T21:52:42.666Z,24.20
2018-03-02T21:55:10.257Z,24.30
2018-03-02T21:57:37.451Z,24.20
2018-03-02T22:00:04.446Z,24.20
2018-03-02T22:02:31.776Z,24.20
2018-03-02T22:04:58.816Z,24.20
2018-03-02T22:07:25.840Z,24.10
2018-03-02T22:09:52.854Z,24.20
2018-03-02T22:12:19.860Z,24.20
2018-03-02T22:14:47.184Z,24.20
2018-03-02T22:17:14.178Z,24.10
2018-03-02T22:19:41.205Z,24.20
2018-03-02T22:22:08.194Z,24.20
2018-03-02T22:24:35.396Z,24.30
2018-03-02T22:27:02.406Z,24.40
2018-03-02T22:29:29.437Z,24.40
2018-03-02T22:31:56.434Z,24.10
2018-03-02T22:34:23.594Z,24.20
2018-03-02T22:36:50.818Z,24.40
2018-03-02T22:39:17.877Z,24.40
2018-03-02T22:41:45.118Z,24.40
2018-03-02T22:44:12.186Z,24.40
2018-03-02T22:46:39.203Z,24.20
2018-03-02T22:49:06.197Z,24.40
2018-03-02T22:51:33.200Z,24.40
2018-03-02T22:54:00.994Z,24.50
2018-03-02T22:56:28.023Z,24.50
2018-03-02T22:58:55.042Z,24.30
2018-03-02T23:01:22.827Z,24.10
2018-03-02T23:03:50.798Z,24.30
2018-03-02T23:06:17.954Z,24.30
2018-03-02T23:08:44.957Z,24.30
2018-03-02T23:11:11.957Z,24.30
2018-03-02T23:13:38.964Z,24.40
2018-03-02T23:16:05.976Z,24.30
2018-03-02T23:18:33.111Z,24.40
2018-03-02T23:21:00.101Z,24.40
2018-03-02T23:23:27.113Z,24.40
2018-03-02T23:25:54.110Z,24.50
2018-03-02T23:28:21.878Z,24.50
2018-03-02T23:30:48.891Z,24.50
2018-03-02T23:33:15.923Z,24.30
2018-03-02T23:35:42.920Z,24.40
2018-03-02T23:38:10.696Z,24.40
2018-03-02T23:40:37.685Z,24.40
2018-03-02T23:43:04.676Z,24.20
2018-03-02T23:45:32.471Z,24.20
2018-03-02T23:47:59.510Z,24.20
2018-03-02T23:50:26.495Z,24.10
2018-03-02T23:52:53.495Z,24.30
2018-03-02T23:55:20.657Z,24.10
2018-03-02T23:57:47.693Z,24.10
