createdAt,value
2018-10-02T00:01:32.981Z,6.70
2018-10-02T00:04:01.223Z,6.80
2018-10-02T00:06:29.381Z,6.70
2018-10-02T00:08:57.503Z,6.70
2018-10-02T00:11:31.172Z,6.80
2018-10-02T00:14:05.890Z,6.70
2018-10-02T00:16:35.550Z,6.70
2018-10-02T00:19:04.892Z,6.70
2018-10-02T00:21:34.098Z,6.70
2018-10-02T00:24:03.191Z,6.70
2018-10-02T00:26:32.184Z,6.80
2018-10-02T00:29:01.191Z,6.80
2018-10-02T00:31:29.603Z,6.80
2018-10-02T00:33:57.806Z,6.80
2018-10-02T00:36:25.977Z,6.80
2018-10-02T00:38:54.345Z,6.80
2018-10-02T00:41:22.860Z,6.80
2018-10-02T00:43:51.432Z,6.80
2018-10-02T00:46:19.979Z,6.80
2018-10-02T00:48:48.672Z,6.80
2018-10-02T00:51:17.314Z,6.80
2018-10-02T00:53:45.909Z,6.80
2018-10-02T00:56:14.571Z,6.80
2018-10-02T00:58:43.238Z,6.80
2018-10-02T01:01:11.992Z,6.80
2018-10-02T01:03:40.902Z,6.70
2018-10-02T01:06:09.486Z,6.70
2018-10-02T01:08:38.095Z,6.60
2018-10-02T01:11:06.901Z,6.50
2018-10-02T01:13:42.364Z,6.40
2018-10-02T01:16:11.090Z,6.30
2018-10-02T01:18:39.714Z,6.30
2018-10-02T01:21:08.178Z,6.20
2018-10-02T01:23:36.998Z,6.20
2018-10-02T01:26:05.658Z,6.10
2018-10-02T01:28:34.301Z,6.10
2018-10-02T01:31:02.659Z,6.10
2018-10-02T01:33:31.194Z,6.20
2018-10-02T01:35:59.397Z,6.30
2018-10-02T01:38:27.636Z,6.30
2018-10-02T01:40:55.845Z,6.40
2018-10-02T01:43:24.835Z,6.40
2018-10-02T01:45:53.813Z,6.50
2018-10-02T01:48:22.841Z,6.50
2018-10-02T01:50:52.121Z,6.50
2018-10-02T01:53:21.422Z,6.40
2018-10-02T01:55:51.011Z,6.40
2018-10-02T01:58:20.513Z,6.40
2018-10-02T02:00:50.064Z,6.50
2018-10-02T02:03:19.356Z,6.50
2018-10-02T02:05:48.412Z,6.50
2018-10-02T02:08:17.383Z,6.60
2018-10-02T02:10:46.499Z,6.70
2018-10-02T02:13:15.500Z,6.70
2018-10-02T02:15:44.489Z,6.70
2018-10-02T02:18:13.496Z,6.70
2018-10-02T02:20:42.519Z,6.80
2018-10-02T02:23:11.507Z,6.80
2018-10-02T02:25:40.496Z,6.80
2018-10-02T02:28:09.732Z,6.70
2018-10-02T02:30:39.616Z,6.80
2018-10-02T02:33:09.322Z,6.90
2018-10-02T02:35:38.958Z,6.90
2018-10-02T02:38:08.734Z,6.90
2018-10-02T02:40:37.732Z,7.00
2018-10-02T02:43:06.758Z,7.00
2018-10-02T02:45:35.791Z,7.00
2018-10-02T02:48:10.355Z,7.10
2018-10-02T02:50:44.816Z,7.10
2018-10-02T02:53:16.710Z,7.10
2018-10-02T02:55:46.257Z,7.10
2018-10-02T02:58:15.274Z,7.10
2018-10-02T03:00:44.428Z,7.10
2018-10-02T03:03:13.843Z,7.10
2018-10-02T03:05:43.487Z,7.10
2018-10-02T03:08:13.060Z,7.10
2018-10-02T03:10:42.378Z,7.10
2018-10-02T03:13:11.600Z,7.10
2018-10-02T03:15:40.754Z,7.10
2018-10-02T03:18:09.789Z,7.10
2018-10-02T03:20:38.782Z,7.10
2018-10-02T03:23:07.792Z,7.10
2018-10-02T03:25:36.850Z,7.10
2018-10-02T03:28:05.863Z,7.10
2018-10-02T03:30:34.905Z,7.10
2018-10-02T03:33:03.918Z,7.10
2018-10-02T03:35:32.959Z,7.00
2018-10-02T03:38:02.246Z,6.90
2018-10-02T03:40:31.558Z,6.90
2018-10-02T03:43:01.306Z,6.90
2018-10-02T03:45:31.022Z,6.90
2018-10-02T03:48:00.406Z,6.90
2018-10-02T03:50:29.809Z,7.00
2018-10-02T03:52:58.787Z,7.00
2018-10-02T03:55:27.807Z,7.00
2018-10-02T03:57:56.790Z,7.00
2018-10-02T04:00:26.186Z,7.00
2018-10-02T04:02:55.212Z,7.00
2018-10-02T04:05:24.282Z,7.10
2018-10-02T04:07:53.375Z,7.10
2018-10-02T04:10:22.459Z,7.10
2018-10-02T04:12:51.532Z,7.10
2018-10-02T04:15:20.590Z,7.20
2018-10-02T04:17:50.003Z,7.20
2018-10-02T04:20:19.377Z,7.20
2018-10-02T04:22:48.793Z,7.20
2018-10-02T04:25:18.633Z,7.20
2018-10-02T04:27:47.847Z,7.30
2018-10-02T04:30:16.994Z,7.30
2018-10-02T04:32:45.986Z,7.30
2018-10-02T04:35:15.092Z,7.40
2018-10-02T04:37:44.087Z,7.40
2018-10-02T04:40:13.157Z,7.40
2018-10-02T04:42:42.273Z,7.40
2018-10-02T04:45:11.274Z,7.50
2018-10-02T04:47:40.475Z,7.50
2018-10-02T04:50:09.576Z,7.50
2018-10-02T04:52:38.837Z,7.60
2018-10-02T04:55:08.431Z,7.60
2018-10-02T04:57:38.390Z,7.60
2018-10-02T05:00:07.923Z,7.60
2018-10-02T05:02:37.282Z,7.60
2018-10-02T05:05:06.554Z,7.70
2018-10-02T05:07:35.562Z,7.70
2018-10-02T05:10:04.946Z,7.80
2018-10-02T05:12:33.958Z,7.70
2018-10-02T05:15:02.945Z,7.80
2018-10-02T05:17:31.978Z,7.80
2018-10-02T05:20:01.051Z,7.80
2018-10-02T05:22:30.196Z,7.80
2018-10-02T05:24:59.602Z,7.80
2018-10-02T05:27:29.216Z,7.90
2018-10-02T05:29:59.044Z,7.90
2018-10-02T05:32:28.550Z,7.90
2018-10-02T05:34:57.859Z,7.90
2018-10-02T05:37:26.982Z,7.90
2018-10-02T05:39:56.014Z,7.90
2018-10-02T05:42:24.987Z,7.90
2018-10-02T05:44:54.004Z,7.90
2018-10-02T05:47:23.070Z,7.90
2018-10-02T05:49:52.135Z,7.90
2018-10-02T05:52:21.172Z,7.90
2018-10-02T05:54:50.511Z,7.90
2018-10-02T05:57:20.142Z,7.80
2018-10-02T05:59:49.833Z,7.80
2018-10-02T06:02:20.498Z,7.80
2018-10-02T06:04:49.715Z,7.70
2018-10-02T06:07:18.877Z,7.70
2018-10-02T06:09:47.158Z,7.60
2018-10-02T06:12:16.198Z,7.60
2018-10-02T06:14:45.216Z,7.60
2018-10-02T06:17:14.208Z,7.50
2018-10-02T06:19:43.202Z,7.50
2018-10-02T06:22:12.222Z,7.50
2018-10-02T06:24:41.553Z,7.50
2018-10-02T06:27:10.952Z,7.50
2018-10-02T06:29:40.359Z,7.50
2018-10-02T06:32:09.942Z,7.50
2018-10-02T06:34:39.322Z,7.50
2018-10-02T06:37:08.871Z,7.50
2018-10-02T06:39:38.007Z,7.50
2018-10-02T06:42:07.217Z,7.50
2018-10-02T06:44:36.422Z,7.50
2018-10-02T06:47:05.460Z,7.50
2018-10-02T06:49:34.543Z,7.50
2018-10-02T06:52:03.659Z,7.50
2018-10-02T06:54:32.583Z,7.60
2018-10-02T06:57:01.748Z,7.60
2018-10-02T06:59:29.874Z,7.60
2018-10-02T07:01:58.830Z,7.60
2018-10-02T07:04:27.050Z,7.70
2018-10-02T07:06:55.280Z,7.70
2018-10-02T07:09:23.460Z,7.80
2018-10-02T07:11:51.638Z,7.80
2018-10-02T07:14:19.879Z,7.80
2018-10-02T07:16:48.464Z,7.80
2018-10-02T07:19:16.811Z,7.80
2018-10-02T07:21:45.421Z,7.80
2018-10-02T07:24:13.906Z,7.90
2018-10-02T07:26:42.870Z,7.90
2018-10-02T07:29:11.357Z,8.00
2018-10-02T07:31:40.946Z,8.10
2018-10-02T07:34:09.489Z,8.10
2018-10-02T07:36:38.096Z,8.20
2018-10-02T07:39:07.096Z,8.20
2018-10-02T07:41:35.575Z,8.20
2018-10-02T07:44:04.250Z,8.20
2018-10-02T07:46:32.836Z,8.30
2018-10-02T07:49:01.570Z,8.30
2018-10-02T07:51:30.191Z,8.30
2018-10-02T07:53:58.729Z,8.30
2018-10-02T07:56:27.540Z,8.40
2018-10-02T07:58:56.045Z,8.40
2018-10-02T08:01:24.722Z,8.40
2018-10-02T08:03:53.567Z,8.50
2018-10-02T08:06:22.462Z,8.40
2018-10-02T08:08:51.604Z,8.40
2018-10-02T08:11:20.130Z,8.40
2018-10-02T08:13:48.642Z,8.20
2018-10-02T08:16:20.141Z,8.20
2018-10-02T08:18:48.606Z,8.10
2018-10-02T08:21:17.046Z,8.10
2018-10-02T08:23:46.053Z,8.10
2018-10-02T08:26:15.110Z,8.10
2018-10-02T08:28:44.126Z,8.20
2018-10-02T08:31:13.124Z,8.20
2018-10-02T08:33:42.502Z,8.30
2018-10-02T08:36:12.081Z,8.30
2018-10-02T08:38:41.497Z,8.40
2018-10-02T08:41:10.208Z,8.40
2018-10-02T08:43:39.915Z,8.40
2018-10-02T08:46:09.650Z,8.40
2018-10-02T08:48:38.260Z,8.30
2018-10-02T08:51:07.583Z,8.30
2018-10-02T08:53:35.980Z,8.20
2018-10-02T08:56:05.133Z,8.30
2018-10-02T08:58:33.391Z,8.30
2018-10-02T09:01:01.999Z,8.40
2018-10-02T09:03:31.286Z,8.50
2018-10-02T09:05:59.741Z,8.60
2018-10-02T09:08:29.015Z,8.60
2018-10-02T09:10:57.310Z,8.70
2018-10-02T09:13:25.598Z,8.80
2018-10-02T09:15:54.979Z,9.00
2018-10-02T09:18:24.026Z,9.20
2018-10-02T09:20:54.137Z,9.30
2018-10-02T09:23:23.562Z,9.30
2018-10-02T09:25:52.669Z,9.50
2018-10-02T09:28:21.908Z,9.50
2018-10-02T09:30:56.494Z,9.60
2018-10-02T09:33:30.778Z,9.70
2018-10-02T09:36:05.066Z,9.80
2018-10-02T09:38:41.047Z,9.60
2018-10-02T09:41:15.938Z,9.60
2018-10-02T09:43:49.047Z,9.50
2018-10-02T09:46:18.399Z,9.40
2018-10-02T09:48:48.273Z,9.40
2018-10-02T09:51:17.740Z,9.40
2018-10-02T09:53:47.454Z,9.50
2018-10-02T09:56:17.087Z,9.50
2018-10-02T09:58:46.228Z,9.40
2018-10-02T10:01:20.738Z,9.40
2018-10-02T10:03:49.967Z,9.40
2018-10-02T10:06:19.179Z,9.40
2018-10-02T10:08:48.382Z,9.40
2018-10-02T10:11:17.407Z,9.40
2018-10-02T10:13:45.724Z,9.40
2018-10-02T10:16:14.638Z,9.30
2018-10-02T10:18:42.860Z,9.40
2018-10-02T10:21:12.016Z,9.50
2018-10-02T10:23:40.263Z,9.40
2018-10-02T10:26:08.553Z,9.40
2018-10-02T10:28:37.247Z,9.40
2018-10-02T10:31:05.625Z,9.40
2018-10-02T10:33:34.150Z,9.50
2018-10-02T10:36:02.719Z,9.50
2018-10-02T10:38:32.038Z,9.40
2018-10-02T10:41:00.397Z,9.50
2018-10-02T10:43:29.103Z,9.50
2018-10-02T10:45:57.646Z,9.50
2018-10-02T10:48:26.467Z,9.40
2018-10-02T10:50:55.859Z,9.40
2018-10-02T10:53:24.999Z,9.40
2018-10-02T10:55:53.453Z,9.40
2018-10-02T10:58:22.853Z,9.40
2018-10-02T11:00:51.262Z,9.40
2018-10-02T11:03:20.575Z,9.50
2018-10-02T11:05:49.640Z,9.60
2018-10-02T11:08:18.647Z,9.60
2018-10-02T11:10:47.657Z,9.70
2018-10-02T11:13:16.666Z,9.70
2018-10-02T11:15:45.914Z,9.70
2018-10-02T11:18:15.034Z,9.70
2018-10-02T11:20:44.537Z,9.70
2018-10-02T11:23:14.222Z,9.70
2018-10-02T11:25:43.091Z,9.70
2018-10-02T11:28:11.759Z,9.70
2018-10-02T11:30:40.167Z,9.60
2018-10-02T11:33:09.437Z,9.60
2018-10-02T11:35:39.231Z,9.60
2018-10-02T11:38:08.808Z,9.60
2018-10-02T11:40:38.416Z,9.70
2018-10-02T11:43:07.664Z,9.80
2018-10-02T11:45:36.855Z,9.90
2018-10-02T11:48:05.900Z,10.00
2018-10-02T11:50:34.943Z,10.10
2018-10-02T11:53:04.787Z,10.10
2018-10-02T11:55:34.313Z,10.10
2018-10-02T11:58:04.018Z,10.10
2018-10-02T12:00:33.196Z,10.20
2018-10-02T12:03:01.837Z,10.30
2018-10-02T12:05:30.481Z,10.40
2018-10-02T12:07:59.201Z,10.30
2018-10-02T12:10:27.901Z,10.40
2018-10-02T12:12:56.550Z,10.30
2018-10-02T12:15:25.076Z,10.30
2018-10-02T12:17:53.882Z,10.40
2018-10-02T12:20:22.469Z,10.40
2018-10-02T12:22:51.087Z,10.30
2018-10-02T12:25:20.030Z,10.30
2018-10-02T12:27:48.858Z,10.40
2018-10-02T12:30:18.687Z,10.30
2018-10-02T12:32:48.045Z,10.40
2018-10-02T12:35:16.395Z,10.40
2018-10-02T12:37:45.609Z,10.50
2018-10-02T12:40:13.942Z,10.50
2018-10-02T12:42:43.238Z,10.60
2018-10-02T12:45:11.652Z,10.70
2018-10-02T12:47:40.154Z,10.80
2018-10-02T12:50:08.666Z,10.80
2018-10-02T12:52:37.430Z,10.80
2018-10-02T12:55:05.926Z,10.80
2018-10-02T12:57:34.609Z,10.90
2018-10-02T13:00:03.154Z,11.00
2018-10-02T13:02:31.641Z,11.00
2018-10-02T13:05:00.543Z,11.10
2018-10-02T13:07:29.154Z,11.00
2018-10-02T13:09:58.298Z,11.00
2018-10-02T13:12:26.924Z,11.00
2018-10-02T13:14:56.205Z,11.00
2018-10-02T13:17:24.594Z,11.00
2018-10-02T13:19:53.203Z,11.00
2018-10-02T13:22:21.996Z,11.00
2018-10-02T13:24:50.621Z,11.00
2018-10-02T13:27:19.419Z,11.00
2018-10-02T13:29:47.966Z,11.10
2018-10-02T13:32:16.593Z,11.20
2018-10-02T13:34:45.143Z,11.20
2018-10-02T13:37:13.722Z,11.30
2018-10-02T13:39:42.582Z,11.30
2018-10-02T13:42:11.530Z,11.30
2018-10-02T13:44:40.479Z,11.40
2018-10-02T13:47:08.998Z,11.40
2018-10-02T13:49:37.870Z,11.40
2018-10-02T13:52:06.606Z,11.40
2018-10-02T13:54:35.676Z,11.40
2018-10-02T13:57:04.375Z,11.40
2018-10-02T13:59:33.209Z,11.40
2018-10-02T14:02:01.796Z,11.30
2018-10-02T14:04:30.329Z,11.30
2018-10-02T14:06:59.326Z,12.00
2018-10-02T14:09:28.025Z,11.40
2018-10-02T14:11:56.866Z,11.40
2018-10-02T14:14:25.675Z,11.40
2018-10-02T14:16:54.303Z,11.40
2018-10-02T14:19:22.788Z,11.50
2018-10-02T14:21:52.014Z,11.50
2018-10-02T14:24:20.523Z,11.50
2018-10-02T14:26:49.358Z,11.50
2018-10-02T14:29:17.950Z,11.50
2018-10-02T14:31:46.660Z,11.60
2018-10-02T14:34:15.665Z,11.60
2018-10-02T14:36:44.596Z,11.70
2018-10-02T14:39:13.137Z,11.80
2018-10-02T14:41:42.076Z,11.80
2018-10-02T14:44:10.674Z,11.80
2018-10-02T14:46:39.358Z,11.90
2018-10-02T14:49:08.376Z,11.90
2018-10-02T14:51:36.993Z,11.90
2018-10-02T14:54:05.501Z,12.00
2018-10-02T14:56:33.987Z,12.00
2018-10-02T14:59:02.588Z,12.20
2018-10-02T15:01:31.211Z,12.20
2018-10-02T15:04:00.044Z,12.30
2018-10-02T15:06:28.676Z,12.30
2018-10-02T15:08:57.910Z,12.30
2018-10-02T15:11:26.392Z,12.40
2018-10-02T15:13:55.093Z,12.50
2018-10-02T15:16:23.582Z,12.60
2018-10-02T15:18:52.334Z,12.70
2018-10-02T15:21:21.466Z,12.70
2018-10-02T15:23:50.203Z,12.80
2018-10-02T15:26:19.280Z,12.80
2018-10-02T15:28:48.240Z,12.90
2018-10-02T15:31:17.612Z,13.00
2018-10-02T15:33:45.874Z,13.10
2018-10-02T15:36:14.999Z,13.00
2018-10-02T15:38:43.159Z,13.00
2018-10-02T15:41:12.179Z,13.00
2018-10-02T15:43:40.997Z,12.90
2018-10-02T15:46:09.449Z,13.00
2018-10-02T15:48:38.166Z,13.00
2018-10-02T15:51:07.043Z,13.00
2018-10-02T15:53:35.426Z,13.00
2018-10-02T15:56:03.843Z,13.10
2018-10-02T15:58:32.341Z,13.20
2018-10-02T16:01:01.143Z,13.20
2018-10-02T16:03:29.574Z,13.30
2018-10-02T16:05:58.267Z,13.30
2018-10-02T16:08:29.027Z,13.30
2018-10-02T16:10:57.325Z,13.20
2018-10-02T16:13:25.521Z,13.20
2018-10-02T16:15:53.870Z,13.20
2018-10-02T16:18:22.315Z,13.20
2018-10-02T16:20:50.766Z,13.20
2018-10-02T16:23:19.375Z,13.20
2018-10-02T16:25:48.266Z,13.30
2018-10-02T16:28:17.003Z,13.30
2018-10-02T16:30:45.774Z,13.20
2018-10-02T16:33:14.816Z,13.20
2018-10-02T16:35:43.431Z,13.20
2018-10-02T16:38:12.707Z,13.10
2018-10-02T16:40:41.120Z,13.10
2018-10-02T16:43:09.786Z,13.10
2018-10-02T16:45:38.586Z,13.20
2018-10-02T16:48:07.002Z,13.10
2018-10-02T16:50:35.967Z,13.00
2018-10-02T16:53:04.877Z,13.00
2018-10-02T16:55:33.358Z,12.90
2018-10-02T16:58:02.069Z,12.80
2018-10-02T17:00:30.426Z,12.70
2018-10-02T17:02:59.349Z,12.60
2018-10-02T17:05:28.542Z,12.60
2018-10-02T17:07:57.128Z,12.60
2018-10-02T17:10:25.776Z,12.50
2018-10-02T17:12:54.670Z,12.40
2018-10-02T17:15:23.202Z,12.40
2018-10-02T17:17:51.754Z,12.40
2018-10-02T17:20:20.745Z,12.40
2018-10-02T17:22:49.441Z,12.30
2018-10-02T17:25:18.180Z,12.20
2018-10-02T17:27:46.879Z,12.20
2018-10-02T17:30:15.614Z,12.20
2018-10-02T17:32:44.483Z,12.20
2018-10-02T17:35:13.096Z,12.20
2018-10-02T17:37:41.975Z,12.30
2018-10-02T17:40:10.546Z,12.20
2018-10-02T17:42:39.188Z,12.30
2018-10-02T17:45:07.982Z,12.20
2018-10-02T17:47:36.857Z,12.20
2018-10-02T17:50:05.719Z,12.20
2018-10-02T17:52:34.870Z,12.10
2018-10-02T17:55:03.746Z,12.10
2018-10-02T17:57:32.409Z,12.20
2018-10-02T18:00:01.268Z,12.20
2018-10-02T18:02:30.077Z,12.20
2018-10-02T18:04:58.504Z,12.10
2018-10-02T18:07:27.515Z,12.00
2018-10-02T18:09:56.190Z,12.00
2018-10-02T18:12:25.254Z,11.90
2018-10-02T18:14:54.302Z,11.80
2018-10-02T18:17:22.900Z,11.90
2018-10-02T18:19:51.890Z,11.80
2018-10-02T18:22:20.991Z,11.80
2018-10-02T18:24:49.794Z,11.80
2018-10-02T18:27:18.732Z,11.70
2018-10-02T18:29:47.224Z,11.70
2018-10-02T18:32:16.402Z,11.60
2018-10-02T18:34:45.254Z,11.60
2018-10-02T18:37:13.896Z,11.50
2018-10-02T18:39:42.608Z,11.50
2018-10-02T18:42:11.680Z,11.50
2018-10-02T18:44:40.609Z,11.50
2018-10-02T18:47:09.223Z,11.50
2018-10-02T18:49:38.274Z,11.50
2018-10-02T18:52:06.930Z,11.50
2018-10-02T18:54:35.603Z,11.40
2018-10-02T18:57:04.578Z,11.30
2018-10-02T18:59:33.601Z,11.30
2018-10-02T19:02:02.211Z,11.30
2018-10-02T19:04:30.780Z,11.30
2018-10-02T19:06:59.437Z,11.30
2018-10-02T19:09:28.269Z,11.30
2018-10-02T19:12:02.569Z,11.30
2018-10-02T19:14:31.388Z,11.30
2018-10-02T19:17:00.506Z,11.20
2018-10-02T19:19:34.171Z,11.30
2018-10-02T19:22:02.509Z,11.30
2018-10-02T19:24:30.726Z,11.30
2018-10-02T19:26:58.959Z,11.40
2018-10-02T19:29:27.143Z,11.40
2018-10-02T19:32:02.847Z,11.50
2018-10-02T19:34:31.110Z,11.50
2018-10-02T19:36:59.525Z,11.50
2018-10-02T19:39:29.502Z,11.50
2018-10-02T19:41:58.319Z,11.50
2018-10-02T19:44:26.556Z,11.50
2018-10-02T19:46:57.108Z,11.60
2018-10-02T19:49:26.977Z,11.50
2018-10-02T19:52:00.242Z,11.50
2018-10-02T19:54:28.418Z,11.50
2018-10-02T19:56:56.869Z,11.50
2018-10-02T19:59:25.446Z,11.50
2018-10-02T20:01:54.127Z,11.50
2018-10-02T20:04:23.104Z,11.50
2018-10-02T20:06:51.744Z,11.50
2018-10-02T20:09:20.437Z,11.50
2018-10-02T20:11:49.245Z,11.50
2018-10-02T20:14:17.992Z,11.60
2018-10-02T20:16:46.852Z,11.60
2018-10-02T20:19:15.557Z,11.70
2018-10-02T20:21:44.780Z,11.70
2018-10-02T20:24:13.351Z,11.70
2018-10-02T20:26:41.969Z,11.60
2018-10-02T20:29:10.522Z,11.70
2018-10-02T20:31:40.765Z,11.60
2018-10-02T20:34:09.064Z,11.50
2018-10-02T20:36:37.551Z,11.50
2018-10-02T20:39:06.895Z,11.40
2018-10-02T20:41:35.358Z,11.40
2018-10-02T20:44:04.023Z,11.40
2018-10-02T20:46:32.855Z,11.40
2018-10-02T20:49:01.473Z,11.40
2018-10-02T20:51:30.110Z,11.40
2018-10-02T20:53:58.740Z,11.40
2018-10-02T20:56:27.933Z,11.40
2018-10-02T20:58:57.672Z,11.50
2018-10-02T21:01:26.348Z,11.50
2018-10-02T21:03:54.701Z,11.50
2018-10-02T21:06:23.219Z,11.60
2018-10-02T21:08:51.587Z,11.60
2018-10-02T21:11:20.249Z,11.60
2018-10-02T21:13:48.742Z,11.70
2018-10-02T21:16:17.163Z,11.70
2018-10-02T21:18:45.976Z,11.70
2018-10-02T21:21:14.695Z,11.80
2018-10-02T21:23:43.165Z,11.80
2018-10-02T21:26:11.488Z,11.80
2018-10-02T21:28:40.217Z,11.80
2018-10-02T21:31:08.634Z,11.80
2018-10-02T21:33:37.096Z,11.70
2018-10-02T21:36:05.433Z,11.70
2018-10-02T21:38:33.578Z,11.70
2018-10-02T21:41:01.794Z,11.70
2018-10-02T21:43:30.022Z,11.70
2018-10-02T21:45:58.225Z,11.70
2018-10-02T21:48:26.723Z,11.70
2018-10-02T21:50:54.828Z,11.60
2018-10-02T21:53:23.468Z,11.60
2018-10-02T21:55:51.837Z,11.60
2018-10-02T21:58:20.374Z,11.60
2018-10-02T22:00:49.280Z,11.60
2018-10-02T22:03:17.823Z,11.60
2018-10-02T22:05:46.386Z,11.60
2018-10-02T22:08:15.108Z,11.60
2018-10-02T22:10:43.649Z,11.50
2018-10-02T22:13:12.309Z,11.50
2018-10-02T22:15:40.871Z,11.50
2018-10-02T22:18:09.377Z,11.50
2018-10-02T22:20:38.004Z,11.50
2018-10-02T22:23:06.750Z,11.50
2018-10-02T22:25:35.644Z,11.50
2018-10-02T22:28:04.500Z,11.40
2018-10-02T22:30:33.073Z,11.40
2018-10-02T22:33:02.522Z,11.40
2018-10-02T22:35:31.010Z,11.40
2018-10-02T22:37:59.566Z,11.50
2018-10-02T22:40:28.374Z,11.40
2018-10-02T22:42:56.989Z,11.50
2018-10-02T22:45:25.693Z,11.50
2018-10-02T22:47:54.403Z,11.50
2018-10-02T22:50:23.174Z,11.50
2018-10-02T22:52:51.892Z,11.50
2018-10-02T22:55:20.346Z,11.50
2018-10-02T22:57:49.164Z,11.50
2018-10-02T23:00:17.802Z,11.50
2018-10-02T23:02:46.353Z,11.50
2018-10-02T23:05:15.218Z,11.50
2018-10-02T23:07:43.787Z,11.50
2018-10-02T23:10:12.443Z,11.50
2018-10-02T23:12:41.138Z,11.50
2018-10-02T23:15:09.789Z,11.50
2018-10-02T23:17:38.489Z,11.50
2018-10-02T23:20:07.199Z,11.50
2018-10-02T23:22:35.826Z,11.40
2018-10-02T23:25:04.787Z,11.40
2018-10-02T23:27:33.495Z,11.30
2018-10-02T23:30:02.367Z,11.30
2018-10-02T23:32:31.083Z,11.40
2018-10-02T23:34:59.784Z,11.40
2018-10-02T23:37:28.286Z,11.40
2018-10-02T23:39:57.204Z,11.40
2018-10-02T23:42:25.837Z,11.40
2018-10-02T23:44:54.610Z,11.40
2018-10-02T23:47:23.102Z,11.50
2018-10-02T23:49:51.857Z,11.50
2018-10-02T23:52:20.399Z,11.50
2018-10-02T23:54:49.215Z,11.50
2018-10-02T23:57:17.990Z,11.50
2018-10-02T23:59:46.573Z,11.50
