createdAt,value
2017-06-04T00:00:38.915Z,17.90
2017-06-04T00:03:07.184Z,17.80
2017-06-04T00:05:34.641Z,17.80
2017-06-04T00:08:02.196Z,17.70
2017-06-04T00:10:29.652Z,17.60
2017-06-04T00:12:57.219Z,17.60
2017-06-04T00:15:25.452Z,17.50
2017-06-04T00:17:52.915Z,17.50
2017-06-04T00:20:20.390Z,17.50
2017-06-04T00:22:47.859Z,17.50
2017-06-04T00:25:16.128Z,17.40
2017-06-04T00:27:43.599Z,17.40
2017-06-04T00:30:11.829Z,17.50
2017-06-04T00:32:39.299Z,17.40
2017-06-04T00:35:06.761Z,17.50
2017-06-04T00:37:34.229Z,17.40
2017-06-04T00:40:01.691Z,17.40
2017-06-04T00:42:29.151Z,17.30
2017-06-04T00:44:57.406Z,17.30
2017-06-04T00:47:24.870Z,17.30
2017-06-04T00:49:52.334Z,17.30
2017-06-04T00:52:20.583Z,17.40
2017-06-04T00:54:48.044Z,17.40
2017-06-04T00:57:15.515Z,17.50
2017-06-04T00:59:42.971Z,17.50
2017-06-04T01:02:10.534Z,17.50
2017-06-04T01:04:38.091Z,17.50
2017-06-04T01:07:05.551Z,17.40
2017-06-04T01:09:33.103Z,17.40
2017-06-04T01:12:00.574Z,17.40
2017-06-04T01:14:28.835Z,17.40
2017-06-04T01:16:56.304Z,17.40
2017-06-04T01:19:24.663Z,17.40
2017-06-04T01:21:52.123Z,17.30
2017-06-04T01:24:19.584Z,17.40
2017-06-04T01:26:47.039Z,17.40
2017-06-04T01:29:14.516Z,17.40
2017-06-04T01:31:42.058Z,17.50
2017-06-04T01:34:09.518Z,17.40
2017-06-04T01:36:36.980Z,17.40
2017-06-04T01:39:05.215Z,17.40
2017-06-04T01:41:32.692Z,17.30
2017-06-04T01:44:00.163Z,17.40
2017-06-04T01:46:28.428Z,17.50
2017-06-04T01:48:55.899Z,17.50
2017-06-04T01:51:24.159Z,17.40
2017-06-04T01:53:51.627Z,17.40
2017-06-04T01:56:19.891Z,17.40
2017-06-04T01:58:47.357Z,17.40
2017-06-04T02:01:15.582Z,17.30
2017-06-04T02:03:43.047Z,17.20
2017-06-04T02:06:10.519Z,17.30
2017-06-04T02:08:37.991Z,17.20
2017-06-04T02:11:05.551Z,17.20
2017-06-04T02:13:33.106Z,17.20
2017-06-04T02:16:00.575Z,17.20
2017-06-04T02:18:28.835Z,17.30
2017-06-04T02:20:56.399Z,17.30
2017-06-04T02:23:23.863Z,17.20
2017-06-04T02:25:52.131Z,17.10
2017-06-04T02:28:19.596Z,17.10
2017-06-04T02:30:47.864Z,17.00
2017-06-04T02:33:15.331Z,17.00
2017-06-04T02:35:43.558Z,17.10
2017-06-04T02:38:11.026Z,17.10
2017-06-04T02:40:38.507Z,17.20
2017-06-04T02:43:05.975Z,17.20
2017-06-04T02:45:34.211Z,17.10
2017-06-04T02:48:01.695Z,17.10
2017-06-04T02:50:29.182Z,17.10
2017-06-04T02:52:56.741Z,17.00
2017-06-04T02:55:24.263Z,17.00
2017-06-04T02:57:51.729Z,17.00
2017-06-04T03:00:19.189Z,17.00
2017-06-04T03:02:47.454Z,16.90
2017-06-04T03:05:15.016Z,16.90
2017-06-04T03:07:42.486Z,17.00
2017-06-04T03:10:10.748Z,16.80
2017-06-04T03:12:38.223Z,16.80
2017-06-04T03:15:06.455Z,16.80
2017-06-04T03:17:33.913Z,16.70
2017-06-04T03:20:01.491Z,16.70
2017-06-04T03:22:29.047Z,16.70
2017-06-04T03:24:56.513Z,16.70
2017-06-04T03:27:23.973Z,16.70
2017-06-04T03:29:52.203Z,16.60
2017-06-04T03:32:19.701Z,16.60
2017-06-04T03:34:47.150Z,16.60
2017-06-04T03:37:14.606Z,16.60
2017-06-04T03:39:42.163Z,16.60
2017-06-04T03:42:09.619Z,16.60
2017-06-04T03:44:37.086Z,16.60
2017-06-04T03:47:05.342Z,16.60
2017-06-04T03:49:32.811Z,16.60
2017-06-04T03:52:00.366Z,16.60
2017-06-04T03:54:27.831Z,16.60
2017-06-04T03:56:56.059Z,16.60
2017-06-04T03:59:23.521Z,16.50
2017-06-04T04:01:50.987Z,16.50
2017-06-04T04:04:18.466Z,16.40
2017-06-04T04:06:45.927Z,16.50
2017-06-04T04:09:13.387Z,16.50
2017-06-04T04:11:41.622Z,16.40
2017-06-04T04:14:09.115Z,16.40
2017-06-04T04:16:36.671Z,16.40
2017-06-04T04:19:04.231Z,16.40
2017-06-04T04:21:31.710Z,16.40
2017-06-04T04:23:59.938Z,16.40
2017-06-04T04:26:27.411Z,16.30
2017-06-04T04:28:54.871Z,16.30
2017-06-04T07:32:37.530Z,17.20
2017-06-04T07:35:05.091Z,17.60
2017-06-04T07:37:32.646Z,17.80
2017-06-04T07:40:00.510Z,17.90
2017-06-04T07:42:27.967Z,18.30
2017-06-04T07:44:55.526Z,18.20
2017-06-04T07:47:22.987Z,18.40
2017-06-04T07:49:50.549Z,17.90
2017-06-04T07:52:18.007Z,17.50
2017-06-04T07:54:45.564Z,17.50
2017-06-04T07:57:13.027Z,17.50
2017-06-04T07:59:41.255Z,17.30
2017-06-04T08:02:08.746Z,17.30
2017-06-04T08:04:36.212Z,17.30
2017-06-04T08:07:04.448Z,17.00
2017-06-04T08:09:31.899Z,16.90
2017-06-04T08:11:59.363Z,17.00
2017-06-04T08:14:26.845Z,17.00
2017-06-04T08:16:54.316Z,17.10
2017-06-04T08:19:21.772Z,16.70
2017-06-04T08:21:49.273Z,16.40
2017-06-04T08:24:16.724Z,16.40
2017-06-04T08:26:44.184Z,16.60
2017-06-04T08:29:11.685Z,16.60
2017-06-04T08:31:39.154Z,16.70
2017-06-04T08:34:07.392Z,17.00
2017-06-04T08:36:34.851Z,17.00
2017-06-04T08:39:02.323Z,17.00
2017-06-04T08:41:29.771Z,17.20
2017-06-04T08:43:57.242Z,17.20
2017-06-04T08:46:24.713Z,17.40
2017-06-04T08:48:52.171Z,17.40
2017-06-04T08:51:20.394Z,17.70
2017-06-04T08:53:47.885Z,17.70
2017-06-04T08:56:15.447Z,17.70
2017-06-04T08:58:42.998Z,17.60
2017-06-04T09:01:10.558Z,17.60
2017-06-04T09:03:38.014Z,17.60
2017-06-04T09:06:05.477Z,17.40
2017-06-04T09:08:33.031Z,17.40
2017-06-04T09:11:00.590Z,17.20
2017-06-04T09:13:28.163Z,16.90
2017-06-04T09:15:56.423Z,16.60
2017-06-04T09:18:23.880Z,16.60
2017-06-04T09:20:51.424Z,16.60
2017-06-04T09:23:18.896Z,16.60
2017-06-04T09:25:46.457Z,16.50
2017-06-04T09:28:14.010Z,16.70
2017-06-04T09:30:41.491Z,16.70
2017-06-04T09:33:09.706Z,17.10
2017-06-04T09:35:37.162Z,17.10
2017-06-04T09:38:04.659Z,17.30
2017-06-04T09:40:32.122Z,17.60
2017-06-04T09:42:59.671Z,17.70
2017-06-04T09:45:27.127Z,17.80
2017-06-04T09:47:54.599Z,17.60
2017-06-04T09:50:22.828Z,17.60
2017-06-04T09:52:50.299Z,17.60
2017-06-04T09:55:17.772Z,17.50
2017-06-04T09:57:45.237Z,17.20
2017-06-04T10:00:13.465Z,17.20
2017-06-04T10:02:40.959Z,17.20
2017-06-04T10:05:08.418Z,17.60
2017-06-04T10:07:35.984Z,18.10
2017-06-04T10:10:03.443Z,18.40
2017-06-04T10:12:31.675Z,18.50
2017-06-04T10:14:59.143Z,18.50
2017-06-04T10:17:26.602Z,18.20
2017-06-04T10:19:54.066Z,17.70
2017-06-04T10:22:21.522Z,17.50
2017-06-04T10:24:48.995Z,17.60
2017-06-04T10:27:16.455Z,18.40
2017-06-04T10:29:44.711Z,19.00
2017-06-04T10:32:12.166Z,19.00
2017-06-04T10:34:39.634Z,19.00
2017-06-04T10:37:07.086Z,18.80
2017-06-04T10:39:34.548Z,18.60
2017-06-04T10:42:02.010Z,18.50
2017-06-04T10:44:30.246Z,18.90
2017-06-04T10:46:57.727Z,18.90
2017-06-04T10:49:25.186Z,19.00
2017-06-04T10:51:52.643Z,18.90
2017-06-04T10:54:20.094Z,18.40
2017-06-04T10:56:47.559Z,18.30
2017-06-04T10:59:15.018Z,18.40
2017-06-04T11:01:42.499Z,18.70
2017-06-04T11:04:09.960Z,18.90
2017-06-04T11:06:37.485Z,19.50
2017-06-04T11:09:04.942Z,19.70
2017-06-04T11:11:32.392Z,19.70
2017-06-04T11:13:59.952Z,19.70
2017-06-04T11:16:27.411Z,19.70
2017-06-04T11:18:54.876Z,19.20
2017-06-04T11:21:23.103Z,19.20
2017-06-04T11:23:50.575Z,19.10
2017-06-04T11:26:18.051Z,18.90
2017-06-04T11:28:45.522Z,18.80
2017-06-04T11:31:13.747Z,18.20
2017-06-04T11:33:41.246Z,18.20
2017-06-04T11:36:08.698Z,18.00
2017-06-04T11:38:36.250Z,17.80
2017-06-04T11:41:03.806Z,17.60
2017-06-04T11:43:31.270Z,17.70
2017-06-04T11:45:58.828Z,18.00
2017-06-04T11:48:26.387Z,18.30
2017-06-04T11:50:53.856Z,18.70
2017-06-04T11:53:22.090Z,18.70
2017-06-04T11:55:49.560Z,18.70
2017-06-04T11:58:17.006Z,18.80
2017-06-04T12:00:44.475Z,18.50
2017-06-04T12:03:11.928Z,18.70
2017-06-04T12:05:39.400Z,18.40
2017-06-04T12:08:06.863Z,18.40
2017-06-04T12:10:35.097Z,18.30
2017-06-04T12:13:02.555Z,18.30
2017-06-04T12:15:30.039Z,18.50
2017-06-04T12:17:58.075Z,18.90
2017-06-04T12:20:25.565Z,18.80
2017-06-04T12:22:53.138Z,19.30
2017-06-04T12:25:20.686Z,18.30
2017-06-04T12:27:48.155Z,18.60
2017-06-04T12:30:15.606Z,18.80
2017-06-04T12:32:43.075Z,19.00
2017-06-04T12:35:11.299Z,19.10
2017-06-04T12:37:38.762Z,19.10
2017-06-04T12:40:06.223Z,19.00
2017-06-04T12:42:33.788Z,19.20
2017-06-04T12:45:01.355Z,19.30
2017-06-04T12:47:28.918Z,19.90
2017-06-04T12:49:56.379Z,19.80
2017-06-04T12:52:23.845Z,19.80
2017-06-04T12:54:51.306Z,19.20
2017-06-04T12:57:19.522Z,19.20
2017-06-04T12:59:47.008Z,19.20
2017-06-04T13:02:14.459Z,19.10
2017-06-04T13:04:42.031Z,19.40
2017-06-04T13:07:09.491Z,19.70
2017-06-04T13:09:36.943Z,20.20
2017-06-04T13:12:04.403Z,20.70
2017-06-04T13:14:31.964Z,20.30
2017-06-04T13:16:59.426Z,20.20
2017-06-04T13:19:26.883Z,20.40
2017-06-04T13:21:54.426Z,20.50
2017-06-04T13:24:21.877Z,20.10
2017-06-04T13:26:49.347Z,19.50
2017-06-04T13:29:16.796Z,19.50
2017-06-04T13:31:44.359Z,19.90
2017-06-04T13:34:11.924Z,19.80
2017-06-04T13:36:39.383Z,19.60
2017-06-04T13:39:06.937Z,19.50
2017-06-04T13:41:34.392Z,19.50
2017-06-04T13:44:01.849Z,19.70
2017-06-04T13:46:29.401Z,20.00
2017-06-04T13:48:56.860Z,20.20
2017-06-04T13:51:24.323Z,20.30
2017-06-04T13:53:51.788Z,20.20
2017-06-04T13:56:20.048Z,20.40
2017-06-04T13:58:47.534Z,20.40
2017-06-04T14:01:15.775Z,20.60
2017-06-04T14:03:43.230Z,20.60
2017-06-04T14:06:10.682Z,21.00
2017-06-04T14:08:38.246Z,21.20
2017-06-04T14:11:05.707Z,21.20
2017-06-04T14:13:33.168Z,21.20
2017-06-04T14:16:00.618Z,21.20
2017-06-04T14:18:28.070Z,21.30
2017-06-04T14:20:55.536Z,21.40
2017-06-04T14:23:23.096Z,21.40
2017-06-04T14:25:50.547Z,21.60
2017-06-04T14:28:18.015Z,21.60
2017-06-04T14:30:46.241Z,21.80
2017-06-04T14:33:13.734Z,21.80
2017-06-04T14:35:41.191Z,21.90
2017-06-04T14:38:08.646Z,22.40
2017-06-04T14:40:36.103Z,22.00
2017-06-04T14:43:03.559Z,22.10
2017-06-04T14:45:31.118Z,22.00
2017-06-04T14:47:58.570Z,22.10
2017-06-04T14:50:26.035Z,22.30
2017-06-04T14:52:53.487Z,22.10
2017-06-04T14:55:20.948Z,21.70
2017-06-04T14:57:48.410Z,21.60
2017-06-04T15:00:15.871Z,21.60
2017-06-04T15:02:44.091Z,21.80
2017-06-04T15:05:11.543Z,21.80
2017-06-04T15:07:39.038Z,21.80
2017-06-04T15:10:06.499Z,21.60
2017-06-04T15:12:33.967Z,21.50
2017-06-04T15:15:01.511Z,21.60
2017-06-04T15:17:28.980Z,21.60
2017-06-04T15:19:56.530Z,21.70
2017-06-04T15:22:24.698Z,21.50
2017-06-04T15:24:52.154Z,21.60
2017-06-04T15:27:19.619Z,22.00
2017-06-04T15:29:47.166Z,22.10
2017-06-04T15:32:14.624Z,22.20
2017-06-04T15:34:42.087Z,21.70
2017-06-04T15:37:09.544Z,21.30
2017-06-04T15:39:36.999Z,21.10
2017-06-04T15:42:04.451Z,21.00
2017-06-04T15:44:31.900Z,21.20
2017-06-04T15:46:59.350Z,21.40
2017-06-04T15:49:26.815Z,21.70
2017-06-04T15:51:54.262Z,21.70
2017-06-04T15:54:21.718Z,21.80
2017-06-04T15:56:49.166Z,21.70
2017-06-04T15:59:16.644Z,21.50
2017-06-04T16:01:44.199Z,21.30
2017-06-04T16:04:11.655Z,21.20
2017-06-04T16:06:39.115Z,21.10
2017-06-04T16:09:06.569Z,21.10
2017-06-04T16:11:34.027Z,21.10
2017-06-04T16:14:01.515Z,20.80
2017-06-04T16:16:29.735Z,21.00
2017-06-04T16:18:57.195Z,21.00
2017-06-04T16:21:24.652Z,20.90
2017-06-04T16:23:52.115Z,21.20
2017-06-04T16:26:19.567Z,21.10
2017-06-04T16:28:47.025Z,20.90
2017-06-04T16:31:14.489Z,20.90
2017-06-04T16:33:41.939Z,21.10
2017-06-04T16:36:09.507Z,21.30
2017-06-04T16:38:36.964Z,21.40
2017-06-04T16:41:04.432Z,21.40
2017-06-04T16:43:31.888Z,21.40
2017-06-04T16:45:59.371Z,21.50
2017-06-04T16:48:26.825Z,21.90
2017-06-04T16:50:54.287Z,21.80
2017-06-04T16:53:21.739Z,21.40
2017-06-04T16:55:49.199Z,21.30
2017-06-04T16:58:16.714Z,21.80
2017-06-04T17:00:44.279Z,21.80
2017-06-04T17:03:11.835Z,21.60
2017-06-04T17:05:39.288Z,21.40
2017-06-04T17:08:06.759Z,21.40
2017-06-04T17:10:35.023Z,21.60
2017-06-04T17:13:02.495Z,21.60
2017-06-04T17:15:30.712Z,21.00
2017-06-04T17:17:58.171Z,21.00
2017-06-04T17:20:25.626Z,20.80
2017-06-04T17:22:53.100Z,20.50
2017-06-04T17:25:20.574Z,20.40
2017-06-04T17:27:48.042Z,19.90
2017-06-04T17:30:15.591Z,19.60
2017-06-04T17:32:43.043Z,19.50
2017-06-04T17:35:10.510Z,19.30
2017-06-04T17:37:37.964Z,19.10
2017-06-04T17:40:05.427Z,19.00
2017-06-04T17:42:33.650Z,19.10
2017-06-04T17:45:01.147Z,19.00
2017-06-04T17:47:28.692Z,19.00
2017-06-04T17:49:56.185Z,19.00
2017-06-04T17:52:24.442Z,18.80
2017-06-04T17:54:51.892Z,18.80
2017-06-04T17:57:19.364Z,18.70
2017-06-04T17:59:46.823Z,18.50
2017-06-04T18:02:15.177Z,18.40
2017-06-04T18:04:42.741Z,18.40
2017-06-04T18:07:10.208Z,18.40
2017-06-04T18:09:37.666Z,18.20
2017-06-04T18:12:05.198Z,18.10
2017-06-04T18:14:32.773Z,18.10
2017-06-04T18:17:00.237Z,18.00
2017-06-04T18:19:27.784Z,17.90
2017-06-04T18:21:55.250Z,17.80
2017-06-04T18:24:22.708Z,17.90
2017-06-04T18:27:09.590Z,17.80
2017-06-04T18:29:37.047Z,17.80
2017-06-04T18:32:04.507Z,17.80
2017-06-04T18:34:31.969Z,17.70
2017-06-04T18:36:59.423Z,17.60
2017-06-04T18:39:26.880Z,17.60
2017-06-04T18:41:54.376Z,17.40
2017-06-04T18:44:22.598Z,17.30
2017-06-04T18:46:50.065Z,17.30
2017-06-04T18:49:17.527Z,17.30
2017-06-04T18:51:44.997Z,17.30
2017-06-04T18:54:12.547Z,17.20
2017-06-04T18:56:40.102Z,17.20
2017-06-04T18:59:07.566Z,17.00
2017-06-04T19:01:35.029Z,16.90
2017-06-04T19:04:03.255Z,16.60
2017-06-04T19:06:30.715Z,16.60
2017-06-04T19:08:58.203Z,16.40
2017-06-04T19:11:25.665Z,16.40
2017-06-04T19:13:53.214Z,16.30
2017-06-04T19:16:20.691Z,16.40
2017-06-04T19:18:48.956Z,16.00
2017-06-04T19:21:16.513Z,16.00
2017-06-04T19:23:43.975Z,15.80
2017-06-04T19:26:11.531Z,15.70
2017-06-04T19:28:38.984Z,15.60
2017-06-04T19:31:06.440Z,15.60
2017-06-04T19:33:33.900Z,15.70
2017-06-04T19:36:01.350Z,15.50
2017-06-04T19:38:28.815Z,15.40
2017-06-04T19:40:57.080Z,15.00
2017-06-04T19:43:24.551Z,15.00
2017-06-04T19:45:52.819Z,14.80
2017-06-04T19:48:20.367Z,14.80
2017-06-04T19:50:47.824Z,14.70
2017-06-04T19:53:15.289Z,14.70
2017-06-04T19:55:42.747Z,14.60
2017-06-04T19:58:10.214Z,14.50
2017-06-04T20:00:38.456Z,14.30
2017-06-04T20:03:05.916Z,14.30
2017-06-04T20:05:33.488Z,14.30
2017-06-04T20:08:01.044Z,14.20
2017-06-04T20:10:28.514Z,14.10
2017-06-04T20:12:56.735Z,14.10
2017-06-04T20:15:24.193Z,14.10
2017-06-04T20:17:51.646Z,14.10
2017-06-04T20:20:19.144Z,14.10
2017-06-04T20:22:46.602Z,14.00
2017-06-04T20:25:14.068Z,14.00
2017-06-04T20:27:42.333Z,14.00
2017-06-04T20:30:09.887Z,14.00
2017-06-04T20:32:37.348Z,13.90
2017-06-04T20:35:05.593Z,13.70
2017-06-04T20:37:33.085Z,13.70
2017-06-04T20:40:00.550Z,13.70
2017-06-04T20:42:28.802Z,13.50
2017-06-04T20:44:56.252Z,13.50
2017-06-04T20:47:23.723Z,13.40
2017-06-04T20:49:51.179Z,13.40
2017-06-04T20:52:18.735Z,13.30
2017-06-04T20:54:46.202Z,13.20
2017-06-04T20:57:14.430Z,13.10
2017-06-04T20:59:41.888Z,13.00
2017-06-04T21:02:09.387Z,13.00
2017-06-04T21:04:36.847Z,13.00
2017-06-04T21:07:05.077Z,12.80
2017-06-04T21:09:32.573Z,12.80
2017-06-04T21:12:00.122Z,12.80
2017-06-04T21:14:27.595Z,12.70
2017-06-04T21:16:55.822Z,12.70
2017-06-04T21:19:23.279Z,12.70
2017-06-04T21:21:50.744Z,12.60
2017-06-04T21:24:18.207Z,12.60
2017-06-04T21:26:45.667Z,12.60
2017-06-04T21:29:13.123Z,12.50
2017-06-04T21:31:40.583Z,12.60
2017-06-04T21:34:08.045Z,12.70
2017-06-04T21:36:35.499Z,12.70
2017-06-04T21:39:02.965Z,12.70
2017-06-04T21:41:30.419Z,12.60
2017-06-04T21:43:57.879Z,12.60
2017-06-04T21:46:25.339Z,12.70
2017-06-04T21:48:52.891Z,12.80
2017-06-04T21:51:20.451Z,12.60
2017-06-04T21:53:48.011Z,12.50
2017-06-04T21:56:15.486Z,12.50
2017-06-04T21:58:43.743Z,12.40
2017-06-04T22:02:37.414Z,12.40
2017-06-04T22:05:04.875Z,12.30
2017-06-04T22:07:32.435Z,12.20
2017-06-04T22:09:59.989Z,12.00
2017-06-04T22:12:27.471Z,12.00
2017-06-04T22:14:55.722Z,11.90
2017-06-04T22:17:23.284Z,11.90
2017-06-04T22:19:50.744Z,11.90
2017-06-04T22:22:18.199Z,11.90
2017-06-04T22:24:45.663Z,11.80
2017-06-04T22:27:13.207Z,11.80
2017-06-04T22:29:40.663Z,11.80
2017-06-04T22:32:08.119Z,11.80
2017-06-04T22:34:35.579Z,11.80
2017-06-04T22:37:03.046Z,11.80
2017-06-04T22:39:30.498Z,11.70
2017-06-04T22:41:58.727Z,11.60
2017-06-04T22:44:26.208Z,11.50
2017-06-04T22:46:53.663Z,11.60
2017-06-04T22:49:21.125Z,11.60
2017-06-04T22:51:48.583Z,11.70
2017-06-04T22:54:16.061Z,11.70
2017-06-04T22:56:44.290Z,11.60
2017-06-04T22:59:11.784Z,11.60
2017-06-04T23:01:39.234Z,11.60
2017-06-04T23:04:06.710Z,11.60
2017-06-04T23:06:34.964Z,11.60
2017-06-04T23:09:02.423Z,11.60
2017-06-04T23:11:29.979Z,11.60
2017-06-04T23:13:57.538Z,11.50
2017-06-04T23:16:25.104Z,11.50
2017-06-04T23:18:52.564Z,11.40
2017-06-04T23:21:20.019Z,11.30
2017-06-04T23:23:47.475Z,11.20
2017-06-04T23:26:14.932Z,11.30
2017-06-04T23:28:42.383Z,11.30
2017-06-04T23:31:09.839Z,11.30
2017-06-04T23:33:37.395Z,11.30
2017-06-04T23:36:04.953Z,11.30
2017-06-04T23:38:32.412Z,11.30
2017-06-04T23:40:59.959Z,11.20
2017-06-04T23:43:27.518Z,11.20
2017-06-04T23:45:54.986Z,11.10
2017-06-04T23:48:22.443Z,11.10
2017-06-04T23:50:49.997Z,11.20
2017-06-04T23:53:17.458Z,11.40
2017-06-04T23:55:45.008Z,11.80
2017-06-04T23:58:12.791Z,11.70
