createdAt,value
2022-12-23T00:03:39.621Z,48.20
2022-12-23T00:18:43.053Z,49.85
2022-12-23T00:33:47.133Z,47.67
2022-12-23T00:49:07.509Z,60.05
2022-12-23T01:04:32.168Z,51.90
2022-12-23T01:19:34.917Z,50.60
2022-12-23T01:34:37.746Z,51.38
2022-12-23T01:49:41.269Z,44.33
2022-12-23T02:04:43.848Z,37.55
2022-12-23T02:19:51.689Z,44.65
2022-12-23T02:35:01.092Z,32.40
2022-12-23T02:50:26.547Z,33.60
2022-12-23T03:05:34.068Z,33.58
2022-12-23T03:21:05.150Z,40.65
2022-12-23T03:36:15.949Z,34.05
2022-12-23T03:51:22.898Z,42.70
2022-12-23T04:06:31.345Z,47.08
2022-12-23T04:21:33.287Z,48.70
2022-12-23T04:36:35.313Z,62.15
2022-12-23T04:51:37.291Z,59.05
2022-12-23T05:06:39.307Z,59.05
2022-12-23T05:21:41.231Z,56.78
2022-12-23T05:36:43.149Z,66.10
2022-12-23T05:51:45.070Z,70.82
2022-12-23T06:06:47.058Z,124.15
2022-12-23T06:21:48.979Z,44.78
2022-12-23T06:36:50.987Z,34.60
2022-12-23T06:51:52.929Z,40.28
2022-12-23T07:06:54.927Z,39.38
2022-12-23T07:21:57.047Z,34.72
2022-12-23T07:36:59.066Z,38.33
2022-12-23T07:52:01.024Z,36.92
2022-12-23T08:07:02.985Z,36.30
2022-12-23T08:22:04.947Z,41.55
2022-12-23T08:37:07.267Z,44.58
2022-12-23T08:52:09.228Z,45.22
2022-12-23T09:07:11.184Z,50.38
2022-12-23T09:22:13.943Z,52.88
2022-12-23T09:37:17.113Z,47.65
2022-12-23T09:52:43.787Z,61.13
2022-12-23T10:08:13.208Z,53.78
2022-12-23T10:23:28.659Z,51.92
2022-12-23T10:38:33.409Z,51.97
2022-12-23T10:53:47.071Z,52.70
2022-12-23T11:08:51.188Z,57.63
2022-12-23T11:24:16.690Z,49.28
2022-12-23T11:39:29.167Z,49.28
2022-12-23T11:54:31.811Z,68.88
2022-12-23T12:09:35.089Z,50.10
2022-12-23T12:24:45.125Z,81.57
2022-12-23T12:39:55.242Z,362.97
2022-12-23T12:55:04.209Z,463.57
2022-12-23T13:10:06.125Z,233.88
2022-12-23T13:25:17.850Z,141.52
2022-12-23T13:40:28.954Z,104.45
2022-12-23T13:55:49.811Z,289.42
2022-12-23T14:10:57.855Z,98.05
2022-12-23T14:26:24.307Z,72.35
2022-12-23T14:41:43.718Z,62.80
2022-12-23T14:57:04.596Z,50.17
2022-12-23T15:12:16.367Z,75.05
2022-12-23T15:27:29.459Z,49.28
2022-12-23T15:42:32.230Z,57.97
2022-12-23T15:57:34.430Z,78.68
2022-12-23T16:12:37.295Z,66.75
2022-12-23T16:27:44.168Z,77.30
2022-12-23T16:42:46.150Z,43.50
2022-12-23T16:57:48.109Z,32.42
2022-12-23T17:12:51.140Z,35.10
2022-12-23T17:27:53.949Z,34.20
2022-12-23T17:42:55.966Z,24.30
2022-12-23T17:57:57.987Z,30.67
2022-12-23T18:13:02.902Z,29.05
2022-12-23T18:28:05.338Z,45.08
2022-12-23T18:43:16.227Z,21.33
2022-12-23T18:58:18.586Z,22.80
2022-12-23T19:13:20.870Z,40.00
2022-12-23T19:28:23.287Z,31.92
2022-12-23T19:43:25.255Z,40.10
2022-12-23T19:58:28.976Z,48.00
2022-12-23T20:13:31.068Z,62.78
2022-12-23T20:28:33.887Z,58.80
2022-12-23T20:43:36.417Z,70.53
2022-12-23T20:58:57.682Z,63.83
2022-12-23T21:14:06.883Z,61.65
2022-12-23T21:29:10.747Z,51.23
2022-12-23T21:44:16.268Z,63.92
2022-12-23T21:59:18.269Z,58.00
2022-12-23T22:14:20.248Z,58.88
2022-12-23T22:29:22.205Z,56.28
2022-12-23T22:44:24.257Z,61.25
2022-12-23T22:59:26.605Z,58.40
2022-12-23T23:14:28.607Z,64.95
2022-12-23T23:29:30.692Z,63.00
2022-12-23T23:44:32.628Z,57.03
2022-12-23T23:59:34.547Z,79.72
