createdAt,value
2022-10-10T00:00:53.466Z,101500.50
2022-10-10T00:03:21.534Z,101498.44
2022-10-10T00:05:49.447Z,101490.53
2022-10-10T00:08:17.295Z,101499.44
2022-10-10T00:10:45.190Z,101497.72
2022-10-10T00:13:13.200Z,101494.31
2022-10-10T00:15:46.788Z,101489.13
2022-10-10T00:18:16.709Z,101482.47
2022-10-10T00:20:44.717Z,101479.09
2022-10-10T00:23:12.632Z,101482.75
2022-10-10T00:25:40.590Z,101470.41
2022-10-10T00:28:08.527Z,101468.03
2022-10-10T00:30:36.420Z,101468.25
2022-10-10T00:33:05.654Z,101469.53
2022-10-10T00:35:33.550Z,101464.94
2022-10-10T00:38:01.543Z,101469.59
2022-10-10T00:40:29.482Z,101456.59
2022-10-10T00:42:57.422Z,101459.16
2022-10-10T00:45:38.479Z,101454.41
2022-10-10T00:48:12.691Z,101456.88
2022-10-10T00:50:46.337Z,101456.88
2022-10-10T00:53:18.376Z,101451.94
2022-10-10T00:55:47.739Z,101446.31
2022-10-10T00:58:18.254Z,101440.34
2022-10-10T01:00:46.727Z,101440.53
2022-10-10T01:03:16.172Z,101437.84
2022-10-10T01:05:46.038Z,101427.84
2022-10-10T01:08:14.291Z,101431.28
2022-10-10T01:10:53.308Z,101427.97
2022-10-10T01:13:30.904Z,101425.28
2022-10-10T01:16:02.676Z,101423.72
2022-10-10T01:18:39.624Z,101428.31
2022-10-10T01:21:16.726Z,101424.75
2022-10-10T01:24:03.264Z,101426.44
2022-10-10T01:27:08.787Z,101418.78
2022-10-10T01:29:43.199Z,101421.44
2022-10-10T01:32:16.928Z,101415.59
2022-10-10T01:34:56.818Z,101414.94
2022-10-10T01:37:35.938Z,101414.97
2022-10-10T01:40:13.353Z,101418.91
2022-10-10T01:42:44.720Z,101414.31
2022-10-10T01:45:13.942Z,101409.69
2022-10-10T01:47:42.039Z,101407.03
2022-10-10T01:50:13.772Z,101399.47
2022-10-10T01:52:53.816Z,101394.34
2022-10-10T01:55:55.296Z,101398.13
2022-10-10T01:58:41.793Z,101387.47
2022-10-10T02:01:18.749Z,101382.88
2022-10-10T02:03:51.342Z,101389.22
2022-10-10T02:06:26.629Z,101390.25
2022-10-10T02:08:58.845Z,101385.41
2022-10-10T02:11:29.532Z,101375.94
2022-10-10T02:14:03.130Z,101383.13
2022-10-10T02:16:34.787Z,101378.25
2022-10-10T02:19:04.380Z,101375.16
2022-10-10T02:21:33.664Z,101373.34
2022-10-10T02:24:06.897Z,101369.22
2022-10-10T02:26:36.784Z,101368.75
2022-10-10T02:29:09.209Z,101358.22
2022-10-10T02:31:44.967Z,101358.50
2022-10-10T02:34:17.445Z,101357.16
2022-10-10T02:36:50.385Z,101356.28
2022-10-10T02:39:20.982Z,101358.75
2022-10-10T02:41:52.016Z,101357.97
2022-10-10T02:44:20.853Z,101356.94
2022-10-10T02:46:50.466Z,101350.28
2022-10-10T02:49:24.399Z,101341.47
2022-10-10T02:51:52.309Z,101350.13
2022-10-10T02:54:20.422Z,101341.66
2022-10-10T02:56:48.373Z,101336.66
2022-10-10T02:59:16.289Z,101344.25
2022-10-10T03:01:44.203Z,101343.91
2022-10-10T03:04:13.974Z,101339.69
2022-10-10T03:06:41.898Z,101326.03
2022-10-10T03:09:09.794Z,101328.22
2022-10-10T03:11:37.594Z,101324.28
2022-10-10T03:14:05.426Z,101319.84
2022-10-10T03:16:33.315Z,101325.84
2022-10-10T03:19:03.073Z,101319.84
2022-10-10T03:21:32.438Z,101326.03
2022-10-10T03:24:00.261Z,101330.00
2022-10-10T03:26:28.275Z,101321.94
2022-10-10T03:28:56.109Z,101315.50
2022-10-10T03:31:24.222Z,101320.88
2022-10-10T03:33:52.042Z,101315.84
2022-10-10T03:36:19.846Z,101313.84
2022-10-10T03:38:49.149Z,101314.91
2022-10-10T03:41:16.975Z,101311.81
2022-10-10T03:43:44.950Z,101313.09
2022-10-10T03:46:16.235Z,101305.97
2022-10-10T03:48:44.493Z,101310.72
2022-10-10T03:51:14.947Z,101296.34
2022-10-10T03:53:42.997Z,101314.44
2022-10-10T03:56:12.463Z,101307.34
2022-10-10T03:58:40.329Z,101300.50
2022-10-10T04:01:08.454Z,101299.25
2022-10-10T04:03:36.298Z,101300.72
2022-10-10T04:06:04.221Z,101298.47
2022-10-10T04:08:32.557Z,101295.28
2022-10-10T04:11:00.343Z,101299.84
2022-10-10T04:13:29.585Z,101292.34
2022-10-10T04:15:58.132Z,101298.00
2022-10-10T04:18:26.452Z,101290.53
2022-10-10T04:20:54.583Z,101290.47
2022-10-10T04:23:22.469Z,101296.19
2022-10-10T04:25:53.508Z,101295.25
2022-10-10T04:28:21.554Z,101287.41
2022-10-10T04:30:50.806Z,101289.38
2022-10-10T04:33:18.701Z,101294.88
2022-10-10T04:35:48.518Z,101284.94
2022-10-10T04:38:16.367Z,101285.13
2022-10-10T04:40:44.496Z,101280.16
2022-10-10T04:43:12.379Z,101285.53
2022-10-10T04:45:41.258Z,101275.78
2022-10-10T04:48:10.425Z,101271.19
2022-10-10T04:50:38.523Z,101265.25
2022-10-10T04:53:06.409Z,101275.72
2022-10-10T04:55:34.541Z,101274.72
2022-10-10T04:58:02.508Z,101276.25
2022-10-10T05:00:30.569Z,101274.06
2022-10-10T05:02:58.437Z,101271.25
2022-10-10T05:05:27.715Z,101270.81
2022-10-10T05:07:55.887Z,101266.09
2022-10-10T05:10:23.953Z,101260.59
2022-10-10T05:12:52.051Z,101263.28
2022-10-10T05:15:21.375Z,101259.97
2022-10-10T05:17:49.440Z,101257.41
2022-10-10T05:20:17.742Z,101256.81
2022-10-10T05:22:47.218Z,101256.50
2022-10-10T05:25:15.404Z,101256.00
2022-10-10T05:27:43.542Z,101263.84
2022-10-10T05:30:12.791Z,101260.88
2022-10-10T05:32:40.996Z,101253.69
2022-10-10T05:35:09.954Z,101259.78
2022-10-10T05:37:38.180Z,101255.72
2022-10-10T05:40:09.147Z,101265.44
2022-10-10T05:42:37.196Z,101259.00
2022-10-10T05:45:05.587Z,101253.66
2022-10-10T05:47:34.118Z,101258.69
2022-10-10T05:50:02.166Z,101255.56
2022-10-10T05:52:30.229Z,101250.75
2022-10-10T05:54:58.298Z,101247.56
2022-10-10T05:57:27.558Z,101246.75
2022-10-10T05:59:55.507Z,101242.97
2022-10-10T06:02:23.490Z,101241.28
2022-10-10T06:04:51.519Z,101244.22
2022-10-10T06:07:20.834Z,101244.47
2022-10-10T06:09:48.873Z,101243.22
2022-10-10T06:12:16.890Z,101246.31
2022-10-10T06:14:46.206Z,101243.91
2022-10-10T06:17:14.249Z,101251.44
2022-10-10T06:19:42.137Z,101245.06
2022-10-10T06:22:09.993Z,101246.06
2022-10-10T06:24:37.890Z,101237.72
2022-10-10T06:27:05.826Z,101244.97
2022-10-10T06:29:33.890Z,101246.38
2022-10-10T06:32:03.133Z,101248.09
2022-10-10T06:34:30.964Z,101249.28
2022-10-10T06:36:58.832Z,101246.72
2022-10-10T06:39:28.023Z,101257.47
2022-10-10T06:41:56.184Z,101256.28
2022-10-10T06:44:24.079Z,101262.03
2022-10-10T06:46:51.934Z,101257.28
2022-10-10T06:49:21.471Z,101255.31
2022-10-10T06:51:49.577Z,101254.31
2022-10-10T06:54:17.509Z,101262.47
2022-10-10T06:56:45.382Z,101256.72
2022-10-10T06:59:13.284Z,101256.97
2022-10-10T07:01:41.631Z,101259.44
2022-10-10T07:04:10.919Z,101263.97
2022-10-10T07:06:40.430Z,101261.75
2022-10-10T07:09:08.307Z,101257.19
2022-10-10T07:11:36.758Z,101253.84
2022-10-10T07:14:04.816Z,101248.97
2022-10-10T07:16:34.174Z,101257.53
2022-10-10T07:19:02.046Z,101249.84
2022-10-10T07:21:30.107Z,101256.50
2022-10-10T07:23:59.317Z,101255.66
2022-10-10T07:26:30.999Z,101260.66
2022-10-10T07:28:58.941Z,101259.06
2022-10-10T07:31:26.799Z,101265.53
2022-10-10T07:33:55.073Z,101262.38
2022-10-10T07:36:22.992Z,101270.13
2022-10-10T07:38:52.857Z,101278.41
2022-10-10T07:41:22.733Z,101283.34
2022-10-10T07:43:55.844Z,101283.69
2022-10-10T07:46:24.550Z,101277.63
2022-10-10T07:48:52.568Z,101281.19
2022-10-10T07:51:20.735Z,101285.19
2022-10-10T07:53:48.578Z,101281.31
2022-10-10T07:56:16.407Z,101275.13
2022-10-10T07:58:45.648Z,101281.25
2022-10-10T08:01:14.501Z,101285.53
2022-10-10T08:03:42.509Z,101286.03
2022-10-10T08:06:13.087Z,101283.13
2022-10-10T08:08:50.276Z,101286.03
2022-10-10T08:11:20.002Z,101281.94
2022-10-10T08:13:49.533Z,101283.44
2022-10-10T08:16:18.027Z,101280.47
2022-10-10T08:18:46.418Z,101285.38
2022-10-10T08:21:16.427Z,101279.53
2022-10-10T08:23:44.464Z,101278.56
2022-10-10T08:26:14.119Z,101279.09
2022-10-10T08:28:42.889Z,101272.84
2022-10-10T08:31:14.971Z,101275.47
2022-10-10T08:33:44.565Z,101279.06
2022-10-10T08:36:15.446Z,101271.72
2022-10-10T08:38:44.378Z,101278.38
2022-10-10T08:41:21.411Z,101292.59
2022-10-10T08:43:53.554Z,101284.81
2022-10-10T08:46:33.808Z,101282.16
2022-10-10T08:49:14.144Z,101271.91
2022-10-10T08:51:47.718Z,101282.03
2022-10-10T08:54:18.634Z,101276.78
2022-10-10T08:56:47.299Z,101277.44
2022-10-10T08:59:19.247Z,101270.81
2022-10-10T09:02:18.918Z,101271.69
2022-10-10T09:04:39.321Z,101264.69
2022-10-10T09:07:19.971Z,101263.84
2022-10-10T09:09:58.457Z,101254.81
2022-10-10T09:12:33.942Z,101254.97
2022-10-10T09:15:13.454Z,101259.63
2022-10-10T09:17:48.392Z,101258.41
2022-10-10T09:20:41.893Z,101260.47
2022-10-10T09:23:23.143Z,101251.06
2022-10-10T09:25:58.529Z,101256.19
2022-10-10T09:28:38.187Z,101258.78
2022-10-10T09:31:14.637Z,101263.69
2022-10-10T09:33:49.852Z,101278.75
2022-10-10T09:36:21.101Z,101276.00
2022-10-10T09:38:54.762Z,101274.81
2022-10-10T09:41:26.829Z,101270.19
2022-10-10T09:43:58.053Z,101269.50
2022-10-10T09:46:27.288Z,101271.44
2022-10-10T09:48:56.875Z,101281.81
2022-10-10T09:51:25.064Z,101281.31
2022-10-10T09:53:52.949Z,101281.13
2022-10-10T09:56:23.861Z,101291.25
2022-10-10T09:58:53.207Z,101281.47
2022-10-10T10:01:24.083Z,101289.13
2022-10-10T10:04:29.810Z,101290.66
2022-10-10T10:07:07.091Z,101294.97
2022-10-10T10:09:35.588Z,101286.41
2022-10-10T10:12:06.520Z,101295.84
2022-10-10T10:14:38.807Z,101303.53
2022-10-10T10:17:09.401Z,101301.25
2022-10-10T10:19:40.851Z,101306.34
2022-10-10T10:22:26.823Z,101305.09
2022-10-10T10:24:55.351Z,101309.69
2022-10-10T10:27:25.728Z,101311.00
2022-10-10T10:29:55.388Z,101312.16
2022-10-10T10:32:40.638Z,101304.09
2022-10-10T10:35:21.736Z,101309.88
2022-10-10T10:38:15.315Z,101313.22
2022-10-10T10:40:49.044Z,101302.50
2022-10-10T10:43:41.877Z,101297.44
2022-10-10T10:46:22.408Z,101297.44
2022-10-10T10:49:00.398Z,101298.41
2022-10-10T10:51:49.668Z,101296.19
2022-10-10T10:54:31.955Z,101294.25
2022-10-10T10:57:07.178Z,101290.94
2022-10-10T11:00:25.852Z,101293.25
2022-10-10T11:02:57.701Z,101298.84
2022-10-10T11:05:41.790Z,101294.41
2022-10-10T11:08:35.842Z,101304.16
2022-10-10T11:11:24.148Z,101304.94
2022-10-10T11:13:59.727Z,101300.34
2022-10-10T11:16:49.386Z,101299.47
2022-10-10T11:19:25.939Z,101304.69
2022-10-10T11:21:59.017Z,101303.84
2022-10-10T11:24:37.542Z,101306.00
2022-10-10T11:27:10.738Z,101306.28
2022-10-10T11:29:55.225Z,101311.25
2022-10-10T11:32:29.285Z,101322.25
2022-10-10T11:35:08.725Z,101313.78
2022-10-10T11:37:42.487Z,101318.28
2022-10-10T11:40:27.627Z,101315.50
2022-10-10T11:43:01.346Z,101328.06
2022-10-10T11:45:34.466Z,101322.22
2022-10-10T11:48:15.417Z,101332.03
2022-10-10T11:50:44.554Z,101328.34
2022-10-10T11:53:21.646Z,101331.19
2022-10-10T11:55:58.046Z,101321.91
2022-10-10T11:58:40.420Z,101336.28
2022-10-10T12:01:18.774Z,101333.91
2022-10-10T12:03:46.700Z,101322.75
2022-10-10T12:06:22.006Z,101329.75
2022-10-10T12:08:58.209Z,101337.16
2022-10-10T12:11:33.210Z,101337.25
2022-10-10T12:14:03.452Z,101334.13
2022-10-10T12:16:35.817Z,101340.91
2022-10-10T12:19:06.958Z,101337.59
2022-10-10T12:21:54.369Z,101344.66
2022-10-10T12:24:23.627Z,101340.59
2022-10-10T12:27:31.196Z,101347.41
2022-10-10T12:30:29.244Z,101344.16
2022-10-10T12:32:57.828Z,101347.41
2022-10-10T12:35:35.588Z,101338.88
2022-10-10T12:38:23.252Z,101344.66
2022-10-10T12:41:14.954Z,101354.97
2022-10-10T12:44:01.089Z,101349.69
2022-10-10T12:46:31.185Z,101360.81
2022-10-10T12:49:06.755Z,101356.22
2022-10-10T12:51:37.134Z,101356.91
2022-10-10T12:54:08.309Z,101359.34
2022-10-10T12:56:40.604Z,101360.31
2022-10-10T12:59:19.858Z,101364.97
2022-10-10T13:01:53.230Z,101367.06
2022-10-10T13:04:21.552Z,101362.16
2022-10-10T13:06:53.411Z,101361.09
2022-10-10T13:09:23.853Z,101370.63
2022-10-10T13:11:57.883Z,101367.38
2022-10-10T13:14:29.198Z,101371.84
2022-10-10T13:16:57.333Z,101381.25
2022-10-10T13:19:26.381Z,101380.09
2022-10-10T13:21:56.410Z,101392.38
2022-10-10T13:24:30.909Z,101393.94
2022-10-10T13:26:59.365Z,101398.72
2022-10-10T13:29:33.102Z,101398.38
2022-10-10T13:32:04.973Z,101412.63
2022-10-10T13:34:35.374Z,101412.78
2022-10-10T13:37:05.694Z,101423.06
2022-10-10T13:39:35.622Z,101441.56
2022-10-10T13:42:05.774Z,101452.53
2022-10-10T13:44:48.953Z,101449.44
2022-10-10T13:47:52.803Z,101452.19
2022-10-10T13:50:24.943Z,101477.31
2022-10-10T13:53:32.576Z,101483.81
2022-10-10T13:56:05.971Z,101494.38
2022-10-10T13:58:40.305Z,101512.63
2022-10-10T14:01:23.250Z,101491.59
2022-10-10T14:03:53.152Z,101502.41
2022-10-10T14:06:22.589Z,101517.78
2022-10-10T14:08:52.345Z,101517.66
2022-10-10T14:11:23.809Z,101519.53
2022-10-10T14:13:54.652Z,101535.28
2022-10-10T14:16:26.645Z,101534.63
2022-10-10T14:18:54.836Z,101528.66
2022-10-10T14:21:22.716Z,101535.84
2022-10-10T14:23:50.728Z,101538.94
2022-10-10T14:26:21.600Z,101542.53
2022-10-10T14:28:49.858Z,101537.75
2022-10-10T14:31:18.285Z,101546.81
2022-10-10T14:33:47.624Z,101548.19
2022-10-10T14:36:15.635Z,101548.19
2022-10-10T14:38:43.701Z,101549.06
2022-10-10T14:41:14.225Z,101554.34
2022-10-10T14:43:45.855Z,101552.63
2022-10-10T14:46:19.743Z,101565.31
2022-10-10T14:48:49.315Z,101555.72
2022-10-10T14:51:34.350Z,101574.22
2022-10-10T14:54:10.791Z,101580.91
2022-10-10T14:57:09.155Z,101590.66
2022-10-10T14:59:47.903Z,101590.31
2022-10-10T15:02:16.924Z,101596.81
2022-10-10T15:04:46.241Z,101607.13
2022-10-10T15:07:15.336Z,101597.69
2022-10-10T15:10:02.513Z,101605.19
2022-10-10T15:12:32.912Z,101618.56
2022-10-10T15:15:01.027Z,101614.81
2022-10-10T15:17:30.477Z,101621.16
2022-10-10T15:19:59.818Z,101630.22
2022-10-10T15:22:28.510Z,101638.63
2022-10-10T15:24:56.679Z,101643.78
2022-10-10T15:27:25.390Z,101647.56
2022-10-10T15:29:53.388Z,101646.72
2022-10-10T15:32:21.456Z,101654.59
2022-10-10T15:34:49.888Z,101662.97
2022-10-10T15:37:20.156Z,101665.19
2022-10-10T15:39:48.114Z,101668.13
2022-10-10T15:42:22.337Z,101667.41
2022-10-10T15:44:52.267Z,101668.09
2022-10-10T15:47:21.210Z,101671.69
2022-10-10T15:49:49.523Z,101676.31
2022-10-10T15:52:19.601Z,101680.28
2022-10-10T15:54:49.657Z,101679.75
2022-10-10T15:57:19.020Z,101681.47
2022-10-10T15:59:48.171Z,101686.44
2022-10-10T16:02:16.721Z,101696.22
2022-10-10T16:04:45.289Z,101704.25
2022-10-10T16:07:28.230Z,101707.38
2022-10-10T16:10:01.400Z,101712.50
2022-10-10T16:12:29.754Z,101710.59
2022-10-10T16:14:57.831Z,101729.47
2022-10-10T16:17:25.670Z,101728.06
2022-10-10T16:19:54.252Z,101733.22
2022-10-10T16:22:22.441Z,101735.97
2022-10-10T16:25:04.053Z,101738.38
2022-10-10T16:27:41.627Z,101741.09
2022-10-10T16:30:11.991Z,101736.44
2022-10-10T16:32:42.615Z,101748.09
2022-10-10T16:35:12.208Z,101758.50
2022-10-10T16:37:40.436Z,101762.97
2022-10-10T16:40:09.478Z,101771.03
2022-10-10T16:42:37.597Z,101771.91
2022-10-10T16:45:08.358Z,101777.00
2022-10-10T16:47:36.607Z,101786.44
2022-10-10T16:50:06.115Z,101781.81
2022-10-10T16:52:38.148Z,101792.06
2022-10-10T16:55:07.809Z,101797.50
2022-10-10T16:57:36.418Z,101798.56
2022-10-10T17:00:06.043Z,101808.13
2022-10-10T17:02:38.608Z,101809.13
2022-10-10T17:05:07.721Z,101816.53
2022-10-10T17:07:35.942Z,101826.97
2022-10-10T17:10:03.974Z,101830.03
2022-10-10T17:12:32.194Z,101833.16
2022-10-10T17:15:00.103Z,101837.94
2022-10-10T17:17:27.931Z,101835.19
2022-10-10T17:19:57.306Z,101846.47
2022-10-10T17:22:25.337Z,101841.28
2022-10-10T17:24:53.261Z,101848.09
2022-10-10T17:27:21.203Z,101855.03
2022-10-10T17:29:49.344Z,101860.28
2022-10-10T17:32:17.253Z,101856.69
2022-10-10T17:34:45.420Z,101870.28
2022-10-10T17:37:15.672Z,101868.09
2022-10-10T17:39:43.577Z,101878.88
2022-10-10T17:42:11.602Z,101886.38
2022-10-10T17:44:46.486Z,101887.19
2022-10-10T17:47:16.977Z,101891.88
2022-10-10T17:49:46.635Z,101887.50
2022-10-10T17:52:20.890Z,101901.81
2022-10-10T17:54:49.530Z,101899.19
2022-10-10T17:57:17.953Z,101911.31
2022-10-10T17:59:46.833Z,101914.50
2022-10-10T18:02:17.481Z,101911.31
2022-10-10T18:04:45.920Z,101917.09
2022-10-10T18:07:14.878Z,101923.81
2022-10-10T18:09:44.266Z,101921.94
2022-10-10T18:12:12.414Z,101929.97
2022-10-10T18:14:40.262Z,101927.97
2022-10-10T18:17:08.188Z,101936.00
2022-10-10T18:19:36.208Z,101929.91
2022-10-10T18:22:04.412Z,101940.78
2022-10-10T18:24:32.244Z,101938.59
2022-10-10T18:27:01.729Z,101948.13
2022-10-10T18:29:29.629Z,101942.66
2022-10-10T18:31:57.516Z,101956.00
2022-10-10T18:34:25.444Z,101953.78
2022-10-10T18:36:53.334Z,101951.53
2022-10-10T18:39:21.475Z,101958.38
2022-10-10T18:41:49.428Z,101957.56
2022-10-10T18:44:19.767Z,101964.91
2022-10-10T18:46:49.449Z,101970.69
2022-10-10T18:49:17.733Z,101962.38
2022-10-10T18:51:45.685Z,101970.34
2022-10-10T18:54:15.850Z,101980.28
2022-10-10T18:56:44.294Z,101984.75
2022-10-10T18:59:14.512Z,101985.22
2022-10-10T19:01:45.909Z,101989.50
2022-10-10T19:04:15.862Z,101985.84
2022-10-10T19:06:44.600Z,101992.41
2022-10-10T19:09:15.088Z,102000.06
2022-10-10T19:11:45.116Z,101995.47
2022-10-10T19:14:15.320Z,102001.75
2022-10-10T19:16:45.700Z,102010.75
2022-10-10T19:19:16.292Z,102011.66
2022-10-10T19:21:45.689Z,102026.78
2022-10-10T19:24:15.300Z,102018.09
2022-10-10T19:26:44.673Z,102025.13
2022-10-10T19:29:13.541Z,102019.50
2022-10-10T19:31:41.999Z,102029.94
2022-10-10T19:34:11.224Z,102037.34
2022-10-10T19:36:41.391Z,102036.22
2022-10-10T19:39:10.374Z,102039.09
2022-10-10T19:41:38.291Z,102040.56
2022-10-10T19:44:06.985Z,102047.72
2022-10-10T19:46:37.466Z,102047.88
2022-10-10T19:49:05.937Z,102040.13
2022-10-10T19:51:35.464Z,102047.31
2022-10-10T19:54:03.583Z,102042.25
2022-10-10T19:56:31.730Z,102049.50
2022-10-10T19:59:04.210Z,102048.19
2022-10-10T20:01:32.807Z,102053.91
2022-10-10T20:04:01.246Z,102053.06
2022-10-10T20:06:29.608Z,102057.66
2022-10-10T20:08:58.938Z,102066.56
2022-10-10T20:11:27.652Z,102068.47
2022-10-10T20:13:55.984Z,102071.19
2022-10-10T20:16:24.862Z,102077.84
2022-10-10T20:18:53.011Z,102092.94
2022-10-10T20:21:31.732Z,102092.22
2022-10-10T20:24:03.705Z,102094.84
2022-10-10T20:26:34.677Z,102096.31
2022-10-10T20:29:05.723Z,102100.06
2022-10-10T20:31:35.886Z,102104.66
2022-10-10T20:34:05.459Z,102106.94
2022-10-10T20:36:34.634Z,102107.06
2022-10-10T20:39:06.392Z,102115.69
2022-10-10T20:41:36.251Z,102112.97
2022-10-10T20:44:06.007Z,102115.00
2022-10-10T20:46:36.027Z,102114.28
2022-10-10T20:49:06.473Z,102119.56
2022-10-10T20:51:35.737Z,102119.44
2022-10-10T20:54:06.698Z,102119.41
2022-10-10T20:56:36.400Z,102122.72
2022-10-10T20:59:04.802Z,102128.03
2022-10-10T21:01:32.948Z,102128.19
2022-10-10T21:04:01.793Z,102131.50
2022-10-10T21:06:32.275Z,102143.41
2022-10-10T21:09:02.374Z,102132.47
2022-10-10T21:11:32.113Z,102131.63
2022-10-10T21:14:01.190Z,102139.69
2022-10-10T21:16:31.416Z,102144.97
2022-10-10T21:18:59.921Z,102152.47
2022-10-10T21:21:29.742Z,102160.81
2022-10-10T21:23:58.180Z,102155.66
2022-10-10T21:26:28.170Z,102153.66
2022-10-10T21:28:58.211Z,102162.56
2022-10-10T21:31:28.018Z,102161.69
2022-10-10T21:33:56.705Z,102166.00
2022-10-10T21:36:26.777Z,102167.91
2022-10-10T21:38:55.894Z,102165.75
2022-10-10T21:41:25.010Z,102179.97
2022-10-10T21:43:54.701Z,102179.41
2022-10-10T21:46:28.617Z,102175.38
2022-10-10T21:48:59.098Z,102183.28
2022-10-10T21:51:27.449Z,102189.47
2022-10-10T21:53:56.372Z,102187.88
2022-10-10T21:56:24.950Z,102187.88
2022-10-10T21:58:57.598Z,102186.91
2022-10-10T22:01:32.945Z,102193.47
2022-10-10T22:04:03.023Z,102196.38
2022-10-10T22:06:32.627Z,102201.69
2022-10-10T22:09:01.948Z,102204.94
2022-10-10T22:11:32.504Z,102207.94
2022-10-10T22:14:02.281Z,102203.38
2022-10-10T22:16:32.246Z,102209.81
2022-10-10T22:19:00.557Z,102211.69
2022-10-10T22:21:31.586Z,102215.28
2022-10-10T22:24:01.411Z,102216.19
2022-10-10T22:26:29.953Z,102220.66
2022-10-10T22:28:57.943Z,102224.06
2022-10-10T22:31:25.988Z,102226.25
2022-10-10T22:33:55.373Z,102222.59
2022-10-10T22:36:23.315Z,102226.59
2022-10-10T22:38:51.395Z,102232.25
2022-10-10T22:41:19.360Z,102237.13
2022-10-10T22:43:47.317Z,102251.78
2022-10-10T22:46:15.361Z,102252.22
2022-10-10T22:48:43.533Z,102245.31
2022-10-10T22:51:16.117Z,102242.16
2022-10-10T22:53:45.663Z,102246.00
2022-10-10T22:56:15.838Z,102255.06
2022-10-10T22:58:44.422Z,102248.13
2022-10-10T23:01:16.108Z,102256.03
2022-10-10T23:03:44.053Z,102254.06
2022-10-10T23:06:13.859Z,102255.91
2022-10-10T23:08:41.734Z,102250.34
2022-10-10T23:11:09.722Z,102260.78
2022-10-10T23:13:37.851Z,102266.84
2022-10-10T23:16:06.525Z,102275.91
2022-10-10T23:18:34.729Z,102265.69
2022-10-10T23:21:02.709Z,102278.16
2022-10-10T23:23:32.139Z,102282.22
2022-10-10T23:26:00.079Z,102276.03
2022-10-10T23:28:28.131Z,102280.94
2022-10-10T23:31:01.363Z,102279.81
2022-10-10T23:33:34.560Z,102278.84
2022-10-10T23:36:07.743Z,102275.84
2022-10-10T23:38:37.421Z,102274.28
2022-10-10T23:41:05.571Z,102280.47
2022-10-10T23:43:33.578Z,102277.59
2022-10-10T23:46:01.932Z,102283.47
2022-10-10T23:48:30.212Z,102279.88
2022-10-10T23:50:58.067Z,102281.63
2022-10-10T23:53:25.989Z,102290.09
2022-10-10T23:55:55.420Z,102289.94
2022-10-10T23:58:23.388Z,102287.66
